createdAt,value
2019-03-20T00:01:46.875Z,55.52
2019-03-20T00:04:18.515Z,56.48
2019-03-20T00:06:49.776Z,54.70
2019-03-20T00:09:21.148Z,55.38
2019-03-20T00:11:52.642Z,51.65
2019-03-20T00:14:24.527Z,52.88
2019-03-20T00:16:55.878Z,54.38
2019-03-20T00:19:27.359Z,53.38
2019-03-20T00:21:58.778Z,51.10
2019-03-20T00:24:30.174Z,45.48
2019-03-20T00:27:01.593Z,49.48
2019-03-20T00:29:32.852Z,42.80
2019-03-20T00:32:04.967Z,49.70
2019-03-20T00:34:36.314Z,45.05
2019-03-20T00:37:07.828Z,45.40
2019-03-20T00:39:39.114Z,48.28
2019-03-20T00:42:10.907Z,45.38
2019-03-20T00:44:42.171Z,45.30
2019-03-20T00:47:13.470Z,43.42
2019-03-20T00:49:44.767Z,43.20
2019-03-20T00:52:16.072Z,44.70
2019-03-20T00:54:47.472Z,42.20
2019-03-20T00:57:18.818Z,48.87
2019-03-20T00:59:50.150Z,68.80
2019-03-20T01:02:21.575Z,48.60
2019-03-20T01:04:52.901Z,54.27
2019-03-20T01:07:24.115Z,54.27
2019-03-20T01:09:55.412Z,49.18
2019-03-20T01:12:26.888Z,46.65
2019-03-20T01:14:58.215Z,49.08
2019-03-20T01:17:29.382Z,50.55
2019-03-20T01:20:00.812Z,49.18
2019-03-20T01:22:33.343Z,52.78
2019-03-20T01:25:07.047Z,46.35
2019-03-20T01:27:38.298Z,46.95
2019-03-20T01:30:15.161Z,50.95
2019-03-20T01:32:46.245Z,50.75
2019-03-20T01:35:23.802Z,50.38
2019-03-20T01:37:52.500Z,51.80
2019-03-20T01:40:24.143Z,52.75
2019-03-20T01:42:55.364Z,50.85
2019-03-20T01:45:26.749Z,53.13
2019-03-20T01:47:59.520Z,47.70
2019-03-20T01:50:30.929Z,49.23
2019-03-20T01:53:03.825Z,48.98
2019-03-20T01:55:34.958Z,47.78
2019-03-20T01:58:06.202Z,53.38
2019-03-20T02:00:37.853Z,50.73
2019-03-20T02:03:09.653Z,49.88
2019-03-20T02:05:40.835Z,52.20
2019-03-20T02:08:13.010Z,50.38
2019-03-20T02:10:44.376Z,48.13
2019-03-20T02:13:15.627Z,56.33
2019-03-20T02:15:50.379Z,51.95
2019-03-20T02:18:21.577Z,46.23
2019-03-20T02:20:52.948Z,54.80
2019-03-20T02:23:24.171Z,57.73
2019-03-20T02:25:57.136Z,52.33
2019-03-20T02:28:28.435Z,63.40
2019-03-20T02:30:59.730Z,62.93
2019-03-20T02:33:30.916Z,59.95
2019-03-20T02:36:02.278Z,58.87
2019-03-20T02:38:33.562Z,56.75
2019-03-20T02:41:05.011Z,51.92
2019-03-20T02:43:36.333Z,61.05
2019-03-20T02:46:07.531Z,53.25
2019-03-20T02:48:38.951Z,58.78
2019-03-20T02:51:10.232Z,55.03
2019-03-20T02:53:41.611Z,52.08
2019-03-20T02:56:12.852Z,51.55
2019-03-20T02:58:44.226Z,56.05
2019-03-20T03:01:15.508Z,51.13
2019-03-20T03:03:46.890Z,54.95
2019-03-20T03:06:18.227Z,62.23
2019-03-20T03:08:52.274Z,56.40
2019-03-20T03:11:23.726Z,51.25
2019-03-20T03:13:55.018Z,60.65
2019-03-20T03:16:26.483Z,51.50
2019-03-20T03:18:57.951Z,51.13
2019-03-20T03:21:29.393Z,46.83
2019-03-20T03:24:00.640Z,48.68
2019-03-20T03:26:32.143Z,52.70
2019-03-20T03:29:03.520Z,48.45
2019-03-20T03:31:35.419Z,45.95
2019-03-20T03:34:06.618Z,45.23
2019-03-20T03:36:37.885Z,48.00
2019-03-20T03:39:12.618Z,47.75
2019-03-20T03:41:44.079Z,48.60
2019-03-20T03:44:15.613Z,54.23
2019-03-20T03:46:47.609Z,49.65
2019-03-20T03:49:19.137Z,51.18
2019-03-20T03:51:51.407Z,54.58
2019-03-20T03:54:22.686Z,53.10
2019-03-20T03:56:54.310Z,49.00
2019-03-20T03:59:25.668Z,52.05
2019-03-20T04:01:58.632Z,50.60
2019-03-20T04:04:29.941Z,48.00
2019-03-20T04:07:01.560Z,53.63
2019-03-20T04:09:33.878Z,48.17
2019-03-20T04:12:22.113Z,52.67
2019-03-20T04:14:53.861Z,56.10
2019-03-20T04:17:28.459Z,58.52
2019-03-20T04:19:59.823Z,53.52
2019-03-20T04:22:31.124Z,55.03
2019-03-20T04:25:04.039Z,62.25
2019-03-20T04:27:35.517Z,59.48
2019-03-20T04:30:09.791Z,61.30
2019-03-20T04:32:41.077Z,65.35
2019-03-20T04:35:13.347Z,66.60
2019-03-20T04:37:44.833Z,57.95
2019-03-20T04:40:18.337Z,63.83
2019-03-20T04:42:49.490Z,133.47
2019-03-20T04:45:20.742Z,70.80
2019-03-20T04:47:52.035Z,69.15
2019-03-20T04:50:23.590Z,72.12
2019-03-20T04:53:00.844Z,76.47
2019-03-20T04:55:32.277Z,86.40
2019-03-20T04:58:03.974Z,83.27
2019-03-20T05:00:35.207Z,78.50
2019-03-20T05:03:07.646Z,83.17
2019-03-20T05:05:38.963Z,91.22
2019-03-20T05:08:10.276Z,84.25
2019-03-20T05:10:43.018Z,80.92
2019-03-20T05:13:14.119Z,82.02
2019-03-20T05:15:46.354Z,90.12
2019-03-20T05:18:17.978Z,82.60
2019-03-20T05:20:49.641Z,85.85
2019-03-20T05:23:20.831Z,104.45
2019-03-20T05:25:52.147Z,89.65
2019-03-20T05:28:24.299Z,90.85
2019-03-20T05:30:55.699Z,93.25
2019-03-20T05:33:27.335Z,82.45
2019-03-20T05:35:59.686Z,80.55
2019-03-20T05:38:31.013Z,84.25
2019-03-20T05:41:03.198Z,82.45
2019-03-20T05:43:35.804Z,79.27
2019-03-20T05:46:08.061Z,78.37
2019-03-20T05:48:39.477Z,77.70
2019-03-20T05:51:11.451Z,78.10
2019-03-20T05:53:44.062Z,76.15
2019-03-20T05:56:15.321Z,71.95
2019-03-20T05:58:46.539Z,77.27
2019-03-20T06:01:17.870Z,76.10
2019-03-20T06:03:49.118Z,84.37
2019-03-20T06:06:20.508Z,74.17
2019-03-20T06:08:51.685Z,72.92
2019-03-20T06:11:23.323Z,73.90
2019-03-20T06:13:59.018Z,76.82
2019-03-20T06:16:30.672Z,73.02
2019-03-20T06:19:02.216Z,71.30
2019-03-20T06:21:33.829Z,73.50
2019-03-20T06:24:05.188Z,69.58
2019-03-20T06:26:38.804Z,67.15
2019-03-20T06:29:10.123Z,67.75
2019-03-20T06:31:43.880Z,66.92
2019-03-20T06:34:15.308Z,67.00
2019-03-20T06:36:46.836Z,69.97
2019-03-20T06:39:17.932Z,96.75
2019-03-20T06:41:49.256Z,72.37
2019-03-20T06:44:20.577Z,72.47
2019-03-20T06:46:52.287Z,68.02
2019-03-20T06:49:23.917Z,75.37
2019-03-20T06:51:56.486Z,71.05
2019-03-20T06:54:28.161Z,73.10
2019-03-20T06:57:01.900Z,69.03
2019-03-20T06:59:39.040Z,74.12
2019-03-20T07:02:10.365Z,70.15
2019-03-20T07:05:04.449Z,75.60
2019-03-20T07:07:44.188Z,69.47
2019-03-20T07:10:19.060Z,71.72
2019-03-20T07:12:50.434Z,81.47
2019-03-20T07:15:21.586Z,71.82
2019-03-20T07:17:52.885Z,66.28
2019-03-20T07:20:24.303Z,71.35
2019-03-20T07:22:56.106Z,71.85
2019-03-20T07:25:30.090Z,70.50
2019-03-20T07:28:01.482Z,79.45
2019-03-20T07:30:33.207Z,72.55
2019-03-20T07:33:04.696Z,71.40
2019-03-20T07:35:35.835Z,76.12
2019-03-20T07:38:07.364Z,71.15
2019-03-20T07:40:38.478Z,70.28
2019-03-20T07:43:09.835Z,71.72
2019-03-20T07:45:40.993Z,75.42
2019-03-20T07:48:21.628Z,67.20
2019-03-20T07:50:45.300Z,68.37
2019-03-20T07:53:18.791Z,64.58
2019-03-20T07:55:51.910Z,65.37
2019-03-20T07:58:25.081Z,59.48
2019-03-20T08:00:56.997Z,54.30
2019-03-20T08:03:30.137Z,54.33
2019-03-20T08:06:03.495Z,52.17
2019-03-20T08:08:35.827Z,51.60
2019-03-20T08:11:06.972Z,51.40
2019-03-20T08:13:38.451Z,44.48
2019-03-20T08:16:10.094Z,50.95
2019-03-20T08:18:41.375Z,49.00
2019-03-20T08:21:12.643Z,51.73
2019-03-20T08:23:44.502Z,53.85
2019-03-20T08:26:15.652Z,49.67
2019-03-20T08:28:47.980Z,52.65
2019-03-20T08:31:19.202Z,52.83
2019-03-20T08:33:53.528Z,43.50
2019-03-20T08:36:25.028Z,48.58
2019-03-20T08:38:56.518Z,54.95
2019-03-20T08:41:29.273Z,46.90
2019-03-20T08:44:01.045Z,67.97
2019-03-20T08:46:32.331Z,53.80
2019-03-20T08:49:03.603Z,58.92
2019-03-20T08:51:34.985Z,58.87
2019-03-20T08:54:06.490Z,69.77
2019-03-20T08:56:37.627Z,64.10
2019-03-20T08:59:09.606Z,59.55
2019-03-20T09:01:41.120Z,53.73
2019-03-20T09:04:13.557Z,54.48
2019-03-20T09:06:44.814Z,50.17
2019-03-20T09:09:16.171Z,59.75
2019-03-20T09:11:47.860Z,56.88
2019-03-20T09:14:19.223Z,73.45
2019-03-20T09:16:50.777Z,46.48
2019-03-20T09:19:24.041Z,49.38
2019-03-20T09:21:57.718Z,49.67
2019-03-20T09:24:31.422Z,51.65
2019-03-20T09:27:03.019Z,51.83
2019-03-20T09:29:36.255Z,53.33
2019-03-20T09:32:08.165Z,53.23
2019-03-20T09:34:40.560Z,56.88
2019-03-20T09:37:12.117Z,62.60
2019-03-20T09:39:45.066Z,60.45
2019-03-20T09:42:16.451Z,59.58
2019-03-20T09:44:48.146Z,56.55
2019-03-20T09:47:20.131Z,48.73
2019-03-20T09:49:51.575Z,44.38
2019-03-20T09:52:22.879Z,46.50
2019-03-20T09:54:54.458Z,43.85
2019-03-20T09:57:26.202Z,38.88
2019-03-20T09:59:58.029Z,46.60
2019-03-20T10:02:31.017Z,44.73
2019-03-20T10:05:04.197Z,42.48
2019-03-20T10:07:35.561Z,40.55
2019-03-20T10:10:25.071Z,41.42
2019-03-20T10:13:07.967Z,56.85
2019-03-20T10:15:39.507Z,60.63
2019-03-20T10:18:11.487Z,57.23
2019-03-20T10:20:42.758Z,55.38
2019-03-20T10:23:14.018Z,56.53
2019-03-20T10:25:45.327Z,49.58
2019-03-20T10:28:16.484Z,47.50
2019-03-20T10:30:47.755Z,48.23
2019-03-20T10:33:19.147Z,50.78
2019-03-20T10:35:50.758Z,39.30
2019-03-20T10:38:22.033Z,38.90
2019-03-20T10:40:53.459Z,33.08
2019-03-20T10:43:25.545Z,36.38
2019-03-20T10:45:56.947Z,33.40
2019-03-20T10:48:28.120Z,28.85
2019-03-20T10:50:59.490Z,32.13
2019-03-20T10:53:30.994Z,28.65
2019-03-20T10:56:02.405Z,33.88
2019-03-20T10:58:33.817Z,29.42
2019-03-20T11:01:05.193Z,31.85
2019-03-20T11:03:36.743Z,31.05
2019-03-20T11:06:08.336Z,33.73
2019-03-20T11:08:40.677Z,34.67
2019-03-20T11:11:12.489Z,33.42
2019-03-20T11:13:43.816Z,40.75
2019-03-20T11:16:15.514Z,43.25
2019-03-20T11:18:48.481Z,31.75
2019-03-20T11:21:21.400Z,38.92
2019-03-20T11:23:54.461Z,39.48
2019-03-20T11:26:26.695Z,27.75
2019-03-20T11:28:58.722Z,30.00
2019-03-20T11:31:31.118Z,21.87
2019-03-20T11:34:03.716Z,31.25
2019-03-20T11:36:35.167Z,22.13
2019-03-20T11:39:08.864Z,23.47
2019-03-20T11:41:40.358Z,25.02
2019-03-20T11:44:13.231Z,32.53
2019-03-20T11:46:44.913Z,41.60
2019-03-20T11:49:16.168Z,42.67
2019-03-20T11:51:47.541Z,38.70
2019-03-20T11:54:19.680Z,38.13
2019-03-20T11:56:51.109Z,37.38
2019-03-20T11:59:24.185Z,39.10
2019-03-20T12:01:55.635Z,36.50
2019-03-20T12:04:28.248Z,38.15
2019-03-20T12:06:59.429Z,37.38
2019-03-20T12:09:40.725Z,40.05
2019-03-20T12:12:04.267Z,41.77
2019-03-20T12:14:38.652Z,41.73
2019-03-20T12:17:11.909Z,47.13
2019-03-20T12:19:45.403Z,46.77
2019-03-20T12:22:18.114Z,45.15
2019-03-20T12:24:49.955Z,45.58
2019-03-20T12:27:21.633Z,54.83
2019-03-20T12:29:52.855Z,63.33
2019-03-20T12:32:24.232Z,57.00
2019-03-20T12:34:55.405Z,62.93
2019-03-20T12:37:26.810Z,57.90
2019-03-20T12:39:58.301Z,52.35
2019-03-20T12:42:29.707Z,52.55
2019-03-20T12:45:01.689Z,55.63
2019-03-20T12:47:33.450Z,59.15
2019-03-20T12:50:09.166Z,72.08
2019-03-20T12:52:40.895Z,69.58
2019-03-20T12:55:17.615Z,63.23
2019-03-20T12:57:49.720Z,74.77
2019-03-20T13:00:27.450Z,62.20
2019-03-20T13:02:58.934Z,64.12
2019-03-20T13:05:30.256Z,67.03
2019-03-20T13:08:05.813Z,67.95
2019-03-20T13:10:34.777Z,94.30
2019-03-20T13:13:07.841Z,64.50
2019-03-20T13:15:39.318Z,72.85
2019-03-20T13:18:13.581Z,63.23
2019-03-20T13:20:47.086Z,63.78
2019-03-20T13:23:36.413Z,63.92
2019-03-20T13:26:08.116Z,62.88
2019-03-20T13:28:41.120Z,64.47
2019-03-20T13:31:18.537Z,139.80
2019-03-20T13:33:49.799Z,64.92
2019-03-20T13:36:21.275Z,64.62
2019-03-20T13:38:52.542Z,70.15
2019-03-20T13:41:23.685Z,63.42
2019-03-20T13:43:55.060Z,66.15
2019-03-20T13:46:27.938Z,65.95
2019-03-20T13:49:00.198Z,64.85
2019-03-20T13:51:31.313Z,64.37
2019-03-20T13:54:02.815Z,61.13
2019-03-20T13:56:34.011Z,61.68
2019-03-20T13:59:05.704Z,63.80
2019-03-20T14:01:37.066Z,58.33
2019-03-20T14:04:09.539Z,57.40
2019-03-20T14:06:41.261Z,59.70
2019-03-20T14:09:12.919Z,55.05
2019-03-20T14:11:44.179Z,48.75
2019-03-20T14:14:15.812Z,48.68
2019-03-20T14:16:48.490Z,46.68
2019-03-20T14:19:19.816Z,56.75
2019-03-20T14:21:51.148Z,51.68
2019-03-20T14:24:23.856Z,54.77
2019-03-20T14:26:55.324Z,54.18
2019-03-20T14:29:26.785Z,52.10
2019-03-20T14:31:58.080Z,48.25
2019-03-20T14:34:29.718Z,53.85
2019-03-20T14:37:02.278Z,49.03
2019-03-20T14:39:33.614Z,49.42
2019-03-20T14:42:05.955Z,48.05
2019-03-20T14:44:37.932Z,48.35
2019-03-20T14:47:09.283Z,80.80
2019-03-20T14:49:43.187Z,48.68
2019-03-20T14:52:14.599Z,57.40
2019-03-20T14:54:46.808Z,48.85
2019-03-20T14:57:18.402Z,55.03
2019-03-20T14:59:53.143Z,47.15
2019-03-20T15:02:25.138Z,55.50
2019-03-20T15:04:56.697Z,53.15
2019-03-20T15:07:28.151Z,48.95
2019-03-20T15:10:01.352Z,49.63
2019-03-20T15:12:34.323Z,53.35
2019-03-20T15:15:24.310Z,50.35
2019-03-20T15:17:56.352Z,49.00
2019-03-20T15:20:28.509Z,54.75
2019-03-20T15:23:01.693Z,55.67
2019-03-20T15:25:35.043Z,56.68
2019-03-20T15:28:06.335Z,61.70
2019-03-20T15:30:38.214Z,60.20
2019-03-20T15:33:09.557Z,61.15
2019-03-20T15:35:42.657Z,60.88
2019-03-20T15:38:14.940Z,61.83
2019-03-20T15:40:55.910Z,64.72
2019-03-20T15:43:20.329Z,60.33
2019-03-20T15:45:52.947Z,63.10
2019-03-20T15:48:24.233Z,60.92
2019-03-20T15:50:55.641Z,64.03
2019-03-20T15:53:27.188Z,66.05
2019-03-20T15:55:58.654Z,73.62
2019-03-20T15:58:30.194Z,60.20
2019-03-20T16:01:03.062Z,77.27
2019-03-20T16:03:43.140Z,72.15
2019-03-20T16:06:14.474Z,63.68
2019-03-20T16:08:46.178Z,58.95
2019-03-20T16:11:19.536Z,63.63
2019-03-20T16:13:50.748Z,62.10
2019-03-20T16:16:21.992Z,60.70
2019-03-20T16:18:53.724Z,65.37
2019-03-20T16:21:25.268Z,60.15
2019-03-20T16:23:58.068Z,61.53
2019-03-20T16:26:32.048Z,59.33
2019-03-20T16:29:05.811Z,59.60
2019-03-20T16:31:38.336Z,57.00
2019-03-20T16:34:11.837Z,65.65
2019-03-20T16:36:43.417Z,58.63
2019-03-20T16:39:14.903Z,60.00
2019-03-20T16:41:49.243Z,61.08
2019-03-20T16:44:20.570Z,60.80
2019-03-20T16:46:52.016Z,57.43
2019-03-20T16:49:23.294Z,57.80
2019-03-20T16:51:56.341Z,51.58
2019-03-20T16:54:28.012Z,56.23
2019-03-20T16:56:59.900Z,59.80
2019-03-20T16:59:31.662Z,55.30
2019-03-20T17:02:04.551Z,61.63
2019-03-20T17:04:35.861Z,62.85
2019-03-20T17:07:07.216Z,59.50
2019-03-20T17:09:38.492Z,63.13
2019-03-20T17:12:14.931Z,55.15
2019-03-20T17:14:46.292Z,59.08
2019-03-20T17:17:17.605Z,59.88
2019-03-20T17:19:49.513Z,59.45
2019-03-20T17:22:20.942Z,52.88
2019-03-20T17:24:52.238Z,51.85
2019-03-20T17:27:23.665Z,52.35
2019-03-20T17:29:56.916Z,49.95
2019-03-20T17:32:28.530Z,48.13
2019-03-20T17:35:00.454Z,49.73
2019-03-20T17:37:32.678Z,46.65
2019-03-20T17:40:06.963Z,50.12
2019-03-20T17:42:38.114Z,49.85
2019-03-20T17:45:14.764Z,46.08
2019-03-20T17:47:46.044Z,51.08
2019-03-20T17:50:20.736Z,48.38
2019-03-20T17:52:52.215Z,48.60
2019-03-20T17:55:24.902Z,46.02
2019-03-20T17:57:57.882Z,47.30
2019-03-20T18:00:50.070Z,46.20
2019-03-20T18:03:21.613Z,49.13
2019-03-20T18:05:53.166Z,52.38
2019-03-20T18:08:26.254Z,51.68
2019-03-20T18:10:57.921Z,50.83
2019-03-20T18:13:29.305Z,48.92
2019-03-20T18:16:00.610Z,49.23
2019-03-20T18:18:32.128Z,45.63
2019-03-20T18:21:04.677Z,46.45
2019-03-20T18:23:36.458Z,48.00
2019-03-20T18:26:07.919Z,46.83
2019-03-20T18:28:40.928Z,40.25
2019-03-20T18:31:12.426Z,43.70
2019-03-20T18:33:44.232Z,41.98
2019-03-20T18:36:17.021Z,42.27
2019-03-20T18:38:51.025Z,40.50
2019-03-20T18:41:24.552Z,36.10
2019-03-20T18:43:55.923Z,39.98
2019-03-20T18:46:27.261Z,42.53
2019-03-20T18:48:58.601Z,40.28
2019-03-20T18:51:30.318Z,42.45
2019-03-20T18:54:01.774Z,41.68
2019-03-20T18:56:33.011Z,41.00
2019-03-20T18:59:04.678Z,48.17
2019-03-20T19:01:36.066Z,37.30
2019-03-20T19:04:09.088Z,39.27
2019-03-20T19:06:40.691Z,38.75
2019-03-20T19:09:12.269Z,41.63
2019-03-20T19:11:43.785Z,50.48
2019-03-20T19:14:15.070Z,37.38
2019-03-20T19:16:46.327Z,34.15
2019-03-20T19:19:17.598Z,29.52
2019-03-20T19:21:48.873Z,29.25
2019-03-20T19:24:21.928Z,27.62
2019-03-20T19:26:54.001Z,26.35
2019-03-20T19:29:25.274Z,25.50
2019-03-20T19:31:57.607Z,23.83
2019-03-20T19:34:29.013Z,20.88
2019-03-20T19:37:00.621Z,23.98
2019-03-20T19:39:32.038Z,22.67
2019-03-20T19:42:03.626Z,23.65
2019-03-20T19:44:34.959Z,22.95
2019-03-20T19:47:09.520Z,21.15
2019-03-20T19:49:40.890Z,23.25
2019-03-20T19:52:12.089Z,23.05
2019-03-20T19:54:43.425Z,29.70
2019-03-20T19:57:17.485Z,22.13
2019-03-20T19:59:50.173Z,22.42
2019-03-20T20:02:21.467Z,20.60
2019-03-20T20:04:54.591Z,20.08
2019-03-20T20:07:25.951Z,20.40
2019-03-20T20:09:57.789Z,18.82
2019-03-20T20:12:31.367Z,19.77
2019-03-20T20:15:05.022Z,19.65
2019-03-20T20:17:36.641Z,21.37
2019-03-20T20:20:11.246Z,20.25
2019-03-20T20:22:43.475Z,17.73
2019-03-20T20:25:15.894Z,16.57
2019-03-20T20:27:47.989Z,16.75
2019-03-20T20:30:19.930Z,16.23
2019-03-20T20:32:52.148Z,15.72
2019-03-20T20:35:23.695Z,16.97
2019-03-20T20:37:55.078Z,14.83
2019-03-20T20:40:31.274Z,16.55
2019-03-20T20:43:04.415Z,17.02
2019-03-20T20:45:36.689Z,18.17
2019-03-20T20:48:09.035Z,18.92
2019-03-20T20:50:44.562Z,18.62
2019-03-20T20:53:16.357Z,19.92
2019-03-20T20:55:47.661Z,17.35
2019-03-20T20:58:19.013Z,16.62
2019-03-20T21:00:50.436Z,16.67
2019-03-20T21:03:22.034Z,18.05
2019-03-20T21:05:55.467Z,26.27
2019-03-20T21:08:27.075Z,17.85
2019-03-20T21:10:59.882Z,18.55
2019-03-20T21:13:31.675Z,16.82
2019-03-20T21:16:04.614Z,16.80
2019-03-20T21:18:48.190Z,16.27
2019-03-20T21:21:20.359Z,18.50
2019-03-20T21:24:25.446Z,17.27
2019-03-20T21:27:09.321Z,15.98
2019-03-20T21:30:08.025Z,16.27
2019-03-20T21:32:45.789Z,15.48
2019-03-20T21:35:44.936Z,15.80
2019-03-20T21:38:15.413Z,14.50
2019-03-20T21:41:02.128Z,15.90
2019-03-20T21:43:52.984Z,15.15
2019-03-20T21:46:29.932Z,19.85
2019-03-20T21:49:02.646Z,19.77
2019-03-20T21:51:35.167Z,19.40
2019-03-20T21:54:12.518Z,23.07
2019-03-20T21:57:05.501Z,20.75
2019-03-20T21:59:55.128Z,21.33
2019-03-20T22:02:43.771Z,18.32
2019-03-20T22:05:42.804Z,18.37
2019-03-20T22:08:14.061Z,19.60
2019-03-20T22:11:00.287Z,19.10
2019-03-20T22:13:43.575Z,21.02
2019-03-20T22:16:42.821Z,21.82
2019-03-20T22:19:31.747Z,21.02
2019-03-20T22:22:19.438Z,20.10
2019-03-20T22:25:15.426Z,22.93
2019-03-20T22:27:49.944Z,19.55
2019-03-20T22:30:21.315Z,19.95
2019-03-20T22:33:17.522Z,20.12
2019-03-20T22:35:50.052Z,21.87
2019-03-20T22:38:28.596Z,22.80
2019-03-20T22:41:15.568Z,20.48
2019-03-20T22:43:53.425Z,18.27
2019-03-20T22:46:51.527Z,21.02
2019-03-20T22:49:44.258Z,19.55
2019-03-20T22:52:38.282Z,19.48
2019-03-20T22:55:16.793Z,16.85
2019-03-20T22:58:12.972Z,18.17
2019-03-20T23:00:46.331Z,15.28
2019-03-20T23:03:30.934Z,14.87
2019-03-20T23:06:02.483Z,16.48
2019-03-20T23:08:34.388Z,15.13
2019-03-20T23:11:05.801Z,14.65
2019-03-20T23:13:41.758Z,14.65
2019-03-20T23:16:13.047Z,14.18
2019-03-20T23:18:44.599Z,13.15
2019-03-20T23:21:20.865Z,24.07
2019-03-20T23:23:52.056Z,14.60
2019-03-20T23:26:37.827Z,14.47
2019-03-20T23:29:09.042Z,18.20
2019-03-20T23:31:40.420Z,18.10
2019-03-20T23:34:11.715Z,15.13
2019-03-20T23:36:42.850Z,14.95
2019-03-20T23:39:14.113Z,15.05
2019-03-20T23:41:45.545Z,13.75
2019-03-20T23:44:16.828Z,16.82
2019-03-20T23:46:48.318Z,14.83
2019-03-20T23:49:23.683Z,14.95
2019-03-20T23:51:55.818Z,14.28
2019-03-20T23:54:30.330Z,15.90
2019-03-20T23:57:02.697Z,14.65
2019-03-20T23:59:36.255Z,19.27
