createdAt,value
2022-11-28T00:03:00.866Z,86.60
2022-11-28T00:06:22.974Z,83.80
2022-11-28T00:09:25.286Z,91.10
2022-11-28T00:12:27.694Z,84.70
2022-11-28T00:15:29.388Z,88.80
2022-11-28T00:18:32.220Z,90.40
2022-11-28T00:21:34.248Z,86.10
2022-11-28T00:24:35.961Z,87.50
2022-11-28T00:30:39.340Z,82.80
2022-11-28T00:36:45.294Z,80.60
2022-11-28T00:39:47.087Z,81.70
2022-11-28T00:45:50.431Z,83.10
2022-11-28T00:51:53.725Z,89.30
2022-11-28T00:54:55.442Z,79.30
2022-11-28T01:00:58.948Z,83.40
2022-11-28T01:04:03.379Z,81.60
2022-11-28T01:07:05.061Z,82.40
2022-11-28T01:16:11.673Z,86.10
2022-11-28T01:19:14.944Z,86.30
2022-11-28T01:22:19.836Z,86.30
2022-11-28T01:28:23.221Z,72.10
2022-11-28T01:34:27.679Z,83.20
2022-11-28T01:37:30.419Z,83.70
2022-11-28T01:40:32.081Z,81.20
2022-11-28T01:43:34.783Z,82.10
2022-11-28T01:46:37.154Z,84.90
2022-11-28T01:49:38.956Z,86.50
2022-11-28T01:55:49.069Z,83.90
2022-11-28T01:58:53.481Z,84.40
2022-11-28T02:01:55.343Z,88.90
2022-11-28T02:04:58.407Z,91.50
2022-11-28T02:08:00.138Z,88.80
2022-11-28T02:11:27.077Z,86.20
2022-11-28T02:15:02.623Z,89.20
2022-11-28T02:18:50.758Z,90.20
2022-11-28T02:21:59.837Z,93.00
2022-11-28T02:25:18.965Z,96.60
2022-11-28T02:28:35.519Z,92.40
2022-11-28T02:32:15.185Z,91.40
2022-11-28T02:35:29.509Z,87.20
2022-11-28T02:38:40.376Z,82.40
2022-11-28T02:41:46.387Z,84.80
2022-11-28T02:45:19.025Z,89.70
2022-11-28T02:48:36.227Z,83.70
2022-11-28T02:51:44.221Z,86.20
2022-11-28T02:54:46.433Z,82.30
2022-11-28T02:57:50.704Z,84.60
2022-11-28T03:00:52.652Z,81.50
2022-11-28T03:04:03.448Z,85.20
2022-11-28T03:07:19.171Z,86.20
2022-11-28T03:10:28.379Z,89.90
2022-11-28T03:13:38.934Z,89.00
2022-11-28T03:16:49.175Z,88.70
2022-11-28T03:20:15.187Z,92.50
2022-11-28T03:23:20.244Z,91.30
2022-11-28T03:26:29.555Z,88.10
2022-11-28T03:29:41.780Z,83.20
2022-11-28T03:32:43.659Z,88.70
2022-11-28T03:35:49.503Z,85.70
2022-11-28T03:38:55.294Z,84.40
2022-11-28T03:42:05.639Z,82.90
2022-11-28T03:45:25.935Z,79.60
2022-11-28T03:48:35.019Z,82.10
2022-11-28T03:51:49.950Z,83.80
2022-11-28T03:55:12.069Z,82.50
2022-11-28T03:58:21.389Z,81.90
2022-11-28T04:01:26.339Z,77.30
2022-11-28T04:05:00.909Z,72.60
2022-11-28T04:08:18.401Z,73.50
2022-11-28T04:11:25.516Z,69.80
2022-11-28T04:14:32.604Z,76.40
2022-11-28T04:17:52.934Z,71.20
2022-11-28T04:21:03.420Z,71.40
2022-11-28T04:24:21.246Z,68.60
2022-11-28T04:27:27.018Z,76.10
2022-11-28T04:30:28.741Z,71.80
2022-11-28T04:36:36.128Z,73.40
2022-11-28T04:39:38.533Z,69.60
2022-11-28T04:42:47.516Z,73.70
2022-11-28T04:45:56.419Z,64.10
2022-11-28T04:48:59.024Z,62.10
2022-11-28T04:52:09.317Z,63.40
2022-11-28T04:55:33.836Z,67.60
2022-11-28T04:58:38.675Z,65.90
2022-11-28T05:01:42.173Z,66.10
2022-11-28T05:04:45.049Z,60.40
2022-11-28T05:07:47.024Z,58.50
2022-11-28T05:10:48.849Z,61.70
2022-11-28T05:16:52.566Z,57.30
2022-11-28T05:19:54.374Z,59.50
2022-11-28T05:25:58.064Z,62.60
2022-11-28T05:28:59.881Z,60.20
2022-11-28T05:35:04.390Z,66.40
2022-11-28T05:38:09.390Z,64.00
2022-11-28T05:41:23.536Z,62.40
2022-11-28T05:44:27.071Z,59.90
2022-11-28T05:47:33.281Z,70.10
2022-11-28T05:50:39.777Z,60.30
2022-11-28T05:53:42.234Z,57.80
2022-11-28T05:56:43.999Z,57.30
2022-11-28T05:59:45.975Z,58.30
2022-11-28T06:02:47.765Z,55.60
2022-11-28T06:05:49.867Z,60.80
2022-11-28T06:08:52.521Z,56.60
2022-11-28T06:11:54.394Z,60.50
2022-11-28T06:17:57.741Z,61.00
2022-11-28T06:21:02.820Z,66.10
2022-11-28T06:24:04.719Z,65.40
2022-11-28T06:27:06.370Z,65.80
2022-11-28T06:33:09.886Z,54.50
2022-11-28T06:36:13.231Z,56.70
2022-11-28T06:39:17.078Z,57.20
2022-11-28T06:42:19.988Z,56.20
2022-11-28T06:45:21.662Z,56.00
2022-11-28T06:48:24.044Z,57.50
2022-11-28T06:51:25.869Z,53.90
2022-11-28T06:57:29.305Z,48.90
2022-11-28T07:03:32.784Z,47.80
2022-11-28T07:12:38.367Z,46.90
2022-11-28T07:21:43.958Z,42.20
2022-11-28T07:24:48.425Z,42.00
2022-11-28T07:27:50.215Z,39.20
2022-11-28T07:31:06.613Z,42.30
2022-11-28T07:34:09.201Z,42.50
2022-11-28T07:37:10.939Z,39.60
2022-11-28T07:43:15.385Z,43.60
2022-11-28T07:49:19.616Z,49.50
2022-11-28T07:55:23.043Z,40.50
2022-11-28T07:58:24.821Z,37.40
2022-11-28T08:04:30.341Z,34.40
2022-11-28T08:07:32.157Z,34.20
2022-11-28T08:10:33.953Z,33.70
2022-11-28T08:16:41.422Z,35.40
2022-11-28T08:19:43.129Z,36.80
2022-11-28T08:25:46.433Z,32.50
2022-11-28T08:31:49.909Z,31.20
2022-11-28T08:34:51.623Z,32.20
2022-11-28T08:37:54.787Z,35.30
2022-11-28T08:41:08.138Z,38.80
2022-11-28T08:44:09.855Z,35.60
2022-11-28T08:47:11.562Z,33.30
2022-11-28T08:53:18.652Z,34.80
2022-11-28T08:56:20.469Z,39.30
2022-11-28T08:59:22.284Z,38.10
2022-11-28T09:05:29.130Z,38.10
2022-11-28T09:08:30.749Z,38.00
2022-11-28T09:14:34.336Z,38.20
2022-11-28T09:20:37.780Z,39.80
2022-11-28T09:23:43.616Z,36.50
2022-11-28T09:26:45.267Z,36.20
2022-11-28T09:29:46.945Z,40.20
2022-11-28T09:35:55.462Z,35.70
2022-11-28T09:39:00.382Z,41.70
2022-11-28T09:42:22.586Z,40.30
2022-11-28T09:45:24.981Z,43.00
2022-11-28T09:48:32.774Z,36.70
2022-11-28T09:51:39.832Z,35.10
2022-11-28T09:54:52.983Z,33.20
2022-11-28T09:57:54.960Z,27.60
2022-11-28T10:01:11.775Z,30.30
2022-11-28T10:04:38.248Z,29.60
2022-11-28T10:08:10.966Z,28.90
2022-11-28T10:11:34.514Z,27.50
2022-11-28T10:14:48.475Z,29.20
2022-11-28T10:17:53.059Z,28.50
2022-11-28T10:21:03.487Z,27.50
2022-11-28T10:24:14.706Z,25.60
2022-11-28T10:27:17.444Z,24.60
2022-11-28T10:30:36.155Z,24.30
2022-11-28T10:33:49.235Z,23.30
2022-11-28T10:36:57.452Z,23.00
2022-11-28T10:40:16.533Z,25.80
2022-11-28T10:43:29.544Z,30.00
2022-11-28T10:46:58.005Z,26.70
2022-11-28T10:50:08.572Z,28.00
2022-11-28T10:53:33.043Z,25.70
2022-11-28T10:56:59.772Z,26.30
2022-11-28T11:00:13.558Z,24.50
2022-11-28T11:03:17.782Z,27.80
2022-11-28T11:06:19.560Z,24.40
2022-11-28T11:09:21.463Z,23.00
2022-11-28T11:12:27.554Z,26.30
2022-11-28T11:15:33.513Z,28.10
2022-11-28T11:18:52.188Z,25.20
2022-11-28T11:22:05.528Z,28.50
2022-11-28T11:25:15.919Z,25.80
2022-11-28T11:28:32.894Z,28.10
2022-11-28T11:31:44.815Z,27.30
2022-11-28T11:34:46.997Z,25.90
2022-11-28T11:37:48.837Z,28.60
2022-11-28T11:40:51.460Z,28.80
2022-11-28T11:43:53.156Z,26.70
2022-11-28T11:46:58.235Z,28.10
2022-11-28T11:50:04.906Z,30.90
2022-11-28T11:53:10.136Z,32.50
2022-11-28T11:56:12.624Z,26.10
2022-11-28T11:59:19.337Z,29.40
2022-11-28T12:02:47.186Z,24.20
2022-11-28T12:09:25.133Z,27.00
2022-11-28T12:12:30.844Z,26.20
2022-11-28T12:15:44.866Z,26.70
2022-11-28T12:18:56.179Z,26.00
2022-11-28T12:22:36.024Z,34.10
2022-11-28T12:25:45.045Z,31.30
2022-11-28T12:28:59.054Z,30.00
2022-11-28T12:32:06.617Z,31.70
2022-11-28T12:35:41.269Z,30.10
2022-11-28T12:39:01.963Z,33.40
2022-11-28T12:42:09.443Z,36.30
2022-11-28T12:45:49.680Z,28.30
2022-11-28T12:48:58.705Z,28.30
2022-11-28T12:52:22.895Z,27.10
2022-11-28T12:55:39.925Z,24.90
2022-11-28T12:59:08.814Z,27.40
2022-11-28T13:02:39.013Z,25.70
2022-11-28T13:05:50.189Z,22.20
2022-11-28T13:09:11.962Z,21.20
2022-11-28T13:15:31.835Z,19.60
2022-11-28T13:18:49.025Z,21.50
2022-11-28T13:22:07.993Z,19.10
2022-11-28T13:25:36.833Z,20.30
2022-11-28T13:28:45.256Z,19.40
2022-11-28T13:32:15.051Z,18.80
2022-11-28T13:35:18.754Z,21.80
2022-11-28T13:38:39.773Z,19.40
2022-11-28T13:43:02.133Z,22.10
2022-11-28T13:45:40.616Z,20.30
2022-11-28T13:52:17.733Z,21.40
2022-11-28T13:55:52.882Z,23.90
2022-11-28T13:59:00.858Z,21.70
2022-11-28T14:02:05.805Z,20.40
2022-11-28T14:05:26.364Z,23.60
2022-11-28T14:08:38.249Z,24.20
2022-11-28T14:12:05.165Z,23.50
2022-11-28T14:15:31.409Z,26.20
2022-11-28T14:18:56.737Z,24.40
2022-11-28T14:22:15.602Z,22.40
2022-11-28T14:25:31.777Z,23.50
2022-11-28T14:28:36.924Z,39.90
2022-11-28T14:31:39.181Z,34.50
2022-11-28T14:34:44.291Z,36.90
2022-11-28T14:37:55.644Z,55.30
2022-11-28T14:40:57.488Z,52.40
2022-11-28T14:44:37.016Z,45.00
2022-11-28T14:47:43.245Z,40.40
2022-11-28T14:51:00.649Z,44.70
2022-11-28T14:54:23.096Z,93.90
2022-11-28T14:57:33.059Z,65.60
2022-11-28T15:00:47.508Z,53.10
2022-11-28T15:04:00.300Z,54.00
2022-11-28T15:07:03.428Z,74.90
2022-11-28T15:10:20.705Z,82.20
2022-11-28T15:13:48.195Z,90.70
2022-11-28T15:16:53.220Z,68.50
2022-11-28T15:19:56.216Z,56.30
2022-11-28T15:22:57.914Z,54.60
2022-11-28T15:29:21.415Z,44.30
2022-11-28T15:32:24.287Z,46.00
2022-11-28T15:35:26.961Z,49.10
2022-11-28T15:38:30.500Z,52.60
2022-11-28T15:41:32.197Z,52.20
2022-11-28T15:47:39.654Z,59.20
2022-11-28T15:50:50.377Z,53.80
2022-11-28T15:53:52.051Z,65.20
2022-11-28T15:56:58.021Z,61.40
2022-11-28T16:00:01.535Z,67.70
2022-11-28T16:03:03.590Z,58.80
2022-11-28T16:06:06.194Z,51.20
2022-11-28T16:09:24.923Z,49.30
2022-11-28T16:12:27.749Z,49.50
2022-11-28T16:15:30.209Z,54.60
2022-11-28T16:18:32.011Z,64.50
2022-11-28T16:24:47.319Z,105.50
2022-11-28T16:27:53.242Z,80.10
2022-11-28T16:30:54.905Z,67.30
2022-11-28T16:33:57.121Z,74.40
2022-11-28T16:36:58.854Z,62.60
2022-11-28T16:40:04.944Z,62.70
2022-11-28T16:43:23.619Z,58.30
2022-11-28T16:46:30.008Z,64.00
2022-11-28T16:49:43.957Z,66.80
2022-11-28T16:52:57.740Z,67.80
2022-11-28T16:55:59.377Z,62.50
2022-11-28T16:59:21.022Z,70.10
2022-11-28T17:02:24.721Z,65.00
2022-11-28T17:05:26.542Z,66.90
2022-11-28T17:11:35.095Z,58.50
2022-11-28T17:14:37.954Z,56.90
2022-11-28T17:17:39.547Z,52.80
2022-11-28T17:23:43.529Z,63.50
2022-11-28T17:26:46.500Z,65.70
2022-11-28T17:29:48.261Z,66.60
2022-11-28T17:35:54.870Z,63.60
2022-11-28T17:38:58.794Z,61.70
2022-11-28T17:42:05.110Z,64.80
2022-11-28T17:45:13.457Z,69.60
2022-11-28T17:48:16.344Z,72.30
2022-11-28T17:51:18.136Z,65.50
2022-11-28T17:54:21.829Z,67.60
2022-11-28T17:57:23.537Z,72.00
2022-11-28T18:00:25.558Z,71.40
2022-11-28T18:03:28.305Z,87.40
2022-11-28T18:06:30.840Z,132.80
2022-11-28T18:09:32.440Z,154.10
2022-11-28T18:12:34.139Z,125.20
2022-11-28T18:15:39.410Z,104.10
2022-11-28T18:18:41.448Z,94.40
2022-11-28T18:21:43.169Z,83.20
2022-11-28T18:24:44.876Z,95.70
2022-11-28T18:27:46.516Z,111.60
2022-11-28T18:30:48.279Z,109.60
2022-11-28T18:36:58.551Z,87.60
2022-11-28T18:40:01.114Z,85.50
2022-11-28T18:43:05.435Z,80.90
2022-11-28T18:46:10.124Z,95.10
2022-11-28T18:49:12.527Z,99.40
2022-11-28T18:52:14.168Z,98.50
2022-11-28T18:55:16.017Z,96.10
2022-11-28T19:01:28.749Z,111.20
2022-11-28T19:04:30.589Z,114.90
2022-11-28T19:07:32.358Z,104.80
2022-11-28T19:10:38.390Z,104.40
2022-11-28T19:13:41.485Z,102.20
2022-11-28T19:16:45.088Z,89.60
2022-11-28T19:19:47.186Z,119.10
2022-11-28T19:22:48.860Z,96.90
2022-11-28T19:25:50.606Z,123.50
2022-11-28T19:31:54.553Z,101.30
2022-11-28T19:34:56.445Z,104.30
2022-11-28T19:37:58.269Z,100.80
2022-11-28T19:41:08.393Z,107.20
2022-11-28T19:44:11.492Z,108.00
2022-11-28T19:47:13.178Z,106.20
2022-11-28T19:50:15.316Z,109.00
2022-11-28T19:53:17.803Z,100.80
2022-11-28T19:56:21.203Z,98.70
2022-11-28T19:59:23.029Z,115.50
2022-11-28T20:02:24.726Z,106.00
2022-11-28T20:05:26.437Z,112.30
2022-11-28T20:08:28.839Z,127.20
2022-11-28T20:11:33.607Z,133.10
2022-11-28T20:14:35.394Z,220.60
2022-11-28T20:20:38.928Z,154.10
2022-11-28T20:23:45.257Z,120.80
2022-11-28T20:26:46.881Z,134.10
2022-11-28T20:29:48.865Z,110.00
2022-11-28T20:32:50.637Z,120.30
2022-11-28T20:35:56.966Z,123.40
2022-11-28T20:39:02.000Z,125.80
2022-11-28T20:42:04.182Z,110.50
2022-11-28T20:45:06.470Z,106.50
2022-11-28T20:48:08.241Z,96.50
2022-11-28T20:51:15.943Z,104.30
2022-11-28T20:54:18.254Z,103.80
2022-11-28T20:57:21.668Z,97.00
2022-11-28T21:00:26.737Z,100.80
2022-11-28T21:03:28.866Z,109.30
2022-11-28T21:06:30.788Z,103.20
2022-11-28T21:09:32.501Z,104.30
2022-11-28T21:12:34.225Z,102.70
2022-11-28T21:18:43.492Z,168.80
2022-11-28T21:21:45.301Z,178.90
2022-11-28T21:27:52.227Z,124.00
2022-11-28T21:33:57.210Z,98.30
2022-11-28T21:36:58.859Z,96.30
2022-11-28T21:40:00.658Z,90.90
2022-11-28T21:46:07.516Z,87.80
2022-11-28T21:49:09.319Z,103.10
2022-11-28T21:52:11.637Z,98.80
2022-11-28T21:55:13.454Z,94.20
2022-11-28T21:58:15.135Z,101.60
2022-11-28T22:01:17.218Z,91.70
2022-11-28T22:04:21.971Z,98.50
2022-11-28T22:07:23.728Z,98.30
2022-11-28T22:13:28.229Z,120.00
2022-11-28T22:16:30.132Z,139.10
2022-11-28T22:19:32.140Z,116.50
2022-11-28T22:22:33.890Z,163.50
2022-11-28T22:28:38.677Z,186.60
2022-11-28T22:31:40.539Z,202.10
2022-11-28T22:34:42.671Z,207.60
2022-11-28T22:37:45.311Z,141.10
2022-11-28T22:40:47.474Z,134.10
2022-11-28T22:43:49.450Z,152.90
2022-11-28T22:46:51.207Z,153.90
2022-11-28T22:49:52.939Z,177.20
2022-11-28T22:55:56.269Z,140.10
2022-11-28T23:02:00.046Z,119.60
2022-11-28T23:05:01.826Z,120.40
2022-11-28T23:08:03.584Z,100.60
2022-11-28T23:14:13.307Z,104.80
2022-11-28T23:17:15.001Z,104.80
2022-11-28T23:20:18.143Z,96.50
2022-11-28T23:23:19.782Z,85.30
2022-11-28T23:26:23.880Z,95.40
2022-11-28T23:29:25.595Z,90.90
2022-11-28T23:32:27.489Z,92.90
2022-11-28T23:35:29.130Z,89.50
2022-11-28T23:38:30.803Z,93.10
2022-11-28T23:41:33.115Z,94.10
2022-11-28T23:44:34.935Z,90.90
2022-11-28T23:47:36.576Z,81.40
2022-11-28T23:50:38.492Z,90.40
2022-11-28T23:56:43.497Z,100.00
2022-11-28T23:59:45.322Z,102.10
