createdAt,value
2019-01-27T00:00:14.793Z,9.20
2019-01-27T00:02:18.789Z,8.80
2019-01-27T00:04:22.462Z,8.80
2019-01-27T00:06:26.132Z,8.80
2019-01-27T00:08:30.000Z,8.50
2019-01-27T00:10:33.658Z,8.60
2019-01-27T00:12:37.469Z,8.60
2019-01-27T00:14:41.211Z,8.50
2019-01-27T00:16:44.892Z,8.60
2019-01-27T00:18:48.578Z,8.50
2019-01-27T00:20:52.254Z,8.60
2019-01-27T00:22:55.946Z,8.50
2019-01-27T00:24:59.611Z,8.10
2019-01-27T00:27:03.281Z,8.00
2019-01-27T00:29:07.063Z,8.00
2019-01-27T00:31:10.767Z,8.10
2019-01-27T00:33:14.464Z,8.20
2019-01-27T00:35:18.245Z,8.30
2019-01-27T00:37:21.922Z,8.40
2019-01-27T00:39:25.610Z,8.50
2019-01-27T00:41:29.267Z,8.40
2019-01-27T00:43:32.965Z,8.50
2019-01-27T00:45:36.635Z,8.40
2019-01-27T00:47:40.294Z,8.30
2019-01-27T00:49:43.992Z,8.30
2019-01-27T00:51:47.664Z,8.10
2019-01-27T00:53:51.356Z,8.00
2019-01-27T00:55:55.029Z,7.90
2019-01-27T00:57:58.701Z,8.20
2019-01-27T01:00:02.380Z,8.20
2019-01-27T01:02:06.348Z,7.90
2019-01-27T01:04:10.008Z,8.00
2019-01-27T01:06:13.701Z,8.00
2019-01-27T01:08:17.861Z,8.10
2019-01-27T01:10:22.926Z,8.10
2019-01-27T01:12:26.597Z,7.70
2019-01-27T01:14:30.458Z,7.70
2019-01-27T01:16:34.158Z,7.80
2019-01-27T01:18:37.820Z,7.90
2019-01-27T01:20:41.572Z,7.80
2019-01-27T01:22:45.337Z,7.70
2019-01-27T01:24:48.999Z,7.80
2019-01-27T01:26:52.791Z,7.90
2019-01-27T01:28:56.447Z,8.10
2019-01-27T01:31:00.163Z,7.90
2019-01-27T01:33:04.276Z,7.90
2019-01-27T01:35:09.756Z,7.90
2019-01-27T01:37:13.623Z,7.90
2019-01-27T01:39:17.299Z,7.90
2019-01-27T01:41:20.993Z,7.70
2019-01-27T01:43:24.645Z,7.70
2019-01-27T01:45:31.087Z,7.70
2019-01-27T01:47:34.806Z,7.20
2019-01-27T01:49:38.581Z,7.20
2019-01-27T01:51:42.266Z,7.20
2019-01-27T01:53:46.038Z,7.20
2019-01-27T01:55:49.699Z,7.50
2019-01-27T01:57:53.393Z,7.50
2019-01-27T01:59:57.072Z,8.20
2019-01-27T02:02:00.777Z,7.40
2019-01-27T02:04:04.556Z,7.50
2019-01-27T02:06:08.213Z,7.70
2019-01-27T02:08:11.914Z,7.60
2019-01-27T02:10:18.550Z,7.30
2019-01-27T02:12:22.257Z,7.20
2019-01-27T02:14:25.931Z,7.50
2019-01-27T02:16:29.614Z,7.70
2019-01-27T02:18:33.516Z,7.70
2019-01-27T02:20:37.188Z,7.70
2019-01-27T02:22:41.055Z,7.70
2019-01-27T02:24:44.714Z,7.70
2019-01-27T02:26:48.383Z,7.80
2019-01-27T02:28:52.072Z,7.80
2019-01-27T02:30:55.751Z,7.80
2019-01-27T02:32:59.419Z,7.70
2019-01-27T02:35:03.075Z,7.60
2019-01-27T02:37:06.742Z,7.70
2019-01-27T02:39:10.443Z,7.80
2019-01-27T02:41:14.216Z,7.20
2019-01-27T02:43:17.927Z,7.30
2019-01-27T02:45:21.591Z,7.60
2019-01-27T02:47:25.300Z,7.20
2019-01-27T02:49:29.039Z,7.00
2019-01-27T02:51:32.703Z,7.10
2019-01-27T02:53:36.377Z,7.20
2019-01-27T02:55:40.065Z,7.40
2019-01-27T02:57:43.736Z,7.50
2019-01-27T02:59:47.496Z,7.50
2019-01-27T03:01:51.301Z,7.50
2019-01-27T03:03:54.977Z,7.60
2019-01-27T03:06:00.243Z,7.60
2019-01-27T03:08:04.610Z,7.60
2019-01-27T03:10:11.226Z,7.60
2019-01-27T03:12:14.915Z,7.50
2019-01-27T03:14:18.588Z,7.30
2019-01-27T03:16:22.254Z,7.40
2019-01-27T03:18:25.929Z,7.40
2019-01-27T03:20:29.683Z,7.40
2019-01-27T03:22:33.468Z,7.30
2019-01-27T03:24:37.149Z,7.50
2019-01-27T03:26:40.809Z,7.40
2019-01-27T03:28:44.477Z,7.30
2019-01-27T03:30:48.171Z,7.60
2019-01-27T03:32:51.840Z,7.70
2019-01-27T03:34:55.536Z,7.70
2019-01-27T03:36:59.215Z,7.70
2019-01-27T03:39:04.482Z,7.70
2019-01-27T03:41:08.186Z,7.70
2019-01-27T03:43:11.923Z,7.80
2019-01-27T03:45:20.927Z,7.90
2019-01-27T03:47:24.619Z,7.70
2019-01-27T03:49:28.292Z,7.40
2019-01-27T03:51:31.951Z,7.50
2019-01-27T03:53:35.634Z,7.50
2019-01-27T03:55:39.300Z,7.50
2019-01-27T03:57:42.987Z,7.50
2019-01-27T03:59:46.646Z,7.40
2019-01-27T04:01:50.338Z,7.40
2019-01-27T04:03:54.114Z,7.20
2019-01-27T04:05:57.782Z,7.50
2019-01-27T04:08:01.450Z,7.00
2019-01-27T04:10:10.959Z,7.40
2019-01-27T04:12:14.651Z,7.30
2019-01-27T04:14:18.314Z,7.10
2019-01-27T04:16:22.064Z,7.40
2019-01-27T04:18:25.736Z,7.30
2019-01-27T04:20:29.389Z,7.20
2019-01-27T04:22:33.087Z,7.20
2019-01-27T04:24:36.732Z,7.00
2019-01-27T04:26:40.442Z,6.70
2019-01-27T04:28:44.118Z,6.70
2019-01-27T04:30:47.889Z,7.00
2019-01-27T04:32:51.558Z,6.80
2019-01-27T04:34:55.322Z,6.60
2019-01-27T04:36:58.988Z,6.80
2019-01-27T04:39:02.678Z,6.70
2019-01-27T04:41:06.375Z,7.00
2019-01-27T04:43:10.038Z,7.30
2019-01-27T04:45:18.392Z,7.30
2019-01-27T04:47:22.133Z,7.10
2019-01-27T04:49:25.837Z,7.10
2019-01-27T04:51:29.504Z,7.20
2019-01-27T04:53:33.410Z,7.30
2019-01-27T04:55:37.063Z,7.30
2019-01-27T04:57:40.802Z,7.30
2019-01-27T04:59:44.490Z,7.50
2019-01-27T05:01:48.199Z,7.30
2019-01-27T05:03:53.427Z,7.10
2019-01-27T05:05:57.371Z,7.10
2019-01-27T05:08:01.020Z,6.90
2019-01-27T05:10:07.695Z,6.80
2019-01-27T05:12:11.382Z,7.00
2019-01-27T05:14:15.041Z,7.10
2019-01-27T05:16:19.538Z,7.20
2019-01-27T05:18:23.199Z,7.10
2019-01-27T05:20:26.910Z,7.20
2019-01-27T05:22:30.571Z,7.50
2019-01-27T05:24:34.365Z,7.80
2019-01-27T05:26:38.040Z,7.80
2019-01-27T05:28:41.677Z,7.60
2019-01-27T05:30:45.353Z,7.60
2019-01-27T05:32:49.006Z,7.40
2019-01-27T05:34:52.667Z,7.50
2019-01-27T05:36:56.349Z,7.30
2019-01-27T05:39:00.020Z,7.40
2019-01-27T05:41:03.707Z,7.60
2019-01-27T05:43:07.388Z,7.60
2019-01-27T05:45:13.438Z,7.70
2019-01-27T05:47:17.122Z,7.80
2019-01-27T05:49:20.791Z,7.50
2019-01-27T05:51:24.490Z,7.80
2019-01-27T05:53:28.160Z,7.50
2019-01-27T05:55:31.819Z,7.40
2019-01-27T05:57:35.666Z,7.50
2019-01-27T05:59:39.319Z,7.50
2019-01-27T06:01:43.003Z,7.50
2019-01-27T06:03:46.656Z,7.60
2019-01-27T06:05:50.314Z,7.60
2019-01-27T06:07:54.003Z,7.80
2019-01-27T06:09:57.667Z,7.70
2019-01-27T06:12:01.350Z,7.80
2019-01-27T06:14:05.011Z,7.60
2019-01-27T06:16:08.662Z,7.60
2019-01-27T06:18:12.342Z,7.70
2019-01-27T06:20:17.402Z,7.70
2019-01-27T06:22:21.094Z,7.60
2019-01-27T06:24:24.754Z,7.70
2019-01-27T06:26:28.536Z,7.90
2019-01-27T06:28:32.214Z,8.10
2019-01-27T06:30:35.899Z,8.00
2019-01-27T06:32:41.125Z,8.10
2019-01-27T06:34:44.815Z,8.20
2019-01-27T06:36:48.470Z,8.00
2019-01-27T06:38:52.157Z,8.10
2019-01-27T06:40:55.961Z,8.10
2019-01-27T06:42:59.634Z,8.10
2019-01-27T06:45:03.307Z,8.30
2019-01-27T06:47:06.989Z,8.10
2019-01-27T06:49:10.703Z,7.70
2019-01-27T06:51:14.353Z,7.60
2019-01-27T06:53:18.036Z,7.70
2019-01-27T06:55:22.571Z,7.80
2019-01-27T06:57:26.226Z,7.40
2019-01-27T06:59:34.293Z,7.50
2019-01-27T07:01:39.777Z,7.40
2019-01-27T07:03:45.023Z,7.40
2019-01-27T07:05:50.321Z,7.40
2019-01-27T07:07:58.664Z,7.60
2019-01-27T07:10:03.955Z,7.70
2019-01-27T07:12:21.097Z,7.60
2019-01-27T07:14:26.331Z,7.60
2019-01-27T07:16:40.661Z,7.30
2019-01-27T07:18:48.706Z,7.20
2019-01-27T07:20:53.959Z,7.60
2019-01-27T07:23:11.513Z,8.00
2019-01-27T07:25:16.749Z,7.80
2019-01-27T07:27:24.724Z,7.50
2019-01-27T07:29:38.845Z,7.80
2019-01-27T07:31:50.095Z,7.90
2019-01-27T07:33:55.350Z,8.00
2019-01-27T07:36:00.591Z,8.40
2019-01-27T07:38:05.910Z,8.10
2019-01-27T07:40:15.354Z,8.00
2019-01-27T07:42:20.602Z,8.10
2019-01-27T07:44:31.436Z,8.20
2019-01-27T07:46:42.493Z,8.30
2019-01-27T07:48:50.693Z,8.60
2019-01-27T07:51:01.891Z,8.60
2019-01-27T07:53:23.343Z,8.80
2019-01-27T07:55:28.567Z,8.70
2019-01-27T07:57:39.675Z,8.50
2019-01-27T07:59:50.892Z,8.40
2019-01-27T08:01:56.152Z,8.50
2019-01-27T08:04:06.859Z,8.40
2019-01-27T08:06:21.278Z,8.00
2019-01-27T08:08:29.291Z,7.60
2019-01-27T08:10:37.270Z,7.90
2019-01-27T08:12:45.051Z,8.40
2019-01-27T08:14:53.405Z,8.50
2019-01-27T08:17:10.168Z,8.30
2019-01-27T08:19:15.426Z,7.80
2019-01-27T08:21:32.643Z,7.80
2019-01-27T08:23:38.113Z,7.90
2019-01-27T08:25:43.428Z,7.10
2019-01-27T08:28:00.925Z,7.20
2019-01-27T08:30:09.099Z,7.50
2019-01-27T08:32:26.517Z,7.70
2019-01-27T08:34:34.182Z,7.90
2019-01-27T08:36:39.401Z,8.00
2019-01-27T08:38:50.538Z,7.50
2019-01-27T08:41:01.751Z,7.60
2019-01-27T08:43:23.235Z,7.90
2019-01-27T08:45:28.494Z,7.60
2019-01-27T08:47:32.150Z,7.20
2019-01-27T08:49:35.840Z,7.50
2019-01-27T08:51:39.502Z,7.60
2019-01-27T08:53:43.148Z,7.60
2019-01-27T08:55:46.840Z,7.50
2019-01-27T08:57:50.511Z,7.60
2019-01-27T08:59:54.191Z,8.20
2019-01-27T09:02:08.323Z,7.00
2019-01-27T09:04:16.347Z,7.20
2019-01-27T09:06:37.963Z,6.90
2019-01-27T09:08:46.059Z,7.30
2019-01-27T09:11:06.475Z,7.00
2019-01-27T09:13:11.715Z,7.30
2019-01-27T09:15:33.316Z,7.00
2019-01-27T09:17:38.557Z,7.10
2019-01-27T09:19:43.822Z,6.90
2019-01-27T09:21:57.806Z,7.10
2019-01-27T09:24:17.991Z,7.10
2019-01-27T09:26:29.185Z,7.20
2019-01-27T09:28:50.961Z,7.30
2019-01-27T09:30:56.218Z,6.30
2019-01-27T09:33:07.249Z,6.70
2019-01-27T09:35:15.323Z,6.60
2019-01-27T09:37:29.690Z,6.60
2019-01-27T09:39:34.916Z,7.20
2019-01-27T09:41:56.154Z,6.50
2019-01-27T09:44:01.385Z,6.70
2019-01-27T09:46:15.762Z,6.90
2019-01-27T09:48:21.003Z,7.40
2019-01-27T09:50:26.227Z,7.30
2019-01-27T09:54:55.141Z,7.50
2019-01-27T09:57:03.238Z,7.70
2019-01-27T09:59:23.267Z,7.50
2019-01-27T10:01:31.380Z,7.70
2019-01-27T10:03:42.409Z,7.70
2019-01-27T10:05:47.667Z,7.80
2019-01-27T10:07:52.935Z,7.90
2019-01-27T10:10:01.075Z,8.60
2019-01-27T10:12:09.805Z,8.50
2019-01-27T10:14:17.598Z,8.80
2019-01-27T10:16:31.600Z,9.20
2019-01-27T10:18:36.870Z,9.10
2019-01-27T10:20:47.961Z,9.00
2019-01-27T10:22:53.218Z,9.10
2019-01-27T10:25:01.205Z,8.90
2019-01-27T10:27:06.934Z,9.10
2019-01-27T10:29:14.975Z,9.20
2019-01-27T10:31:25.868Z,9.00
2019-01-27T10:33:36.937Z,9.10
2019-01-27T10:35:55.376Z,9.50
2019-01-27T10:38:00.775Z,9.60
2019-01-27T10:40:10.497Z,9.90
2019-01-27T10:42:21.566Z,10.20
2019-01-27T10:44:26.975Z,10.10
2019-01-27T10:46:41.036Z,10.10
2019-01-27T10:49:02.404Z,10.20
2019-01-27T10:51:16.763Z,9.80
2019-01-27T10:53:37.136Z,9.70
2019-01-27T10:55:45.218Z,9.30
2019-01-27T10:57:59.149Z,8.90
2019-01-27T11:00:20.577Z,8.80
2019-01-27T11:02:42.232Z,9.00
2019-01-27T11:05:02.409Z,9.10
2019-01-27T11:07:23.642Z,9.20
2019-01-27T11:09:28.885Z,9.20
2019-01-27T11:11:50.145Z,9.10
2019-01-27T11:14:13.319Z,8.90
2019-01-27T11:16:25.056Z,9.00
2019-01-27T11:18:42.016Z,8.80
2019-01-27T11:21:02.149Z,8.60
2019-01-27T11:23:07.366Z,8.30
2019-01-27T11:25:12.891Z,8.70
2019-01-27T11:27:32.942Z,8.50
2019-01-27T11:29:36.631Z,8.30
2019-01-27T11:31:50.970Z,8.30
2019-01-27T11:33:56.436Z,8.20
2019-01-27T11:36:01.859Z,8.30
2019-01-27T11:38:19.200Z,8.00
2019-01-27T11:40:40.306Z,7.80
2019-01-27T11:42:51.476Z,8.20
2019-01-27T11:45:05.884Z,8.50
2019-01-27T11:47:11.179Z,8.40
2019-01-27T11:49:28.555Z,8.30
2019-01-27T11:51:33.119Z,8.10
2019-01-27T11:53:36.811Z,8.20
2019-01-27T11:55:40.477Z,8.70
2019-01-27T11:57:44.299Z,8.70
2019-01-27T11:59:47.961Z,8.60
2019-01-27T12:01:51.643Z,8.60
2019-01-27T12:03:55.339Z,8.80
2019-01-27T12:05:58.998Z,8.90
2019-01-27T12:08:02.691Z,9.10
2019-01-27T12:10:12.118Z,9.00
2019-01-27T12:12:15.787Z,9.20
2019-01-27T12:14:19.571Z,9.10
2019-01-27T12:16:23.386Z,9.30
2019-01-27T12:18:27.082Z,9.60
2019-01-27T12:20:30.739Z,9.90
2019-01-27T12:22:34.418Z,9.50
2019-01-27T12:24:38.309Z,9.00
2019-01-27T12:26:41.961Z,9.20
2019-01-27T12:28:45.649Z,9.10
2019-01-27T12:30:49.352Z,8.90
2019-01-27T12:32:53.022Z,8.90
2019-01-27T12:34:56.714Z,9.40
2019-01-27T12:37:00.388Z,9.20
2019-01-27T12:39:07.268Z,9.40
2019-01-27T12:41:10.944Z,8.60
2019-01-27T12:43:14.608Z,9.00
2019-01-27T12:45:18.294Z,9.30
2019-01-27T12:47:23.530Z,9.40
2019-01-27T12:49:27.196Z,8.90
2019-01-27T12:51:30.898Z,9.00
2019-01-27T12:53:34.752Z,9.00
2019-01-27T12:55:38.495Z,9.10
2019-01-27T12:57:42.318Z,8.80
2019-01-27T12:59:45.997Z,8.50
2019-01-27T13:01:49.695Z,9.00
2019-01-27T13:03:53.506Z,9.40
2019-01-27T13:05:57.215Z,9.60
2019-01-27T13:08:00.874Z,9.70
2019-01-27T13:10:13.543Z,9.80
2019-01-27T13:12:17.338Z,9.50
2019-01-27T13:14:21.075Z,9.40
2019-01-27T13:16:24.740Z,9.20
2019-01-27T13:18:28.458Z,9.50
2019-01-27T13:20:32.139Z,9.10
2019-01-27T13:22:35.865Z,9.10
2019-01-27T13:24:39.765Z,9.60
2019-01-27T13:26:43.464Z,10.20
2019-01-27T13:28:47.147Z,10.70
2019-01-27T13:30:50.830Z,10.80
2019-01-27T13:32:54.720Z,10.20
2019-01-27T13:34:58.382Z,10.00
2019-01-27T13:37:02.094Z,10.50
2019-01-27T13:39:07.551Z,10.70
2019-01-27T13:41:11.206Z,10.50
2019-01-27T13:43:15.014Z,10.30
2019-01-27T13:45:30.043Z,10.50
2019-01-27T13:47:33.747Z,10.50
2019-01-27T13:49:37.541Z,10.40
2019-01-27T13:51:41.250Z,10.20
2019-01-27T13:53:44.950Z,9.80
2019-01-27T13:55:48.621Z,10.20
2019-01-27T13:57:52.423Z,9.90
2019-01-27T13:59:56.086Z,9.80
2019-01-27T14:02:00.006Z,9.60
2019-01-27T14:04:04.991Z,9.50
2019-01-27T14:06:08.638Z,9.60
2019-01-27T14:08:12.304Z,9.90
2019-01-27T14:10:23.898Z,10.30
2019-01-27T14:12:27.567Z,10.30
2019-01-27T14:14:31.666Z,10.10
2019-01-27T14:16:35.335Z,10.00
2019-01-27T14:18:39.038Z,9.60
2019-01-27T14:20:42.709Z,10.00
2019-01-27T14:22:46.567Z,9.90
2019-01-27T14:24:50.267Z,10.00
2019-01-27T14:26:53.932Z,10.00
2019-01-27T14:28:57.618Z,10.40
2019-01-27T14:31:01.288Z,10.20
2019-01-27T14:33:05.159Z,10.40
2019-01-27T14:35:11.547Z,10.50
2019-01-27T14:37:15.251Z,10.30
2019-01-27T14:39:18.927Z,9.90
2019-01-27T14:41:22.595Z,9.40
2019-01-27T14:43:26.401Z,9.60
2019-01-27T14:45:34.006Z,9.70
2019-01-27T14:47:37.674Z,10.00
2019-01-27T14:49:41.380Z,10.10
2019-01-27T14:51:45.162Z,10.50
2019-01-27T14:53:48.889Z,10.70
2019-01-27T14:55:52.576Z,10.90
2019-01-27T14:57:57.830Z,11.10
2019-01-27T15:00:01.638Z,11.30
2019-01-27T15:02:05.314Z,11.40
2019-01-27T15:04:08.975Z,11.50
2019-01-27T15:06:12.679Z,11.60
2019-01-27T15:08:16.326Z,11.50
2019-01-27T15:10:21.818Z,11.40
2019-01-27T15:12:25.475Z,11.30
2019-01-27T15:14:29.158Z,11.10
2019-01-27T15:16:32.873Z,11.10
2019-01-27T15:18:36.747Z,11.30
2019-01-27T15:20:46.198Z,11.40
2019-01-27T15:22:50.003Z,11.20
2019-01-27T15:24:53.737Z,11.20
2019-01-27T15:26:57.419Z,11.00
2019-01-27T15:29:01.154Z,11.00
2019-01-27T15:31:04.947Z,11.20
2019-01-27T15:33:08.605Z,11.30
2019-01-27T15:35:12.483Z,11.20
2019-01-27T15:37:16.231Z,11.30
2019-01-27T15:39:20.791Z,11.30
2019-01-27T15:41:24.471Z,11.20
2019-01-27T15:43:28.323Z,11.10
2019-01-27T15:45:33.497Z,11.00
2019-01-27T15:47:37.179Z,11.00
2019-01-27T15:49:40.862Z,11.10
2019-01-27T15:51:44.538Z,11.00
2019-01-27T15:53:48.220Z,11.10
2019-01-27T15:55:51.987Z,11.00
2019-01-27T15:57:55.687Z,11.00
2019-01-27T15:59:59.418Z,10.90
2019-01-27T16:02:03.129Z,11.00
2019-01-27T16:04:09.663Z,11.00
2019-01-27T16:06:13.359Z,10.80
2019-01-27T16:08:17.313Z,10.70
2019-01-27T16:10:22.822Z,10.70
2019-01-27T16:12:26.506Z,10.80
2019-01-27T16:14:30.281Z,10.60
2019-01-27T16:16:35.529Z,9.90
2019-01-27T16:18:39.231Z,10.00
2019-01-27T16:20:42.915Z,10.10
2019-01-27T16:22:57.670Z,10.30
2019-01-27T16:25:03.354Z,10.50
2019-01-27T16:27:07.163Z,10.40
2019-01-27T16:29:11.203Z,10.50
2019-01-27T16:31:31.320Z,10.40
2019-01-27T16:33:39.295Z,10.50
2019-01-27T16:35:42.962Z,10.40
2019-01-27T16:37:46.629Z,10.50
2019-01-27T16:39:50.326Z,10.60
2019-01-27T16:41:54.000Z,10.30
2019-01-27T16:43:57.694Z,10.20
2019-01-27T16:46:01.375Z,10.20
2019-01-27T16:48:07.699Z,10.10
2019-01-27T16:50:14.393Z,10.30
2019-01-27T16:52:18.058Z,10.30
2019-01-27T16:54:21.776Z,10.10
2019-01-27T16:56:25.534Z,10.00
2019-01-27T16:58:29.234Z,10.00
2019-01-27T17:00:33.524Z,9.80
2019-01-27T17:02:37.182Z,9.70
2019-01-27T17:04:41.023Z,9.40
2019-01-27T17:06:44.706Z,9.40
2019-01-27T17:08:48.476Z,9.60
2019-01-27T17:10:52.228Z,9.70
2019-01-27T17:12:55.983Z,9.60
2019-01-27T17:14:59.633Z,9.10
2019-01-27T17:17:03.416Z,9.10
2019-01-27T17:19:07.116Z,9.20
2019-01-27T17:21:10.776Z,9.30
2019-01-27T17:23:14.463Z,9.40
2019-01-27T17:25:18.189Z,9.50
2019-01-27T17:27:21.898Z,9.50
2019-01-27T17:29:25.560Z,9.40
2019-01-27T17:31:29.270Z,9.30
2019-01-27T17:33:32.928Z,9.50
2019-01-27T17:35:36.711Z,9.40
2019-01-27T17:37:40.538Z,9.40
2019-01-27T17:39:44.275Z,9.60
2019-01-27T17:41:47.964Z,9.60
2019-01-27T17:43:51.618Z,9.70
2019-01-27T17:45:55.375Z,9.80
2019-01-27T17:47:59.074Z,9.80
2019-01-27T17:50:02.788Z,9.90
2019-01-27T17:52:06.479Z,9.80
2019-01-27T17:54:10.162Z,9.90
2019-01-27T17:56:13.858Z,10.00
2019-01-27T17:58:27.692Z,9.90
2019-01-27T18:00:38.718Z,10.00
2019-01-27T18:02:53.006Z,10.00
2019-01-27T18:04:58.260Z,9.90
2019-01-27T18:07:03.570Z,10.00
2019-01-27T18:09:14.177Z,10.00
2019-01-27T18:11:31.571Z,9.70
2019-01-27T18:13:35.546Z,9.40
2019-01-27T18:15:39.211Z,9.70
2019-01-27T18:17:42.901Z,10.00
2019-01-27T18:19:46.639Z,10.20
2019-01-27T18:21:52.880Z,9.90
2019-01-27T18:23:56.682Z,9.60
2019-01-27T18:26:00.640Z,9.70
2019-01-27T18:28:04.411Z,9.90
2019-01-27T18:30:11.146Z,10.00
2019-01-27T18:32:14.867Z,10.10
2019-01-27T18:34:18.622Z,10.10
2019-01-27T18:36:22.317Z,10.00
2019-01-27T18:38:26.132Z,10.10
2019-01-27T18:40:29.810Z,9.90
2019-01-27T18:42:33.521Z,9.70
2019-01-27T18:44:37.290Z,9.70
2019-01-27T18:46:40.967Z,9.80
2019-01-27T18:48:44.665Z,9.70
2019-01-27T18:50:48.349Z,9.90
2019-01-27T18:52:53.592Z,9.60
2019-01-27T18:55:01.864Z,9.00
2019-01-27T18:57:13.637Z,8.70
2019-01-27T18:59:27.747Z,8.70
2019-01-27T19:01:49.372Z,9.00
2019-01-27T19:04:11.024Z,9.00
2019-01-27T19:06:19.299Z,9.30
2019-01-27T19:08:41.084Z,9.40
2019-01-27T19:10:55.172Z,9.60
2019-01-27T19:13:12.534Z,9.50
2019-01-27T19:15:33.872Z,9.20
2019-01-27T19:17:42.044Z,9.10
2019-01-27T19:19:53.160Z,9.30
2019-01-27T19:22:01.312Z,9.10
2019-01-27T19:24:23.501Z,9.10
2019-01-27T19:26:28.749Z,8.90
2019-01-27T19:28:33.990Z,9.00
2019-01-27T19:30:42.138Z,8.90
2019-01-27T19:33:03.450Z,9.00
2019-01-27T19:35:10.291Z,9.10
2019-01-27T19:37:21.495Z,8.90
2019-01-27T19:39:38.912Z,8.90
2019-01-27T19:41:46.656Z,9.30
2019-01-27T19:44:03.999Z,9.20
2019-01-27T19:46:11.942Z,9.20
2019-01-27T19:48:26.143Z,9.10
2019-01-27T19:50:40.591Z,9.40
2019-01-27T19:52:45.824Z,9.50
2019-01-27T19:54:51.385Z,9.20
2019-01-27T19:57:02.671Z,9.10
2019-01-27T19:59:10.418Z,9.40
2019-01-27T20:01:15.658Z,9.30
2019-01-27T20:03:21.025Z,9.60
2019-01-27T20:05:32.081Z,9.60
2019-01-27T20:07:50.233Z,9.80
2019-01-27T20:09:55.478Z,9.50
2019-01-27T20:12:06.400Z,9.60
2019-01-27T20:14:11.675Z,9.80
2019-01-27T20:16:29.065Z,9.70
2019-01-27T20:18:50.775Z,9.60
2019-01-27T20:21:11.290Z,9.50
2019-01-27T20:23:22.220Z,9.60
2019-01-27T20:25:30.283Z,9.50
2019-01-27T20:27:41.688Z,9.30
2019-01-27T20:29:48.448Z,9.20
2019-01-27T20:31:56.545Z,9.50
2019-01-27T20:34:18.388Z,9.70
2019-01-27T20:36:30.113Z,10.00
2019-01-27T20:38:37.814Z,10.00
2019-01-27T20:40:43.200Z,10.10
2019-01-27T20:42:57.250Z,10.30
2019-01-27T20:45:08.180Z,10.10
2019-01-27T20:47:18.899Z,9.90
2019-01-27T20:49:29.718Z,9.90
2019-01-27T20:51:35.147Z,9.70
2019-01-27T20:53:46.421Z,9.60
2019-01-27T20:56:07.865Z,9.60
2019-01-27T20:58:15.617Z,9.40
2019-01-27T21:00:23.754Z,9.30
2019-01-27T21:02:35.350Z,9.40
2019-01-27T21:04:43.639Z,9.20
2019-01-27T21:06:53.021Z,9.20
2019-01-27T21:09:04.301Z,9.00
2019-01-27T21:11:25.748Z,9.00
2019-01-27T21:13:30.999Z,8.80
2019-01-27T21:15:44.358Z,8.90
2019-01-27T21:17:49.903Z,9.10
2019-01-27T21:19:53.561Z,9.30
2019-01-27T21:21:57.223Z,9.30
2019-01-27T21:24:00.926Z,9.40
2019-01-27T21:26:04.991Z,9.50
2019-01-27T21:28:08.821Z,9.40
2019-01-27T21:30:14.906Z,9.30
2019-01-27T21:32:19.710Z,9.40
2019-01-27T21:34:23.416Z,9.60
2019-01-27T21:36:31.714Z,9.50
2019-01-27T21:38:35.431Z,9.70
2019-01-27T21:40:39.079Z,9.70
2019-01-27T21:42:47.273Z,9.80
2019-01-27T21:44:48.316Z,9.70
2019-01-27T21:46:51.965Z,9.80
2019-01-27T21:48:55.666Z,9.80
2019-01-27T21:50:59.327Z,9.90
2019-01-27T21:53:03.043Z,9.90
2019-01-27T21:55:08.506Z,9.90
2019-01-27T21:57:12.164Z,10.00
2019-01-27T21:59:15.855Z,9.50
2019-01-27T22:01:19.514Z,9.50
2019-01-27T22:03:23.180Z,8.90
2019-01-27T22:05:28.555Z,8.70
2019-01-27T22:07:32.212Z,8.40
2019-01-27T22:09:35.915Z,8.80
2019-01-27T22:11:39.587Z,8.80
2019-01-27T22:13:43.291Z,8.10
2019-01-27T22:15:46.975Z,7.80
2019-01-27T22:17:52.078Z,7.80
2019-01-27T22:19:55.758Z,7.10
2019-01-27T22:22:01.139Z,6.70
2019-01-27T22:24:07.417Z,6.70
2019-01-27T22:26:11.101Z,6.40
2019-01-27T22:33:36.160Z,5.70
2019-01-27T22:35:39.854Z,5.80
2019-01-27T22:37:43.514Z,6.40
2019-01-27T22:39:47.392Z,6.60
2019-01-27T22:41:51.762Z,6.40
2019-01-27T22:49:24.656Z,5.40
2019-01-27T22:51:28.379Z,6.10
2019-01-27T22:53:32.068Z,6.20
2019-01-27T22:55:35.964Z,6.40
2019-01-27T22:57:39.783Z,6.20
2019-01-27T22:59:43.979Z,6.10
2019-01-27T23:01:47.674Z,5.50
2019-01-27T23:03:54.045Z,5.70
2019-01-27T23:12:40.494Z,5.40
2019-01-27T23:14:44.175Z,5.50
2019-01-27T23:16:47.971Z,4.10
2019-01-27T23:18:51.636Z,3.80
2019-01-27T23:20:55.382Z,3.50
2019-01-27T23:23:00.782Z,3.50
2019-01-27T23:25:06.532Z,3.80
2019-01-27T23:27:10.229Z,4.10
2019-01-27T23:29:13.875Z,4.00
2019-01-27T23:31:17.579Z,4.20
2019-01-27T23:33:21.270Z,4.30
2019-01-27T23:35:25.209Z,4.30
2019-01-27T23:37:28.896Z,3.80
2019-01-27T23:39:32.563Z,3.90
2019-01-27T23:41:36.368Z,3.60
2019-01-27T23:43:40.060Z,3.60
2019-01-27T23:45:43.720Z,3.80
2019-01-27T23:47:47.417Z,4.00
2019-01-27T23:49:51.131Z,4.10
2019-01-27T23:51:54.783Z,3.80
2019-01-27T23:53:58.443Z,3.70
2019-01-27T23:56:02.411Z,4.10
2019-01-27T23:58:06.095Z,4.50
