createdAt,value
2022-11-15T00:00:22.249Z,5.32
2022-11-15T00:00:53.009Z,5.32
2022-11-15T00:01:23.100Z,5.32
2022-11-15T00:01:54.590Z,5.22
2022-11-15T00:02:25.508Z,5.12
2022-11-15T00:02:58.050Z,5.12
2022-11-15T00:03:59.798Z,5.02
2022-11-15T00:04:30.144Z,5.02
2022-11-15T00:05:01.106Z,5.02
2022-11-15T00:05:31.132Z,5.07
2022-11-15T00:06:20.185Z,5.07
2022-11-15T00:06:33.403Z,4.92
2022-11-15T00:07:04.335Z,5.07
2022-11-15T00:07:55.582Z,4.97
2022-11-15T00:08:07.205Z,4.97
2022-11-15T00:08:39.372Z,4.97
2022-11-15T00:09:09.442Z,4.87
2022-11-15T00:09:44.892Z,4.87
2022-11-15T00:10:23.080Z,4.77
2022-11-15T00:10:41.249Z,4.77
2022-11-15T00:11:12.431Z,4.77
2022-11-15T00:11:43.452Z,4.77
2022-11-15T00:12:14.431Z,4.77
2022-11-15T00:12:45.764Z,4.91
2022-11-15T00:13:17.746Z,4.91
2022-11-15T00:13:49.634Z,4.91
2022-11-15T00:14:35.831Z,4.91
2022-11-15T00:14:50.285Z,4.91
2022-11-15T00:15:20.686Z,5.01
2022-11-15T00:15:51.304Z,5.01
2022-11-15T00:16:22.878Z,5.11
2022-11-15T00:17:24.541Z,5.11
2022-11-15T00:17:55.366Z,5.11
2022-11-15T00:18:27.268Z,5.26
2022-11-15T00:18:59.729Z,5.26
2022-11-15T00:19:30.113Z,5.26
2022-11-15T00:20:01.000Z,5.11
2022-11-15T00:20:30.777Z,5.11
2022-11-15T00:21:01.568Z,5.11
2022-11-15T00:21:32.225Z,5.26
2022-11-15T00:22:38.611Z,5.26
2022-11-15T00:22:51.712Z,5.11
2022-11-15T00:23:05.486Z,5.26
2022-11-15T00:23:36.179Z,5.26
2022-11-15T00:24:08.776Z,5.26
2022-11-15T00:24:44.923Z,5.26
2022-11-15T00:25:15.338Z,5.26
2022-11-15T00:25:50.908Z,5.11
2022-11-15T00:26:12.306Z,5.26
2022-11-15T00:26:42.632Z,5.11
2022-11-15T00:27:13.074Z,5.11
2022-11-15T00:27:44.570Z,5.16
2022-11-15T00:28:15.409Z,5.16
2022-11-15T00:28:48.101Z,5.01
2022-11-15T00:29:19.944Z,5.01
2022-11-15T00:29:50.261Z,5.01
2022-11-15T00:30:21.158Z,5.01
2022-11-15T00:30:50.827Z,5.01
2022-11-15T00:31:21.523Z,5.01
2022-11-15T00:31:52.820Z,5.01
2022-11-15T00:32:25.034Z,4.91
2022-11-15T00:32:54.799Z,4.91
2022-11-15T00:33:26.766Z,4.91
2022-11-15T00:33:56.382Z,4.91
2022-11-15T00:34:30.154Z,5.06
2022-11-15T00:35:00.142Z,4.91
2022-11-15T00:35:40.749Z,5.01
2022-11-15T00:36:00.822Z,5.01
2022-11-15T00:36:31.323Z,5.01
2022-11-15T00:37:02.436Z,5.01
2022-11-15T00:37:33.375Z,4.91
2022-11-15T00:38:04.198Z,4.91
2022-11-15T00:38:52.828Z,4.91
2022-11-15T00:39:39.451Z,5.16
2022-11-15T00:40:11.336Z,5.16
2022-11-15T00:40:40.277Z,5.16
2022-11-15T00:41:10.744Z,5.26
2022-11-15T00:41:51.431Z,5.36
2022-11-15T00:42:12.799Z,5.36
2022-11-15T00:42:43.569Z,5.36
2022-11-15T00:43:14.355Z,5.36
2022-11-15T00:43:45.451Z,5.46
2022-11-15T00:44:21.787Z,5.46
2022-11-15T00:44:48.610Z,5.46
2022-11-15T00:45:19.748Z,5.46
2022-11-15T00:45:49.937Z,5.56
2022-11-15T00:46:20.555Z,5.56
2022-11-15T00:46:51.531Z,5.56
2022-11-15T00:47:22.493Z,5.66
2022-11-15T00:47:53.585Z,5.66
2022-11-15T00:48:24.589Z,5.66
2022-11-15T00:48:55.322Z,5.76
2022-11-15T00:49:26.580Z,5.76
2022-11-15T00:49:58.995Z,5.76
2022-11-15T00:50:29.909Z,5.76
2022-11-15T00:51:00.872Z,5.76
2022-11-15T00:51:30.450Z,5.86
2022-11-15T00:52:01.638Z,5.86
2022-11-15T00:52:32.403Z,5.86
2022-11-15T00:53:03.554Z,5.86
2022-11-15T00:53:34.758Z,5.96
2022-11-15T00:54:05.602Z,5.96
2022-11-15T00:54:36.637Z,6.06
2022-11-15T00:55:09.064Z,6.16
2022-11-15T00:55:39.838Z,6.01
2022-11-15T00:56:10.608Z,6.11
2022-11-15T00:56:40.703Z,6.11
2022-11-15T00:57:11.896Z,6.11
2022-11-15T00:57:42.194Z,6.11
2022-11-15T00:58:13.274Z,6.11
2022-11-15T00:58:44.453Z,6.21
2022-11-15T00:59:15.589Z,6.21
2022-11-15T00:59:46.602Z,6.21
2022-11-15T01:00:18.987Z,6.21
2022-11-15T01:00:51.028Z,6.21
2022-11-15T01:01:21.554Z,6.31
2022-11-15T01:01:50.992Z,6.31
2022-11-15T01:02:21.948Z,6.31
2022-11-15T01:02:52.722Z,6.41
2022-11-15T01:03:23.662Z,6.41
2022-11-15T01:04:00.885Z,6.51
2022-11-15T01:04:25.518Z,6.37
2022-11-15T01:04:57.645Z,6.61
2022-11-15T01:05:28.577Z,6.57
2022-11-15T01:05:59.735Z,6.67
2022-11-15T01:06:30.051Z,6.77
2022-11-15T01:07:00.908Z,6.71
2022-11-15T01:07:31.512Z,6.81
2022-11-15T01:08:02.519Z,6.81
2022-11-15T01:08:43.489Z,6.66
2022-11-15T01:09:04.973Z,6.66
2022-11-15T01:09:35.797Z,6.76
2022-11-15T01:10:07.348Z,6.96
2022-11-15T01:10:38.625Z,6.96
2022-11-15T01:11:09.955Z,6.80
2022-11-15T01:11:40.622Z,6.89
2022-11-15T01:12:11.126Z,6.89
2022-11-15T01:12:42.176Z,6.89
2022-11-15T01:13:19.034Z,6.89
2022-11-15T01:13:44.098Z,6.89
2022-11-15T01:14:15.177Z,6.74
2022-11-15T01:14:45.673Z,6.84
2022-11-15T01:15:19.532Z,6.84
2022-11-15T01:15:48.800Z,6.69
2022-11-15T01:16:31.242Z,6.84
2022-11-15T01:16:50.505Z,6.84
2022-11-15T01:17:23.751Z,6.94
2022-11-15T01:18:25.285Z,6.94
2022-11-15T01:18:54.554Z,6.94
2022-11-15T01:19:25.212Z,6.94
2022-11-15T01:19:55.669Z,6.94
2022-11-15T01:20:59.617Z,6.79
2022-11-15T01:21:30.899Z,6.94
2022-11-15T01:22:01.407Z,6.94
2022-11-15T01:22:31.118Z,6.94
2022-11-15T01:23:03.678Z,6.94
2022-11-15T01:23:32.884Z,6.94
2022-11-15T01:24:03.901Z,6.94
2022-11-15T01:24:35.169Z,6.84
2022-11-15T01:25:06.504Z,6.84
2022-11-15T01:25:37.233Z,6.84
2022-11-15T01:26:08.281Z,6.84
2022-11-15T01:26:40.138Z,6.84
2022-11-15T01:27:12.278Z,6.84
2022-11-15T01:27:41.443Z,6.84
2022-11-15T01:28:12.438Z,6.94
2022-11-15T01:28:44.365Z,6.94
2022-11-15T01:29:14.997Z,6.94
2022-11-15T01:29:46.339Z,6.94
2022-11-15T01:30:49.237Z,6.79
2022-11-15T01:31:19.659Z,6.89
2022-11-15T01:31:50.580Z,6.89
2022-11-15T01:32:21.649Z,6.89
2022-11-15T01:32:51.636Z,6.89
2022-11-15T01:33:22.292Z,6.89
2022-11-15T01:33:53.292Z,6.89
2022-11-15T01:34:24.120Z,6.98
2022-11-15T01:34:55.197Z,6.98
2022-11-15T01:35:26.572Z,6.98
2022-11-15T01:35:57.310Z,6.98
2022-11-15T01:36:29.668Z,6.98
2022-11-15T01:37:16.932Z,6.98
2022-11-15T01:37:31.883Z,6.98
2022-11-15T01:38:01.988Z,6.98
2022-11-15T01:38:31.763Z,6.98
2022-11-15T01:39:03.525Z,6.98
2022-11-15T01:39:34.414Z,6.98
2022-11-15T01:40:05.706Z,6.98
2022-11-15T01:40:36.135Z,6.98
2022-11-15T01:41:07.724Z,6.98
2022-11-15T01:41:38.203Z,6.98
2022-11-15T01:42:11.655Z,6.98
2022-11-15T01:42:41.815Z,6.98
2022-11-15T01:43:12.234Z,6.98
2022-11-15T01:43:42.826Z,6.89
2022-11-15T01:44:13.327Z,6.89
2022-11-15T01:44:44.083Z,6.89
2022-11-15T01:45:17.126Z,6.89
2022-11-15T01:45:46.133Z,6.89
2022-11-15T01:46:17.232Z,6.89
2022-11-15T01:46:51.094Z,6.89
2022-11-15T01:47:20.717Z,6.79
2022-11-15T01:47:51.608Z,6.79
2022-11-15T01:48:22.362Z,6.79
2022-11-15T01:48:52.687Z,6.69
2022-11-15T01:49:41.693Z,6.59
2022-11-15T01:50:25.287Z,6.74
2022-11-15T01:50:56.699Z,6.74
2022-11-15T01:51:26.958Z,6.64
2022-11-15T01:52:34.473Z,6.64
2022-11-15T01:53:01.941Z,6.64
2022-11-15T01:53:32.186Z,6.74
2022-11-15T01:54:02.654Z,6.74
2022-11-15T01:54:32.890Z,6.74
2022-11-15T01:55:04.745Z,6.74
2022-11-15T01:55:34.861Z,6.74
2022-11-15T01:56:05.859Z,6.74
2022-11-15T01:56:37.126Z,6.74
2022-11-15T01:57:08.438Z,6.74
2022-11-15T01:57:39.814Z,6.84
2022-11-15T01:58:12.340Z,6.84
2022-11-15T01:58:42.984Z,6.84
2022-11-15T01:59:12.688Z,6.84
2022-11-15T01:59:43.117Z,6.84
2022-11-15T02:00:15.469Z,6.84
2022-11-15T02:00:45.782Z,6.94
2022-11-15T02:01:16.183Z,6.94
2022-11-15T02:01:47.289Z,6.94
2022-11-15T02:02:50.826Z,6.94
2022-11-15T02:03:27.844Z,6.79
2022-11-15T02:03:52.340Z,6.89
2022-11-15T02:04:22.990Z,6.98
2022-11-15T02:04:53.263Z,7.08
2022-11-15T02:05:25.376Z,6.92
2022-11-15T02:05:55.663Z,7.08
2022-11-15T02:06:26.155Z,6.92
2022-11-15T02:06:59.378Z,7.02
2022-11-15T02:07:28.055Z,7.02
2022-11-15T02:08:01.121Z,7.02
2022-11-15T02:08:31.323Z,7.02
2022-11-15T02:09:01.841Z,6.85
2022-11-15T02:09:31.879Z,7.02
2022-11-15T02:10:23.534Z,7.02
2022-11-15T02:10:33.424Z,7.02
2022-11-15T02:11:14.340Z,7.02
2022-11-15T02:11:35.483Z,6.85
2022-11-15T02:12:12.161Z,7.02
2022-11-15T02:12:37.866Z,7.02
2022-11-15T02:13:08.799Z,6.85
2022-11-15T02:13:40.756Z,7.02
2022-11-15T02:14:12.156Z,7.02
2022-11-15T02:14:41.712Z,7.02
2022-11-15T02:15:13.032Z,7.02
2022-11-15T02:15:43.702Z,7.02
2022-11-15T02:16:32.102Z,6.92
2022-11-15T02:16:45.548Z,6.92
2022-11-15T02:17:16.865Z,6.92
2022-11-15T02:17:48.087Z,6.92
2022-11-15T02:18:18.832Z,6.92
2022-11-15T02:18:51.404Z,6.92
2022-11-15T02:19:22.193Z,6.82
2022-11-15T02:19:52.201Z,6.82
2022-11-15T02:20:22.916Z,6.82
2022-11-15T02:20:53.663Z,6.82
2022-11-15T02:21:24.847Z,6.82
2022-11-15T02:21:55.588Z,6.82
2022-11-15T02:22:26.640Z,6.82
2022-11-15T02:22:58.846Z,6.82
2022-11-15T02:23:28.889Z,6.82
2022-11-15T02:24:01.159Z,6.82
2022-11-15T02:24:31.949Z,6.82
2022-11-15T02:25:02.712Z,6.82
2022-11-15T02:25:33.184Z,6.82
2022-11-15T02:26:03.982Z,6.82
2022-11-15T02:26:34.553Z,6.65
2022-11-15T02:27:05.936Z,6.82
2022-11-15T02:27:36.620Z,6.82
2022-11-15T02:28:25.813Z,6.82
2022-11-15T02:28:38.838Z,6.82
2022-11-15T02:29:10.363Z,6.72
2022-11-15T02:29:41.846Z,6.62
2022-11-15T02:30:13.202Z,6.62
2022-11-15T02:30:42.794Z,6.62
2022-11-15T02:31:13.815Z,6.79
2022-11-15T02:31:44.815Z,6.79
2022-11-15T02:32:15.805Z,6.79
2022-11-15T02:32:47.429Z,6.79
2022-11-15T02:33:28.603Z,6.79
2022-11-15T02:33:48.858Z,6.69
2022-11-15T02:34:21.755Z,6.69
2022-11-15T02:34:52.735Z,6.69
2022-11-15T02:35:22.395Z,6.69
2022-11-15T02:35:53.068Z,6.59
2022-11-15T02:36:23.826Z,6.59
2022-11-15T02:36:55.371Z,6.59
2022-11-15T02:37:25.951Z,6.59
2022-11-15T02:37:57.410Z,6.49
2022-11-15T02:38:28.758Z,6.49
2022-11-15T02:38:59.451Z,6.64
2022-11-15T02:39:31.914Z,6.64
2022-11-15T02:40:02.430Z,6.64
2022-11-15T02:40:34.158Z,6.64
2022-11-15T02:41:02.995Z,6.64
2022-11-15T02:41:33.608Z,6.64
2022-11-15T02:42:04.825Z,6.64
2022-11-15T02:42:36.072Z,6.64
2022-11-15T02:43:08.330Z,6.54
2022-11-15T02:43:37.961Z,6.54
2022-11-15T02:44:08.849Z,6.54
2022-11-15T02:44:41.107Z,6.54
2022-11-15T02:45:12.843Z,6.54
2022-11-15T02:45:42.862Z,6.54
2022-11-15T02:46:13.367Z,6.54
2022-11-15T02:46:43.878Z,6.54
2022-11-15T02:47:14.616Z,6.54
2022-11-15T02:47:45.960Z,6.54
2022-11-15T02:48:17.283Z,6.54
2022-11-15T02:48:48.115Z,6.64
2022-11-15T02:49:18.954Z,6.59
2022-11-15T02:49:49.813Z,6.59
2022-11-15T02:50:22.493Z,6.59
2022-11-15T02:50:52.479Z,6.59
2022-11-15T02:51:23.111Z,6.59
2022-11-15T02:51:53.939Z,6.59
2022-11-15T02:52:25.521Z,6.59
2022-11-15T02:53:13.213Z,6.69
2022-11-15T02:53:27.107Z,6.69
2022-11-15T02:53:58.281Z,6.69
2022-11-15T02:54:28.835Z,6.69
2022-11-15T02:54:59.837Z,6.62
2022-11-15T02:55:32.427Z,6.62
2022-11-15T02:56:02.983Z,6.72
2022-11-15T02:56:32.897Z,6.72
2022-11-15T02:57:03.706Z,6.72
2022-11-15T02:57:34.857Z,6.72
2022-11-15T02:58:05.923Z,6.82
2022-11-15T02:59:08.011Z,6.75
2022-11-15T02:59:38.850Z,6.75
2022-11-15T03:00:10.885Z,6.85
2022-11-15T03:00:42.904Z,6.85
2022-11-15T03:01:13.481Z,6.85
2022-11-15T03:01:43.071Z,6.85
2022-11-15T03:02:14.143Z,6.85
2022-11-15T03:02:44.864Z,6.85
2022-11-15T03:03:15.879Z,6.85
2022-11-15T03:03:47.702Z,6.85
2022-11-15T03:04:18.316Z,6.85
2022-11-15T03:04:48.701Z,6.70
2022-11-15T03:05:52.667Z,6.70
2022-11-15T03:06:23.268Z,6.70
2022-11-15T03:06:53.527Z,6.85
2022-11-15T03:07:23.797Z,6.70
2022-11-15T03:07:59.558Z,6.85
2022-11-15T03:08:25.958Z,6.75
2022-11-15T03:08:57.203Z,6.75
2022-11-15T03:09:28.044Z,6.75
2022-11-15T03:09:59.430Z,6.65
2022-11-15T03:10:30.294Z,6.65
2022-11-15T03:11:02.957Z,6.65
2022-11-15T03:11:33.282Z,6.56
2022-11-15T03:12:03.393Z,6.56
2022-11-15T03:12:33.973Z,6.56
2022-11-15T03:13:05.222Z,6.72
2022-11-15T03:13:36.001Z,6.62
2022-11-15T03:14:07.508Z,6.52
2022-11-15T03:14:37.989Z,6.42
2022-11-15T03:15:09.547Z,6.49
2022-11-15T03:15:39.938Z,6.49
2022-11-15T03:16:12.924Z,6.49
2022-11-15T03:16:43.148Z,6.39
2022-11-15T03:17:13.756Z,6.39
2022-11-15T03:17:44.109Z,6.39
2022-11-15T03:18:14.994Z,6.39
2022-11-15T03:18:45.781Z,6.54
2022-11-15T03:19:17.078Z,6.54
2022-11-15T03:19:48.102Z,6.54
2022-11-15T03:20:19.814Z,6.39
2022-11-15T03:20:50.015Z,6.54
2022-11-15T03:21:23.889Z,6.49
2022-11-15T03:21:52.638Z,6.49
2022-11-15T03:22:23.376Z,6.49
2022-11-15T03:22:54.501Z,6.49
2022-11-15T03:23:25.080Z,6.49
2022-11-15T03:23:55.784Z,6.49
2022-11-15T03:24:39.807Z,6.49
2022-11-15T03:24:58.031Z,6.49
2022-11-15T03:25:28.882Z,6.49
2022-11-15T03:25:59.798Z,6.49
2022-11-15T03:26:32.598Z,6.49
2022-11-15T03:27:03.592Z,6.33
2022-11-15T03:27:33.123Z,6.42
2022-11-15T03:28:03.914Z,6.42
2022-11-15T03:28:34.971Z,6.52
2022-11-15T03:29:06.391Z,6.52
2022-11-15T03:29:37.435Z,6.52
2022-11-15T03:30:09.094Z,6.52
2022-11-15T03:30:38.903Z,6.62
2022-11-15T03:31:49.757Z,6.62
2022-11-15T03:32:13.814Z,6.56
2022-11-15T03:32:49.224Z,6.56
2022-11-15T03:33:14.371Z,6.65
2022-11-15T03:33:44.958Z,6.65
2022-11-15T03:34:17.269Z,6.65
2022-11-15T03:34:47.037Z,6.65
2022-11-15T03:35:18.419Z,6.75
2022-11-15T03:35:49.159Z,6.75
2022-11-15T03:36:20.158Z,6.60
2022-11-15T03:36:51.543Z,6.75
2022-11-15T03:37:27.966Z,6.60
2022-11-15T03:38:10.545Z,6.70
2022-11-15T03:38:24.771Z,6.70
2022-11-15T03:38:55.483Z,6.70
2022-11-15T03:39:26.061Z,6.70
2022-11-15T03:39:57.210Z,6.70
2022-11-15T03:40:28.372Z,6.70
2022-11-15T03:40:59.139Z,6.70
2022-11-15T03:41:32.199Z,6.70
2022-11-15T03:42:02.518Z,6.70
2022-11-15T03:42:33.434Z,6.70
2022-11-15T03:43:03.844Z,6.70
2022-11-15T03:43:34.411Z,6.70
2022-11-15T03:44:05.391Z,6.70
2022-11-15T03:44:52.952Z,6.70
2022-11-15T03:45:08.101Z,6.70
2022-11-15T03:45:38.431Z,6.70
2022-11-15T03:46:09.456Z,6.70
2022-11-15T03:46:39.900Z,6.70
2022-11-15T03:47:12.677Z,6.70
2022-11-15T03:47:43.315Z,6.70
2022-11-15T03:48:13.584Z,6.70
2022-11-15T03:48:44.113Z,6.70
2022-11-15T03:49:14.952Z,6.70
2022-11-15T03:49:46.171Z,6.70
2022-11-15T03:50:17.460Z,6.60
2022-11-15T03:50:48.269Z,6.60
2022-11-15T03:51:19.237Z,6.60
2022-11-15T03:51:50.056Z,6.60
2022-11-15T03:52:22.780Z,6.60
2022-11-15T03:52:53.451Z,6.60
2022-11-15T03:53:24.450Z,6.60
2022-11-15T03:53:54.798Z,6.60
2022-11-15T03:54:24.930Z,6.60
2022-11-15T03:55:14.242Z,6.60
2022-11-15T03:55:28.289Z,6.60
2022-11-15T03:55:58.365Z,6.60
2022-11-15T03:56:29.767Z,6.60
2022-11-15T03:57:00.102Z,6.60
2022-11-15T03:57:31.829Z,6.60
2022-11-15T03:58:03.215Z,6.60
2022-11-15T03:58:33.803Z,6.60
2022-11-15T03:59:04.558Z,6.60
2022-11-15T03:59:35.490Z,6.43
2022-11-15T04:00:09.607Z,6.60
2022-11-15T04:00:37.424Z,6.70
2022-11-15T04:01:08.428Z,6.53
2022-11-15T04:01:43.513Z,6.53
2022-11-15T04:02:10.142Z,6.70
2022-11-15T04:02:41.912Z,6.70
2022-11-15T04:03:13.786Z,6.53
2022-11-15T04:03:44.665Z,6.53
2022-11-15T04:04:14.851Z,6.70
2022-11-15T04:04:45.635Z,6.70
2022-11-15T04:05:16.180Z,6.70
2022-11-15T04:05:48.385Z,6.53
2022-11-15T04:06:18.389Z,6.70
2022-11-15T04:06:49.196Z,6.70
2022-11-15T04:07:20.277Z,6.70
2022-11-15T04:07:52.094Z,6.60
2022-11-15T04:08:24.277Z,6.50
2022-11-15T04:08:53.934Z,6.40
2022-11-15T04:09:25.214Z,6.46
2022-11-15T04:09:55.241Z,6.46
2022-11-15T04:10:28.384Z,6.36
2022-11-15T04:10:57.138Z,6.36
2022-11-15T04:11:28.437Z,6.26
2022-11-15T04:11:59.559Z,6.26
2022-11-15T04:12:30.267Z,6.33
2022-11-15T04:13:02.502Z,6.33
2022-11-15T04:13:33.959Z,6.23
2022-11-15T04:14:04.581Z,6.23
2022-11-15T04:14:34.418Z,6.23
2022-11-15T04:15:06.413Z,6.13
2022-11-15T04:15:36.197Z,6.13
2022-11-15T04:16:07.280Z,6.03
2022-11-15T04:16:42.614Z,5.99
2022-11-15T04:17:09.263Z,5.99
2022-11-15T04:17:40.266Z,5.90
2022-11-15T04:18:11.333Z,5.80
2022-11-15T04:18:43.689Z,5.80
2022-11-15T04:19:13.989Z,5.85
2022-11-15T04:19:44.607Z,5.85
2022-11-15T04:20:15.694Z,5.85
2022-11-15T04:20:46.318Z,5.75
2022-11-15T04:21:34.430Z,5.75
2022-11-15T04:21:48.393Z,5.75
2022-11-15T04:22:19.276Z,5.65
2022-11-15T04:22:50.399Z,5.65
2022-11-15T04:23:21.206Z,5.70
2022-11-15T04:23:53.843Z,5.70
2022-11-15T04:24:24.345Z,5.70
2022-11-15T04:24:54.598Z,5.70
2022-11-15T04:25:56.834Z,5.60
2022-11-15T04:26:27.566Z,5.51
2022-11-15T04:26:58.462Z,5.41
2022-11-15T04:27:29.220Z,5.31
2022-11-15T04:28:00.305Z,5.31
2022-11-15T04:28:31.298Z,5.37
2022-11-15T04:29:03.495Z,5.37
2022-11-15T04:29:34.172Z,5.27
2022-11-15T04:30:04.751Z,5.27
2022-11-15T04:30:35.785Z,5.27
2022-11-15T04:31:06.406Z,5.17
2022-11-15T04:31:37.642Z,5.17
2022-11-15T04:32:13.600Z,5.07
2022-11-15T04:32:40.580Z,5.07
2022-11-15T04:33:10.762Z,5.07
2022-11-15T04:33:41.256Z,5.12
2022-11-15T04:34:14.071Z,5.12
2022-11-15T04:34:44.084Z,5.12
2022-11-15T04:35:14.668Z,5.12
2022-11-15T04:35:45.473Z,5.12
2022-11-15T04:36:16.652Z,5.12
2022-11-15T04:36:47.818Z,5.02
2022-11-15T04:37:18.437Z,5.02
2022-11-15T04:37:49.693Z,5.02
2022-11-15T04:38:21.130Z,5.02
2022-11-15T04:39:08.597Z,4.92
2022-11-15T04:39:23.640Z,4.92
2022-11-15T04:39:54.378Z,5.07
2022-11-15T04:40:25.928Z,5.07
2022-11-15T04:40:55.432Z,5.07
2022-11-15T04:41:31.460Z,5.07
2022-11-15T04:41:57.318Z,5.07
2022-11-15T04:42:28.441Z,5.07
2022-11-15T04:43:03.614Z,4.97
2022-11-15T04:43:30.681Z,4.97
2022-11-15T04:44:01.255Z,4.97
2022-11-15T04:44:34.181Z,4.97
2022-11-15T04:45:05.508Z,4.97
2022-11-15T04:45:35.342Z,4.97
2022-11-15T04:46:05.475Z,4.97
2022-11-15T04:46:36.340Z,5.07
2022-11-15T04:47:07.695Z,5.07
2022-11-15T04:47:55.434Z,5.17
2022-11-15T04:48:09.310Z,5.17
2022-11-15T04:48:40.905Z,5.17
2022-11-15T04:49:11.322Z,5.17
2022-11-15T04:49:44.030Z,5.17
2022-11-15T04:50:14.945Z,5.17
2022-11-15T04:50:45.121Z,5.17
2022-11-15T04:51:15.510Z,5.17
2022-11-15T04:51:46.445Z,5.27
2022-11-15T04:52:17.847Z,5.27
2022-11-15T04:52:48.700Z,5.27
2022-11-15T04:53:19.419Z,5.27
2022-11-15T04:53:50.455Z,5.27
2022-11-15T04:54:21.512Z,5.27
2022-11-15T04:54:54.094Z,5.27
2022-11-15T04:55:24.393Z,5.27
2022-11-15T04:55:55.098Z,5.27
2022-11-15T04:56:25.916Z,5.27
2022-11-15T04:56:56.646Z,5.27
2022-11-15T04:57:27.999Z,5.17
2022-11-15T04:57:58.584Z,5.02
2022-11-15T04:58:29.706Z,5.02
2022-11-15T04:59:00.666Z,5.17
2022-11-15T04:59:31.582Z,5.07
2022-11-15T05:00:02.880Z,5.07
2022-11-15T05:00:33.551Z,5.07
2022-11-15T05:01:04.862Z,5.07
2022-11-15T05:01:39.522Z,5.07
2022-11-15T05:02:08.156Z,5.07
2022-11-15T05:02:38.270Z,5.07
2022-11-15T05:03:08.981Z,5.07
2022-11-15T05:03:39.460Z,5.07
2022-11-15T05:04:10.528Z,5.07
2022-11-15T05:04:41.436Z,5.07
2022-11-15T05:05:12.541Z,5.07
2022-11-15T05:05:43.826Z,5.07
2022-11-15T05:06:14.770Z,5.07
2022-11-15T05:06:45.357Z,5.07
2022-11-15T05:07:18.026Z,5.07
2022-11-15T05:07:48.313Z,5.07
2022-11-15T05:08:19.044Z,5.07
2022-11-15T05:08:49.532Z,5.07
2022-11-15T05:09:20.602Z,5.07
2022-11-15T05:09:51.598Z,5.07
2022-11-15T05:10:22.491Z,5.07
2022-11-15T05:11:10.667Z,4.92
2022-11-15T05:11:24.425Z,4.82
2022-11-15T05:11:56.595Z,4.82
2022-11-15T05:12:27.067Z,4.87
2022-11-15T05:12:58.932Z,4.87
2022-11-15T05:13:29.318Z,4.87
2022-11-15T05:13:59.589Z,4.87
2022-11-15T05:15:02.356Z,4.77
2022-11-15T05:15:32.323Z,4.77
2022-11-15T05:16:07.697Z,4.77
2022-11-15T05:16:34.738Z,4.67
2022-11-15T05:17:09.097Z,4.67
2022-11-15T05:17:37.917Z,4.67
2022-11-15T05:18:08.368Z,4.67
2022-11-15T05:18:38.791Z,4.67
2022-11-15T05:19:09.530Z,4.67
2022-11-15T05:19:40.548Z,4.67
2022-11-15T05:20:12.181Z,4.67
2022-11-15T05:20:42.481Z,4.67
2022-11-15T05:21:13.591Z,4.67
2022-11-15T05:21:44.590Z,4.67
2022-11-15T05:22:17.939Z,4.58
2022-11-15T05:22:48.246Z,4.58
2022-11-15T05:23:18.272Z,4.48
2022-11-15T05:23:49.067Z,4.38
2022-11-15T05:24:19.828Z,4.51
2022-11-15T05:25:21.312Z,4.61
2022-11-15T05:25:52.405Z,4.61
2022-11-15T05:26:23.493Z,4.61
2022-11-15T05:26:54.696Z,4.61
2022-11-15T05:27:26.429Z,4.61
2022-11-15T05:27:58.322Z,4.61
2022-11-15T05:28:28.429Z,4.61
2022-11-15T05:28:58.921Z,4.61
2022-11-15T05:29:29.523Z,4.61
2022-11-15T05:30:01.055Z,4.61
2022-11-15T05:30:31.704Z,4.61
2022-11-15T05:31:02.993Z,4.61
2022-11-15T05:31:33.748Z,4.61
2022-11-15T05:32:04.858Z,4.61
2022-11-15T05:32:36.207Z,4.61
2022-11-15T05:33:07.794Z,4.86
2022-11-15T05:33:39.286Z,4.86
2022-11-15T05:34:09.256Z,4.86
2022-11-15T05:34:39.428Z,4.86
2022-11-15T05:35:11.050Z,4.86
2022-11-15T05:35:41.785Z,4.96
2022-11-15T05:36:12.893Z,4.96
2022-11-15T05:36:43.942Z,4.96
2022-11-15T05:37:14.759Z,4.96
2022-11-15T05:37:46.772Z,4.96
2022-11-15T05:38:17.593Z,4.91
2022-11-15T05:38:48.261Z,5.06
2022-11-15T05:39:18.968Z,5.06
2022-11-15T05:39:49.662Z,5.06
2022-11-15T05:40:20.883Z,5.06
2022-11-15T05:40:51.448Z,5.16
2022-11-15T05:41:22.419Z,5.01
2022-11-15T05:41:53.810Z,5.11
2022-11-15T05:42:25.049Z,5.11
2022-11-15T05:42:57.012Z,5.11
2022-11-15T05:43:28.637Z,5.11
2022-11-15T05:43:58.877Z,5.11
2022-11-15T05:44:29.087Z,5.21
2022-11-15T05:45:00.200Z,5.21
2022-11-15T05:45:31.098Z,5.21
2022-11-15T05:46:01.828Z,5.31
2022-11-15T05:46:32.762Z,5.31
2022-11-15T05:47:04.101Z,5.31
2022-11-15T05:47:35.729Z,5.31
2022-11-15T05:48:06.109Z,5.31
2022-11-15T05:48:38.070Z,5.31
2022-11-15T05:49:08.360Z,5.31
2022-11-15T05:49:44.218Z,5.31
2022-11-15T05:50:10.107Z,5.17
2022-11-15T05:50:41.626Z,5.17
2022-11-15T05:51:11.703Z,5.17
2022-11-15T05:51:43.107Z,5.07
2022-11-15T05:52:13.526Z,5.07
2022-11-15T05:52:44.531Z,5.07
2022-11-15T05:53:16.810Z,4.97
2022-11-15T05:53:48.392Z,4.97
2022-11-15T05:54:18.354Z,4.97
2022-11-15T05:54:48.996Z,4.97
2022-11-15T05:55:19.921Z,4.97
2022-11-15T05:55:55.889Z,4.97
2022-11-15T05:56:21.788Z,4.97
2022-11-15T05:56:52.894Z,4.97
2022-11-15T05:57:23.605Z,4.87
2022-11-15T05:57:54.783Z,4.87
2022-11-15T05:58:27.255Z,4.77
2022-11-15T05:58:59.653Z,4.77
2022-11-15T05:59:28.264Z,4.77
2022-11-15T05:59:59.173Z,4.67
2022-11-15T06:00:31.535Z,4.67
2022-11-15T06:01:00.895Z,4.58
2022-11-15T06:01:36.944Z,4.58
2022-11-15T06:02:02.880Z,4.58
2022-11-15T06:02:35.463Z,4.48
2022-11-15T06:03:09.359Z,4.48
2022-11-15T06:03:36.348Z,4.38
2022-11-15T06:04:07.626Z,4.38
2022-11-15T06:04:38.384Z,4.38
2022-11-15T06:05:09.046Z,4.38
2022-11-15T06:05:40.127Z,4.38
2022-11-15T06:06:15.201Z,4.51
2022-11-15T06:06:41.733Z,4.51
2022-11-15T06:07:12.979Z,4.51
2022-11-15T06:07:48.632Z,4.61
2022-11-15T06:08:52.496Z,4.71
2022-11-15T06:09:17.816Z,4.81
2022-11-15T06:09:49.098Z,4.81
2022-11-15T06:10:37.614Z,4.81
2022-11-15T06:10:49.537Z,5.06
2022-11-15T06:11:20.792Z,5.01
2022-11-15T06:11:51.786Z,5.11
2022-11-15T06:12:22.750Z,5.21
2022-11-15T06:12:54.001Z,5.21
2022-11-15T06:13:25.483Z,5.21
2022-11-15T06:13:56.414Z,5.21
2022-11-15T06:14:28.337Z,5.21
2022-11-15T06:14:58.686Z,5.31
2022-11-15T06:15:29.624Z,5.31
2022-11-15T06:15:59.903Z,5.31
2022-11-15T06:16:31.772Z,5.31
2022-11-15T06:17:03.243Z,5.21
2022-11-15T06:17:33.072Z,5.21
2022-11-15T06:18:03.744Z,4.97
2022-11-15T06:18:35.095Z,4.97
2022-11-15T06:19:23.867Z,4.97
2022-11-15T06:19:37.859Z,4.97
2022-11-15T06:20:27.912Z,4.97
2022-11-15T06:20:39.266Z,4.97
2022-11-15T06:21:09.881Z,4.87
2022-11-15T06:21:40.948Z,4.87
2022-11-15T06:22:11.849Z,4.97
2022-11-15T06:22:42.795Z,5.11
2022-11-15T06:23:14.078Z,4.97
2022-11-15T06:23:44.856Z,4.97
2022-11-15T06:24:15.812Z,5.11
2022-11-15T06:24:47.877Z,5.11
2022-11-15T06:25:18.768Z,5.11
2022-11-15T06:25:49.725Z,5.21
2022-11-15T06:28:59.623Z,5.31
2022-11-15T06:29:28.099Z,5.72
2022-11-15T06:29:58.164Z,5.82
2022-11-15T06:30:28.744Z,5.87
2022-11-15T06:30:59.492Z,5.97
2022-11-15T06:31:30.086Z,5.80
2022-11-15T06:32:01.057Z,5.90
2022-11-15T06:32:32.175Z,5.85
2022-11-15T06:33:03.132Z,5.95
2022-11-15T06:33:34.551Z,5.95
2022-11-15T06:34:09.923Z,5.95
2022-11-15T06:34:38.480Z,5.95
2022-11-15T06:35:08.406Z,5.95
2022-11-15T06:35:38.919Z,5.95
2022-11-15T06:36:14.563Z,5.95
2022-11-15T06:36:45.510Z,5.95
2022-11-15T06:37:12.256Z,5.95
2022-11-15T06:37:42.112Z,5.95
2022-11-15T06:38:12.785Z,5.95
2022-11-15T06:38:43.913Z,5.95
2022-11-15T06:39:15.257Z,5.95
2022-11-15T06:39:46.919Z,5.80
2022-11-15T06:40:18.706Z,5.80
2022-11-15T06:40:48.716Z,5.80
2022-11-15T06:41:19.634Z,5.80
2022-11-15T06:41:50.243Z,5.80
2022-11-15T06:42:21.039Z,5.80
2022-11-15T06:42:51.820Z,5.80
2022-11-15T06:43:22.805Z,5.80
2022-11-15T06:43:54.168Z,5.80
2022-11-15T06:44:25.107Z,5.80
2022-11-15T06:44:55.809Z,5.80
2022-11-15T06:45:28.623Z,5.80
2022-11-15T06:45:58.714Z,5.80
2022-11-15T06:46:29.634Z,5.85
2022-11-15T06:47:00.077Z,5.85
2022-11-15T06:47:31.096Z,5.75
2022-11-15T06:48:02.337Z,5.75
2022-11-15T06:48:33.068Z,5.75
2022-11-15T06:49:08.327Z,5.75
2022-11-15T06:50:08.386Z,5.65
2022-11-15T06:50:38.892Z,5.80
2022-11-15T06:51:09.288Z,5.70
2022-11-15T06:51:40.034Z,5.70
2022-11-15T06:52:10.202Z,5.70
2022-11-15T06:52:41.223Z,5.70
2022-11-15T06:53:12.276Z,5.70
2022-11-15T06:53:43.300Z,5.70
2022-11-15T06:54:14.204Z,5.70
2022-11-15T06:54:45.150Z,5.70
2022-11-15T06:55:15.827Z,5.70
2022-11-15T06:55:54.894Z,5.70
2022-11-15T06:56:18.907Z,5.70
2022-11-15T06:56:49.357Z,5.70
2022-11-15T06:57:20.327Z,5.70
2022-11-15T06:57:51.037Z,5.60
2022-11-15T06:58:53.042Z,5.51
2022-11-15T06:59:24.278Z,5.51
2022-11-15T06:59:55.171Z,5.41
2022-11-15T07:00:27.380Z,5.41
2022-11-15T07:00:58.447Z,5.41
2022-11-15T07:01:28.756Z,5.41
2022-11-15T07:01:59.531Z,5.41
2022-11-15T07:02:30.197Z,5.41
2022-11-15T07:03:01.208Z,5.41
2022-11-15T07:03:32.574Z,5.41
2022-11-15T07:04:03.247Z,5.41
2022-11-15T07:04:34.293Z,5.41