createdAt,value
2023-05-05T00:01:19.047Z,2.47
2023-05-05T00:03:50.201Z,2.22
2023-05-05T00:06:21.257Z,2.40
2023-05-05T00:08:51.947Z,2.65
2023-05-05T00:11:22.322Z,2.28
2023-05-05T00:13:53.563Z,2.90
2023-05-05T00:16:24.817Z,2.67
2023-05-05T00:18:55.645Z,2.45
2023-05-05T00:21:26.307Z,2.30
2023-05-05T00:23:56.715Z,2.70
2023-05-05T00:26:27.700Z,2.67
2023-05-05T00:28:59.486Z,2.47
2023-05-05T00:31:31.369Z,2.40
2023-05-05T00:34:03.070Z,2.17
2023-05-05T00:36:34.204Z,1.95
2023-05-05T00:39:05.304Z,2.25
2023-05-05T00:41:37.023Z,2.08
2023-05-05T00:44:08.926Z,2.20
2023-05-05T00:46:39.497Z,2.53
2023-05-05T00:49:11.519Z,2.20
2023-05-05T00:51:43.951Z,2.60
2023-05-05T00:54:15.484Z,2.00
2023-05-05T00:56:47.289Z,2.15
2023-05-05T00:59:19.105Z,2.25
2023-05-05T01:01:50.604Z,2.25
2023-05-05T01:04:21.572Z,2.28
2023-05-05T01:07:17.417Z,2.53
2023-05-05T01:10:11.426Z,2.58
2023-05-05T01:12:57.240Z,2.22
2023-05-05T01:15:35.198Z,2.88
2023-05-05T01:18:18.113Z,2.72
2023-05-05T01:21:08.711Z,2.50
2023-05-05T01:24:06.886Z,2.75
2023-05-05T01:27:16.641Z,2.65
2023-05-05T01:30:22.336Z,2.95
2023-05-05T01:32:58.195Z,2.40
2023-05-05T01:35:54.270Z,2.55
2023-05-05T01:38:35.746Z,2.50
2023-05-05T01:41:22.542Z,2.30
2023-05-05T01:43:55.666Z,2.60
2023-05-05T01:46:27.215Z,2.53
2023-05-05T01:49:00.501Z,2.30
2023-05-05T01:51:41.702Z,2.55
2023-05-05T01:54:16.186Z,2.35
2023-05-05T01:56:48.674Z,2.70
2023-05-05T01:59:22.578Z,2.40
2023-05-05T02:01:55.129Z,2.03
2023-05-05T02:04:26.593Z,3.88
2023-05-05T02:07:00.341Z,10.23
2023-05-05T02:09:31.549Z,14.68
2023-05-05T02:12:03.875Z,12.27
2023-05-05T02:14:37.241Z,9.07
2023-05-05T02:17:08.014Z,11.40
2023-05-05T02:19:44.452Z,11.18
2023-05-05T02:22:17.916Z,8.02
2023-05-05T02:24:48.508Z,10.63
2023-05-05T02:27:22.128Z,5.88
2023-05-05T02:30:01.090Z,8.80
2023-05-05T02:32:40.899Z,9.40
2023-05-05T02:35:23.344Z,8.77
2023-05-05T02:38:01.486Z,6.53
2023-05-05T02:40:39.036Z,6.25
2023-05-05T02:43:13.109Z,12.18
2023-05-05T02:45:47.606Z,7.65
2023-05-05T02:48:26.083Z,10.55
2023-05-05T02:51:04.759Z,7.80
2023-05-05T02:53:39.468Z,7.63
2023-05-05T02:56:28.159Z,6.88
2023-05-05T02:59:17.654Z,9.55
2023-05-05T03:02:26.323Z,12.60
2023-05-05T03:05:25.439Z,11.27
2023-05-05T03:08:05.915Z,8.85
2023-05-05T03:11:08.258Z,11.30
2023-05-05T03:13:46.852Z,12.23
2023-05-05T03:16:21.798Z,10.38
2023-05-05T03:18:55.407Z,10.15
2023-05-05T03:21:27.362Z,11.45
2023-05-05T03:23:59.871Z,11.98
2023-05-05T03:26:32.378Z,12.32
2023-05-05T03:29:04.862Z,13.95
2023-05-05T03:34:31.993Z,9.63
2023-05-05T03:37:07.426Z,14.65
2023-05-05T03:39:41.621Z,12.57
2023-05-05T03:42:16.591Z,15.77
2023-05-05T03:44:50.412Z,15.38
2023-05-05T03:47:22.463Z,9.98
2023-05-05T03:49:53.764Z,10.85
2023-05-05T03:52:25.582Z,17.20
2023-05-05T03:54:57.109Z,12.43
2023-05-05T03:57:31.122Z,13.85
2023-05-05T04:00:02.843Z,15.20
2023-05-05T04:02:54.338Z,12.75
2023-05-05T04:05:27.926Z,10.45
2023-05-05T04:08:00.656Z,10.43
2023-05-05T04:10:35.442Z,8.32
2023-05-05T04:13:09.084Z,6.78
2023-05-05T04:15:40.129Z,5.55
2023-05-05T04:18:11.720Z,5.03
2023-05-05T04:20:44.000Z,4.40
2023-05-05T04:23:16.313Z,4.43
2023-05-05T04:25:48.452Z,4.38
2023-05-05T04:28:21.601Z,4.10
2023-05-05T04:30:53.474Z,4.20
2023-05-05T04:33:24.827Z,3.95
2023-05-05T04:35:54.938Z,4.32
2023-05-05T04:38:26.514Z,3.63
2023-05-05T04:40:56.819Z,3.63
2023-05-05T04:43:27.160Z,3.70
2023-05-05T04:45:58.710Z,3.30
2023-05-05T04:48:33.909Z,3.50
2023-05-05T04:51:09.394Z,3.10
2023-05-05T04:53:41.501Z,3.30
2023-05-05T04:56:12.785Z,3.50
2023-05-05T04:58:43.610Z,3.67
2023-05-05T05:01:13.966Z,3.63
2023-05-05T05:03:45.547Z,3.53
2023-05-05T05:06:16.033Z,3.33
2023-05-05T05:08:46.882Z,3.67
2023-05-05T05:11:18.560Z,3.00
2023-05-05T05:13:49.525Z,3.80
2023-05-05T05:16:21.393Z,3.45
2023-05-05T05:18:53.108Z,3.28
2023-05-05T05:21:24.980Z,3.58
2023-05-05T05:23:59.000Z,3.55
2023-05-05T05:26:37.712Z,3.47
2023-05-05T05:29:08.795Z,2.95
2023-05-05T05:34:25.424Z,3.40
2023-05-05T05:36:56.949Z,3.35
2023-05-05T05:39:27.186Z,3.20
2023-05-05T05:41:57.423Z,3.30
2023-05-05T05:44:29.452Z,3.40
2023-05-05T05:46:59.988Z,3.28
2023-05-05T05:49:32.164Z,3.13
2023-05-05T05:52:07.076Z,3.20
2023-05-05T05:54:38.331Z,3.42
2023-05-05T05:57:09.368Z,3.05
2023-05-05T05:59:40.159Z,2.80
2023-05-05T06:02:12.118Z,3.45
2023-05-05T06:04:43.861Z,3.22
2023-05-05T06:07:15.544Z,2.70
2023-05-05T06:09:46.881Z,3.55
2023-05-05T06:12:17.922Z,3.15
2023-05-05T06:14:48.107Z,3.03
2023-05-05T06:17:19.169Z,2.80
2023-05-05T06:19:54.776Z,2.38
2023-05-05T06:22:29.496Z,8.27
2023-05-05T06:25:00.234Z,6.05
2023-05-05T06:27:31.369Z,7.78
2023-05-05T06:30:03.265Z,9.65
2023-05-05T06:32:35.302Z,13.23
2023-05-05T06:35:09.208Z,6.75
2023-05-05T06:37:41.021Z,7.78
2023-05-05T06:40:12.765Z,7.25
2023-05-05T06:42:43.954Z,8.18
2023-05-05T06:45:20.604Z,7.25
2023-05-05T06:47:52.206Z,6.20
2023-05-05T06:50:24.532Z,6.97
2023-05-05T06:52:54.819Z,6.32
2023-05-05T06:55:26.064Z,9.38
2023-05-05T06:57:56.464Z,8.13
2023-05-05T07:00:27.775Z,7.32
2023-05-05T07:02:59.587Z,9.70
2023-05-05T07:05:30.529Z,9.10
2023-05-05T07:08:01.855Z,7.85
2023-05-05T07:10:33.321Z,6.60
2023-05-05T07:13:04.751Z,6.00
2023-05-05T07:15:35.676Z,4.25
2023-05-05T07:18:06.946Z,3.33
2023-05-05T07:20:38.424Z,3.65
2023-05-05T07:23:09.622Z,3.78
2023-05-05T07:25:41.752Z,3.67
2023-05-05T07:28:13.817Z,3.20
2023-05-05T07:30:44.319Z,5.72
2023-05-05T07:33:15.107Z,7.63
2023-05-05T07:35:45.891Z,10.20
2023-05-05T07:38:20.300Z,10.40
2023-05-05T07:40:50.891Z,12.25
2023-05-05T07:43:21.040Z,12.57
2023-05-05T07:45:51.923Z,11.80
2023-05-05T07:48:22.801Z,10.38
2023-05-05T07:50:54.783Z,7.57
2023-05-05T07:53:25.195Z,5.80
2023-05-05T07:55:55.996Z,5.50
2023-05-05T07:58:27.669Z,4.15
2023-05-05T08:00:58.869Z,4.30
2023-05-05T08:03:29.447Z,12.77
2023-05-05T08:06:11.185Z,13.90
2023-05-05T08:08:41.435Z,13.13
2023-05-05T08:11:12.658Z,12.10
2023-05-05T08:13:44.657Z,11.85
2023-05-05T08:16:15.439Z,10.10
2023-05-05T08:18:47.349Z,9.63
2023-05-05T08:21:18.381Z,7.28
2023-05-05T08:23:49.922Z,6.55
2023-05-05T08:26:21.256Z,4.90
2023-05-05T08:28:52.403Z,4.30
2023-05-05T08:31:24.958Z,3.25
2023-05-05T08:34:00.128Z,3.28
2023-05-05T08:36:31.567Z,2.90
2023-05-05T08:39:03.919Z,2.63
2023-05-05T08:41:36.047Z,2.58
2023-05-05T08:44:06.695Z,2.50
2023-05-05T08:46:41.023Z,2.40
2023-05-05T08:52:05.790Z,1.50
2023-05-05T08:54:41.302Z,1.67
2023-05-05T08:59:44.095Z,1.23
2023-05-05T09:02:16.729Z,1.20
2023-05-05T09:04:47.925Z,1.17
2023-05-05T09:07:18.971Z,1.40
2023-05-05T09:09:50.048Z,1.10
2023-05-05T09:12:22.203Z,1.10
2023-05-05T09:14:53.706Z,1.10
2023-05-05T09:17:29.158Z,2.10
2023-05-05T09:20:14.513Z,2.20
2023-05-05T09:22:49.857Z,4.82
2023-05-05T09:27:51.782Z,8.10
2023-05-05T09:30:29.441Z,8.75
2023-05-05T09:33:01.104Z,8.25
2023-05-05T09:35:58.307Z,7.55
2023-05-05T09:38:29.426Z,6.75
2023-05-05T09:41:00.859Z,11.70
2023-05-05T09:43:32.235Z,7.97
2023-05-05T09:46:10.619Z,3.40
2023-05-05T09:48:41.199Z,15.07
2023-05-05T09:51:12.000Z,7.35
2023-05-05T09:53:43.709Z,11.95
2023-05-05T09:56:15.140Z,9.52
2023-05-05T09:58:47.167Z,5.70
2023-05-05T10:01:27.609Z,5.00
2023-05-05T10:03:58.702Z,9.35
2023-05-05T10:06:45.671Z,9.13
2023-05-05T10:09:17.869Z,6.53
2023-05-05T10:11:49.072Z,9.40
2023-05-05T10:14:22.694Z,6.75
2023-05-05T10:16:56.377Z,7.90
2023-05-05T10:19:34.884Z,5.20
2023-05-05T10:22:13.478Z,8.48
2023-05-05T10:24:59.870Z,9.68
2023-05-05T10:27:36.068Z,11.65
2023-05-05T10:30:11.684Z,10.23
2023-05-05T10:33:13.195Z,15.32
2023-05-05T10:35:54.566Z,10.05
2023-05-05T10:38:27.965Z,19.00
2023-05-05T10:41:02.363Z,13.25
2023-05-05T10:43:34.937Z,8.27
2023-05-05T10:46:05.825Z,8.25
2023-05-05T10:48:45.149Z,8.25
2023-05-05T10:51:39.536Z,8.00
2023-05-05T10:54:29.745Z,18.80
2023-05-05T10:57:06.230Z,14.82
2023-05-05T10:59:40.346Z,12.02
2023-05-05T11:02:31.121Z,13.48
2023-05-05T11:05:25.816Z,12.63
2023-05-05T11:07:56.480Z,11.05
2023-05-05T11:10:27.580Z,11.43
2023-05-05T11:13:02.122Z,10.40
2023-05-05T11:15:32.537Z,11.85
2023-05-05T11:18:07.954Z,9.43
2023-05-05T11:20:50.524Z,7.43
2023-05-05T11:23:25.382Z,5.47
2023-05-05T11:25:57.305Z,5.18
2023-05-05T11:28:31.416Z,4.28
2023-05-05T11:31:06.183Z,3.53
2023-05-05T11:33:41.810Z,3.45
2023-05-05T11:36:20.282Z,2.70
2023-05-05T11:39:00.525Z,2.50
2023-05-05T11:41:35.255Z,2.92
2023-05-05T11:44:23.668Z,2.60
2023-05-05T11:46:54.727Z,3.28
2023-05-05T11:49:42.099Z,2.50
2023-05-05T11:52:16.834Z,1.92
2023-05-05T11:54:51.879Z,1.70
2023-05-05T11:57:29.490Z,1.17
2023-05-05T12:00:10.506Z,1.40
2023-05-05T12:02:42.158Z,1.30
2023-05-05T12:05:14.081Z,1.10
2023-05-05T12:07:45.717Z,1.35
2023-05-05T12:10:25.029Z,1.10
2023-05-05T12:12:56.593Z,1.20
2023-05-05T12:15:33.164Z,1.40
2023-05-05T12:18:07.678Z,1.50
2023-05-05T12:20:39.491Z,1.27
2023-05-05T12:23:13.692Z,1.10
2023-05-05T12:25:43.894Z,1.63
2023-05-05T12:28:16.765Z,1.35
2023-05-05T12:30:59.156Z,1.10
2023-05-05T12:33:31.241Z,1.25
2023-05-05T12:36:01.767Z,1.30
2023-05-05T12:38:31.990Z,1.50
2023-05-05T12:41:03.346Z,1.20
2023-05-05T12:43:37.418Z,1.27
2023-05-05T12:46:16.747Z,1.50
2023-05-05T12:48:48.729Z,1.60
2023-05-05T12:51:28.232Z,1.63
2023-05-05T12:54:15.253Z,1.52
2023-05-05T12:56:50.790Z,1.70
2023-05-05T12:59:24.916Z,1.90
2023-05-05T13:01:58.470Z,2.00
2023-05-05T13:04:33.965Z,1.77
2023-05-05T13:07:16.670Z,1.63
2023-05-05T13:09:48.305Z,1.73
2023-05-05T13:12:25.099Z,1.60
2023-05-05T13:14:55.562Z,1.77
2023-05-05T13:17:26.542Z,1.60
2023-05-05T13:19:57.665Z,1.73
2023-05-05T13:22:32.099Z,1.77
2023-05-05T13:25:05.682Z,1.60
2023-05-05T13:27:36.055Z,1.73
2023-05-05T13:30:12.344Z,2.17
2023-05-05T13:32:45.125Z,1.90
2023-05-05T13:35:16.679Z,1.63
2023-05-05T13:37:49.208Z,1.52
2023-05-05T13:40:20.416Z,1.50
2023-05-05T13:42:51.842Z,1.73
2023-05-05T13:45:23.259Z,1.60
2023-05-05T13:47:53.541Z,1.70
2023-05-05T13:50:29.174Z,1.70
2023-05-05T13:52:59.302Z,1.60
2023-05-05T13:55:30.994Z,1.42
2023-05-05T13:58:03.115Z,1.83
2023-05-05T14:00:34.983Z,1.63
2023-05-05T14:03:06.926Z,1.75
2023-05-05T14:05:38.875Z,1.92
2023-05-05T14:08:10.372Z,2.00
2023-05-05T14:10:44.779Z,1.55
2023-05-05T14:13:17.905Z,1.70
2023-05-05T14:15:50.221Z,1.60
2023-05-05T14:18:20.593Z,1.80
2023-05-05T14:20:51.491Z,1.77
2023-05-05T14:23:23.226Z,1.60
2023-05-05T14:25:53.484Z,1.75
2023-05-05T14:28:24.356Z,1.50
2023-05-05T14:30:55.321Z,1.70
2023-05-05T14:33:27.043Z,1.33
2023-05-05T14:35:58.503Z,1.48
2023-05-05T14:38:29.574Z,1.45
2023-05-05T14:41:01.323Z,12.27
2023-05-05T14:43:31.512Z,9.23
2023-05-05T14:46:07.845Z,7.07
2023-05-05T14:48:40.321Z,9.77
2023-05-05T14:51:10.530Z,16.15
2023-05-05T14:53:40.761Z,8.77
2023-05-05T14:56:11.334Z,9.60
2023-05-05T14:58:41.734Z,8.50
2023-05-05T15:01:13.321Z,9.00
2023-05-05T15:03:43.931Z,8.93
2023-05-05T15:06:15.046Z,8.52
2023-05-05T15:08:46.240Z,9.35
2023-05-05T15:11:17.737Z,7.18
2023-05-05T15:13:49.569Z,12.68
2023-05-05T15:16:20.367Z,11.20
2023-05-05T15:18:52.086Z,13.18
2023-05-05T15:21:23.563Z,14.02
2023-05-05T15:23:53.970Z,12.23
2023-05-05T15:26:25.269Z,15.85
2023-05-05T15:28:56.462Z,17.30
2023-05-05T15:31:26.846Z,14.05
2023-05-05T15:33:59.011Z,10.80
2023-05-05T15:36:30.061Z,10.15
2023-05-05T15:39:01.488Z,8.18
2023-05-05T15:41:32.628Z,7.88
2023-05-05T15:44:05.448Z,6.22
2023-05-05T15:46:35.919Z,5.93
2023-05-05T15:49:06.973Z,5.65
2023-05-05T15:51:38.301Z,5.13
2023-05-05T15:54:09.178Z,5.22
2023-05-05T15:56:39.622Z,5.00
2023-05-05T15:59:10.871Z,6.50
2023-05-05T16:01:42.061Z,4.97
2023-05-05T16:04:13.211Z,14.30
2023-05-05T16:06:43.383Z,14.65
2023-05-05T16:09:13.634Z,13.50
2023-05-05T16:11:44.865Z,6.45
2023-05-05T16:14:17.076Z,4.97
2023-05-05T16:16:47.297Z,4.90
2023-05-05T16:19:18.007Z,3.92
2023-05-05T16:21:50.690Z,3.70
2023-05-05T16:24:21.130Z,3.83
2023-05-05T16:26:54.007Z,3.80
2023-05-05T16:29:27.407Z,3.85
2023-05-05T16:34:26.366Z,17.02
2023-05-05T16:36:57.486Z,19.17
2023-05-05T16:39:27.672Z,17.63
2023-05-05T16:41:58.077Z,16.98
2023-05-05T16:44:28.886Z,19.20
2023-05-05T16:47:00.857Z,16.08
2023-05-05T16:49:31.307Z,12.88
2023-05-05T16:52:03.989Z,12.13
2023-05-05T16:54:35.452Z,9.35
2023-05-05T16:57:06.338Z,7.45
2023-05-05T16:59:38.693Z,5.78
2023-05-05T17:02:10.709Z,4.10
2023-05-05T17:04:43.938Z,4.82
2023-05-05T17:07:14.195Z,4.75
2023-05-05T17:09:47.462Z,4.18
2023-05-05T17:12:17.719Z,4.38
2023-05-05T17:14:47.836Z,4.45
2023-05-05T17:17:21.758Z,4.00
2023-05-05T17:19:55.573Z,3.88
2023-05-05T17:22:26.607Z,3.78
2023-05-05T17:24:56.792Z,10.15
2023-05-05T17:27:29.619Z,4.75
2023-05-05T17:30:00.772Z,3.63
2023-05-05T17:32:30.886Z,3.60
2023-05-05T17:35:02.067Z,3.30
2023-05-05T17:37:36.287Z,3.22
2023-05-05T17:40:09.564Z,3.72
2023-05-05T17:42:41.062Z,3.47
2023-05-05T17:45:14.089Z,3.60
2023-05-05T17:47:45.249Z,3.20
2023-05-05T17:50:16.896Z,3.13
2023-05-05T17:52:48.758Z,3.08
2023-05-05T17:55:20.230Z,2.53
2023-05-05T17:57:51.422Z,3.25
2023-05-05T18:00:24.628Z,3.10
2023-05-05T18:02:56.171Z,2.95
2023-05-05T18:05:27.155Z,2.78
2023-05-05T18:07:58.218Z,2.40
2023-05-05T18:10:29.848Z,2.75
2023-05-05T18:13:02.775Z,2.28
2023-05-05T18:15:33.240Z,2.50
2023-05-05T18:18:04.607Z,2.60
2023-05-05T18:20:34.912Z,2.75
2023-05-05T18:23:08.841Z,2.60
2023-05-05T18:25:40.040Z,2.13
2023-05-05T18:28:13.092Z,2.55
2023-05-05T18:30:44.829Z,2.38
2023-05-05T18:33:15.879Z,2.10
2023-05-05T18:35:46.799Z,2.50
2023-05-05T18:38:17.109Z,2.60
2023-05-05T18:40:49.826Z,2.22
2023-05-05T18:43:21.190Z,2.67
2023-05-05T18:45:52.742Z,2.30
2023-05-05T18:48:23.701Z,2.10
2023-05-05T18:50:54.330Z,2.03
2023-05-05T18:53:27.289Z,2.17
2023-05-05T18:56:03.688Z,2.03
2023-05-05T18:58:34.386Z,2.40
2023-05-05T19:01:04.693Z,2.35
2023-05-05T19:03:36.052Z,2.22
2023-05-05T19:06:09.471Z,2.13
2023-05-05T19:08:40.920Z,2.30
2023-05-05T19:11:12.699Z,1.92
2023-05-05T19:13:44.297Z,1.83
2023-05-05T19:16:15.915Z,1.88
2023-05-05T19:18:47.165Z,1.73
2023-05-05T19:21:20.189Z,2.03
2023-05-05T19:23:52.862Z,2.17
2023-05-05T19:26:23.344Z,1.70
2023-05-05T19:28:53.446Z,1.75
2023-05-05T19:31:29.707Z,1.73
2023-05-05T19:34:03.883Z,2.30
2023-05-05T19:36:36.229Z,1.70
2023-05-05T19:39:06.973Z,1.90
2023-05-05T19:41:37.065Z,2.00
2023-05-05T19:44:07.634Z,1.75
2023-05-05T19:46:39.475Z,2.47
2023-05-05T19:49:11.552Z,2.10
2023-05-05T19:51:44.110Z,1.77
2023-05-05T19:54:14.594Z,1.83
2023-05-05T19:56:46.399Z,1.98
2023-05-05T19:59:17.983Z,1.95
2023-05-05T20:01:49.410Z,1.58
2023-05-05T20:04:20.794Z,1.63
2023-05-05T20:06:51.308Z,1.67
2023-05-05T20:09:22.716Z,1.60
2023-05-05T20:11:54.285Z,1.67
2023-05-05T20:14:25.481Z,1.80
2023-05-05T20:16:56.095Z,1.80
2023-05-05T20:19:27.077Z,1.67
2023-05-05T20:21:58.446Z,1.73
2023-05-05T20:24:31.146Z,1.55
2023-05-05T20:27:02.332Z,1.77
2023-05-05T20:29:32.713Z,1.42
2023-05-05T20:32:28.522Z,1.40
2023-05-05T20:34:59.639Z,1.40
2023-05-05T20:37:30.070Z,1.45
2023-05-05T20:40:01.662Z,1.70
2023-05-05T20:42:33.229Z,1.52
2023-05-05T20:45:04.689Z,1.73
2023-05-05T20:47:37.871Z,1.95
2023-05-05T20:50:09.721Z,2.33
2023-05-05T20:52:41.423Z,2.00
2023-05-05T20:55:11.891Z,1.48
2023-05-05T20:57:42.908Z,1.20
2023-05-05T21:00:14.927Z,1.98
2023-05-05T21:02:46.386Z,2.58
2023-05-05T21:05:19.330Z,2.60
2023-05-05T21:07:50.357Z,2.70
2023-05-05T21:10:21.501Z,2.10
2023-05-05T21:12:54.001Z,1.75
2023-05-05T21:15:24.290Z,1.48
2023-05-05T21:17:54.524Z,1.30
2023-05-05T21:20:25.759Z,1.40
2023-05-05T21:22:56.753Z,1.55
2023-05-05T21:25:29.336Z,1.30
2023-05-05T21:28:00.151Z,1.50
2023-05-05T21:30:31.584Z,1.60
2023-05-05T21:33:04.443Z,1.48
2023-05-05T21:35:35.127Z,1.50
2023-05-05T21:38:10.728Z,1.60
2023-05-05T21:40:42.378Z,1.55
2023-05-05T21:43:13.521Z,1.38
2023-05-05T21:45:45.152Z,1.33
2023-05-05T21:48:15.112Z,1.63
2023-05-05T21:50:45.480Z,1.63
2023-05-05T21:53:18.410Z,2.38
2023-05-05T21:55:50.327Z,3.17
2023-05-05T21:58:23.932Z,2.10
2023-05-05T22:00:55.357Z,2.10
2023-05-05T22:03:28.623Z,1.50
2023-05-05T22:05:59.654Z,1.70
2023-05-05T22:08:31.119Z,1.50
2023-05-05T22:11:04.061Z,1.30
2023-05-05T22:13:36.244Z,1.45
2023-05-05T22:16:09.551Z,1.80
2023-05-05T22:18:41.035Z,1.38
2023-05-05T22:21:11.969Z,1.40
2023-05-05T22:23:45.878Z,1.52
2023-05-05T22:26:17.051Z,1.10
2023-05-05T22:28:49.010Z,1.40
2023-05-05T22:31:20.834Z,1.20
2023-05-05T22:33:52.496Z,1.50
2023-05-05T22:36:24.731Z,1.20
2023-05-05T22:38:56.495Z,1.23
2023-05-05T22:41:28.931Z,1.30
2023-05-05T22:43:59.794Z,2.13
2023-05-05T22:46:32.393Z,3.13
2023-05-05T22:49:02.911Z,1.65
2023-05-05T22:51:34.125Z,1.95
2023-05-05T22:54:04.542Z,2.08
2023-05-05T22:56:35.414Z,1.63
2023-05-05T22:59:08.304Z,1.70
2023-05-05T23:01:40.833Z,1.40
2023-05-05T23:04:11.798Z,1.27
2023-05-05T23:06:42.817Z,1.40
2023-05-05T23:09:13.921Z,1.27
2023-05-05T23:11:45.624Z,1.15
2023-05-05T23:14:17.501Z,1.30
2023-05-05T23:16:50.715Z,1.20
2023-05-05T23:19:23.384Z,1.75
2023-05-05T23:21:54.081Z,1.77
2023-05-05T23:24:25.719Z,1.42
2023-05-05T23:26:57.590Z,1.60
2023-05-05T23:29:27.912Z,1.63
2023-05-05T23:31:59.538Z,1.17
2023-05-05T23:34:30.680Z,1.20
2023-05-05T23:37:00.672Z,0.80
2023-05-05T23:39:32.003Z,1.10
2023-05-05T23:42:05.820Z,0.88
2023-05-05T23:44:37.410Z,1.10
2023-05-05T23:47:08.572Z,1.27
2023-05-05T23:49:39.312Z,1.00
2023-05-05T23:52:13.399Z,0.88
2023-05-05T23:54:44.920Z,0.90
2023-05-05T23:57:15.873Z,1.02
2023-05-05T23:59:47.539Z,1.00
