createdAt,value
2019-03-30T00:00:36.542Z,22.14
2019-03-30T00:01:36.526Z,22.22
2019-03-30T00:02:36.521Z,22.20
2019-03-30T00:03:36.507Z,22.20
2019-03-30T00:04:36.487Z,22.20
2019-03-30T00:05:36.654Z,22.23
2019-03-30T00:06:36.472Z,22.25
2019-03-30T00:07:36.454Z,22.29
2019-03-30T00:08:36.446Z,22.28
2019-03-30T00:09:36.437Z,22.22
2019-03-30T00:10:36.420Z,22.28
2019-03-30T00:11:42.602Z,22.30
2019-03-30T00:12:36.402Z,22.25
2019-03-30T00:13:36.385Z,22.29
2019-03-30T00:14:36.379Z,22.23
2019-03-30T00:15:36.372Z,22.23
2019-03-30T00:16:36.350Z,22.32
2019-03-30T00:17:36.351Z,22.23
2019-03-30T00:18:36.330Z,22.28
2019-03-30T00:19:36.324Z,22.33
2019-03-30T00:20:36.311Z,22.32
2019-03-30T00:21:36.297Z,22.35
2019-03-30T00:22:36.328Z,22.29
2019-03-30T00:23:36.271Z,22.22
2019-03-30T00:24:36.259Z,22.30
2019-03-30T00:25:36.249Z,22.28
2019-03-30T00:26:36.245Z,22.32
2019-03-30T00:27:36.223Z,22.33
2019-03-30T00:28:36.225Z,22.28
2019-03-30T00:29:36.206Z,22.33
2019-03-30T00:30:36.195Z,22.23
2019-03-30T00:31:36.183Z,22.28
2019-03-30T00:32:36.168Z,22.26
2019-03-30T00:33:36.166Z,22.28
2019-03-30T00:34:36.153Z,22.28
2019-03-30T00:35:36.134Z,22.29
2019-03-30T00:36:36.128Z,22.32
2019-03-30T00:37:36.110Z,22.30
2019-03-30T00:38:36.119Z,22.26
2019-03-30T00:39:36.092Z,22.29
2019-03-30T00:40:36.073Z,22.25
2019-03-30T00:41:36.065Z,22.22
2019-03-30T00:42:36.055Z,22.23
2019-03-30T00:43:42.591Z,22.20
2019-03-30T00:44:36.027Z,22.20
2019-03-30T00:45:36.025Z,22.18
2019-03-30T00:46:36.007Z,22.23
2019-03-30T00:47:36.003Z,22.18
2019-03-30T00:48:35.985Z,22.18
2019-03-30T00:49:48.575Z,22.13
2019-03-30T00:50:36.958Z,22.23
2019-03-30T00:51:35.954Z,22.14
2019-03-30T00:52:35.938Z,22.17
2019-03-30T00:53:35.933Z,22.25
2019-03-30T00:54:35.961Z,22.29
2019-03-30T00:55:35.908Z,22.30
2019-03-30T00:56:35.893Z,22.15
2019-03-30T00:57:35.894Z,22.23
2019-03-30T00:58:35.881Z,22.26
2019-03-30T00:59:35.857Z,22.28
2019-03-30T01:00:35.855Z,22.17
2019-03-30T01:01:35.840Z,22.30
2019-03-30T01:02:35.822Z,22.14
2019-03-30T01:03:35.812Z,22.30
2019-03-30T01:04:35.805Z,22.20
2019-03-30T01:05:35.970Z,22.22
2019-03-30T01:06:35.783Z,22.30
2019-03-30T01:07:35.769Z,22.25
2019-03-30T01:08:35.751Z,22.18
2019-03-30T01:09:35.745Z,22.20
2019-03-30T01:10:35.732Z,22.28
2019-03-30T01:11:35.766Z,22.28
2019-03-30T01:12:35.707Z,22.23
2019-03-30T01:13:35.697Z,22.29
2019-03-30T01:14:35.685Z,22.30
2019-03-30T01:15:41.765Z,22.23
2019-03-30T01:16:35.665Z,22.32
2019-03-30T01:17:35.690Z,22.29
2019-03-30T01:18:35.638Z,22.25
2019-03-30T01:19:35.625Z,22.28
2019-03-30T01:20:35.616Z,22.29
2019-03-30T01:21:35.610Z,22.32
2019-03-30T01:22:35.594Z,22.22
2019-03-30T01:23:35.589Z,22.23
2019-03-30T01:24:35.576Z,22.26
2019-03-30T01:25:35.556Z,22.28
2019-03-30T01:26:35.545Z,22.30
2019-03-30T01:27:35.554Z,22.25
2019-03-30T01:28:35.526Z,22.29
2019-03-30T01:29:35.516Z,22.26
2019-03-30T01:30:35.501Z,22.25
2019-03-30T01:31:35.497Z,22.32
2019-03-30T01:32:35.481Z,22.22
2019-03-30T01:33:35.475Z,22.30
2019-03-30T01:34:35.457Z,22.20
2019-03-30T01:35:35.446Z,22.22
2019-03-30T01:36:35.437Z,22.23
2019-03-30T01:37:35.427Z,22.15
2019-03-30T01:38:35.443Z,22.18
2019-03-30T01:39:35.427Z,22.17
2019-03-30T01:40:35.451Z,22.22
2019-03-30T01:41:35.378Z,22.17
2019-03-30T01:42:35.367Z,22.15
2019-03-30T01:43:35.364Z,22.18
2019-03-30T01:44:35.339Z,22.22
2019-03-30T01:45:35.364Z,22.22
2019-03-30T01:46:35.317Z,22.22
2019-03-30T01:47:41.396Z,22.14
2019-03-30T01:48:35.298Z,22.15
2019-03-30T01:49:35.312Z,22.17
2019-03-30T01:50:35.272Z,22.28
2019-03-30T01:51:35.270Z,22.30
2019-03-30T01:52:35.254Z,22.30
2019-03-30T01:53:35.239Z,22.26
2019-03-30T01:54:35.229Z,22.18
2019-03-30T01:55:35.251Z,22.18
2019-03-30T01:56:35.200Z,22.15
2019-03-30T01:57:35.266Z,22.22
2019-03-30T01:58:35.184Z,22.15
2019-03-30T01:59:35.166Z,22.29
2019-03-30T02:00:35.155Z,22.17
2019-03-30T02:01:35.184Z,22.20
2019-03-30T02:02:35.138Z,22.30
2019-03-30T02:03:35.125Z,22.30
2019-03-30T02:04:35.114Z,22.33
2019-03-30T02:05:35.099Z,22.32
2019-03-30T02:06:35.091Z,22.30
2019-03-30T02:07:35.119Z,22.36
2019-03-30T02:08:35.070Z,22.23
2019-03-30T02:09:35.052Z,22.30
2019-03-30T02:10:35.041Z,22.29
2019-03-30T02:11:35.028Z,22.29
2019-03-30T02:12:35.021Z,22.29
2019-03-30T02:13:35.012Z,22.23
2019-03-30T02:14:34.994Z,22.25
2019-03-30T02:15:34.989Z,22.26
2019-03-30T02:16:34.976Z,22.32
2019-03-30T02:17:34.967Z,22.28
2019-03-30T02:18:34.959Z,22.32
2019-03-30T02:19:41.031Z,22.25
2019-03-30T02:20:34.934Z,22.30
2019-03-30T02:21:34.920Z,22.28
2019-03-30T02:22:34.909Z,22.32
2019-03-30T02:23:34.932Z,22.25
2019-03-30T02:24:34.882Z,22.29
2019-03-30T02:25:34.872Z,22.28
2019-03-30T02:26:34.864Z,22.20
2019-03-30T02:27:34.848Z,22.22
2019-03-30T02:28:34.837Z,22.15
2019-03-30T02:29:34.888Z,22.18
2019-03-30T02:30:34.813Z,22.20
2019-03-30T02:31:34.801Z,22.18
2019-03-30T02:32:34.790Z,22.15
2019-03-30T02:33:34.784Z,22.15
2019-03-30T02:34:34.766Z,22.26
2019-03-30T02:35:34.792Z,22.23
2019-03-30T02:36:34.744Z,22.23
2019-03-30T02:37:34.737Z,22.17
2019-03-30T02:38:34.729Z,22.22
2019-03-30T02:39:34.707Z,22.32
2019-03-30T02:40:34.699Z,22.22
2019-03-30T02:41:34.731Z,22.22
2019-03-30T02:42:34.679Z,22.17
2019-03-30T02:43:34.664Z,22.17
2019-03-30T02:44:34.655Z,22.23
2019-03-30T02:45:34.653Z,22.30
2019-03-30T02:46:34.696Z,22.18
2019-03-30T02:47:34.789Z,22.14
2019-03-30T02:48:34.605Z,22.22
2019-03-30T02:49:35.111Z,22.26
2019-03-30T02:50:48.121Z,22.22
2019-03-30T02:52:43.493Z,22.26
2019-03-30T02:53:43.446Z,22.20
2019-03-30T02:54:43.436Z,22.22
2019-03-30T02:55:43.415Z,22.22
2019-03-30T02:56:43.409Z,22.25
2019-03-30T02:57:43.397Z,22.25
2019-03-30T02:58:43.546Z,22.25
2019-03-30T02:59:43.370Z,22.32
2019-03-30T03:00:43.356Z,22.33
2019-03-30T03:01:43.346Z,22.25
2019-03-30T03:02:43.343Z,22.28
2019-03-30T03:03:43.326Z,22.22
2019-03-30T03:04:43.323Z,22.20
2019-03-30T03:05:43.318Z,22.13
2019-03-30T03:06:43.290Z,22.17
2019-03-30T03:07:43.288Z,22.22
2019-03-30T03:08:43.264Z,22.14
2019-03-30T03:09:43.273Z,22.17
2019-03-30T03:10:43.256Z,22.18
2019-03-30T03:11:43.231Z,22.23
2019-03-30T03:12:43.221Z,22.17
2019-03-30T03:13:43.217Z,22.29
2019-03-30T03:14:43.200Z,22.35
2019-03-30T03:15:43.190Z,22.30
2019-03-30T03:16:43.194Z,22.33
2019-03-30T03:17:43.168Z,22.28
2019-03-30T03:18:43.148Z,22.28
2019-03-30T03:19:43.150Z,22.30
2019-03-30T03:20:43.131Z,22.17
2019-03-30T03:21:43.157Z,22.25
2019-03-30T03:22:43.108Z,22.36
2019-03-30T03:23:43.096Z,22.30
2019-03-30T03:24:49.176Z,22.20
2019-03-30T03:25:43.071Z,22.28
2019-03-30T03:26:43.083Z,22.28
2019-03-30T03:27:43.064Z,22.25
2019-03-30T03:28:43.036Z,22.23
2019-03-30T03:29:43.938Z,22.30
2019-03-30T03:30:43.016Z,22.29
2019-03-30T03:31:43.019Z,22.25
2019-03-30T03:32:43.035Z,22.22
2019-03-30T03:33:42.998Z,22.18
2019-03-30T03:34:42.974Z,22.23
2019-03-30T03:35:42.974Z,22.18
2019-03-30T03:36:42.946Z,22.23
2019-03-30T03:37:45.605Z,22.23
2019-03-30T03:38:42.926Z,22.17
2019-03-30T03:39:42.918Z,22.18
2019-03-30T03:40:42.905Z,22.13
2019-03-30T03:41:42.897Z,22.22
2019-03-30T03:42:42.878Z,22.18
2019-03-30T03:43:42.865Z,22.32
2019-03-30T03:44:43.033Z,22.30
2019-03-30T03:45:42.843Z,22.20
2019-03-30T03:46:42.839Z,22.30
2019-03-30T03:47:42.823Z,22.29
2019-03-30T03:48:42.807Z,22.23
2019-03-30T03:49:42.798Z,22.22
2019-03-30T03:50:42.817Z,22.20
2019-03-30T03:51:42.771Z,22.30
2019-03-30T03:52:42.768Z,22.29
2019-03-30T03:53:42.749Z,22.17
2019-03-30T03:54:42.738Z,22.33
2019-03-30T03:55:42.751Z,22.26
2019-03-30T03:56:48.806Z,22.22
2019-03-30T03:57:42.709Z,22.22
2019-03-30T03:58:42.691Z,22.18
2019-03-30T03:59:42.688Z,22.17
2019-03-30T04:00:42.676Z,22.15
2019-03-30T04:01:42.699Z,22.20
2019-03-30T04:02:42.643Z,22.17
2019-03-30T04:03:42.634Z,22.17
2019-03-30T04:04:46.873Z,22.18
2019-03-30T04:05:42.615Z,22.25
2019-03-30T04:06:42.602Z,22.20
2019-03-30T04:07:42.600Z,22.22
2019-03-30T04:08:42.583Z,22.28
2019-03-30T04:09:42.573Z,22.28
2019-03-30T04:10:42.557Z,22.32
2019-03-30T04:11:42.545Z,22.30
2019-03-30T04:12:42.596Z,22.28
2019-03-30T04:13:42.524Z,22.25
2019-03-30T04:14:42.516Z,22.22
2019-03-30T04:15:42.510Z,22.36
2019-03-30T04:16:42.483Z,22.32
2019-03-30T04:17:42.475Z,22.23
2019-03-30T04:18:42.480Z,22.26
2019-03-30T04:19:42.454Z,22.28
2019-03-30T04:20:42.444Z,22.29
2019-03-30T04:21:44.678Z,22.30
2019-03-30T04:22:42.420Z,22.23
2019-03-30T04:23:42.425Z,22.32
2019-03-30T04:24:42.403Z,22.26
2019-03-30T04:25:42.385Z,22.36
2019-03-30T04:26:42.367Z,22.30
2019-03-30T04:27:42.518Z,22.35
2019-03-30T04:28:49.059Z,22.22
2019-03-30T04:29:42.352Z,22.25
2019-03-30T04:30:42.340Z,22.26
2019-03-30T04:31:42.319Z,22.25
2019-03-30T04:32:42.305Z,22.23
2019-03-30T04:33:42.302Z,22.20
2019-03-30T04:34:42.284Z,22.20
2019-03-30T04:35:42.442Z,22.23
2019-03-30T04:36:42.267Z,22.26
2019-03-30T04:37:42.327Z,22.22
2019-03-30T04:38:42.231Z,22.26
2019-03-30T04:39:42.227Z,22.26
2019-03-30T04:40:42.212Z,22.32
2019-03-30T04:41:42.238Z,22.32
2019-03-30T04:42:42.196Z,22.28
2019-03-30T04:43:42.175Z,22.26
2019-03-30T04:44:42.162Z,22.18
2019-03-30T04:45:42.152Z,22.36
2019-03-30T04:46:42.151Z,22.26
2019-03-30T04:47:42.169Z,22.25
2019-03-30T04:48:42.119Z,22.32
2019-03-30T04:49:42.110Z,22.17
2019-03-30T04:50:42.093Z,22.25
2019-03-30T04:51:42.081Z,22.18
2019-03-30T04:52:42.070Z,22.22
2019-03-30T04:53:42.071Z,22.32
2019-03-30T04:54:42.052Z,22.30
2019-03-30T04:55:42.043Z,22.36
2019-03-30T04:56:42.025Z,22.28
2019-03-30T04:57:42.057Z,22.26
2019-03-30T04:58:42.007Z,22.32
2019-03-30T04:59:41.989Z,22.26
2019-03-30T05:00:48.068Z,22.39
2019-03-30T05:01:41.969Z,22.30
2019-03-30T05:02:41.959Z,22.28
2019-03-30T05:03:41.952Z,22.29
2019-03-30T05:04:41.936Z,22.29
2019-03-30T05:05:43.169Z,22.25
2019-03-30T05:06:41.914Z,22.25
2019-03-30T05:07:41.904Z,22.30
2019-03-30T05:08:41.928Z,22.33
2019-03-30T05:09:41.884Z,22.30
2019-03-30T05:10:41.863Z,22.36
2019-03-30T05:11:41.853Z,22.30
2019-03-30T05:12:41.841Z,22.32
2019-03-30T05:13:41.830Z,22.35
2019-03-30T05:14:41.837Z,22.39
2019-03-30T05:15:41.820Z,22.36
2019-03-30T05:16:41.796Z,22.39
2019-03-30T05:17:47.608Z,22.39
2019-03-30T05:18:42.773Z,22.32
2019-03-30T05:19:41.804Z,22.41
2019-03-30T05:20:41.752Z,22.29
2019-03-30T05:21:41.738Z,22.28
2019-03-30T05:22:41.727Z,22.35
2019-03-30T05:23:41.714Z,22.38
2019-03-30T05:24:41.710Z,22.30
2019-03-30T05:25:41.702Z,22.30
2019-03-30T05:26:41.683Z,22.30
2019-03-30T05:27:41.674Z,22.39
2019-03-30T05:28:41.663Z,22.38
2019-03-30T05:29:41.697Z,22.38
2019-03-30T05:30:41.638Z,22.33
2019-03-30T05:31:41.627Z,22.38
2019-03-30T05:32:47.704Z,22.32
2019-03-30T05:33:41.604Z,22.43
2019-03-30T05:34:41.592Z,22.38
2019-03-30T05:35:41.587Z,22.38
2019-03-30T05:36:41.571Z,22.38
2019-03-30T05:37:41.555Z,22.39
2019-03-30T05:38:41.543Z,22.39
2019-03-30T05:39:41.531Z,22.29
2019-03-30T05:40:41.530Z,22.38
2019-03-30T05:41:41.521Z,22.28
2019-03-30T05:42:41.507Z,22.38
2019-03-30T05:43:41.489Z,22.35
2019-03-30T05:44:41.499Z,22.35
2019-03-30T05:45:41.474Z,22.39
2019-03-30T05:46:41.472Z,22.39
2019-03-30T05:47:41.448Z,22.36
2019-03-30T05:48:41.438Z,22.36
2019-03-30T05:49:41.418Z,22.39
2019-03-30T05:50:41.410Z,22.36
2019-03-30T05:51:41.404Z,22.43
2019-03-30T05:52:41.395Z,22.43
2019-03-30T05:53:41.376Z,22.41
2019-03-30T05:54:41.362Z,22.45
2019-03-30T05:55:41.352Z,22.36
2019-03-30T05:56:41.340Z,22.44
2019-03-30T05:57:41.365Z,22.39
2019-03-30T05:58:41.320Z,22.48
2019-03-30T05:59:41.305Z,22.41
2019-03-30T06:00:41.296Z,22.43
2019-03-30T06:01:41.290Z,22.48
2019-03-30T06:02:41.272Z,22.39
2019-03-30T06:03:41.432Z,22.50
2019-03-30T06:04:47.344Z,22.35
2019-03-30T06:05:41.241Z,22.43
2019-03-30T06:06:41.227Z,22.44
2019-03-30T06:07:41.217Z,22.44
2019-03-30T06:08:41.202Z,22.43
2019-03-30T06:09:41.205Z,22.39
2019-03-30T06:10:41.182Z,22.44
2019-03-30T06:11:41.172Z,22.50
2019-03-30T06:12:41.157Z,22.41
2019-03-30T06:13:41.143Z,22.44
2019-03-30T06:14:41.169Z,22.51
2019-03-30T06:15:41.127Z,22.50
2019-03-30T06:16:41.116Z,22.47
2019-03-30T06:17:41.104Z,22.44
2019-03-30T06:18:41.087Z,22.50
2019-03-30T06:19:41.076Z,22.44
2019-03-30T06:20:41.109Z,22.48
2019-03-30T06:21:41.058Z,22.48
2019-03-30T06:22:41.063Z,22.54
2019-03-30T06:23:41.035Z,22.45
2019-03-30T06:24:41.019Z,22.48
2019-03-30T06:25:41.130Z,22.48
2019-03-30T06:26:40.997Z,22.51
2019-03-30T06:27:41.587Z,22.47
2019-03-30T06:28:40.974Z,22.48
2019-03-30T06:29:40.967Z,22.43
2019-03-30T06:30:40.957Z,22.50
2019-03-30T06:31:40.952Z,22.50
2019-03-30T06:32:40.932Z,22.48
2019-03-30T06:33:40.919Z,22.48
2019-03-30T06:34:40.909Z,22.48
2019-03-30T06:35:40.900Z,22.51
2019-03-30T06:36:47.279Z,22.44
2019-03-30T06:37:40.877Z,22.50
2019-03-30T06:38:40.868Z,22.53
2019-03-30T06:39:40.850Z,22.47
2019-03-30T06:40:40.840Z,22.47
2019-03-30T06:41:40.835Z,22.51
2019-03-30T06:42:40.827Z,22.50
2019-03-30T06:43:40.804Z,22.62
2019-03-30T06:44:40.798Z,22.54
2019-03-30T06:45:40.789Z,22.55
2019-03-30T06:46:40.773Z,22.55
2019-03-30T06:47:40.933Z,22.55
2019-03-30T06:48:40.752Z,22.55
2019-03-30T06:49:40.738Z,22.63
2019-03-30T06:50:40.726Z,22.70
2019-03-30T06:51:40.730Z,22.63
2019-03-30T06:52:46.044Z,22.59
2019-03-30T06:53:41.704Z,22.59
2019-03-30T06:54:40.685Z,22.65
2019-03-30T06:55:40.677Z,22.68
2019-03-30T06:56:40.656Z,22.72
2019-03-30T06:57:40.649Z,22.75
2019-03-30T06:58:40.646Z,22.66
2019-03-30T06:59:40.666Z,22.66
2019-03-30T07:00:40.621Z,22.66
2019-03-30T07:01:40.605Z,22.72
2019-03-30T07:02:40.594Z,22.75
2019-03-30T07:03:40.581Z,22.70
2019-03-30T07:04:40.569Z,22.62
2019-03-30T07:05:40.569Z,22.65
2019-03-30T07:06:40.548Z,22.75
2019-03-30T07:07:40.536Z,22.73
2019-03-30T07:08:46.619Z,22.80
2019-03-30T07:09:40.527Z,22.78
2019-03-30T07:10:40.515Z,22.76
2019-03-30T07:11:40.489Z,22.73
2019-03-30T07:12:40.485Z,22.76
2019-03-30T07:13:40.474Z,22.68
2019-03-30T07:14:40.456Z,22.75
2019-03-30T07:15:40.454Z,22.76
2019-03-30T07:16:40.477Z,22.80
2019-03-30T07:17:40.424Z,22.73
2019-03-30T07:18:40.412Z,22.75
2019-03-30T07:19:40.474Z,22.70
2019-03-30T07:20:40.403Z,22.75
2019-03-30T07:21:40.391Z,22.76
2019-03-30T07:22:40.405Z,22.70
2019-03-30T07:23:40.357Z,22.78
2019-03-30T07:24:40.351Z,22.78
2019-03-30T07:25:40.340Z,22.78
2019-03-30T07:26:40.323Z,22.72
2019-03-30T07:27:40.311Z,22.81
2019-03-30T07:28:40.312Z,22.73
2019-03-30T07:29:40.292Z,22.73
2019-03-30T07:30:40.284Z,22.70
2019-03-30T07:31:40.269Z,22.75
2019-03-30T07:32:40.315Z,22.72
2019-03-30T07:33:40.287Z,22.80
2019-03-30T07:34:41.831Z,22.80
2019-03-30T07:35:40.232Z,22.78
2019-03-30T07:36:40.218Z,22.80
2019-03-30T07:37:40.196Z,22.81
2019-03-30T07:38:40.185Z,22.83
2019-03-30T07:39:40.198Z,22.84
2019-03-30T07:40:46.255Z,22.84
2019-03-30T07:41:40.152Z,22.83
2019-03-30T07:42:40.143Z,22.88
2019-03-30T07:43:40.136Z,22.80
2019-03-30T07:44:40.122Z,22.83
2019-03-30T07:45:40.120Z,22.76
2019-03-30T07:46:40.101Z,22.80
2019-03-30T07:47:40.090Z,22.81
2019-03-30T07:48:40.073Z,22.73
2019-03-30T07:49:40.062Z,22.80
2019-03-30T07:50:40.092Z,22.73
2019-03-30T07:51:40.042Z,22.76
2019-03-30T07:52:40.033Z,22.73
2019-03-30T07:53:44.692Z,22.75
2019-03-30T07:54:41.003Z,22.78
2019-03-30T07:55:39.995Z,22.72
2019-03-30T07:56:40.027Z,22.81
2019-03-30T07:57:39.992Z,22.75
2019-03-30T07:58:40.028Z,22.75
2019-03-30T07:59:39.951Z,22.83
2019-03-30T08:00:39.944Z,22.72
2019-03-30T08:01:39.974Z,22.72
2019-03-30T08:02:39.917Z,22.75
2019-03-30T08:03:39.903Z,22.73
2019-03-30T08:04:39.894Z,22.72
2019-03-30T08:05:39.885Z,22.80
2019-03-30T08:06:39.870Z,22.68
2019-03-30T08:07:39.904Z,22.73
2019-03-30T08:08:39.852Z,22.78
2019-03-30T08:09:39.846Z,22.76
2019-03-30T08:10:39.827Z,22.75
2019-03-30T08:11:39.819Z,22.83
2019-03-30T08:12:46.859Z,22.73
2019-03-30T08:13:39.790Z,22.88
2019-03-30T08:14:39.785Z,22.81
2019-03-30T08:15:39.770Z,22.72
2019-03-30T08:16:39.756Z,22.84
2019-03-30T08:17:39.745Z,22.84
2019-03-30T08:18:39.776Z,22.85
2019-03-30T08:19:39.725Z,22.88
2019-03-30T08:20:39.711Z,22.87
2019-03-30T08:21:39.703Z,22.85
2019-03-30T08:22:39.692Z,22.85
2019-03-30T08:23:40.799Z,22.81
2019-03-30T08:24:39.705Z,22.80
2019-03-30T08:25:39.662Z,22.88
2019-03-30T08:26:39.652Z,22.83
2019-03-30T08:27:39.634Z,22.87
2019-03-30T08:28:39.630Z,22.84
2019-03-30T08:29:39.617Z,22.85
2019-03-30T08:30:39.610Z,22.84
2019-03-30T08:31:39.630Z,22.83
2019-03-30T08:32:39.581Z,22.84
2019-03-30T08:33:39.574Z,22.85
2019-03-30T08:34:39.557Z,22.87
2019-03-30T08:35:39.546Z,22.90
2019-03-30T08:36:39.539Z,22.94
2019-03-30T08:37:39.615Z,22.87
2019-03-30T08:38:39.515Z,22.85
2019-03-30T08:39:39.505Z,22.94
2019-03-30T08:40:39.488Z,22.98
2019-03-30T08:41:39.491Z,22.96
2019-03-30T08:42:39.468Z,22.91
2019-03-30T08:43:39.459Z,22.94
2019-03-30T08:44:45.532Z,22.83
2019-03-30T08:45:39.431Z,22.85
2019-03-30T08:46:39.465Z,22.84
2019-03-30T08:47:39.416Z,22.81
2019-03-30T08:48:39.398Z,22.96
2019-03-30T08:49:39.389Z,22.85
2019-03-30T08:50:39.375Z,22.94
2019-03-30T08:51:39.372Z,22.93
2019-03-30T08:52:39.527Z,22.91
2019-03-30T08:53:39.344Z,22.99
2019-03-30T08:54:39.336Z,23.02
2019-03-30T08:55:39.323Z,23.00
2019-03-30T08:56:39.312Z,22.96
2019-03-30T08:57:39.299Z,23.05
2019-03-30T08:58:39.303Z,23.02
2019-03-30T08:59:39.282Z,23.09
2019-03-30T09:00:39.266Z,23.10
2019-03-30T09:01:39.255Z,23.12
2019-03-30T09:02:39.249Z,23.08
2019-03-30T09:03:39.411Z,23.06
2019-03-30T09:04:39.219Z,23.02
2019-03-30T09:05:39.210Z,23.02
2019-03-30T09:06:39.202Z,23.08
2019-03-30T09:07:39.189Z,23.03
2019-03-30T09:08:39.180Z,23.05
2019-03-30T09:09:39.188Z,23.08
2019-03-30T09:10:39.153Z,23.05
2019-03-30T09:11:39.143Z,23.10
2019-03-30T09:12:39.135Z,23.10
2019-03-30T09:13:39.125Z,23.09
2019-03-30T09:14:39.111Z,23.12
2019-03-30T09:15:39.113Z,23.06
2019-03-30T09:16:45.184Z,23.09
2019-03-30T09:17:39.081Z,23.10
2019-03-30T09:18:39.062Z,23.06
2019-03-30T09:19:39.060Z,23.06
2019-03-30T09:20:39.081Z,23.00
2019-03-30T09:21:39.033Z,23.09
2019-03-30T09:22:39.020Z,23.05
2019-03-30T09:23:39.013Z,23.09
2019-03-30T09:24:38.998Z,23.15
2019-03-30T09:25:38.985Z,23.10
2019-03-30T09:26:39.050Z,23.13
2019-03-30T09:27:38.967Z,23.10
2019-03-30T09:28:38.957Z,23.15
2019-03-30T09:29:38.946Z,23.15
2019-03-30T09:30:38.933Z,23.15
2019-03-30T09:31:38.918Z,23.15
2019-03-30T09:32:38.942Z,23.15
2019-03-30T09:33:38.898Z,23.20
2019-03-30T09:34:38.888Z,23.20
2019-03-30T09:35:38.872Z,23.12
2019-03-30T09:36:38.929Z,23.10
2019-03-30T09:37:38.879Z,23.17
2019-03-30T09:38:38.856Z,23.15
2019-03-30T09:39:38.828Z,23.12
2019-03-30T09:40:38.813Z,23.12
2019-03-30T09:41:38.808Z,23.15
2019-03-30T09:42:38.797Z,23.09
2019-03-30T09:43:38.787Z,23.10
2019-03-30T09:44:38.782Z,23.13
2019-03-30T09:45:38.761Z,23.08
2019-03-30T09:46:38.750Z,23.08
2019-03-30T09:47:38.743Z,23.05
2019-03-30T09:48:45.113Z,22.98
2019-03-30T09:49:38.732Z,23.05
2019-03-30T09:50:38.703Z,23.08
2019-03-30T09:51:38.693Z,23.05
2019-03-30T09:52:38.682Z,23.08
2019-03-30T09:53:38.671Z,23.09
2019-03-30T09:54:38.663Z,23.05
2019-03-30T09:55:38.690Z,23.08
2019-03-30T09:56:38.638Z,23.03
2019-03-30T09:57:38.624Z,22.91
2019-03-30T09:58:38.617Z,23.06
2019-03-30T09:59:38.601Z,23.02
2019-03-30T10:00:38.594Z,23.02
2019-03-30T10:01:38.621Z,23.10
2019-03-30T10:02:38.566Z,23.03
2019-03-30T10:03:38.561Z,22.98
2019-03-30T10:04:38.554Z,23.00
2019-03-30T10:05:38.536Z,22.96
2019-03-30T10:06:38.531Z,22.99
2019-03-30T10:07:38.688Z,22.94
2019-03-30T10:08:38.505Z,22.99
2019-03-30T10:09:38.495Z,22.94
2019-03-30T10:10:38.479Z,22.93
2019-03-30T10:11:38.466Z,22.93
2019-03-30T10:12:38.459Z,22.93
2019-03-30T10:13:38.488Z,22.91
2019-03-30T10:14:38.435Z,22.87
2019-03-30T10:15:38.432Z,22.98
2019-03-30T10:16:38.410Z,22.85
2019-03-30T10:17:38.399Z,22.84
2019-03-30T10:18:38.393Z,22.81
2019-03-30T10:19:38.561Z,22.85
2019-03-30T10:20:44.458Z,22.81
2019-03-30T10:21:38.357Z,22.84
2019-03-30T10:22:41.820Z,22.84
2019-03-30T10:23:38.336Z,22.84
2019-03-30T10:24:38.715Z,22.87
2019-03-30T10:25:38.484Z,22.84
2019-03-30T10:26:38.305Z,22.75
2019-03-30T10:27:38.292Z,22.73
2019-03-30T10:28:38.280Z,22.68
2019-03-30T10:29:38.268Z,22.78
2019-03-30T10:30:38.256Z,22.83
2019-03-30T10:31:38.254Z,22.83
2019-03-30T10:32:38.240Z,22.75
2019-03-30T10:33:38.223Z,22.78
2019-03-30T10:34:39.768Z,22.73
2019-03-30T10:35:38.199Z,22.72
2019-03-30T10:36:38.196Z,22.65
2019-03-30T10:37:38.178Z,22.73
2019-03-30T10:38:38.168Z,22.69
2019-03-30T10:39:38.155Z,22.62
2019-03-30T10:40:38.200Z,22.69
2019-03-30T10:41:38.138Z,22.68
2019-03-30T10:42:38.126Z,22.70
2019-03-30T10:43:38.115Z,22.63
2019-03-30T10:44:38.106Z,22.63
2019-03-30T10:45:38.087Z,22.63
2019-03-30T10:46:38.244Z,22.62
2019-03-30T10:47:38.073Z,22.60
2019-03-30T10:48:38.052Z,22.66
2019-03-30T10:49:38.049Z,22.62
2019-03-30T10:50:38.029Z,22.63
2019-03-30T10:51:38.025Z,22.63
2019-03-30T10:52:44.284Z,22.63
2019-03-30T10:53:37.999Z,22.59
2019-03-30T10:54:51.731Z,22.70
2019-03-30T10:55:38.974Z,22.66
2019-03-30T10:56:37.962Z,22.69
2019-03-30T10:57:37.957Z,22.65
2019-03-30T10:58:37.948Z,22.63
2019-03-30T10:59:37.932Z,22.69
2019-03-30T11:00:37.916Z,22.68
2019-03-30T11:01:37.912Z,22.60
2019-03-30T11:02:37.938Z,22.65
2019-03-30T11:03:37.885Z,22.60
2019-03-30T11:04:37.927Z,22.57
2019-03-30T11:05:37.865Z,22.55
2019-03-30T11:06:37.851Z,22.57
2019-03-30T11:07:37.870Z,22.54
2019-03-30T11:08:37.840Z,22.55
2019-03-30T11:09:37.820Z,22.54
2019-03-30T11:10:37.807Z,22.57
2019-03-30T11:11:37.796Z,22.55
2019-03-30T11:12:37.789Z,22.54
2019-03-30T11:13:37.944Z,22.57
2019-03-30T11:14:37.765Z,22.63
2019-03-30T11:15:37.751Z,22.62
2019-03-30T11:16:37.743Z,22.54
2019-03-30T11:17:37.734Z,22.54
2019-03-30T11:18:37.719Z,22.51
2019-03-30T11:19:37.723Z,22.54
2019-03-30T11:20:37.695Z,22.57
2019-03-30T11:21:37.681Z,22.63
2019-03-30T11:22:37.668Z,22.51
2019-03-30T11:23:37.658Z,22.47
2019-03-30T11:24:43.935Z,22.55
2019-03-30T11:25:37.634Z,22.54
2019-03-30T11:26:37.626Z,22.48
2019-03-30T11:27:37.619Z,22.55
2019-03-30T11:28:37.607Z,22.45
2019-03-30T11:29:37.594Z,22.51
2019-03-30T11:30:37.590Z,22.53
2019-03-30T11:31:37.570Z,22.47
2019-03-30T11:32:37.554Z,22.53
2019-03-30T11:33:37.545Z,22.50
2019-03-30T11:34:37.538Z,22.45
2019-03-30T11:35:37.699Z,22.50
2019-03-30T11:36:37.515Z,22.44
2019-03-30T11:37:37.502Z,22.47
2019-03-30T11:38:37.490Z,22.47
2019-03-30T11:39:37.479Z,22.51
2019-03-30T11:40:37.470Z,22.50
2019-03-30T11:41:37.461Z,22.50
2019-03-30T11:42:37.444Z,22.47
2019-03-30T11:43:37.614Z,22.47
2019-03-30T11:44:37.426Z,22.38
2019-03-30T11:45:37.414Z,22.51
2019-03-30T11:46:37.396Z,22.41
2019-03-30T11:47:37.386Z,22.48
2019-03-30T11:48:37.756Z,22.33
2019-03-30T11:49:37.382Z,22.47
2019-03-30T11:50:37.351Z,22.44
2019-03-30T11:51:37.344Z,22.50
2019-03-30T11:52:37.331Z,22.53
2019-03-30T11:53:37.315Z,22.50
2019-03-30T11:54:37.310Z,22.50
2019-03-30T11:55:37.316Z,22.47
2019-03-30T11:56:43.376Z,22.35
2019-03-30T11:57:37.271Z,22.51
2019-03-30T11:58:37.266Z,22.43
2019-03-30T11:59:37.248Z,22.36
2019-03-30T12:00:37.239Z,22.32
2019-03-30T12:01:37.245Z,22.43
2019-03-30T12:02:37.219Z,22.44
2019-03-30T12:03:37.211Z,22.45
2019-03-30T12:04:37.273Z,22.36
2019-03-30T12:05:37.187Z,22.36
2019-03-30T12:06:37.167Z,22.38
2019-03-30T12:07:37.162Z,22.43
2019-03-30T12:08:37.154Z,22.39
2019-03-30T12:09:37.141Z,22.38
2019-03-30T12:10:37.123Z,22.43
2019-03-30T12:11:37.112Z,22.48
2019-03-30T12:12:37.617Z,22.48
2019-03-30T12:13:37.090Z,22.45
2019-03-30T12:14:37.086Z,22.44
2019-03-30T12:15:37.072Z,22.43
2019-03-30T12:16:37.058Z,22.44
2019-03-30T12:17:37.052Z,22.44
2019-03-30T12:18:37.033Z,22.47
2019-03-30T12:19:37.067Z,22.44
2019-03-30T12:20:37.013Z,22.43
2019-03-30T12:21:37.007Z,22.47
2019-03-30T12:22:36.995Z,22.44
2019-03-30T12:23:36.978Z,22.47
2019-03-30T12:24:36.977Z,22.44
2019-03-30T12:25:36.995Z,22.48
2019-03-30T12:26:36.943Z,22.50
2019-03-30T12:27:36.933Z,22.51
2019-03-30T12:28:43.015Z,22.43
2019-03-30T12:29:36.915Z,22.50
2019-03-30T12:30:36.911Z,22.48
2019-03-30T12:31:36.893Z,22.43
2019-03-30T12:32:36.918Z,22.41
2019-03-30T12:33:36.863Z,22.47
2019-03-30T12:34:36.852Z,22.43
2019-03-30T12:35:36.844Z,22.47
2019-03-30T12:36:36.831Z,22.43
2019-03-30T12:37:36.824Z,22.39
2019-03-30T12:38:36.822Z,22.47
2019-03-30T12:39:36.802Z,22.36
2019-03-30T12:40:36.790Z,22.36
2019-03-30T12:41:36.775Z,22.38
2019-03-30T12:42:36.760Z,22.35
2019-03-30T12:43:38.984Z,22.38
2019-03-30T12:44:36.774Z,22.32
2019-03-30T12:45:36.731Z,22.30
2019-03-30T12:46:36.718Z,22.38
2019-03-30T12:47:36.715Z,22.39
2019-03-30T12:48:36.697Z,22.36
2019-03-30T12:49:36.690Z,22.36
2019-03-30T12:50:36.716Z,22.30
2019-03-30T12:51:36.662Z,22.28
2019-03-30T12:52:36.647Z,22.30
2019-03-30T12:53:49.512Z,22.32