createdAt,value
2018-05-18T00:00:11.126Z,19.66
2018-05-18T00:01:11.064Z,19.74
2018-05-18T00:02:10.998Z,19.74
2018-05-18T00:03:10.938Z,19.66
2018-05-18T00:04:10.874Z,19.63
2018-05-18T00:05:10.797Z,19.71
2018-05-18T00:06:10.732Z,19.76
2018-05-18T00:07:10.681Z,19.63
2018-05-18T00:08:10.617Z,19.68
2018-05-18T00:09:10.543Z,19.44
2018-05-18T00:10:10.483Z,19.37
2018-05-18T00:11:10.418Z,19.25
2018-05-18T00:12:10.358Z,19.23
2018-05-18T00:13:10.317Z,19.26
2018-05-18T00:14:10.261Z,19.26
2018-05-18T00:15:10.164Z,19.40
2018-05-18T00:16:10.108Z,19.31
2018-05-18T00:17:10.695Z,19.40
2018-05-18T00:18:09.973Z,19.31
2018-05-18T00:19:09.895Z,19.40
2018-05-18T00:20:09.835Z,19.43
2018-05-18T00:21:09.790Z,19.39
2018-05-18T00:22:09.712Z,19.41
2018-05-18T00:23:09.643Z,19.50
2018-05-18T00:24:09.578Z,19.50
2018-05-18T00:25:09.531Z,19.48
2018-05-18T00:26:09.457Z,19.50
2018-05-18T00:27:09.385Z,19.48
2018-05-18T00:28:09.329Z,19.47
2018-05-18T00:29:09.276Z,19.41
2018-05-18T00:30:09.204Z,19.36
2018-05-18T00:31:09.166Z,19.33
2018-05-18T00:32:09.066Z,19.36
2018-05-18T00:33:09.011Z,19.51
2018-05-18T00:34:08.937Z,19.37
2018-05-18T00:35:08.875Z,19.31
2018-05-18T00:36:08.813Z,19.26
2018-05-18T00:37:08.760Z,19.22
2018-05-18T00:38:08.675Z,19.23
2018-05-18T00:39:08.623Z,19.23
2018-05-18T00:40:08.554Z,19.22
2018-05-18T00:41:08.496Z,19.10
2018-05-18T00:42:08.416Z,18.94
2018-05-18T00:43:08.351Z,18.80
2018-05-18T00:44:08.300Z,18.81
2018-05-18T00:45:08.234Z,18.81
2018-05-18T00:46:08.164Z,18.73
2018-05-18T00:47:08.109Z,18.81
2018-05-18T00:48:08.042Z,18.84
2018-05-18T00:49:07.980Z,18.90
2018-05-18T00:50:07.905Z,18.88
2018-05-18T00:51:07.837Z,19.00
2018-05-18T00:52:07.792Z,18.91
2018-05-18T00:53:07.717Z,18.90
2018-05-18T00:54:07.662Z,18.92
2018-05-18T00:55:07.590Z,18.99
2018-05-18T00:56:07.543Z,18.98
2018-05-18T00:57:07.459Z,18.94
2018-05-18T00:58:07.385Z,18.90
2018-05-18T00:59:07.327Z,18.92
2018-05-18T01:00:07.258Z,18.84
2018-05-18T01:01:07.204Z,18.84
2018-05-18T01:02:07.136Z,18.69
2018-05-18T01:03:07.070Z,18.67
2018-05-18T01:04:07.000Z,18.76
2018-05-18T01:05:06.937Z,18.73
2018-05-18T01:06:06.867Z,18.72
2018-05-18T01:07:06.807Z,18.69
2018-05-18T01:08:06.748Z,18.52
2018-05-18T01:09:06.682Z,18.63
2018-05-18T01:10:06.610Z,18.57
2018-05-18T01:11:06.551Z,18.63
2018-05-18T01:12:06.517Z,18.60
2018-05-18T01:13:06.447Z,18.65
2018-05-18T01:14:06.360Z,18.66
2018-05-18T01:15:06.286Z,18.63
2018-05-18T01:16:06.226Z,18.63
2018-05-18T01:17:06.168Z,18.58
2018-05-18T01:18:06.104Z,18.55
2018-05-18T01:19:06.023Z,18.50
2018-05-18T01:20:05.957Z,18.55
2018-05-18T01:21:05.902Z,18.60
2018-05-18T01:22:05.843Z,18.63
2018-05-18T01:23:05.771Z,18.65
2018-05-18T01:24:05.702Z,18.76
2018-05-18T01:25:05.650Z,18.76
2018-05-18T01:26:05.578Z,18.70
2018-05-18T01:27:05.533Z,18.70
2018-05-18T01:28:05.444Z,18.75
2018-05-18T01:29:05.383Z,18.73
2018-05-18T01:30:05.311Z,18.75
2018-05-18T01:31:05.258Z,18.66
2018-05-18T01:32:05.190Z,18.67
2018-05-18T01:33:05.131Z,18.67
2018-05-18T01:34:05.056Z,18.66
2018-05-18T01:35:04.991Z,18.65
2018-05-18T01:36:04.928Z,18.54
2018-05-18T01:37:04.857Z,18.52
2018-05-18T01:38:04.789Z,18.54
2018-05-18T01:39:04.738Z,18.54
2018-05-18T01:40:04.705Z,18.45
2018-05-18T01:41:04.611Z,18.47
2018-05-18T01:42:04.532Z,18.33
2018-05-18T01:43:04.479Z,18.35
2018-05-18T01:44:04.415Z,18.29
2018-05-18T01:45:04.347Z,18.35
2018-05-18T01:46:04.290Z,18.37
2018-05-18T01:47:04.220Z,18.36
2018-05-18T01:48:04.169Z,18.33
2018-05-18T01:49:04.092Z,18.21
2018-05-18T01:50:04.022Z,18.18
2018-05-18T01:51:03.951Z,18.17
2018-05-18T01:52:03.892Z,18.21
2018-05-18T01:53:03.820Z,18.25
2018-05-18T01:54:03.761Z,18.36
2018-05-18T01:55:03.686Z,18.35
2018-05-18T01:56:03.619Z,18.33
2018-05-18T01:57:03.551Z,18.30
2018-05-18T01:58:03.506Z,18.44
2018-05-18T01:59:03.433Z,18.51
2018-05-18T02:00:03.364Z,18.52
2018-05-18T02:01:03.294Z,18.52
2018-05-18T02:02:03.231Z,18.60
2018-05-18T02:03:03.161Z,18.54
2018-05-18T02:04:03.099Z,18.60
2018-05-18T02:05:03.039Z,18.57
2018-05-18T02:06:02.973Z,18.54
2018-05-18T02:07:02.944Z,18.52
2018-05-18T02:08:02.847Z,18.51
2018-05-18T02:09:02.778Z,18.54
2018-05-18T02:10:02.721Z,18.51
2018-05-18T02:11:02.649Z,18.50
2018-05-18T02:12:02.581Z,18.55
2018-05-18T02:13:02.530Z,18.52
2018-05-18T02:14:02.464Z,18.51
2018-05-18T02:15:02.396Z,18.62
2018-05-18T02:16:02.331Z,18.51
2018-05-18T02:17:02.263Z,18.54
2018-05-18T02:18:02.190Z,18.54
2018-05-18T02:19:02.123Z,18.60
2018-05-18T02:20:02.060Z,18.63
2018-05-18T02:21:02.000Z,18.57
2018-05-18T02:22:01.934Z,18.58
2018-05-18T02:23:01.879Z,18.54
2018-05-18T02:24:01.809Z,18.45
2018-05-18T02:25:01.744Z,18.63
2018-05-18T02:26:01.663Z,18.60
2018-05-18T02:27:01.614Z,18.69
2018-05-18T02:28:01.534Z,18.69
2018-05-18T02:29:01.480Z,18.69
2018-05-18T02:30:01.418Z,18.70
2018-05-18T02:31:01.378Z,18.72
2018-05-18T02:32:01.297Z,18.73
2018-05-18T02:33:01.225Z,18.54
2018-05-18T02:34:01.159Z,18.63
2018-05-18T02:35:01.089Z,18.50
2018-05-18T02:36:01.026Z,18.51
2018-05-18T02:37:00.974Z,18.51
2018-05-18T02:38:00.885Z,18.50
2018-05-18T02:39:00.830Z,18.42
2018-05-18T02:40:00.771Z,18.51
2018-05-18T02:41:00.710Z,18.55
2018-05-18T02:42:00.629Z,18.52
2018-05-18T02:43:00.572Z,18.62
2018-05-18T02:44:00.505Z,18.57
2018-05-18T02:45:00.443Z,18.52
2018-05-18T02:46:00.384Z,18.52
2018-05-18T02:47:00.301Z,18.50
2018-05-18T02:48:00.257Z,18.60
2018-05-18T02:49:00.184Z,18.66
2018-05-18T02:50:00.124Z,18.65
2018-05-18T02:51:00.051Z,18.65
2018-05-18T02:51:59.990Z,18.52
2018-05-18T02:52:59.930Z,18.51
2018-05-18T02:53:59.850Z,18.54
2018-05-18T02:54:59.800Z,18.62
2018-05-18T02:55:59.729Z,18.50
2018-05-18T02:56:59.670Z,18.62
2018-05-18T02:57:59.603Z,18.63
2018-05-18T02:58:59.611Z,18.58
2018-05-18T02:59:59.467Z,18.60
2018-05-18T03:00:59.432Z,18.50
2018-05-18T03:01:59.398Z,18.58
2018-05-18T03:02:59.274Z,18.62
2018-05-18T03:03:59.207Z,18.65
2018-05-18T03:04:59.150Z,18.66
2018-05-18T03:05:59.084Z,18.65
2018-05-18T03:06:59.023Z,18.60
2018-05-18T03:07:58.943Z,18.63
2018-05-18T03:08:58.886Z,18.65
2018-05-18T03:09:58.829Z,18.65
2018-05-18T03:10:58.753Z,18.72
2018-05-18T03:11:58.690Z,18.70
2018-05-18T03:12:58.625Z,18.76
2018-05-18T03:13:58.562Z,18.81
2018-05-18T03:14:58.501Z,18.82
2018-05-18T03:15:58.448Z,18.80
2018-05-18T03:16:58.378Z,18.80
2018-05-18T03:17:58.313Z,18.73
2018-05-18T03:18:58.235Z,18.80
2018-05-18T03:19:58.177Z,18.70
2018-05-18T03:20:58.165Z,18.72
2018-05-18T03:21:58.057Z,18.76
2018-05-18T03:22:57.986Z,18.55
2018-05-18T03:23:57.915Z,18.54
2018-05-18T03:24:57.848Z,18.52
2018-05-18T03:25:57.797Z,18.54
2018-05-18T03:26:57.713Z,18.50
2018-05-18T03:27:57.659Z,18.44
2018-05-18T03:28:57.602Z,18.47
2018-05-18T03:29:57.528Z,18.54
2018-05-18T03:30:57.464Z,18.55
2018-05-18T03:31:57.423Z,18.57
2018-05-18T03:32:57.331Z,18.51
2018-05-18T03:33:57.269Z,18.54
2018-05-18T03:34:57.205Z,18.75
2018-05-18T03:35:57.140Z,18.65
2018-05-18T03:36:57.069Z,18.70
2018-05-18T03:37:57.015Z,18.70
2018-05-18T03:38:56.949Z,18.78
2018-05-18T03:39:56.880Z,18.80
2018-05-18T03:40:56.821Z,18.87
2018-05-18T03:41:56.742Z,18.84
2018-05-18T03:42:56.695Z,18.84
2018-05-18T03:43:56.607Z,18.82
2018-05-18T03:44:56.558Z,18.81
2018-05-18T03:45:56.490Z,18.84
2018-05-18T03:46:56.432Z,18.87
2018-05-18T03:47:56.366Z,18.82
2018-05-18T03:48:56.282Z,18.82
2018-05-18T03:49:56.231Z,18.81
2018-05-18T03:50:56.165Z,18.85
2018-05-18T03:51:56.133Z,18.94
2018-05-18T03:52:56.027Z,18.84
2018-05-18T03:53:55.977Z,18.76
2018-05-18T03:54:55.896Z,18.80
2018-05-18T03:55:55.849Z,18.73
2018-05-18T03:56:55.780Z,18.72
2018-05-18T03:57:55.716Z,18.72
2018-05-18T03:58:55.647Z,18.75
2018-05-18T03:59:55.595Z,18.58
2018-05-18T04:00:55.515Z,18.50
2018-05-18T04:01:55.446Z,18.55
2018-05-18T04:02:55.395Z,18.54
2018-05-18T04:03:55.318Z,18.54
2018-05-18T04:04:55.270Z,18.57
2018-05-18T04:05:55.191Z,18.55
2018-05-18T04:06:55.137Z,18.62
2018-05-18T04:07:55.110Z,18.58
2018-05-18T04:08:55.002Z,18.65
2018-05-18T04:09:54.936Z,18.62
2018-05-18T04:10:54.880Z,18.63
2018-05-18T04:11:54.809Z,18.54
2018-05-18T04:12:54.751Z,18.62
2018-05-18T04:13:54.670Z,18.50
2018-05-18T04:14:54.611Z,18.50
2018-05-18T04:15:54.543Z,18.52
2018-05-18T04:16:54.504Z,18.44
2018-05-18T04:17:54.428Z,18.42
2018-05-18T04:18:54.354Z,18.48
2018-05-18T04:19:54.306Z,18.58
2018-05-18T04:20:54.229Z,18.23
2018-05-18T04:21:54.161Z,18.23
2018-05-18T04:22:54.097Z,18.23
2018-05-18T04:23:54.038Z,18.25
2018-05-18T04:24:53.967Z,18.30
2018-05-18T04:25:53.900Z,18.29
2018-05-18T04:26:53.843Z,18.30
2018-05-18T04:27:53.773Z,18.35
2018-05-18T04:28:53.697Z,18.42
2018-05-18T04:29:53.643Z,18.48
2018-05-18T04:30:53.571Z,18.52
2018-05-18T04:31:53.507Z,18.62
2018-05-18T04:32:53.455Z,18.65
2018-05-18T04:33:53.384Z,18.60
2018-05-18T04:34:53.319Z,18.51
2018-05-18T04:35:53.251Z,18.52
2018-05-18T04:36:53.193Z,18.54
2018-05-18T04:37:53.115Z,18.60
2018-05-18T04:38:53.062Z,18.63
2018-05-18T04:39:52.999Z,18.54
2018-05-18T04:40:52.923Z,18.50
2018-05-18T04:41:52.878Z,18.51
2018-05-18T04:42:52.794Z,18.52
2018-05-18T04:43:52.725Z,18.57
2018-05-18T04:44:52.669Z,18.55
2018-05-18T04:45:52.605Z,18.42
2018-05-18T04:46:52.550Z,18.25
2018-05-18T04:47:52.476Z,18.14
2018-05-18T04:48:52.403Z,18.21
2018-05-18T04:49:52.341Z,18.15
2018-05-18T04:50:52.288Z,18.10
2018-05-18T04:51:52.207Z,18.18
2018-05-18T04:52:52.161Z,18.15
2018-05-18T04:53:52.085Z,18.25
2018-05-18T04:54:52.025Z,18.35
2018-05-18T04:55:51.946Z,18.36
2018-05-18T04:56:51.895Z,18.32
2018-05-18T04:57:51.830Z,18.35
2018-05-18T04:58:51.848Z,18.36
2018-05-18T04:59:51.703Z,18.42
2018-05-18T05:00:51.640Z,18.48
2018-05-18T05:01:51.573Z,18.50
2018-05-18T05:02:51.512Z,18.50
2018-05-18T05:03:51.453Z,18.58
2018-05-18T05:04:51.399Z,18.52
2018-05-18T05:05:51.310Z,18.45
2018-05-18T05:06:51.245Z,18.51
2018-05-18T05:07:51.189Z,18.52
2018-05-18T05:08:51.112Z,18.44
2018-05-18T05:09:51.053Z,18.42
2018-05-18T05:10:50.983Z,18.52
2018-05-18T05:11:50.922Z,18.57
2018-05-18T05:12:50.867Z,18.54
2018-05-18T05:13:50.783Z,18.54
2018-05-18T05:14:50.725Z,18.52
2018-05-18T05:15:50.667Z,18.48
2018-05-18T05:16:50.602Z,18.54
2018-05-18T05:17:50.547Z,18.50
2018-05-18T05:18:50.455Z,18.57
2018-05-18T05:19:50.394Z,18.57
2018-05-18T05:20:50.334Z,18.51
2018-05-18T05:21:50.271Z,18.51
2018-05-18T05:22:50.237Z,18.60
2018-05-18T05:23:50.147Z,18.37
2018-05-18T05:24:50.091Z,18.25
2018-05-18T05:25:50.024Z,18.27
2018-05-18T05:26:49.946Z,18.32
2018-05-18T05:27:49.887Z,18.35
2018-05-18T05:28:49.811Z,18.41
2018-05-18T05:29:49.749Z,18.44
2018-05-18T05:30:49.699Z,18.51
2018-05-18T05:31:49.629Z,18.55
2018-05-18T05:32:49.566Z,18.57
2018-05-18T05:33:49.496Z,18.54
2018-05-18T05:34:49.446Z,18.51
2018-05-18T05:35:49.364Z,18.60
2018-05-18T05:36:49.340Z,18.50
2018-05-18T05:37:49.249Z,18.48
2018-05-18T05:38:49.185Z,18.67
2018-05-18T05:39:49.098Z,18.48
2018-05-18T05:40:49.044Z,18.52
2018-05-18T05:41:48.979Z,18.50
2018-05-18T05:42:48.911Z,18.66
2018-05-18T05:43:48.838Z,18.62
2018-05-18T05:44:48.790Z,18.50
2018-05-18T05:45:48.715Z,18.55
2018-05-18T05:46:48.714Z,18.48
2018-05-18T05:47:48.590Z,18.42
2018-05-18T05:48:48.516Z,18.29
2018-05-18T05:49:48.466Z,18.30
2018-05-18T05:50:48.385Z,18.39
2018-05-18T05:51:48.332Z,18.29
2018-05-18T05:52:48.373Z,18.25
2018-05-18T05:53:48.197Z,18.32
2018-05-18T05:54:48.139Z,18.39
2018-05-18T05:55:48.074Z,18.41
2018-05-18T05:56:47.995Z,18.50
2018-05-18T05:57:47.942Z,18.57
2018-05-18T05:58:47.878Z,18.55
2018-05-18T05:59:47.807Z,18.55
2018-05-18T06:00:47.744Z,18.55
2018-05-18T06:01:47.679Z,18.60
2018-05-18T06:02:47.611Z,18.55
2018-05-18T06:03:47.543Z,18.58
2018-05-18T06:04:47.498Z,18.47
2018-05-18T06:05:47.420Z,18.55
2018-05-18T06:06:47.378Z,18.63
2018-05-18T06:07:47.303Z,18.66
2018-05-18T06:08:47.227Z,18.52
2018-05-18T06:09:47.153Z,18.54
2018-05-18T06:10:47.102Z,18.54
2018-05-18T06:11:47.025Z,18.50
2018-05-18T06:12:46.964Z,18.50
2018-05-18T06:13:46.992Z,18.42
2018-05-18T06:14:46.941Z,18.33
2018-05-18T06:15:46.833Z,18.36
2018-05-18T06:16:47.455Z,18.30
2018-05-18T06:17:46.648Z,18.37
2018-05-18T06:18:46.576Z,18.35
2018-05-18T06:19:46.516Z,18.17
2018-05-18T06:20:46.443Z,18.17
2018-05-18T06:21:46.434Z,18.12
2018-05-18T06:22:46.323Z,18.10
2018-05-18T06:23:46.256Z,17.96
2018-05-18T06:24:46.197Z,18.02
2018-05-18T06:25:46.143Z,17.92
2018-05-18T06:26:46.081Z,17.95
2018-05-18T06:27:46.002Z,18.03
2018-05-18T06:28:46.013Z,18.03
2018-05-18T06:29:45.866Z,18.03
2018-05-18T06:30:45.808Z,18.03
2018-05-18T06:31:45.762Z,18.00
2018-05-18T06:32:45.674Z,18.03
2018-05-18T06:33:45.608Z,18.03
2018-05-18T06:34:45.551Z,18.11
2018-05-18T06:35:45.474Z,18.23
2018-05-18T06:36:45.412Z,18.30
2018-05-18T06:37:45.335Z,18.44
2018-05-18T06:38:45.275Z,18.44
2018-05-18T06:39:45.225Z,18.55
2018-05-18T06:40:45.152Z,18.48
2018-05-18T06:41:45.090Z,18.65
2018-05-18T06:42:45.029Z,18.54
2018-05-18T06:43:44.956Z,18.58
2018-05-18T06:44:44.900Z,18.65
2018-05-18T06:45:44.820Z,18.66
2018-05-18T06:46:44.778Z,18.63
2018-05-18T06:47:44.730Z,18.63
2018-05-18T06:48:44.641Z,18.58
2018-05-18T06:49:44.581Z,18.55
2018-05-18T06:50:44.509Z,18.54
2018-05-18T06:51:44.435Z,18.52
2018-05-18T06:52:44.381Z,18.65
2018-05-18T06:53:44.316Z,18.55
2018-05-18T06:54:44.255Z,18.62
2018-05-18T06:55:44.179Z,18.54
2018-05-18T06:56:44.118Z,18.62
2018-05-18T06:57:44.058Z,18.48
2018-05-18T06:58:44.056Z,18.48
2018-05-18T06:59:43.924Z,18.57
2018-05-18T07:00:43.864Z,18.54
2018-05-18T07:01:43.838Z,18.41
2018-05-18T07:02:43.737Z,18.33
2018-05-18T07:03:43.679Z,18.33
2018-05-18T07:04:43.616Z,18.25
2018-05-18T07:05:43.529Z,18.25
2018-05-18T07:06:43.510Z,18.29
2018-05-18T07:07:43.413Z,18.45
2018-05-18T07:08:43.352Z,18.55
2018-05-18T07:09:43.284Z,18.54
2018-05-18T07:10:43.212Z,18.63
2018-05-18T07:11:43.151Z,18.73
2018-05-18T07:12:43.083Z,18.81
2018-05-18T07:13:43.030Z,18.80
2018-05-18T07:14:42.968Z,18.82
2018-05-18T07:15:42.910Z,18.75
2018-05-18T07:16:42.828Z,18.72
2018-05-18T07:17:42.760Z,18.62
2018-05-18T07:18:42.693Z,18.57
2018-05-18T07:19:42.650Z,18.65
2018-05-18T07:20:42.590Z,18.50
2018-05-18T07:21:42.521Z,18.48
2018-05-18T07:22:42.442Z,18.57
2018-05-18T07:23:42.389Z,18.72
2018-05-18T07:24:42.324Z,18.65
2018-05-18T07:25:42.250Z,18.75
2018-05-18T07:26:42.184Z,18.78
2018-05-18T07:27:42.129Z,18.70
2018-05-18T07:28:42.071Z,18.76
2018-05-18T07:29:41.986Z,18.73
2018-05-18T07:30:41.936Z,18.73
2018-05-18T07:31:41.864Z,18.78
2018-05-18T07:32:41.811Z,18.91
2018-05-18T07:33:41.747Z,19.02
2018-05-18T07:34:41.684Z,19.02
2018-05-18T07:35:41.607Z,19.04
2018-05-18T07:36:41.544Z,19.07
2018-05-18T07:37:41.475Z,19.06
2018-05-18T07:38:41.424Z,18.55
2018-05-18T07:39:41.350Z,18.48
2018-05-18T07:40:41.301Z,18.63
2018-05-18T07:41:41.229Z,18.75
2018-05-18T07:42:41.149Z,18.78
2018-05-18T07:43:41.100Z,18.90
2018-05-18T07:44:41.033Z,18.87
2018-05-18T07:45:40.963Z,18.95
2018-05-18T07:46:40.898Z,19.02
2018-05-18T07:47:40.853Z,19.21
2018-05-18T07:48:40.773Z,19.23
2018-05-18T07:49:40.706Z,19.28
2018-05-18T07:50:40.661Z,19.25
2018-05-18T07:51:40.594Z,19.23
2018-05-18T07:52:40.523Z,19.21
2018-05-18T07:53:40.524Z,19.08
2018-05-18T07:54:40.388Z,18.94
2018-05-18T07:55:40.328Z,19.06
2018-05-18T07:56:40.269Z,19.10
2018-05-18T07:57:40.197Z,19.14
2018-05-18T07:58:40.131Z,19.13
2018-05-18T07:59:40.070Z,19.10
2018-05-18T08:00:39.998Z,19.22
2018-05-18T08:01:39.949Z,19.28
2018-05-18T08:02:39.886Z,19.21
2018-05-18T08:03:39.824Z,19.26
2018-05-18T08:04:39.758Z,19.28
2018-05-18T08:05:39.692Z,19.33
2018-05-18T08:06:39.631Z,19.28
2018-05-18T08:07:39.565Z,19.19
2018-05-18T08:08:39.495Z,19.22
2018-05-18T08:09:39.437Z,19.28
2018-05-18T08:10:39.394Z,19.26
2018-05-18T08:11:39.310Z,19.25
2018-05-18T08:12:39.256Z,19.29
2018-05-18T08:13:39.182Z,19.36
2018-05-18T08:14:39.126Z,19.39
2018-05-18T08:15:39.047Z,19.43
2018-05-18T08:16:38.995Z,19.50
2018-05-18T08:17:38.922Z,19.55
2018-05-18T08:18:38.863Z,19.46
2018-05-18T08:19:38.790Z,19.56
2018-05-18T08:20:38.744Z,19.65
2018-05-18T08:21:38.777Z,19.58
2018-05-18T08:22:38.605Z,19.54
2018-05-18T08:23:38.551Z,19.66
2018-05-18T08:24:38.471Z,19.58
2018-05-18T08:25:38.411Z,19.40
2018-05-18T08:26:38.359Z,19.46
2018-05-18T08:27:38.346Z,19.51
2018-05-18T08:28:38.232Z,19.47
2018-05-18T08:29:38.151Z,19.47
2018-05-18T08:30:38.100Z,19.41
2018-05-18T08:31:38.031Z,19.43
2018-05-18T08:32:38.031Z,19.55
2018-05-18T08:33:37.902Z,19.48
2018-05-18T08:34:37.834Z,19.50
2018-05-18T08:35:37.771Z,19.58
2018-05-18T08:36:37.715Z,19.62
2018-05-18T08:37:37.647Z,19.63
2018-05-18T08:38:37.585Z,19.61
2018-05-18T08:39:37.537Z,19.63
2018-05-18T08:40:37.455Z,19.77
2018-05-18T08:41:37.402Z,19.65
2018-05-18T08:42:37.336Z,19.63
2018-05-18T08:43:37.264Z,19.59
2018-05-18T08:44:37.210Z,19.59
2018-05-18T08:45:37.137Z,19.61
2018-05-18T08:46:37.070Z,19.66
2018-05-18T08:47:37.003Z,19.63
2018-05-18T08:48:36.937Z,19.66
2018-05-18T08:49:36.891Z,19.68
2018-05-18T08:50:36.827Z,19.74
2018-05-18T08:51:36.758Z,19.66
2018-05-18T08:52:36.692Z,19.68
2018-05-18T08:53:36.623Z,19.62
2018-05-18T08:54:36.574Z,19.48
2018-05-18T08:55:36.502Z,19.54
2018-05-18T08:56:36.438Z,19.48
2018-05-18T08:57:36.380Z,19.59
2018-05-18T08:58:36.318Z,19.51
2018-05-18T08:59:36.237Z,19.50
2018-05-18T09:00:36.216Z,19.62
2018-05-18T09:01:36.126Z,19.48
2018-05-18T09:02:36.048Z,19.58
2018-05-18T09:03:36.003Z,19.65
2018-05-18T09:04:35.928Z,19.55
2018-05-18T09:05:35.865Z,19.77
2018-05-18T09:06:35.805Z,19.66
2018-05-18T09:07:35.742Z,19.55
2018-05-18T09:08:35.695Z,19.44
2018-05-18T09:09:35.607Z,19.28
2018-05-18T09:10:35.555Z,19.26
2018-05-18T09:11:35.475Z,19.28
2018-05-18T09:12:35.417Z,19.36
2018-05-18T09:13:35.357Z,19.36
2018-05-18T09:14:35.288Z,19.36
2018-05-18T09:15:35.257Z,19.54
2018-05-18T09:16:35.179Z,19.56
2018-05-18T09:17:35.113Z,19.56
2018-05-18T09:18:35.063Z,19.73
2018-05-18T09:19:34.971Z,19.71
2018-05-18T09:20:34.989Z,19.63
2018-05-18T09:21:34.843Z,19.73
2018-05-18T09:22:34.798Z,19.78
2018-05-18T09:23:34.730Z,19.74
2018-05-18T09:24:34.662Z,19.78
2018-05-18T09:25:34.608Z,19.77
2018-05-18T09:26:34.538Z,19.77
2018-05-18T09:27:34.520Z,19.83
2018-05-18T09:28:34.404Z,19.78
2018-05-18T09:29:34.345Z,19.81
2018-05-18T09:30:34.279Z,19.83
2018-05-18T09:31:34.226Z,19.91
2018-05-18T09:32:34.156Z,19.88
2018-05-18T09:33:34.092Z,19.98
2018-05-18T09:34:34.029Z,20.01
2018-05-18T09:35:33.966Z,20.10
2018-05-18T09:36:33.908Z,20.10
2018-05-18T09:37:33.845Z,20.13
2018-05-18T09:38:33.778Z,20.11
2018-05-18T09:39:33.704Z,20.11
2018-05-18T09:40:33.647Z,20.24
2018-05-18T09:41:33.589Z,20.28
2018-05-18T09:42:33.526Z,20.29
2018-05-18T09:43:33.452Z,20.35
2018-05-18T09:44:33.390Z,20.43
2018-05-18T09:45:33.326Z,20.38
2018-05-18T09:46:33.269Z,20.47
2018-05-18T09:47:33.201Z,20.52
2018-05-18T09:48:33.149Z,20.51
2018-05-18T09:49:33.072Z,20.51
2018-05-18T09:50:33.013Z,20.35
2018-05-18T09:51:32.946Z,20.41
2018-05-18T09:52:32.892Z,20.29
2018-05-18T09:53:32.822Z,20.23
2018-05-18T09:54:33.015Z,20.14
2018-05-18T09:55:32.958Z,20.13
2018-05-18T09:56:32.631Z,20.24
2018-05-18T09:57:32.573Z,20.17
2018-05-18T09:58:32.506Z,20.24
2018-05-18T09:59:32.459Z,20.23
2018-05-18T10:00:32.388Z,20.32
2018-05-18T10:01:32.338Z,20.32
2018-05-18T10:02:32.251Z,20.35
2018-05-18T10:03:32.192Z,20.38
2018-05-18T10:04:32.131Z,20.39
2018-05-18T10:05:32.065Z,20.42
2018-05-18T10:06:32.006Z,20.52
2018-05-18T10:07:31.940Z,20.52
2018-05-18T10:08:31.886Z,20.47
2018-05-18T10:09:31.811Z,20.48
2018-05-18T10:10:31.755Z,20.61
2018-05-18T10:11:31.701Z,20.69
2018-05-18T10:12:31.655Z,20.69
2018-05-18T10:13:31.582Z,20.66
2018-05-18T10:14:31.512Z,20.61
2018-05-18T10:15:31.442Z,20.61
2018-05-18T10:16:31.379Z,20.54
2018-05-18T10:17:31.318Z,20.52
2018-05-18T10:18:31.327Z,20.52
2018-05-18T10:19:31.197Z,20.47
2018-05-18T10:20:31.140Z,20.39
2018-05-18T10:21:31.061Z,20.41
2018-05-18T10:22:31.011Z,20.35
2018-05-18T10:23:30.944Z,20.43
2018-05-18T10:24:30.874Z,20.32
2018-05-18T10:25:30.812Z,20.33
2018-05-18T10:26:30.756Z,20.42
2018-05-18T10:27:30.696Z,20.47
2018-05-18T10:28:30.620Z,20.52
2018-05-18T10:29:30.562Z,20.55
2018-05-18T10:30:30.510Z,20.59
2018-05-18T10:31:30.443Z,20.61
2018-05-18T10:32:30.389Z,20.64
2018-05-18T10:33:30.303Z,20.64
2018-05-18T10:34:30.258Z,20.76
2018-05-18T10:35:30.201Z,20.84
2018-05-18T10:36:30.151Z,20.82
2018-05-18T10:37:30.068Z,20.84
2018-05-18T10:38:30.018Z,20.79
2018-05-18T10:39:29.937Z,20.84
2018-05-18T10:40:29.879Z,20.80
2018-05-18T10:41:29.810Z,20.69
2018-05-18T10:42:29.753Z,20.52
2018-05-18T10:43:29.676Z,20.41
2018-05-18T10:44:29.642Z,20.36
2018-05-18T10:45:29.597Z,20.32
2018-05-18T10:46:29.498Z,20.33
2018-05-18T10:47:29.431Z,20.39
2018-05-18T10:48:29.382Z,20.36
2018-05-18T10:49:29.378Z,20.47
2018-05-18T10:50:29.243Z,20.57
2018-05-18T10:51:29.197Z,20.61
2018-05-18T10:52:29.121Z,20.51
2018-05-18T10:53:29.062Z,20.61
2018-05-18T10:54:28.998Z,20.70
2018-05-18T10:55:28.967Z,20.69
2018-05-18T10:56:28.938Z,20.70
2018-05-18T10:57:28.801Z,20.70
2018-05-18T10:58:28.756Z,20.79
2018-05-18T10:59:28.692Z,20.92
2018-05-18T11:00:28.624Z,20.97
2018-05-18T11:01:28.554Z,21.01
2018-05-18T11:02:28.499Z,21.01
2018-05-18T11:03:28.439Z,21.01
2018-05-18T11:04:28.391Z,21.09
2018-05-18T11:05:28.322Z,21.17
2018-05-18T11:06:28.277Z,21.27
2018-05-18T11:07:28.188Z,21.19
2018-05-18T11:08:28.121Z,21.28
2018-05-18T11:09:28.064Z,21.32
2018-05-18T11:10:28.001Z,21.37
2018-05-18T11:11:27.953Z,21.47
2018-05-18T11:12:27.871Z,21.35
2018-05-18T11:13:27.824Z,21.34
2018-05-18T11:14:27.747Z,21.38
2018-05-18T11:15:27.707Z,21.38
2018-05-18T11:16:27.635Z,21.31
2018-05-18T11:17:27.560Z,21.43
2018-05-18T11:18:27.499Z,21.54
2018-05-18T11:19:27.449Z,21.43
2018-05-18T11:20:27.377Z,21.46
2018-05-18T11:21:27.321Z,21.54
2018-05-18T11:22:27.263Z,21.42
2018-05-18T11:23:27.204Z,21.40
2018-05-18T11:24:27.132Z,21.32
2018-05-18T11:25:27.061Z,21.34
2018-05-18T11:26:27.110Z,21.42
2018-05-18T11:27:26.951Z,21.27
2018-05-18T11:28:26.898Z,21.31
2018-05-18T11:29:26.825Z,21.25
2018-05-18T11:30:26.797Z,21.27
2018-05-18T11:31:26.689Z,21.19
2018-05-18T11:32:26.642Z,21.19
2018-05-18T11:33:26.575Z,21.25
2018-05-18T11:34:26.512Z,21.35
2018-05-18T11:35:26.446Z,21.47
2018-05-18T11:36:26.401Z,21.32
2018-05-18T11:37:26.321Z,21.38
2018-05-18T11:38:26.273Z,21.50
2018-05-18T11:39:26.202Z,21.34
2018-05-18T11:40:26.230Z,21.35
2018-05-18T11:41:26.083Z,21.40
2018-05-18T11:42:26.027Z,21.40
2018-05-18T11:43:25.955Z,21.50
2018-05-18T11:44:25.899Z,21.43
2018-05-18T11:45:25.830Z,21.38
2018-05-18T11:46:25.775Z,21.44
2018-05-18T11:47:25.701Z,21.38
2018-05-18T11:48:25.645Z,21.40
2018-05-18T11:49:25.612Z,21.34
2018-05-18T11:50:25.551Z,21.34
2018-05-18T11:51:25.456Z,21.31
2018-05-18T11:52:25.408Z,21.32
2018-05-18T11:53:25.329Z,21.31
2018-05-18T11:54:25.266Z,21.35
2018-05-18T11:55:25.222Z,21.32
2018-05-18T11:56:25.145Z,21.35
2018-05-18T11:57:25.087Z,21.38
2018-05-18T11:58:25.026Z,21.35
2018-05-18T11:59:24.975Z,21.37
2018-05-18T12:00:24.893Z,21.35
2018-05-18T12:01:24.824Z,21.38
2018-05-18T12:02:24.776Z,21.35
2018-05-18T12:03:24.715Z,21.35
2018-05-18T12:04:24.654Z,21.40
2018-05-18T12:05:24.574Z,21.43
2018-05-18T12:06:24.529Z,21.44
2018-05-18T12:07:24.468Z,21.50
2018-05-18T12:08:24.505Z,21.58
2018-05-18T12:09:24.339Z,21.53
2018-05-18T12:10:24.285Z,21.61
2018-05-18T12:11:24.222Z,21.56
2018-05-18T12:12:24.174Z,21.64
2018-05-18T12:13:24.077Z,21.69
2018-05-18T12:14:24.026Z,21.74
2018-05-18T12:15:23.969Z,21.84
2018-05-18T12:16:23.901Z,21.91
2018-05-18T12:17:23.842Z,21.74
2018-05-18T12:18:23.783Z,21.80
2018-05-18T12:19:23.722Z,21.86
2018-05-18T12:20:23.692Z,21.92
2018-05-18T12:21:23.591Z,21.91
2018-05-18T12:22:23.523Z,21.99
2018-05-18T12:23:23.466Z,22.03
2018-05-18T12:24:23.400Z,22.15
2018-05-18T12:25:23.352Z,22.10
2018-05-18T12:26:23.282Z,22.15
2018-05-18T12:27:23.218Z,22.07
2018-05-18T12:28:23.157Z,22.03
2018-05-18T12:29:23.097Z,22.06
2018-05-18T12:30:23.045Z,22.07
2018-05-18T12:31:22.982Z,22.14
2018-05-18T12:32:22.925Z,22.06
2018-05-18T12:33:22.843Z,22.06
2018-05-18T12:34:22.804Z,22.20
2018-05-18T12:35:22.725Z,22.10
2018-05-18T12:36:22.667Z,22.22
2018-05-18T12:37:22.609Z,22.27
2018-05-18T12:38:22.612Z,22.35
2018-05-18T12:39:22.480Z,22.40
2018-05-18T12:40:22.428Z,22.43
2018-05-18T12:41:22.359Z,22.43
2018-05-18T12:42:22.291Z,22.51
2018-05-18T12:43:22.221Z,22.55
2018-05-18T12:44:22.167Z,22.46
2018-05-18T12:45:22.115Z,22.45
2018-05-18T12:46:22.059Z,22.55
2018-05-18T12:47:21.995Z,22.55
2018-05-18T12:48:21.926Z,22.52
2018-05-18T12:49:21.857Z,22.43
2018-05-18T12:50:21.790Z,22.39
2018-05-18T12:51:21.751Z,22.33