createdAt,value
2019-04-07T00:00:18.010Z,0.00
2019-04-07T00:01:18.459Z,0.00
2019-04-07T00:03:23.032Z,0.00
2019-04-07T00:04:22.660Z,0.00
2019-04-07T00:06:26.811Z,0.00
2019-04-07T00:07:27.520Z,0.00
2019-04-07T00:09:31.222Z,0.00
2019-04-07T00:10:31.559Z,0.00
2019-04-07T00:12:35.838Z,0.00
2019-04-07T00:13:36.453Z,0.00
2019-04-07T00:15:40.022Z,0.00
2019-04-07T00:16:40.257Z,0.00
2019-04-07T00:18:44.427Z,0.00
2019-04-07T00:19:44.783Z,0.00
2019-04-07T00:21:48.812Z,0.00
2019-04-07T00:22:49.050Z,0.00
2019-04-07T00:24:53.217Z,0.00
2019-04-07T00:25:53.453Z,0.00
2019-04-07T00:27:57.624Z,0.00
2019-04-07T00:28:57.864Z,0.00
2019-04-07T00:31:02.522Z,0.00
2019-04-07T00:32:02.526Z,0.00
2019-04-07T00:34:07.036Z,0.00
2019-04-07T00:35:06.657Z,0.00
2019-04-07T00:37:10.804Z,0.00
2019-04-07T00:38:11.173Z,0.00
2019-04-07T00:40:04.213Z,0.00
2019-04-07T00:41:04.593Z,0.00
2019-04-07T00:43:08.786Z,0.00
2019-04-07T00:44:08.786Z,0.00
2019-04-07T00:46:13.603Z,0.00
2019-04-07T00:47:13.167Z,0.00
2019-04-07T00:49:17.337Z,0.00
2019-04-07T00:50:17.571Z,0.00
2019-04-07T00:52:22.174Z,0.00
2019-04-07T00:53:22.072Z,0.00
2019-04-07T00:55:26.284Z,0.00
2019-04-07T00:56:26.945Z,0.00
2019-04-07T00:58:30.528Z,0.00
2019-04-07T00:59:30.876Z,0.00
2019-04-07T01:01:35.059Z,0.00
2019-04-07T01:02:35.148Z,0.00
2019-04-07T01:04:39.653Z,0.00
2019-04-07T01:05:41.752Z,0.00
2019-04-07T01:07:43.814Z,0.00
2019-04-07T01:08:43.942Z,0.00
2019-04-07T01:10:48.110Z,0.00
2019-04-07T01:11:48.574Z,0.00
2019-04-07T01:13:52.800Z,0.00
2019-04-07T01:14:53.304Z,0.00
2019-04-07T01:16:57.155Z,0.00
2019-04-07T01:17:57.739Z,0.00
2019-04-07T01:19:50.830Z,0.00
2019-04-07T01:20:50.481Z,0.00
2019-04-07T01:22:55.236Z,0.00
2019-04-07T01:23:54.867Z,0.00
2019-04-07T01:25:59.041Z,0.00
2019-04-07T01:26:59.277Z,0.00
2019-04-07T01:29:03.446Z,0.00
2019-04-07T01:30:04.141Z,0.00
2019-04-07T01:32:08.091Z,0.00
2019-04-07T01:33:08.717Z,0.00
2019-04-07T01:35:12.381Z,0.00
2019-04-07T01:36:12.684Z,0.00
2019-04-07T01:38:16.768Z,0.00
2019-04-07T01:39:16.943Z,0.00
2019-04-07T01:41:21.701Z,0.00
2019-04-07T01:42:21.417Z,0.00
2019-04-07T01:44:25.617Z,0.00
2019-04-07T01:45:25.712Z,0.00
2019-04-07T01:47:29.853Z,0.00
2019-04-07T01:48:30.270Z,0.00
2019-04-07T01:50:23.230Z,0.00
2019-04-07T01:51:23.658Z,0.00
2019-04-07T01:53:28.007Z,0.00
2019-04-07T01:54:28.352Z,0.00
2019-04-07T01:56:32.489Z,0.00
2019-04-07T01:57:32.348Z,0.00
2019-04-07T01:59:36.507Z,0.00
2019-04-07T02:00:37.096Z,0.00
2019-04-07T02:02:41.267Z,0.00
2019-04-07T02:03:40.999Z,0.00
2019-04-07T02:05:56.282Z,0.00
2019-04-07T02:06:45.404Z,0.00
2019-04-07T02:08:49.557Z,0.00
2019-04-07T02:09:49.793Z,0.00
2019-04-07T02:11:54.001Z,0.00
2019-04-07T02:12:54.196Z,0.00
2019-04-07T02:14:58.363Z,0.00
2019-04-07T02:15:59.095Z,0.00
2019-04-07T02:18:03.519Z,0.00
2019-04-07T02:19:03.591Z,0.00
2019-04-07T02:21:07.264Z,0.00
2019-04-07T02:22:07.815Z,0.00
2019-04-07T02:24:11.530Z,0.00
2019-04-07T02:25:11.949Z,0.00
2019-04-07T02:27:16.431Z,0.00
2019-04-07T02:28:16.484Z,0.00
2019-04-07T02:30:10.127Z,0.00
2019-04-07T02:31:09.773Z,0.00
2019-04-07T02:33:14.561Z,0.00
2019-04-07T02:34:13.905Z,0.00
2019-04-07T02:36:25.684Z,0.00
2019-04-07T02:37:19.232Z,0.00
2019-04-07T02:39:22.466Z,0.00
2019-04-07T02:40:23.429Z,0.00
2019-04-07T02:42:27.158Z,0.00
2019-04-07T02:43:27.437Z,0.00
2019-04-07T02:45:32.198Z,0.00
2019-04-07T02:46:31.525Z,0.00
2019-04-07T02:48:35.672Z,0.00
2019-04-07T02:49:35.905Z,0.00
2019-04-07T02:51:40.309Z,0.00
2019-04-07T02:52:40.319Z,0.00
2019-04-07T02:54:44.564Z,0.00
2019-04-07T02:55:45.244Z,0.00
2019-04-07T02:57:48.861Z,0.00
2019-04-07T02:58:49.756Z,0.00
2019-04-07T03:00:54.118Z,0.00
2019-04-07T03:01:53.483Z,0.00
2019-04-07T03:03:57.755Z,0.00
2019-04-07T03:04:58.581Z,0.00
2019-04-07T03:07:02.763Z,0.00
2019-04-07T03:08:02.275Z,0.00
2019-04-07T03:09:55.365Z,0.00
2019-04-07T03:10:55.912Z,0.00
2019-04-07T03:13:00.926Z,0.00
2019-04-07T03:14:00.204Z,0.00
2019-04-07T03:16:04.513Z,0.00
2019-04-07T03:17:05.542Z,0.00
2019-04-07T03:19:08.792Z,0.00
2019-04-07T03:20:08.807Z,0.00
2019-04-07T03:22:12.953Z,0.00
2019-04-07T03:23:13.182Z,0.00
2019-04-07T03:25:17.424Z,0.00
2019-04-07T03:26:18.418Z,0.00
2019-04-07T03:28:22.617Z,0.00
2019-04-07T03:29:22.000Z,0.00
2019-04-07T03:31:27.387Z,0.00
2019-04-07T03:32:27.826Z,0.00
2019-04-07T03:34:33.077Z,0.00
2019-04-07T03:35:33.854Z,0.00
2019-04-07T03:37:42.999Z,0.00
2019-04-07T03:38:35.332Z,0.00
2019-04-07T03:40:28.277Z,0.00
2019-04-07T03:41:29.088Z,0.00
2019-04-07T03:43:32.890Z,0.00
2019-04-07T03:44:32.923Z,0.00
2019-04-07T03:46:37.557Z,0.00
2019-04-07T03:47:37.612Z,0.00
2019-04-07T03:49:41.502Z,0.00
2019-04-07T03:50:41.710Z,0.00
2019-04-07T03:52:46.771Z,0.00
2019-04-07T03:53:46.091Z,0.00
2019-04-07T03:55:50.259Z,0.00
2019-04-07T03:56:50.494Z,0.00
2019-04-07T03:58:54.661Z,0.00
2019-04-07T03:59:55.497Z,0.00
2019-04-07T04:01:59.207Z,0.00
2019-04-07T04:02:59.604Z,0.00
2019-04-07T04:05:03.447Z,0.00
2019-04-07T04:06:04.620Z,0.00
2019-04-07T04:08:07.831Z,0.00
2019-04-07T04:09:08.268Z,0.00
2019-04-07T04:11:12.337Z,0.00
2019-04-07T04:12:12.471Z,0.00
2019-04-07T04:14:16.643Z,0.00
2019-04-07T04:15:16.944Z,0.00
2019-04-07T04:17:21.066Z,0.00
2019-04-07T04:18:21.266Z,0.00
2019-04-07T04:20:14.748Z,0.00
2019-04-07T04:21:15.361Z,0.00
2019-04-07T04:23:19.711Z,0.00
2019-04-07T04:24:19.921Z,0.00
2019-04-07T04:26:23.713Z,0.00
2019-04-07T04:27:23.845Z,0.00
2019-04-07T04:29:27.553Z,0.00
2019-04-07T04:30:27.924Z,0.00
2019-04-07T04:32:32.707Z,0.00
2019-04-07T04:33:33.026Z,0.00
2019-04-07T04:35:36.345Z,0.00
2019-04-07T04:36:36.590Z,0.00
2019-04-07T04:38:40.824Z,0.00
2019-04-07T04:39:41.123Z,0.00
2019-04-07T04:41:45.135Z,0.00
2019-04-07T04:42:45.376Z,0.00
2019-04-07T04:44:49.541Z,0.00
2019-04-07T04:45:50.444Z,0.00
2019-04-07T04:47:53.921Z,0.00
2019-04-07T04:48:54.551Z,0.00
2019-04-07T04:50:58.328Z,0.00
2019-04-07T04:51:58.710Z,0.00
2019-04-07T04:54:02.723Z,0.00
2019-04-07T04:55:03.620Z,0.00
2019-04-07T04:57:09.116Z,0.00
2019-04-07T04:58:07.383Z,0.00
2019-04-07T05:00:00.427Z,0.00
2019-04-07T05:01:00.923Z,0.00
2019-04-07T05:03:04.824Z,0.00
2019-04-07T05:04:05.064Z,0.00
2019-04-07T05:06:10.036Z,0.00
2019-04-07T05:07:10.194Z,0.00
2019-04-07T05:09:14.510Z,0.00
2019-04-07T05:10:13.863Z,0.00
2019-04-07T05:12:18.039Z,0.00
2019-04-07T05:13:18.277Z,0.00
2019-04-07T05:15:23.010Z,0.00
2019-04-07T05:16:23.070Z,0.00
2019-04-07T05:18:26.904Z,0.00
2019-04-07T05:19:27.233Z,0.00
2019-04-07T05:21:31.518Z,0.00
2019-04-07T05:22:32.073Z,0.00
2019-04-07T05:24:35.607Z,0.00
2019-04-07T05:25:36.138Z,0.00
2019-04-07T05:27:40.359Z,0.00
2019-04-07T05:28:40.598Z,0.00
2019-04-07T05:30:33.669Z,0.00
2019-04-07T05:31:33.700Z,0.00
2019-04-07T05:33:37.743Z,0.00
2019-04-07T05:34:37.979Z,0.00
2019-04-07T05:36:42.207Z,0.00
2019-04-07T05:37:42.548Z,0.00
2019-04-07T05:39:47.179Z,0.00
2019-04-07T05:40:47.477Z,0.00
2019-04-07T05:42:51.037Z,0.00
2019-04-07T05:43:51.167Z,0.00
2019-04-07T05:45:55.496Z,0.00
2019-04-07T05:46:56.047Z,0.00
2019-04-07T05:49:00.464Z,0.00
2019-04-07T05:50:02.844Z,0.00
2019-04-07T05:52:05.724Z,0.00
2019-04-07T05:53:04.361Z,0.00
2019-04-07T05:55:08.933Z,0.00
2019-04-07T05:56:08.749Z,0.00
2019-04-07T05:58:15.322Z,0.00
2019-04-07T05:59:14.025Z,0.00
2019-04-07T06:01:22.559Z,0.00
2019-04-07T06:02:17.856Z,0.00
2019-04-07T06:04:21.788Z,0.00
2019-04-07T06:05:22.228Z,0.00
2019-04-07T06:07:30.234Z,0.00
2019-04-07T06:08:32.593Z,0.00
2019-04-07T06:10:22.321Z,0.00
2019-04-07T06:11:19.668Z,0.00
2019-04-07T06:13:23.836Z,0.00
2019-04-07T06:14:24.423Z,0.00
2019-04-07T06:16:28.741Z,0.00
2019-04-07T06:17:28.510Z,0.00
2019-04-07T06:19:32.624Z,0.00
2019-04-07T06:20:33.363Z,0.00
2019-04-07T06:22:37.059Z,0.00
2019-04-07T06:23:37.561Z,0.00
2019-04-07T06:25:43.290Z,29.18
2019-04-07T06:26:43.907Z,50.88
2019-04-07T06:28:51.143Z,82.84
2019-04-07T06:29:46.225Z,88.81
2019-04-07T06:31:50.210Z,98.57
2019-04-07T06:32:50.575Z,97.28
2019-04-07T06:34:55.160Z,95.84
2019-04-07T06:35:55.944Z,99.99
2019-04-07T06:38:04.083Z,99.99
2019-04-07T06:38:59.413Z,99.99
2019-04-07T06:41:03.458Z,99.99
2019-04-07T06:42:03.660Z,99.99
2019-04-07T06:44:13.309Z,99.99
2019-04-07T06:45:08.055Z,99.99
2019-04-07T06:47:12.783Z,99.99
2019-04-07T06:48:12.463Z,99.99
2019-04-07T06:50:05.807Z,99.99
2019-04-07T06:51:06.059Z,99.99
2019-04-07T06:53:16.929Z,99.99
2019-04-07T06:54:10.211Z,99.99
2019-04-07T06:56:14.377Z,99.99
2019-04-07T06:57:14.841Z,99.99
2019-04-07T06:59:18.817Z,99.99
2019-04-07T07:00:20.665Z,99.99
2019-04-07T07:02:23.905Z,99.99
2019-04-07T07:03:23.788Z,99.99
2019-04-07T07:05:27.903Z,99.99
2019-04-07T07:06:28.547Z,99.49
2019-04-07T07:08:42.532Z,99.30
2019-04-07T07:09:33.320Z,96.75
2019-04-07T07:11:41.139Z,94.93
2019-04-07T07:12:39.148Z,90.94
2019-04-07T07:14:44.490Z,83.92
2019-04-07T07:15:41.166Z,87.96
2019-04-07T07:17:47.815Z,80.13
2019-04-07T07:18:45.867Z,82.10
2019-04-07T07:20:49.717Z,93.05
2019-04-07T07:21:50.163Z,91.99
2019-04-07T07:23:54.124Z,86.04
2019-04-07T07:24:58.002Z,78.77
2019-04-07T07:26:58.548Z,76.46
2019-04-07T07:27:58.859Z,76.01
2019-04-07T07:29:53.583Z,73.77
2019-04-07T07:30:53.478Z,73.28
2019-04-07T07:32:56.463Z,74.21
2019-04-07T07:33:57.125Z,71.61
2019-04-07T07:36:01.294Z,73.77
2019-04-07T07:37:00.964Z,72.13
2019-04-07T07:39:08.555Z,70.30
2019-04-07T07:40:07.903Z,70.68
2019-04-07T07:42:09.559Z,71.46
2019-04-07T07:43:09.856Z,70.17
2019-04-07T07:45:14.099Z,73.67
2019-04-07T07:46:18.115Z,68.99
2019-04-07T07:48:18.479Z,68.68
2019-04-07T07:49:19.189Z,66.11
2019-04-07T07:51:23.580Z,65.33
2019-04-07T07:52:23.280Z,66.20
2019-04-07T07:54:28.242Z,63.15
2019-04-07T07:55:27.502Z,62.22
2019-04-07T07:57:31.759Z,61.83
2019-04-07T07:58:33.629Z,59.80
2019-04-07T08:00:25.677Z,61.80
2019-04-07T08:01:25.658Z,63.79
2019-04-07T08:03:29.437Z,63.70
2019-04-07T08:04:30.164Z,63.99
2019-04-07T08:06:34.546Z,66.81
2019-04-07T08:07:34.755Z,67.42
2019-04-07T08:09:38.320Z,74.51
2019-04-07T08:10:38.565Z,69.57
2019-04-07T08:12:43.681Z,64.76
2019-04-07T08:13:44.953Z,65.43
2019-04-07T08:15:47.173Z,65.20
2019-04-07T08:16:47.868Z,62.73
2019-04-07T08:18:52.121Z,65.17
2019-04-07T08:19:52.388Z,68.55
2019-04-07T08:21:56.031Z,66.24
2019-04-07T08:22:56.280Z,65.27
2019-04-07T08:25:01.032Z,68.16
2019-04-07T08:26:00.726Z,65.69
2019-04-07T08:28:04.898Z,65.88
2019-04-07T08:29:06.746Z,64.37
2019-04-07T08:31:09.875Z,67.55
2019-04-07T08:32:09.646Z,67.16
2019-04-07T08:34:14.311Z,68.32
2019-04-07T08:35:14.320Z,65.95
2019-04-07T08:37:19.022Z,67.26
2019-04-07T08:38:19.951Z,68.23
2019-04-07T08:40:11.963Z,65.37
2019-04-07T08:41:14.254Z,69.06
2019-04-07T08:43:19.632Z,65.11
2019-04-07T08:44:16.308Z,64.95
2019-04-07T08:46:20.554Z,59.58
2019-04-07T08:47:22.248Z,60.16
2019-04-07T08:49:25.604Z,63.28
2019-04-07T08:50:27.705Z,62.60
2019-04-07T08:52:29.637Z,62.54
2019-04-07T08:53:30.561Z,61.77
2019-04-07T08:55:34.557Z,61.60
2019-04-07T08:56:34.277Z,59.96
2019-04-07T08:58:39.168Z,58.93
2019-04-07T08:59:42.464Z,58.45
2019-04-07T09:01:43.481Z,56.71
2019-04-07T09:02:43.804Z,56.83
2019-04-07T09:04:50.368Z,58.25
2019-04-07T09:05:47.879Z,56.61
2019-04-07T09:07:52.873Z,57.09
2019-04-07T09:08:52.197Z,56.45
2019-04-07T09:10:56.673Z,56.76
2019-04-07T09:11:57.553Z,56.88
2019-04-07T09:14:00.958Z,55.96
2019-04-07T09:15:03.961Z,58.15
2019-04-07T09:16:56.173Z,55.47
2019-04-07T09:17:55.522Z,54.63
2019-04-07T09:19:47.916Z,55.60
2019-04-07T09:20:49.328Z,55.51
2019-04-07T09:22:54.985Z,55.73
2019-04-07T09:23:55.175Z,55.85
2019-04-07T09:25:58.370Z,51.76
2019-04-07T09:26:58.827Z,51.01
2019-04-07T09:29:02.504Z,51.93
2019-04-07T09:30:05.446Z,53.59
2019-04-07T09:32:08.407Z,53.53
2019-04-07T09:33:08.531Z,52.36
2019-04-07T09:35:12.551Z,52.56
2019-04-07T09:36:13.384Z,52.95
2019-04-07T09:38:17.564Z,53.28
2019-04-07T09:39:17.631Z,53.57
2019-04-07T09:41:24.875Z,53.91
2019-04-07T09:42:24.319Z,53.31
2019-04-07T09:44:26.556Z,53.16
2019-04-07T09:45:26.471Z,54.15
2019-04-07T09:47:30.414Z,54.15
2019-04-07T09:48:30.609Z,53.69
2019-04-07T09:50:26.892Z,51.98
2019-04-07T09:51:24.340Z,52.73
2019-04-07T09:53:28.617Z,53.11
2019-04-07T09:54:28.414Z,51.98
2019-04-07T09:56:33.631Z,51.78
2019-04-07T09:57:36.084Z,51.08
2019-04-07T09:59:37.555Z,54.27
2019-04-07T10:00:37.303Z,53.91
2019-04-07T10:02:41.503Z,57.04
2019-04-07T10:03:41.782Z,55.49
2019-04-07T10:05:45.947Z,56.96
2019-04-07T10:06:46.199Z,55.74
2019-04-07T10:08:50.410Z,57.06
2019-04-07T10:09:54.857Z,55.93
2019-04-07T10:11:55.440Z,57.06
2019-04-07T10:12:55.423Z,56.41
2019-04-07T10:14:59.734Z,56.00
2019-04-07T10:15:59.880Z,55.62
2019-04-07T10:18:04.147Z,56.65
2019-04-07T10:19:03.986Z,57.09
2019-04-07T10:21:08.822Z,56.71
2019-04-07T10:22:08.482Z,55.38
2019-04-07T10:24:13.059Z,54.05
2019-04-07T10:25:12.873Z,53.86
2019-04-07T10:27:17.898Z,55.47
2019-04-07T10:28:17.680Z,55.53
2019-04-07T10:30:11.057Z,54.71
2019-04-07T10:31:11.341Z,55.45
2019-04-07T10:33:14.888Z,54.55
2019-04-07T10:34:15.143Z,55.54
2019-04-07T10:36:19.548Z,56.80
2019-04-07T10:37:19.568Z,55.41
2019-04-07T10:39:24.094Z,54.93
2019-04-07T10:40:24.433Z,53.79
2019-04-07T10:42:28.306Z,51.50
2019-04-07T10:43:28.905Z,52.27
2019-04-07T10:45:32.989Z,54.17
2019-04-07T10:46:33.672Z,53.41
2019-04-07T10:48:37.927Z,55.65
2019-04-07T10:49:38.114Z,53.25
2019-04-07T10:51:42.051Z,55.98
2019-04-07T10:52:41.885Z,55.89
2019-04-07T10:54:46.083Z,59.45
2019-04-07T10:55:46.339Z,56.48
2019-04-07T10:57:50.618Z,56.15
2019-04-07T10:58:50.803Z,55.96
2019-04-07T11:00:54.979Z,56.63
2019-04-07T11:01:55.230Z,55.02
2019-04-07T11:03:59.482Z,52.82
2019-04-07T11:04:59.686Z,53.25
2019-04-07T11:07:04.175Z,59.32
2019-04-07T11:08:04.928Z,56.61
2019-04-07T11:09:57.558Z,55.35
2019-04-07T11:10:57.493Z,55.67
2019-04-07T11:13:01.845Z,55.63
2019-04-07T11:14:01.959Z,54.13
2019-04-07T11:16:06.365Z,51.68
2019-04-07T11:17:06.563Z,54.69
2019-04-07T11:19:11.092Z,57.94
2019-04-07T11:20:11.435Z,56.65
2019-04-07T11:22:15.008Z,55.60
2019-04-07T11:23:15.552Z,52.59
2019-04-07T11:25:19.479Z,59.17
2019-04-07T11:26:19.726Z,58.65
2019-04-07T11:28:24.244Z,57.51
2019-04-07T11:29:24.350Z,54.93
2019-04-07T11:31:28.354Z,55.46
2019-04-07T11:32:28.894Z,54.43
2019-04-07T11:34:33.148Z,55.45
2019-04-07T11:35:33.062Z,55.05
2019-04-07T11:37:37.574Z,54.18
2019-04-07T11:38:37.500Z,55.62
2019-04-07T11:40:42.053Z,56.66
2019-04-07T11:41:31.670Z,56.57
2019-04-07T11:43:35.854Z,55.74
2019-04-07T11:44:35.660Z,60.55
2019-04-07T11:46:40.103Z,56.90
2019-04-07T11:47:40.413Z,55.20
2019-04-07T11:49:45.027Z,52.27
2019-04-07T11:50:45.002Z,52.14
2019-04-07T11:52:48.409Z,51.45
2019-04-07T11:53:48.661Z,53.07
2019-04-07T11:55:53.208Z,52.27
2019-04-07T11:56:53.410Z,53.63
2019-04-07T11:58:57.362Z,53.45
2019-04-07T11:59:57.662Z,54.05
2019-04-07T12:02:01.895Z,61.48
2019-04-07T12:03:02.615Z,60.93
2019-04-07T12:05:06.497Z,58.15
2019-04-07T12:06:06.596Z,53.14
2019-04-07T12:08:11.507Z,50.48
2019-04-07T12:09:10.896Z,50.84
2019-04-07T12:11:15.676Z,50.19
2019-04-07T12:12:15.345Z,53.09
2019-04-07T12:14:20.305Z,55.52
2019-04-07T12:15:23.955Z,58.52
2019-04-07T12:17:24.506Z,65.63
2019-04-07T12:18:24.226Z,67.93
2019-04-07T12:20:18.364Z,61.38
2019-04-07T12:21:22.632Z,58.39
2019-04-07T12:23:25.214Z,56.07
2019-04-07T12:24:26.495Z,59.70
2019-04-07T12:26:27.380Z,58.12
2019-04-07T12:27:27.499Z,56.68
2019-04-07T12:29:31.699Z,58.25
2019-04-07T12:30:32.645Z,58.83
2019-04-07T12:32:36.149Z,56.26
2019-04-07T12:33:38.520Z,57.42
2019-04-07T12:35:40.600Z,61.42
2019-04-07T12:36:40.917Z,62.12
2019-04-07T12:38:45.954Z,61.58
2019-04-07T12:39:47.216Z,61.36
2019-04-07T12:41:50.047Z,72.52
2019-04-07T12:42:50.283Z,70.34
2019-04-07T12:44:53.944Z,73.19
2019-04-07T12:45:54.824Z,74.15
2019-04-07T12:47:58.440Z,76.14
2019-04-07T12:48:58.753Z,77.67
2019-04-07T12:51:03.129Z,79.98
2019-04-07T12:52:03.059Z,81.67
2019-04-07T12:54:09.096Z,84.88
2019-04-07T12:55:08.070Z,80.17
2019-04-07T12:57:12.172Z,78.73
2019-04-07T12:58:12.817Z,78.83
2019-04-07T13:00:05.922Z,70.50
2019-04-07T13:01:11.264Z,74.48
2019-04-07T13:03:09.459Z,73.96
2019-04-07T13:04:10.095Z,71.52
2019-04-07T13:06:14.599Z,72.34
2019-04-07T13:07:17.692Z,69.31
2019-04-07T13:09:18.335Z,64.05
2019-04-07T13:10:19.407Z,64.66
2019-04-07T13:12:24.702Z,68.99
2019-04-07T13:13:26.898Z,68.67
2019-04-07T13:15:29.848Z,65.11
2019-04-07T13:16:27.826Z,65.27
2019-04-07T13:18:31.642Z,62.32
2019-04-07T13:19:32.103Z,61.71
2019-04-07T13:21:36.070Z,58.61
2019-04-07T13:22:36.492Z,55.47
2019-04-07T13:24:43.997Z,53.33
2019-04-07T13:25:40.765Z,52.90
2019-04-07T13:27:44.995Z,51.81
2019-04-07T13:28:45.162Z,53.51
2019-04-07T13:30:50.107Z,53.75
2019-04-07T13:31:50.317Z,57.45
2019-04-07T13:33:54.372Z,60.99
2019-04-07T13:34:54.029Z,58.70
2019-04-07T13:36:59.004Z,55.93
2019-04-07T13:37:59.029Z,55.51
2019-04-07T13:39:52.346Z,55.51
2019-04-07T13:40:52.056Z,55.70
2019-04-07T13:42:59.093Z,55.56
2019-04-07T13:43:56.277Z,52.70
2019-04-07T13:46:01.221Z,53.30
2019-04-07T13:47:00.749Z,55.83
2019-04-07T13:49:04.899Z,56.80
2019-04-07T13:50:05.351Z,54.80
2019-04-07T13:52:09.670Z,53.78
2019-04-07T13:53:09.956Z,56.98
2019-04-07T13:55:14.097Z,61.25
2019-04-07T13:56:15.584Z,61.51
2019-04-07T13:58:18.227Z,59.86
2019-04-07T13:59:19.118Z,57.64
2019-04-07T14:01:22.827Z,55.65
2019-04-07T14:02:26.260Z,56.90
2019-04-07T14:04:27.906Z,59.10
2019-04-07T14:05:28.031Z,60.32
2019-04-07T14:07:31.947Z,65.53
2019-04-07T14:08:32.141Z,66.07
2019-04-07T14:10:25.600Z,68.96
2019-04-07T14:11:25.186Z,68.80
2019-04-07T14:13:29.957Z,66.49
2019-04-07T14:14:30.308Z,61.71
2019-04-07T14:16:34.650Z,60.77
2019-04-07T14:17:34.048Z,59.42
2019-04-07T14:19:38.634Z,61.71
2019-04-07T14:20:38.717Z,61.41
2019-04-07T14:22:42.663Z,68.60
2019-04-07T14:23:42.913Z,72.55
2019-04-07T14:25:48.248Z,70.78
2019-04-07T14:26:47.832Z,71.61
2019-04-07T14:28:52.194Z,79.07
2019-04-07T14:29:52.432Z,75.13
2019-04-07T14:31:56.583Z,69.41
2019-04-07T14:32:56.759Z,70.18
2019-04-07T14:35:00.951Z,68.41
2019-04-07T14:36:00.906Z,67.10
2019-04-07T14:38:04.895Z,65.63
2019-04-07T14:39:05.327Z,63.34
2019-04-07T14:41:09.697Z,66.78
2019-04-07T14:42:10.082Z,67.74
2019-04-07T14:44:13.970Z,65.66
2019-04-07T14:45:14.535Z,64.47
2019-04-07T14:47:18.669Z,61.71
2019-04-07T14:48:18.544Z,58.81
2019-04-07T14:50:12.100Z,60.80
2019-04-07T14:51:11.732Z,62.57
2019-04-07T14:53:16.495Z,73.37
2019-04-07T14:54:16.399Z,72.99
2019-04-07T14:56:20.652Z,71.23
2019-04-07T14:57:20.630Z,72.23
2019-04-07T14:59:27.245Z,73.21
2019-04-07T15:00:26.796Z,74.62
2019-04-07T15:02:30.316Z,74.52
2019-04-07T15:03:30.762Z,76.34
2019-04-07T15:05:35.352Z,69.24
2019-04-07T15:06:35.039Z,67.22
2019-04-07T15:08:39.779Z,67.07
2019-04-07T15:09:40.086Z,68.06
2019-04-07T15:11:44.305Z,65.20
2019-04-07T15:12:44.271Z,66.81
2019-04-07T15:14:47.939Z,63.57
2019-04-07T15:15:51.059Z,65.20
2019-04-07T15:17:52.430Z,63.54
2019-04-07T15:18:53.420Z,62.22
2019-04-07T15:20:57.289Z,64.21
2019-04-07T15:21:57.040Z,63.22
2019-04-07T15:24:05.482Z,67.71
2019-04-07T15:25:01.689Z,67.74
2019-04-07T15:27:06.739Z,66.74
2019-04-07T15:28:06.798Z,68.60
2019-04-07T15:30:00.547Z,67.10
2019-04-07T15:30:59.257Z,68.99
2019-04-07T15:33:04.232Z,66.42
2019-04-07T15:34:06.486Z,65.20
2019-04-07T15:36:09.157Z,64.89
2019-04-07T15:37:08.108Z,68.10
2019-04-07T15:39:12.950Z,64.47
2019-04-07T15:40:12.551Z,67.23
2019-04-07T15:42:33.262Z,66.11
2019-04-07T15:43:17.183Z,63.41
2019-04-07T15:45:21.677Z,61.96
2019-04-07T15:46:22.470Z,61.58
2019-04-07T15:48:26.879Z,63.38
2019-04-07T15:49:28.156Z,63.18
2019-04-07T15:51:34.161Z,65.37
2019-04-07T15:52:31.647Z,64.66
2019-04-07T15:54:35.063Z,70.86
2019-04-07T15:55:45.662Z,67.55
2019-04-07T15:57:39.194Z,73.35
2019-04-07T15:58:39.761Z,76.19
2019-04-07T16:00:35.211Z,77.76
2019-04-07T16:01:33.618Z,76.71
2019-04-07T16:03:37.038Z,77.19
2019-04-07T16:04:38.234Z,80.36
2019-04-07T16:06:41.940Z,78.92
2019-04-07T16:07:41.947Z,81.81
2019-04-07T16:09:52.808Z,79.46
2019-04-07T16:10:46.635Z,79.75
2019-04-07T16:12:52.810Z,81.67
2019-04-07T16:13:50.627Z,77.38
2019-04-07T16:15:55.329Z,80.80
2019-04-07T16:16:55.098Z,83.25
2019-04-07T16:18:59.399Z,79.21
2019-04-07T16:20:00.513Z,80.42
2019-04-07T16:22:04.312Z,78.50
2019-04-07T16:23:04.946Z,77.53
2019-04-07T16:25:08.254Z,80.51
2019-04-07T16:26:10.346Z,80.71
2019-04-07T16:28:14.657Z,81.57
2019-04-07T16:29:15.525Z,82.82
2019-04-07T16:31:17.140Z,81.09
2019-04-07T16:32:17.446Z,83.54
2019-04-07T16:34:21.635Z,84.60
2019-04-07T16:35:22.481Z,86.05
2019-04-07T16:37:29.123Z,86.19
2019-04-07T16:38:28.362Z,87.44
2019-04-07T16:40:19.653Z,88.11
2019-04-07T16:41:19.707Z,84.85
2019-04-07T16:43:24.160Z,84.27
2019-04-07T16:44:24.521Z,84.95
2019-04-07T16:46:28.342Z,87.25
2019-04-07T16:47:32.643Z,86.29
2019-04-07T16:49:32.887Z,87.30
2019-04-07T16:50:32.966Z,87.25
2019-04-07T16:52:37.147Z,85.48
2019-04-07T16:53:39.093Z,87.01
2019-04-07T16:55:41.720Z,86.63
2019-04-07T16:56:41.806Z,86.25
2019-04-07T16:58:46.103Z,88.60
2019-04-07T16:59:46.770Z,89.12
2019-04-07T17:01:50.918Z,88.22
2019-04-07T17:02:51.298Z,88.12
2019-04-07T17:04:55.771Z,89.47
2019-04-07T17:05:58.888Z,88.60
2019-04-07T17:07:59.597Z,89.37
2019-04-07T17:09:00.422Z,89.75
2019-04-07T17:11:07.341Z,89.08
2019-04-07T17:12:04.392Z,88.56
2019-04-07T17:14:09.159Z,90.09
2019-04-07T17:15:08.903Z,90.95
2019-04-07T17:17:15.709Z,92.25
2019-04-07T17:18:14.157Z,91.49
2019-04-07T17:20:06.913Z,91.58
2019-04-07T17:21:08.975Z,92.44
2019-04-07T17:23:11.149Z,93.30
2019-04-07T17:24:11.273Z,93.49
2019-04-07T17:26:15.426Z,94.17
2019-04-07T17:27:16.121Z,94.31
2019-04-07T17:29:21.464Z,94.40
2019-04-07T17:30:21.164Z,93.93
2019-04-07T17:32:24.327Z,95.17
2019-04-07T17:33:24.570Z,95.17
2019-04-07T17:35:29.548Z,96.70
2019-04-07T17:36:29.287Z,97.28
2019-04-07T17:38:34.016Z,96.61
2019-04-07T17:39:36.903Z,98.05
2019-04-07T17:41:37.571Z,96.80
2019-04-07T17:42:38.712Z,97.18
2019-04-07T17:44:41.982Z,97.85
2019-04-07T17:45:42.949Z,97.75
2019-04-07T17:47:46.376Z,98.05
2019-04-07T17:48:52.783Z,97.95
2019-04-07T17:50:50.799Z,98.47
2019-04-07T17:51:51.100Z,97.52
2019-04-07T17:53:55.226Z,98.66
2019-04-07T17:54:55.812Z,98.09
2019-04-07T17:57:03.157Z,98.66
2019-04-07T17:57:59.857Z,97.71
2019-04-07T17:59:53.594Z,99.15
2019-04-07T18:00:53.272Z,98.95
2019-04-07T18:03:04.557Z,99.15
2019-04-07T18:03:58.347Z,98.95
2019-04-07T18:06:01.811Z,98.28
2019-04-07T18:07:04.340Z,99.05
2019-04-07T18:09:10.794Z,98.28
2019-04-07T18:10:06.891Z,98.38
2019-04-07T18:12:13.696Z,99.05
2019-04-07T18:13:10.875Z,98.38
2019-04-07T18:15:17.507Z,98.86
2019-04-07T18:16:15.334Z,98.57
2019-04-07T18:18:23.591Z,99.52
2019-04-07T18:19:19.781Z,98.28
2019-04-07T18:21:24.014Z,99.86
2019-04-07T18:22:24.817Z,98.14
2019-04-07T18:24:30.093Z,99.86
2019-04-07T18:25:32.236Z,98.90
2019-04-07T18:27:32.931Z,99.99
2019-04-07T18:28:33.115Z,99.24
2019-04-07T18:30:30.469Z,98.71
2019-04-07T18:31:27.395Z,98.76
2019-04-07T18:33:31.328Z,98.43
2019-04-07T18:34:32.327Z,98.33
2019-04-07T18:36:36.575Z,98.52
2019-04-07T18:37:38.823Z,98.33
2019-04-07T18:39:39.777Z,98.61
2019-04-07T18:40:39.700Z,98.52
2019-04-07T18:42:44.394Z,98.43
2019-04-07T18:43:50.455Z,98.90
2019-04-07T18:45:51.231Z,98.81
2019-04-07T18:46:52.154Z,98.81
2019-04-07T18:48:53.268Z,98.14
2019-04-07T18:49:53.807Z,98.14
2019-04-07T18:51:57.999Z,98.04
2019-04-07T18:52:58.338Z,97.08
2019-04-07T18:55:04.981Z,98.14
2019-04-07T18:56:01.742Z,97.66
2019-04-07T18:58:05.895Z,99.10
2019-04-07T18:59:06.324Z,99.99
2019-04-07T19:01:10.329Z,98.81
2019-04-07T19:02:13.172Z,99.99
2019-04-07T19:04:16.958Z,99.99
2019-04-07T19:05:15.236Z,99.99
2019-04-07T19:07:19.396Z,99.29
2019-04-07T19:08:20.367Z,99.86
2019-04-07T19:10:17.629Z,99.99
2019-04-07T19:11:17.025Z,99.99
2019-04-07T19:13:17.908Z,98.43
2019-04-07T19:14:35.518Z,98.90
2019-04-07T19:16:22.911Z,99.67
2019-04-07T19:17:24.437Z,98.90
2019-04-07T19:19:26.584Z,99.99
2019-04-07T19:20:26.082Z,99.38
2019-04-07T19:22:30.258Z,99.99
2019-04-07T19:23:30.335Z,99.99
2019-04-07T19:25:35.523Z,98.81
2019-04-07T19:26:34.783Z,99.86
2019-04-07T19:28:38.904Z,98.71
2019-04-07T19:29:42.573Z,98.71
2019-04-07T19:31:43.819Z,99.71
2019-04-07T19:32:44.243Z,99.62
2019-04-07T19:34:47.717Z,99.48
2019-04-07T19:35:48.662Z,98.43
2019-04-07T19:37:52.738Z,98.71
2019-04-07T19:38:52.376Z,97.80
2019-04-07T19:40:59.346Z,98.38
2019-04-07T19:42:00.966Z,98.85
2019-04-07T19:44:01.802Z,98.18
2019-04-07T19:45:01.187Z,98.28
2019-04-07T19:47:05.362Z,99.04
2019-04-07T19:48:08.757Z,98.66
2019-04-07T19:49:58.687Z,99.99
2019-04-07T19:50:59.939Z,98.90
2019-04-07T19:53:04.992Z,99.76