createdAt,value
2018-05-09T00:00:18.994Z,8.00
2018-05-09T00:01:19.016Z,6.70
2018-05-09T00:02:19.043Z,8.50
2018-05-09T00:03:19.067Z,5.50
2018-05-09T00:04:19.083Z,9.00
2018-05-09T00:05:19.107Z,8.10
2018-05-09T00:06:19.135Z,6.40
2018-05-09T00:07:19.155Z,7.80
2018-05-09T00:08:19.228Z,7.80
2018-05-09T00:09:19.202Z,10.30
2018-05-09T00:10:19.225Z,7.30
2018-05-09T00:11:19.250Z,8.30
2018-05-09T00:12:19.270Z,7.90
2018-05-09T00:13:19.293Z,7.60
2018-05-09T00:14:19.317Z,10.60
2018-05-09T00:15:19.339Z,8.70
2018-05-09T00:16:19.362Z,7.80
2018-05-09T00:17:19.385Z,9.20
2018-05-09T00:18:19.409Z,5.80
2018-05-09T00:19:19.433Z,6.80
2018-05-09T00:20:19.455Z,6.70
2018-05-09T00:21:19.479Z,7.00
2018-05-09T00:22:19.501Z,8.50
2018-05-09T00:23:19.525Z,8.50
2018-05-09T00:24:19.551Z,7.70
2018-05-09T00:25:19.570Z,9.00
2018-05-09T00:26:19.594Z,7.10
2018-05-09T00:27:19.622Z,9.40
2018-05-09T00:28:19.639Z,7.90
2018-05-09T00:29:19.664Z,7.00
2018-05-09T00:30:19.686Z,14.90
2018-05-09T00:31:19.712Z,9.20
2018-05-09T00:32:19.731Z,12.00
2018-05-09T00:33:19.755Z,6.80
2018-05-09T00:34:19.778Z,6.40
2018-05-09T00:35:19.802Z,8.80
2018-05-09T00:36:19.824Z,7.90
2018-05-09T00:37:19.853Z,7.70
2018-05-09T00:38:19.871Z,7.10
2018-05-09T00:39:19.893Z,7.00
2018-05-09T00:40:19.916Z,8.10
2018-05-09T00:41:19.939Z,7.00
2018-05-09T00:42:19.962Z,9.70
2018-05-09T00:43:19.985Z,7.90
2018-05-09T00:44:20.008Z,8.40
2018-05-09T00:45:20.030Z,6.60
2018-05-09T00:46:20.059Z,7.80
2018-05-09T00:47:20.077Z,7.80
2018-05-09T00:48:20.099Z,7.20
2018-05-09T00:49:20.123Z,6.20
2018-05-09T00:50:20.147Z,9.00
2018-05-09T00:51:20.169Z,10.00
2018-05-09T00:52:20.192Z,7.00
2018-05-09T00:53:20.215Z,7.00
2018-05-09T00:54:20.238Z,7.40
2018-05-09T00:55:20.262Z,10.90
2018-05-09T00:56:20.283Z,8.30
2018-05-09T00:57:20.305Z,7.60
2018-05-09T00:58:20.330Z,9.30
2018-05-09T00:59:20.358Z,7.00
2018-05-09T01:00:20.376Z,8.00
2018-05-09T01:01:20.399Z,7.10
2018-05-09T01:02:20.421Z,6.40
2018-05-09T01:03:20.447Z,7.50
2018-05-09T01:04:20.467Z,7.80
2018-05-09T01:05:20.489Z,7.50
2018-05-09T01:06:20.512Z,6.30
2018-05-09T01:07:20.536Z,6.20
2018-05-09T01:08:20.557Z,7.90
2018-05-09T01:09:20.579Z,7.30
2018-05-09T01:10:20.606Z,9.10
2018-05-09T01:11:20.627Z,13.40
2018-05-09T01:12:20.648Z,9.80
2018-05-09T01:13:20.672Z,7.70
2018-05-09T01:14:20.695Z,7.60
2018-05-09T01:15:20.717Z,7.20
2018-05-09T01:16:20.745Z,6.90
2018-05-09T01:17:20.763Z,8.10
2018-05-09T01:18:20.785Z,8.90
2018-05-09T01:19:20.807Z,6.40
2018-05-09T01:20:20.832Z,8.50
2018-05-09T01:21:20.852Z,10.40
2018-05-09T01:22:20.875Z,9.00
2018-05-09T01:23:20.898Z,6.60
2018-05-09T01:24:20.921Z,8.90
2018-05-09T01:25:20.943Z,7.40
2018-05-09T01:26:20.966Z,7.70
2018-05-09T01:27:20.988Z,7.10
2018-05-09T01:28:21.012Z,9.10
2018-05-09T01:29:21.038Z,6.30
2018-05-09T01:30:21.056Z,8.30
2018-05-09T01:31:21.079Z,7.80
2018-05-09T01:32:21.099Z,9.20
2018-05-09T01:33:21.123Z,8.30
2018-05-09T01:34:21.146Z,8.70
2018-05-09T01:35:21.179Z,8.30
2018-05-09T01:36:21.191Z,7.90
2018-05-09T01:37:21.214Z,6.60
2018-05-09T01:38:21.238Z,9.80
2018-05-09T01:39:21.259Z,7.90
2018-05-09T01:40:21.284Z,7.20
2018-05-09T01:41:21.313Z,5.80
2018-05-09T01:42:21.327Z,7.60
2018-05-09T01:43:21.352Z,7.60
2018-05-09T01:44:21.372Z,7.20
2018-05-09T01:45:21.395Z,8.00
2018-05-09T01:46:21.417Z,8.70
2018-05-09T01:47:21.439Z,8.50
2018-05-09T01:48:21.462Z,9.30
2018-05-09T01:49:21.485Z,7.70
2018-05-09T01:50:21.509Z,6.30
2018-05-09T01:51:21.530Z,8.80
2018-05-09T01:52:21.553Z,9.20
2018-05-09T01:53:21.575Z,7.80
2018-05-09T01:54:21.597Z,7.50
2018-05-09T01:55:21.620Z,8.00
2018-05-09T01:56:21.646Z,7.00
2018-05-09T01:57:21.665Z,8.40
2018-05-09T01:58:21.687Z,9.80
2018-05-09T01:59:21.760Z,8.70
2018-05-09T02:00:21.733Z,9.20
2018-05-09T02:01:21.755Z,9.60
2018-05-09T02:02:21.778Z,8.20
2018-05-09T02:03:21.800Z,8.30
2018-05-09T02:04:21.822Z,6.40
2018-05-09T02:05:21.844Z,9.10
2018-05-09T02:06:21.867Z,7.30
2018-05-09T02:07:21.892Z,8.50
2018-05-09T02:08:21.912Z,9.60
2018-05-09T02:09:21.933Z,6.70
2018-05-09T02:10:21.958Z,9.10
2018-05-09T02:11:21.979Z,11.70
2018-05-09T02:12:22.001Z,7.80
2018-05-09T02:13:22.023Z,6.70
2018-05-09T02:14:22.046Z,9.80
2018-05-09T02:15:22.068Z,6.20
2018-05-09T02:16:22.092Z,9.10
2018-05-09T02:17:22.162Z,8.30
2018-05-09T02:18:22.135Z,10.70
2018-05-09T02:19:22.158Z,7.20
2018-05-09T02:20:22.179Z,6.50
2018-05-09T02:21:22.205Z,5.80
2018-05-09T02:22:22.226Z,7.80
2018-05-09T02:23:22.248Z,7.60
2018-05-09T02:24:22.268Z,6.90
2018-05-09T02:25:22.291Z,8.80
2018-05-09T02:26:22.314Z,7.40
2018-05-09T02:27:22.336Z,9.20
2018-05-09T02:28:22.357Z,6.70
2018-05-09T02:29:22.379Z,8.10
2018-05-09T02:30:22.403Z,7.60
2018-05-09T02:31:22.425Z,7.10
2018-05-09T02:32:22.446Z,10.30
2018-05-09T02:33:22.472Z,11.70
2018-05-09T02:34:22.492Z,15.10
2018-05-09T02:35:22.515Z,11.40
2018-05-09T02:36:22.536Z,13.10
2018-05-09T02:37:22.559Z,10.60
2018-05-09T02:38:22.580Z,17.60
2018-05-09T02:39:22.603Z,10.20
2018-05-09T02:40:22.625Z,8.90
2018-05-09T02:41:22.649Z,8.50
2018-05-09T02:42:22.670Z,10.00
2018-05-09T02:43:22.692Z,9.20
2018-05-09T02:44:22.715Z,11.50
2018-05-09T02:45:22.736Z,10.40
2018-05-09T02:46:22.760Z,8.50
2018-05-09T02:47:22.781Z,10.20
2018-05-09T02:48:22.802Z,9.80
2018-05-09T02:49:22.825Z,10.90
2018-05-09T02:50:22.847Z,10.50
2018-05-09T02:51:22.870Z,10.60
2018-05-09T02:52:22.893Z,10.00
2018-05-09T02:53:22.914Z,7.50
2018-05-09T02:54:22.938Z,8.90
2018-05-09T02:55:22.958Z,12.80
2018-05-09T02:56:22.981Z,9.70
2018-05-09T02:57:23.001Z,7.20
2018-05-09T02:58:23.024Z,11.50
2018-05-09T02:59:23.046Z,7.50
2018-05-09T03:00:23.069Z,9.50
2018-05-09T03:01:23.091Z,8.20
2018-05-09T03:02:23.113Z,8.90
2018-05-09T03:03:23.141Z,9.10
2018-05-09T03:04:23.158Z,10.50
2018-05-09T03:05:23.178Z,10.30
2018-05-09T03:06:23.200Z,8.70
2018-05-09T03:07:23.222Z,7.10
2018-05-09T03:08:23.244Z,9.10
2018-05-09T03:09:23.266Z,10.60
2018-05-09T03:10:23.288Z,7.80
2018-05-09T03:11:23.310Z,9.00
2018-05-09T03:12:23.330Z,7.60
2018-05-09T03:13:23.353Z,10.80
2018-05-09T03:14:23.375Z,9.70
2018-05-09T03:15:23.397Z,10.60
2018-05-09T03:16:23.418Z,12.00
2018-05-09T03:17:23.443Z,10.00
2018-05-09T03:18:23.462Z,11.50
2018-05-09T03:19:23.484Z,10.50
2018-05-09T03:20:23.589Z,11.80
2018-05-09T03:21:23.531Z,11.90
2018-05-09T03:22:23.550Z,10.20
2018-05-09T03:23:23.572Z,9.50
2018-05-09T03:24:23.593Z,9.80
2018-05-09T03:25:23.615Z,9.40
2018-05-09T03:26:23.637Z,8.40
2018-05-09T03:27:23.659Z,10.70
2018-05-09T03:28:23.680Z,8.50
2018-05-09T03:29:23.703Z,9.60
2018-05-09T03:30:23.725Z,9.90
2018-05-09T03:31:23.747Z,9.40
2018-05-09T03:32:23.767Z,9.80
2018-05-09T03:33:23.790Z,12.10
2018-05-09T03:34:23.812Z,13.00
2018-05-09T03:35:23.834Z,11.60
2018-05-09T03:36:23.855Z,9.50
2018-05-09T03:37:23.900Z,10.00
2018-05-09T03:38:23.899Z,10.60
2018-05-09T03:39:23.923Z,9.10
2018-05-09T03:40:23.992Z,8.60
2018-05-09T03:41:23.964Z,9.50
2018-05-09T03:42:23.987Z,9.70
2018-05-09T03:43:24.010Z,11.90
2018-05-09T03:44:24.030Z,12.50
2018-05-09T03:45:24.055Z,8.70
2018-05-09T03:46:24.075Z,9.00
2018-05-09T03:47:24.097Z,11.80
2018-05-09T03:48:24.118Z,9.70
2018-05-09T03:49:24.141Z,11.10
2018-05-09T03:50:24.162Z,11.60
2018-05-09T03:51:24.184Z,9.20
2018-05-09T03:52:24.205Z,9.70
2018-05-09T03:53:24.231Z,10.20
2018-05-09T03:54:24.250Z,8.30
2018-05-09T03:55:24.272Z,9.80
2018-05-09T03:56:24.292Z,11.20
2018-05-09T03:57:24.314Z,9.90
2018-05-09T03:58:24.337Z,11.20
2018-05-09T03:59:24.359Z,10.10
2018-05-09T04:00:24.379Z,10.80
2018-05-09T04:01:24.402Z,9.60
2018-05-09T04:02:24.424Z,8.80
2018-05-09T04:03:24.445Z,11.70
2018-05-09T04:04:24.467Z,9.70
2018-05-09T04:05:24.488Z,11.20
2018-05-09T04:06:24.510Z,11.10
2018-05-09T04:07:24.533Z,9.90
2018-05-09T04:08:24.553Z,10.90
2018-05-09T04:09:24.645Z,13.00
2018-05-09T04:10:24.597Z,12.00
2018-05-09T04:11:24.618Z,11.90
2018-05-09T04:12:24.641Z,9.40
2018-05-09T04:13:24.662Z,10.30
2018-05-09T04:14:24.684Z,10.00
2018-05-09T04:15:24.706Z,10.00
2018-05-09T04:16:24.726Z,10.30
2018-05-09T04:17:24.750Z,11.60
2018-05-09T04:18:24.770Z,11.40
2018-05-09T04:19:24.792Z,11.90
2018-05-09T04:20:24.813Z,9.70
2018-05-09T04:21:24.839Z,13.70
2018-05-09T04:22:24.857Z,9.30
2018-05-09T04:23:24.879Z,8.90
2018-05-09T04:24:24.902Z,9.10
2018-05-09T04:25:24.921Z,12.90
2018-05-09T04:26:24.944Z,10.20
2018-05-09T04:27:24.968Z,12.50
2018-05-09T04:28:24.987Z,9.90
2018-05-09T04:29:25.009Z,9.50
2018-05-09T04:30:25.031Z,12.70
2018-05-09T04:31:25.053Z,17.20
2018-05-09T04:32:25.074Z,13.30
2018-05-09T04:33:25.096Z,12.60
2018-05-09T04:34:25.118Z,18.50
2018-05-09T04:35:25.140Z,19.00
2018-05-09T04:36:25.161Z,27.20
2018-05-09T04:37:25.189Z,30.50
2018-05-09T04:38:25.205Z,30.90
2018-05-09T04:39:25.230Z,18.10
2018-05-09T04:40:25.247Z,19.60
2018-05-09T04:41:25.270Z,21.40
2018-05-09T04:42:25.291Z,18.90
2018-05-09T04:43:25.316Z,21.20
2018-05-09T04:44:25.336Z,19.70
2018-05-09T04:45:25.359Z,13.80
2018-05-09T04:46:25.379Z,14.60
2018-05-09T04:47:25.401Z,13.40
2018-05-09T04:48:25.422Z,15.10
2018-05-09T04:49:25.508Z,12.00
2018-05-09T04:50:25.466Z,14.40
2018-05-09T04:51:25.489Z,13.80
2018-05-09T04:52:25.509Z,10.50
2018-05-09T04:53:25.531Z,11.30
2018-05-09T04:54:25.556Z,12.70
2018-05-09T04:55:25.615Z,15.90
2018-05-09T04:56:25.597Z,12.60
2018-05-09T04:57:25.619Z,16.00
2018-05-09T04:58:25.641Z,15.00
2018-05-09T04:59:25.697Z,13.60
2018-05-09T05:00:25.689Z,13.20
2018-05-09T05:01:25.708Z,11.80
2018-05-09T05:02:25.729Z,13.90
2018-05-09T05:03:25.752Z,14.70
2018-05-09T05:04:25.775Z,13.50
2018-05-09T05:05:25.803Z,15.10
2018-05-09T05:06:25.818Z,15.00
2018-05-09T05:07:25.839Z,16.10
2018-05-09T05:08:25.861Z,17.20
2018-05-09T05:09:25.886Z,13.70
2018-05-09T05:10:25.905Z,11.60
2018-05-09T05:11:25.929Z,17.80
2018-05-09T05:12:25.950Z,15.40
2018-05-09T05:13:25.971Z,18.20
2018-05-09T05:14:25.995Z,14.10
2018-05-09T05:15:26.016Z,10.50
2018-05-09T05:16:26.038Z,14.80
2018-05-09T05:17:26.060Z,16.00
2018-05-09T05:18:26.083Z,13.40
2018-05-09T05:19:26.104Z,16.00
2018-05-09T05:20:26.126Z,24.70
2018-05-09T05:21:26.249Z,21.00
2018-05-09T05:22:26.171Z,19.60
2018-05-09T05:23:26.193Z,14.40
2018-05-09T05:24:26.219Z,25.30
2018-05-09T05:25:26.237Z,19.10
2018-05-09T05:26:26.260Z,18.70
2018-05-09T05:27:26.284Z,19.80
2018-05-09T05:28:26.304Z,21.90
2018-05-09T05:29:26.326Z,18.00
2018-05-09T05:30:26.349Z,17.80
2018-05-09T05:31:26.422Z,17.40
2018-05-09T05:32:26.393Z,21.80
2018-05-09T05:33:26.416Z,18.40
2018-05-09T05:34:26.438Z,25.70
2018-05-09T05:35:26.461Z,22.90
2018-05-09T05:36:26.481Z,29.30
2018-05-09T05:37:26.504Z,34.80
2018-05-09T05:38:26.527Z,25.10
2018-05-09T05:39:26.551Z,35.30
2018-05-09T05:40:26.572Z,21.80
2018-05-09T05:41:26.594Z,17.90
2018-05-09T05:42:26.618Z,20.40
2018-05-09T05:43:26.641Z,26.60
2018-05-09T05:44:26.664Z,52.00
2018-05-09T05:45:26.708Z,30.00
2018-05-09T05:46:26.711Z,30.50
2018-05-09T05:47:26.734Z,17.70
2018-05-09T05:48:26.757Z,17.90
2018-05-09T05:49:26.780Z,15.10
2018-05-09T05:50:26.805Z,17.50
2018-05-09T05:51:26.829Z,30.90
2018-05-09T05:52:26.851Z,39.00
2018-05-09T05:53:26.876Z,36.80
2018-05-09T05:54:26.899Z,33.50
2018-05-09T05:55:26.924Z,32.80
2018-05-09T05:56:26.949Z,18.50
2018-05-09T05:57:26.975Z,13.20
2018-05-09T05:58:26.995Z,14.00
2018-05-09T05:59:27.020Z,18.30
2018-05-09T06:00:27.043Z,21.30
2018-05-09T06:01:27.067Z,19.00
2018-05-09T06:02:27.091Z,29.00
2018-05-09T06:03:27.115Z,21.10
2018-05-09T06:04:27.139Z,12.10
2018-05-09T06:05:27.163Z,15.20
2018-05-09T06:06:27.197Z,12.40
2018-05-09T06:07:27.211Z,17.80
2018-05-09T06:08:27.233Z,20.60
2018-05-09T06:09:27.258Z,26.00
2018-05-09T06:10:27.281Z,25.70
2018-05-09T06:11:27.305Z,15.60
2018-05-09T06:12:27.331Z,15.00
2018-05-09T06:13:27.352Z,14.90
2018-05-09T06:14:27.377Z,16.80
2018-05-09T06:15:27.401Z,25.10
2018-05-09T06:16:27.424Z,22.10
2018-05-09T06:17:27.450Z,15.20
2018-05-09T06:18:27.472Z,14.20
2018-05-09T06:19:27.497Z,13.50
2018-05-09T06:20:27.519Z,13.80
2018-05-09T06:21:27.543Z,17.80
2018-05-09T06:22:27.567Z,13.80
2018-05-09T06:23:27.591Z,21.60
2018-05-09T06:24:27.613Z,23.60
2018-05-09T06:25:27.641Z,16.30
2018-05-09T06:26:27.663Z,16.20
2018-05-09T06:27:27.686Z,13.20
2018-05-09T06:28:27.709Z,16.10
2018-05-09T06:29:27.733Z,16.40
2018-05-09T06:30:27.757Z,17.90
2018-05-09T06:31:27.780Z,23.10
2018-05-09T06:32:27.804Z,19.80
2018-05-09T06:33:27.828Z,12.10
2018-05-09T06:34:27.851Z,9.20
2018-05-09T06:35:27.877Z,14.30
2018-05-09T06:36:27.898Z,15.70
2018-05-09T06:37:27.923Z,15.20
2018-05-09T06:38:27.950Z,8.90
2018-05-09T06:39:27.975Z,9.70
2018-05-09T06:40:27.996Z,10.80
2018-05-09T06:41:28.020Z,11.20
2018-05-09T06:42:28.044Z,14.10
2018-05-09T06:43:28.069Z,11.60
2018-05-09T06:44:28.091Z,11.70
2018-05-09T06:45:28.116Z,15.10
2018-05-09T06:46:28.142Z,16.70
2018-05-09T06:47:28.164Z,23.40
2018-05-09T06:48:28.198Z,19.20
2018-05-09T06:49:28.212Z,16.60
2018-05-09T06:50:28.237Z,13.10
2018-05-09T06:51:28.263Z,9.00
2018-05-09T06:52:28.288Z,12.00
2018-05-09T06:53:28.310Z,15.00
2018-05-09T06:54:28.335Z,17.90
2018-05-09T06:55:28.361Z,12.70
2018-05-09T06:56:28.384Z,23.70
2018-05-09T06:57:28.408Z,26.30
2018-05-09T06:58:28.432Z,22.10
2018-05-09T06:59:28.457Z,13.20
2018-05-09T07:00:28.482Z,19.60
2018-05-09T07:01:28.505Z,20.90
2018-05-09T07:02:28.529Z,20.20
2018-05-09T07:03:28.555Z,23.80
2018-05-09T07:04:28.578Z,19.90
2018-05-09T07:05:28.603Z,20.10
2018-05-09T07:06:28.767Z,19.10
2018-05-09T07:07:28.652Z,15.10
2018-05-09T07:08:28.676Z,18.80
2018-05-09T07:09:29.453Z,56.40
2018-05-09T07:10:28.726Z,107.70
2018-05-09T07:11:28.770Z,42.10
2018-05-09T07:12:28.775Z,15.20
2018-05-09T07:13:28.801Z,10.20
2018-05-09T07:14:28.825Z,40.50
2018-05-09T07:15:28.850Z,78.90
2018-05-09T07:16:28.874Z,38.10
2018-05-09T07:17:28.899Z,20.60
2018-05-09T07:18:28.923Z,21.00
2018-05-09T07:19:28.952Z,16.30
2018-05-09T07:20:28.973Z,19.30
2018-05-09T07:21:29.000Z,81.50
2018-05-09T07:22:29.024Z,31.10
2018-05-09T07:23:29.050Z,36.80
2018-05-09T07:24:29.078Z,20.60
2018-05-09T07:25:29.101Z,14.80
2018-05-09T07:26:29.127Z,16.70
2018-05-09T07:27:29.354Z,10.10
2018-05-09T07:28:29.180Z,11.00
2018-05-09T07:29:29.205Z,12.50
2018-05-09T07:30:29.286Z,18.10
2018-05-09T07:31:29.259Z,19.50
2018-05-09T07:32:29.284Z,13.90
2018-05-09T07:33:29.312Z,10.70
2018-05-09T07:34:29.339Z,10.20
2018-05-09T07:35:29.370Z,21.20
2018-05-09T07:36:29.393Z,14.00
2018-05-09T07:37:29.421Z,17.90
2018-05-09T07:38:29.448Z,15.10
2018-05-09T07:39:29.476Z,26.20
2018-05-09T07:40:29.501Z,18.80
2018-05-09T07:41:29.529Z,22.50
2018-05-09T07:42:29.556Z,16.90
2018-05-09T07:43:29.618Z,32.70
2018-05-09T07:44:29.610Z,20.90
2018-05-09T07:45:29.640Z,18.10
2018-05-09T07:46:29.965Z,18.90
2018-05-09T07:47:29.692Z,42.20
2018-05-09T07:48:29.722Z,95.70
2018-05-09T07:49:29.748Z,27.90
2018-05-09T07:50:29.773Z,36.50
2018-05-09T07:51:29.800Z,19.00
2018-05-09T07:52:29.827Z,13.20
2018-05-09T07:53:29.852Z,19.50
2018-05-09T07:54:29.886Z,29.60
2018-05-09T07:55:29.935Z,33.90
2018-05-09T07:56:29.934Z,75.70
2018-05-09T07:57:29.962Z,49.40
2018-05-09T07:58:29.991Z,42.40
2018-05-09T07:59:30.019Z,17.60
2018-05-09T08:00:30.041Z,13.10
2018-05-09T08:01:30.071Z,10.30
2018-05-09T08:02:30.095Z,10.80
2018-05-09T08:03:30.141Z,39.70
2018-05-09T08:04:30.148Z,25.50
2018-05-09T08:05:30.175Z,23.50
2018-05-09T08:06:30.202Z,15.10
2018-05-09T08:07:30.230Z,19.00
2018-05-09T08:08:30.255Z,16.90
2018-05-09T08:09:30.282Z,22.70
2018-05-09T08:10:30.309Z,36.90
2018-05-09T08:11:30.335Z,44.20
2018-05-09T08:12:30.363Z,45.90
2018-05-09T08:13:30.389Z,73.20
2018-05-09T08:14:30.416Z,54.50
2018-05-09T08:15:30.443Z,46.10
2018-05-09T08:16:30.470Z,36.20
2018-05-09T08:17:30.496Z,31.00
2018-05-09T08:18:30.523Z,13.30
2018-05-09T08:19:30.551Z,23.20
2018-05-09T08:20:30.578Z,21.40
2018-05-09T08:21:30.603Z,13.20
2018-05-09T08:22:30.630Z,16.80
2018-05-09T08:23:30.657Z,12.40
2018-05-09T08:24:30.687Z,14.80
2018-05-09T08:25:30.711Z,15.00
2018-05-09T08:26:30.737Z,18.30
2018-05-09T08:27:30.764Z,35.80
2018-05-09T08:28:30.791Z,34.40
2018-05-09T08:29:30.818Z,34.50
2018-05-09T08:30:30.845Z,27.10
2018-05-09T08:31:30.872Z,19.90
2018-05-09T08:32:30.898Z,17.70
2018-05-09T08:33:30.926Z,18.10
2018-05-09T08:34:30.953Z,16.10
2018-05-09T08:35:30.979Z,18.20
2018-05-09T08:36:31.007Z,20.90
2018-05-09T08:37:31.033Z,40.70
2018-05-09T08:38:31.064Z,115.80
2018-05-09T08:39:31.089Z,134.70
2018-05-09T08:40:31.115Z,35.10
2018-05-09T08:41:31.142Z,23.60
2018-05-09T08:42:31.170Z,22.60
2018-05-09T08:43:31.253Z,29.50
2018-05-09T08:44:31.224Z,30.30
2018-05-09T08:45:31.303Z,109.00
2018-05-09T08:46:31.279Z,80.90
2018-05-09T08:47:31.307Z,81.00
2018-05-09T08:48:31.336Z,26.10
2018-05-09T08:49:31.368Z,21.10
2018-05-09T08:50:31.388Z,11.80
2018-05-09T08:51:31.415Z,23.30
2018-05-09T08:52:31.443Z,19.60
2018-05-09T08:53:31.470Z,17.70
2018-05-09T08:54:31.498Z,20.30
2018-05-09T08:55:31.552Z,13.70
2018-05-09T08:56:31.752Z,14.30
2018-05-09T08:57:31.580Z,20.20
2018-05-09T08:58:31.608Z,25.00
2018-05-09T08:59:31.635Z,34.60
2018-05-09T09:00:31.663Z,30.10
2018-05-09T09:01:31.691Z,11.60
2018-05-09T09:02:31.718Z,12.90
2018-05-09T09:03:31.746Z,16.90
2018-05-09T09:04:31.773Z,31.40
2018-05-09T09:05:31.801Z,19.50
2018-05-09T09:06:31.863Z,17.30
2018-05-09T09:07:31.856Z,15.70
2018-05-09T09:08:31.884Z,16.60
2018-05-09T09:09:31.913Z,10.60
2018-05-09T09:10:31.942Z,9.60
2018-05-09T09:11:31.969Z,9.60
2018-05-09T09:12:31.995Z,10.70
2018-05-09T09:13:32.026Z,13.90
2018-05-09T09:14:32.057Z,40.30
2018-05-09T09:15:32.121Z,36.60
2018-05-09T09:16:32.107Z,26.90
2018-05-09T09:17:32.135Z,27.90
2018-05-09T09:18:32.196Z,19.40
2018-05-09T09:19:32.192Z,9.80
2018-05-09T09:20:32.235Z,9.90
2018-05-09T09:21:32.254Z,11.50
2018-05-09T09:22:32.275Z,11.40
2018-05-09T09:23:32.309Z,9.90
2018-05-09T09:24:32.331Z,9.80
2018-05-09T09:25:32.359Z,10.70
2018-05-09T09:26:32.389Z,11.50
2018-05-09T09:27:32.416Z,8.80
2018-05-09T09:28:32.444Z,9.40
2018-05-09T09:29:32.473Z,9.40
2018-05-09T09:30:32.502Z,10.30
2018-05-09T09:31:32.530Z,9.70
2018-05-09T09:32:32.557Z,32.10
2018-05-09T09:33:32.586Z,56.10
2018-05-09T09:34:32.615Z,35.30
2018-05-09T09:35:32.643Z,17.20
2018-05-09T09:36:32.673Z,8.50
2018-05-09T09:37:32.700Z,13.30
2018-05-09T09:38:32.728Z,11.70
2018-05-09T09:39:32.758Z,10.20
2018-05-09T09:40:32.784Z,8.10
2018-05-09T09:41:32.925Z,14.80
2018-05-09T09:42:32.842Z,11.90
2018-05-09T09:43:33.221Z,13.60
2018-05-09T09:44:32.899Z,8.90
2018-05-09T09:45:32.927Z,11.00
2018-05-09T09:46:32.957Z,17.10
2018-05-09T09:47:32.984Z,49.90
2018-05-09T09:48:33.012Z,14.20
2018-05-09T09:49:33.048Z,9.70
2018-05-09T09:50:33.145Z,10.70
2018-05-09T09:51:33.098Z,11.00
2018-05-09T09:52:33.127Z,12.70
2018-05-09T09:53:33.155Z,11.10
2018-05-09T09:54:33.184Z,9.40
2018-05-09T09:55:33.322Z,8.50
2018-05-09T09:56:33.241Z,12.90
2018-05-09T09:57:33.271Z,21.00
2018-05-09T09:58:33.299Z,11.80
2018-05-09T09:59:33.330Z,11.30
2018-05-09T10:00:33.354Z,10.10
2018-05-09T10:01:33.447Z,13.00
2018-05-09T10:02:33.413Z,13.10
2018-05-09T10:03:33.443Z,12.00
2018-05-09T10:04:33.470Z,15.40
2018-05-09T10:05:33.499Z,14.10
2018-05-09T10:06:33.532Z,13.20
2018-05-09T10:07:33.558Z,21.60
2018-05-09T10:08:33.588Z,16.70
2018-05-09T10:09:33.613Z,21.80
2018-05-09T10:10:33.644Z,39.70
2018-05-09T10:11:33.671Z,22.90
2018-05-09T10:12:33.702Z,20.00
2018-05-09T10:13:33.729Z,14.60
2018-05-09T10:14:33.759Z,13.10
2018-05-09T10:15:33.787Z,11.00
2018-05-09T10:16:33.816Z,10.50
2018-05-09T10:17:33.845Z,9.50
2018-05-09T10:18:33.874Z,11.50
2018-05-09T10:19:33.903Z,8.90
2018-05-09T10:20:33.931Z,7.00
2018-05-09T10:21:33.960Z,8.50
2018-05-09T10:22:33.990Z,8.40
2018-05-09T10:23:34.018Z,11.40
2018-05-09T10:24:34.046Z,8.20
2018-05-09T10:25:34.075Z,23.80
2018-05-09T10:26:34.105Z,31.10
2018-05-09T10:27:34.135Z,26.60
2018-05-09T10:28:34.162Z,16.50
2018-05-09T10:29:34.194Z,14.40
2018-05-09T10:30:34.221Z,17.40
2018-05-09T10:31:34.334Z,10.70
2018-05-09T10:32:34.279Z,11.80
2018-05-09T10:33:34.307Z,21.60
2018-05-09T10:34:34.336Z,13.70
2018-05-09T10:35:34.368Z,21.70
2018-05-09T10:36:34.397Z,17.80
2018-05-09T10:37:34.423Z,9.40
2018-05-09T10:38:34.453Z,13.00
2018-05-09T10:39:34.481Z,9.10
2018-05-09T10:40:34.511Z,12.40
2018-05-09T10:41:34.538Z,17.60
2018-05-09T10:42:34.569Z,17.70
2018-05-09T10:43:34.604Z,11.50
2018-05-09T10:44:34.625Z,11.40
2018-05-09T10:45:34.656Z,8.60
2018-05-09T10:46:34.683Z,7.70
2018-05-09T10:47:34.751Z,10.20
2018-05-09T10:48:34.741Z,8.20
2018-05-09T10:49:34.770Z,7.90
2018-05-09T10:50:34.800Z,10.20
2018-05-09T10:51:34.828Z,8.20
2018-05-09T10:52:34.857Z,12.10
2018-05-09T10:53:34.886Z,10.90
2018-05-09T10:54:34.914Z,10.10
2018-05-09T10:55:34.943Z,8.10
2018-05-09T10:56:34.971Z,8.30
2018-05-09T10:57:35.007Z,13.10
2018-05-09T10:58:35.031Z,26.90
2018-05-09T10:59:35.059Z,16.10
2018-05-09T11:00:35.090Z,24.40
2018-05-09T11:01:35.121Z,62.20
2018-05-09T11:02:35.146Z,22.90
2018-05-09T11:03:35.175Z,13.10
2018-05-09T11:04:35.205Z,14.80
2018-05-09T11:05:35.233Z,27.30
2018-05-09T11:06:35.263Z,36.70
2018-05-09T11:07:35.292Z,13.60
2018-05-09T11:08:35.320Z,19.20
2018-05-09T11:09:35.353Z,20.10
2018-05-09T11:10:35.414Z,9.70
2018-05-09T11:11:35.408Z,12.00
2018-05-09T11:12:35.541Z,13.10
2018-05-09T11:13:35.466Z,10.40
2018-05-09T11:14:35.495Z,9.90
2018-05-09T11:15:35.526Z,10.70
2018-05-09T11:16:35.553Z,9.80
2018-05-09T11:17:35.612Z,9.30
2018-05-09T11:18:35.613Z,28.10
2018-05-09T11:19:35.644Z,20.00
2018-05-09T11:20:35.669Z,19.40
2018-05-09T11:21:35.699Z,17.10
2018-05-09T11:22:35.728Z,17.60
2018-05-09T11:23:35.764Z,13.70
2018-05-09T11:24:35.816Z,13.80
2018-05-09T11:25:35.816Z,9.90
2018-05-09T11:26:35.845Z,16.50
2018-05-09T11:27:35.875Z,43.90
2018-05-09T11:28:35.904Z,43.50
2018-05-09T11:29:35.933Z,22.30
2018-05-09T11:30:35.963Z,16.50
2018-05-09T11:31:35.993Z,12.80
2018-05-09T11:32:36.022Z,9.70
2018-05-09T11:33:36.050Z,7.80
2018-05-09T11:34:36.081Z,11.80
2018-05-09T11:35:36.109Z,13.90
2018-05-09T11:36:36.137Z,11.00
2018-05-09T11:37:36.170Z,9.40
2018-05-09T11:38:36.195Z,13.40
2018-05-09T11:39:36.226Z,11.80
2018-05-09T11:40:36.254Z,7.70
2018-05-09T11:41:36.288Z,15.10
2018-05-09T11:42:36.314Z,10.80
2018-05-09T11:43:36.344Z,9.90
2018-05-09T11:44:36.372Z,9.20
2018-05-09T11:45:36.403Z,7.40
2018-05-09T11:46:36.432Z,9.60
2018-05-09T11:47:36.461Z,13.90
2018-05-09T11:48:36.490Z,11.20
2018-05-09T11:49:36.525Z,28.30
2018-05-09T11:50:36.548Z,13.40
2018-05-09T11:51:36.579Z,14.00
2018-05-09T11:52:36.612Z,14.40
2018-05-09T11:53:36.637Z,10.10
2018-05-09T11:54:36.667Z,11.00
2018-05-09T11:55:36.696Z,12.30
2018-05-09T11:56:36.725Z,13.30
2018-05-09T11:57:36.759Z,11.20
2018-05-09T11:58:36.788Z,14.40
2018-05-09T11:59:36.813Z,6.90
2018-05-09T12:00:36.847Z,11.00
2018-05-09T12:01:36.872Z,7.20
2018-05-09T12:02:37.460Z,53.30
2018-05-09T12:03:36.932Z,83.90
2018-05-09T12:04:36.962Z,21.70
2018-05-09T12:05:36.990Z,16.30
2018-05-09T12:06:37.174Z,9.80
2018-05-09T12:07:37.049Z,13.90
2018-05-09T12:08:37.078Z,26.80
2018-05-09T12:09:37.108Z,35.30
2018-05-09T12:10:37.162Z,24.70
2018-05-09T12:11:37.171Z,16.10
2018-05-09T12:12:37.195Z,23.80
2018-05-09T12:13:37.226Z,18.90
2018-05-09T12:14:37.257Z,76.10
2018-05-09T12:15:37.285Z,31.30
2018-05-09T12:16:37.313Z,17.00
2018-05-09T12:17:37.343Z,10.90
2018-05-09T12:18:37.372Z,12.50
2018-05-09T12:19:37.402Z,8.90
2018-05-09T12:20:37.430Z,13.50
2018-05-09T12:21:37.461Z,30.50
2018-05-09T12:22:37.490Z,75.10
2018-05-09T12:23:37.519Z,45.40
2018-05-09T12:24:37.563Z,35.30
2018-05-09T12:25:37.586Z,29.40
2018-05-09T12:26:37.607Z,21.00
2018-05-09T12:27:37.637Z,15.40
2018-05-09T12:28:37.665Z,13.40
2018-05-09T12:29:37.695Z,20.40
2018-05-09T12:30:37.725Z,10.00
2018-05-09T12:31:37.755Z,16.70
2018-05-09T12:32:38.485Z,18.90
2018-05-09T12:33:37.813Z,80.50
2018-05-09T12:34:37.843Z,96.50
2018-05-09T12:35:37.873Z,24.10
2018-05-09T12:36:37.901Z,31.90
2018-05-09T12:37:37.931Z,48.40
2018-05-09T12:38:37.962Z,39.30
2018-05-09T12:39:37.990Z,13.80
2018-05-09T12:40:38.020Z,15.90
2018-05-09T12:41:38.048Z,33.90
2018-05-09T12:42:38.120Z,21.90
2018-05-09T12:43:38.109Z,12.90
2018-05-09T12:44:38.136Z,15.90
2018-05-09T12:45:38.166Z,14.30
2018-05-09T12:46:38.196Z,23.30
2018-05-09T12:47:38.229Z,28.20
2018-05-09T12:48:38.323Z,15.80
2018-05-09T12:49:38.286Z,19.70
2018-05-09T12:50:38.313Z,19.50
2018-05-09T12:51:38.342Z,11.40
2018-05-09T12:52:38.371Z,35.80
2018-05-09T12:53:38.410Z,15.10
2018-05-09T12:54:38.517Z,15.00
2018-05-09T12:55:38.462Z,13.90
2018-05-09T12:56:38.489Z,20.10
2018-05-09T12:57:38.519Z,27.90
2018-05-09T12:58:38.549Z,54.00
2018-05-09T12:59:38.579Z,29.40
2018-05-09T13:00:38.608Z,34.50