createdAt,value
2018-05-23T00:01:03.596Z,1.13
2018-05-23T00:03:31.127Z,1.00
2018-05-23T00:05:58.740Z,0.90
2018-05-23T00:08:27.036Z,1.00
2018-05-23T00:10:54.575Z,1.20
2018-05-23T00:13:22.873Z,1.37
2018-05-23T00:15:50.410Z,1.20
2018-05-23T00:18:19.684Z,1.23
2018-05-23T00:20:47.244Z,1.20
2018-05-23T00:23:14.759Z,1.07
2018-05-23T00:25:42.319Z,1.37
2018-05-23T00:28:09.853Z,1.20
2018-05-23T00:30:38.184Z,1.20
2018-05-23T00:33:05.706Z,1.37
2018-05-23T00:35:33.261Z,1.13
2018-05-23T00:38:01.572Z,0.87
2018-05-23T00:40:29.207Z,1.30
2018-05-23T00:42:56.727Z,1.23
2018-05-23T00:45:24.287Z,1.30
2018-05-23T00:47:52.778Z,1.37
2018-05-23T00:50:21.300Z,1.00
2018-05-23T00:52:48.831Z,1.00
2018-05-23T00:55:28.082Z,1.20
2018-05-23T00:57:55.614Z,1.57
2018-05-23T01:00:23.147Z,1.10
2018-05-23T01:02:50.699Z,1.43
2018-05-23T01:05:18.236Z,1.40
2018-05-23T01:07:45.784Z,1.30
2018-05-23T01:10:13.318Z,1.03
2018-05-23T01:12:40.886Z,1.07
2018-05-23T01:15:08.405Z,1.00
2018-05-23T01:17:36.957Z,1.17
2018-05-23T01:20:04.485Z,1.57
2018-05-23T01:22:32.034Z,1.90
2018-05-23T01:24:59.560Z,1.47
2018-05-23T01:27:27.103Z,1.03
2018-05-23T01:29:54.622Z,1.00
2018-05-23T01:32:22.177Z,1.10
2018-05-23T01:34:49.699Z,1.30
2018-05-23T01:37:17.259Z,1.37
2018-05-23T01:39:44.934Z,1.53
2018-05-23T01:42:12.486Z,1.43
2018-05-23T01:44:40.006Z,1.37
2018-05-23T01:47:08.315Z,1.47
2018-05-23T01:49:35.838Z,1.10
2018-05-23T01:52:04.152Z,1.53
2018-05-23T01:54:31.706Z,1.40
2018-05-23T01:56:59.279Z,1.13
2018-05-23T01:59:26.824Z,1.70
2018-05-23T02:01:54.376Z,1.07
2018-05-23T02:04:21.907Z,1.23
2018-05-23T02:06:50.194Z,1.50
2018-05-23T02:09:17.757Z,1.73
2018-05-23T02:11:46.045Z,1.43
2018-05-23T02:14:13.601Z,1.53
2018-05-23T02:16:41.139Z,1.40
2018-05-23T02:19:08.683Z,1.20
2018-05-23T02:21:36.206Z,1.63
2018-05-23T02:24:03.763Z,1.10
2018-05-23T02:26:31.326Z,1.23
2018-05-23T02:28:58.881Z,1.87
2018-05-23T02:31:26.403Z,1.67
2018-05-23T02:33:54.721Z,1.43
2018-05-23T02:36:22.246Z,1.20
2018-05-23T02:38:50.570Z,1.33
2018-05-23T02:41:18.100Z,1.43
2018-05-23T02:43:45.683Z,1.90
2018-05-23T02:46:19.249Z,1.60
2018-05-23T02:48:47.558Z,1.77
2018-05-23T02:51:15.100Z,1.30
2018-05-23T02:53:42.710Z,1.47
2018-05-23T02:56:10.201Z,1.20
2018-05-23T02:58:37.804Z,1.93
2018-05-23T03:01:05.325Z,1.40
2018-05-23T03:03:33.629Z,1.40
2018-05-23T03:06:01.174Z,1.40
2018-05-23T03:08:28.721Z,1.90
2018-05-23T03:10:57.007Z,1.63
2018-05-23T03:13:25.317Z,1.60
2018-05-23T03:15:52.844Z,1.40
2018-05-23T03:18:21.149Z,1.13
2018-05-23T03:20:48.683Z,1.30
2018-05-23T03:23:16.292Z,1.50
2018-05-23T03:25:43.820Z,1.60
2018-05-23T03:28:12.466Z,1.97
2018-05-23T03:30:40.024Z,1.53
2018-05-23T03:33:07.566Z,1.93
2018-05-23T03:35:36.097Z,1.77
2018-05-23T03:38:03.647Z,1.53
2018-05-23T03:40:31.960Z,2.07
2018-05-23T03:42:59.493Z,1.83
2018-05-23T03:45:27.817Z,1.70
2018-05-23T03:47:56.111Z,1.20
2018-05-23T03:50:23.698Z,2.00
2018-05-23T03:52:51.997Z,1.67
2018-05-23T03:55:20.517Z,1.73
2018-05-23T03:57:49.934Z,1.50
2018-05-23T04:00:29.432Z,1.73
2018-05-23T04:03:09.735Z,1.77
2018-05-23T04:05:49.167Z,1.40
2018-05-23T04:08:16.711Z,2.00
2018-05-23T04:10:44.265Z,1.47
2018-05-23T04:13:11.797Z,1.70
2018-05-23T04:15:39.364Z,1.67
2018-05-23T04:18:06.886Z,2.03
2018-05-23T04:20:34.431Z,2.00
2018-05-23T04:23:01.958Z,1.53
2018-05-23T04:25:29.507Z,1.33
2018-05-23T04:27:57.035Z,1.57
2018-05-23T04:30:25.365Z,1.60
2018-05-23T04:32:52.900Z,1.37
2018-05-23T04:35:20.467Z,1.27
2018-05-23T04:37:48.019Z,1.70
2018-05-23T04:40:15.597Z,1.57
2018-05-23T04:42:43.132Z,1.90
2018-05-23T04:45:11.578Z,1.67
2018-05-23T04:47:39.132Z,1.48
2018-05-23T04:50:06.677Z,1.60
2018-05-23T04:52:34.256Z,1.42
2018-05-23T04:55:01.795Z,2.00
2018-05-23T04:57:34.956Z,1.50
2018-05-23T05:00:02.499Z,1.37
2018-05-23T05:02:30.064Z,1.52
2018-05-23T05:04:57.614Z,1.75
2018-05-23T05:07:25.174Z,1.87
2018-05-23T05:09:54.521Z,1.50
2018-05-23T05:12:28.023Z,1.48
2018-05-23T05:14:55.565Z,1.50
2018-05-23T05:17:23.103Z,1.45
2018-05-23T05:19:50.648Z,1.30
2018-05-23T05:22:18.213Z,1.48
2018-05-23T05:24:46.544Z,1.58
2018-05-23T05:27:14.100Z,1.58
2018-05-23T05:29:41.751Z,1.27
2018-05-23T05:32:09.351Z,1.73
2018-05-23T05:34:36.917Z,0.95
2018-05-23T05:37:04.455Z,1.75
2018-05-23T05:39:31.999Z,1.30
2018-05-23T05:41:59.530Z,1.30
2018-05-23T05:44:27.080Z,1.20
2018-05-23T05:46:55.461Z,1.50
2018-05-23T05:49:22.958Z,1.30
2018-05-23T05:51:50.499Z,1.40
2018-05-23T05:54:18.063Z,1.50
2018-05-23T05:56:45.597Z,1.35
2018-05-23T05:59:13.928Z,1.20
2018-05-23T06:01:41.541Z,1.65
2018-05-23T06:04:09.836Z,1.12
2018-05-23T06:06:37.395Z,1.27
2018-05-23T06:09:05.742Z,1.20
2018-05-23T06:11:34.130Z,1.25
2018-05-23T06:14:02.436Z,1.05
2018-05-23T06:16:29.989Z,1.90
2018-05-23T06:18:57.518Z,1.40
2018-05-23T06:21:25.110Z,1.37
2018-05-23T06:23:52.634Z,1.50
2018-05-23T06:26:20.709Z,1.15
2018-05-23T06:28:49.035Z,1.20
2018-05-23T06:31:16.584Z,1.10
2018-05-23T06:33:44.143Z,1.37
2018-05-23T06:36:11.664Z,1.20
2018-05-23T06:38:39.190Z,0.85
2018-05-23T06:41:06.727Z,1.23
2018-05-23T06:43:34.320Z,1.27
2018-05-23T06:46:01.834Z,1.27
2018-05-23T06:48:29.367Z,0.88
2018-05-23T06:50:56.900Z,1.23
2018-05-23T06:53:24.450Z,1.25
2018-05-23T06:55:51.999Z,0.82
2018-05-23T06:58:19.547Z,1.08
2018-05-23T07:00:47.100Z,1.33
2018-05-23T07:03:14.628Z,1.00
2018-05-23T07:05:42.180Z,1.00
2018-05-23T07:08:10.667Z,1.20
2018-05-23T07:10:38.236Z,1.12
2018-05-23T07:13:06.548Z,1.10
2018-05-23T07:15:34.113Z,1.42
2018-05-23T07:18:01.728Z,1.08
2018-05-23T07:20:29.233Z,1.27
2018-05-23T07:22:56.778Z,0.85
2018-05-23T07:25:24.328Z,0.90
2018-05-23T07:27:52.619Z,0.77
2018-05-23T07:30:20.184Z,0.82
2018-05-23T07:32:47.793Z,0.90
2018-05-23T07:35:15.341Z,1.23
2018-05-23T07:37:42.905Z,0.98
2018-05-23T07:40:10.456Z,0.52
2018-05-23T07:42:37.993Z,1.33
2018-05-23T07:45:05.531Z,1.05
2018-05-23T07:47:33.062Z,0.73
2018-05-23T07:50:00.614Z,1.00
2018-05-23T07:52:28.140Z,0.95
2018-05-23T07:54:55.670Z,0.88
2018-05-23T07:57:23.238Z,0.65
2018-05-23T07:59:50.761Z,1.15
2018-05-23T08:02:18.314Z,1.00
2018-05-23T08:04:45.872Z,0.75
2018-05-23T08:07:13.429Z,0.85
2018-05-23T08:09:40.947Z,0.93
2018-05-23T08:12:08.500Z,0.88
2018-05-23T08:14:36.052Z,0.65
2018-05-23T08:17:03.663Z,0.57
2018-05-23T08:19:31.206Z,0.77
2018-05-23T08:21:58.860Z,0.70
2018-05-23T08:24:26.508Z,0.80
2018-05-23T08:26:53.952Z,0.82
2018-05-23T08:29:22.265Z,0.82
2018-05-23T08:31:50.814Z,0.77
2018-05-23T08:34:18.375Z,0.70
2018-05-23T08:36:47.902Z,0.73
2018-05-23T08:39:15.460Z,0.70
2018-05-23T08:41:44.070Z,0.77
2018-05-23T08:44:11.629Z,0.70
2018-05-23T08:46:39.190Z,0.60
2018-05-23T08:49:06.720Z,0.55
2018-05-23T08:51:34.300Z,0.50
2018-05-23T08:54:01.831Z,0.65
2018-05-23T08:56:29.384Z,0.70
2018-05-23T08:58:57.672Z,1.00
2018-05-23T09:01:26.038Z,0.70
2018-05-23T09:03:54.339Z,0.88
2018-05-23T09:06:23.820Z,0.90
2018-05-23T09:08:51.353Z,0.93
2018-05-23T09:11:18.900Z,0.95
2018-05-23T09:13:51.296Z,1.30
2018-05-23T09:16:19.631Z,0.52
2018-05-23T09:18:47.288Z,0.50
2018-05-23T09:21:14.834Z,0.50
2018-05-23T09:23:42.434Z,0.88
2018-05-23T09:26:10.031Z,1.17
2018-05-23T09:28:38.327Z,0.85
2018-05-23T09:31:05.871Z,0.85
2018-05-23T09:33:34.171Z,0.80
2018-05-23T09:36:01.725Z,0.60
2018-05-23T09:38:29.256Z,0.40
2018-05-23T09:40:57.764Z,0.50
2018-05-23T09:43:26.051Z,0.75
2018-05-23T09:45:54.521Z,0.77
2018-05-23T09:48:22.827Z,0.60
2018-05-23T09:50:50.378Z,0.90
2018-05-23T09:53:18.839Z,0.45
2018-05-23T09:55:47.162Z,0.60
2018-05-23T09:58:14.691Z,0.82
2018-05-23T10:00:42.227Z,0.55
2018-05-23T10:03:10.529Z,0.60
2018-05-23T10:05:38.061Z,0.70
2018-05-23T10:08:06.381Z,0.68
2018-05-23T10:10:33.904Z,0.68
2018-05-23T10:13:02.223Z,0.55
2018-05-23T10:15:29.753Z,1.17
2018-05-23T10:17:58.080Z,0.80
2018-05-23T10:20:25.614Z,1.00
2018-05-23T10:22:53.171Z,0.70
2018-05-23T10:25:20.696Z,0.70
2018-05-23T10:27:49.021Z,0.75
2018-05-23T10:30:16.551Z,0.90
2018-05-23T10:32:44.116Z,0.80
2018-05-23T10:35:11.643Z,0.70
2018-05-23T10:37:39.197Z,0.50
2018-05-23T10:40:06.727Z,1.00
2018-05-23T10:42:34.323Z,1.45
2018-05-23T10:45:01.920Z,0.77
2018-05-23T10:47:29.485Z,0.77
2018-05-23T10:49:57.009Z,0.40
2018-05-23T10:52:24.571Z,1.02
2018-05-23T10:54:52.116Z,0.60
2018-05-23T10:57:19.672Z,0.60
2018-05-23T10:59:47.200Z,1.00
2018-05-23T11:02:14.742Z,0.70
2018-05-23T11:04:42.266Z,0.50
2018-05-23T11:07:09.815Z,0.70
2018-05-23T11:09:37.369Z,0.65
2018-05-23T11:12:04.924Z,0.52
2018-05-23T11:14:32.470Z,0.47
2018-05-23T11:17:00.044Z,0.40
2018-05-23T11:19:27.602Z,0.82
2018-05-23T11:21:55.136Z,0.82
2018-05-23T11:24:22.689Z,0.60
2018-05-23T11:26:50.262Z,0.90
2018-05-23T11:29:17.826Z,0.80
2018-05-23T11:31:45.364Z,0.60
2018-05-23T11:34:12.921Z,0.60
2018-05-23T11:36:40.507Z,0.57
2018-05-23T11:39:08.065Z,0.80
2018-05-23T11:41:35.604Z,0.60
2018-05-23T11:44:03.191Z,0.70
2018-05-23T11:46:30.736Z,0.60
2018-05-23T11:48:58.307Z,0.50
2018-05-23T11:51:25.885Z,0.60
2018-05-23T11:53:53.451Z,0.80
2018-05-23T11:56:21.598Z,0.50
2018-05-23T11:58:49.136Z,0.80
2018-05-23T12:01:16.679Z,0.50
2018-05-23T12:03:45.011Z,0.40
2018-05-23T12:06:13.338Z,0.50
2018-05-23T12:08:41.648Z,0.50
2018-05-23T12:11:09.195Z,0.60
2018-05-23T12:13:36.767Z,0.80
2018-05-23T12:16:04.308Z,0.80
2018-05-23T12:18:31.873Z,0.50
2018-05-23T12:20:59.425Z,0.60
2018-05-23T12:23:27.771Z,0.50
2018-05-23T12:25:55.346Z,0.52
2018-05-23T12:28:23.696Z,0.60
2018-05-23T12:30:51.239Z,0.80
2018-05-23T12:33:18.772Z,0.70
2018-05-23T12:35:46.327Z,0.55
2018-05-23T12:38:14.615Z,0.50
2018-05-23T12:40:42.160Z,0.60
2018-05-23T12:43:09.723Z,0.40
2018-05-23T12:45:37.294Z,0.40
2018-05-23T12:48:04.853Z,0.62
2018-05-23T12:50:32.441Z,0.60
2018-05-23T12:52:59.994Z,0.40
2018-05-23T12:55:27.559Z,0.60
2018-05-23T12:57:55.096Z,0.65
2018-05-23T13:00:22.659Z,0.68
2018-05-23T13:02:50.189Z,0.37
2018-05-23T13:05:18.530Z,0.50
2018-05-23T13:07:46.080Z,0.70
2018-05-23T13:10:13.633Z,0.75
2018-05-23T13:12:41.254Z,0.65
2018-05-23T13:15:08.766Z,0.47
2018-05-23T13:17:36.307Z,0.40
2018-05-23T13:20:03.901Z,0.50
2018-05-23T13:22:31.427Z,0.50
2018-05-23T13:24:58.993Z,0.60
2018-05-23T13:27:26.563Z,0.80
2018-05-23T13:29:54.134Z,0.43
2018-05-23T13:32:21.681Z,0.28
2018-05-23T13:34:49.236Z,0.70
2018-05-23T13:37:16.789Z,0.50
2018-05-23T13:39:44.365Z,0.40
2018-05-23T13:42:11.907Z,0.50
2018-05-23T13:44:39.480Z,0.40
2018-05-23T13:47:07.003Z,0.57
2018-05-23T13:49:35.306Z,0.43
2018-05-23T13:52:02.860Z,0.40
2018-05-23T13:54:30.402Z,0.62
2018-05-23T13:56:57.987Z,0.40
2018-05-23T13:59:25.529Z,0.60
2018-05-23T14:01:53.185Z,0.50
2018-05-23T14:04:20.634Z,0.40
2018-05-23T14:06:50.898Z,0.45
2018-05-23T14:09:18.458Z,0.70
2018-05-23T14:11:46.022Z,0.40
2018-05-23T14:14:13.593Z,0.55
2018-05-23T14:16:41.170Z,0.40
2018-05-23T14:19:08.750Z,0.75
2018-05-23T14:21:36.308Z,0.43
2018-05-23T14:24:03.851Z,0.60
2018-05-23T14:26:31.411Z,0.50
2018-05-23T14:28:58.949Z,0.80
2018-05-23T14:31:26.505Z,0.47
2018-05-23T14:33:54.039Z,0.60
2018-05-23T14:36:21.629Z,0.57
2018-05-23T14:38:49.167Z,0.60
2018-05-23T14:41:16.719Z,0.40
2018-05-23T14:43:45.086Z,0.40
2018-05-23T14:46:12.609Z,0.60
2018-05-23T14:48:40.172Z,0.45
2018-05-23T14:51:07.721Z,0.50
2018-05-23T14:53:35.247Z,0.40
2018-05-23T14:56:02.818Z,0.80
2018-05-23T14:58:30.366Z,0.30
2018-05-23T15:00:57.927Z,0.30
2018-05-23T15:03:25.457Z,0.77
2018-05-23T15:05:53.790Z,0.60
2018-05-23T15:08:21.363Z,0.35
2018-05-23T15:10:48.903Z,0.20
2018-05-23T15:13:16.461Z,0.47
2018-05-23T15:15:43.996Z,0.50
2018-05-23T15:18:12.479Z,0.50
2018-05-23T15:20:40.036Z,0.30
2018-05-23T15:23:07.609Z,0.30
2018-05-23T15:25:35.139Z,0.30
2018-05-23T15:28:02.707Z,0.35
2018-05-23T15:30:31.011Z,0.40
2018-05-23T15:32:58.554Z,0.30
2018-05-23T15:35:26.109Z,0.40
2018-05-23T15:37:53.668Z,0.80
2018-05-23T15:40:22.024Z,0.40
2018-05-23T15:42:49.588Z,0.35
2018-05-23T15:45:17.102Z,0.50
2018-05-23T15:47:44.662Z,0.37
2018-05-23T15:50:12.251Z,0.30
2018-05-23T15:52:39.801Z,0.57
2018-05-23T15:55:07.408Z,0.62
2018-05-23T15:57:34.972Z,0.80
2018-05-23T16:00:02.531Z,0.80
2018-05-23T16:02:30.847Z,0.47
2018-05-23T16:04:59.376Z,0.45
2018-05-23T16:07:26.947Z,0.65
2018-05-23T16:09:55.247Z,0.32
2018-05-23T16:12:22.805Z,0.40
2018-05-23T16:14:50.403Z,0.50
2018-05-23T16:17:17.890Z,0.30
2018-05-23T16:19:45.456Z,0.50
2018-05-23T16:22:13.775Z,0.25
2018-05-23T16:24:41.417Z,0.40
2018-05-23T16:27:08.916Z,0.40
2018-05-23T16:29:36.455Z,0.50
2018-05-23T16:32:03.994Z,0.45
2018-05-23T16:34:32.311Z,0.40
2018-05-23T16:36:59.848Z,0.30
2018-05-23T16:39:27.406Z,0.40
2018-05-23T16:41:55.859Z,0.17
2018-05-23T16:44:24.441Z,0.50
2018-05-23T16:46:52.924Z,0.20
2018-05-23T16:49:21.236Z,0.32
2018-05-23T16:51:49.682Z,0.30
2018-05-23T16:54:19.002Z,0.22
2018-05-23T16:56:46.535Z,0.20
2018-05-23T16:59:14.098Z,0.60
2018-05-23T17:01:42.600Z,0.40
2018-05-23T17:04:10.159Z,0.40
2018-05-23T17:06:37.683Z,0.50
2018-05-23T17:09:06.016Z,0.30
2018-05-23T17:11:33.544Z,0.25
2018-05-23T17:14:01.871Z,0.30
2018-05-23T17:16:29.409Z,0.30
2018-05-23T17:18:57.876Z,0.40
2018-05-23T17:21:26.193Z,0.50
2018-05-23T17:23:53.772Z,0.25
2018-05-23T17:26:21.310Z,0.47
2018-05-23T17:28:48.903Z,0.22
2018-05-23T17:31:16.513Z,0.50
2018-05-23T17:33:44.040Z,0.60
2018-05-23T17:36:12.552Z,0.50
2018-05-23T17:38:40.086Z,0.40
2018-05-23T17:41:08.408Z,0.55
2018-05-23T17:43:35.969Z,0.40
2018-05-23T17:46:03.514Z,0.40
2018-05-23T17:48:31.091Z,0.50
2018-05-23T17:50:58.651Z,0.47
2018-05-23T17:53:26.167Z,0.37
2018-05-23T17:55:54.511Z,0.30
2018-05-23T17:58:22.049Z,0.70
2018-05-23T18:00:49.609Z,0.40
2018-05-23T18:03:17.156Z,0.70
2018-05-23T18:05:44.757Z,0.50
2018-05-23T18:08:12.333Z,0.62
2018-05-23T18:10:40.719Z,0.40
2018-05-23T18:13:08.269Z,0.47
2018-05-23T18:15:35.831Z,0.57
2018-05-23T18:18:03.399Z,0.50
2018-05-23T18:20:30.977Z,0.32
2018-05-23T18:22:59.311Z,0.50
2018-05-23T18:25:26.895Z,0.40
2018-05-23T18:27:54.428Z,0.50
2018-05-23T18:30:22.011Z,0.50
2018-05-23T18:32:49.554Z,0.43
2018-05-23T18:35:17.107Z,0.40
2018-05-23T18:37:44.646Z,0.70
2018-05-23T18:40:12.209Z,0.40
2018-05-23T18:42:39.752Z,0.50
2018-05-23T18:45:07.328Z,0.68
2018-05-23T18:47:34.916Z,0.50
2018-05-23T18:50:02.455Z,0.45
2018-05-23T18:52:30.034Z,0.40
2018-05-23T18:54:57.589Z,0.68
2018-05-23T18:57:25.135Z,0.60
2018-05-23T18:59:52.723Z,0.32
2018-05-23T19:02:20.312Z,0.50
2018-05-23T19:04:47.862Z,0.43
2018-05-23T19:07:15.481Z,0.62
2018-05-23T19:09:43.011Z,0.50
2018-05-23T19:12:11.360Z,0.70
2018-05-23T19:14:38.911Z,1.15
2018-05-23T19:17:06.501Z,0.60
2018-05-23T19:19:34.108Z,0.73
2018-05-23T19:22:01.669Z,0.40
2018-05-23T19:24:29.222Z,1.10
2018-05-23T19:26:56.811Z,0.60
2018-05-23T19:29:24.372Z,0.70
2018-05-23T19:31:52.026Z,0.80
2018-05-23T19:34:19.588Z,0.80
2018-05-23T19:36:47.170Z,0.68
2018-05-23T19:39:14.852Z,1.12
2018-05-23T19:41:43.216Z,0.77
2018-05-23T19:44:10.760Z,1.02
2018-05-23T19:46:38.329Z,0.65
2018-05-23T19:49:05.890Z,0.70
2018-05-23T19:51:33.546Z,0.70
2018-05-23T19:54:01.105Z,1.00
2018-05-23T19:56:28.705Z,0.88
2018-05-23T19:58:57.016Z,1.33
2018-05-23T20:01:24.603Z,0.75
2018-05-23T20:03:52.168Z,0.70
2018-05-23T20:06:20.036Z,0.67
2018-05-23T20:08:47.590Z,0.77
2018-05-23T20:11:15.141Z,0.90
2018-05-23T20:13:42.724Z,1.07
2018-05-23T20:18:52.409Z,1.10
2018-05-23T20:21:20.699Z,0.80
2018-05-23T20:23:48.296Z,0.67
2018-05-23T20:26:15.870Z,1.40
2018-05-23T20:28:43.424Z,0.90
2018-05-23T20:31:11.009Z,1.03
2018-05-23T20:33:38.583Z,0.80
2018-05-23T20:36:06.892Z,0.63
2018-05-23T20:38:34.455Z,0.90
2018-05-23T20:41:01.992Z,0.80
2018-05-23T20:43:30.324Z,0.70
2018-05-23T20:45:57.843Z,0.60
2018-05-23T20:48:25.410Z,0.90
2018-05-23T20:50:52.967Z,1.10
2018-05-23T20:53:20.502Z,1.00
2018-05-23T20:55:48.040Z,0.70
2018-05-23T20:58:15.608Z,0.70
2018-05-23T21:03:16.001Z,1.03
2018-05-23T21:05:43.615Z,1.00
2018-05-23T21:08:11.106Z,1.20
2018-05-23T21:10:38.637Z,0.60
2018-05-23T21:13:06.983Z,1.00
2018-05-23T21:15:34.516Z,1.00
2018-05-23T21:18:02.076Z,0.80
2018-05-23T21:23:27.857Z,1.10
2018-05-23T21:25:55.394Z,0.90
2018-05-23T21:28:22.952Z,1.20
2018-05-23T21:33:48.682Z,1.10
2018-05-23T21:36:16.271Z,1.00
2018-05-23T21:38:43.854Z,1.13
2018-05-23T21:41:12.204Z,0.97
2018-05-23T21:43:39.830Z,1.00
2018-05-23T21:46:07.376Z,0.80
2018-05-23T21:48:35.706Z,1.10
2018-05-23T21:51:04.081Z,0.70
2018-05-23T21:53:31.660Z,1.40
2018-05-23T21:55:59.214Z,0.80
2018-05-23T22:00:20.311Z,1.00
2018-05-23T22:02:47.885Z,0.90
2018-05-23T22:05:15.447Z,0.80
2018-05-23T22:07:43.007Z,0.80
2018-05-23T22:10:10.568Z,1.10
2018-05-23T22:12:38.105Z,0.97
2018-05-23T22:15:05.667Z,1.33
2018-05-23T22:17:33.186Z,1.17
2018-05-23T22:20:00.748Z,0.83
2018-05-23T22:22:29.046Z,1.43
2018-05-23T22:24:56.600Z,0.67
2018-05-23T22:27:24.131Z,0.73
2018-05-23T22:29:51.677Z,0.90
2018-05-23T22:32:19.215Z,1.10
2018-05-23T22:34:46.772Z,0.80
2018-05-23T22:37:14.309Z,1.20
2018-05-23T22:39:41.855Z,1.00
2018-05-23T22:42:09.399Z,1.10
2018-05-23T22:44:37.805Z,1.07
2018-05-23T22:47:05.338Z,1.00
2018-05-23T22:49:33.646Z,1.00
2018-05-23T22:52:01.218Z,1.10
2018-05-23T22:54:28.754Z,1.13
2018-05-23T22:56:56.314Z,1.07
2018-05-23T22:59:23.857Z,1.10
2018-05-23T23:01:51.436Z,1.03
2018-05-23T23:04:18.970Z,0.90
2018-05-23T23:06:46.520Z,0.87
2018-05-23T23:09:14.047Z,0.73
2018-05-23T23:11:41.592Z,1.03
2018-05-23T23:14:09.126Z,1.33
2018-05-23T23:16:37.440Z,1.00
2018-05-23T23:19:04.980Z,1.00
2018-05-23T23:21:32.533Z,1.30
2018-05-23T23:24:00.143Z,0.80
2018-05-23T23:26:27.693Z,1.00
2018-05-23T23:28:55.216Z,1.10
2018-05-23T23:31:22.777Z,0.90
2018-05-23T23:33:50.310Z,1.10
2018-05-23T23:36:17.871Z,1.10
2018-05-23T23:38:46.176Z,1.13
2018-05-23T23:41:13.729Z,1.20
2018-05-23T23:43:42.024Z,1.40
2018-05-23T23:46:09.582Z,0.93
2018-05-23T23:48:37.129Z,0.90
2018-05-23T23:51:04.693Z,1.10
2018-05-23T23:53:32.238Z,1.40
2018-05-23T23:56:00.556Z,1.00
2018-05-23T23:58:28.084Z,1.40
