createdAt,value
2017-11-17T00:00:51.892Z,101210.42
2017-11-17T00:01:58.035Z,101215.73
2017-11-17T00:03:04.157Z,101211.00
2017-11-17T00:04:10.356Z,101211.43
2017-11-17T00:05:16.506Z,101205.39
2017-11-17T00:06:22.643Z,101204.48
2017-11-17T00:07:28.613Z,101202.23
2017-11-17T00:08:34.681Z,101202.27
2017-11-17T00:09:40.764Z,101206.48
2017-11-17T00:10:46.926Z,101205.70
2017-11-17T00:11:53.038Z,101208.69
2017-11-17T00:12:59.244Z,101208.65
2017-11-17T00:14:05.330Z,101213.91
2017-11-17T00:15:11.085Z,101203.95
2017-11-17T00:16:17.231Z,101211.73
2017-11-17T00:17:23.368Z,101214.34
2017-11-17T00:18:29.516Z,101215.56
2017-11-17T00:19:35.662Z,101215.17
2017-11-17T00:20:41.622Z,101217.38
2017-11-17T00:21:52.656Z,101213.91
2017-11-17T00:22:58.823Z,101212.12
2017-11-17T00:24:04.957Z,101210.78
2017-11-17T00:25:12.166Z,101209.03
2017-11-17T00:26:18.302Z,101205.95
2017-11-17T00:27:24.501Z,101217.30
2017-11-17T00:28:30.658Z,101209.56
2017-11-17T00:29:36.416Z,101215.26
2017-11-17T00:30:42.533Z,101213.00
2017-11-17T00:31:48.933Z,101216.08
2017-11-17T00:32:55.061Z,101213.91
2017-11-17T00:34:01.148Z,101208.12
2017-11-17T00:35:07.237Z,101212.95
2017-11-17T00:36:13.039Z,101212.91
2017-11-17T00:37:19.166Z,101210.33
2017-11-17T00:38:25.284Z,101208.99
2017-11-17T00:39:31.539Z,101210.00
2017-11-17T00:40:37.655Z,101212.95
2017-11-17T00:41:43.774Z,101208.52
2017-11-17T00:42:49.874Z,101211.16
2017-11-17T00:43:55.982Z,101216.91
2017-11-17T00:45:02.240Z,101220.47
2017-11-17T00:46:08.324Z,101213.48
2017-11-17T00:47:14.478Z,101211.69
2017-11-17T00:48:20.735Z,101211.64
2017-11-17T00:49:26.827Z,101206.86
2017-11-17T00:50:32.929Z,101208.55
2017-11-17T00:51:39.012Z,101213.42
2017-11-17T00:52:45.128Z,101211.16
2017-11-17T00:53:51.301Z,101210.33
2017-11-17T00:54:57.178Z,101212.94
2017-11-17T00:56:03.312Z,101212.08
2017-11-17T00:57:09.393Z,101214.63
2017-11-17T00:58:15.667Z,101214.59
2017-11-17T00:59:21.454Z,101209.38
2017-11-17T01:00:27.529Z,101208.61
2017-11-17T01:01:33.467Z,101215.94
2017-11-17T01:02:39.291Z,101217.68
2017-11-17T01:03:45.382Z,101215.12
2017-11-17T01:04:54.759Z,101217.29
2017-11-17T01:06:00.866Z,101216.71
2017-11-17T01:07:06.962Z,101218.02
2017-11-17T01:08:13.091Z,101220.16
2017-11-17T01:09:19.532Z,101214.93
2017-11-17T01:10:25.650Z,101218.45
2017-11-17T01:11:33.845Z,101217.20
2017-11-17T01:12:39.938Z,101222.80
2017-11-17T01:13:46.002Z,101219.36
2017-11-17T01:14:52.229Z,101222.32
2017-11-17T01:15:58.321Z,101221.05
2017-11-17T01:17:04.448Z,101219.41
2017-11-17T01:18:10.743Z,101224.15
2017-11-17T01:19:16.921Z,101217.97
2017-11-17T01:20:24.199Z,101218.80
2017-11-17T01:21:30.423Z,101222.28
2017-11-17T01:22:36.516Z,101219.18
2017-11-17T01:23:42.646Z,101216.67
2017-11-17T01:24:48.731Z,101218.80
2017-11-17T01:25:54.847Z,101215.31
2017-11-17T01:27:01.395Z,101221.92
2017-11-17T01:28:07.479Z,101212.75
2017-11-17T01:29:13.571Z,101209.33
2017-11-17T01:30:19.734Z,101216.58
2017-11-17T01:31:25.933Z,101212.66
2017-11-17T01:32:32.161Z,101210.53
2017-11-17T01:33:37.894Z,101214.83
2017-11-17T01:34:43.987Z,101213.04
2017-11-17T01:35:50.138Z,101214.83
2017-11-17T01:36:56.219Z,101214.35
2017-11-17T01:38:03.287Z,101211.84
2017-11-17T01:39:09.300Z,101214.06
2017-11-17T01:40:15.395Z,101218.41
2017-11-17T01:41:21.228Z,101214.55
2017-11-17T01:42:27.380Z,101215.84
2017-11-17T01:43:33.643Z,101218.02
2017-11-17T01:44:39.393Z,101214.11
2017-11-17T01:45:45.507Z,101218.93
2017-11-17T01:46:51.581Z,101210.64
2017-11-17T01:47:57.679Z,101210.05
2017-11-17T01:49:04.425Z,101214.01
2017-11-17T01:50:10.615Z,101215.31
2017-11-17T01:51:16.777Z,101212.75
2017-11-17T01:52:22.924Z,101213.63
2017-11-17T01:53:28.842Z,101214.89
2017-11-17T01:54:34.698Z,101219.32
2017-11-17T01:55:42.185Z,101216.28
2017-11-17T01:56:47.871Z,101220.14
2017-11-17T01:57:53.460Z,101222.27
2017-11-17T01:58:59.655Z,101223.97
2017-11-17T02:00:05.795Z,101219.75
2017-11-17T02:01:11.395Z,101224.92
2017-11-17T02:02:20.996Z,101220.14
2017-11-17T02:03:26.755Z,101224.45
2017-11-17T02:04:32.336Z,101219.27
2017-11-17T02:05:37.775Z,101222.64
2017-11-17T02:06:43.881Z,101224.34
2017-11-17T02:07:50.054Z,101221.78
2017-11-17T02:08:55.981Z,101227.48
2017-11-17T02:10:01.766Z,101226.19
2017-11-17T02:11:07.688Z,101228.83
2017-11-17T02:12:13.794Z,101229.75
2017-11-17T02:13:24.634Z,101227.58
2017-11-17T02:14:30.875Z,101229.76
2017-11-17T02:15:36.634Z,101228.41
2017-11-17T02:16:42.403Z,101226.63
2017-11-17T02:17:48.485Z,101227.92
2017-11-17T02:18:54.570Z,101226.17
2017-11-17T02:20:00.347Z,101228.34
2017-11-17T02:21:10.709Z,101226.52
2017-11-17T02:22:16.592Z,101227.00
2017-11-17T02:23:22.008Z,101228.31
2017-11-17T02:24:27.739Z,101226.18
2017-11-17T02:25:33.180Z,101227.00
2017-11-17T02:26:38.984Z,101227.88
2017-11-17T02:27:44.499Z,101229.13
2017-11-17T02:28:49.925Z,101226.90
2017-11-17T02:29:55.153Z,101227.24
2017-11-17T02:31:00.589Z,101228.98
2017-11-17T02:32:06.805Z,101224.64
2017-11-17T02:33:12.378Z,101218.49
2017-11-17T02:34:17.816Z,101224.67
2017-11-17T02:35:23.240Z,101229.52
2017-11-17T02:36:28.660Z,101228.25
2017-11-17T02:37:34.405Z,101224.34
2017-11-17T02:38:42.938Z,101232.65
2017-11-17T02:39:48.709Z,101228.36
2017-11-17T02:40:54.485Z,101223.58
2017-11-17T02:41:59.886Z,101226.23
2017-11-17T02:43:05.671Z,101224.34
2017-11-17T02:44:11.127Z,101222.64
2017-11-17T02:45:21.785Z,101225.20
2017-11-17T02:46:27.016Z,101223.00
2017-11-17T02:47:32.446Z,101222.94
2017-11-17T02:48:38.216Z,101217.78
2017-11-17T02:49:43.837Z,101222.61
2017-11-17T02:50:49.258Z,101228.27
2017-11-17T02:51:54.705Z,101222.61
2017-11-17T02:53:00.213Z,101224.83
2017-11-17T02:54:06.025Z,101228.73
2017-11-17T02:55:11.430Z,101221.78
2017-11-17T02:56:16.887Z,101222.22
2017-11-17T02:57:22.405Z,101224.30
2017-11-17T02:58:28.235Z,101222.50
2017-11-17T02:59:33.728Z,101217.78
2017-11-17T03:00:39.552Z,101231.73
2017-11-17T03:01:45.132Z,101226.56
2017-11-17T03:02:50.711Z,101221.69
2017-11-17T03:03:56.838Z,101223.48
2017-11-17T03:05:03.346Z,101219.95
2017-11-17T03:06:09.499Z,101223.47
2017-11-17T03:07:15.092Z,101223.05
2017-11-17T03:08:21.027Z,101219.13
2017-11-17T03:09:26.994Z,101227.77
2017-11-17T03:10:33.013Z,101225.27
2017-11-17T03:11:39.219Z,101225.59
2017-11-17T03:12:45.384Z,101222.02
2017-11-17T03:13:51.520Z,101226.74
2017-11-17T03:14:57.639Z,101224.13
2017-11-17T03:16:03.074Z,101228.53
2017-11-17T03:17:09.039Z,101226.80
2017-11-17T03:18:14.865Z,101223.80
2017-11-17T03:19:20.962Z,101224.78
2017-11-17T03:20:27.074Z,101225.64
2017-11-17T03:21:32.611Z,101229.56
2017-11-17T03:22:38.780Z,101233.91
2017-11-17T03:23:44.883Z,101233.00
2017-11-17T03:24:50.626Z,101233.38
2017-11-17T03:25:56.089Z,101235.98
2017-11-17T03:27:01.538Z,101236.91
2017-11-17T03:28:07.081Z,101232.51
2017-11-17T03:29:12.685Z,101233.71
2017-11-17T03:30:17.922Z,101229.89
2017-11-17T03:31:23.157Z,101229.85
2017-11-17T03:32:29.471Z,101228.59
2017-11-17T03:33:35.558Z,101225.98
2017-11-17T03:34:44.748Z,101227.77
2017-11-17T03:35:50.868Z,101228.16
2017-11-17T03:36:56.991Z,101231.10
2017-11-17T03:38:03.083Z,101228.87
2017-11-17T03:39:09.217Z,101237.56
2017-11-17T03:40:15.008Z,101237.14
2017-11-17T03:41:21.165Z,101238.44
2017-11-17T03:42:26.968Z,101234.48
2017-11-17T03:43:33.074Z,101241.48
2017-11-17T03:44:38.540Z,101240.22
2017-11-17T03:45:43.982Z,101240.19
2017-11-17T03:46:49.458Z,101239.27
2017-11-17T03:47:55.428Z,101244.47
2017-11-17T03:49:01.555Z,101239.69
2017-11-17T03:50:07.492Z,101241.77
2017-11-17T03:51:18.719Z,101245.30
2017-11-17T03:52:26.876Z,101246.22
2017-11-17T03:53:35.177Z,101244.91
2017-11-17T03:54:40.738Z,101242.25
2017-11-17T03:55:46.872Z,101250.95
2017-11-17T03:56:53.040Z,101251.00
2017-11-17T03:58:05.117Z,101248.48
2017-11-17T03:59:11.257Z,101253.80
2017-11-17T04:00:16.733Z,101248.55
2017-11-17T04:01:22.538Z,101251.16
2017-11-17T04:02:28.716Z,101255.94
2017-11-17T04:03:34.518Z,101250.17
2017-11-17T04:04:40.277Z,101252.89
2017-11-17T04:05:46.379Z,101254.58
2017-11-17T04:06:52.541Z,101257.19
2017-11-17T04:07:59.076Z,101258.97
2017-11-17T04:09:04.671Z,101261.59
2017-11-17T04:10:10.882Z,101262.94
2017-11-17T04:11:17.039Z,101265.02
2017-11-17T04:12:23.213Z,101258.98
2017-11-17T04:13:35.464Z,101266.38
2017-11-17T04:14:47.482Z,101260.33
2017-11-17T04:15:53.639Z,101262.41
2017-11-17T04:16:59.799Z,101262.36
2017-11-17T04:18:05.583Z,101265.02
2017-11-17T04:19:11.736Z,101262.36
2017-11-17T04:20:17.505Z,101266.22
2017-11-17T04:21:23.310Z,101267.19
2017-11-17T04:22:35.391Z,101266.27
2017-11-17T04:23:41.565Z,101265.93
2017-11-17T04:24:47.332Z,101271.05
2017-11-17T04:25:53.114Z,101269.80
2017-11-17T04:26:59.397Z,101271.48
2017-11-17T04:28:05.608Z,101266.80
2017-11-17T04:29:11.402Z,101272.55
2017-11-17T04:30:17.158Z,101262.84
2017-11-17T04:31:23.313Z,101268.05
2017-11-17T04:32:29.269Z,101268.83
2017-11-17T04:33:35.268Z,101267.09
2017-11-17T04:34:41.070Z,101269.75
2017-11-17T04:35:47.180Z,101266.27
2017-11-17T04:36:53.313Z,101264.48
2017-11-17T04:38:05.306Z,101268.78
2017-11-17T04:39:17.088Z,101274.53
2017-11-17T04:40:23.244Z,101272.79
2017-11-17T04:41:29.716Z,101270.52
2017-11-17T04:42:35.533Z,101278.25
2017-11-17T04:43:41.756Z,101276.22
2017-11-17T04:44:47.971Z,101284.44
2017-11-17T04:45:53.752Z,101282.31
2017-11-17T04:46:59.884Z,101277.05
2017-11-17T04:48:05.667Z,101277.05
2017-11-17T04:49:11.817Z,101278.34
2017-11-17T04:50:17.984Z,101276.27
2017-11-17T04:51:23.755Z,101280.62
2017-11-17T04:52:29.561Z,101278.88
2017-11-17T04:53:35.456Z,101278.44
2017-11-17T04:54:41.220Z,101275.78
2017-11-17T04:55:46.786Z,101280.58
2017-11-17T04:56:52.931Z,101277.92
2017-11-17T04:57:58.789Z,101280.47
2017-11-17T04:59:04.890Z,101273.13
2017-11-17T05:00:10.318Z,101274.14
2017-11-17T05:01:16.498Z,101275.92
2017-11-17T05:02:22.344Z,101277.28
2017-11-17T05:03:28.520Z,101283.27
2017-11-17T05:04:34.375Z,101282.35
2017-11-17T05:05:40.551Z,101279.70
2017-11-17T05:06:46.707Z,101281.00
2017-11-17T05:07:52.853Z,101285.74
2017-11-17T05:08:59.431Z,101285.02
2017-11-17T05:10:06.658Z,101284.92
2017-11-17T05:11:12.836Z,101285.34
2017-11-17T05:12:19.004Z,101289.66
2017-11-17T05:13:25.551Z,101281.39
2017-11-17T05:14:31.945Z,101292.21
2017-11-17T05:15:38.109Z,101291.87
2017-11-17T05:16:44.190Z,101293.13
2017-11-17T05:17:49.996Z,101294.82
2017-11-17T05:18:56.107Z,101296.52
2017-11-17T05:20:02.252Z,101292.06
2017-11-17T05:21:08.358Z,101297.28
2017-11-17T05:22:14.508Z,101293.90
2017-11-17T05:23:20.666Z,101296.42
2017-11-17T05:24:26.814Z,101300.38
2017-11-17T05:25:32.952Z,101296.84
2017-11-17T05:26:39.080Z,101301.09
2017-11-17T05:27:45.242Z,101295.53
2017-11-17T05:28:51.383Z,101297.72
2017-11-17T05:29:57.536Z,101301.73
2017-11-17T05:31:03.885Z,101300.87
2017-11-17T05:32:10.358Z,101299.27
2017-11-17T05:33:16.796Z,101300.95
2017-11-17T05:34:22.975Z,101301.83
2017-11-17T05:35:29.172Z,101296.61
2017-11-17T05:36:35.291Z,101299.31
2017-11-17T05:37:41.436Z,101300.63
2017-11-17T05:38:48.465Z,101300.09
2017-11-17T05:39:54.973Z,101309.56
2017-11-17T05:41:01.166Z,101306.13
2017-11-17T05:42:07.326Z,101311.48
2017-11-17T05:43:13.489Z,101311.06
2017-11-17T05:44:19.635Z,101307.63
2017-11-17T05:45:25.820Z,101305.49
2017-11-17T05:46:32.067Z,101303.27
2017-11-17T05:47:38.504Z,101301.11
2017-11-17T05:48:44.642Z,101303.22
2017-11-17T05:49:51.948Z,101303.12
2017-11-17T05:50:59.796Z,101306.12
2017-11-17T05:52:05.938Z,101308.30
2017-11-17T05:53:12.093Z,101304.78
2017-11-17T05:54:18.260Z,101312.11
2017-11-17T05:55:24.398Z,101307.00
2017-11-17T05:56:30.514Z,101303.57
2017-11-17T05:57:36.648Z,101307.92
2017-11-17T05:58:42.755Z,101307.05
2017-11-17T05:59:48.944Z,101310.86
2017-11-17T06:00:55.103Z,101311.20
2017-11-17T06:02:01.231Z,101314.29
2017-11-17T06:03:07.468Z,101311.25
2017-11-17T06:04:13.583Z,101317.30
2017-11-17T06:05:19.766Z,101317.38
2017-11-17T06:06:26.011Z,101319.13
2017-11-17T06:07:32.229Z,101316.52
2017-11-17T06:08:38.446Z,101318.21
2017-11-17T06:09:44.895Z,101321.55
2017-11-17T06:10:51.014Z,101332.41
2017-11-17T06:11:57.164Z,101326.75
2017-11-17T06:13:03.292Z,101329.37
2017-11-17T06:14:09.431Z,101327.64
2017-11-17T06:15:15.535Z,101334.64
2017-11-17T06:16:21.689Z,101330.34
2017-11-17T06:17:27.820Z,101331.20
2017-11-17T06:18:33.915Z,101336.72
2017-11-17T06:19:40.205Z,101333.23
2017-11-17T06:20:46.361Z,101332.81
2017-11-17T06:21:53.491Z,101338.84
2017-11-17T06:22:59.662Z,101340.62
2017-11-17T06:24:05.812Z,101340.64
2017-11-17T06:25:12.089Z,101342.13
2017-11-17T06:26:18.226Z,101345.62
2017-11-17T06:27:24.416Z,101347.39
2017-11-17T06:28:30.723Z,101348.66
2017-11-17T06:29:36.905Z,101352.52
2017-11-17T06:30:43.010Z,101352.44
2017-11-17T06:31:49.174Z,101349.92
2017-11-17T06:32:55.425Z,101352.08
2017-11-17T06:34:01.569Z,101355.05
2017-11-17T06:35:07.732Z,101351.65
2017-11-17T06:36:13.877Z,101352.09
2017-11-17T06:37:20.028Z,101353.73
2017-11-17T06:38:26.253Z,101360.31
2017-11-17T06:39:32.485Z,101352.48
2017-11-17T06:40:38.637Z,101352.86
2017-11-17T06:41:44.822Z,101356.34
2017-11-17T06:42:50.981Z,101358.52
2017-11-17T06:43:57.072Z,101361.27
2017-11-17T06:45:03.219Z,101353.88
2017-11-17T06:46:09.348Z,101360.69
2017-11-17T06:47:15.507Z,101362.82
2017-11-17T06:48:26.199Z,101366.30
2017-11-17T06:49:32.365Z,101365.81
2017-11-17T06:50:38.513Z,101366.64
2017-11-17T06:51:44.682Z,101372.24
2017-11-17T06:52:51.166Z,101374.42
2017-11-17T06:53:57.323Z,101382.20
2017-11-17T06:55:03.890Z,101378.30
2017-11-17T06:56:10.075Z,101380.45
2017-11-17T06:57:16.258Z,101377.42
2017-11-17T06:58:22.967Z,101379.98
2017-11-17T06:59:29.910Z,101380.76
2017-11-17T07:00:35.701Z,101371.62
2017-11-17T07:01:41.870Z,101381.61
2017-11-17T07:02:48.007Z,101382.48
2017-11-17T07:03:54.140Z,101380.21
2017-11-17T07:05:00.315Z,101382.39
2017-11-17T07:06:06.419Z,101378.52
2017-11-17T07:07:12.568Z,101370.59
2017-11-17T07:08:18.716Z,101370.09
2017-11-17T07:09:24.845Z,101373.58
2017-11-17T07:10:31.102Z,101377.05
2017-11-17T07:11:37.208Z,101375.66
2017-11-17T07:12:43.607Z,101378.63
2017-11-17T07:13:49.705Z,101383.81
2017-11-17T07:14:55.812Z,101385.13
2017-11-17T07:16:01.916Z,101388.98
2017-11-17T07:17:08.004Z,101393.77
2017-11-17T07:18:14.480Z,101392.90
2017-11-17T07:19:20.592Z,101395.06
2017-11-17T07:20:26.727Z,101397.59
2017-11-17T07:21:32.822Z,101397.15
2017-11-17T07:22:38.949Z,101401.92
2017-11-17T07:23:45.089Z,101402.69
2017-11-17T07:24:51.190Z,101393.99
2017-11-17T07:25:57.753Z,101404.05
2017-11-17T07:27:03.865Z,101401.88
2017-11-17T07:28:09.987Z,101405.80
2017-11-17T07:29:15.928Z,101408.30
2017-11-17T07:30:22.022Z,101405.80
2017-11-17T07:31:28.453Z,101409.72
2017-11-17T07:32:34.575Z,101414.47
2017-11-17T07:33:40.558Z,101415.27
2017-11-17T07:34:46.334Z,101415.27
2017-11-17T07:35:52.443Z,101418.76
2017-11-17T07:36:58.624Z,101421.76
2017-11-17T07:38:04.812Z,101426.05
2017-11-17T07:39:10.956Z,101425.19
2017-11-17T07:40:17.144Z,101426.53
2017-11-17T07:41:23.338Z,101426.48
2017-11-17T07:42:29.545Z,101426.48
2017-11-17T07:43:35.704Z,101424.80
2017-11-17T07:44:41.832Z,101428.72
2017-11-17T07:45:47.973Z,101432.70
2017-11-17T07:46:54.069Z,101433.95
2017-11-17T07:48:00.289Z,101432.59
2017-11-17T07:49:06.394Z,101437.76
2017-11-17T07:50:17.843Z,101439.95
2017-11-17T07:51:23.948Z,101437.33
2017-11-17T07:52:30.320Z,101445.22
2017-11-17T07:53:36.496Z,101445.64
2017-11-17T07:54:42.659Z,101450.00
2017-11-17T07:55:48.811Z,101447.78
2017-11-17T07:56:54.947Z,101447.44
2017-11-17T07:58:01.080Z,101446.57
2017-11-17T07:59:07.326Z,101449.56
2017-11-17T08:00:13.416Z,101454.80
2017-11-17T08:01:19.349Z,101453.06
2017-11-17T08:02:25.450Z,101452.19
2017-11-17T08:03:31.622Z,101454.36
2017-11-17T08:04:37.795Z,101462.20
2017-11-17T08:05:43.967Z,101457.85
2017-11-17T08:06:50.219Z,101459.64
2017-11-17T08:07:56.373Z,101455.19
2017-11-17T08:09:02.534Z,101455.56
2017-11-17T08:10:08.568Z,101460.73
2017-11-17T08:11:15.090Z,101459.42
2017-11-17T08:12:21.242Z,101457.25
2017-11-17T08:13:27.343Z,101452.51
2017-11-17T08:14:33.768Z,101457.25
2017-11-17T08:15:40.076Z,101455.02
2017-11-17T08:16:46.307Z,101454.97
2017-11-17T08:18:14.137Z,101457.19
2017-11-17T08:19:37.626Z,101458.81
2017-11-17T08:20:43.983Z,101463.56
2017-11-17T08:21:50.212Z,101458.72
2017-11-17T08:22:56.570Z,101459.59
2017-11-17T08:24:02.720Z,101459.15
2017-11-17T08:25:10.823Z,101458.34
2017-11-17T08:26:16.990Z,101461.81
2017-11-17T08:27:23.200Z,101468.30
2017-11-17T08:28:29.332Z,101468.28
2017-11-17T08:29:35.459Z,101469.47
2017-11-17T08:30:41.623Z,101467.73
2017-11-17T08:31:47.719Z,101465.47
2017-11-17T08:32:53.992Z,101464.48
2017-11-17T08:34:00.116Z,101467.05
2017-11-17T08:35:06.472Z,101468.23
2017-11-17T08:36:12.609Z,101473.23
2017-11-17T08:37:18.724Z,101476.08
2017-11-17T08:38:24.891Z,101480.55
2017-11-17T08:39:31.113Z,101477.20
2017-11-17T08:40:36.936Z,101481.92
2017-11-17T08:41:43.057Z,101474.58
2017-11-17T08:42:49.194Z,101477.68
2017-11-17T08:43:55.575Z,101479.31
2017-11-17T08:45:01.693Z,101476.27
2017-11-17T08:46:07.820Z,101480.20
2017-11-17T08:47:14.051Z,101486.66
2017-11-17T08:48:19.811Z,101487.15
2017-11-17T08:49:25.981Z,101479.31
2017-11-17T08:50:31.484Z,101485.41
2017-11-17T08:51:37.357Z,101487.03
2017-11-17T08:52:43.187Z,101491.09
2017-11-17T08:53:49.287Z,101492.40
2017-11-17T08:54:55.275Z,101491.03
2017-11-17T08:56:01.031Z,101503.36
2017-11-17T08:57:07.187Z,101496.16
2017-11-17T08:58:13.333Z,101502.27
2017-11-17T08:59:19.454Z,101500.89
2017-11-17T09:00:24.932Z,101499.64
2017-11-17T09:01:30.988Z,101502.22
2017-11-17T09:02:37.156Z,101500.91
2017-11-17T09:03:43.293Z,101499.09
2017-11-17T09:04:49.402Z,101498.98
2017-11-17T09:05:55.516Z,101503.66
2017-11-17T09:07:01.674Z,101504.91
2017-11-17T09:08:07.824Z,101507.36
2017-11-17T09:09:14.866Z,101508.23
2017-11-17T09:10:21.053Z,101506.84
2017-11-17T09:11:26.958Z,101509.29
2017-11-17T09:12:33.124Z,101512.03
2017-11-17T09:13:39.229Z,101508.48
2017-11-17T09:14:45.118Z,101512.03
2017-11-17T09:15:51.246Z,101513.21
2017-11-17T09:16:57.352Z,101513.76
2017-11-17T09:18:03.459Z,101517.25
2017-11-17T09:19:09.618Z,101511.34
2017-11-17T09:20:15.707Z,101514.20
2017-11-17T09:21:21.808Z,101512.47
2017-11-17T09:22:27.940Z,101513.47
2017-11-17T09:23:34.062Z,101514.45
2017-11-17T09:24:40.204Z,101513.58
2017-11-17T09:25:46.331Z,101515.64
2017-11-17T09:26:52.441Z,101517.77
2017-11-17T09:27:58.545Z,101515.09
2017-11-17T09:29:04.351Z,101518.26
2017-11-17T09:30:10.471Z,101516.06
2017-11-17T09:31:16.251Z,101519.95
2017-11-17T09:32:22.380Z,101519.94
2017-11-17T09:33:28.834Z,101520.00
2017-11-17T09:34:35.023Z,101522.23
2017-11-17T09:35:41.128Z,101526.05
2017-11-17T09:36:47.295Z,101534.87
2017-11-17T09:37:53.432Z,101529.60
2017-11-17T09:38:59.564Z,101527.35
2017-11-17T09:40:05.740Z,101529.95
2017-11-17T09:41:11.887Z,101528.02
2017-11-17T09:42:18.026Z,101534.19
2017-11-17T09:43:24.160Z,101533.31
2017-11-17T09:44:30.315Z,101540.18
2017-11-17T09:45:35.784Z,101538.09
2017-11-17T09:46:41.886Z,101537.18
2017-11-17T09:47:48.018Z,101541.48
2017-11-17T09:48:53.518Z,101540.17
2017-11-17T09:49:59.281Z,101532.16
2017-11-17T09:51:05.397Z,101540.02
2017-11-17T09:52:11.648Z,101533.48
2017-11-17T09:53:17.390Z,101531.31
2017-11-17T09:54:23.518Z,101528.68
2017-11-17T09:55:29.336Z,101538.72
2017-11-17T09:56:35.540Z,101527.76
2017-11-17T09:57:41.680Z,101529.13
2017-11-17T09:58:47.547Z,101528.69
2017-11-17T09:59:53.423Z,101530.88
2017-11-17T10:00:59.543Z,101524.39
2017-11-17T10:02:05.359Z,101524.43
2017-11-17T10:03:11.157Z,101524.39
2017-11-17T10:04:17.126Z,101525.63
2017-11-17T10:05:23.233Z,101531.80
2017-11-17T10:06:29.355Z,101520.90
2017-11-17T10:07:40.326Z,101524.33
2017-11-17T10:08:46.441Z,101521.32
2017-11-17T10:09:52.572Z,101523.34
2017-11-17T10:10:58.394Z,101528.95
2017-11-17T10:12:04.495Z,101531.08
2017-11-17T10:13:10.244Z,101530.91
2017-11-17T10:14:16.018Z,101524.24
2017-11-17T10:15:21.504Z,101529.36
2017-11-17T10:16:27.675Z,101526.84
2017-11-17T10:17:33.884Z,101531.96
2017-11-17T10:18:39.991Z,101531.35
2017-11-17T10:19:45.868Z,101527.48
2017-11-17T10:20:51.678Z,101530.59
2017-11-17T10:21:57.518Z,101524.19
2017-11-17T10:23:03.708Z,101528.77
2017-11-17T10:24:09.809Z,101530.67
2017-11-17T10:25:21.799Z,101532.16
2017-11-17T10:26:27.584Z,101529.98
2017-11-17T10:27:33.985Z,101532.16
2017-11-17T10:28:40.118Z,101535.20
2017-11-17T10:29:46.229Z,101533.16
2017-11-17T10:30:51.636Z,101535.84
2017-11-17T10:31:57.735Z,101536.26
2017-11-17T10:33:03.681Z,101538.14
2017-11-17T10:34:09.455Z,101536.88
2017-11-17T10:35:15.538Z,101531.23
2017-11-17T10:36:21.620Z,101541.30
2017-11-17T10:37:27.785Z,101535.14
2017-11-17T10:38:34.220Z,101532.02
2017-11-17T10:39:40.019Z,101533.41
2017-11-17T10:40:45.794Z,101535.89
2017-11-17T10:41:51.975Z,101532.41
2017-11-17T10:43:03.250Z,101532.79
2017-11-17T10:44:13.092Z,101535.90
2017-11-17T10:45:18.868Z,101537.08
2017-11-17T10:46:24.956Z,101534.28
2017-11-17T10:47:30.776Z,101538.95
2017-11-17T10:48:36.820Z,101538.44
2017-11-17T10:49:43.096Z,101535.83
2017-11-17T10:50:49.244Z,101533.02
2017-11-17T10:51:55.349Z,101528.37
2017-11-17T10:53:01.492Z,101527.73
2017-11-17T10:54:07.628Z,101524.48
2017-11-17T10:55:13.405Z,101520.53
2017-11-17T10:56:24.950Z,101522.81
2017-11-17T10:57:30.735Z,101521.98
2017-11-17T10:58:36.457Z,101527.38
2017-11-17T10:59:45.601Z,101522.64
2017-11-17T11:00:51.397Z,101530.30
2017-11-17T11:01:57.311Z,101531.91
2017-11-17T11:03:03.391Z,101527.91
2017-11-17T11:04:09.496Z,101529.57
2017-11-17T11:05:15.705Z,101526.95
2017-11-17T11:06:21.789Z,101531.16
2017-11-17T11:07:27.872Z,101526.81
2017-11-17T11:08:34.028Z,101523.36
2017-11-17T11:09:40.183Z,101526.81
2017-11-17T11:10:46.661Z,101523.73
2017-11-17T11:11:52.846Z,101523.75
2017-11-17T11:12:59.179Z,101520.47
2017-11-17T11:14:05.255Z,101517.20
2017-11-17T11:15:10.991Z,101517.36
2017-11-17T11:16:17.137Z,101522.00
2017-11-17T11:17:23.269Z,101518.78
2017-11-17T11:18:29.072Z,101529.57
2017-11-17T11:19:35.534Z,101531.31
2017-11-17T11:20:41.614Z,101526.97
2017-11-17T11:21:47.700Z,101526.78
2017-11-17T11:22:53.804Z,101529.48
2017-11-17T11:23:59.526Z,101528.67
2017-11-17T11:25:05.917Z,101525.92
2017-11-17T11:26:12.022Z,101525.92
2017-11-17T11:27:17.801Z,101528.19
2017-11-17T11:28:23.854Z,101525.56
2017-11-17T11:29:29.973Z,101526.13
2017-11-17T11:30:39.140Z,101531.82
2017-11-17T11:31:45.273Z,101530.73
2017-11-17T11:32:51.371Z,101532.63
2017-11-17T11:33:57.187Z,101529.55
2017-11-17T11:35:05.896Z,101534.30
2017-11-17T11:36:18.234Z,101532.47
2017-11-17T11:37:36.941Z,101533.50
2017-11-17T11:38:46.796Z,101526.85
2017-11-17T11:39:58.619Z,101529.77
2017-11-17T11:41:04.833Z,101530.87
2017-11-17T11:42:11.038Z,101529.59
2017-11-17T11:43:17.250Z,101526.66
2017-11-17T11:44:23.335Z,101522.66
2017-11-17T11:45:29.415Z,101528.80
2017-11-17T11:46:35.817Z,101522.03
2017-11-17T11:47:41.939Z,101526.98
2017-11-17T11:48:47.846Z,101533.03
2017-11-17T11:49:53.993Z,101532.42
2017-11-17T11:51:00.078Z,101526.38
2017-11-17T11:52:06.229Z,101527.62
2017-11-17T11:53:12.381Z,101525.27
2017-11-17T11:54:18.472Z,101529.11
2017-11-17T11:55:24.606Z,101533.60
2017-11-17T11:56:30.866Z,101530.97
2017-11-17T11:57:36.993Z,101533.30
2017-11-17T11:58:43.105Z,101527.58
2017-11-17T11:59:48.683Z,101526.43
2017-11-17T12:00:54.161Z,101531.58
2017-11-17T12:02:00.326Z,101530.84
2017-11-17T12:03:06.463Z,101531.80
2017-11-17T12:04:12.761Z,101531.47
2017-11-17T12:05:18.849Z,101531.78
2017-11-17T12:06:24.904Z,101536.33
2017-11-17T12:07:30.991Z,101529.63
2017-11-17T12:08:37.129Z,101534.21
2017-11-17T12:09:43.311Z,101538.69
2017-11-17T12:10:53.783Z,101531.38
2017-11-17T12:12:00.583Z,101532.25
2017-11-17T12:13:13.883Z,101534.30
2017-11-17T12:14:19.965Z,101529.14
2017-11-17T12:15:26.135Z,101536.13
2017-11-17T12:16:32.220Z,101534.50
2017-11-17T12:17:38.307Z,101531.38
2017-11-17T12:18:44.389Z,101538.39
2017-11-17T12:19:50.482Z,101531.52
2017-11-17T12:20:56.620Z,101530.22
2017-11-17T12:22:02.753Z,101534.53
2017-11-17T12:23:08.904Z,101526.20
2017-11-17T12:24:14.992Z,101533.05
2017-11-17T12:25:21.091Z,101528.04
2017-11-17T12:26:27.203Z,101530.16
2017-11-17T12:27:33.352Z,101524.77
2017-11-17T12:28:39.430Z,101525.12
2017-11-17T12:29:45.149Z,101528.47
2017-11-17T12:30:51.243Z,101522.59
2017-11-17T12:31:57.713Z,101523.38
2017-11-17T12:33:03.424Z,101524.55
2017-11-17T12:34:09.512Z,101524.84
2017-11-17T12:35:15.612Z,101521.20
2017-11-17T12:36:21.720Z,101530.95
2017-11-17T12:37:27.756Z,101525.26