createdAt,value
2023-04-22T00:00:34.166Z,96.41
2023-04-22T00:01:33.911Z,96.41
2023-04-22T00:02:35.088Z,96.45
2023-04-22T00:03:34.295Z,96.56
2023-04-22T00:04:34.452Z,96.77
2023-04-22T00:05:33.875Z,96.97
2023-04-22T00:06:33.779Z,97.28
2023-04-22T00:07:33.752Z,97.58
2023-04-22T00:08:33.927Z,97.73
2023-04-22T00:09:33.752Z,97.83
2023-04-22T00:10:33.726Z,97.94
2023-04-22T00:11:33.745Z,98.04
2023-04-22T00:12:33.717Z,98.04
2023-04-22T00:13:33.690Z,98.14
2023-04-22T00:14:33.689Z,98.25
2023-04-22T00:15:33.687Z,98.25
2023-04-22T00:16:33.720Z,98.25
2023-04-22T00:17:33.745Z,98.25
2023-04-22T00:18:33.638Z,98.25
2023-04-22T00:19:33.630Z,98.35
2023-04-22T00:20:33.623Z,98.50
2023-04-22T00:21:33.633Z,98.39
2023-04-22T00:22:33.618Z,98.39
2023-04-22T00:23:33.604Z,98.39
2023-04-22T00:24:33.580Z,98.29
2023-04-22T00:25:33.601Z,98.29
2023-04-22T00:26:33.565Z,98.50
2023-04-22T00:27:33.544Z,98.50
2023-04-22T00:28:33.545Z,98.60
2023-04-22T00:29:33.516Z,98.60
2023-04-22T00:30:33.500Z,98.70
2023-04-22T00:31:33.568Z,98.70
2023-04-22T00:32:33.537Z,98.60
2023-04-22T00:33:33.479Z,98.70
2023-04-22T00:34:33.452Z,98.91
2023-04-22T00:35:33.469Z,99.01
2023-04-22T00:36:33.464Z,99.05
2023-04-22T00:37:33.432Z,99.01
2023-04-22T00:38:33.425Z,98.91
2023-04-22T00:39:33.430Z,99.05
2023-04-22T00:40:33.442Z,99.05
2023-04-22T00:41:33.384Z,99.05
2023-04-22T00:42:33.396Z,98.96
2023-04-22T00:43:33.376Z,98.96
2023-04-22T00:44:33.344Z,98.96
2023-04-22T00:45:33.389Z,99.16
2023-04-22T00:46:33.382Z,99.26
2023-04-22T00:47:33.392Z,99.26
2023-04-22T00:48:33.324Z,99.16
2023-04-22T00:49:33.303Z,99.26
2023-04-22T00:50:33.292Z,99.16
2023-04-22T00:51:33.280Z,99.16
2023-04-22T00:52:33.273Z,99.26
2023-04-22T00:53:33.257Z,99.26
2023-04-22T00:54:33.280Z,99.26
2023-04-22T00:55:33.255Z,99.37
2023-04-22T00:56:33.219Z,99.62
2023-04-22T00:57:33.195Z,99.72
2023-04-22T00:58:33.242Z,99.82
2023-04-22T00:59:33.204Z,99.93
2023-04-22T01:00:33.172Z,99.88
2023-04-22T01:01:33.171Z,99.67
2023-04-22T01:02:33.231Z,99.57
2023-04-22T01:03:33.355Z,99.37
2023-04-22T01:04:33.322Z,99.26
2023-04-22T01:05:33.145Z,99.16
2023-04-22T01:06:33.141Z,99.16
2023-04-22T01:07:33.106Z,99.16
2023-04-22T01:08:33.121Z,99.05
2023-04-22T01:09:33.070Z,99.00
2023-04-22T01:10:33.070Z,99.21
2023-04-22T01:11:33.052Z,99.21
2023-04-22T01:12:33.038Z,99.21
2023-04-22T01:13:33.038Z,99.31
2023-04-22T01:14:33.041Z,99.51
2023-04-22T01:15:33.026Z,99.51
2023-04-22T01:16:33.034Z,99.51
2023-04-22T01:17:33.007Z,99.51
2023-04-22T01:18:32.974Z,99.41
2023-04-22T01:19:32.985Z,99.62
2023-04-22T01:20:32.958Z,99.72
2023-04-22T01:21:32.965Z,99.62
2023-04-22T01:22:32.941Z,99.62
2023-04-22T01:23:32.924Z,99.62
2023-04-22T01:24:32.919Z,99.62
2023-04-22T01:25:32.928Z,99.66
2023-04-22T01:26:32.902Z,99.66
2023-04-22T01:27:32.884Z,99.77
2023-04-22T01:28:32.869Z,99.87
2023-04-22T01:29:32.865Z,99.99
2023-04-22T01:30:32.860Z,99.99
2023-04-22T01:31:32.979Z,99.99
2023-04-22T01:32:32.870Z,99.99
2023-04-22T01:33:32.814Z,99.99
2023-04-22T01:34:32.791Z,99.99
2023-04-22T01:35:32.804Z,99.99
2023-04-22T01:36:32.789Z,99.99
2023-04-22T01:37:32.771Z,99.99
2023-04-22T01:38:32.775Z,99.99
2023-04-22T01:39:32.739Z,99.99
2023-04-22T01:40:32.757Z,99.99
2023-04-22T01:41:32.769Z,99.99
2023-04-22T01:42:32.724Z,99.99
2023-04-22T01:43:32.735Z,99.99
2023-04-22T01:44:32.696Z,99.99
2023-04-22T01:45:32.717Z,99.99
2023-04-22T01:46:32.719Z,99.99
2023-04-22T01:47:32.679Z,99.99
2023-04-22T01:48:32.688Z,99.99
2023-04-22T01:49:32.644Z,99.99
2023-04-22T01:50:32.650Z,99.99
2023-04-22T01:51:32.631Z,99.99
2023-04-22T01:52:32.623Z,99.99
2023-04-22T01:53:32.615Z,99.99
2023-04-22T01:54:32.599Z,99.99
2023-04-22T01:55:32.563Z,99.99
2023-04-22T01:56:32.566Z,99.99
2023-04-22T01:57:32.556Z,99.99
2023-04-22T01:58:32.563Z,99.99
2023-04-22T01:59:32.531Z,99.99
2023-04-22T02:00:32.557Z,99.99
2023-04-22T02:01:32.583Z,99.99
2023-04-22T02:02:32.582Z,99.99
2023-04-22T02:03:32.658Z,99.99
2023-04-22T02:04:32.504Z,99.99
2023-04-22T02:05:32.464Z,99.99
2023-04-22T02:06:32.499Z,99.99
2023-04-22T02:07:32.436Z,99.99
2023-04-22T02:08:32.431Z,99.99
2023-04-22T02:09:32.423Z,99.99
2023-04-22T02:10:32.394Z,99.99
2023-04-22T02:11:32.454Z,99.99
2023-04-22T02:12:32.395Z,99.99
2023-04-22T02:13:32.372Z,99.99
2023-04-22T02:14:32.379Z,99.99
2023-04-22T02:15:32.427Z,99.99
2023-04-22T02:16:32.444Z,99.99
2023-04-22T02:17:32.333Z,99.99
2023-04-22T02:18:32.327Z,99.99
2023-04-22T02:19:32.329Z,99.99
2023-04-22T02:20:32.310Z,99.99
2023-04-22T02:21:32.317Z,99.99
2023-04-22T02:22:32.289Z,99.99
2023-04-22T02:23:32.259Z,99.99
2023-04-22T02:24:32.276Z,99.99
2023-04-22T02:25:32.245Z,99.99
2023-04-22T02:26:32.236Z,99.99
2023-04-22T02:27:32.211Z,99.99
2023-04-22T02:28:32.209Z,99.99
2023-04-22T02:29:32.227Z,99.99
2023-04-22T02:30:32.193Z,99.99
2023-04-22T02:31:32.212Z,99.99
2023-04-22T02:32:32.247Z,99.99
2023-04-22T02:33:32.152Z,99.99
2023-04-22T02:34:32.150Z,99.99
2023-04-22T02:35:32.107Z,99.99
2023-04-22T02:36:32.141Z,99.99
2023-04-22T02:37:32.099Z,99.99
2023-04-22T02:38:32.102Z,99.99
2023-04-22T02:39:32.083Z,99.99
2023-04-22T02:40:32.097Z,99.99
2023-04-22T02:41:32.063Z,99.99
2023-04-22T02:42:32.081Z,99.99
2023-04-22T02:43:32.041Z,99.99
2023-04-22T02:44:32.061Z,99.99
2023-04-22T02:45:32.037Z,99.99
2023-04-22T02:46:32.052Z,99.99
2023-04-22T02:47:32.050Z,99.99
2023-04-22T02:48:31.994Z,99.99
2023-04-22T02:49:31.980Z,99.99
2023-04-22T02:50:31.962Z,99.99
2023-04-22T02:51:31.961Z,99.99
2023-04-22T02:52:31.934Z,99.99
2023-04-22T02:53:31.922Z,99.99
2023-04-22T02:54:31.936Z,99.99
2023-04-22T02:55:31.914Z,99.99
2023-04-22T02:56:31.925Z,99.99
2023-04-22T02:57:31.882Z,99.99
2023-04-22T02:58:31.879Z,99.99
2023-04-22T02:59:31.900Z,99.99
2023-04-22T03:00:31.922Z,99.99
2023-04-22T03:01:31.877Z,99.99
2023-04-22T03:02:32.052Z,99.99
2023-04-22T03:03:32.025Z,99.99
2023-04-22T03:04:31.854Z,99.99
2023-04-22T03:05:31.784Z,99.99
2023-04-22T03:06:31.800Z,99.99
2023-04-22T03:07:31.755Z,99.99
2023-04-22T03:08:31.816Z,99.99
2023-04-22T03:09:31.762Z,99.99
2023-04-22T03:10:31.753Z,99.99
2023-04-22T03:11:31.734Z,99.99
2023-04-22T03:12:31.724Z,99.99
2023-04-22T03:13:31.692Z,99.99
2023-04-22T03:14:31.726Z,99.99
2023-04-22T03:15:31.690Z,99.99
2023-04-22T03:16:31.721Z,99.99
2023-04-22T03:17:31.736Z,99.99
2023-04-22T03:18:31.660Z,99.99
2023-04-22T03:19:31.679Z,99.99
2023-04-22T03:20:31.647Z,99.99
2023-04-22T03:21:31.632Z,99.99
2023-04-22T03:22:31.642Z,99.99
2023-04-22T03:23:31.613Z,99.99
2023-04-22T03:24:31.595Z,99.99
2023-04-22T03:25:31.585Z,99.99
2023-04-22T03:26:31.578Z,99.99
2023-04-22T03:27:31.556Z,99.99
2023-04-22T03:28:31.570Z,99.99
2023-04-22T03:29:31.538Z,99.99
2023-04-22T03:30:31.541Z,99.99
2023-04-22T03:31:31.582Z,99.99
2023-04-22T03:32:31.560Z,99.99
2023-04-22T03:33:31.523Z,99.99
2023-04-22T03:34:31.471Z,99.99
2023-04-22T03:35:31.463Z,99.99
2023-04-22T03:36:31.454Z,99.99
2023-04-22T03:37:31.441Z,99.99
2023-04-22T03:38:31.446Z,99.99
2023-04-22T03:39:31.445Z,99.99
2023-04-22T03:40:31.417Z,99.99
2023-04-22T03:41:31.416Z,99.99
2023-04-22T03:42:31.394Z,99.99
2023-04-22T03:43:31.408Z,99.99
2023-04-22T03:44:31.361Z,99.99
2023-04-22T03:45:31.399Z,99.99
2023-04-22T03:46:31.477Z,99.99
2023-04-22T03:47:31.391Z,99.99
2023-04-22T03:48:31.329Z,99.99
2023-04-22T03:49:31.317Z,99.99
2023-04-22T03:50:31.307Z,99.99
2023-04-22T03:51:31.291Z,99.99
2023-04-22T03:52:31.315Z,99.99
2023-04-22T03:53:31.292Z,99.99
2023-04-22T03:54:31.243Z,99.99
2023-04-22T03:55:31.279Z,99.99
2023-04-22T03:56:31.255Z,99.99
2023-04-22T03:57:31.223Z,99.99
2023-04-22T03:58:31.202Z,99.99
2023-04-22T03:59:31.300Z,99.99
2023-04-22T04:00:31.194Z,99.99
2023-04-22T04:01:31.237Z,99.99
2023-04-22T04:02:31.381Z,99.99
2023-04-22T04:03:31.541Z,99.99
2023-04-22T04:04:31.386Z,99.99
2023-04-22T04:05:31.222Z,99.99
2023-04-22T04:06:31.134Z,99.99
2023-04-22T04:07:31.118Z,99.99
2023-04-22T04:08:31.104Z,99.99
2023-04-22T04:09:31.098Z,99.99
2023-04-22T04:10:31.085Z,99.99
2023-04-22T04:11:31.085Z,99.99
2023-04-22T04:12:31.071Z,99.99
2023-04-22T04:13:31.048Z,99.99
2023-04-22T04:14:31.015Z,99.99
2023-04-22T04:15:31.019Z,99.99
2023-04-22T04:16:31.099Z,99.99
2023-04-22T04:17:31.020Z,99.99
2023-04-22T04:18:30.989Z,99.99
2023-04-22T04:19:30.984Z,99.99
2023-04-22T04:20:30.984Z,99.99
2023-04-22T04:21:30.956Z,99.99
2023-04-22T04:22:30.944Z,99.99
2023-04-22T04:23:30.949Z,99.99
2023-04-22T04:24:30.932Z,99.99
2023-04-22T04:25:30.923Z,99.99
2023-04-22T04:26:30.906Z,99.99
2023-04-22T04:27:30.923Z,99.99
2023-04-22T04:28:30.864Z,99.99
2023-04-22T04:29:30.892Z,99.99
2023-04-22T04:30:32.986Z,99.99
2023-04-22T04:31:30.878Z,99.99
2023-04-22T04:32:30.839Z,99.99
2023-04-22T04:33:30.837Z,99.99
2023-04-22T04:34:30.802Z,99.99
2023-04-22T04:35:30.826Z,99.99
2023-04-22T04:36:30.849Z,99.99
2023-04-22T04:37:30.796Z,99.99
2023-04-22T04:38:30.855Z,99.99
2023-04-22T04:39:30.744Z,99.99
2023-04-22T04:40:30.791Z,99.99
2023-04-22T04:41:30.736Z,99.99
2023-04-22T04:42:30.726Z,99.99
2023-04-22T04:43:30.775Z,99.99
2023-04-22T04:44:30.714Z,99.99
2023-04-22T04:45:30.709Z,99.99
2023-04-22T04:46:30.709Z,99.99
2023-04-22T04:47:30.809Z,99.99
2023-04-22T04:48:30.677Z,99.99
2023-04-22T04:49:30.671Z,99.99
2023-04-22T04:50:30.625Z,99.99
2023-04-22T04:51:30.613Z,99.99
2023-04-22T04:52:30.605Z,99.99
2023-04-22T04:53:30.635Z,99.99
2023-04-22T04:54:30.618Z,99.99
2023-04-22T04:55:30.594Z,99.99
2023-04-22T04:56:30.576Z,99.99
2023-04-22T04:57:30.558Z,99.99
2023-04-22T04:58:30.559Z,99.99
2023-04-22T04:59:30.523Z,99.99
2023-04-22T05:00:30.552Z,99.99
2023-04-22T05:01:30.514Z,99.99
2023-04-22T05:02:30.632Z,99.99
2023-04-22T05:03:30.602Z,99.99
2023-04-22T05:04:30.708Z,99.99
2023-04-22T05:05:30.490Z,99.99
2023-04-22T05:06:30.489Z,99.99
2023-04-22T05:07:30.474Z,99.99
2023-04-22T05:08:30.451Z,99.99
2023-04-22T05:09:30.427Z,99.99
2023-04-22T05:10:30.436Z,99.99
2023-04-22T05:11:30.423Z,99.99
2023-04-22T05:12:30.450Z,99.99
2023-04-22T05:13:30.428Z,99.99
2023-04-22T05:14:30.375Z,99.99
2023-04-22T05:15:30.362Z,99.99
2023-04-22T05:16:30.536Z,99.99
2023-04-22T05:17:30.381Z,99.99
2023-04-22T05:18:30.331Z,99.99
2023-04-22T05:19:30.348Z,99.99
2023-04-22T05:20:30.315Z,99.99
2023-04-22T05:21:30.288Z,99.99
2023-04-22T05:22:30.283Z,99.99
2023-04-22T05:23:30.285Z,99.99
2023-04-22T05:24:30.282Z,99.99
2023-04-22T05:25:30.267Z,99.99
2023-04-22T05:26:30.239Z,99.99
2023-04-22T05:27:30.246Z,99.99
2023-04-22T05:28:30.221Z,99.99
2023-04-22T05:29:30.201Z,99.99
2023-04-22T05:30:30.195Z,99.99
2023-04-22T05:31:30.205Z,99.99
2023-04-22T05:32:30.182Z,99.99
2023-04-22T05:33:30.170Z,99.99
2023-04-22T05:34:30.179Z,99.99
2023-04-22T05:35:30.154Z,99.99
2023-04-22T05:36:31.605Z,99.99
2023-04-22T05:37:30.136Z,99.99
2023-04-22T05:38:30.127Z,99.99
2023-04-22T05:39:30.118Z,99.99
2023-04-22T05:40:30.100Z,99.99
2023-04-22T05:41:30.087Z,99.99
2023-04-22T05:42:30.063Z,99.99
2023-04-22T05:43:30.068Z,99.99
2023-04-22T05:44:30.045Z,99.99
2023-04-22T05:45:30.040Z,99.99
2023-04-22T05:46:30.143Z,99.99
2023-04-22T05:47:30.040Z,99.99
2023-04-22T05:48:30.020Z,99.99
2023-04-22T05:49:29.990Z,99.99
2023-04-22T05:50:29.987Z,99.99
2023-04-22T05:51:29.972Z,99.99
2023-04-22T05:52:29.952Z,99.99
2023-04-22T05:53:29.948Z,99.99
2023-04-22T05:54:29.919Z,99.99
2023-04-22T05:55:29.943Z,99.99
2023-04-22T05:56:29.911Z,99.99
2023-04-22T05:57:29.918Z,99.99
2023-04-22T05:58:29.878Z,99.99
2023-04-22T05:59:29.927Z,99.99
2023-04-22T06:00:29.966Z,99.99
2023-04-22T06:01:29.882Z,99.99
2023-04-22T06:02:29.967Z,99.99
2023-04-22T06:03:30.009Z,99.99
2023-04-22T06:04:30.085Z,99.99
2023-04-22T06:05:29.847Z,99.99
2023-04-22T06:06:29.825Z,99.99
2023-04-22T06:07:29.787Z,99.99
2023-04-22T06:08:29.779Z,99.99
2023-04-22T06:09:29.782Z,99.99
2023-04-22T06:10:29.805Z,99.99
2023-04-22T06:11:29.765Z,99.99
2023-04-22T06:12:29.727Z,99.99
2023-04-22T06:13:29.737Z,99.99
2023-04-22T06:14:29.730Z,99.99
2023-04-22T06:15:29.749Z,99.99
2023-04-22T06:16:29.708Z,99.99
2023-04-22T06:17:29.701Z,99.99
2023-04-22T06:18:29.710Z,99.99
2023-04-22T06:19:29.668Z,99.99
2023-04-22T06:20:29.702Z,99.99
2023-04-22T06:21:29.626Z,99.99
2023-04-22T06:22:29.648Z,99.99
2023-04-22T06:23:29.601Z,99.99
2023-04-22T06:24:29.626Z,99.99
2023-04-22T06:25:29.604Z,99.99
2023-04-22T06:26:29.566Z,99.99
2023-04-22T06:27:29.561Z,99.99
2023-04-22T06:28:29.564Z,99.99
2023-04-22T06:29:29.553Z,99.99
2023-04-22T06:30:29.555Z,99.99
2023-04-22T06:31:29.625Z,99.99
2023-04-22T06:32:29.524Z,99.99
2023-04-22T06:33:29.507Z,99.99
2023-04-22T06:34:29.478Z,99.99
2023-04-22T06:35:29.477Z,99.99
2023-04-22T06:36:30.774Z,99.99
2023-04-22T06:37:29.496Z,99.99
2023-04-22T06:38:29.459Z,99.99
2023-04-22T06:39:29.440Z,99.99
2023-04-22T06:40:29.441Z,99.99
2023-04-22T06:41:29.434Z,99.99
2023-04-22T06:42:29.401Z,99.99
2023-04-22T06:43:29.453Z,99.99
2023-04-22T06:44:29.381Z,99.99
2023-04-22T06:45:29.403Z,99.99
2023-04-22T06:46:29.367Z,99.99
2023-04-22T06:47:29.356Z,99.99
2023-04-22T06:48:29.340Z,99.99
2023-04-22T06:49:29.326Z,99.99
2023-04-22T06:50:29.299Z,99.99
2023-04-22T06:51:29.297Z,99.99
2023-04-22T06:52:29.298Z,99.99
2023-04-22T06:53:29.285Z,99.99
2023-04-22T06:54:29.267Z,99.99
2023-04-22T06:55:29.264Z,99.99
2023-04-22T06:56:29.245Z,99.99
2023-04-22T06:57:29.236Z,99.99
2023-04-22T06:58:29.221Z,99.99
2023-04-22T06:59:29.221Z,99.99
2023-04-22T07:00:29.201Z,99.99
2023-04-22T07:01:29.236Z,99.99
2023-04-22T07:02:29.259Z,99.99
2023-04-22T07:03:29.401Z,99.99
2023-04-22T07:04:29.204Z,99.99
2023-04-22T07:05:29.157Z,99.99
2023-04-22T07:06:29.188Z,99.99
2023-04-22T07:07:29.148Z,99.99
2023-04-22T07:08:29.118Z,99.99
2023-04-22T07:09:29.118Z,99.99
2023-04-22T07:10:29.096Z,99.99
2023-04-22T07:11:29.064Z,99.99
2023-04-22T07:12:29.060Z,99.99
2023-04-22T07:13:29.069Z,99.99
2023-04-22T07:14:29.062Z,99.99
2023-04-22T07:15:29.028Z,99.99
2023-04-22T07:16:29.070Z,99.99
2023-04-22T07:17:29.037Z,99.88
2023-04-22T07:18:28.997Z,99.99
2023-04-22T07:19:28.997Z,99.99
2023-04-22T07:20:28.973Z,99.99
2023-04-22T07:21:28.994Z,99.83
2023-04-22T07:22:28.992Z,99.73
2023-04-22T07:23:28.946Z,99.07
2023-04-22T07:24:28.935Z,98.66
2023-04-22T07:25:28.947Z,97.53
2023-04-22T07:26:28.932Z,97.17
2023-04-22T07:27:28.904Z,97.17
2023-04-22T07:28:28.891Z,96.72
2023-04-22T07:29:28.898Z,96.00
2023-04-22T07:30:28.852Z,95.34
2023-04-22T07:31:28.897Z,94.32
2023-04-22T07:32:28.848Z,93.86
2023-04-22T07:33:28.843Z,93.66
2023-04-22T07:34:28.838Z,93.35
2023-04-22T07:35:28.806Z,92.94
2023-04-22T07:36:28.800Z,93.04
2023-04-22T07:37:28.797Z,92.94
2023-04-22T07:38:28.781Z,92.53
2023-04-22T07:39:28.755Z,92.22
2023-04-22T07:40:28.762Z,91.16
2023-04-22T07:41:28.738Z,90.64
2023-04-22T07:42:28.743Z,90.54
2023-04-22T07:43:28.727Z,90.19
2023-04-22T07:44:28.717Z,89.27
2023-04-22T07:45:28.733Z,89.89
2023-04-22T07:46:28.712Z,89.94
2023-04-22T07:47:28.694Z,90.77
2023-04-22T07:48:28.659Z,90.25
2023-04-22T07:49:28.650Z,89.64
2023-04-22T07:50:28.639Z,88.41
2023-04-22T07:51:28.630Z,86.57
2023-04-22T07:52:28.603Z,86.02
2023-04-22T07:53:28.620Z,86.12
2023-04-22T07:54:28.594Z,85.81
2023-04-22T07:55:28.575Z,85.20
2023-04-22T07:56:28.584Z,84.75
2023-04-22T07:57:28.568Z,83.83
2023-04-22T07:58:28.564Z,81.79
2023-04-22T07:59:28.571Z,80.62
2023-04-22T08:00:28.556Z,79.60
2023-04-22T08:01:28.555Z,77.42
2023-04-22T08:02:28.556Z,78.30
2023-04-22T08:03:28.669Z,78.41
2023-04-22T08:04:28.689Z,79.59
2023-04-22T08:05:28.515Z,79.59
2023-04-22T08:06:28.485Z,79.45
2023-04-22T08:07:33.163Z,79.96
2023-04-22T08:08:28.454Z,80.16
2023-04-22T08:09:28.442Z,79.93
2023-04-22T08:10:28.435Z,79.93
2023-04-22T08:11:28.417Z,80.60
2023-04-22T08:12:28.418Z,81.72
2023-04-22T08:13:28.378Z,82.03
2023-04-22T08:14:28.393Z,81.72
2023-04-22T08:15:28.371Z,81.31
2023-04-22T08:16:28.435Z,79.89
2023-04-22T08:17:28.450Z,77.40
2023-04-22T08:18:28.320Z,77.10
2023-04-22T08:19:28.323Z,76.35
2023-04-22T08:20:28.324Z,77.03
2023-04-22T08:21:28.299Z,79.06
2023-04-22T08:22:28.307Z,78.55
2023-04-22T08:23:28.291Z,78.52
2023-04-22T08:24:28.313Z,77.60
2023-04-22T08:25:28.263Z,76.99
2023-04-22T08:26:28.247Z,77.29
2023-04-22T08:27:28.241Z,75.46
2023-04-22T08:28:28.268Z,75.16
2023-04-22T08:29:28.227Z,76.25
2023-04-22T08:30:28.209Z,77.16
2023-04-22T08:31:28.254Z,77.06
2023-04-22T08:32:28.249Z,76.65
2023-04-22T08:33:28.180Z,76.92
2023-04-22T08:34:28.150Z,77.22
2023-04-22T08:35:28.138Z,76.58
2023-04-22T08:36:28.143Z,75.02
2023-04-22T08:37:28.147Z,75.12
2023-04-22T08:38:28.116Z,74.62
2023-04-22T08:39:28.127Z,74.58
2023-04-22T08:40:28.091Z,74.17
2023-04-22T08:41:28.073Z,73.16
2023-04-22T08:42:28.086Z,71.44
2023-04-22T08:43:28.044Z,72.01
2023-04-22T08:44:28.039Z,73.33
2023-04-22T08:45:28.065Z,73.63
2023-04-22T08:46:28.054Z,71.67
2023-04-22T08:47:28.023Z,71.88
2023-04-22T08:48:28.023Z,71.44
2023-04-22T08:49:27.991Z,69.48
2023-04-22T08:50:27.999Z,69.78
2023-04-22T08:51:27.972Z,70.39
2023-04-22T08:52:27.960Z,70.86
2023-04-22T08:53:27.965Z,71.47
2023-04-22T08:54:27.935Z,71.67
2023-04-22T08:55:27.907Z,70.32
2023-04-22T08:56:27.919Z,70.93
2023-04-22T08:57:27.901Z,69.61
2023-04-22T08:58:27.875Z,69.38
2023-04-22T08:59:27.896Z,70.89
2023-04-22T09:00:27.863Z,71.30
2023-04-22T09:01:27.893Z,70.59
2023-04-22T09:02:27.890Z,69.45
2023-04-22T09:03:27.954Z,70.53
2023-04-22T09:04:27.877Z,70.42
2023-04-22T09:05:28.104Z,66.86
2023-04-22T09:06:27.802Z,67.26
2023-04-22T09:07:27.788Z,65.51
2023-04-22T09:08:27.779Z,60.94
2023-04-22T09:09:27.774Z,60.51
2023-04-22T09:10:27.758Z,60.51
2023-04-22T09:11:27.742Z,62.40
2023-04-22T09:12:27.751Z,61.99
2023-04-22T09:13:27.817Z,59.47
2023-04-22T09:14:27.742Z,57.76
2023-04-22T09:15:27.698Z,58.03
2023-04-22T09:16:27.725Z,55.91
2023-04-22T09:17:27.680Z,56.80
2023-04-22T09:18:27.653Z,56.80
2023-04-22T09:19:27.656Z,56.90
2023-04-22T09:20:27.673Z,56.40
2023-04-22T09:21:27.621Z,56.70
2023-04-22T09:22:27.608Z,55.96
2023-04-22T09:23:27.608Z,55.56
2023-04-22T09:24:27.598Z,55.76
2023-04-22T09:25:27.579Z,54.86
2023-04-22T09:26:27.580Z,55.13
2023-04-22T09:27:27.570Z,55.33
2023-04-22T09:28:27.575Z,56.95
2023-04-22T09:29:27.543Z,57.02
2023-04-22T09:30:27.562Z,55.21
2023-04-22T09:31:27.630Z,55.91
2023-04-22T09:32:27.532Z,54.17
2023-04-22T09:33:27.490Z,53.67
2023-04-22T09:34:27.497Z,55.28
2023-04-22T09:35:27.483Z,54.48
2023-04-22T09:36:27.501Z,54.96
2023-04-22T09:37:33.307Z,55.96
2023-04-22T09:38:27.433Z,56.66
2023-04-22T09:39:27.427Z,55.46
2023-04-22T09:40:27.437Z,54.25
2023-04-22T09:41:27.433Z,52.55
2023-04-22T09:42:27.392Z,51.74
2023-04-22T09:43:27.410Z,52.64
2023-04-22T09:44:27.378Z,52.24
2023-04-22T09:45:27.374Z,50.93
2023-04-22T09:46:27.422Z,50.13
2023-04-22T09:47:27.355Z,50.73
2023-04-22T09:48:27.334Z,49.43
2023-04-22T09:49:27.347Z,48.12
2023-04-22T09:50:27.329Z,47.22
2023-04-22T09:51:27.311Z,49.53
2023-04-22T09:52:27.285Z,49.10
2023-04-22T09:53:27.269Z,46.81
2023-04-22T09:54:27.268Z,46.69
2023-04-22T09:55:27.255Z,47.39
2023-04-22T09:56:27.243Z,44.89
2023-04-22T09:57:27.219Z,47.19
2023-04-22T09:58:27.245Z,45.59
2023-04-22T09:59:27.206Z,45.49
2023-04-22T10:00:27.194Z,46.69
2023-04-22T10:01:27.204Z,47.19
2023-04-22T10:02:27.283Z,49.73
2023-04-22T10:03:27.214Z,47.02
2023-04-22T10:04:27.201Z,46.01
2023-04-22T10:05:27.153Z,45.61
2023-04-22T10:06:27.152Z,46.69
2023-04-22T10:07:27.118Z,45.59
2023-04-22T10:08:27.105Z,45.29
2023-04-22T10:09:27.105Z,47.00
2023-04-22T10:10:27.115Z,49.68
2023-04-22T10:11:27.061Z,47.58
2023-04-22T10:12:35.263Z,45.67
2023-04-22T10:13:27.044Z,44.76
2023-04-22T10:14:27.059Z,46.17
2023-04-22T10:15:27.195Z,48.58
2023-04-22T10:16:27.065Z,48.98
2023-04-22T10:17:27.040Z,45.77
2023-04-22T10:18:27.000Z,47.27
2023-04-22T10:19:27.015Z,44.36
2023-04-22T10:20:27.009Z,44.64
2023-04-22T10:21:26.962Z,45.95
2023-04-22T10:22:26.958Z,45.14
2023-04-22T10:23:26.952Z,45.25
2023-04-22T10:24:26.951Z,45.77
2023-04-22T10:25:26.919Z,48.86
2023-04-22T10:26:26.914Z,48.16
2023-04-22T10:27:26.892Z,48.16
2023-04-22T10:28:26.889Z,46.17
2023-04-22T10:29:26.902Z,46.47
2023-04-22T10:30:26.898Z,44.56
2023-04-22T10:31:26.948Z,43.86
2023-04-22T10:32:26.885Z,45.79
2023-04-22T10:33:26.842Z,46.09
2023-04-22T10:34:26.829Z,44.48
2023-04-22T10:35:26.804Z,45.81
2023-04-22T10:36:26.794Z,45.59
2023-04-22T10:37:26.790Z,46.29
2023-04-22T10:38:26.786Z,46.69
2023-04-22T10:39:26.758Z,46.49
2023-04-22T10:40:26.753Z,45.79
2023-04-22T10:41:26.735Z,45.37
2023-04-22T10:42:26.732Z,47.88
2023-04-22T10:43:26.717Z,46.15
2023-04-22T10:44:26.713Z,45.34
2023-04-22T10:45:26.706Z,46.55
2023-04-22T10:46:26.768Z,46.04
2023-04-22T10:47:26.718Z,46.75
2023-04-22T10:48:26.673Z,46.53
2023-04-22T10:49:26.672Z,46.42
2023-04-22T10:50:26.693Z,46.45
2023-04-22T10:51:26.628Z,48.43
2023-04-22T10:52:26.640Z,44.12
2023-04-22T10:53:26.648Z,43.92
2023-04-22T10:54:28.777Z,42.52
2023-04-22T10:55:26.604Z,43.64
2023-04-22T10:56:26.586Z,44.64
2023-04-22T10:57:26.598Z,45.75
2023-04-22T10:58:26.568Z,46.07
2023-04-22T10:59:26.573Z,46.27
2023-04-22T11:00:29.415Z,45.67
2023-04-22T11:01:26.582Z,46.67
2023-04-22T11:02:26.673Z,46.25
2023-04-22T11:03:26.703Z,46.15
2023-04-22T11:04:26.539Z,45.83
2023-04-22T11:05:26.481Z,47.13
2023-04-22T11:06:26.487Z,47.33
2023-04-22T11:07:26.504Z,48.61
2023-04-22T11:08:26.448Z,47.50
2023-04-22T11:09:26.436Z,47.78
2023-04-22T11:10:26.415Z,44.58
2023-04-22T11:11:26.411Z,46.48
2023-04-22T11:12:26.398Z,48.49
2023-04-22T11:13:26.389Z,45.46
2023-04-22T11:14:26.398Z,45.68
2023-04-22T11:15:26.379Z,45.38
2023-04-22T11:16:26.373Z,46.08
2023-04-22T11:17:26.364Z,46.26
2023-04-22T11:18:26.361Z,45.46
2023-04-22T11:19:26.325Z,43.88
2023-04-22T11:20:26.309Z,44.30
2023-04-22T11:21:26.328Z,45.20
2023-04-22T11:22:26.285Z,46.81
2023-04-22T11:23:26.286Z,45.90
2023-04-22T11:24:26.296Z,47.11
2023-04-22T11:25:26.265Z,47.71
2023-04-22T11:26:26.269Z,47.58
2023-04-22T11:27:26.253Z,46.18
2023-04-22T11:28:26.262Z,43.80
2023-04-22T11:29:26.215Z,49.01
2023-04-22T11:30:26.209Z,45.80
2023-04-22T11:31:26.202Z,47.20
2023-04-22T11:32:26.378Z,47.50
2023-04-22T11:33:26.181Z,47.61
2023-04-22T11:34:26.155Z,45.30
2023-04-22T11:35:26.183Z,44.40
2023-04-22T11:36:26.165Z,43.80
2023-04-22T11:37:26.119Z,45.40
2023-04-22T11:38:26.367Z,44.70
2023-04-22T11:39:26.102Z,45.60
2023-04-22T11:40:30.562Z,46.03
2023-04-22T11:41:26.098Z,44.82
2023-04-22T11:42:26.100Z,45.53
2023-04-22T11:43:26.066Z,46.53
2023-04-22T11:44:26.090Z,45.83
2023-04-22T11:45:26.060Z,47.53
2023-04-22T11:46:26.123Z,46.30
2023-04-22T11:47:26.037Z,47.11
2023-04-22T11:48:26.013Z,47.81
2023-04-22T11:49:26.006Z,46.00
2023-04-22T11:50:26.002Z,44.80
2023-04-22T11:51:25.984Z,45.30
2023-04-22T11:52:25.956Z,46.70
2023-04-22T11:53:25.965Z,48.38
2023-04-22T11:54:25.955Z,49.08
2023-04-22T11:55:25.931Z,47.38
2023-04-22T11:56:25.953Z,45.98
2023-04-22T11:57:25.916Z,47.69
2023-04-22T11:58:25.888Z,46.68
2023-04-22T11:59:25.944Z,45.88
2023-04-22T12:00:25.881Z,47.08
2023-04-22T12:01:25.889Z,46.08
2023-04-22T12:02:26.030Z,47.88
2023-04-22T12:03:26.052Z,48.49
2023-04-22T12:04:25.929Z,47.78
2023-04-22T12:05:26.104Z,47.99
2023-04-22T12:06:25.820Z,47.78
2023-04-22T12:07:25.815Z,47.88
2023-04-22T12:08:25.816Z,48.38
2023-04-22T12:09:25.866Z,47.19
2023-04-22T12:10:25.776Z,48.08
2023-04-22T12:11:25.756Z,45.68
2023-04-22T12:12:25.759Z,45.48
2023-04-22T12:13:25.744Z,46.68
2023-04-22T12:14:25.991Z,48.19
2023-04-22T12:15:25.701Z,47.31
2023-04-22T12:16:25.747Z,46.20
2023-04-22T12:17:25.764Z,48.31
2023-04-22T12:18:25.696Z,47.20
2023-04-22T12:19:25.662Z,47.20
2023-04-22T12:20:25.659Z,48.31
2023-04-22T12:21:25.651Z,47.11
2023-04-22T12:22:25.661Z,48.31
2023-04-22T12:23:25.633Z,48.11
2023-04-22T12:24:25.615Z,48.11
2023-04-22T12:25:25.612Z,48.21
2023-04-22T12:26:26.912Z,48.11
2023-04-22T12:27:25.601Z,47.50
2023-04-22T12:28:25.567Z,47.81
2023-04-22T12:29:25.608Z,49.01
2023-04-22T12:30:25.575Z,49.51
2023-04-22T12:31:25.661Z,49.79
2023-04-22T12:32:25.505Z,49.01
2023-04-22T12:33:25.584Z,47.81
2023-04-22T12:34:25.506Z,48.81
2023-04-22T12:35:25.493Z,46.70
2023-04-22T12:36:25.497Z,46.61
2023-04-22T12:37:25.475Z,47.11
2023-04-22T12:38:25.469Z,48.71
2023-04-22T12:39:25.442Z,48.93
2023-04-22T12:40:25.445Z,49.74
2023-04-22T12:41:25.449Z,51.01
2023-04-22T12:42:25.436Z,49.61
2023-04-22T12:43:25.427Z,51.12
2023-04-22T12:44:25.396Z,48.51
2023-04-22T12:45:25.394Z,49.61
2023-04-22T12:46:25.417Z,50.42
2023-04-22T12:47:25.386Z,48.51
2023-04-22T12:48:25.361Z,49.41
2023-04-22T12:49:25.349Z,49.08
2023-04-22T12:50:25.358Z,48.69
2023-04-22T12:51:25.335Z,49.29
2023-04-22T12:52:25.315Z,48.61