createdAt,value
2022-09-10T00:01:31.003Z,100622.91
2022-09-10T00:03:59.851Z,100627.38
2022-09-10T00:06:28.364Z,100625.88
2022-09-10T00:08:57.894Z,100626.72
2022-09-10T00:11:31.758Z,100627.78
2022-09-10T00:14:00.805Z,100616.81
2022-09-10T00:16:29.885Z,100612.56
2022-09-10T00:18:58.218Z,100609.06
2022-09-10T00:21:26.150Z,100616.44
2022-09-10T00:23:54.392Z,100627.13
2022-09-10T00:26:24.994Z,100623.56
2022-09-10T00:28:55.026Z,100622.00
2022-09-10T00:31:23.874Z,100613.56
2022-09-10T00:33:52.696Z,100613.00
2022-09-10T00:36:21.794Z,100614.63
2022-09-10T00:38:50.663Z,100619.03
2022-09-10T00:41:20.834Z,100613.56
2022-09-10T00:44:00.152Z,100629.72
2022-09-10T00:46:37.111Z,100632.75
2022-09-10T00:49:15.253Z,100655.81
2022-09-10T00:51:44.490Z,100680.59
2022-09-10T00:54:14.203Z,100708.59
2022-09-10T00:56:45.421Z,100712.44
2022-09-10T00:59:16.514Z,100711.13
2022-09-10T01:01:43.987Z,100720.59
2022-09-10T01:04:11.509Z,100716.19
2022-09-10T01:06:41.575Z,100694.66
2022-09-10T01:09:09.722Z,100686.09
2022-09-10T01:11:52.508Z,100701.97
2022-09-10T01:14:20.019Z,100691.94
2022-09-10T01:17:21.864Z,100744.13
2022-09-10T01:20:24.892Z,100739.28
2022-09-10T01:23:42.765Z,100768.75
2022-09-10T01:26:28.915Z,100799.06
2022-09-10T01:29:25.281Z,100812.09
2022-09-10T01:31:59.579Z,100810.13
2022-09-10T01:34:37.292Z,100780.50
2022-09-10T01:37:14.092Z,100731.91
2022-09-10T01:39:42.309Z,100730.59
2022-09-10T01:42:10.506Z,100729.03
2022-09-10T01:44:44.072Z,100706.31
2022-09-10T01:47:35.396Z,100651.72
2022-09-10T01:50:24.548Z,100632.44
2022-09-10T01:53:20.316Z,100623.09
2022-09-10T01:55:54.648Z,100618.16
2022-09-10T01:58:30.844Z,100565.25
2022-09-10T02:01:44.630Z,100545.97
2022-09-10T02:04:15.253Z,100558.16
2022-09-10T02:06:47.923Z,100566.38
2022-09-10T02:09:17.339Z,100565.97
2022-09-10T02:11:52.417Z,100585.47
2022-09-10T02:14:35.384Z,100601.50
2022-09-10T02:17:37.545Z,100582.53
2022-09-10T02:20:09.728Z,100589.94
2022-09-10T02:22:42.445Z,100604.72
2022-09-10T02:25:10.177Z,100591.81
2022-09-10T02:27:40.265Z,100589.81
2022-09-10T02:30:08.604Z,100581.19
2022-09-10T02:32:38.048Z,100586.31
2022-09-10T02:35:07.350Z,100577.78
2022-09-10T02:37:35.603Z,100573.47
2022-09-10T02:40:04.006Z,100586.00
2022-09-10T02:42:32.028Z,100591.25
2022-09-10T02:45:00.340Z,100588.28
2022-09-10T02:47:28.934Z,100571.38
2022-09-10T02:49:56.629Z,100558.16
2022-09-10T02:52:24.410Z,100570.97
2022-09-10T02:54:52.399Z,100567.28
2022-09-10T02:57:20.208Z,100581.22
2022-09-10T02:59:48.546Z,100588.75
2022-09-10T03:02:17.037Z,100578.63
2022-09-10T03:04:44.601Z,100587.47
2022-09-10T03:07:12.827Z,100586.75
2022-09-10T03:09:41.298Z,100586.88
2022-09-10T03:12:09.194Z,100591.44
2022-09-10T03:14:37.162Z,100587.19
2022-09-10T03:17:05.362Z,100584.00
2022-09-10T03:19:33.054Z,100585.88
2022-09-10T03:22:00.792Z,100599.56
2022-09-10T03:24:28.758Z,100601.06
2022-09-10T03:26:56.998Z,100591.84
2022-09-10T03:29:24.758Z,100597.84
2022-09-10T03:31:53.271Z,100609.16
2022-09-10T03:34:22.095Z,100611.88
2022-09-10T03:36:51.017Z,100612.31
2022-09-10T03:39:19.081Z,100623.09
2022-09-10T03:41:47.980Z,100625.91
2022-09-10T03:44:17.271Z,100627.66
2022-09-10T03:46:48.165Z,100631.44
2022-09-10T03:49:18.795Z,100637.44
2022-09-10T03:51:48.343Z,100643.16
2022-09-10T03:54:16.821Z,100636.31
2022-09-10T03:56:45.439Z,100643.25
2022-09-10T03:59:13.491Z,100642.69
2022-09-10T04:01:43.125Z,100637.44
2022-09-10T04:04:11.197Z,100649.56
2022-09-10T04:06:40.381Z,100654.56
2022-09-10T04:09:08.285Z,100658.53
2022-09-10T04:11:36.298Z,100671.75
2022-09-10T04:14:04.225Z,100674.44
2022-09-10T04:16:32.706Z,100664.22
2022-09-10T04:19:01.008Z,100670.56
2022-09-10T04:21:31.693Z,100678.69
2022-09-10T04:24:00.664Z,100681.81
2022-09-10T04:26:28.944Z,100676.41
2022-09-10T04:28:57.012Z,100682.84
2022-09-10T04:31:24.962Z,100680.97
2022-09-10T04:33:56.779Z,100681.00
2022-09-10T04:36:26.969Z,100686.22
2022-09-10T04:38:55.049Z,100683.13
2022-09-10T04:41:23.087Z,100683.53
2022-09-10T04:43:51.281Z,100679.00
2022-09-10T04:46:20.136Z,100673.59
2022-09-10T04:48:52.201Z,100675.56
2022-09-10T04:51:23.402Z,100680.41
2022-09-10T04:53:54.140Z,100686.66
2022-09-10T04:56:26.861Z,100696.63
2022-09-10T04:58:54.943Z,100707.25
2022-09-10T05:01:26.120Z,100703.78
2022-09-10T05:03:54.536Z,100706.25
2022-09-10T05:06:23.450Z,100708.28
2022-09-10T05:08:51.691Z,100710.84
2022-09-10T05:11:20.234Z,100716.47
2022-09-10T05:13:48.318Z,100707.16
2022-09-10T05:16:21.289Z,100708.97
2022-09-10T05:18:49.543Z,100709.72
2022-09-10T05:21:18.770Z,100712.25
2022-09-10T05:23:47.357Z,100720.06
2022-09-10T05:26:15.482Z,100727.84
2022-09-10T05:28:43.288Z,100725.00
2022-09-10T05:31:15.220Z,100724.19
2022-09-10T05:33:44.490Z,100724.03
2022-09-10T05:36:14.792Z,100721.09
2022-09-10T05:38:45.998Z,100735.31
2022-09-10T05:41:15.185Z,100730.63
2022-09-10T05:43:49.426Z,100740.84
2022-09-10T05:46:17.657Z,100735.59
2022-09-10T05:48:50.214Z,100740.41
2022-09-10T05:51:20.029Z,100744.53
2022-09-10T05:53:50.108Z,100749.09
2022-09-10T05:56:20.781Z,100769.50
2022-09-10T05:58:48.729Z,100764.31
2022-09-10T06:01:16.572Z,100761.16
2022-09-10T06:03:45.131Z,100772.84
2022-09-10T06:06:13.251Z,100774.81
2022-09-10T06:08:51.419Z,100775.97
2022-09-10T06:11:27.049Z,100783.91
2022-09-10T06:13:55.354Z,100794.59
2022-09-10T06:16:23.160Z,100788.50
2022-09-10T06:18:51.127Z,100780.59
2022-09-10T06:21:28.164Z,100783.69
2022-09-10T06:23:57.979Z,100784.84
2022-09-10T06:26:28.312Z,100792.41
2022-09-10T06:29:00.713Z,100787.25
2022-09-10T06:31:29.713Z,100783.69
2022-09-10T06:33:59.454Z,100786.50
2022-09-10T06:36:30.185Z,100793.31
2022-09-10T06:38:58.424Z,100798.00
2022-09-10T06:41:27.038Z,100796.03
2022-09-10T06:44:01.740Z,100791.78
2022-09-10T06:47:16.057Z,100789.94
2022-09-10T06:49:25.618Z,100790.63
2022-09-10T06:51:54.012Z,100788.81
2022-09-10T06:54:21.850Z,100786.84
2022-09-10T06:56:49.731Z,100795.78
2022-09-10T06:59:18.519Z,100787.53
2022-09-10T07:01:49.561Z,100786.25
2022-09-10T07:04:19.094Z,100787.69
2022-09-10T07:06:47.716Z,100785.97
2022-09-10T07:09:16.912Z,100778.25
2022-09-10T07:12:11.463Z,100780.06
2022-09-10T07:14:41.571Z,100782.16
2022-09-10T07:17:11.410Z,100782.59
2022-09-10T07:19:39.921Z,100782.00
2022-09-10T07:22:22.002Z,100787.22
2022-09-10T07:24:51.481Z,100785.06
2022-09-10T07:27:31.242Z,100781.69
2022-09-10T07:29:59.426Z,100787.72
2022-09-10T07:32:27.196Z,100786.00
2022-09-10T07:35:07.606Z,100776.41
2022-09-10T07:37:35.793Z,100780.63
2022-09-10T07:40:04.722Z,100777.59
2022-09-10T07:42:35.913Z,100781.06
2022-09-10T07:45:05.545Z,100777.69
2022-09-10T07:47:33.653Z,100778.34
2022-09-10T07:50:01.317Z,100782.44
2022-09-10T07:52:28.797Z,100786.78
2022-09-10T07:54:57.101Z,100791.28
2022-09-10T07:57:24.996Z,100787.84
2022-09-10T07:59:54.634Z,100788.25
2022-09-10T08:02:26.031Z,100786.03
2022-09-10T08:04:59.559Z,100791.13
2022-09-10T08:07:28.287Z,100785.09
2022-09-10T08:09:56.304Z,100792.25
2022-09-10T08:12:25.419Z,100782.38
2022-09-10T08:14:56.858Z,100788.25
2022-09-10T08:17:24.977Z,100793.66
2022-09-10T08:19:52.576Z,100799.22
2022-09-10T08:22:21.093Z,100788.34
2022-09-10T08:24:59.086Z,100796.47
2022-09-10T08:27:33.289Z,100784.91
2022-09-10T08:30:03.402Z,100793.47
2022-09-10T08:32:31.999Z,100799.03
2022-09-10T08:34:59.536Z,100802.59
2022-09-10T08:37:27.858Z,100806.03
2022-09-10T08:39:55.575Z,100807.47
2022-09-10T08:42:41.509Z,100805.94
2022-09-10T08:45:15.854Z,100802.38
2022-09-10T08:47:51.117Z,100806.09
2022-09-10T08:50:25.408Z,100805.78
2022-09-10T08:53:03.824Z,100813.25
2022-09-10T08:55:34.502Z,100811.53
2022-09-10T08:58:02.517Z,100806.78
2022-09-10T09:00:34.669Z,100813.28
2022-09-10T09:03:22.991Z,100810.53
2022-09-10T09:05:58.425Z,100812.56
2022-09-10T09:08:41.012Z,100803.06
2022-09-10T09:11:19.923Z,100813.94
2022-09-10T09:14:04.288Z,100804.56
2022-09-10T09:16:35.542Z,100809.84
2022-09-10T09:19:17.332Z,100803.72
2022-09-10T09:21:48.847Z,100803.09
2022-09-10T09:24:27.149Z,100795.25
2022-09-10T09:27:09.963Z,100807.59
2022-09-10T09:30:01.547Z,100808.72
2022-09-10T09:32:34.838Z,100800.03
2022-09-10T09:35:10.132Z,100804.78
2022-09-10T09:37:42.125Z,100800.78
2022-09-10T09:40:13.612Z,100798.88
2022-09-10T09:42:50.123Z,100795.81
2022-09-10T09:45:39.097Z,100792.97
2022-09-10T09:48:13.666Z,100792.59
2022-09-10T09:50:48.204Z,100790.59
2022-09-10T09:53:22.633Z,100790.19
2022-09-10T09:55:54.111Z,100783.44
2022-09-10T09:58:24.884Z,100786.84
2022-09-10T10:01:15.581Z,100776.16
2022-09-10T10:03:58.766Z,100781.72
2022-09-10T10:06:44.632Z,100782.81
2022-09-10T10:09:23.597Z,100777.88
2022-09-10T10:11:58.418Z,100779.38
2022-09-10T10:14:32.037Z,100768.63
2022-09-10T10:17:01.013Z,100774.28
2022-09-10T10:19:38.755Z,100767.75
2022-09-10T10:22:18.143Z,100766.56
2022-09-10T10:24:47.795Z,100760.84
2022-09-10T10:27:36.660Z,100757.31
2022-09-10T10:30:21.395Z,100763.34
2022-09-10T10:32:58.535Z,100754.31
2022-09-10T10:35:34.585Z,100751.31
2022-09-10T10:38:08.208Z,100746.75
2022-09-10T10:40:43.389Z,100749.09
2022-09-10T10:43:24.685Z,100744.88
2022-09-10T10:46:08.682Z,100749.56
2022-09-10T10:49:06.433Z,100736.56
2022-09-10T10:51:59.296Z,100731.53
2022-09-10T10:54:45.416Z,100718.59
2022-09-10T10:57:44.969Z,100726.03
2022-09-10T11:00:15.908Z,100717.81
2022-09-10T11:03:01.967Z,100716.44
2022-09-10T11:06:02.104Z,100711.38
2022-09-10T11:08:36.033Z,100710.41
2022-09-10T11:11:16.582Z,100713.38
2022-09-10T11:14:03.286Z,100720.78
2022-09-10T11:16:40.524Z,100717.38
2022-09-10T11:19:31.333Z,100717.19
2022-09-10T11:22:10.850Z,100715.81
2022-09-10T11:24:57.091Z,100717.78
2022-09-10T11:27:30.038Z,100706.09
2022-09-10T11:30:06.094Z,100703.34
2022-09-10T11:32:43.613Z,100702.53
2022-09-10T11:35:32.189Z,100698.66
2022-09-10T11:38:29.147Z,100696.00
2022-09-10T11:41:22.348Z,100692.78
2022-09-10T11:44:08.592Z,100692.41
2022-09-10T11:46:40.774Z,100688.38
2022-09-10T11:49:14.691Z,100693.22
2022-09-10T11:51:45.014Z,100682.44
2022-09-10T11:54:18.634Z,100679.31
2022-09-10T11:57:01.267Z,100672.13
2022-09-10T11:59:54.229Z,100677.53
2022-09-10T12:03:04.706Z,100676.16
2022-09-10T12:05:50.625Z,100675.97
2022-09-10T12:08:56.965Z,100668.38
2022-09-10T12:11:58.626Z,100660.09
2022-09-10T12:14:26.488Z,100654.41
2022-09-10T12:17:03.359Z,100640.53
2022-09-10T12:20:01.114Z,100646.97
2022-09-10T12:22:36.922Z,100646.81
2022-09-10T12:25:23.929Z,100640.78
2022-09-10T12:27:57.776Z,100634.59
2022-09-10T12:30:25.252Z,100635.88
2022-09-10T12:32:53.425Z,100636.00
2022-09-10T12:35:30.403Z,100639.41
2022-09-10T12:38:35.843Z,100627.81
2022-09-10T12:41:08.672Z,100629.56
2022-09-10T12:43:39.659Z,100628.69
2022-09-10T12:46:07.947Z,100624.97
2022-09-10T12:48:40.085Z,100619.72
2022-09-10T12:51:23.609Z,100607.47
2022-09-10T12:53:59.861Z,100608.06
2022-09-10T12:56:33.248Z,100607.47
2022-09-10T12:59:34.930Z,100600.44
2022-09-10T13:02:03.211Z,100595.38
2022-09-10T13:04:35.149Z,100597.72
2022-09-10T13:07:20.704Z,100607.28
2022-09-10T13:10:00.877Z,100591.28
2022-09-10T13:12:32.773Z,100595.97
2022-09-10T13:15:02.838Z,100592.97
2022-09-10T13:17:39.880Z,100593.78
2022-09-10T13:20:15.021Z,100590.78
2022-09-10T13:23:08.782Z,100582.81
2022-09-10T13:25:40.126Z,100589.72
2022-09-10T13:28:28.975Z,100588.22
2022-09-10T13:31:11.967Z,100578.22
2022-09-10T13:33:54.154Z,100573.31
2022-09-10T13:36:30.782Z,100565.53
2022-09-10T13:39:35.359Z,100567.91
2022-09-10T13:42:24.638Z,100569.00
2022-09-10T13:45:22.907Z,100565.44
2022-09-10T13:48:01.081Z,100557.97
2022-09-10T13:50:37.605Z,100556.13
2022-09-10T13:53:10.864Z,100541.84
2022-09-10T13:55:41.219Z,100554.47
2022-09-10T13:58:15.517Z,100547.09
2022-09-10T14:00:55.028Z,100541.22
2022-09-10T14:03:32.125Z,100538.34
2022-09-10T14:06:05.229Z,100539.72
2022-09-10T14:08:45.132Z,100548.91
2022-09-10T14:11:12.695Z,100543.75
2022-09-10T14:13:54.270Z,100539.06
2022-09-10T14:16:32.384Z,100534.81
2022-09-10T14:19:03.149Z,100529.38
2022-09-10T14:21:31.377Z,100529.78
2022-09-10T14:23:59.884Z,100527.94
2022-09-10T14:26:30.321Z,100518.69
2022-09-10T14:29:04.012Z,100515.47
2022-09-10T14:31:35.443Z,100521.13
2022-09-10T14:34:30.044Z,100518.81
2022-09-10T14:36:58.821Z,100517.88
2022-09-10T14:39:26.590Z,100513.75
2022-09-10T14:42:31.099Z,100507.06
2022-09-10T14:44:58.642Z,100507.47
2022-09-10T14:47:34.838Z,100502.41
2022-09-10T14:50:31.111Z,100502.56
2022-09-10T14:52:59.199Z,100500.53
2022-09-10T14:55:29.185Z,100497.63
2022-09-10T14:57:57.342Z,100503.53
2022-09-10T15:00:26.065Z,100502.84
2022-09-10T15:02:57.328Z,100497.50
2022-09-10T15:05:24.939Z,100492.97
2022-09-10T15:07:52.398Z,100490.50
2022-09-10T15:10:19.747Z,100502.19
2022-09-10T15:12:49.852Z,100494.22
2022-09-10T15:15:18.243Z,100495.94
2022-09-10T15:17:45.803Z,100500.41
2022-09-10T15:20:15.157Z,100500.91
2022-09-10T15:22:43.407Z,100497.50
2022-09-10T15:25:37.928Z,100508.41
2022-09-10T15:28:07.626Z,100500.34
2022-09-10T15:30:36.886Z,100497.22
2022-09-10T15:33:05.982Z,100495.81
2022-09-10T15:35:33.751Z,100495.44
2022-09-10T15:38:01.859Z,100499.31
2022-09-10T15:40:29.444Z,100501.44
2022-09-10T15:42:57.875Z,100501.59
2022-09-10T15:45:25.466Z,100500.13
2022-09-10T15:47:54.117Z,100504.38
2022-09-10T15:50:21.666Z,100504.25
2022-09-10T15:52:49.125Z,100503.50
2022-09-10T15:55:16.844Z,100500.66
2022-09-10T15:57:44.752Z,100499.00
2022-09-10T16:00:12.610Z,100497.75
2022-09-10T16:02:40.273Z,100501.75
2022-09-10T16:05:08.260Z,100505.00
2022-09-10T16:07:36.103Z,100504.69
2022-09-10T16:10:03.760Z,100514.22
2022-09-10T16:12:31.327Z,100502.69
2022-09-10T16:15:00.841Z,100503.28
2022-09-10T16:17:28.615Z,100512.53
2022-09-10T16:19:56.415Z,100513.75
2022-09-10T16:22:24.019Z,100517.41
2022-09-10T16:24:51.681Z,100510.97
2022-09-10T16:27:19.688Z,100512.34
2022-09-10T16:29:48.232Z,100506.22
2022-09-10T16:32:15.882Z,100506.88
2022-09-10T16:34:43.460Z,100508.16
2022-09-10T16:37:10.889Z,100512.72
2022-09-10T16:39:38.481Z,100511.03
2022-09-10T16:42:06.142Z,100506.28
2022-09-10T16:44:33.591Z,100508.94
2022-09-10T16:47:01.986Z,100505.16
2022-09-10T16:49:29.579Z,100515.09
2022-09-10T16:51:56.893Z,100513.22
2022-09-10T16:54:24.970Z,100516.03
2022-09-10T16:56:52.448Z,100506.59
2022-09-10T16:59:22.652Z,100506.72
2022-09-10T17:01:51.742Z,100512.88
2022-09-10T17:04:24.855Z,100510.81
2022-09-10T17:06:55.710Z,100511.09
2022-09-10T17:09:30.749Z,100516.09
2022-09-10T17:11:58.176Z,100513.09
2022-09-10T17:14:25.665Z,100512.97
2022-09-10T17:16:53.341Z,100512.06
2022-09-10T17:19:23.748Z,100517.84
2022-09-10T17:21:53.312Z,100519.88
2022-09-10T17:24:22.896Z,100521.59
2022-09-10T17:26:51.458Z,100523.38
2022-09-10T17:29:22.421Z,100521.06
2022-09-10T17:31:55.415Z,100516.75
2022-09-10T17:34:24.832Z,100520.84
2022-09-10T17:36:53.286Z,100523.59
2022-09-10T17:39:21.022Z,100523.97
2022-09-10T17:41:48.575Z,100529.38
2022-09-10T17:44:16.817Z,100530.28
2022-09-10T17:46:46.089Z,100531.91
2022-09-10T17:49:14.749Z,100530.94
2022-09-10T17:51:43.255Z,100533.84
2022-09-10T17:54:11.052Z,100537.16
2022-09-10T17:56:39.191Z,100546.34
2022-09-10T17:59:06.829Z,100543.41
2022-09-10T18:01:38.851Z,100540.66
2022-09-10T18:04:09.147Z,100537.22
2022-09-10T18:06:37.089Z,100547.44
2022-09-10T18:09:06.384Z,100545.78
2022-09-10T18:11:36.910Z,100545.09
2022-09-10T18:14:04.989Z,100553.66
2022-09-10T18:16:35.109Z,100556.56
2022-09-10T18:19:13.888Z,100562.09
2022-09-10T18:21:44.018Z,100564.63
2022-09-10T18:24:14.401Z,100566.03
2022-09-10T18:26:45.138Z,100571.00
2022-09-10T18:29:26.840Z,100573.44
2022-09-10T18:31:57.149Z,100574.69
2022-09-10T18:34:27.736Z,100579.81
2022-09-10T18:36:58.233Z,100579.44
2022-09-10T18:39:28.185Z,100584.53
2022-09-10T18:41:57.308Z,100580.59
2022-09-10T18:44:29.141Z,100595.16
2022-09-10T18:46:57.458Z,100598.47
2022-09-10T18:49:26.700Z,100605.38
2022-09-10T18:51:56.108Z,100601.03
2022-09-10T18:54:24.972Z,100597.56
2022-09-10T18:56:53.489Z,100605.34
2022-09-10T18:59:23.648Z,100600.06
2022-09-10T19:01:53.643Z,100613.72
2022-09-10T19:04:23.850Z,100616.97
2022-09-10T19:06:52.229Z,100631.44
2022-09-10T19:09:22.879Z,100630.06
2022-09-10T19:11:53.168Z,100634.66
2022-09-10T19:14:26.310Z,100624.88
2022-09-10T19:16:54.927Z,100632.63
2022-09-10T19:19:24.964Z,100633.94
2022-09-10T19:21:55.813Z,100632.91
2022-09-10T19:24:50.916Z,100633.63
2022-09-10T19:27:17.719Z,100639.84
2022-09-10T19:29:47.407Z,100636.59
2022-09-10T19:32:17.052Z,100647.66
2022-09-10T19:34:45.001Z,100643.75
2022-09-10T19:37:13.163Z,100640.19
2022-09-10T19:39:40.838Z,100647.81
2022-09-10T19:42:08.508Z,100647.84
2022-09-10T19:44:36.794Z,100651.03
2022-09-10T19:47:04.600Z,100649.69
2022-09-10T19:49:32.086Z,100648.13
2022-09-10T19:51:59.729Z,100653.78
2022-09-10T19:54:28.770Z,100650.72
2022-09-10T19:56:56.501Z,100645.59
2022-09-10T19:59:24.299Z,100653.06
2022-09-10T20:01:52.050Z,100652.41
2022-09-10T20:04:19.750Z,100657.69
2022-09-10T20:06:47.761Z,100653.56
2022-09-10T20:09:15.363Z,100653.78
2022-09-10T20:11:43.241Z,100658.19
2022-09-10T20:14:13.815Z,100654.28
2022-09-10T20:16:44.403Z,100661.09
2022-09-10T20:19:16.528Z,100663.81
2022-09-10T20:21:44.545Z,100655.31
2022-09-10T20:24:12.338Z,100662.97
2022-09-10T20:26:43.844Z,100659.91
2022-09-10T20:29:13.954Z,100661.28
2022-09-10T20:31:43.249Z,100661.59
2022-09-10T20:34:15.945Z,100654.81
2022-09-10T20:36:43.816Z,100655.44
2022-09-10T20:39:17.218Z,100654.06
2022-09-10T20:41:45.634Z,100655.44
2022-09-10T20:44:15.508Z,100648.16
2022-09-10T20:46:44.382Z,100649.50
2022-09-10T20:49:13.799Z,100645.28
2022-09-10T20:51:41.692Z,100644.97
2022-09-10T20:54:17.956Z,100651.88
2022-09-10T20:56:46.195Z,100654.47
2022-09-10T20:59:15.900Z,100656.50
2022-09-10T21:01:45.889Z,100661.97
2022-09-10T21:04:14.659Z,100669.47
2022-09-10T21:06:42.387Z,100661.28
2022-09-10T21:09:10.702Z,100666.75
2022-09-10T21:11:38.582Z,100665.34
2022-09-10T21:14:07.527Z,100668.75
2022-09-10T21:16:37.681Z,100666.66
2022-09-10T21:19:09.403Z,100673.47
2022-09-10T21:21:39.424Z,100670.75
2022-09-10T21:24:10.444Z,100678.53
2022-09-10T21:26:39.771Z,100681.63
2022-09-10T21:29:10.837Z,100690.66
2022-09-10T21:31:39.019Z,100687.56
2022-09-10T21:34:06.982Z,100678.22
2022-09-10T21:36:37.507Z,100688.78
2022-09-10T21:39:08.066Z,100687.34
2022-09-10T21:41:41.207Z,100689.66
2022-09-10T21:44:14.322Z,100691.94
2022-09-10T21:46:43.407Z,100690.28
2022-09-10T21:49:11.800Z,100699.66
2022-09-10T21:51:40.288Z,100696.75
2022-09-10T21:54:13.243Z,100699.97
2022-09-10T21:56:40.810Z,100705.22
2022-09-10T21:59:10.587Z,100697.22
2022-09-10T22:01:39.282Z,100698.91
2022-09-10T22:04:06.793Z,100704.66
2022-09-10T22:06:35.397Z,100699.78
2022-09-10T22:09:06.664Z,100710.44
2022-09-10T22:11:41.197Z,100705.88
2022-09-10T22:14:13.353Z,100706.72
2022-09-10T22:16:40.948Z,100711.47
2022-09-10T22:19:12.050Z,100712.19
2022-09-10T22:21:40.933Z,100711.47
2022-09-10T22:24:10.317Z,100716.56
2022-09-10T22:26:42.400Z,100714.16
2022-09-10T22:29:10.620Z,100714.53
2022-09-10T22:31:38.793Z,100716.91
2022-09-10T22:34:09.839Z,100712.81
2022-09-10T22:36:40.037Z,100724.69
2022-09-10T22:39:14.643Z,100732.09
2022-09-10T22:41:42.585Z,100730.13
2022-09-10T22:44:10.548Z,100731.53
2022-09-10T22:46:39.017Z,100735.63
2022-09-10T22:49:07.444Z,100733.03
2022-09-10T22:51:37.631Z,100733.19
2022-09-10T22:54:06.375Z,100732.91
2022-09-10T22:56:35.839Z,100738.63
2022-09-10T22:59:04.781Z,100733.88
2022-09-10T23:01:36.579Z,100730.97
2022-09-10T23:04:05.514Z,100735.16
2022-09-10T23:06:34.590Z,100746.69
2022-09-10T23:09:05.154Z,100735.78
2022-09-10T23:11:34.073Z,100733.91
2022-09-10T23:14:09.134Z,100737.13
2022-09-10T23:16:41.952Z,100725.53
2022-09-10T23:19:13.058Z,100733.84
2022-09-10T23:21:44.033Z,100743.06
2022-09-10T23:24:14.146Z,100733.25
2022-09-10T23:26:42.855Z,100738.63
2022-09-10T23:29:11.264Z,100735.25
2022-09-10T23:31:40.919Z,100734.63
2022-09-10T23:34:12.533Z,100731.66
2022-09-10T23:36:42.961Z,100726.66
2022-09-10T23:39:16.890Z,100725.63
2022-09-10T23:41:44.328Z,100730.91
2022-09-10T23:44:12.554Z,100727.00
2022-09-10T23:46:39.960Z,100728.69
2022-09-10T23:49:07.732Z,100728.59
2022-09-10T23:51:35.372Z,100727.25
2022-09-10T23:54:03.131Z,100738.59
2022-09-10T23:56:31.143Z,100731.22
2022-09-10T23:59:03.494Z,100733.41
