createdAt,value
2018-10-02T00:01:41.352Z,46.40
2018-10-02T00:04:09.988Z,46.40
2018-10-02T00:06:38.642Z,46.40
2018-10-02T00:09:10.352Z,46.40
2018-10-02T00:11:44.531Z,46.30
2018-10-02T00:14:18.504Z,46.40
2018-10-02T00:16:47.424Z,46.50
2018-10-02T00:19:16.089Z,46.50
2018-10-02T00:21:44.743Z,46.60
2018-10-02T00:24:13.467Z,46.70
2018-10-02T00:26:42.203Z,46.70
2018-10-02T00:29:10.867Z,46.70
2018-10-02T00:31:39.578Z,46.70
2018-10-02T00:34:08.645Z,46.90
2018-10-02T00:36:37.264Z,46.70
2018-10-02T00:39:06.768Z,46.70
2018-10-02T00:41:35.722Z,46.70
2018-10-02T00:44:04.444Z,46.80
2018-10-02T00:46:33.065Z,46.90
2018-10-02T00:49:01.751Z,47.10
2018-10-02T00:51:30.403Z,46.90
2018-10-02T00:53:59.195Z,47.00
2018-10-02T00:56:27.869Z,46.90
2018-10-02T00:58:56.515Z,46.80
2018-10-02T01:01:25.166Z,46.80
2018-10-02T01:03:53.800Z,46.90
2018-10-02T01:06:22.513Z,46.90
2018-10-02T01:08:51.159Z,46.80
2018-10-02T01:11:19.822Z,47.00
2018-10-02T01:13:48.496Z,47.00
2018-10-02T01:16:17.416Z,46.70
2018-10-02T01:18:46.044Z,46.90
2018-10-02T01:21:14.715Z,46.90
2018-10-02T01:23:43.366Z,46.90
2018-10-02T01:26:12.033Z,46.80
2018-10-02T01:28:40.768Z,46.80
2018-10-02T01:31:09.412Z,46.90
2018-10-02T01:33:38.075Z,46.80
2018-10-02T01:36:07.732Z,46.80
2018-10-02T01:38:36.372Z,46.90
2018-10-02T01:41:05.082Z,46.80
2018-10-02T01:43:33.748Z,46.90
2018-10-02T01:46:02.594Z,46.80
2018-10-02T01:48:31.240Z,46.70
2018-10-02T01:51:00.176Z,46.70
2018-10-02T01:53:28.814Z,46.70
2018-10-02T01:55:57.488Z,47.00
2018-10-02T01:58:26.133Z,47.00
2018-10-02T02:00:54.779Z,46.90
2018-10-02T02:03:23.432Z,47.00
2018-10-02T02:05:52.108Z,47.10
2018-10-02T02:08:20.773Z,47.20
2018-10-02T02:10:49.412Z,47.10
2018-10-02T02:13:18.097Z,46.90
2018-10-02T02:15:46.748Z,47.00
2018-10-02T02:18:15.383Z,47.10
2018-10-02T02:20:44.113Z,47.10
2018-10-02T02:23:12.788Z,47.00
2018-10-02T02:25:41.479Z,47.00
2018-10-02T02:28:10.141Z,46.90
2018-10-02T02:30:38.848Z,46.70
2018-10-02T02:33:07.485Z,46.80
2018-10-02T02:35:36.115Z,46.80
2018-10-02T02:38:05.057Z,46.80
2018-10-02T02:40:33.724Z,46.80
2018-10-02T02:43:02.372Z,46.70
2018-10-02T02:45:31.012Z,46.80
2018-10-02T02:48:05.154Z,46.80
2018-10-02T02:50:39.192Z,46.70
2018-10-02T02:53:13.808Z,46.70
2018-10-02T02:55:42.470Z,46.70
2018-10-02T02:58:11.107Z,46.90
2018-10-02T03:00:39.854Z,46.80
2018-10-02T03:03:08.488Z,47.30
2018-10-02T03:05:37.171Z,47.30
2018-10-02T03:08:05.810Z,48.20
2018-10-02T03:10:34.445Z,47.40
2018-10-02T03:13:03.092Z,47.30
2018-10-02T03:15:31.806Z,47.10
2018-10-02T03:18:00.469Z,47.10
2018-10-02T03:20:29.415Z,47.30
2018-10-02T03:22:58.066Z,47.30
2018-10-02T03:25:26.711Z,47.30
2018-10-02T03:27:55.367Z,47.40
2018-10-02T03:30:24.046Z,47.20
2018-10-02T03:32:52.672Z,47.50
2018-10-02T03:35:21.320Z,47.50
2018-10-02T03:37:50.019Z,47.50
2018-10-02T03:40:18.664Z,47.40
2018-10-02T03:42:47.332Z,47.50
2018-10-02T03:45:15.995Z,48.20
2018-10-02T03:47:44.881Z,47.80
2018-10-02T03:50:13.572Z,47.90
2018-10-02T03:52:42.225Z,48.00
2018-10-02T03:55:10.875Z,48.00
2018-10-02T03:57:39.534Z,48.10
2018-10-02T04:00:08.340Z,47.90
2018-10-02T04:02:37.009Z,47.90
2018-10-02T04:05:05.772Z,47.90
2018-10-02T04:07:34.404Z,48.20
2018-10-02T04:10:03.046Z,48.40
2018-10-02T04:12:31.692Z,48.70
2018-10-02T04:15:00.327Z,48.90
2018-10-02T04:17:30.129Z,49.00
2018-10-02T04:19:58.816Z,49.40
2018-10-02T04:22:27.535Z,49.60
2018-10-02T04:25:05.407Z,49.90
2018-10-02T04:27:39.269Z,50.10
2018-10-02T04:30:08.156Z,50.30
2018-10-02T04:32:36.769Z,50.40
2018-10-02T04:35:06.324Z,50.70
2018-10-02T04:37:37.603Z,51.10
2018-10-02T04:40:11.860Z,51.40
2018-10-02T04:42:40.543Z,51.40
2018-10-02T04:45:11.259Z,51.70
2018-10-02T04:47:39.997Z,51.80
2018-10-02T04:50:08.640Z,51.70
2018-10-02T04:52:38.767Z,52.00
2018-10-02T04:55:10.842Z,51.70
2018-10-02T04:57:42.560Z,52.10
2018-10-02T05:00:18.162Z,51.90
2018-10-02T05:02:52.561Z,52.80
2018-10-02T05:05:21.325Z,53.10
2018-10-02T05:07:49.989Z,53.20
2018-10-02T05:10:18.633Z,53.30
2018-10-02T05:12:47.280Z,53.70
2018-10-02T05:15:15.926Z,53.90
2018-10-02T05:17:44.581Z,54.00
2018-10-02T05:20:13.260Z,54.40
2018-10-02T05:22:41.919Z,54.80
2018-10-02T05:25:11.454Z,55.20
2018-10-02T05:27:40.142Z,55.90
2018-10-02T05:30:08.833Z,56.00
2018-10-02T05:32:37.592Z,56.10
2018-10-02T05:35:06.321Z,55.90
2018-10-02T05:37:34.939Z,55.90
2018-10-02T05:40:03.866Z,56.00
2018-10-02T05:42:32.573Z,55.90
2018-10-02T05:45:01.253Z,55.80
2018-10-02T05:47:29.944Z,55.50
2018-10-02T05:49:58.680Z,54.90
2018-10-02T05:52:27.321Z,54.20
2018-10-02T05:54:56.056Z,53.90
2018-10-02T05:57:24.813Z,53.60
2018-10-02T05:59:53.524Z,53.30
2018-10-02T06:02:25.002Z,53.20
2018-10-02T06:04:53.698Z,52.90
2018-10-02T06:07:22.356Z,52.50
2018-10-02T06:09:51.024Z,52.60
2018-10-02T06:12:19.760Z,52.30
2018-10-02T06:14:48.411Z,52.40
2018-10-02T06:17:17.265Z,52.30
2018-10-02T06:19:45.951Z,52.00
2018-10-02T06:22:14.628Z,51.90
2018-10-02T06:24:43.332Z,51.90
2018-10-02T06:27:12.332Z,52.40
2018-10-02T06:29:41.002Z,52.50
2018-10-02T06:32:09.668Z,52.30
2018-10-02T06:34:38.344Z,52.00
2018-10-02T06:37:07.066Z,53.30
2018-10-02T06:39:35.712Z,52.30
2018-10-02T06:42:04.423Z,51.90
2018-10-02T06:44:33.236Z,51.60
2018-10-02T06:47:01.932Z,50.40
2018-10-02T06:49:30.576Z,50.10
2018-10-02T06:51:59.364Z,50.10
2018-10-02T06:54:27.942Z,50.00
2018-10-02T06:56:56.649Z,49.00
2018-10-02T06:59:25.361Z,48.90
2018-10-02T07:01:53.997Z,47.90
2018-10-02T07:04:22.647Z,47.40
2018-10-02T07:06:51.365Z,47.00
2018-10-02T07:09:20.868Z,46.80
2018-10-02T07:11:49.512Z,46.10
2018-10-02T07:14:18.162Z,45.10
2018-10-02T07:16:46.892Z,44.90
2018-10-02T07:19:16.489Z,44.30
2018-10-02T07:21:45.160Z,44.10
2018-10-02T07:24:13.804Z,43.90
2018-10-02T07:26:42.728Z,44.10
2018-10-02T07:29:11.438Z,43.90
2018-10-02T07:31:40.058Z,43.20
2018-10-02T07:34:08.725Z,42.40
2018-10-02T07:36:37.409Z,42.60
2018-10-02T07:39:07.806Z,41.60
2018-10-02T07:41:36.524Z,41.90
2018-10-02T07:44:05.233Z,40.70
2018-10-02T07:46:33.889Z,40.30
2018-10-02T07:49:02.566Z,39.40
2018-10-02T07:51:31.213Z,39.00
2018-10-02T07:53:59.910Z,39.20
2018-10-02T07:56:28.598Z,38.70
2018-10-02T07:58:57.266Z,38.00
2018-10-02T08:01:25.932Z,38.10
2018-10-02T08:03:54.613Z,37.20
2018-10-02T08:06:23.280Z,36.80
2018-10-02T08:08:51.960Z,34.60
2018-10-02T08:11:20.611Z,34.30
2018-10-02T08:13:49.262Z,34.30
2018-10-02T08:16:17.934Z,35.10
2018-10-02T08:18:46.583Z,35.40
2018-10-02T08:21:15.237Z,35.00
2018-10-02T08:23:43.909Z,34.80
2018-10-02T08:26:12.581Z,34.60
2018-10-02T08:28:41.246Z,33.40
2018-10-02T08:31:09.933Z,33.40
2018-10-02T08:33:38.576Z,33.40
2018-10-02T08:36:07.540Z,33.10
2018-10-02T08:38:35.959Z,32.80
2018-10-02T08:41:04.662Z,32.40
2018-10-02T08:43:33.452Z,31.20
2018-10-02T08:46:02.179Z,31.20
2018-10-02T08:48:30.813Z,30.80
2018-10-02T08:50:59.481Z,30.80
2018-10-02T08:53:28.177Z,30.40
2018-10-02T08:55:56.852Z,30.90
2018-10-02T08:58:25.596Z,30.30
2018-10-02T09:00:54.447Z,30.70
2018-10-02T09:03:23.197Z,30.10
2018-10-02T09:05:51.864Z,29.80
2018-10-02T09:08:20.493Z,30.00
2018-10-02T09:10:49.140Z,29.80
2018-10-02T09:13:18.204Z,29.80
2018-10-02T09:15:46.939Z,29.30
2018-10-02T09:18:15.583Z,29.20
2018-10-02T09:20:44.279Z,28.70
2018-10-02T09:23:12.941Z,28.50
2018-10-02T09:25:41.616Z,29.20
2018-10-02T09:28:10.338Z,29.30
2018-10-02T09:30:44.335Z,29.50
2018-10-02T09:33:18.308Z,29.40
2018-10-02T09:35:52.292Z,28.90
2018-10-02T09:38:26.285Z,29.10
2018-10-02T09:43:06.024Z,28.00
2018-10-02T09:45:34.689Z,27.70
2018-10-02T09:48:10.520Z,27.20
2018-10-02T09:50:39.244Z,27.10
2018-10-02T09:53:07.864Z,27.60
2018-10-02T09:55:36.545Z,27.70
2018-10-02T09:58:05.249Z,27.30
2018-10-02T10:00:39.507Z,26.50
2018-10-02T10:03:08.161Z,26.50
2018-10-02T10:05:36.804Z,26.60
2018-10-02T10:08:05.578Z,26.20
2018-10-02T10:10:34.245Z,26.10
2018-10-02T10:13:02.907Z,25.90
2018-10-02T10:15:31.565Z,25.60
2018-10-02T10:18:00.249Z,25.40
2018-10-02T10:20:28.932Z,25.20
2018-10-02T10:22:57.604Z,24.90
2018-10-02T10:25:26.274Z,24.40
2018-10-02T10:27:54.948Z,23.80
2018-10-02T10:30:23.581Z,23.20
2018-10-02T10:32:52.369Z,22.90
2018-10-02T10:35:21.064Z,22.40
2018-10-02T10:37:49.740Z,22.60
2018-10-02T10:40:18.432Z,22.50
2018-10-02T10:42:47.075Z,22.70
2018-10-02T10:45:15.728Z,22.10
2018-10-02T10:47:44.418Z,22.10
2018-10-02T10:50:13.069Z,21.20
2018-10-02T10:52:41.738Z,21.00
2018-10-02T10:55:30.948Z,20.80
2018-10-02T10:57:59.685Z,21.30
2018-10-02T11:00:28.505Z,21.10
2018-10-02T11:02:57.204Z,20.40
2018-10-02T11:05:25.956Z,20.30
2018-10-02T11:07:54.635Z,20.90
2018-10-02T11:10:23.313Z,20.90
2018-10-02T11:12:51.972Z,20.30
2018-10-02T11:15:21.416Z,19.90
2018-10-02T11:17:50.097Z,20.40
2018-10-02T11:20:21.509Z,20.60
2018-10-02T11:22:50.205Z,20.30
2018-10-02T11:25:18.950Z,19.80
2018-10-02T11:27:47.576Z,20.10
2018-10-02T11:30:16.245Z,19.50
2018-10-02T11:32:44.887Z,19.70
2018-10-02T11:35:13.659Z,20.10
2018-10-02T11:37:42.376Z,20.30
2018-10-02T11:40:11.020Z,20.50
2018-10-02T11:42:39.712Z,20.80
2018-10-02T11:45:08.439Z,20.80
2018-10-02T11:47:37.090Z,20.30
2018-10-02T11:50:05.798Z,19.80
2018-10-02T11:52:34.470Z,20.10
2018-10-02T11:55:03.164Z,19.70
2018-10-02T11:57:31.847Z,20.00
2018-10-02T12:00:00.522Z,20.10
2018-10-02T12:02:29.252Z,20.00
2018-10-02T12:04:57.881Z,20.40
2018-10-02T12:07:26.521Z,20.50
2018-10-02T12:09:55.147Z,20.70
2018-10-02T12:12:23.789Z,19.90
2018-10-02T12:14:52.566Z,20.00
2018-10-02T12:17:21.173Z,20.20
2018-10-02T12:19:50.056Z,20.60
2018-10-02T12:22:18.537Z,20.60
2018-10-02T12:24:47.228Z,20.80
2018-10-02T12:27:15.893Z,20.80
2018-10-02T12:29:44.523Z,21.10
2018-10-02T12:32:13.149Z,20.90
2018-10-02T12:34:41.840Z,20.60
2018-10-02T12:37:10.488Z,20.50
2018-10-02T12:39:39.104Z,20.60
2018-10-02T12:42:07.833Z,21.10
2018-10-02T12:44:36.484Z,21.30
2018-10-02T12:47:05.145Z,21.90
2018-10-02T12:49:33.788Z,22.40
2018-10-02T12:52:02.440Z,22.50
2018-10-02T12:54:31.083Z,22.80
2018-10-02T12:56:59.724Z,23.10
2018-10-02T12:59:28.422Z,23.20
2018-10-02T13:01:57.066Z,23.30
2018-10-02T13:04:25.802Z,23.50
2018-10-02T13:06:54.480Z,23.80
2018-10-02T13:09:23.153Z,24.00
2018-10-02T13:11:51.845Z,24.10
2018-10-02T13:14:20.504Z,24.10
2018-10-02T13:16:49.157Z,24.30
2018-10-02T13:19:17.896Z,24.40
2018-10-02T13:21:46.525Z,24.50
2018-10-02T13:24:15.205Z,25.20
2018-10-02T13:26:43.881Z,25.10
2018-10-02T13:29:12.537Z,25.30
2018-10-02T13:31:42.060Z,25.50
2018-10-02T13:34:10.864Z,25.30
2018-10-02T13:36:39.661Z,25.40
2018-10-02T13:39:09.056Z,25.70
2018-10-02T13:41:37.883Z,25.80
2018-10-02T13:44:06.861Z,25.80
2018-10-02T13:46:35.696Z,25.80
2018-10-02T13:49:04.408Z,25.90
2018-10-02T13:51:33.057Z,26.10
2018-10-02T13:54:01.725Z,26.50
2018-10-02T13:56:30.397Z,26.90
2018-10-02T13:58:59.052Z,27.10
2018-10-02T14:01:32.986Z,27.20
2018-10-02T14:04:01.916Z,27.60
2018-10-02T14:06:31.268Z,27.90
2018-10-02T14:08:59.896Z,28.00
2018-10-02T14:11:28.624Z,28.00
2018-10-02T14:13:57.281Z,27.70
2018-10-02T14:16:25.935Z,27.80
2018-10-02T14:18:54.585Z,28.50
2018-10-02T14:21:23.248Z,28.10
2018-10-02T14:23:51.908Z,28.40
2018-10-02T14:26:20.652Z,28.60
2018-10-02T14:28:49.304Z,28.70
2018-10-02T14:31:17.940Z,28.80
2018-10-02T14:33:46.566Z,29.00
2018-10-02T14:36:15.244Z,29.20
2018-10-02T14:38:43.928Z,29.40
2018-10-02T14:41:12.595Z,29.50
2018-10-02T14:43:41.277Z,29.90
2018-10-02T14:46:09.992Z,30.00
2018-10-02T14:48:38.821Z,30.10
2018-10-02T14:51:07.473Z,30.50
2018-10-02T14:53:36.119Z,30.60
2018-10-02T14:56:05.923Z,30.70
2018-10-02T14:58:34.550Z,31.00
2018-10-02T15:01:03.244Z,31.00
2018-10-02T15:03:33.009Z,31.10
2018-10-02T15:06:01.664Z,31.30
2018-10-02T15:08:30.324Z,31.50
2018-10-02T15:10:58.962Z,31.40
2018-10-02T15:13:27.640Z,31.40
2018-10-02T15:15:56.297Z,31.60
2018-10-02T15:18:24.933Z,31.60
2018-10-02T15:20:54.665Z,31.60
2018-10-02T15:23:23.314Z,31.30
2018-10-02T15:25:51.955Z,31.30
2018-10-02T15:28:20.596Z,31.50
2018-10-02T15:30:49.233Z,31.80
2018-10-02T15:33:17.840Z,32.00
2018-10-02T15:35:46.501Z,32.00
2018-10-02T15:38:15.169Z,32.30
2018-10-02T15:40:44.549Z,32.40
2018-10-02T15:43:13.190Z,32.10
2018-10-02T15:45:41.861Z,31.40
2018-10-02T15:48:10.525Z,31.20
2018-10-02T15:50:39.198Z,30.80
2018-10-02T15:53:07.927Z,30.50
2018-10-02T15:55:36.581Z,30.50
2018-10-02T15:58:05.294Z,30.60
2018-10-02T16:00:34.018Z,30.70
2018-10-02T16:03:02.784Z,30.80
2018-10-02T16:05:31.526Z,31.00
2018-10-02T16:08:00.204Z,31.00
2018-10-02T16:10:28.857Z,31.30
2018-10-02T16:12:57.521Z,31.40
2018-10-02T16:15:26.188Z,31.60
2018-10-02T16:17:54.927Z,31.60
2018-10-02T16:20:23.545Z,31.80
2018-10-02T16:22:52.217Z,31.80
2018-10-02T16:25:20.881Z,32.00
2018-10-02T16:27:49.942Z,32.20
2018-10-02T16:30:18.531Z,32.40
2018-10-02T16:32:47.170Z,32.50
2018-10-02T16:35:15.835Z,32.60
2018-10-02T16:37:44.572Z,32.70
2018-10-02T16:40:13.252Z,33.00
2018-10-02T16:42:41.876Z,33.10
2018-10-02T16:45:10.497Z,33.20
2018-10-02T16:47:39.128Z,33.30
2018-10-02T16:50:07.804Z,33.70
2018-10-02T16:52:36.524Z,33.70
2018-10-02T16:55:05.584Z,34.10
2018-10-02T16:57:34.332Z,34.20
2018-10-02T17:00:03.201Z,34.30
2018-10-02T17:02:31.841Z,34.90
2018-10-02T17:05:00.469Z,34.80
2018-10-02T17:07:29.116Z,35.90
2018-10-02T17:09:57.783Z,35.10
2018-10-02T17:12:26.461Z,35.30
2018-10-02T17:14:55.110Z,35.30
2018-10-02T17:17:23.781Z,35.20
2018-10-02T17:19:52.456Z,34.90
2018-10-02T17:22:21.119Z,34.80
2018-10-02T17:24:49.731Z,35.10
2018-10-02T17:27:18.373Z,35.00
2018-10-02T17:29:47.018Z,34.90
2018-10-02T17:32:15.719Z,34.90
2018-10-02T17:34:44.363Z,34.90
2018-10-02T17:37:13.177Z,34.90
2018-10-02T17:39:41.854Z,34.80
2018-10-02T17:42:10.493Z,34.80
2018-10-02T17:44:39.137Z,34.90
2018-10-02T17:47:07.976Z,35.00
2018-10-02T17:49:36.641Z,35.30
2018-10-02T17:52:05.276Z,35.40
2018-10-02T17:54:33.999Z,35.40
2018-10-02T17:57:02.657Z,35.30
2018-10-02T17:59:31.332Z,35.50
2018-10-02T18:01:59.997Z,35.60
2018-10-02T18:04:30.677Z,35.60
2018-10-02T18:07:08.132Z,36.20
2018-10-02T18:09:36.853Z,36.10
2018-10-02T18:12:05.525Z,36.30
2018-10-02T18:14:34.620Z,36.50
2018-10-02T18:17:04.477Z,36.70
2018-10-02T18:19:33.145Z,36.90
2018-10-02T18:22:01.873Z,37.00
2018-10-02T18:24:30.594Z,37.20
2018-10-02T18:26:59.265Z,37.20
2018-10-02T18:29:27.964Z,37.40
2018-10-02T18:31:56.645Z,37.40
2018-10-02T18:34:25.373Z,37.60
2018-10-02T18:36:54.024Z,37.60
2018-10-02T18:39:24.793Z,37.90
2018-10-02T18:41:53.578Z,37.90
2018-10-02T18:44:22.341Z,37.90
2018-10-02T18:46:51.060Z,37.90
2018-10-02T18:49:19.809Z,38.00
2018-10-02T18:51:48.504Z,38.20
2018-10-02T18:54:17.193Z,38.30
2018-10-02T18:56:45.945Z,38.40
2018-10-02T18:59:14.634Z,38.40
2018-10-02T19:01:43.302Z,38.40
2018-10-02T19:04:12.020Z,38.70
2018-10-02T19:06:40.685Z,39.00
2018-10-02T19:09:14.732Z,39.30
2018-10-02T19:11:48.722Z,39.50
2018-10-02T19:14:18.300Z,39.70
2018-10-02T19:16:47.057Z,40.00
2018-10-02T19:19:20.988Z,40.20
2018-10-02T19:21:49.657Z,40.40
2018-10-02T19:24:18.504Z,40.70
2018-10-02T19:26:47.165Z,41.10
2018-10-02T19:29:16.397Z,41.50
2018-10-02T19:31:50.500Z,41.90
2018-10-02T19:34:20.121Z,42.20
2018-10-02T19:36:52.192Z,43.10
2018-10-02T19:39:23.156Z,42.50
2018-10-02T19:41:52.218Z,42.80
2018-10-02T19:44:21.488Z,42.80
2018-10-02T19:46:57.918Z,42.90
2018-10-02T19:49:30.051Z,42.90
2018-10-02T19:52:06.083Z,43.30
2018-10-02T19:54:34.785Z,43.30
2018-10-02T19:57:03.543Z,43.40
2018-10-02T19:59:34.200Z,43.80
2018-10-02T20:02:02.860Z,44.20
2018-10-02T20:04:31.497Z,44.50
2018-10-02T20:07:00.160Z,45.10
2018-10-02T20:09:28.871Z,45.20
2018-10-02T20:11:57.543Z,45.50
2018-10-02T20:14:26.188Z,45.80
2018-10-02T20:16:54.852Z,45.90
2018-10-02T20:19:23.500Z,46.00
2018-10-02T20:21:52.299Z,46.20
2018-10-02T20:24:20.982Z,46.30
2018-10-02T20:26:49.642Z,46.20
2018-10-02T20:29:18.305Z,46.40
2018-10-02T20:31:48.892Z,46.30
2018-10-02T20:34:22.497Z,46.10
2018-10-02T20:36:51.270Z,46.50
2018-10-02T20:39:19.976Z,46.50
2018-10-02T20:41:48.620Z,47.30
2018-10-02T20:44:17.311Z,46.90
2018-10-02T20:46:45.964Z,47.30
2018-10-02T20:49:14.692Z,47.30
2018-10-02T20:51:43.312Z,47.40
2018-10-02T20:54:12.011Z,47.20
2018-10-02T20:56:40.795Z,47.70
2018-10-02T20:59:09.459Z,46.90
2018-10-02T21:01:38.159Z,46.70
2018-10-02T21:04:06.921Z,46.70
2018-10-02T21:06:35.600Z,46.50
2018-10-02T21:09:05.516Z,46.50
2018-10-02T21:11:34.183Z,46.20
2018-10-02T21:14:02.817Z,46.10
2018-10-02T21:16:31.480Z,45.80
2018-10-02T21:19:00.178Z,45.60
2018-10-02T21:21:28.828Z,45.60
2018-10-02T21:23:57.481Z,45.50
2018-10-02T21:26:26.153Z,45.50
2018-10-02T21:28:54.886Z,45.40
2018-10-02T21:31:23.540Z,45.30
2018-10-02T21:33:52.222Z,45.30
2018-10-02T21:36:20.885Z,45.20
2018-10-02T21:38:49.577Z,45.40
2018-10-02T21:41:18.239Z,45.50
2018-10-02T21:43:46.910Z,45.60
2018-10-02T21:46:15.603Z,46.00
2018-10-02T21:48:44.246Z,46.20
2018-10-02T21:51:12.920Z,46.20
2018-10-02T21:53:41.552Z,46.40
2018-10-02T21:56:11.174Z,46.30
2018-10-02T21:58:39.833Z,46.30
2018-10-02T22:01:08.525Z,46.30
2018-10-02T22:03:38.776Z,46.30
2018-10-02T22:06:07.717Z,46.20
2018-10-02T22:08:36.596Z,46.20
2018-10-02T22:11:05.392Z,46.10
2018-10-02T22:13:34.107Z,46.10
2018-10-02T22:16:02.748Z,46.00
2018-10-02T22:18:31.422Z,46.00
2018-10-02T22:21:00.093Z,46.10
2018-10-02T22:23:28.761Z,46.20
2018-10-02T22:25:57.537Z,46.30
2018-10-02T22:28:26.248Z,46.50
2018-10-02T22:30:54.916Z,46.50
2018-10-02T22:33:23.652Z,46.60
2018-10-02T22:35:52.341Z,46.80
2018-10-02T22:38:21.397Z,46.80
2018-10-02T22:40:50.061Z,46.70
2018-10-02T22:43:18.738Z,46.80
2018-10-02T22:45:47.397Z,46.90
2018-10-02T22:48:16.060Z,47.20
2018-10-02T22:50:44.736Z,47.20
2018-10-02T22:53:13.255Z,47.20
2018-10-02T22:55:41.803Z,48.10
2018-10-02T22:58:10.314Z,47.80
2018-10-02T23:00:38.847Z,47.90
2018-10-02T23:03:07.368Z,47.90
2018-10-02T23:05:35.851Z,48.10
2018-10-02T23:08:04.403Z,48.10
2018-10-02T23:10:32.890Z,48.30
2018-10-02T23:13:01.392Z,48.60
2018-10-02T23:15:29.869Z,48.60
2018-10-02T23:17:58.523Z,48.60
2018-10-02T23:20:27.168Z,49.00
2018-10-02T23:22:55.881Z,49.20
2018-10-02T23:25:24.568Z,49.20
2018-10-02T23:27:53.216Z,49.20
2018-10-02T23:30:21.860Z,49.20
2018-10-02T23:32:50.725Z,49.30
2018-10-02T23:35:19.393Z,49.30
2018-10-02T23:37:48.162Z,49.40
2018-10-02T23:40:16.841Z,49.50
2018-10-02T23:42:45.477Z,49.60
2018-10-02T23:45:14.256Z,49.60
2018-10-02T23:47:42.916Z,49.90
2018-10-02T23:50:11.559Z,50.00
2018-10-02T23:52:40.236Z,50.10
2018-10-02T23:55:08.883Z,50.30
2018-10-02T23:57:37.549Z,50.40
