createdAt,value
2022-07-25T00:00:09.627Z,99948.94
2022-07-25T00:03:11.172Z,99945.47
2022-07-25T00:06:13.536Z,99945.50
2022-07-25T00:09:19.351Z,99951.28
2022-07-25T00:12:21.564Z,99945.47
2022-07-25T00:15:22.996Z,99940.25
2022-07-25T00:18:24.501Z,99929.34
2022-07-25T00:21:26.088Z,99931.19
2022-07-25T00:24:27.645Z,99934.13
2022-07-25T00:27:29.114Z,99929.50
2022-07-25T00:30:30.590Z,99923.16
2022-07-25T00:33:32.317Z,99924.88
2022-07-25T00:36:33.879Z,99918.75
2022-07-25T00:39:35.823Z,99919.81
2022-07-25T00:42:38.322Z,99921.63
2022-07-25T00:45:39.842Z,99919.41
2022-07-25T00:48:41.542Z,99920.25
2022-07-25T00:51:43.475Z,99909.06
2022-07-25T00:54:45.217Z,99909.59
2022-07-25T00:57:46.703Z,99908.13
2022-07-25T01:00:48.520Z,99896.88
2022-07-25T01:03:50.074Z,99904.16
2022-07-25T01:06:52.012Z,99891.84
2022-07-25T01:09:54.037Z,99888.09
2022-07-25T01:12:55.693Z,99886.66
2022-07-25T01:15:57.278Z,99873.41
2022-07-25T01:18:59.042Z,99873.78
2022-07-25T01:22:00.663Z,99861.47
2022-07-25T01:25:02.128Z,99857.91
2022-07-25T01:28:03.811Z,99859.03
2022-07-25T01:31:05.951Z,99855.63
2022-07-25T01:34:07.698Z,99851.16
2022-07-25T01:37:09.298Z,99842.03
2022-07-25T01:40:11.612Z,99843.97
2022-07-25T01:43:14.041Z,99840.41
2022-07-25T01:46:15.632Z,99844.03
2022-07-25T01:49:17.204Z,99839.75
2022-07-25T01:52:18.835Z,99833.66
2022-07-25T01:55:20.350Z,99830.16
2022-07-25T01:58:22.033Z,99830.00
2022-07-25T02:01:24.408Z,99821.00
2022-07-25T02:04:25.924Z,99824.19
2022-07-25T02:07:27.512Z,99831.09
2022-07-25T02:10:28.954Z,99830.31
2022-07-25T02:13:30.467Z,99831.44
2022-07-25T02:16:31.963Z,99833.09
2022-07-25T02:19:34.233Z,99828.00
2022-07-25T02:22:35.856Z,99837.41
2022-07-25T02:25:37.571Z,99828.78
2022-07-25T02:28:39.577Z,99834.28
2022-07-25T02:31:41.049Z,99833.34
2022-07-25T02:34:42.495Z,99828.44
2022-07-25T02:37:44.209Z,99826.84
2022-07-25T02:40:49.944Z,99822.56
2022-07-25T02:43:51.475Z,99815.16
2022-07-25T02:46:52.968Z,99817.75
2022-07-25T02:49:54.484Z,99808.75
2022-07-25T02:52:55.951Z,99811.88
2022-07-25T02:55:57.530Z,99817.34
2022-07-25T02:58:59.827Z,99822.41
2022-07-25T03:02:01.359Z,99821.78
2022-07-25T03:05:05.486Z,99823.09
2022-07-25T03:08:06.823Z,99822.88
2022-07-25T03:11:08.262Z,99817.22
2022-07-25T03:14:10.181Z,99822.78
2022-07-25T03:17:11.860Z,99821.25
2022-07-25T03:20:13.494Z,99823.41
2022-07-25T03:23:14.972Z,99822.16
2022-07-25T03:26:16.429Z,99814.06
2022-07-25T03:29:17.958Z,99804.44
2022-07-25T03:32:19.562Z,99796.28
2022-07-25T03:35:21.449Z,99802.66
2022-07-25T03:38:24.606Z,99792.56
2022-07-25T03:41:27.200Z,99793.63
2022-07-25T03:44:29.531Z,99791.34
2022-07-25T03:47:31.028Z,99792.13
2022-07-25T03:50:32.519Z,99789.94
2022-07-25T03:53:54.373Z,99791.78
2022-07-25T03:56:55.851Z,99803.66
2022-07-25T03:59:57.270Z,99798.25
2022-07-25T04:02:58.974Z,99797.13
2022-07-25T04:06:00.470Z,99786.94
2022-07-25T04:09:02.357Z,99782.09
2022-07-25T04:12:04.164Z,99789.22
2022-07-25T04:15:06.295Z,99787.72
2022-07-25T04:18:07.751Z,99788.41
2022-07-25T04:21:13.749Z,99792.97
2022-07-25T04:24:15.156Z,99789.41
2022-07-25T04:27:16.774Z,99796.56
2022-07-25T04:30:23.941Z,99789.53
2022-07-25T04:33:26.891Z,99783.94
2022-07-25T04:36:28.427Z,99782.19
2022-07-25T04:39:29.939Z,99780.91
2022-07-25T04:42:31.449Z,99780.41
2022-07-25T04:45:34.743Z,99779.00
2022-07-25T04:48:36.291Z,99773.47
2022-07-25T04:51:37.852Z,99773.81
2022-07-25T04:54:39.268Z,99768.28
2022-07-25T04:57:41.042Z,99761.25
2022-07-25T05:00:42.667Z,99764.13
2022-07-25T05:03:50.210Z,99766.63
2022-07-25T05:06:52.185Z,99768.47
2022-07-25T05:09:53.651Z,99765.09
2022-07-25T05:12:56.365Z,99766.31
2022-07-25T05:15:57.828Z,99766.72
2022-07-25T05:18:59.334Z,99764.41
2022-07-25T05:22:01.068Z,99762.19
2022-07-25T05:25:02.537Z,99765.31
2022-07-25T05:28:04.496Z,99762.31
2022-07-25T05:31:06.238Z,99774.25
2022-07-25T05:34:08.166Z,99771.50
2022-07-25T05:37:09.900Z,99759.19
2022-07-25T05:40:11.485Z,99766.78
2022-07-25T05:43:13.002Z,99756.75
2022-07-25T05:46:15.225Z,99755.41
2022-07-25T05:49:16.769Z,99754.50
2022-07-25T05:52:18.308Z,99748.13
2022-07-25T05:55:19.742Z,99756.28
2022-07-25T05:58:23.972Z,99756.81
2022-07-25T06:01:29.229Z,99746.91
2022-07-25T06:04:30.741Z,99750.88
2022-07-25T06:07:32.244Z,99762.31
2022-07-25T06:10:33.789Z,99748.63
2022-07-25T06:13:35.479Z,99749.03
2022-07-25T06:16:37.428Z,99747.81
2022-07-25T06:19:38.986Z,99752.22
2022-07-25T06:22:40.466Z,99750.66
2022-07-25T06:25:41.983Z,99744.75
2022-07-25T06:28:43.463Z,99742.41
2022-07-25T06:31:47.057Z,99735.78
2022-07-25T06:34:48.882Z,99739.78
2022-07-25T06:37:50.436Z,99740.84
2022-07-25T06:40:51.885Z,99741.94
2022-07-25T06:43:53.332Z,99737.16
2022-07-25T06:46:54.911Z,99745.56
2022-07-25T06:49:57.088Z,99740.88
2022-07-25T06:52:58.590Z,99734.72
2022-07-25T06:56:00.108Z,99732.41
2022-07-25T06:59:01.552Z,99728.69
2022-07-25T07:02:03.016Z,99735.13
2022-07-25T07:05:04.782Z,99724.38
2022-07-25T07:08:06.294Z,99739.16
2022-07-25T07:11:07.738Z,99732.47
2022-07-25T07:14:09.661Z,99728.78
2022-07-25T07:17:11.325Z,99727.16
2022-07-25T07:20:12.778Z,99730.91
2022-07-25T07:23:16.940Z,99728.31
2022-07-25T07:26:19.673Z,99733.50
2022-07-25T07:29:21.338Z,99730.44
2022-07-25T07:32:22.804Z,99727.19
2022-07-25T07:35:25.346Z,99726.47
2022-07-25T07:38:29.065Z,99733.44
2022-07-25T07:41:30.500Z,99729.91
2022-07-25T07:44:31.984Z,99733.72
2022-07-25T07:47:33.469Z,99729.72
2022-07-25T07:50:35.060Z,99737.31
2022-07-25T07:53:55.012Z,99735.16
2022-07-25T07:56:56.543Z,99723.72
2022-07-25T07:59:57.998Z,99726.00
2022-07-25T08:03:00.255Z,99721.22
2022-07-25T08:06:01.910Z,99728.78
2022-07-25T08:09:04.081Z,99728.09
2022-07-25T08:12:05.966Z,99735.59
2022-07-25T08:15:08.847Z,99738.00
2022-07-25T08:18:17.904Z,99741.56
2022-07-25T08:21:20.048Z,99736.75
2022-07-25T08:24:21.497Z,99733.34
2022-07-25T08:27:23.116Z,99734.31
2022-07-25T08:30:24.926Z,99748.91
2022-07-25T08:33:26.702Z,99742.84
2022-07-25T08:36:33.699Z,99734.66
2022-07-25T08:39:36.345Z,99741.25
2022-07-25T08:42:38.066Z,99742.16
2022-07-25T08:45:50.077Z,99743.13
2022-07-25T08:48:52.148Z,99739.41
2022-07-25T08:51:55.299Z,99736.69
2022-07-25T08:54:57.689Z,99734.16
2022-07-25T08:57:59.171Z,99730.66
2022-07-25T09:01:00.618Z,99728.06
2022-07-25T09:04:03.875Z,99723.53
2022-07-25T09:07:08.318Z,99726.34
2022-07-25T09:10:13.611Z,99720.06
2022-07-25T09:13:16.650Z,99718.41
2022-07-25T09:16:29.157Z,99713.06
2022-07-25T09:19:31.571Z,99705.78
2022-07-25T09:22:44.225Z,99709.31
2022-07-25T09:25:45.667Z,99707.00
2022-07-25T09:28:49.192Z,99701.53
2022-07-25T09:31:52.942Z,99707.88
2022-07-25T09:34:54.499Z,99714.41
2022-07-25T09:38:09.994Z,99707.22
2022-07-25T09:41:12.161Z,99689.06
2022-07-25T09:44:17.804Z,99705.41
2022-07-25T09:47:19.329Z,99692.75
2022-07-25T09:50:22.447Z,99690.94
2022-07-25T09:53:24.455Z,99683.78
2022-07-25T09:56:26.322Z,99673.84
2022-07-25T09:59:27.835Z,99680.25
2022-07-25T10:02:32.290Z,99681.13
2022-07-25T10:06:12.051Z,99682.88
2022-07-25T10:09:14.277Z,99669.38
2022-07-25T10:12:20.294Z,99669.38
2022-07-25T10:15:21.859Z,99663.03
2022-07-25T10:18:25.324Z,99664.75
2022-07-25T10:21:28.488Z,99654.78
2022-07-25T10:24:35.616Z,99662.03
2022-07-25T10:27:43.181Z,99664.75
2022-07-25T10:30:46.170Z,99661.22
2022-07-25T10:33:56.382Z,99649.47
2022-07-25T10:37:08.371Z,99652.97
2022-07-25T10:40:10.503Z,99647.44
2022-07-25T10:43:19.151Z,99650.94
2022-07-25T10:46:23.466Z,99643.59
2022-07-25T10:49:32.162Z,99644.44
2022-07-25T10:52:42.281Z,99640.88
2022-07-25T10:56:04.866Z,99636.25
2022-07-25T10:59:07.424Z,99629.59
2022-07-25T11:02:18.030Z,99632.47
2022-07-25T11:05:19.608Z,99631.28
2022-07-25T11:08:30.948Z,99626.75
2022-07-25T11:11:38.230Z,99622.25
2022-07-25T11:14:42.511Z,99622.66
2022-07-25T11:17:53.264Z,99615.41
2022-07-25T11:21:06.236Z,99617.56
2022-07-25T11:24:08.054Z,99607.03
2022-07-25T11:27:12.811Z,99607.75
2022-07-25T11:30:17.246Z,99600.66
2022-07-25T11:33:18.725Z,99602.44
2022-07-25T11:36:20.423Z,99602.50
2022-07-25T11:39:23.758Z,99608.19
2022-07-25T11:42:27.481Z,99608.91
2022-07-25T11:45:33.492Z,99610.31
2022-07-25T11:48:39.823Z,99616.56
2022-07-25T11:51:41.745Z,99622.09
2022-07-25T11:55:00.542Z,99616.59
2022-07-25T11:58:04.121Z,99608.03
2022-07-25T12:01:11.407Z,99610.47
2022-07-25T12:04:18.362Z,99601.09
2022-07-25T12:07:19.788Z,99595.91
2022-07-25T12:10:33.721Z,99602.31
2022-07-25T12:13:37.077Z,99612.13
2022-07-25T12:16:39.494Z,99609.28
2022-07-25T12:19:46.605Z,99595.22
2022-07-25T12:22:50.223Z,99610.28
2022-07-25T12:25:51.881Z,99596.16
2022-07-25T12:28:53.531Z,99592.59
2022-07-25T12:31:55.003Z,99598.66
2022-07-25T12:34:56.426Z,99594.16
2022-07-25T12:37:58.410Z,99587.09
2022-07-25T12:41:00.667Z,99585.69
2022-07-25T12:44:04.178Z,99573.34
2022-07-25T12:47:05.562Z,99565.72
2022-07-25T12:50:07.871Z,99575.13
2022-07-25T12:53:09.380Z,99583.09
2022-07-25T12:56:10.911Z,99578.19
2022-07-25T12:59:12.811Z,99563.63
2022-07-25T13:02:15.224Z,99557.72
2022-07-25T13:05:17.283Z,99568.88
2022-07-25T13:08:18.806Z,99561.38
2022-07-25T13:11:20.276Z,99567.81
2022-07-25T13:14:21.938Z,99571.44
2022-07-25T13:17:27.303Z,99550.56
2022-07-25T13:20:29.667Z,99552.75
2022-07-25T13:23:31.264Z,99563.84
2022-07-25T13:26:33.707Z,99565.88
2022-07-25T13:29:35.382Z,99573.34
2022-07-25T13:32:37.363Z,99566.03
2022-07-25T13:35:39.815Z,99579.72
2022-07-25T13:38:43.212Z,99578.78
2022-07-25T13:41:44.652Z,99571.63
2022-07-25T13:44:46.097Z,99577.97
2022-07-25T13:47:56.320Z,99571.66
2022-07-25T13:51:07.730Z,99572.66
2022-07-25T13:54:09.263Z,99569.03
2022-07-25T13:57:10.805Z,99570.19
2022-07-25T14:00:12.646Z,99551.13
2022-07-25T14:03:14.127Z,99557.66
2022-07-25T14:06:15.639Z,99555.09
2022-07-25T14:09:18.863Z,99553.16
2022-07-25T14:12:20.452Z,99548.59
2022-07-25T14:15:22.137Z,99544.88
2022-07-25T14:18:23.563Z,99546.72
2022-07-25T14:21:25.499Z,99542.91
2022-07-25T14:24:27.108Z,99530.16
2022-07-25T14:27:28.633Z,99525.63
2022-07-25T14:30:30.232Z,99530.16
2022-07-25T14:33:31.682Z,99527.94
2022-07-25T14:36:33.660Z,99545.16
2022-07-25T14:39:35.141Z,99540.00
2022-07-25T14:42:37.063Z,99550.72
2022-07-25T14:45:38.646Z,99534.66
2022-07-25T14:48:40.275Z,99542.16
2022-07-25T14:51:42.913Z,99537.78
2022-07-25T14:54:44.558Z,99539.56
2022-07-25T14:57:46.067Z,99541.13
2022-07-25T15:00:47.571Z,99527.63
2022-07-25T15:03:49.340Z,99527.16
2022-07-25T15:06:52.002Z,99528.06
2022-07-25T15:09:53.544Z,99515.97
2022-07-25T15:13:20.525Z,99519.22
2022-07-25T15:16:17.381Z,99527.44
2022-07-25T15:19:18.913Z,99512.31
2022-07-25T15:22:21.182Z,99512.88
2022-07-25T15:25:59.537Z,99505.72
2022-07-25T15:28:44.323Z,99507.47
2022-07-25T15:31:49.113Z,99490.03
2022-07-25T15:34:50.669Z,99507.53
2022-07-25T15:37:52.463Z,99505.84
2022-07-25T15:40:54.023Z,99489.66
2022-07-25T15:43:55.477Z,99509.81
2022-07-25T15:46:57.145Z,99492.75
2022-07-25T15:49:58.998Z,99494.66
2022-07-25T15:53:00.515Z,99499.28
2022-07-25T15:56:02.089Z,99490.16
2022-07-25T15:59:03.584Z,99488.38
2022-07-25T16:02:09.389Z,99494.75
2022-07-25T16:05:10.859Z,99497.06
2022-07-25T16:08:12.309Z,99496.84
2022-07-25T16:11:14.118Z,99511.97
2022-07-25T16:14:15.574Z,99512.75
2022-07-25T16:17:17.534Z,99523.16
2022-07-25T16:20:20.313Z,99535.03
2022-07-25T16:23:24.130Z,99535.16
2022-07-25T16:26:25.775Z,99534.66
2022-07-25T16:29:27.376Z,99561.00
2022-07-25T16:32:29.678Z,99557.47
2022-07-25T16:35:32.268Z,99559.50
2022-07-25T16:38:33.695Z,99573.47
2022-07-25T16:41:35.200Z,99602.06
2022-07-25T16:44:36.639Z,99589.53
2022-07-25T16:47:40.120Z,99610.41
2022-07-25T16:50:43.695Z,99600.59
2022-07-25T16:53:45.122Z,99608.75
2022-07-25T16:56:50.136Z,99598.81
2022-07-25T16:59:54.314Z,99598.81
2022-07-25T17:02:55.764Z,99627.75
2022-07-25T17:05:57.636Z,99629.47
2022-07-25T17:08:59.462Z,99632.28
2022-07-25T17:12:01.388Z,99644.03
2022-07-25T17:15:04.536Z,99648.56
2022-07-25T17:18:06.083Z,99637.72
2022-07-25T17:21:09.346Z,99640.41
2022-07-25T17:24:10.922Z,99651.22
2022-07-25T17:27:12.840Z,99637.69
2022-07-25T17:30:14.283Z,99650.31
2022-07-25T17:33:15.790Z,99650.25
2022-07-25T17:36:17.369Z,99652.06
2022-07-25T17:39:18.861Z,99651.13
2022-07-25T17:42:23.914Z,99656.56
2022-07-25T17:45:25.957Z,99652.88
2022-07-25T17:48:27.562Z,99661.94
2022-07-25T17:51:31.496Z,99652.84
2022-07-25T17:54:33.548Z,99658.25
2022-07-25T17:57:35.055Z,99667.28
2022-07-25T18:00:37.356Z,99677.16
2022-07-25T18:03:38.968Z,99678.91
2022-07-25T18:06:40.467Z,99668.00
2022-07-25T18:09:41.991Z,99687.06
2022-07-25T18:12:44.678Z,99685.19
2022-07-25T18:15:47.000Z,99704.06
2022-07-25T18:18:48.549Z,99699.53
2022-07-25T18:21:50.013Z,99709.41
2022-07-25T18:24:51.430Z,99710.22
2022-07-25T18:27:53.029Z,99707.50
2022-07-25T18:30:55.036Z,99716.50
2022-07-25T18:33:56.572Z,99719.19
2022-07-25T18:36:58.251Z,99727.00
2022-07-25T18:39:59.787Z,99732.44
2022-07-25T18:43:01.205Z,99739.53
2022-07-25T18:46:06.716Z,99741.28
2022-07-25T18:49:11.761Z,99742.00
2022-07-25T18:52:13.301Z,99746.31
2022-07-25T18:55:14.875Z,99741.59
2022-07-25T18:58:16.430Z,99751.63
2022-07-25T19:01:17.986Z,99746.88
2022-07-25T19:04:19.502Z,99756.72
2022-07-25T19:07:21.130Z,99769.31
2022-07-25T19:10:22.594Z,99771.66
2022-07-25T19:13:47.650Z,99783.34
2022-07-25T19:16:45.739Z,99794.81
2022-07-25T19:19:47.343Z,99805.63
2022-07-25T19:22:49.526Z,99821.66
2022-07-25T19:25:51.052Z,99826.16
2022-07-25T19:28:52.517Z,99837.66
2022-07-25T19:31:54.129Z,99843.81
2022-07-25T19:34:55.557Z,99840.25
2022-07-25T19:37:57.009Z,99841.88
2022-07-25T19:40:59.306Z,99851.53
2022-07-25T19:44:01.145Z,99843.38
2022-07-25T19:47:02.849Z,99858.53
2022-07-25T19:50:04.637Z,99843.88
2022-07-25T19:53:06.122Z,99841.91
2022-07-25T19:56:08.446Z,99845.47
2022-07-25T19:59:09.987Z,99841.72
2022-07-25T20:02:12.052Z,99851.44
2022-07-25T20:05:13.566Z,99848.44
2022-07-25T20:08:15.245Z,99856.53
2022-07-25T20:11:16.809Z,99858.66
2022-07-25T20:14:18.267Z,99856.66
2022-07-25T20:17:19.892Z,99854.19
2022-07-25T20:20:21.401Z,99861.44
2022-07-25T20:23:23.412Z,99866.34
2022-07-25T20:26:25.386Z,99876.72
2022-07-25T20:29:26.862Z,99883.88
2022-07-25T20:32:31.973Z,99893.84
2022-07-25T20:35:34.393Z,99898.41
2022-07-25T20:38:36.151Z,99906.53
2022-07-25T20:41:38.236Z,99912.09
2022-07-25T20:44:39.979Z,99923.53
2022-07-25T20:47:41.553Z,99926.00
2022-07-25T20:50:43.979Z,99942.91
2022-07-25T20:53:45.569Z,99943.84
2022-07-25T20:56:54.765Z,99946.44
2022-07-25T20:59:56.375Z,99957.84
2022-07-25T21:02:58.497Z,99959.69
2022-07-25T21:06:01.328Z,99951.63
2022-07-25T21:09:03.395Z,99946.69
2022-07-25T21:12:05.040Z,99958.25
2022-07-25T21:15:08.075Z,99954.53
2022-07-25T21:18:09.714Z,99950.00
2022-07-25T21:21:12.344Z,99954.31
2022-07-25T21:24:14.137Z,99952.97
2022-07-25T21:27:16.820Z,99954.81
2022-07-25T21:30:18.544Z,99953.78
2022-07-25T21:33:20.048Z,99966.13
2022-07-25T21:36:21.581Z,99971.31
2022-07-25T21:39:23.051Z,99965.59
2022-07-25T21:42:24.533Z,99961.94
2022-07-25T21:45:26.971Z,99972.94
2022-07-25T21:48:51.740Z,99971.16
2022-07-25T21:51:55.693Z,99978.41
2022-07-25T21:55:01.472Z,99969.44
2022-07-25T21:58:03.176Z,99970.72
2022-07-25T22:01:04.748Z,99979.81
2022-07-25T22:04:06.371Z,99973.06
2022-07-25T22:07:07.946Z,99962.25
2022-07-25T22:10:11.941Z,99960.03
2022-07-25T22:13:13.895Z,99960.28
2022-07-25T22:16:16.433Z,99952.69
2022-07-25T22:19:21.961Z,99958.56
2022-07-25T22:22:23.901Z,99966.28
2022-07-25T22:25:25.491Z,99959.97
2022-07-25T22:28:26.975Z,99956.69
2022-07-25T22:31:28.520Z,99952.66
2022-07-25T22:34:30.152Z,99975.00
2022-07-25T22:37:32.564Z,99984.50
2022-07-25T22:40:34.570Z,99985.09
2022-07-25T22:43:57.433Z,99984.75
2022-07-25T22:46:57.566Z,99995.81
2022-07-25T22:49:59.031Z,99994.59
2022-07-25T22:53:00.462Z,99997.31
2022-07-25T22:56:01.919Z,100002.59
2022-07-25T22:59:03.492Z,100006.50
2022-07-25T23:02:05.006Z,100006.53
2022-07-25T23:05:07.389Z,100008.53
2022-07-25T23:08:08.838Z,100011.97
2022-07-25T23:11:10.274Z,100017.28
2022-07-25T23:14:11.941Z,100014.47
2022-07-25T23:17:20.134Z,100017.16
2022-07-25T23:20:21.820Z,100008.38
2022-07-25T23:23:23.237Z,100020.16
2022-07-25T23:26:24.661Z,100014.91
2022-07-25T23:29:26.154Z,100008.28
2022-07-25T23:32:27.615Z,99999.81
2022-07-25T23:35:29.118Z,100002.13
2022-07-25T23:38:30.623Z,100008.13
2022-07-25T23:41:32.083Z,100011.34
2022-07-25T23:44:33.640Z,100014.94
2022-07-25T23:47:39.630Z,100021.34
2022-07-25T23:50:42.239Z,100021.28
2022-07-25T23:53:43.983Z,100020.03
2022-07-25T23:56:45.434Z,100022.91
2022-07-25T23:59:46.887Z,100019.78
