createdAt,value
2022-12-08T07:02:10.092Z,86.01
2022-12-08T07:04:37.933Z,86.06
2022-12-08T07:07:05.877Z,86.09
2022-12-08T07:09:33.636Z,86.11
2022-12-08T07:12:01.323Z,86.15
2022-12-08T07:14:29.928Z,86.19
2022-12-08T07:16:57.801Z,86.27
2022-12-08T07:19:25.815Z,86.34
2022-12-08T07:21:53.747Z,86.35
2022-12-08T07:24:21.752Z,86.41
2022-12-08T07:26:49.517Z,86.45
2022-12-08T07:29:21.650Z,86.54
2022-12-08T07:31:52.418Z,86.64
2022-12-08T07:34:20.211Z,86.67
2022-12-08T07:36:47.926Z,86.70
2022-12-08T07:39:15.908Z,86.74
2022-12-08T07:41:43.616Z,86.76
2022-12-08T07:44:11.437Z,86.65
2022-12-08T07:46:39.333Z,86.60
2022-12-08T07:49:07.159Z,86.44
2022-12-08T07:51:34.837Z,86.54
2022-12-08T07:54:02.550Z,86.60
2022-12-08T07:56:30.330Z,86.31
2022-12-08T07:58:58.012Z,86.38
2022-12-08T08:01:29.502Z,86.34
2022-12-08T08:03:58.456Z,86.36
2022-12-08T08:06:26.259Z,86.17
2022-12-08T08:08:54.900Z,86.00
2022-12-08T08:11:23.401Z,85.99
2022-12-08T08:13:52.286Z,86.08
2022-12-08T08:16:21.010Z,85.89
2022-12-08T08:18:50.975Z,85.75
2022-12-08T08:24:08.517Z,85.66
2022-12-08T08:26:37.392Z,85.69
2022-12-08T08:29:05.161Z,85.77
2022-12-08T08:31:33.029Z,85.82
2022-12-08T08:34:06.057Z,85.93
2022-12-08T08:36:33.917Z,85.95
2022-12-08T08:39:01.846Z,85.88
2022-12-08T08:41:29.646Z,85.89
2022-12-08T08:43:57.384Z,85.98
2022-12-08T08:46:25.289Z,85.99
2022-12-08T08:48:53.006Z,85.94
2022-12-08T08:51:20.813Z,85.95
2022-12-08T08:53:48.885Z,85.94
2022-12-08T08:56:21.838Z,85.89
2022-12-08T08:58:51.331Z,85.70
2022-12-08T09:01:23.577Z,85.47
2022-12-08T09:03:52.323Z,85.45
2022-12-08T09:06:21.137Z,85.37
2022-12-08T09:08:49.757Z,85.31
2022-12-08T09:11:18.875Z,85.22
2022-12-08T09:13:51.271Z,85.25
2022-12-08T09:16:19.429Z,85.15
2022-12-08T09:18:49.402Z,85.17
2022-12-08T09:21:22.692Z,85.23
2022-12-08T09:23:53.090Z,85.31
2022-12-08T09:26:22.564Z,85.48
2022-12-08T09:28:51.665Z,85.57
2022-12-08T09:31:21.615Z,85.52
2022-12-08T09:33:53.339Z,85.43
2022-12-08T09:36:21.232Z,85.35
2022-12-08T09:38:50.371Z,85.29
2022-12-08T09:41:37.564Z,85.15
2022-12-08T09:44:39.963Z,85.05
2022-12-08T09:47:21.731Z,85.01
2022-12-08T09:50:02.271Z,84.97
2022-12-08T09:52:37.676Z,84.83
2022-12-08T09:55:17.287Z,84.75
2022-12-08T09:58:01.312Z,84.79
2022-12-08T10:00:29.124Z,84.97
2022-12-08T10:02:57.596Z,85.23
2022-12-08T10:05:28.068Z,85.38
2022-12-08T10:08:08.803Z,85.34
2022-12-08T10:10:46.538Z,85.39
2022-12-08T10:13:25.520Z,85.66
2022-12-08T10:16:00.725Z,85.60
2022-12-08T10:18:32.228Z,85.55
2022-12-08T10:21:12.867Z,85.75
2022-12-08T10:23:44.349Z,85.93
2022-12-08T10:26:17.780Z,85.64
2022-12-08T10:28:45.936Z,85.97
2022-12-08T10:31:24.921Z,85.81
2022-12-08T10:34:01.805Z,85.89
2022-12-08T10:36:52.007Z,85.69
2022-12-08T10:39:43.792Z,85.57
2022-12-08T10:42:22.239Z,85.74
2022-12-08T10:45:15.391Z,85.83
2022-12-08T10:47:52.313Z,86.02
2022-12-08T10:50:29.366Z,86.11
2022-12-08T10:53:09.881Z,86.03
2022-12-08T10:55:52.628Z,85.81
2022-12-08T10:58:35.472Z,85.67
2022-12-08T11:01:20.048Z,85.46
2022-12-08T11:03:52.311Z,85.55
2022-12-08T11:06:24.158Z,85.66
2022-12-08T11:08:55.466Z,85.48
2022-12-08T11:11:39.491Z,85.47
2022-12-08T11:14:08.678Z,85.59
2022-12-08T11:16:36.640Z,85.67
2022-12-08T11:19:08.404Z,85.63
2022-12-08T11:21:37.239Z,85.36
2022-12-08T11:24:32.300Z,85.24
2022-12-08T11:27:04.603Z,84.93
2022-12-08T11:29:35.435Z,84.31
2022-12-08T11:32:13.131Z,84.24
2022-12-08T11:34:47.723Z,84.18
2022-12-08T11:37:31.322Z,84.15
2022-12-08T11:40:08.492Z,83.97
2022-12-08T11:42:53.567Z,83.88
2022-12-08T11:45:27.496Z,83.87
2022-12-08T11:47:56.131Z,83.81
2022-12-08T11:50:32.399Z,84.28
2022-12-08T11:53:01.781Z,84.33
2022-12-08T11:55:45.210Z,84.38
2022-12-08T11:58:25.527Z,84.61
2022-12-08T12:00:53.458Z,84.67
2022-12-08T12:03:38.885Z,84.73
2022-12-08T12:06:53.383Z,84.78
2022-12-08T12:09:41.741Z,84.79
2022-12-08T12:12:37.889Z,84.87
2022-12-08T12:15:26.377Z,84.93
2022-12-08T12:18:05.510Z,84.99
2022-12-08T12:20:53.878Z,85.03
2022-12-08T12:23:28.782Z,85.00
2022-12-08T12:26:00.182Z,84.99
2022-12-08T12:29:07.847Z,84.99
2022-12-08T12:31:41.561Z,85.11
2022-12-08T12:34:20.632Z,85.12
2022-12-08T12:36:56.734Z,85.08
2022-12-08T12:39:30.285Z,84.95
2022-12-08T12:42:02.610Z,84.76
2022-12-08T12:44:33.219Z,84.83
2022-12-08T12:47:03.384Z,84.93
2022-12-08T12:49:46.357Z,84.98
2022-12-08T12:52:16.885Z,85.10
2022-12-08T12:55:05.337Z,85.12
2022-12-08T12:57:50.312Z,85.00
2022-12-08T13:00:21.337Z,85.04
2022-12-08T13:02:50.927Z,84.98
2022-12-08T13:05:30.401Z,84.93
2022-12-08T13:08:01.173Z,84.85
2022-12-08T13:10:35.597Z,84.78
2022-12-08T13:13:18.348Z,84.73
2022-12-08T13:16:19.243Z,84.78
2022-12-08T13:18:49.963Z,84.78
2022-12-08T13:21:23.843Z,84.78
2022-12-08T13:24:17.922Z,84.75
2022-12-08T13:26:47.947Z,84.72
2022-12-08T13:29:24.835Z,84.70
2022-12-08T13:32:00.145Z,84.76
2022-12-08T13:34:36.817Z,84.82
2022-12-08T13:37:13.857Z,84.87
2022-12-08T13:39:42.276Z,84.95
2022-12-08T13:42:12.916Z,85.04
2022-12-08T13:45:19.094Z,85.09
2022-12-08T13:47:59.571Z,85.14
2022-12-08T13:54:35.459Z,85.49
2022-12-08T13:59:29.951Z,85.56
2022-12-08T14:02:02.829Z,85.67
2022-12-08T14:04:47.963Z,85.79
2022-12-08T14:07:19.475Z,85.91
2022-12-08T14:09:47.749Z,86.07
2022-12-08T14:12:20.574Z,86.16
2022-12-08T14:15:03.377Z,86.35
2022-12-08T14:17:33.610Z,86.40
2022-12-08T14:20:23.981Z,86.42
2022-12-08T14:22:53.001Z,86.45
2022-12-08T14:25:21.996Z,86.56
2022-12-08T14:27:50.486Z,86.71
2022-12-08T14:30:38.784Z,86.81
2022-12-08T14:33:14.439Z,86.91
2022-12-08T14:35:42.465Z,86.89
2022-12-08T14:38:14.290Z,86.87
2022-12-08T14:41:04.080Z,86.99
2022-12-08T14:43:32.964Z,87.07
2022-12-08T14:46:05.226Z,87.21
2022-12-08T14:48:38.939Z,87.31
2022-12-08T14:51:37.105Z,87.25
2022-12-08T14:54:15.284Z,87.37
2022-12-08T14:56:54.989Z,87.40
2022-12-08T14:59:31.734Z,87.48
2022-12-08T15:02:24.784Z,87.52
2022-12-08T15:05:29.181Z,87.59
2022-12-08T15:08:02.966Z,87.60
2022-12-08T15:10:37.842Z,87.64
2022-12-08T15:13:05.622Z,87.67
2022-12-08T15:15:47.787Z,87.73
2022-12-08T15:18:17.230Z,87.77
2022-12-08T15:20:55.354Z,87.78
2022-12-08T15:23:27.438Z,87.90
2022-12-08T15:25:55.687Z,87.87
2022-12-08T15:28:29.732Z,87.86
2022-12-08T15:30:58.995Z,87.66
2022-12-08T15:33:27.518Z,87.69
2022-12-08T15:35:55.423Z,87.76
2022-12-08T15:38:28.946Z,87.73
2022-12-08T15:41:00.985Z,87.82
2022-12-08T15:43:30.592Z,87.87
2022-12-08T15:46:00.087Z,87.83
2022-12-08T15:48:30.444Z,87.81
2022-12-08T15:50:59.139Z,87.86
2022-12-08T15:53:26.825Z,87.90
2022-12-08T15:58:58.752Z,88.01
2022-12-08T16:01:27.176Z,88.06
2022-12-08T16:09:38.915Z,88.01
2022-12-08T16:13:13.510Z,87.93
2022-12-08T16:18:23.994Z,87.75
2022-12-08T16:21:09.630Z,87.76
2022-12-08T16:23:44.143Z,87.81
2022-12-08T16:26:54.535Z,87.78
2022-12-08T16:29:08.437Z,87.81
2022-12-08T16:31:36.477Z,87.69
2022-12-08T16:34:04.200Z,87.75
2022-12-08T16:36:32.043Z,87.75
2022-12-08T16:39:00.015Z,87.80
2022-12-08T16:41:46.282Z,87.80
2022-12-08T16:44:14.070Z,87.71
2022-12-08T16:46:41.820Z,87.61
2022-12-08T16:49:09.906Z,87.53
2022-12-08T16:51:37.971Z,87.49
2022-12-08T16:54:05.736Z,87.40
2022-12-08T16:56:33.802Z,87.36
2022-12-08T16:59:02.372Z,87.32
2022-12-08T17:01:30.700Z,87.33
2022-12-08T17:04:29.835Z,87.30
2022-12-08T17:06:46.541Z,87.17
2022-12-08T17:09:14.333Z,87.01
2022-12-08T17:11:43.728Z,86.93
2022-12-08T17:14:13.041Z,86.93
2022-12-08T17:16:41.614Z,86.88
2022-12-08T17:19:10.369Z,86.83
2022-12-08T17:21:38.185Z,86.87
2022-12-08T17:24:06.261Z,86.86
2022-12-08T17:26:34.253Z,86.75
2022-12-08T17:29:03.678Z,86.68
2022-12-08T17:31:32.757Z,86.51
2022-12-08T17:34:03.116Z,86.45
2022-12-08T17:36:31.237Z,86.36
2022-12-08T17:39:00.768Z,86.32
2022-12-08T17:41:29.688Z,86.33
2022-12-08T17:43:57.902Z,86.33
2022-12-08T17:46:25.858Z,86.23
2022-12-08T17:48:53.909Z,86.04
2022-12-08T17:51:21.789Z,85.93
2022-12-08T17:53:49.734Z,85.85
2022-12-08T17:56:20.874Z,85.75
2022-12-08T17:58:54.418Z,85.70
2022-12-08T18:01:24.054Z,85.63
2022-12-08T18:03:51.900Z,85.57
2022-12-08T18:06:19.706Z,85.64
2022-12-08T18:08:47.728Z,85.66
2022-12-08T18:11:19.501Z,85.75
2022-12-08T18:13:49.240Z,85.71
2022-12-08T18:16:19.311Z,85.75
2022-12-08T18:18:47.537Z,85.60
2022-12-08T18:21:22.842Z,85.53
2022-12-08T18:23:52.080Z,85.15
2022-12-08T18:26:20.110Z,84.85
2022-12-08T18:28:48.012Z,84.90
2022-12-08T18:31:19.010Z,84.93
2022-12-08T18:33:48.355Z,85.00
2022-12-08T18:36:19.291Z,85.01
2022-12-08T18:38:47.577Z,85.07
2022-12-08T18:41:19.221Z,85.04
2022-12-08T18:43:46.866Z,85.06
2022-12-08T18:46:15.014Z,85.19
2022-12-08T18:48:46.381Z,85.21
2022-12-08T18:51:17.777Z,85.20
2022-12-08T18:53:46.588Z,85.32
2022-12-08T18:56:27.098Z,85.31
2022-12-08T18:59:02.851Z,85.15
2022-12-08T19:01:33.955Z,85.07
2022-12-08T19:04:27.401Z,84.99
2022-12-08T19:06:53.822Z,84.98
2022-12-08T19:09:22.722Z,85.08
2022-12-08T19:11:50.650Z,85.16
2022-12-08T19:14:24.016Z,85.20
2022-12-08T19:16:55.596Z,85.23
2022-12-08T19:19:24.467Z,85.28
2022-12-08T19:21:52.993Z,85.30
2022-12-08T19:24:20.810Z,85.38
2022-12-08T19:26:48.928Z,85.49
2022-12-08T19:29:17.757Z,85.58
2022-12-08T19:31:46.258Z,85.73
2022-12-08T19:34:14.521Z,85.87
2022-12-08T19:36:43.105Z,85.97
2022-12-08T19:39:34.027Z,86.05
2022-12-08T19:42:20.667Z,86.13
2022-12-08T19:44:54.443Z,86.18
2022-12-08T19:47:27.547Z,86.07
2022-12-08T19:50:16.072Z,86.08
2022-12-08T19:52:44.258Z,86.23
2022-12-08T19:55:13.169Z,86.25
2022-12-08T19:57:41.453Z,86.26
2022-12-08T20:00:10.593Z,86.34
2022-12-08T20:02:38.542Z,86.48
2022-12-08T20:05:07.697Z,86.58
2022-12-08T20:07:36.352Z,86.64
2022-12-08T20:10:07.397Z,86.73
2022-12-08T20:12:35.415Z,86.77
2022-12-08T20:15:03.880Z,86.85
2022-12-08T20:17:31.689Z,86.93
2022-12-08T20:20:03.900Z,86.95
2022-12-08T20:22:34.969Z,87.01
2022-12-08T20:25:03.466Z,87.06
2022-12-08T20:27:31.367Z,87.15
2022-12-08T20:29:59.265Z,87.20
2022-12-08T20:32:27.220Z,87.08
2022-12-08T20:34:55.526Z,87.12
2022-12-08T20:37:23.546Z,87.06
2022-12-08T20:39:52.434Z,87.12
2022-12-08T20:42:20.469Z,87.25
2022-12-08T20:44:48.341Z,87.15
2022-12-08T20:47:16.195Z,87.03
2022-12-08T20:49:44.220Z,87.07
2022-12-08T20:52:12.081Z,87.24
2022-12-08T20:54:39.998Z,87.29
2022-12-08T20:57:07.895Z,87.34
2022-12-08T20:59:35.658Z,87.50
2022-12-08T21:02:03.575Z,87.85
2022-12-08T21:04:31.594Z,87.86
2022-12-08T21:07:00.572Z,87.86
2022-12-08T21:09:28.945Z,87.94
2022-12-08T21:11:56.973Z,87.94
2022-12-08T21:14:24.925Z,87.97
2022-12-08T21:16:54.748Z,87.86
2022-12-08T21:19:23.789Z,87.81
2022-12-08T21:21:51.655Z,87.84
2022-12-08T21:24:19.702Z,87.83
2022-12-08T21:26:47.752Z,87.98
2022-12-08T21:29:15.530Z,87.92
2022-12-08T21:31:43.429Z,88.10
2022-12-08T21:34:11.518Z,88.15
2022-12-08T21:36:39.434Z,88.31
2022-12-08T21:39:12.780Z,88.44
2022-12-08T21:41:59.109Z,88.45
2022-12-08T21:44:27.110Z,88.37
2022-12-08T21:46:55.131Z,88.53
2022-12-08T21:49:23.214Z,88.50
2022-12-08T21:51:51.890Z,88.55
2022-12-08T21:54:19.982Z,88.62
2022-12-08T21:56:49.401Z,88.67
2022-12-08T21:59:18.485Z,88.64
2022-12-08T22:17:37.544Z,88.97
2022-12-08T22:20:07.834Z,88.96
2022-12-08T22:22:35.926Z,89.04
2022-12-08T22:25:06.097Z,89.15
2022-12-08T22:27:34.644Z,89.09
2022-12-08T22:30:03.331Z,88.94
2022-12-08T22:32:31.965Z,89.00
2022-12-08T22:34:59.995Z,89.12
2022-12-08T22:37:28.668Z,89.05
2022-12-08T22:39:56.546Z,89.21
2022-12-08T22:42:24.427Z,89.07
2022-12-08T22:44:52.275Z,89.08
2022-12-08T22:47:20.133Z,89.16
2022-12-08T22:49:48.009Z,89.24
2022-12-08T22:52:15.888Z,89.22
2022-12-08T22:54:43.835Z,89.22
2022-12-08T22:57:11.589Z,89.31
2022-12-08T22:59:40.993Z,89.36
2022-12-08T23:02:09.128Z,89.40
2022-12-08T23:04:37.324Z,89.37
2022-12-08T23:07:05.513Z,89.43
2022-12-08T23:09:33.345Z,89.43
2022-12-08T23:12:01.213Z,89.49
2022-12-08T23:14:29.024Z,89.48
2022-12-08T23:16:56.979Z,89.40
2022-12-08T23:19:24.842Z,89.44
2022-12-08T23:21:52.611Z,89.49
2022-12-08T23:24:20.342Z,89.53
2022-12-08T23:26:48.054Z,89.32
2022-12-08T23:32:01.314Z,89.32
2022-12-08T23:34:29.665Z,89.37
2022-12-08T23:36:57.720Z,89.22
