createdAt,value
2022-09-03T00:01:54.989Z,96953.53
2022-09-03T00:04:53.590Z,96956.88
2022-09-03T00:07:29.097Z,96952.88
2022-09-03T00:10:05.220Z,96943.78
2022-09-03T00:12:41.645Z,96956.06
2022-09-03T00:15:18.671Z,96948.16
2022-09-03T00:17:55.381Z,96948.44
2022-09-03T00:20:46.653Z,96952.38
2022-09-03T00:23:19.761Z,96951.53
2022-09-03T00:25:55.872Z,96947.66
2022-09-03T00:28:41.276Z,96935.41
2022-09-03T00:31:28.077Z,96945.25
2022-09-03T00:34:07.327Z,96942.47
2022-09-03T00:36:45.876Z,96944.91
2022-09-03T00:39:18.121Z,96939.31
2022-09-03T00:41:47.368Z,96936.75
2022-09-03T00:44:26.408Z,96928.69
2022-09-03T00:47:00.388Z,96928.66
2022-09-03T00:49:33.075Z,96933.88
2022-09-03T00:52:26.786Z,96932.31
2022-09-03T00:55:01.473Z,96938.66
2022-09-03T00:57:47.852Z,96937.34
2022-09-03T01:00:22.120Z,96952.34
2022-09-03T01:03:09.292Z,96955.50
2022-09-03T01:05:43.617Z,96943.97
2022-09-03T01:08:13.249Z,96950.72
2022-09-03T01:10:48.500Z,96940.88
2022-09-03T01:13:23.784Z,96937.34
2022-09-03T01:16:17.979Z,96944.81
2022-09-03T01:19:03.073Z,96945.31
2022-09-03T01:21:34.712Z,96948.00
2022-09-03T01:24:07.267Z,96937.09
2022-09-03T01:26:58.150Z,96933.75
2022-09-03T01:29:55.482Z,96940.81
2022-09-03T01:32:35.398Z,96947.41
2022-09-03T01:35:17.609Z,96941.94
2022-09-03T01:37:53.066Z,96941.06
2022-09-03T01:40:28.389Z,96945.03
2022-09-03T01:43:03.872Z,96937.53
2022-09-03T01:45:51.252Z,96937.22
2022-09-03T01:48:33.554Z,96934.47
2022-09-03T01:51:10.914Z,96943.16
2022-09-03T01:53:58.433Z,96951.16
2022-09-03T01:56:37.014Z,96955.88
2022-09-03T01:59:21.161Z,96952.91
2022-09-03T02:02:02.361Z,96958.50
2022-09-03T02:04:29.045Z,96952.47
2022-09-03T02:07:00.434Z,96949.44
2022-09-03T02:09:27.590Z,96947.16
2022-09-03T02:12:10.948Z,96942.72
2022-09-03T02:14:37.502Z,96943.28
2022-09-03T02:17:06.965Z,96949.50
2022-09-03T02:19:34.698Z,96951.66
2022-09-03T02:22:01.202Z,96954.28
2022-09-03T02:24:28.336Z,96959.28
2022-09-03T02:26:55.293Z,96961.44
2022-09-03T02:29:21.961Z,96963.78
2022-09-03T02:31:48.492Z,96963.16
2022-09-03T02:34:15.116Z,96957.09
2022-09-03T02:36:47.885Z,96952.50
2022-09-03T02:39:15.944Z,96950.09
2022-09-03T02:41:42.751Z,96954.03
2022-09-03T02:44:16.792Z,96948.25
2022-09-03T02:46:57.829Z,96951.03
2022-09-03T02:49:24.477Z,96945.63
2022-09-03T02:51:51.027Z,96937.97
2022-09-03T02:54:20.910Z,96935.06
2022-09-03T02:56:49.599Z,96939.19
2022-09-03T02:59:17.844Z,96945.72
2022-09-03T03:01:44.420Z,96953.91
2022-09-03T03:04:13.521Z,96946.84
2022-09-03T03:06:40.028Z,96945.69
2022-09-03T03:09:06.996Z,96949.63
2022-09-03T03:11:36.086Z,96946.91
2022-09-03T03:14:03.123Z,96954.97
2022-09-03T03:16:29.614Z,96950.69
2022-09-03T03:18:57.257Z,96955.81
2022-09-03T03:21:23.717Z,96956.59
2022-09-03T03:23:50.233Z,96954.00
2022-09-03T03:26:18.555Z,96957.31
2022-09-03T03:28:46.812Z,96957.78
2022-09-03T03:31:15.827Z,96952.81
2022-09-03T03:33:42.653Z,96948.72
2022-09-03T03:36:12.532Z,96943.81
2022-09-03T03:38:39.812Z,96953.09
2022-09-03T03:41:15.717Z,96944.47
2022-09-03T03:43:42.448Z,96950.19
2022-09-03T03:46:10.300Z,96952.22
2022-09-03T03:48:38.290Z,96952.22
2022-09-03T03:51:07.433Z,96950.88
2022-09-03T03:53:35.605Z,96953.00
2022-09-03T03:56:05.741Z,96951.31
2022-09-03T03:58:33.869Z,96957.00
2022-09-03T04:01:09.036Z,96961.81
2022-09-03T04:03:36.502Z,96955.81
2022-09-03T04:06:04.653Z,96956.31
2022-09-03T04:08:35.112Z,96958.47
2022-09-03T04:11:03.329Z,96959.19
2022-09-03T04:13:32.057Z,96957.19
2022-09-03T04:16:09.886Z,96961.72
2022-09-03T04:18:37.967Z,96948.84
2022-09-03T04:21:11.068Z,96959.06
2022-09-03T04:23:41.793Z,96960.09
2022-09-03T04:26:10.605Z,96956.59
2022-09-03T04:28:37.597Z,96950.63
2022-09-03T04:31:07.364Z,96946.94
2022-09-03T04:33:35.612Z,96952.22
2022-09-03T04:36:11.284Z,96949.94
2022-09-03T04:38:40.221Z,96958.94
2022-09-03T04:41:08.643Z,96951.03
2022-09-03T04:43:35.596Z,96958.94
2022-09-03T04:46:05.451Z,96952.44
2022-09-03T04:48:33.619Z,96960.34
2022-09-03T04:51:13.275Z,96964.84
2022-09-03T04:53:41.771Z,96965.28
2022-09-03T04:56:19.411Z,96956.50
2022-09-03T04:58:51.128Z,96953.22
2022-09-03T05:01:22.779Z,96964.09
2022-09-03T05:03:52.218Z,96959.16
2022-09-03T05:06:19.453Z,96966.38
2022-09-03T05:08:50.316Z,96967.94
2022-09-03T05:11:17.621Z,96965.38
2022-09-03T05:13:48.417Z,96963.94
2022-09-03T05:16:15.444Z,96968.00
2022-09-03T05:18:42.383Z,96970.66
2022-09-03T05:21:11.010Z,96962.38
2022-09-03T05:23:39.963Z,96962.50
2022-09-03T05:26:10.905Z,96964.88
2022-09-03T05:28:39.941Z,96968.19
2022-09-03T05:31:08.140Z,96971.16
2022-09-03T05:33:43.291Z,96974.66
2022-09-03T05:36:12.716Z,96978.09
2022-09-03T05:38:39.678Z,96978.50
2022-09-03T05:41:08.362Z,96975.59
2022-09-03T05:43:36.021Z,96962.94
2022-09-03T05:46:05.181Z,96970.91
2022-09-03T05:48:33.385Z,96970.22
2022-09-03T05:51:17.436Z,96966.38
2022-09-03T05:53:46.237Z,96967.59
2022-09-03T05:56:23.705Z,96976.78
2022-09-03T05:58:52.879Z,96986.28
2022-09-03T06:01:25.688Z,96991.50
2022-09-03T06:04:00.378Z,96994.16
2022-09-03T06:06:28.875Z,96989.38
2022-09-03T06:08:58.130Z,96997.94
2022-09-03T06:11:29.468Z,96995.94
2022-09-03T06:14:05.751Z,96997.41
2022-09-03T06:16:34.812Z,97000.22
2022-09-03T06:19:01.715Z,97000.28
2022-09-03T06:21:29.039Z,97002.34
2022-09-03T06:23:59.349Z,97005.41
2022-09-03T06:26:28.524Z,97004.41
2022-09-03T06:28:56.173Z,97004.75
2022-09-03T06:31:23.305Z,97000.72
2022-09-03T06:33:49.953Z,96997.97
2022-09-03T06:36:18.484Z,96996.38
2022-09-03T06:38:46.344Z,97001.44
2022-09-03T06:41:25.131Z,97002.44
2022-09-03T06:43:59.195Z,96998.97
2022-09-03T06:46:25.756Z,97001.22
2022-09-03T06:48:53.265Z,96995.88
2022-09-03T06:51:22.317Z,97006.53
2022-09-03T06:53:52.132Z,97003.19
2022-09-03T06:56:27.095Z,96998.84
2022-09-03T06:58:58.798Z,96990.22
2022-09-03T07:01:28.281Z,96999.50
2022-09-03T07:03:57.117Z,96998.09
2022-09-03T07:06:25.839Z,97004.16
2022-09-03T07:08:52.864Z,97008.13
2022-09-03T07:11:23.313Z,97013.59
2022-09-03T07:13:51.729Z,97009.00
2022-09-03T07:16:30.186Z,97012.03
2022-09-03T07:18:57.414Z,97010.25
2022-09-03T07:21:25.950Z,97014.47
2022-09-03T07:23:53.919Z,97014.06
2022-09-03T07:26:23.726Z,97016.03
2022-09-03T07:28:51.174Z,97021.06
2022-09-03T07:31:26.359Z,97019.44
2022-09-03T07:34:00.741Z,97018.78
2022-09-03T07:36:29.513Z,97005.63
2022-09-03T07:39:02.117Z,97021.22
2022-09-03T07:41:29.213Z,97012.09
2022-09-03T07:43:56.976Z,97016.50
2022-09-03T07:46:27.617Z,97016.19
2022-09-03T07:48:56.656Z,97026.78
2022-09-03T07:51:29.120Z,97022.75
2022-09-03T07:53:57.936Z,97026.41
2022-09-03T07:56:25.219Z,97027.47
2022-09-03T07:58:51.736Z,97037.19
2022-09-03T08:01:20.632Z,97032.03
2022-09-03T08:03:50.351Z,97031.09
2022-09-03T08:06:18.881Z,97037.69
2022-09-03T08:08:45.640Z,97048.53
2022-09-03T08:11:17.730Z,97045.31
2022-09-03T08:13:53.436Z,97042.69
2022-09-03T08:16:20.419Z,97052.97
2022-09-03T08:18:47.524Z,97057.66
2022-09-03T08:21:17.484Z,97062.41
2022-09-03T08:23:48.508Z,97068.56
2022-09-03T08:26:16.656Z,97068.88
2022-09-03T08:28:43.496Z,97069.22
2022-09-03T08:31:17.141Z,97070.03
2022-09-03T08:33:47.141Z,97070.31
2022-09-03T08:36:16.888Z,97071.31
2022-09-03T08:38:45.439Z,97071.28
2022-09-03T08:41:18.342Z,97067.22
2022-09-03T08:43:57.964Z,97066.34
2022-09-03T08:46:51.557Z,97071.69
2022-09-03T08:49:26.296Z,97078.53
2022-09-03T08:51:55.820Z,97083.78
2022-09-03T08:54:26.916Z,97082.09
2022-09-03T08:56:54.333Z,97098.50
2022-09-03T08:59:22.178Z,97096.94
2022-09-03T09:02:33.894Z,97100.09
2022-09-03T09:05:16.168Z,97095.63
2022-09-03T09:08:05.466Z,97086.81
2022-09-03T09:10:46.926Z,97091.84
2022-09-03T09:13:38.429Z,97101.34
2022-09-03T09:16:23.693Z,97104.78
2022-09-03T09:18:50.963Z,97105.72
2022-09-03T09:21:27.498Z,97100.63
2022-09-03T09:24:01.772Z,97099.84
2022-09-03T09:26:28.640Z,97095.28
2022-09-03T09:29:02.085Z,97088.66
2022-09-03T09:31:30.928Z,97085.72
2022-09-03T09:34:06.968Z,97077.94
2022-09-03T09:36:49.230Z,97087.16
2022-09-03T09:39:16.066Z,97087.69
2022-09-03T09:41:44.533Z,97079.28
2022-09-03T09:44:20.431Z,97078.00
2022-09-03T09:46:51.389Z,97080.75
2022-09-03T09:49:32.673Z,97071.41
2022-09-03T09:52:05.829Z,97084.69
2022-09-03T09:54:32.340Z,97092.41
2022-09-03T09:57:03.710Z,97081.81
2022-09-03T09:59:30.904Z,97087.47
2022-09-03T10:02:13.743Z,97082.63
2022-09-03T10:04:48.799Z,97079.88
2022-09-03T10:07:32.072Z,97080.50
2022-09-03T10:10:14.802Z,97081.50
2022-09-03T10:12:59.255Z,97077.78
2022-09-03T10:15:39.968Z,97078.06
2022-09-03T10:18:34.992Z,97065.75
2022-09-03T10:21:11.058Z,97076.59
2022-09-03T10:24:02.588Z,97078.88
2022-09-03T10:26:33.036Z,97076.56
2022-09-03T10:29:02.538Z,97070.59
2022-09-03T10:31:54.084Z,97065.31
2022-09-03T10:34:24.518Z,97062.63
2022-09-03T10:37:00.529Z,97059.56
2022-09-03T10:39:58.891Z,97060.53
2022-09-03T10:42:35.681Z,97056.09
2022-09-03T10:45:43.592Z,97055.56
2022-09-03T10:48:19.133Z,97047.59
2022-09-03T10:50:56.597Z,97044.56
2022-09-03T10:53:36.495Z,97042.81
2022-09-03T10:56:37.402Z,97043.25
2022-09-03T10:59:15.869Z,97043.81
2022-09-03T11:02:04.274Z,97040.41
2022-09-03T11:05:00.865Z,97044.50
2022-09-03T11:07:36.016Z,97037.88
2022-09-03T11:10:12.130Z,97036.22
2022-09-03T11:12:46.423Z,97039.44
2022-09-03T11:15:53.710Z,97037.34
2022-09-03T11:18:38.765Z,97028.72
2022-09-03T11:21:12.310Z,97027.31
2022-09-03T11:23:45.679Z,97028.22
2022-09-03T11:26:16.458Z,97025.69
2022-09-03T11:28:58.914Z,97034.25
2022-09-03T11:31:48.103Z,97039.06
2022-09-03T11:34:31.796Z,97032.28
2022-09-03T11:37:18.657Z,97021.22
2022-09-03T11:39:53.494Z,97021.31
2022-09-03T11:42:40.973Z,97006.88
2022-09-03T11:45:30.198Z,97016.19
2022-09-03T11:47:56.864Z,97020.75
2022-09-03T11:50:27.810Z,97015.69
2022-09-03T11:53:08.065Z,97021.34
2022-09-03T11:55:55.544Z,97024.41
2022-09-03T11:58:27.132Z,97023.06
2022-09-03T12:00:55.075Z,97027.88
2022-09-03T12:03:28.536Z,97019.41
2022-09-03T12:06:12.391Z,97038.84
2022-09-03T12:08:51.305Z,97028.22
2022-09-03T12:11:20.488Z,97034.72
2022-09-03T12:14:27.135Z,97030.94
2022-09-03T12:17:35.729Z,97037.09
2022-09-03T12:20:02.317Z,97041.41
2022-09-03T12:22:31.174Z,97055.22
2022-09-03T12:25:12.977Z,97050.75
2022-09-03T12:27:44.755Z,97072.59
2022-09-03T12:30:22.001Z,97079.13
2022-09-03T12:32:48.689Z,97085.34
2022-09-03T12:38:06.527Z,97091.31
2022-09-03T12:40:35.462Z,97085.72
2022-09-03T12:43:49.045Z,97086.59
2022-09-03T12:46:15.658Z,97087.03
2022-09-03T12:52:01.836Z,97075.63
2022-09-03T12:54:31.652Z,97074.03
2022-09-03T12:57:00.081Z,97084.56
2022-09-03T12:59:32.155Z,97092.31
2022-09-03T13:02:05.635Z,97100.09
2022-09-03T13:04:36.091Z,97110.25
2022-09-03T13:07:08.693Z,97101.78
2022-09-03T13:09:37.840Z,97093.13
2022-09-03T13:12:05.752Z,97097.34
2022-09-03T13:14:52.641Z,97100.91
2022-09-03T13:17:40.801Z,97106.03
2022-09-03T13:20:50.572Z,97103.06
2022-09-03T13:23:45.149Z,97100.56
2022-09-03T13:26:17.482Z,97104.19
2022-09-03T13:29:02.703Z,97098.75
2022-09-03T13:31:35.836Z,97092.72
2022-09-03T13:34:17.001Z,97089.28
2022-09-03T13:36:43.628Z,97096.22
2022-09-03T13:39:25.452Z,97089.19
2022-09-03T13:42:13.260Z,97080.81
2022-09-03T13:44:50.151Z,97072.91
2022-09-03T13:47:25.751Z,97077.34
2022-09-03T13:50:24.056Z,97068.00
2022-09-03T13:52:59.275Z,97058.69
2022-09-03T13:55:32.058Z,97056.22
2022-09-03T13:58:05.196Z,97058.53
2022-09-03T14:00:39.985Z,97054.78
2022-09-03T14:03:28.590Z,97055.81
2022-09-03T14:06:44.941Z,97053.59
2022-09-03T14:09:35.522Z,97061.19
2022-09-03T14:12:19.764Z,97058.31
2022-09-03T14:15:18.396Z,97065.78
2022-09-03T14:17:59.769Z,97068.22
2022-09-03T14:20:49.294Z,97061.88
2022-09-03T14:23:29.576Z,97063.97
2022-09-03T14:25:57.638Z,97069.13
2022-09-03T14:28:37.569Z,97073.97
2022-09-03T14:31:36.586Z,97081.50
2022-09-03T14:34:31.233Z,97077.66
2022-09-03T14:37:30.296Z,97073.69
2022-09-03T14:40:05.493Z,97085.84
2022-09-03T14:43:02.425Z,97094.69
2022-09-03T14:45:55.690Z,97098.19
2022-09-03T14:48:50.053Z,97097.44
2022-09-03T14:51:48.061Z,97099.06
2022-09-03T14:54:30.820Z,97090.78
2022-09-03T14:57:30.485Z,97076.81
2022-09-03T15:00:19.767Z,97082.13
2022-09-03T15:02:59.761Z,97086.63
2022-09-03T15:05:43.330Z,97084.19
2022-09-03T15:08:12.562Z,97080.34
2022-09-03T15:10:44.727Z,97086.47
2022-09-03T15:13:20.340Z,97087.13
2022-09-03T15:16:27.469Z,97088.09
2022-09-03T15:19:01.767Z,97084.13
2022-09-03T15:22:01.331Z,97075.16
2022-09-03T15:24:43.381Z,97081.81
2022-09-03T15:27:31.838Z,97074.28
2022-09-03T15:30:20.000Z,97075.25
2022-09-03T15:32:55.510Z,97073.56
2022-09-03T15:35:52.573Z,97084.50
2022-09-03T15:38:46.396Z,97093.66
2022-09-03T15:41:40.271Z,97087.00
2022-09-03T15:44:19.266Z,97089.31
2022-09-03T15:47:10.385Z,97094.09
2022-09-03T15:49:59.599Z,97102.03
2022-09-03T15:52:27.416Z,97104.78
2022-09-03T15:55:06.292Z,97098.88
2022-09-03T15:57:42.870Z,97107.59
2022-09-03T16:00:21.561Z,97098.03
2022-09-03T16:03:23.818Z,97103.53
2022-09-03T16:06:38.401Z,97103.09
2022-09-03T16:09:20.192Z,97107.09
2022-09-03T16:12:08.465Z,97109.25
2022-09-03T16:14:41.913Z,97111.22
2022-09-03T16:17:16.865Z,97102.19
2022-09-03T16:20:00.922Z,97097.53
2022-09-03T16:22:28.966Z,97095.28
2022-09-03T16:24:59.365Z,97095.31
2022-09-03T16:27:32.554Z,97105.13
2022-09-03T16:30:33.983Z,97097.34
2022-09-03T16:33:11.972Z,97094.66
2022-09-03T16:35:49.440Z,97103.09
2022-09-03T16:38:27.882Z,97103.34
2022-09-03T16:41:11.353Z,97101.88
2022-09-03T16:44:10.595Z,97106.59
2022-09-03T16:46:53.605Z,97103.63
2022-09-03T16:49:38.618Z,97105.19
2022-09-03T16:52:05.097Z,97106.16
2022-09-03T16:54:36.941Z,97113.63
2022-09-03T16:57:18.021Z,97110.00
2022-09-03T17:00:03.203Z,97107.16
2022-09-03T17:03:03.974Z,97098.63
2022-09-03T17:05:49.167Z,97097.72
2022-09-03T17:08:44.345Z,97102.47
2022-09-03T17:11:25.638Z,97105.66
2022-09-03T17:14:09.001Z,97104.53
2022-09-03T17:17:11.444Z,97104.84
2022-09-03T17:19:56.520Z,97108.09
2022-09-03T17:22:45.037Z,97111.84
2022-09-03T17:25:50.665Z,97112.25
2022-09-03T17:28:24.840Z,97113.09
2022-09-03T17:31:06.694Z,97112.91
2022-09-03T17:33:36.224Z,97106.59
2022-09-03T17:36:14.554Z,97113.78
2022-09-03T17:39:21.313Z,97123.59
2022-09-03T17:41:53.522Z,97141.06
2022-09-03T17:44:47.437Z,97147.22
2022-09-03T17:47:38.343Z,97153.56
2022-09-03T17:50:18.598Z,97162.06
2022-09-03T17:52:49.570Z,97161.53
2022-09-03T17:55:57.554Z,97170.19
2022-09-03T17:58:47.739Z,97172.09
2022-09-03T18:01:24.767Z,97172.19
2022-09-03T18:04:05.087Z,97178.91
2022-09-03T18:07:05.971Z,97179.59
2022-09-03T18:09:48.797Z,97177.25
2022-09-03T18:13:03.613Z,97179.97
2022-09-03T18:15:52.455Z,97186.41
2022-09-03T18:18:31.276Z,97186.06
2022-09-03T18:21:27.573Z,97188.31
2022-09-03T18:24:20.097Z,97184.06
2022-09-03T18:27:11.538Z,97191.00
2022-09-03T18:30:05.861Z,97188.28
2022-09-03T18:32:51.216Z,97201.19
2022-09-03T18:35:37.149Z,97206.31
2022-09-03T18:38:23.513Z,97209.97
2022-09-03T18:41:18.035Z,97210.03
2022-09-03T18:44:11.269Z,97208.44
2022-09-03T18:50:56.413Z,97202.81
2022-09-03T18:53:49.989Z,97209.19
2022-09-03T18:56:57.068Z,97209.53
2022-09-03T18:59:55.541Z,97219.06
2022-09-03T19:03:00.528Z,97222.66
2022-09-03T19:06:01.351Z,97228.28
2022-09-03T19:08:59.857Z,97217.59
2022-09-03T19:11:55.645Z,97220.16
2022-09-03T19:15:20.615Z,97228.81
2022-09-03T19:18:17.701Z,97227.59
2022-09-03T19:21:26.579Z,97225.00
2022-09-03T19:24:18.549Z,97235.16
2022-09-03T19:28:00.317Z,97236.03
2022-09-03T19:31:18.581Z,97236.63
2022-09-03T19:34:33.347Z,97233.31
2022-09-03T19:37:37.136Z,97234.88
2022-09-03T19:40:25.005Z,97240.41
2022-09-03T19:43:36.175Z,97240.44
2022-09-03T19:46:37.275Z,97245.31
2022-09-03T19:49:41.579Z,97249.75
2022-09-03T19:52:46.967Z,97246.13
2022-09-03T19:55:37.617Z,97254.56
2022-09-03T19:58:42.126Z,97266.19
2022-09-03T20:01:29.494Z,97260.16
2022-09-03T20:04:17.689Z,97258.75
2022-09-03T20:07:04.598Z,97262.84
2022-09-03T20:09:55.599Z,97261.31
2022-09-03T20:12:25.818Z,97260.56
2022-09-03T20:14:52.323Z,97256.06
2022-09-03T20:17:38.324Z,97253.91
2022-09-03T20:20:29.447Z,97260.41
2022-09-03T20:23:18.041Z,97262.31
2022-09-03T20:25:54.263Z,97258.47
2022-09-03T20:28:26.860Z,97264.53
2022-09-03T20:31:08.879Z,97261.53
2022-09-03T20:34:03.329Z,97263.81
2022-09-03T20:36:57.067Z,97270.69
2022-09-03T20:39:42.847Z,97275.78
2022-09-03T20:42:09.292Z,97279.00
2022-09-03T20:44:43.896Z,97276.69
2022-09-03T20:47:21.246Z,97282.56
2022-09-03T20:50:45.620Z,97271.69
2022-09-03T20:53:49.456Z,97278.22
2022-09-03T20:56:33.194Z,97281.69
2022-09-03T20:59:02.541Z,97287.41
2022-09-03T21:01:42.304Z,97283.63
2022-09-03T21:04:41.313Z,97282.00
2022-09-03T21:07:37.433Z,97286.38
2022-09-03T21:10:34.545Z,97289.13
2022-09-03T21:13:15.957Z,97288.81
2022-09-03T21:15:56.540Z,97292.03
2022-09-03T21:18:51.385Z,97297.75
2022-09-03T21:21:44.913Z,97289.00
2022-09-03T21:24:19.265Z,97297.72
2022-09-03T21:26:51.946Z,97293.81
2022-09-03T21:29:37.893Z,97298.66
2022-09-03T21:32:09.588Z,97296.44
2022-09-03T21:34:43.184Z,97304.34
2022-09-03T21:37:12.096Z,97306.00
2022-09-03T21:39:46.358Z,97306.72
2022-09-03T21:42:26.858Z,97320.88
2022-09-03T21:45:02.141Z,97323.31
2022-09-03T21:47:33.897Z,97327.94
2022-09-03T21:50:16.378Z,97331.75
2022-09-03T21:52:52.823Z,97334.09
2022-09-03T21:55:33.510Z,97331.63
2022-09-03T21:58:29.324Z,97318.59
2022-09-03T22:01:04.355Z,97330.88
2022-09-03T22:03:31.171Z,97335.81
2022-09-03T22:06:02.953Z,97337.72
2022-09-03T22:08:49.062Z,97334.97
2022-09-03T22:11:20.073Z,97336.03
2022-09-03T22:14:01.471Z,97344.63
2022-09-03T22:16:30.167Z,97331.75
2022-09-03T22:18:57.137Z,97333.84
2022-09-03T22:21:32.972Z,97332.91
2022-09-03T22:24:23.432Z,97326.63
2022-09-03T22:26:59.153Z,97336.25
2022-09-03T22:29:53.022Z,97339.22
2022-09-03T22:32:45.912Z,97341.91
2022-09-03T22:35:33.589Z,97342.16
2022-09-03T22:38:23.464Z,97341.88
2022-09-03T22:41:04.832Z,97340.28
2022-09-03T22:43:35.107Z,97341.34
2022-09-03T22:46:06.188Z,97338.69
2022-09-03T22:49:19.465Z,97345.78
2022-09-03T22:51:56.982Z,97344.97
2022-09-03T22:54:35.931Z,97346.50
2022-09-03T22:57:04.506Z,97348.81
2022-09-03T23:00:00.183Z,97345.00
2022-09-03T23:02:28.419Z,97355.28
2022-09-03T23:05:34.727Z,97349.31
2022-09-03T23:08:25.339Z,97352.59
2022-09-03T23:11:02.563Z,97352.16
2022-09-03T23:13:42.777Z,97350.66
2022-09-03T23:16:23.356Z,97348.00
2022-09-03T23:18:51.370Z,97349.59
2022-09-03T23:21:33.989Z,97348.50
2022-09-03T23:24:10.729Z,97359.75
2022-09-03T23:26:49.369Z,97357.63
2022-09-03T23:29:40.288Z,97359.28
2022-09-03T23:32:07.460Z,97364.44
2022-09-03T23:34:34.156Z,97370.47
2022-09-03T23:37:34.438Z,97367.50
2022-09-03T23:40:04.560Z,97369.66
2022-09-03T23:42:40.543Z,97376.44
2022-09-03T23:45:31.807Z,97373.16
2022-09-03T23:48:37.517Z,97376.66
2022-09-03T23:51:19.083Z,97377.47
2022-09-03T23:53:48.359Z,97377.75
2022-09-03T23:56:33.473Z,97378.56
2022-09-03T23:59:18.260Z,97378.56
