createdAt,value
2019-01-13T00:00:52.975Z,21.43
2019-01-13T00:03:30.136Z,21.73
2019-01-13T00:06:03.634Z,21.63
2019-01-13T00:08:37.417Z,21.33
2019-01-13T00:11:10.943Z,21.07
2019-01-13T00:13:46.735Z,21.50
2019-01-13T00:16:20.367Z,21.80
2019-01-13T00:18:54.187Z,19.83
2019-01-13T00:21:27.835Z,22.07
2019-01-13T00:24:03.074Z,20.87
2019-01-13T00:26:36.582Z,19.47
2019-01-13T00:29:10.222Z,22.27
2019-01-13T00:31:43.951Z,19.90
2019-01-13T00:34:17.821Z,21.30
2019-01-13T00:36:51.676Z,21.33
2019-01-13T00:39:27.187Z,21.93
2019-01-13T00:42:01.176Z,19.90
2019-01-13T00:44:35.019Z,22.27
2019-01-13T00:47:08.467Z,20.27
2019-01-13T00:49:43.368Z,20.80
2019-01-13T00:52:17.632Z,19.00
2019-01-13T00:54:51.187Z,20.73
2019-01-13T00:57:25.012Z,20.90
2019-01-13T01:00:00.260Z,22.87
2019-01-13T01:02:34.375Z,23.93
2019-01-13T01:05:08.803Z,23.10
2019-01-13T01:07:42.595Z,24.50
2019-01-13T01:10:18.840Z,21.93
2019-01-13T01:12:52.484Z,21.50
2019-01-13T01:15:26.404Z,23.37
2019-01-13T01:17:59.992Z,22.07
2019-01-13T01:20:33.689Z,22.03
2019-01-13T01:23:07.745Z,22.00
2019-01-13T01:25:41.581Z,18.37
2019-01-13T01:28:15.754Z,10.97
2019-01-13T01:30:49.793Z,7.90
2019-01-13T01:33:26.043Z,7.27
2019-01-13T01:35:58.877Z,5.90
2019-01-13T01:38:38.476Z,5.17
2019-01-13T01:41:12.246Z,4.87
2019-01-13T01:43:45.903Z,7.27
2019-01-13T01:46:19.555Z,4.97
2019-01-13T01:48:53.199Z,5.20
2019-01-13T01:51:30.074Z,7.17
2019-01-13T01:54:03.806Z,5.93
2019-01-13T01:56:37.926Z,5.33
2019-01-13T01:59:12.001Z,5.80
2019-01-13T02:01:45.840Z,4.40
2019-01-13T02:04:19.791Z,4.47
2019-01-13T02:06:53.889Z,5.33
2019-01-13T02:09:27.777Z,5.37
2019-01-13T02:12:02.100Z,6.43
2019-01-13T02:14:35.913Z,5.70
2019-01-13T02:17:09.901Z,4.90
2019-01-13T02:19:44.041Z,5.00
2019-01-13T02:22:18.044Z,5.10
2019-01-13T02:24:51.525Z,4.37
2019-01-13T02:27:26.576Z,5.17
2019-01-13T02:30:00.641Z,5.67
2019-01-13T02:32:34.783Z,5.63
2019-01-13T02:35:09.041Z,6.37
2019-01-13T02:37:43.363Z,4.90
2019-01-13T02:40:18.925Z,5.90
2019-01-13T02:42:52.557Z,6.23
2019-01-13T02:45:28.994Z,5.63
2019-01-13T02:48:02.718Z,5.33
2019-01-13T02:50:36.360Z,6.17
2019-01-13T02:53:10.399Z,6.33
2019-01-13T02:55:44.091Z,6.77
2019-01-13T02:58:19.343Z,5.57
2019-01-13T03:00:57.257Z,6.03
2019-01-13T03:03:28.214Z,5.90
2019-01-13T03:06:02.084Z,9.37
2019-01-13T03:08:36.076Z,6.67
2019-01-13T03:11:09.792Z,6.60
2019-01-13T03:13:44.475Z,7.67
2019-01-13T03:16:18.134Z,5.27
2019-01-13T03:18:53.564Z,5.40
2019-01-13T03:21:27.089Z,6.70
2019-01-13T03:24:02.396Z,9.53
2019-01-13T03:26:36.062Z,6.13
2019-01-13T03:29:09.831Z,5.50
2019-01-13T03:31:43.898Z,5.30
2019-01-13T03:34:19.278Z,5.73
2019-01-13T03:36:52.930Z,5.47
2019-01-13T03:39:28.075Z,5.67
2019-01-13T03:42:01.709Z,5.80
2019-01-13T03:44:35.487Z,5.57
2019-01-13T03:47:09.338Z,6.13
2019-01-13T03:49:44.664Z,6.20
2019-01-13T03:52:18.815Z,7.27
2019-01-13T03:54:52.818Z,6.47
2019-01-13T03:57:26.865Z,8.03
2019-01-13T04:00:00.706Z,9.43
2019-01-13T04:02:35.099Z,8.70
2019-01-13T04:05:09.130Z,8.00
2019-01-13T04:07:42.889Z,9.23
2019-01-13T04:10:19.314Z,7.90
2019-01-13T04:12:53.179Z,8.70
2019-01-13T04:15:44.363Z,9.53
2019-01-13T04:18:18.518Z,8.50
2019-01-13T04:20:53.866Z,8.97
2019-01-13T04:23:27.843Z,14.37
2019-01-13T04:26:01.724Z,10.90
2019-01-13T04:28:35.236Z,9.60
2019-01-13T04:31:09.484Z,9.83
2019-01-13T04:33:43.612Z,10.70
2019-01-13T04:36:19.002Z,15.03
2019-01-13T04:38:52.811Z,12.97
2019-01-13T04:41:27.827Z,10.27
2019-01-13T04:44:01.776Z,11.93
2019-01-13T04:46:35.670Z,9.53
2019-01-13T04:49:09.128Z,9.17
2019-01-13T04:51:43.067Z,9.33
2019-01-13T04:54:16.870Z,13.77
2019-01-13T04:56:50.704Z,11.10
2019-01-13T04:59:24.547Z,10.60
2019-01-13T05:01:58.469Z,9.67
2019-01-13T05:04:32.352Z,10.33
2019-01-13T05:07:06.224Z,9.70
2019-01-13T05:09:40.146Z,11.00
2019-01-13T05:12:13.975Z,11.27
2019-01-13T05:14:47.587Z,11.77
2019-01-13T05:17:21.460Z,10.37
2019-01-13T05:19:55.189Z,10.53
2019-01-13T05:22:30.628Z,11.73
2019-01-13T05:25:04.356Z,12.93
2019-01-13T05:27:38.453Z,15.37
2019-01-13T05:30:17.596Z,18.70
2019-01-13T05:32:51.425Z,18.03
2019-01-13T05:35:25.679Z,15.00
2019-01-13T05:38:00.035Z,15.70
2019-01-13T05:40:34.059Z,16.13
2019-01-13T05:43:07.805Z,16.73
2019-01-13T05:45:41.748Z,14.20
2019-01-13T05:48:15.615Z,12.13
2019-01-13T05:50:49.279Z,14.90
2019-01-13T05:53:23.185Z,11.40
2019-01-13T05:55:56.929Z,11.30
2019-01-13T05:58:30.952Z,10.83
2019-01-13T06:01:04.593Z,10.50
2019-01-13T06:03:38.572Z,9.73
2019-01-13T06:06:12.742Z,10.57
2019-01-13T06:08:46.814Z,10.77
2019-01-13T06:11:20.586Z,10.60
2019-01-13T06:13:54.537Z,10.40
2019-01-13T06:16:28.645Z,11.00
2019-01-13T06:19:02.320Z,10.83
2019-01-13T06:21:36.595Z,9.87
2019-01-13T06:24:10.458Z,10.77
2019-01-13T06:26:44.271Z,10.23
2019-01-13T06:29:19.153Z,10.30
2019-01-13T06:31:56.253Z,11.00
2019-01-13T06:34:27.810Z,9.73
2019-01-13T06:37:01.219Z,12.00
2019-01-13T06:39:36.550Z,10.97
2019-01-13T06:42:10.396Z,10.43
2019-01-13T06:44:44.283Z,11.83
2019-01-13T06:47:18.123Z,11.57
2019-01-13T06:49:51.906Z,10.57
2019-01-13T06:52:25.499Z,11.13
2019-01-13T06:54:59.233Z,11.23
2019-01-13T06:57:33.392Z,10.60
2019-01-13T07:00:09.407Z,12.07
2019-01-13T07:02:43.648Z,12.07
2019-01-13T07:05:18.572Z,10.57
2019-01-13T07:07:52.142Z,11.43
2019-01-13T07:10:25.893Z,12.57
2019-01-13T07:12:59.454Z,13.87
2019-01-13T07:15:33.466Z,11.70
2019-01-13T07:18:07.050Z,12.90
2019-01-13T07:20:40.797Z,12.77
2019-01-13T07:23:14.467Z,13.47
2019-01-13T07:25:50.035Z,12.70
2019-01-13T07:28:24.062Z,13.60
2019-01-13T07:30:58.498Z,13.33
2019-01-13T07:33:32.040Z,13.70
2019-01-13T07:36:05.960Z,13.07
2019-01-13T07:38:39.866Z,13.73
2019-01-13T07:41:13.974Z,13.97
2019-01-13T07:43:48.130Z,17.97
2019-01-13T07:46:23.383Z,15.60
2019-01-13T07:48:57.279Z,13.03
2019-01-13T07:51:32.531Z,14.23
2019-01-13T07:54:06.326Z,13.90
2019-01-13T07:56:40.628Z,13.50
2019-01-13T07:59:14.295Z,13.37
2019-01-13T08:01:48.127Z,13.37
2019-01-13T08:04:22.192Z,12.93
2019-01-13T08:06:56.072Z,12.40
2019-01-13T08:09:29.630Z,13.57
2019-01-13T08:12:05.214Z,15.23
2019-01-13T08:14:38.803Z,12.87
2019-01-13T08:17:12.834Z,14.40
2019-01-13T08:19:46.642Z,14.00
2019-01-13T08:22:20.402Z,14.17
2019-01-13T08:24:53.989Z,13.40
2019-01-13T08:27:28.024Z,13.83
2019-01-13T08:30:01.985Z,11.67
2019-01-13T08:32:35.501Z,12.50
2019-01-13T08:35:09.134Z,12.87
2019-01-13T08:37:42.974Z,12.20
2019-01-13T08:40:18.637Z,10.97
2019-01-13T08:42:52.457Z,10.73
2019-01-13T08:45:26.082Z,11.83
2019-01-13T08:48:00.175Z,11.93
2019-01-13T08:50:34.112Z,12.30
2019-01-13T08:53:07.818Z,11.77
2019-01-13T08:55:41.358Z,11.93
2019-01-13T08:58:15.473Z,11.43
2019-01-13T09:00:49.052Z,13.13
2019-01-13T09:03:24.480Z,11.63
2019-01-13T09:05:58.577Z,13.13
2019-01-13T09:08:34.093Z,11.60
2019-01-13T09:11:08.244Z,13.23
2019-01-13T09:13:41.885Z,12.13
2019-01-13T09:16:15.838Z,13.37
2019-01-13T09:18:49.699Z,11.63
2019-01-13T09:21:23.664Z,13.13
2019-01-13T09:23:57.286Z,14.13
2019-01-13T09:26:31.177Z,13.70
2019-01-13T09:29:05.244Z,12.93
2019-01-13T09:31:39.420Z,11.23
2019-01-13T09:34:13.293Z,15.70
2019-01-13T09:36:48.456Z,13.07
2019-01-13T09:39:23.799Z,15.83
2019-01-13T09:41:57.801Z,13.63
2019-01-13T09:44:32.599Z,13.53
2019-01-13T09:47:06.768Z,13.40
2019-01-13T09:49:40.825Z,12.97
2019-01-13T09:52:14.613Z,11.97
2019-01-13T09:54:48.224Z,11.83
2019-01-13T09:57:21.855Z,12.83
2019-01-13T09:59:55.619Z,12.97
2019-01-13T10:02:29.395Z,13.80
2019-01-13T10:05:03.203Z,14.47
2019-01-13T10:07:37.033Z,14.13
2019-01-13T10:10:11.759Z,14.03
2019-01-13T10:12:45.390Z,13.17
2019-01-13T10:15:21.454Z,12.83
2019-01-13T10:17:55.168Z,12.93
2019-01-13T10:20:30.368Z,12.87
2019-01-13T10:23:04.230Z,14.53
2019-01-13T10:25:37.900Z,13.40
2019-01-13T10:28:12.150Z,12.13
2019-01-13T10:30:46.242Z,12.87
2019-01-13T10:33:20.072Z,15.23
2019-01-13T10:35:53.634Z,11.87
2019-01-13T10:38:27.331Z,12.93
2019-01-13T10:41:01.495Z,13.80
2019-01-13T10:43:35.076Z,11.87
2019-01-13T10:46:09.398Z,12.60
2019-01-13T10:48:42.879Z,13.00
2019-01-13T10:51:16.766Z,12.70
2019-01-13T10:53:50.544Z,13.60
2019-01-13T10:56:24.339Z,14.30
2019-01-13T10:58:58.345Z,13.53
2019-01-13T11:01:32.055Z,14.47
2019-01-13T11:04:05.737Z,13.77
2019-01-13T11:06:40.219Z,12.67
2019-01-13T11:09:17.872Z,13.17
2019-01-13T11:11:52.983Z,11.27
2019-01-13T11:14:26.605Z,11.40
2019-01-13T11:17:01.261Z,12.80
2019-01-13T11:19:35.283Z,14.87
2019-01-13T11:22:09.127Z,13.80
2019-01-13T11:24:42.923Z,14.53
2019-01-13T11:27:17.083Z,14.13
2019-01-13T11:29:51.084Z,11.97
2019-01-13T11:32:27.635Z,11.00
2019-01-13T11:35:01.400Z,15.63
2019-01-13T11:37:36.435Z,12.07
2019-01-13T11:40:11.953Z,14.30
2019-01-13T11:42:45.641Z,12.83
2019-01-13T11:45:19.384Z,14.60
2019-01-13T11:47:53.109Z,14.93
2019-01-13T11:50:27.632Z,14.50
2019-01-13T11:53:01.698Z,14.77
2019-01-13T11:55:35.428Z,13.53
2019-01-13T11:58:09.534Z,16.93
2019-01-13T12:00:50.595Z,14.33
2019-01-13T12:03:24.763Z,15.00
2019-01-13T12:05:58.692Z,14.00
2019-01-13T12:08:34.243Z,14.83
2019-01-13T12:11:08.088Z,14.47
2019-01-13T12:13:41.938Z,15.93
2019-01-13T12:16:15.899Z,15.77
2019-01-13T12:18:50.011Z,15.80
2019-01-13T12:21:23.786Z,16.17
2019-01-13T12:23:57.830Z,15.73
2019-01-13T12:26:31.840Z,15.97
2019-01-13T12:29:07.048Z,16.83
2019-01-13T12:31:41.110Z,16.53
2019-01-13T12:34:16.674Z,17.43
2019-01-13T12:36:50.339Z,19.70
2019-01-13T12:39:25.656Z,17.23
2019-01-13T12:41:59.674Z,19.90
2019-01-13T12:44:33.669Z,17.67
2019-01-13T12:47:07.538Z,16.30
2019-01-13T12:49:43.103Z,17.00
2019-01-13T12:52:16.766Z,15.53
2019-01-13T12:54:51.617Z,15.97
2019-01-13T12:57:26.036Z,15.57
2019-01-13T13:00:00.954Z,14.13
2019-01-13T13:02:36.364Z,12.90
2019-01-13T13:05:11.438Z,12.37
2019-01-13T13:07:46.896Z,12.60
2019-01-13T13:10:30.218Z,11.77
2019-01-13T13:13:06.288Z,13.77
2019-01-13T13:15:42.575Z,12.30
2019-01-13T13:18:18.405Z,11.43
2019-01-13T13:20:55.110Z,10.37
2019-01-13T13:23:31.834Z,9.77
2019-01-13T13:26:13.989Z,9.77
2019-01-13T13:28:50.920Z,7.50
2019-01-13T13:31:27.133Z,8.30
2019-01-13T13:34:03.704Z,11.63
2019-01-13T13:36:41.058Z,7.43
2019-01-13T13:39:17.235Z,7.87
2019-01-13T13:41:54.443Z,7.77
2019-01-13T13:44:31.065Z,7.63
2019-01-13T13:47:09.951Z,6.57
2019-01-13T13:49:46.354Z,6.87
2019-01-13T13:52:22.100Z,7.43
2019-01-13T13:54:56.836Z,6.60
2019-01-13T13:57:33.012Z,6.03
2019-01-13T14:00:08.256Z,6.10
2019-01-13T14:02:42.495Z,6.37
2019-01-13T14:05:17.059Z,6.00
2019-01-13T14:07:53.859Z,7.90
2019-01-13T14:10:54.610Z,5.87
2019-01-13T14:13:29.552Z,6.43
2019-01-13T14:16:04.657Z,6.27
2019-01-13T14:18:38.647Z,6.27
2019-01-13T14:21:13.010Z,4.60
2019-01-13T14:23:47.403Z,5.17
2019-01-13T14:26:21.622Z,4.80
2019-01-13T14:28:55.544Z,4.40
2019-01-13T14:31:30.405Z,4.50
2019-01-13T14:34:06.462Z,4.30
2019-01-13T14:36:40.846Z,5.07
2019-01-13T14:39:17.092Z,4.73
2019-01-13T14:41:51.426Z,5.33
2019-01-13T14:44:27.486Z,5.87
2019-01-13T14:47:01.874Z,5.07
2019-01-13T14:49:37.386Z,4.70
2019-01-13T15:02:18.576Z,3.60
2019-01-13T15:04:52.566Z,4.07
2019-01-13T15:07:26.771Z,3.57
2019-01-13T15:10:00.797Z,4.00
2019-01-13T15:12:46.602Z,3.67
2019-01-13T15:15:19.446Z,3.23
2019-01-13T15:17:53.171Z,3.47
2019-01-13T15:20:27.503Z,3.00
2019-01-13T15:23:01.271Z,3.03
2019-01-13T15:25:35.519Z,3.00
2019-01-13T15:28:09.268Z,3.50
2019-01-13T15:30:45.203Z,2.60
2019-01-13T15:33:18.907Z,4.03
2019-01-13T15:35:52.919Z,4.30
2019-01-13T15:38:26.911Z,4.20
2019-01-13T15:41:00.378Z,3.30
2019-01-13T15:43:34.421Z,3.37
2019-01-13T15:46:10.352Z,3.40
2019-01-13T15:48:44.236Z,3.33
2019-01-13T15:51:19.919Z,5.47
2019-01-13T15:53:55.682Z,3.90
2019-01-13T15:56:29.963Z,3.30
2019-01-13T15:59:03.387Z,5.77
2019-01-13T16:01:38.532Z,3.57
2019-01-13T16:04:14.763Z,3.80
2019-01-13T16:06:48.278Z,3.83
2019-01-13T16:09:21.944Z,4.13
2019-01-13T16:11:58.308Z,5.03
2019-01-13T16:14:32.593Z,3.33
2019-01-13T16:17:06.799Z,3.07
2019-01-13T16:19:40.398Z,3.23
2019-01-13T16:22:13.914Z,3.30
2019-01-13T16:24:55.921Z,3.03
2019-01-13T16:27:31.154Z,4.30
2019-01-13T16:30:04.988Z,3.47
2019-01-13T16:32:42.961Z,2.97
2019-01-13T16:35:16.879Z,3.53
2019-01-13T16:37:50.500Z,3.10
2019-01-13T16:40:25.738Z,2.80
2019-01-13T16:42:59.720Z,2.73
2019-01-13T16:45:33.613Z,3.47
2019-01-13T16:48:07.216Z,2.87
2019-01-13T16:50:42.417Z,4.27
2019-01-13T16:53:17.552Z,2.77
2019-01-13T16:55:51.517Z,2.90
2019-01-13T16:58:29.453Z,3.10
2019-01-13T17:01:03.521Z,3.83
2019-01-13T17:03:37.004Z,3.90
2019-01-13T17:06:10.744Z,3.47
2019-01-13T17:08:47.152Z,3.57
2019-01-13T17:11:20.978Z,5.97
2019-01-13T17:13:57.270Z,3.10
2019-01-13T17:16:31.352Z,3.47
2019-01-13T17:19:04.952Z,6.03
2019-01-13T17:21:39.088Z,3.50
2019-01-13T17:24:13.957Z,3.17
2019-01-13T17:26:48.049Z,3.40
2019-01-13T17:29:23.970Z,6.90
2019-01-13T17:31:57.999Z,3.57
2019-01-13T17:34:35.993Z,3.50
2019-01-13T17:37:08.671Z,3.97
2019-01-13T17:39:43.963Z,2.80
2019-01-13T17:42:17.609Z,3.93
2019-01-13T17:44:51.413Z,2.83
2019-01-13T17:47:25.138Z,3.13
2019-01-13T17:50:00.817Z,4.70
2019-01-13T17:52:34.726Z,3.03
2019-01-13T17:55:13.082Z,4.97
2019-01-13T17:57:46.810Z,5.80
2019-01-13T18:00:35.762Z,3.60
2019-01-13T18:03:10.464Z,3.30
2019-01-13T18:05:45.886Z,2.80
2019-01-13T18:08:19.832Z,3.20
2019-01-13T18:10:53.546Z,3.40
2019-01-13T18:13:27.489Z,7.33
2019-01-13T18:16:02.827Z,3.30
2019-01-13T18:18:36.553Z,3.20
2019-01-13T18:21:10.318Z,2.80
2019-01-13T18:23:43.944Z,3.23
2019-01-13T18:26:19.957Z,3.20
2019-01-13T18:28:53.564Z,3.07
2019-01-13T18:31:27.453Z,6.17
2019-01-13T18:34:01.133Z,4.20
2019-01-13T18:36:34.887Z,2.83
2019-01-13T18:39:10.660Z,3.00
2019-01-13T18:41:44.780Z,3.50
2019-01-13T18:44:20.186Z,3.80
2019-01-13T18:46:53.851Z,5.80
2019-01-13T18:49:28.037Z,3.90
2019-01-13T18:52:01.798Z,5.23
2019-01-13T18:54:36.073Z,4.10
2019-01-13T18:57:13.227Z,4.27
2019-01-13T18:59:47.201Z,4.23
2019-01-13T19:02:23.039Z,3.50
2019-01-13T19:04:57.361Z,3.20
2019-01-13T19:07:32.616Z,3.60
2019-01-13T19:10:06.077Z,3.67
2019-01-13T19:12:40.162Z,3.50
2019-01-13T19:15:14.431Z,4.20
2019-01-13T19:17:54.231Z,4.73
2019-01-13T19:20:34.384Z,3.97
2019-01-13T19:23:14.614Z,3.93
2019-01-13T19:25:48.608Z,3.80
2019-01-13T19:28:24.231Z,4.10
2019-01-13T19:30:57.654Z,5.10
2019-01-13T19:33:33.474Z,4.10
2019-01-13T19:36:07.324Z,3.30
2019-01-13T19:38:42.401Z,7.13
2019-01-13T19:41:16.258Z,7.57
2019-01-13T19:43:52.010Z,5.47
2019-01-13T19:46:25.403Z,4.90
2019-01-13T19:49:00.605Z,7.93
2019-01-13T19:51:34.211Z,5.67
2019-01-13T19:54:10.476Z,4.27
2019-01-13T19:56:43.836Z,4.00
2019-01-13T19:59:20.482Z,3.20
2019-01-13T20:01:54.299Z,3.33
2019-01-13T20:04:29.915Z,3.90
2019-01-13T20:07:04.020Z,3.20
2019-01-13T20:09:37.679Z,4.30
2019-01-13T20:12:11.100Z,3.57
2019-01-13T20:14:47.961Z,11.63
2019-01-13T20:17:21.740Z,6.03
2019-01-13T20:19:55.359Z,5.57
2019-01-13T20:22:30.999Z,3.60
2019-01-13T20:25:04.873Z,5.87
2019-01-13T20:27:38.721Z,5.00
2019-01-13T20:30:16.655Z,5.80
2019-01-13T20:32:50.429Z,3.43
2019-01-13T20:35:25.340Z,3.10
2019-01-13T20:37:59.468Z,4.20
2019-01-13T20:40:33.204Z,7.50
2019-01-13T20:43:07.094Z,6.80
2019-01-13T20:45:46.884Z,4.40
2019-01-13T20:48:23.316Z,5.67
2019-01-13T20:51:09.868Z,7.63
2019-01-13T20:53:44.117Z,5.47
2019-01-13T20:56:18.243Z,6.23
2019-01-13T20:58:52.040Z,4.73
2019-01-13T21:01:27.827Z,3.47
2019-01-13T21:04:02.355Z,3.53
2019-01-13T21:06:37.368Z,3.80
2019-01-13T21:09:12.885Z,3.10
2019-01-13T21:11:46.781Z,4.60
2019-01-13T21:14:20.563Z,3.20
2019-01-13T21:16:54.187Z,7.80
2019-01-13T21:19:27.656Z,5.10
2019-01-13T21:22:03.642Z,3.50
2019-01-13T21:24:40.512Z,2.97
2019-01-13T21:27:14.191Z,4.67
2019-01-13T21:29:48.063Z,6.43
2019-01-13T21:32:22.195Z,6.00
2019-01-13T21:34:56.055Z,5.47
2019-01-13T21:37:31.168Z,7.07
2019-01-13T21:40:05.684Z,2.80
2019-01-13T21:42:39.715Z,3.73
2019-01-13T21:45:17.429Z,4.30
2019-01-13T21:47:53.305Z,3.70
2019-01-13T21:50:28.600Z,4.07
2019-01-13T21:53:02.152Z,6.33
2019-01-13T21:55:36.045Z,4.40
2019-01-13T21:58:11.244Z,5.37
2019-01-13T22:00:45.555Z,3.87
2019-01-13T22:03:19.534Z,5.30
2019-01-13T22:05:53.175Z,3.30
2019-01-13T22:08:28.257Z,3.70
2019-01-13T22:11:02.199Z,3.60
2019-01-13T22:13:37.516Z,4.17
2019-01-13T22:16:11.081Z,3.43
2019-01-13T22:18:46.183Z,4.27
2019-01-13T22:21:20.055Z,4.90
2019-01-13T22:23:54.279Z,3.10
2019-01-13T22:26:27.891Z,4.53
2019-01-13T22:29:01.662Z,4.43
2019-01-13T22:31:35.589Z,4.00
2019-01-13T22:34:09.501Z,3.23
2019-01-13T22:36:43.295Z,3.57
2019-01-13T22:39:18.600Z,3.47
2019-01-13T22:41:52.807Z,3.77
2019-01-13T22:44:27.005Z,4.67
2019-01-13T22:47:00.880Z,3.17
2019-01-13T22:49:34.502Z,3.57
2019-01-13T22:52:08.179Z,3.73
2019-01-13T22:54:42.063Z,4.00
2019-01-13T22:57:15.929Z,3.80
2019-01-13T22:59:49.674Z,3.30
2019-01-13T23:02:23.118Z,3.30
2019-01-13T23:04:57.070Z,4.17
2019-01-13T23:07:30.859Z,3.97
2019-01-13T23:10:05.225Z,4.37
2019-01-13T23:12:39.250Z,3.97
2019-01-13T23:15:13.256Z,4.33
2019-01-13T23:17:47.063Z,4.07
2019-01-13T23:20:20.951Z,3.43
2019-01-13T23:22:55.006Z,4.17
2019-01-13T23:25:28.555Z,4.37
2019-01-13T23:28:02.390Z,4.10
2019-01-13T23:30:35.971Z,4.90
2019-01-13T23:33:09.612Z,4.10
2019-01-13T23:35:44.996Z,5.27
2019-01-13T23:38:19.016Z,6.23
2019-01-13T23:40:53.062Z,7.30
2019-01-13T23:43:27.002Z,8.23
2019-01-13T23:46:02.570Z,6.40
2019-01-13T23:48:36.140Z,5.57
2019-01-13T23:51:10.012Z,5.33
2019-01-13T23:53:43.748Z,7.83
2019-01-13T23:56:19.390Z,7.90
2019-01-13T23:58:53.030Z,8.53
