createdAt,value
2022-09-01T00:04:21.030Z,14.90
2022-09-01T00:18:13.542Z,14.80
2022-09-01T00:20:59.748Z,14.90
2022-09-01T00:43:15.706Z,14.60
2022-09-01T00:48:54.356Z,14.50
2022-09-01T00:51:46.715Z,14.60
2022-09-01T00:54:36.024Z,14.50
2022-09-01T00:57:22.278Z,14.60
2022-09-01T01:00:15.862Z,14.50
2022-09-01T01:05:54.317Z,14.50
2022-09-01T01:08:49.303Z,14.40
2022-09-01T01:20:14.544Z,14.40
2022-09-01T01:23:10.749Z,14.50
2022-09-01T01:26:00.162Z,14.60
2022-09-01T01:37:10.938Z,14.40
2022-09-01T01:42:46.092Z,14.30
2022-09-01T01:48:22.933Z,14.30
2022-09-01T01:51:10.585Z,14.30
2022-09-01T02:10:44.655Z,14.10
2022-09-01T02:19:07.196Z,13.90
2022-09-01T02:35:57.927Z,13.30
2022-09-01T02:38:46.668Z,13.20
2022-09-01T02:55:40.123Z,13.00
2022-09-01T02:58:33.010Z,13.00
2022-09-01T03:01:22.648Z,13.00
2022-09-01T03:04:09.730Z,13.00
2022-09-01T03:18:05.628Z,13.10
2022-09-01T03:43:06.536Z,12.90
2022-09-01T03:51:27.098Z,12.80
2022-09-01T04:05:25.066Z,12.60
2022-09-01T04:08:12.680Z,12.70
2022-09-01T04:11:02.917Z,12.70
2022-09-01T04:31:19.301Z,12.50
2022-09-01T04:39:56.070Z,12.50
2022-09-01T05:10:48.941Z,12.90
2022-09-01T05:27:49.452Z,13.00
2022-09-01T05:36:11.638Z,13.20
2022-09-01T05:38:59.052Z,13.20
2022-09-01T05:55:48.963Z,13.60
2022-09-01T06:15:49.745Z,14.00
2022-09-01T06:18:36.925Z,14.10
2022-09-01T06:41:04.279Z,15.00
2022-09-01T06:43:52.558Z,15.10
2022-09-01T07:01:07.372Z,15.60
2022-09-01T07:03:54.792Z,15.60
2022-09-01T07:10:25.715Z,15.80
2022-09-01T07:16:42.084Z,16.00
2022-09-01T07:44:13.764Z,17.20
2022-09-01T08:10:41.724Z,18.00
2022-09-01T08:13:27.127Z,17.90
2022-09-01T08:33:48.986Z,18.40
2022-09-01T08:45:08.053Z,18.70
2022-09-01T08:48:28.994Z,19.90
2022-09-01T08:51:17.082Z,18.80
2022-09-01T08:54:53.312Z,18.90
2022-09-01T08:57:42.443Z,18.80
2022-09-01T09:00:50.528Z,19.00
2022-09-01T09:03:51.599Z,19.20
2022-09-01T09:07:10.789Z,19.30
2022-09-01T09:10:10.666Z,19.20
2022-09-01T09:13:07.853Z,19.10
2022-09-01T09:16:09.472Z,19.10
2022-09-01T09:19:00.964Z,19.20
2022-09-01T09:21:48.376Z,19.40
2022-09-01T09:25:00.383Z,19.40
2022-09-01T09:27:47.995Z,19.60
2022-09-01T09:30:33.608Z,19.60
2022-09-01T09:33:51.173Z,19.70
2022-09-01T09:42:14.288Z,19.90
2022-09-01T09:45:00.787Z,19.90
2022-09-01T09:50:39.299Z,20.00
2022-09-01T09:56:22.088Z,20.10
2022-09-01T09:59:54.119Z,20.10
2022-09-01T10:02:40.680Z,20.10
2022-09-01T10:05:39.841Z,20.30
2022-09-01T10:08:37.068Z,20.30
2022-09-01T10:11:48.232Z,20.40
2022-09-01T10:14:50.305Z,20.40
2022-09-01T10:17:43.658Z,20.50
2022-09-01T10:23:15.749Z,20.70
2022-09-01T10:26:09.559Z,20.80
2022-09-01T10:29:01.354Z,20.70
2022-09-01T10:31:46.928Z,20.80
2022-09-01T10:34:37.002Z,20.90
2022-09-01T10:37:23.492Z,21.10
2022-09-01T10:40:10.287Z,21.20
2022-09-01T10:42:59.046Z,21.20
2022-09-01T10:45:44.584Z,21.30
2022-09-01T10:48:45.479Z,21.10
2022-09-01T10:51:49.861Z,21.10
2022-09-01T10:54:57.285Z,21.20
2022-09-01T11:01:48.853Z,21.30
2022-09-01T11:04:57.924Z,21.50
2022-09-01T11:08:01.444Z,21.70
2022-09-01T11:11:01.072Z,21.50
2022-09-01T11:13:51.583Z,21.60
2022-09-01T11:16:47.299Z,21.60
2022-09-01T11:19:39.733Z,22.70
2022-09-01T11:22:36.270Z,21.90
2022-09-01T11:26:20.485Z,22.00
2022-09-01T11:29:05.785Z,22.10
2022-09-01T11:31:52.369Z,22.00
2022-09-01T11:34:44.414Z,22.10
2022-09-01T11:37:30.977Z,22.10
2022-09-01T11:40:33.574Z,22.50
2022-09-01T11:43:19.495Z,22.30
2022-09-01T11:46:27.962Z,22.20
2022-09-01T11:49:32.397Z,22.30
2022-09-01T11:52:20.832Z,22.60
2022-09-01T11:55:08.530Z,22.70
2022-09-01T11:57:54.202Z,22.70
2022-09-01T12:00:42.247Z,22.90
2022-09-01T12:03:30.367Z,21.80
2022-09-01T12:06:29.540Z,23.10
2022-09-01T12:09:14.966Z,23.00
2022-09-01T12:12:01.576Z,23.00
2022-09-01T12:15:05.606Z,22.90
2022-09-01T12:17:52.170Z,23.00
2022-09-01T12:20:39.006Z,23.10
2022-09-01T12:23:31.198Z,23.00
2022-09-01T12:26:29.628Z,22.50
2022-09-01T12:29:16.377Z,22.40
2022-09-01T12:32:02.472Z,22.80
2022-09-01T12:35:09.590Z,25.40
2022-09-01T12:38:35.563Z,22.60
2022-09-01T12:41:32.560Z,22.50
2022-09-01T12:44:37.177Z,22.50
2022-09-01T12:47:40.417Z,22.60
2022-09-01T12:50:25.682Z,22.80
2022-09-01T12:53:19.503Z,23.30
2022-09-01T12:56:18.788Z,23.60
2022-09-01T12:59:17.323Z,23.70
2022-09-01T13:02:27.292Z,23.90
2022-09-01T13:05:32.753Z,24.00
2022-09-01T13:08:28.447Z,23.60
2022-09-01T13:11:18.435Z,23.40
2022-09-01T13:14:03.861Z,23.50
2022-09-01T13:16:49.647Z,23.40
2022-09-01T13:19:35.267Z,23.50
2022-09-01T13:22:21.665Z,22.80
2022-09-01T13:25:08.825Z,22.70
2022-09-01T13:27:54.989Z,22.80
2022-09-01T13:30:42.991Z,23.20
2022-09-01T13:33:29.321Z,23.20
2022-09-01T13:39:21.452Z,24.10
2022-09-01T13:42:07.211Z,23.90
2022-09-01T13:44:55.419Z,23.60
2022-09-01T13:53:55.264Z,23.70
2022-09-01T13:56:40.835Z,23.70
2022-09-01T13:59:26.252Z,23.50
2022-09-01T14:02:11.715Z,23.30
2022-09-01T14:04:57.186Z,23.60
2022-09-01T14:07:42.601Z,23.50
2022-09-01T14:10:31.814Z,23.50
2022-09-01T14:13:18.770Z,24.10
2022-09-01T14:16:11.116Z,24.10
2022-09-01T14:18:56.814Z,23.90
2022-09-01T14:21:42.384Z,25.20
2022-09-01T14:24:28.084Z,24.00
2022-09-01T14:27:13.823Z,24.80
2022-09-01T14:29:59.799Z,23.60
2022-09-01T14:32:45.635Z,24.10
2022-09-01T14:35:33.660Z,25.40
2022-09-01T14:38:20.407Z,26.20
2022-09-01T14:41:06.089Z,26.00
2022-09-01T14:43:53.366Z,25.60
2022-09-01T14:46:39.138Z,27.10
2022-09-01T14:49:24.470Z,28.00
2022-09-01T14:52:11.109Z,27.30
2022-09-01T14:54:57.396Z,25.30
2022-09-01T14:57:42.887Z,24.90
2022-09-01T15:00:30.084Z,25.00
2022-09-01T15:03:21.936Z,26.30
2022-09-01T15:06:08.401Z,26.90
2022-09-01T15:08:54.174Z,27.80
2022-09-01T15:11:44.208Z,28.00
2022-09-01T15:14:32.982Z,28.60
2022-09-01T15:17:18.604Z,28.10
2022-09-01T15:20:24.073Z,26.70
2022-09-01T15:23:10.130Z,25.60
2022-09-01T15:25:57.794Z,24.60
2022-09-01T15:28:44.965Z,24.20
2022-09-01T15:31:33.338Z,24.00
2022-09-01T15:34:19.090Z,23.90
2022-09-01T15:37:05.534Z,24.10
2022-09-01T15:39:50.668Z,25.70
2022-09-01T15:42:37.762Z,26.60
2022-09-01T15:45:25.248Z,25.30
2022-09-01T15:48:10.680Z,24.50
2022-09-01T15:51:22.533Z,24.30
2022-09-01T15:54:15.554Z,24.20
2022-09-01T15:57:01.099Z,24.10
2022-09-01T15:59:47.125Z,24.60
2022-09-01T16:02:32.717Z,24.70
2022-09-01T16:05:18.229Z,24.90
2022-09-01T16:08:09.731Z,24.70
2022-09-01T16:10:55.770Z,24.30
2022-09-01T16:13:42.605Z,24.00
2022-09-01T16:16:45.480Z,23.60
2022-09-01T16:19:49.988Z,23.20
2022-09-01T16:22:47.594Z,23.20
2022-09-01T16:25:34.694Z,23.20
2022-09-01T16:28:37.863Z,23.10
2022-09-01T16:31:26.413Z,23.10
2022-09-01T16:34:16.274Z,23.10
2022-09-01T16:40:09.866Z,23.20
2022-09-01T16:43:34.395Z,23.00
2022-09-01T16:52:09.251Z,22.40
2022-09-01T16:55:18.470Z,22.50
2022-09-01T16:58:19.097Z,22.40
2022-09-01T17:01:26.797Z,22.50
2022-09-01T17:04:33.196Z,22.50
2022-09-01T17:12:56.123Z,22.20
2022-09-01T17:18:41.020Z,22.00
2022-09-01T17:27:02.485Z,22.00
2022-09-01T17:29:53.369Z,21.90
2022-09-01T17:32:57.808Z,21.90
2022-09-01T17:36:03.293Z,21.80
2022-09-01T17:39:11.855Z,21.70
2022-09-01T17:42:21.698Z,21.40
2022-09-01T17:45:30.327Z,21.40
2022-09-01T17:48:20.725Z,21.10
2022-09-01T17:51:25.037Z,21.10
2022-09-01T17:54:10.620Z,20.90
2022-09-01T17:57:10.860Z,20.70
2022-09-01T18:00:23.673Z,20.60
2022-09-01T18:03:31.779Z,20.60
2022-09-01T18:06:39.718Z,20.50
2022-09-01T18:09:28.500Z,20.40
2022-09-01T18:12:19.120Z,20.30
2022-09-01T18:15:19.851Z,20.20
2022-09-01T18:18:27.229Z,20.10
2022-09-01T18:21:31.262Z,20.00
2022-09-01T18:24:35.828Z,19.90
2022-09-01T18:33:08.491Z,19.70
2022-09-01T18:36:28.740Z,19.70
2022-09-01T18:39:26.428Z,19.70
2022-09-01T18:42:23.954Z,19.60
2022-09-01T18:45:30.652Z,19.60
2022-09-01T18:51:32.868Z,19.60
2022-09-01T18:54:34.524Z,19.50
2022-09-01T18:57:24.106Z,19.40
2022-09-01T19:00:17.023Z,19.40
2022-09-01T19:03:29.683Z,19.40
2022-09-01T19:06:30.076Z,20.80
2022-09-01T19:09:37.174Z,18.00
2022-09-01T19:12:39.530Z,19.10
2022-09-01T19:15:46.020Z,19.10
2022-09-01T19:18:54.357Z,19.10
2022-09-01T19:24:35.631Z,18.80
2022-09-01T19:27:28.559Z,18.70
2022-09-01T19:33:04.083Z,18.50
2022-09-01T19:35:52.635Z,18.30
2022-09-01T19:41:39.733Z,18.30
2022-09-01T19:44:47.206Z,18.30
2022-09-01T19:47:45.604Z,18.30
2022-09-01T19:50:47.315Z,18.30
2022-09-01T19:53:38.789Z,18.20
2022-09-01T19:56:29.163Z,18.20
2022-09-01T19:59:35.003Z,18.10
2022-09-01T20:02:26.914Z,17.90
2022-09-01T20:05:25.740Z,17.90
2022-09-01T20:08:25.961Z,18.00
2022-09-01T20:11:35.031Z,17.80
2022-09-01T20:14:26.691Z,17.70
2022-09-01T20:17:20.164Z,17.70
2022-09-01T20:20:20.733Z,17.70
2022-09-01T20:23:28.432Z,17.60
2022-09-01T20:26:22.203Z,17.40
2022-09-01T20:29:56.708Z,17.40
2022-09-01T20:38:42.227Z,17.20
2022-09-01T20:41:58.204Z,17.20
2022-09-01T20:45:07.965Z,17.10
2022-09-01T20:48:12.919Z,16.90
2022-09-01T20:51:16.134Z,17.00
2022-09-01T20:54:33.274Z,16.90
2022-09-01T20:57:40.328Z,16.70
2022-09-01T21:00:28.059Z,16.80
2022-09-01T21:03:37.106Z,16.80
2022-09-01T21:06:48.878Z,16.70
2022-09-01T21:09:58.566Z,16.70
2022-09-01T21:12:56.479Z,16.70
2022-09-01T21:19:04.028Z,16.80
2022-09-01T21:22:03.245Z,16.70
2022-09-01T21:27:43.868Z,16.80
2022-09-01T21:30:35.057Z,16.70
2022-09-01T21:33:21.848Z,16.50
2022-09-01T21:55:30.242Z,16.40
2022-09-01T22:09:21.795Z,16.40
2022-09-01T22:20:26.175Z,16.30
2022-09-01T22:23:13.520Z,16.30
2022-09-01T22:31:32.929Z,16.30
2022-09-01T22:42:36.736Z,16.30
2022-09-01T22:53:42.912Z,15.90
2022-09-01T22:56:30.756Z,15.90
2022-09-01T23:07:37.640Z,15.80
2022-09-01T23:10:26.044Z,15.80
2022-09-01T23:15:59.169Z,15.80
2022-09-01T23:18:46.903Z,15.70
2022-09-01T23:21:35.164Z,15.60
2022-09-01T23:46:35.131Z,15.30
