createdAt,value
2023-04-14T00:01:57.317Z,4.50
2023-04-14T00:04:24.918Z,3.65
2023-04-14T00:06:52.751Z,3.72
2023-04-14T00:09:19.894Z,4.25
2023-04-14T00:11:47.378Z,3.53
2023-04-14T00:14:14.476Z,4.05
2023-04-14T00:16:43.085Z,3.35
2023-04-14T00:19:10.797Z,3.60
2023-04-14T00:21:37.897Z,3.60
2023-04-14T00:24:05.198Z,2.75
2023-04-14T00:26:33.241Z,3.35
2023-04-14T00:29:00.646Z,3.30
2023-04-14T00:31:28.141Z,3.42
2023-04-14T00:33:55.578Z,3.40
2023-04-14T00:36:23.362Z,3.17
2023-04-14T00:38:50.563Z,3.08
2023-04-14T00:41:18.200Z,3.37
2023-04-14T00:43:45.358Z,3.37
2023-04-14T00:46:15.006Z,3.25
2023-04-14T00:48:42.523Z,3.42
2023-04-14T00:51:10.290Z,3.50
2023-04-14T00:53:37.964Z,3.08
2023-04-14T00:56:05.682Z,2.85
2023-04-14T00:58:32.898Z,3.10
2023-04-14T01:01:01.465Z,2.97
2023-04-14T01:03:29.114Z,2.95
2023-04-14T01:05:58.218Z,2.80
2023-04-14T01:08:26.419Z,3.00
2023-04-14T01:11:13.103Z,3.22
2023-04-14T01:14:15.878Z,2.85
2023-04-14T01:16:45.598Z,3.30
2023-04-14T01:19:21.524Z,3.33
2023-04-14T01:21:54.290Z,2.87
2023-04-14T01:24:47.734Z,3.42
2023-04-14T01:27:36.550Z,3.30
2023-04-14T01:30:22.513Z,3.53
2023-04-14T01:32:56.560Z,3.37
2023-04-14T01:35:39.979Z,3.37
2023-04-14T01:38:12.610Z,2.80
2023-04-14T01:40:42.327Z,3.40
2023-04-14T01:43:14.491Z,3.50
2023-04-14T01:45:51.486Z,3.08
2023-04-14T01:48:20.100Z,3.35
2023-04-14T01:50:48.710Z,3.20
2023-04-14T01:53:18.298Z,2.78
2023-04-14T01:55:48.906Z,3.00
2023-04-14T01:58:21.073Z,3.12
2023-04-14T02:00:52.253Z,3.50
2023-04-14T02:03:21.703Z,2.75
2023-04-14T02:05:51.315Z,2.85
2023-04-14T02:08:20.403Z,3.12
2023-04-14T02:10:50.093Z,3.00
2023-04-14T02:13:19.870Z,2.78
2023-04-14T02:15:51.059Z,3.58
2023-04-14T02:18:23.058Z,3.20
2023-04-14T02:20:52.759Z,3.30
2023-04-14T02:23:20.225Z,3.05
2023-04-14T02:25:55.489Z,3.37
2023-04-14T02:28:29.335Z,2.83
2023-04-14T02:31:00.132Z,3.30
2023-04-14T02:33:31.629Z,2.78
2023-04-14T02:36:06.326Z,2.85
2023-04-14T02:38:39.062Z,3.05
2023-04-14T02:41:31.154Z,3.17
2023-04-14T02:44:14.287Z,2.60
2023-04-14T02:46:46.121Z,3.80
2023-04-14T02:49:16.484Z,2.62
2023-04-14T02:51:45.989Z,3.08
2023-04-14T02:54:15.620Z,3.55
2023-04-14T02:56:43.905Z,3.22
2023-04-14T02:59:12.412Z,2.87
2023-04-14T03:01:43.573Z,3.33
2023-04-14T03:04:11.196Z,3.20
2023-04-14T03:06:41.140Z,3.15
2023-04-14T03:09:08.925Z,3.75
2023-04-14T03:11:37.478Z,3.25
2023-04-14T03:14:06.300Z,3.15
2023-04-14T03:16:39.386Z,3.30
2023-04-14T03:19:12.574Z,3.17
2023-04-14T03:21:42.373Z,3.03
2023-04-14T03:24:14.024Z,2.80
2023-04-14T03:26:44.491Z,3.20
2023-04-14T03:29:15.125Z,3.10
2023-04-14T03:31:46.588Z,2.65
2023-04-14T03:34:16.054Z,2.92
2023-04-14T03:36:46.788Z,3.20
2023-04-14T03:39:16.385Z,3.62
2023-04-14T03:41:48.653Z,3.20
2023-04-14T03:44:19.115Z,3.45
2023-04-14T03:46:49.457Z,3.08
2023-04-14T03:49:19.457Z,3.25
2023-04-14T03:51:49.640Z,3.40
2023-04-14T03:54:18.030Z,3.03
2023-04-14T03:56:48.303Z,3.70
2023-04-14T03:59:19.283Z,3.60
2023-04-14T04:01:48.007Z,3.20
2023-04-14T04:04:16.460Z,2.67
2023-04-14T04:06:43.843Z,3.50
2023-04-14T04:09:14.510Z,3.42
2023-04-14T04:11:45.392Z,3.25
2023-04-14T04:14:15.195Z,3.80
2023-04-14T04:16:44.185Z,3.47
2023-04-14T04:19:14.263Z,3.55
2023-04-14T04:21:45.910Z,3.90
2023-04-14T04:24:15.473Z,3.05
2023-04-14T04:26:43.203Z,3.65
2023-04-14T04:29:11.223Z,4.35
2023-04-14T04:31:40.397Z,4.50
2023-04-14T04:34:08.481Z,3.83
2023-04-14T04:36:36.934Z,4.18
2023-04-14T04:39:04.565Z,4.07
2023-04-14T04:41:33.118Z,3.80
2023-04-14T04:44:01.670Z,3.70
2023-04-14T04:46:55.438Z,3.08
2023-04-14T04:49:23.295Z,4.05
2023-04-14T04:51:52.745Z,4.03
2023-04-14T04:54:20.803Z,3.80
2023-04-14T04:56:47.892Z,4.03
2023-04-14T04:59:15.491Z,3.85
2023-04-14T05:01:42.511Z,4.07
2023-04-14T05:04:09.616Z,3.65
2023-04-14T05:06:37.580Z,4.30
2023-04-14T05:09:05.155Z,4.37
2023-04-14T05:11:33.184Z,3.70
2023-04-14T05:14:01.269Z,3.75
2023-04-14T05:16:28.793Z,4.18
2023-04-14T05:18:56.428Z,3.67
2023-04-14T05:21:23.956Z,3.78
2023-04-14T05:23:51.115Z,4.87
2023-04-14T05:28:48.501Z,4.07
2023-04-14T05:31:15.615Z,3.85
2023-04-14T05:33:42.759Z,3.92
2023-04-14T05:36:10.588Z,4.03
2023-04-14T05:38:42.080Z,4.05
2023-04-14T05:41:09.537Z,4.07
2023-04-14T05:43:37.147Z,4.18
2023-04-14T05:46:04.755Z,4.22
2023-04-14T05:48:33.594Z,4.35
2023-04-14T05:51:00.818Z,4.60
2023-04-14T05:53:27.945Z,4.20
2023-04-14T05:55:57.170Z,4.43
2023-04-14T05:58:26.570Z,4.70
2023-04-14T06:00:53.900Z,4.62
2023-04-14T06:03:21.482Z,4.25
2023-04-14T06:05:48.739Z,3.70
2023-04-14T06:08:16.047Z,4.47
2023-04-14T06:10:43.709Z,4.50
2023-04-14T06:13:11.464Z,4.50
2023-04-14T06:15:39.102Z,4.80
2023-04-14T06:18:06.500Z,3.87
2023-04-14T06:20:35.576Z,4.65
2023-04-14T06:23:02.724Z,4.10
2023-04-14T06:25:30.964Z,4.50
2023-04-14T06:27:58.140Z,4.45
2023-04-14T06:30:28.471Z,4.78
2023-04-14T06:32:56.314Z,4.53
2023-04-14T06:35:32.450Z,4.20
2023-04-14T06:38:04.082Z,4.15
2023-04-14T06:40:31.289Z,4.57
2023-04-14T06:42:58.400Z,4.62
2023-04-14T06:45:26.270Z,4.45
2023-04-14T06:47:53.308Z,4.80
2023-04-14T06:50:20.433Z,4.62
2023-04-14T06:52:47.714Z,4.40
2023-04-14T06:55:15.034Z,4.75
2023-04-14T06:57:42.049Z,4.35
2023-04-14T07:00:10.694Z,4.87
2023-04-14T07:02:38.354Z,5.37
2023-04-14T07:05:06.263Z,4.40
2023-04-14T07:07:43.519Z,4.55
2023-04-14T07:10:10.846Z,4.60
2023-04-14T07:12:38.199Z,4.35
2023-04-14T07:15:06.044Z,4.40
2023-04-14T07:17:36.083Z,4.50
2023-04-14T07:20:03.556Z,4.82
2023-04-14T07:22:30.589Z,4.97
2023-04-14T07:24:57.759Z,4.22
2023-04-14T07:27:28.281Z,4.55
2023-04-14T07:29:55.389Z,4.80
2023-04-14T07:32:22.588Z,4.32
2023-04-14T07:34:49.938Z,5.15
2023-04-14T07:37:17.116Z,4.28
2023-04-14T07:39:44.175Z,4.53
2023-04-14T07:42:12.418Z,4.32
2023-04-14T07:44:39.479Z,4.62
2023-04-14T07:47:06.539Z,4.55
2023-04-14T07:49:34.101Z,5.28
2023-04-14T07:52:01.547Z,4.68
2023-04-14T07:54:29.215Z,5.05
2023-04-14T07:56:57.768Z,4.82
2023-04-14T07:59:25.057Z,5.30
2023-04-14T08:01:52.569Z,5.90
2023-04-14T08:04:20.011Z,4.43
2023-04-14T08:06:47.072Z,5.10
2023-04-14T08:09:14.821Z,5.37
2023-04-14T08:11:42.077Z,5.65
2023-04-14T08:14:09.307Z,5.47
2023-04-14T08:16:36.953Z,4.97
2023-04-14T08:19:04.968Z,5.03
2023-04-14T08:21:32.651Z,4.65
2023-04-14T08:23:59.906Z,4.45
2023-04-14T08:26:27.596Z,5.53
2023-04-14T08:28:54.967Z,5.37
2023-04-14T08:31:25.783Z,5.47
2023-04-14T08:33:53.443Z,5.03
2023-04-14T08:36:21.059Z,5.22
2023-04-14T08:38:48.173Z,4.85
2023-04-14T08:41:19.303Z,4.85
2023-04-14T08:43:46.386Z,5.00
2023-04-14T08:46:14.914Z,4.90
2023-04-14T08:48:45.846Z,5.60
2023-04-14T08:51:18.909Z,5.68
2023-04-14T08:53:48.546Z,5.62
2023-04-14T08:56:18.055Z,7.03
2023-04-14T08:58:45.277Z,5.93
2023-04-14T09:01:13.230Z,5.93
2023-04-14T09:03:41.395Z,6.18
2023-04-14T09:06:09.358Z,5.82
2023-04-14T09:08:36.870Z,6.47
2023-04-14T09:11:04.788Z,6.50
2023-04-14T09:13:32.162Z,6.35
2023-04-14T09:16:00.276Z,6.10
2023-04-14T09:18:28.833Z,7.68
2023-04-14T09:21:30.104Z,6.87
2023-04-14T09:23:47.174Z,7.07
2023-04-14T09:26:14.591Z,6.55
2023-04-14T09:28:42.118Z,6.55
2023-04-14T09:31:11.478Z,6.45
2023-04-14T09:33:50.910Z,6.75
2023-04-14T09:36:22.991Z,6.50
2023-04-14T09:38:51.346Z,7.22
2023-04-14T09:41:21.894Z,7.15
2023-04-14T09:43:49.862Z,5.82
2023-04-14T09:46:17.137Z,6.82
2023-04-14T09:48:55.786Z,8.07
2023-04-14T09:51:30.242Z,6.72
2023-04-14T09:54:05.122Z,5.87
2023-04-14T09:56:32.767Z,6.35
2023-04-14T09:59:02.386Z,6.50
2023-04-14T10:01:32.678Z,6.30
2023-04-14T10:04:02.125Z,6.75
2023-04-14T10:06:31.225Z,7.43
2023-04-14T10:08:59.155Z,6.45
2023-04-14T10:11:32.887Z,6.95
2023-04-14T10:14:04.892Z,7.23
2023-04-14T10:16:33.485Z,6.32
2023-04-14T10:19:02.325Z,7.50
2023-04-14T10:21:29.961Z,8.23
2023-04-14T10:23:58.135Z,7.68
2023-04-14T10:26:26.601Z,7.70
2023-04-14T10:28:56.103Z,7.60
2023-04-14T10:31:34.679Z,7.78
2023-04-14T10:34:09.457Z,7.40
2023-04-14T10:36:37.307Z,7.60
2023-04-14T10:39:05.961Z,8.15
2023-04-14T10:41:46.962Z,8.13
2023-04-14T10:44:32.142Z,7.90
2023-04-14T10:47:02.273Z,9.18
2023-04-14T10:49:35.158Z,9.00
2023-04-14T10:52:07.051Z,9.32
2023-04-14T10:54:54.627Z,9.77
2023-04-14T10:57:26.788Z,8.30
2023-04-14T10:59:56.119Z,8.57
2023-04-14T11:02:30.483Z,9.90
2023-04-14T11:05:04.526Z,13.02
2023-04-14T11:07:38.328Z,13.45
2023-04-14T11:10:21.248Z,9.20
2023-04-14T11:12:56.308Z,7.85
2023-04-14T11:15:23.972Z,8.88
2023-04-14T11:17:51.337Z,8.65
2023-04-14T11:20:23.008Z,10.63
2023-04-14T11:22:52.491Z,9.80
2023-04-14T11:25:24.810Z,8.75
2023-04-14T11:27:53.335Z,8.85
2023-04-14T11:30:21.886Z,8.68
2023-04-14T11:32:51.319Z,9.80
2023-04-14T11:35:24.612Z,10.85
2023-04-14T11:37:59.412Z,10.73
2023-04-14T11:40:27.931Z,12.30
2023-04-14T11:42:59.348Z,11.48
2023-04-14T11:45:28.486Z,11.65
2023-04-14T11:48:03.427Z,10.55
2023-04-14T11:50:34.082Z,8.50
2023-04-14T11:53:02.867Z,8.05
2023-04-14T11:55:30.831Z,7.97
2023-04-14T11:57:58.213Z,5.57
2023-04-14T12:00:27.496Z,5.35
2023-04-14T12:02:55.311Z,5.97
2023-04-14T12:05:25.633Z,6.10
2023-04-14T12:07:58.945Z,5.62
2023-04-14T12:10:27.666Z,5.47
2023-04-14T12:13:09.298Z,5.10
2023-04-14T12:15:38.894Z,5.60
2023-04-14T12:18:13.616Z,5.32
2023-04-14T12:20:54.870Z,5.60
2023-04-14T12:23:22.472Z,5.00
2023-04-14T12:25:50.658Z,5.40
2023-04-14T12:28:24.975Z,5.78
2023-04-14T12:30:54.231Z,6.22
2023-04-14T12:33:26.342Z,5.75
2023-04-14T12:35:59.855Z,6.03
2023-04-14T12:38:30.344Z,5.18
2023-04-14T12:40:57.984Z,5.53
2023-04-14T12:43:43.342Z,4.70
2023-04-14T12:46:10.696Z,4.50
2023-04-14T12:48:43.686Z,4.28
2023-04-14T12:51:13.503Z,4.50
2023-04-14T12:53:41.343Z,4.22
2023-04-14T12:56:13.153Z,3.90
2023-04-14T12:58:46.848Z,3.97
2023-04-14T13:01:18.920Z,4.07
2023-04-14T13:03:46.637Z,4.32
2023-04-14T13:06:18.654Z,3.87
2023-04-14T13:08:46.937Z,4.50
2023-04-14T13:11:15.330Z,4.10
2023-04-14T13:13:42.601Z,4.37
2023-04-14T13:16:21.862Z,4.07
2023-04-14T13:18:49.632Z,4.50
2023-04-14T13:21:16.976Z,4.93
2023-04-14T13:23:44.227Z,4.45
2023-04-14T13:26:12.248Z,5.55
2023-04-14T13:28:39.576Z,3.45
2023-04-14T13:31:07.010Z,4.25
2023-04-14T13:33:34.561Z,3.12
2023-04-14T13:36:04.466Z,2.60
2023-04-14T13:38:31.779Z,3.45
2023-04-14T13:40:59.144Z,3.55
2023-04-14T13:43:26.354Z,4.22
2023-04-14T13:45:57.881Z,3.60
2023-04-14T13:48:25.918Z,3.70
2023-04-14T13:50:54.391Z,3.42
2023-04-14T13:53:21.594Z,3.25
2023-04-14T13:55:48.895Z,2.37
2023-04-14T13:58:15.968Z,2.12
2023-04-14T14:00:43.184Z,2.80
2023-04-14T14:03:10.682Z,2.00
2023-04-14T14:05:37.908Z,2.72
2023-04-14T14:08:04.993Z,2.28
2023-04-14T14:10:32.426Z,2.72
2023-04-14T14:12:59.431Z,2.50
2023-04-14T14:15:26.766Z,2.08
2023-04-14T14:17:55.185Z,1.62
2023-04-14T14:20:22.337Z,4.37
2023-04-14T14:22:49.372Z,4.15
2023-04-14T14:25:20.113Z,1.77
2023-04-14T14:27:50.204Z,1.77
2023-04-14T14:30:17.545Z,3.12
2023-04-14T14:32:44.589Z,2.17
2023-04-14T14:35:11.777Z,2.78
2023-04-14T14:37:40.875Z,2.25
2023-04-14T14:40:08.613Z,1.90
2023-04-14T14:42:35.903Z,1.70
2023-04-14T14:45:03.836Z,1.50
2023-04-14T14:47:31.886Z,2.20
2023-04-14T14:50:03.497Z,1.87
2023-04-14T14:52:34.502Z,2.40
2023-04-14T14:55:01.947Z,3.15
2023-04-14T14:57:30.461Z,2.30
2023-04-14T14:59:58.744Z,1.45
2023-04-14T15:02:26.172Z,3.72
2023-04-14T15:04:54.141Z,2.83
2023-04-14T15:07:21.493Z,1.92
2023-04-14T15:09:49.734Z,2.15
2023-04-14T15:12:17.384Z,2.87
2023-04-14T15:14:45.058Z,3.85
2023-04-14T15:17:12.108Z,2.33
2023-04-14T15:19:39.412Z,2.20
2023-04-14T15:22:07.724Z,1.90
2023-04-14T15:24:34.722Z,1.83
2023-04-14T15:27:02.632Z,2.65
2023-04-14T15:29:30.557Z,2.45
2023-04-14T15:31:57.667Z,2.15
2023-04-14T15:34:25.329Z,2.47
2023-04-14T15:36:52.779Z,1.70
2023-04-14T15:39:19.865Z,1.75
2023-04-14T15:41:49.161Z,1.65
2023-04-14T15:44:16.619Z,2.15
2023-04-14T15:46:43.750Z,2.33
2023-04-14T15:49:10.930Z,1.20
2023-04-14T15:51:38.278Z,2.00
2023-04-14T15:54:06.101Z,1.27
2023-04-14T15:56:33.211Z,1.87
2023-04-14T15:59:00.607Z,2.55
2023-04-14T16:01:27.851Z,2.22
2023-04-14T16:03:55.649Z,2.05
2023-04-14T16:06:23.257Z,2.28
2023-04-14T16:08:50.304Z,2.30
2023-04-14T16:11:18.210Z,1.80
2023-04-14T16:13:45.879Z,2.17
2023-04-14T16:16:14.413Z,3.67
2023-04-14T16:18:42.453Z,2.85
2023-04-14T16:21:09.745Z,2.80
2023-04-14T16:23:36.934Z,2.72
2023-04-14T16:26:04.514Z,3.17
2023-04-14T16:28:32.135Z,3.92
2023-04-14T16:31:00.468Z,3.08
2023-04-14T16:33:27.899Z,3.65
2023-04-14T16:35:58.549Z,2.40
2023-04-14T16:38:25.891Z,1.58
2023-04-14T16:40:57.426Z,2.08
2023-04-14T16:43:26.200Z,1.73
2023-04-14T16:46:00.092Z,1.80
2023-04-14T16:48:27.264Z,3.40
2023-04-14T16:50:55.929Z,2.03
2023-04-14T16:53:23.052Z,2.42
2023-04-14T16:55:50.022Z,2.90
2023-04-14T16:58:17.326Z,2.05
2023-04-14T17:00:44.395Z,2.35
2023-04-14T17:03:11.655Z,1.15
2023-04-14T17:05:39.275Z,1.30
2023-04-14T17:08:06.531Z,2.12
2023-04-14T17:10:33.629Z,1.48
2023-04-14T17:13:00.946Z,1.55
2023-04-14T17:15:28.473Z,1.55
2023-04-14T17:17:55.462Z,2.97
2023-04-14T17:20:22.771Z,2.53
2023-04-14T17:22:51.795Z,2.90
2023-04-14T17:25:22.436Z,1.30
2023-04-14T17:27:49.949Z,1.45
2023-04-14T17:30:17.065Z,1.77
2023-04-14T17:32:45.022Z,1.48
2023-04-14T17:35:13.413Z,1.90
2023-04-14T17:37:40.676Z,2.28
2023-04-14T17:40:08.326Z,2.22
2023-04-14T17:42:36.658Z,3.00
2023-04-14T17:45:04.628Z,1.33
2023-04-14T17:47:32.545Z,1.80
2023-04-14T17:49:59.909Z,1.17
2023-04-14T17:52:27.146Z,1.40
2023-04-14T17:54:55.081Z,1.70
2023-04-14T17:57:23.617Z,1.80
2023-04-14T17:59:53.366Z,2.35
2023-04-14T18:02:20.535Z,2.15
2023-04-14T18:04:48.087Z,1.48
2023-04-14T18:07:15.143Z,1.33
2023-04-14T18:09:42.163Z,2.00
2023-04-14T18:12:10.727Z,1.98
2023-04-14T18:14:38.033Z,1.75
2023-04-14T18:17:05.075Z,2.65
2023-04-14T18:19:32.428Z,1.77
2023-04-14T18:21:59.487Z,2.17
2023-04-14T18:26:57.110Z,2.40
2023-04-14T18:29:24.123Z,2.85
2023-04-14T18:31:51.222Z,2.47
2023-04-14T18:34:19.469Z,2.65
2023-04-14T18:36:46.548Z,2.22
2023-04-14T18:39:16.287Z,3.92
2023-04-14T18:41:43.953Z,3.90
2023-04-14T18:44:11.078Z,4.35
2023-04-14T18:46:38.187Z,3.72
2023-04-14T18:49:05.763Z,2.90
2023-04-14T18:51:32.962Z,3.12
2023-04-14T18:54:00.401Z,2.80
2023-04-14T18:56:28.134Z,2.17
2023-04-14T18:58:56.279Z,3.12
2023-04-14T19:01:23.561Z,2.75
2023-04-14T19:03:51.058Z,2.67
2023-04-14T19:06:18.261Z,4.05
2023-04-14T19:08:45.538Z,3.33
2023-04-14T19:11:12.937Z,2.85
2023-04-14T19:13:41.874Z,3.53
2023-04-14T19:16:12.506Z,3.70
2023-04-14T19:18:40.568Z,2.72
2023-04-14T19:21:09.142Z,2.37
2023-04-14T19:23:37.409Z,2.37
2023-04-14T19:26:08.043Z,2.12
2023-04-14T19:28:35.269Z,1.62
2023-04-14T19:31:03.343Z,1.70
2023-04-14T19:33:30.875Z,3.20
2023-04-14T19:35:58.522Z,10.63
2023-04-14T19:38:25.621Z,10.20
2023-04-14T19:40:54.470Z,7.10
2023-04-14T19:43:24.030Z,4.93
2023-04-14T19:45:57.131Z,4.50
2023-04-14T19:48:25.420Z,5.97
2023-04-14T19:50:54.673Z,9.43
2023-04-14T19:53:23.657Z,18.05
2023-04-14T19:55:53.453Z,17.98
2023-04-14T19:58:21.611Z,15.60
2023-04-14T20:00:51.652Z,10.90
2023-04-14T20:03:20.385Z,8.52
2023-04-14T20:05:54.954Z,6.32
2023-04-14T20:08:23.415Z,7.18
2023-04-14T20:10:52.675Z,8.73
2023-04-14T20:13:21.367Z,7.97
2023-04-14T20:15:54.239Z,6.53
2023-04-14T20:18:22.780Z,9.32
2023-04-14T20:20:50.404Z,9.82
2023-04-14T20:23:17.559Z,8.63
2023-04-14T20:25:46.339Z,7.95
2023-04-14T20:28:15.122Z,6.22
2023-04-14T20:30:48.108Z,4.47
2023-04-14T20:33:18.429Z,4.22
2023-04-14T20:35:45.844Z,3.70
2023-04-14T20:38:15.320Z,4.50
2023-04-14T20:40:43.621Z,4.07
2023-04-14T20:43:11.271Z,3.85
2023-04-14T20:45:38.692Z,4.00
2023-04-14T20:48:07.704Z,4.80
2023-04-14T20:50:34.941Z,5.20
2023-04-14T20:53:01.987Z,4.80
2023-04-14T20:55:29.354Z,5.97
2023-04-14T20:57:56.447Z,6.15
2023-04-14T21:00:23.469Z,6.35
2023-04-14T21:02:51.921Z,5.03
2023-04-14T21:05:19.881Z,5.68
2023-04-14T21:07:47.597Z,6.75
2023-04-14T21:10:15.440Z,6.93
2023-04-14T21:15:24.948Z,6.65
2023-04-14T21:15:53.249Z,6.68
2023-04-14T21:18:17.331Z,6.95
2023-04-14T21:20:44.959Z,7.10
2023-04-14T21:23:12.065Z,6.95
2023-04-14T21:25:39.209Z,6.45
2023-04-14T21:28:07.097Z,5.78
2023-04-14T21:30:34.331Z,7.20
2023-04-14T21:33:01.962Z,7.00
2023-04-14T21:35:29.672Z,6.72
2023-04-14T21:37:57.388Z,6.97
2023-04-14T21:40:24.979Z,7.05
2023-04-14T21:42:52.950Z,6.40
2023-04-14T21:45:20.392Z,6.82
2023-04-14T21:47:47.891Z,6.78
2023-04-14T21:50:15.349Z,7.43
2023-04-14T21:52:42.412Z,9.40
2023-04-14T21:55:09.544Z,9.70
2023-04-14T21:57:43.881Z,10.27
2023-04-14T22:00:17.598Z,7.80
2023-04-14T22:02:45.795Z,6.57
2023-04-14T22:05:13.687Z,4.97
2023-04-14T22:07:41.265Z,6.35
2023-04-14T22:10:08.849Z,5.47
2023-04-14T22:12:36.171Z,4.93
2023-04-14T22:15:04.604Z,5.03
2023-04-14T22:17:32.888Z,4.20
2023-04-14T22:20:00.758Z,4.00
2023-04-14T22:22:28.023Z,3.92
2023-04-14T22:24:56.081Z,3.20
2023-04-14T22:27:23.516Z,3.47
2023-04-14T22:29:50.651Z,3.33
2023-04-14T22:32:18.203Z,3.33
2023-04-14T22:34:45.816Z,2.90
2023-04-14T22:37:12.926Z,3.40
2023-04-14T22:39:40.676Z,2.75
2023-04-14T22:42:08.554Z,3.12
2023-04-14T22:44:36.580Z,3.65
2023-04-14T22:47:04.256Z,3.62
2023-04-14T22:49:31.526Z,2.90
2023-04-14T22:51:58.621Z,3.62
2023-04-14T22:54:26.155Z,3.67
2023-04-14T22:56:53.767Z,4.95
2023-04-14T22:59:20.930Z,4.32
2023-04-14T23:01:48.576Z,5.12
2023-04-14T23:04:16.231Z,5.68
2023-04-14T23:06:43.700Z,5.75
2023-04-14T23:09:11.118Z,6.85
2023-04-14T23:11:38.216Z,5.30
2023-04-14T23:14:05.417Z,5.62
2023-04-14T23:16:32.930Z,6.00
2023-04-14T23:19:00.402Z,4.65
2023-04-14T23:21:27.605Z,5.25
2023-04-14T23:23:55.003Z,4.68
2023-04-14T23:26:22.822Z,4.57
2023-04-14T23:28:49.938Z,4.60
2023-04-14T23:31:17.996Z,4.40
2023-04-14T23:33:47.897Z,4.60
2023-04-14T23:36:15.067Z,5.07
2023-04-14T23:38:42.688Z,4.65
2023-04-14T23:41:09.803Z,4.65
2023-04-14T23:43:37.104Z,4.28
2023-04-14T23:46:04.719Z,4.12
2023-04-14T23:48:32.462Z,4.47
2023-04-14T23:51:06.671Z,4.50
2023-04-14T23:53:45.039Z,4.50
2023-04-14T23:56:12.157Z,4.05
2023-04-14T23:58:39.615Z,4.40
