createdAt,value
2022-11-08T00:00:03.363Z,28.73
2022-11-08T00:01:03.346Z,28.78
2022-11-08T00:02:03.468Z,28.78
2022-11-08T00:03:03.399Z,28.78
2022-11-08T00:04:03.308Z,28.89
2022-11-08T00:05:03.295Z,28.73
2022-11-08T00:06:03.282Z,28.89
2022-11-08T00:07:03.269Z,28.78
2022-11-08T00:08:03.259Z,28.84
2022-11-08T00:09:03.243Z,28.84
2022-11-08T00:10:03.227Z,28.78
2022-11-08T00:11:03.211Z,28.78
2022-11-08T00:12:03.200Z,28.89
2022-11-08T00:13:03.212Z,28.89
2022-11-08T00:14:03.179Z,28.78
2022-11-08T00:15:03.167Z,28.78
2022-11-08T00:16:03.146Z,28.78
2022-11-08T00:17:03.144Z,28.73
2022-11-08T00:18:03.124Z,28.73
2022-11-08T00:19:03.115Z,28.78
2022-11-08T00:20:03.101Z,28.84
2022-11-08T00:21:03.092Z,28.84
2022-11-08T00:22:03.074Z,28.73
2022-11-08T00:23:03.074Z,28.78
2022-11-08T00:24:03.062Z,28.78
2022-11-08T00:25:03.038Z,28.84
2022-11-08T00:26:03.027Z,28.78
2022-11-08T00:27:03.008Z,28.78
2022-11-08T00:28:02.998Z,28.78
2022-11-08T00:29:03.005Z,28.78
2022-11-08T00:30:02.968Z,28.84
2022-11-08T00:31:02.966Z,28.78
2022-11-08T00:32:02.943Z,28.78
2022-11-08T00:33:02.934Z,28.84
2022-11-08T00:34:02.919Z,28.78
2022-11-08T00:35:02.910Z,28.73
2022-11-08T00:36:02.892Z,28.78
2022-11-08T00:37:02.883Z,28.78
2022-11-08T00:38:02.866Z,28.84
2022-11-08T00:39:02.854Z,28.73
2022-11-08T00:40:02.850Z,28.78
2022-11-08T00:41:02.832Z,28.73
2022-11-08T00:42:02.816Z,28.78
2022-11-08T00:43:02.815Z,28.78
2022-11-08T00:44:02.791Z,28.84
2022-11-08T00:45:02.802Z,28.73
2022-11-08T00:46:02.761Z,28.84
2022-11-08T00:47:02.797Z,28.84
2022-11-08T00:48:02.744Z,28.78
2022-11-08T00:49:02.725Z,28.78
2022-11-08T00:50:02.713Z,28.78
2022-11-08T00:51:02.711Z,28.78
2022-11-08T00:52:02.691Z,28.78
2022-11-08T00:53:02.681Z,28.67
2022-11-08T00:54:02.661Z,28.73
2022-11-08T00:55:02.650Z,28.89
2022-11-08T00:56:02.641Z,28.78
2022-11-08T00:57:02.625Z,28.73
2022-11-08T00:58:02.612Z,28.78
2022-11-08T00:59:02.598Z,28.73
2022-11-08T01:00:02.583Z,28.73
2022-11-08T01:01:02.675Z,28.84
2022-11-08T01:02:02.738Z,28.24
2022-11-08T01:03:02.545Z,28.84
2022-11-08T01:04:02.531Z,28.78
2022-11-08T01:05:02.522Z,28.78
2022-11-08T01:06:02.505Z,28.73
2022-11-08T01:07:02.495Z,28.78
2022-11-08T01:08:02.480Z,28.78
2022-11-08T01:09:02.472Z,28.73
2022-11-08T01:10:02.457Z,28.78
2022-11-08T01:11:02.441Z,28.67
2022-11-08T01:12:02.432Z,28.84
2022-11-08T01:13:02.426Z,28.73
2022-11-08T01:14:02.406Z,28.78
2022-11-08T01:15:02.451Z,28.84
2022-11-08T01:16:02.377Z,28.78
2022-11-08T01:17:02.402Z,28.73
2022-11-08T01:18:02.355Z,28.84
2022-11-08T01:19:02.338Z,28.73
2022-11-08T01:20:02.327Z,28.73
2022-11-08T01:21:02.315Z,28.89
2022-11-08T01:22:02.302Z,28.73
2022-11-08T01:23:02.289Z,28.73
2022-11-08T01:24:02.279Z,28.78
2022-11-08T01:25:02.265Z,28.73
2022-11-08T01:26:02.251Z,28.73
2022-11-08T01:27:02.238Z,28.57
2022-11-08T01:28:02.225Z,28.78
2022-11-08T01:29:02.211Z,28.84
2022-11-08T01:30:02.206Z,28.73
2022-11-08T01:31:02.199Z,28.73
2022-11-08T01:32:02.174Z,28.78
2022-11-08T01:33:02.188Z,28.67
2022-11-08T01:34:02.159Z,28.84
2022-11-08T01:35:02.143Z,28.73
2022-11-08T01:36:02.125Z,28.84
2022-11-08T01:37:02.116Z,28.73
2022-11-08T01:38:02.096Z,28.73
2022-11-08T01:39:02.087Z,28.73
2022-11-08T01:40:02.082Z,28.78
2022-11-08T01:41:02.061Z,28.78
2022-11-08T01:42:02.052Z,28.78
2022-11-08T01:43:02.031Z,28.84
2022-11-08T01:44:02.024Z,28.78
2022-11-08T01:45:02.054Z,28.78
2022-11-08T01:46:01.998Z,28.73
2022-11-08T01:47:01.981Z,28.73
2022-11-08T01:48:01.976Z,28.78
2022-11-08T01:49:01.983Z,28.78
2022-11-08T01:50:01.950Z,28.19
2022-11-08T01:51:01.931Z,28.19
2022-11-08T01:52:01.919Z,28.78
2022-11-08T01:53:01.911Z,28.73
2022-11-08T01:54:01.896Z,28.78
2022-11-08T01:55:01.881Z,28.73
2022-11-08T01:56:01.868Z,28.89
2022-11-08T01:57:01.856Z,28.78
2022-11-08T01:58:01.843Z,28.78
2022-11-08T01:59:01.834Z,28.78
2022-11-08T02:00:01.839Z,28.84
2022-11-08T02:01:01.936Z,28.78
2022-11-08T02:02:01.955Z,28.94
2022-11-08T02:03:01.790Z,28.84
2022-11-08T02:04:01.769Z,28.73
2022-11-08T02:05:01.780Z,28.73
2022-11-08T02:06:01.745Z,28.84
2022-11-08T02:07:01.727Z,28.84
2022-11-08T02:08:01.715Z,28.78
2022-11-08T02:09:01.709Z,28.73
2022-11-08T02:10:01.689Z,28.84
2022-11-08T02:11:01.675Z,28.89
2022-11-08T02:12:01.665Z,28.89
2022-11-08T02:13:05.069Z,28.84
2022-11-08T02:14:01.640Z,28.30
2022-11-08T02:15:01.629Z,28.78
2022-11-08T02:16:01.610Z,28.73
2022-11-08T02:17:01.599Z,28.78
2022-11-08T02:18:01.593Z,28.73
2022-11-08T02:19:01.576Z,28.89
2022-11-08T02:20:01.567Z,28.67
2022-11-08T02:21:01.574Z,28.84
2022-11-08T02:22:01.537Z,28.84
2022-11-08T02:23:01.519Z,28.78
2022-11-08T02:24:01.539Z,28.78
2022-11-08T02:25:01.495Z,28.67
2022-11-08T02:26:01.486Z,28.84
2022-11-08T02:27:01.476Z,28.67
2022-11-08T02:28:01.460Z,28.73
2022-11-08T02:29:01.447Z,28.73
2022-11-08T02:30:01.434Z,28.73
2022-11-08T02:31:01.420Z,28.73
2022-11-08T02:32:01.407Z,28.19
2022-11-08T02:33:01.401Z,28.89
2022-11-08T02:34:01.384Z,28.84
2022-11-08T02:35:01.370Z,28.73
2022-11-08T02:36:01.363Z,28.78
2022-11-08T02:37:01.378Z,28.78
2022-11-08T02:38:01.335Z,28.78
2022-11-08T02:39:01.325Z,28.78
2022-11-08T02:40:01.342Z,28.78
2022-11-08T02:41:01.294Z,28.84
2022-11-08T02:42:01.282Z,28.78
2022-11-08T02:43:01.270Z,28.73
2022-11-08T02:44:01.258Z,28.84
2022-11-08T02:45:01.244Z,28.78
2022-11-08T02:46:01.235Z,28.73
2022-11-08T02:47:01.217Z,28.89
2022-11-08T02:48:01.212Z,28.73
2022-11-08T02:49:01.193Z,28.73
2022-11-08T02:50:01.181Z,28.78
2022-11-08T02:51:01.171Z,28.78
2022-11-08T02:52:01.159Z,28.78
2022-11-08T02:53:01.163Z,28.19
2022-11-08T02:54:01.136Z,28.78
2022-11-08T02:55:01.121Z,28.73
2022-11-08T02:56:01.104Z,28.73
2022-11-08T02:57:01.096Z,28.84
2022-11-08T02:58:01.078Z,28.84
2022-11-08T02:59:01.071Z,28.78
2022-11-08T03:00:01.088Z,28.24
2022-11-08T03:01:01.192Z,28.78
2022-11-08T03:02:01.239Z,28.73
2022-11-08T03:03:01.022Z,28.84
2022-11-08T03:04:01.004Z,28.84
2022-11-08T03:05:00.988Z,28.78
2022-11-08T03:06:00.977Z,28.78
2022-11-08T03:07:00.962Z,28.73
2022-11-08T03:08:00.949Z,28.78
2022-11-08T03:09:00.961Z,28.73
2022-11-08T03:10:00.927Z,28.73
2022-11-08T03:11:00.910Z,28.84
2022-11-08T03:12:00.900Z,28.73
2022-11-08T03:13:00.898Z,28.73
2022-11-08T03:14:00.871Z,28.78
2022-11-08T03:15:00.860Z,28.78
2022-11-08T03:16:00.849Z,28.78
2022-11-08T03:17:00.836Z,28.78
2022-11-08T03:18:00.824Z,28.78
2022-11-08T03:19:00.807Z,28.73
2022-11-08T03:20:00.798Z,28.73
2022-11-08T03:21:00.780Z,28.78
2022-11-08T03:22:00.774Z,28.73
2022-11-08T03:23:00.818Z,28.78
2022-11-08T03:24:00.746Z,28.67
2022-11-08T03:25:00.791Z,28.73
2022-11-08T03:26:00.718Z,28.78
2022-11-08T03:27:00.704Z,28.84
2022-11-08T03:28:00.693Z,28.73
2022-11-08T03:29:00.682Z,28.84
2022-11-08T03:30:00.664Z,28.78
2022-11-08T03:31:00.658Z,28.84
2022-11-08T03:32:00.641Z,28.73
2022-11-08T03:33:00.627Z,28.84
2022-11-08T03:34:00.615Z,28.78
2022-11-08T03:35:00.601Z,28.73
2022-11-08T03:36:00.588Z,28.78
2022-11-08T03:37:00.572Z,28.73
2022-11-08T03:38:00.564Z,28.73
2022-11-08T03:39:00.557Z,28.19
2022-11-08T03:40:00.536Z,28.73
2022-11-08T03:41:00.550Z,28.78
2022-11-08T03:42:00.511Z,28.78
2022-11-08T03:43:00.498Z,28.78
2022-11-08T03:44:00.492Z,28.73
2022-11-08T03:45:00.473Z,28.73
2022-11-08T03:46:00.457Z,28.84
2022-11-08T03:47:00.447Z,28.78
2022-11-08T03:48:00.433Z,28.73
2022-11-08T03:49:00.423Z,28.78
2022-11-08T03:50:00.408Z,28.73
2022-11-08T03:51:00.397Z,28.78
2022-11-08T03:52:00.384Z,28.78
2022-11-08T03:53:00.370Z,28.78
2022-11-08T03:54:00.375Z,28.73
2022-11-08T03:55:00.348Z,28.78
2022-11-08T03:56:00.328Z,28.78
2022-11-08T03:57:00.355Z,28.73
2022-11-08T03:58:00.305Z,28.84
2022-11-08T03:59:00.290Z,28.78
2022-11-08T04:00:00.285Z,28.19
2022-11-08T04:01:00.343Z,28.73
2022-11-08T04:02:00.458Z,28.73
2022-11-08T04:03:00.239Z,28.67
2022-11-08T04:04:00.229Z,28.73
2022-11-08T04:05:00.224Z,28.78
2022-11-08T04:06:00.202Z,28.78
2022-11-08T04:07:00.189Z,28.19
2022-11-08T04:08:00.178Z,28.78
2022-11-08T04:09:00.162Z,28.78
2022-11-08T04:10:00.159Z,28.84
2022-11-08T04:11:00.138Z,28.73
2022-11-08T04:12:00.124Z,28.84
2022-11-08T04:13:00.270Z,28.78
2022-11-08T04:14:00.098Z,28.84
2022-11-08T04:15:00.083Z,28.13
2022-11-08T04:16:00.158Z,28.73
2022-11-08T04:17:00.067Z,28.84
2022-11-08T04:18:00.046Z,28.78
2022-11-08T04:19:00.036Z,28.89
2022-11-08T04:20:00.018Z,28.89
2022-11-08T04:21:00.004Z,28.78
2022-11-08T04:21:59.994Z,28.78
2022-11-08T04:22:59.978Z,28.84
2022-11-08T04:23:59.962Z,28.84
2022-11-08T04:24:59.949Z,28.84
2022-11-08T04:25:59.940Z,28.73
2022-11-08T04:26:59.922Z,28.78
2022-11-08T04:27:59.911Z,28.73
2022-11-08T04:28:59.923Z,28.73
2022-11-08T04:29:59.883Z,28.73
2022-11-08T04:30:59.869Z,28.78
2022-11-08T04:31:59.857Z,28.73
2022-11-08T04:32:59.844Z,28.78
2022-11-08T04:33:59.829Z,28.78
2022-11-08T04:34:59.819Z,28.73
2022-11-08T04:35:59.801Z,28.84
2022-11-08T04:36:59.793Z,28.78
2022-11-08T04:37:59.778Z,28.84
2022-11-08T04:38:59.770Z,28.73
2022-11-08T04:39:59.750Z,28.78
2022-11-08T04:40:59.740Z,28.73
2022-11-08T04:42:02.332Z,28.73
2022-11-08T04:42:59.714Z,28.73
2022-11-08T04:43:59.710Z,28.13
2022-11-08T04:44:59.707Z,28.73
2022-11-08T04:45:59.677Z,28.78
2022-11-08T04:46:59.663Z,28.89
2022-11-08T04:47:59.645Z,28.73
2022-11-08T04:48:59.631Z,28.19
2022-11-08T04:49:59.620Z,28.78
2022-11-08T04:50:59.605Z,28.19
2022-11-08T04:51:59.593Z,28.84
2022-11-08T04:52:59.582Z,28.13
2022-11-08T04:53:59.573Z,28.73
2022-11-08T04:54:59.553Z,28.89
2022-11-08T04:55:59.538Z,28.78
2022-11-08T04:56:59.525Z,28.30
2022-11-08T04:57:59.519Z,28.73
2022-11-08T04:58:59.500Z,28.78
2022-11-08T04:59:59.488Z,28.84
2022-11-08T05:00:59.549Z,28.84
2022-11-08T05:01:59.602Z,28.84
2022-11-08T05:02:59.447Z,28.78
2022-11-08T05:03:59.431Z,28.78
2022-11-08T05:04:59.423Z,28.78
2022-11-08T05:05:59.411Z,28.78
2022-11-08T05:06:59.401Z,28.73
2022-11-08T05:07:59.389Z,28.73
2022-11-08T05:08:59.368Z,28.30
2022-11-08T05:10:02.331Z,28.84
2022-11-08T05:10:59.343Z,28.78
2022-11-08T05:11:59.329Z,28.78
2022-11-08T05:12:59.320Z,28.78
2022-11-08T05:13:59.309Z,28.78
2022-11-08T05:14:59.292Z,28.73
2022-11-08T05:15:59.282Z,28.78
2022-11-08T05:16:59.291Z,28.78
2022-11-08T05:17:59.250Z,28.78
2022-11-08T05:18:59.239Z,28.73
2022-11-08T05:19:59.227Z,28.78
2022-11-08T05:20:59.215Z,28.78
2022-11-08T05:21:59.198Z,28.78
2022-11-08T05:22:59.187Z,28.78
2022-11-08T05:23:59.172Z,28.78
2022-11-08T05:24:59.159Z,28.84
2022-11-08T05:25:59.148Z,28.73
2022-11-08T05:26:59.133Z,28.73
2022-11-08T05:27:59.123Z,28.73
2022-11-08T05:28:59.114Z,28.84
2022-11-08T05:29:59.097Z,28.73
2022-11-08T05:30:59.085Z,28.78
2022-11-08T05:31:59.073Z,28.84
2022-11-08T05:32:59.089Z,28.19
2022-11-08T05:33:59.044Z,28.84
2022-11-08T05:34:59.034Z,28.78
2022-11-08T05:36:02.187Z,28.73
2022-11-08T05:37:00.046Z,28.19
2022-11-08T05:37:58.998Z,28.13
2022-11-08T05:38:58.982Z,28.73
2022-11-08T05:39:58.977Z,28.78
2022-11-08T05:40:58.958Z,28.78
2022-11-08T05:41:58.939Z,28.46
2022-11-08T05:42:58.936Z,28.73
2022-11-08T05:43:58.917Z,28.67
2022-11-08T05:44:58.901Z,28.78
2022-11-08T05:45:58.892Z,28.13
2022-11-08T05:46:58.892Z,28.89
2022-11-08T05:47:58.867Z,28.73
2022-11-08T05:48:58.873Z,28.73
2022-11-08T05:49:58.838Z,28.89
2022-11-08T05:50:58.822Z,28.78
2022-11-08T05:51:58.815Z,28.13
2022-11-08T05:52:58.799Z,28.78
2022-11-08T05:53:58.808Z,28.78
2022-11-08T05:54:58.769Z,28.13
2022-11-08T05:55:58.755Z,28.19
2022-11-08T05:56:58.746Z,28.84
2022-11-08T05:57:58.734Z,28.19
2022-11-08T05:58:58.717Z,28.24
2022-11-08T05:59:58.702Z,28.78
2022-11-08T06:00:58.688Z,28.24
2022-11-08T06:01:58.732Z,28.67
2022-11-08T06:02:58.735Z,28.84
2022-11-08T06:03:58.655Z,28.73
2022-11-08T06:04:58.664Z,28.78
2022-11-08T06:05:58.624Z,28.30
2022-11-08T06:06:58.613Z,28.73
2022-11-08T06:07:58.594Z,28.24
2022-11-08T06:08:58.594Z,28.78
2022-11-08T06:09:58.569Z,28.84
2022-11-08T06:10:58.556Z,28.78
2022-11-08T06:11:58.550Z,28.78
2022-11-08T06:12:58.533Z,28.73
2022-11-08T06:13:58.520Z,28.78
2022-11-08T06:14:58.507Z,28.73
2022-11-08T06:15:58.502Z,28.19
2022-11-08T06:16:58.479Z,28.78
2022-11-08T06:17:58.467Z,28.13
2022-11-08T06:18:58.453Z,28.73
2022-11-08T06:19:58.437Z,28.19
2022-11-08T06:20:58.453Z,28.84
2022-11-08T06:21:58.409Z,28.78
2022-11-08T06:22:58.399Z,28.13
2022-11-08T06:23:58.385Z,28.19
2022-11-08T06:24:58.380Z,28.13
2022-11-08T06:25:58.360Z,28.24
2022-11-08T06:26:58.346Z,28.13
2022-11-08T06:27:58.333Z,28.19
2022-11-08T06:28:58.320Z,28.13
2022-11-08T06:29:58.306Z,28.78
2022-11-08T06:30:58.293Z,28.89
2022-11-08T06:31:58.287Z,28.89
2022-11-08T06:32:58.266Z,28.13
2022-11-08T06:33:58.253Z,28.24
2022-11-08T06:34:58.236Z,28.30
2022-11-08T06:35:58.232Z,28.73
2022-11-08T06:36:58.238Z,28.73
2022-11-08T06:38:01.196Z,28.84
2022-11-08T06:38:58.187Z,28.78
2022-11-08T06:39:58.172Z,28.78
2022-11-08T06:40:58.155Z,28.24
2022-11-08T06:41:58.149Z,28.19
2022-11-08T06:42:58.135Z,28.13
2022-11-08T06:43:58.118Z,28.89
2022-11-08T06:44:58.105Z,28.84
2022-11-08T06:45:58.093Z,28.19
2022-11-08T06:46:58.080Z,28.13
2022-11-08T06:47:58.061Z,28.73
2022-11-08T06:48:58.045Z,28.78
2022-11-08T06:49:58.038Z,28.73
2022-11-08T06:50:58.025Z,28.13
2022-11-08T06:51:58.005Z,28.19
2022-11-08T06:52:58.013Z,28.78
2022-11-08T06:53:57.982Z,28.19
2022-11-08T06:54:57.961Z,28.78
2022-11-08T06:55:57.964Z,28.78
2022-11-08T06:56:57.938Z,28.13
2022-11-08T06:57:57.929Z,28.13
2022-11-08T06:58:57.921Z,28.78
2022-11-08T06:59:57.901Z,28.73
2022-11-08T07:00:57.903Z,28.13
2022-11-08T07:01:57.979Z,28.13
2022-11-08T07:02:58.012Z,28.84
2022-11-08T07:03:57.853Z,28.19
2022-11-08T07:04:57.837Z,28.19
2022-11-08T07:05:57.825Z,28.19
2022-11-08T07:06:57.809Z,28.78
2022-11-08T07:07:57.799Z,28.19
2022-11-08T07:08:57.806Z,28.13
2022-11-08T07:10:02.447Z,28.19
2022-11-08T07:10:58.784Z,28.19
2022-11-08T07:11:57.745Z,28.30
2022-11-08T07:12:57.729Z,28.13
2022-11-08T07:13:57.716Z,28.13
2022-11-08T07:14:57.704Z,28.13
2022-11-08T07:15:57.682Z,28.19
2022-11-08T07:16:57.679Z,28.78
2022-11-08T07:17:57.724Z,28.19
2022-11-08T07:18:57.643Z,28.13
2022-11-08T07:19:57.649Z,28.19
2022-11-08T07:20:57.623Z,28.24
2022-11-08T07:21:57.609Z,28.13
2022-11-08T07:22:57.599Z,28.19
2022-11-08T07:23:57.586Z,28.19
2022-11-08T07:24:57.594Z,28.19
2022-11-08T07:25:57.559Z,28.19
2022-11-08T07:26:57.547Z,28.19
2022-11-08T07:27:57.541Z,28.13
2022-11-08T07:28:57.517Z,28.19
2022-11-08T07:29:57.503Z,28.84
2022-11-08T07:30:57.495Z,28.24
2022-11-08T07:31:57.474Z,28.30
2022-11-08T07:32:57.457Z,28.19
2022-11-08T07:33:57.446Z,28.24
2022-11-08T07:34:57.434Z,28.13
2022-11-08T07:35:57.429Z,28.73
2022-11-08T07:36:57.407Z,28.78
2022-11-08T07:37:57.393Z,28.13
2022-11-08T07:38:59.299Z,28.84
2022-11-08T07:39:57.365Z,28.19
2022-11-08T07:40:57.380Z,28.78
2022-11-08T07:41:57.348Z,28.13
2022-11-08T07:43:11.269Z,28.24
2022-11-08T07:43:58.346Z,28.13
2022-11-08T07:44:57.298Z,28.84
2022-11-08T07:45:57.285Z,28.78
2022-11-08T07:46:57.270Z,28.78
2022-11-08T07:47:57.262Z,28.19
2022-11-08T07:48:57.249Z,28.19
2022-11-08T07:49:57.238Z,28.78
2022-11-08T07:50:57.226Z,28.19
2022-11-08T07:51:57.213Z,28.19
2022-11-08T07:52:57.196Z,28.89
2022-11-08T07:54:02.620Z,28.19
2022-11-08T07:54:57.168Z,28.19
2022-11-08T07:55:57.155Z,28.13
2022-11-08T07:56:57.183Z,28.13
2022-11-08T07:57:57.124Z,28.19
2022-11-08T07:58:57.109Z,28.24
2022-11-08T07:59:57.100Z,28.24
2022-11-08T08:00:57.089Z,28.19
2022-11-08T08:01:57.152Z,28.19
2022-11-08T08:02:57.114Z,28.19
2022-11-08T08:03:57.041Z,28.13
2022-11-08T08:04:57.030Z,28.19
2022-11-08T08:06:01.036Z,28.19
2022-11-08T08:06:57.011Z,28.19
2022-11-08T08:07:56.994Z,28.13
2022-11-08T08:08:56.995Z,28.19
2022-11-08T08:09:56.975Z,28.24
2022-11-08T08:10:56.959Z,28.13
2022-11-08T08:11:56.937Z,28.19
2022-11-08T08:12:56.961Z,28.24
2022-11-08T08:13:56.919Z,28.13
2022-11-08T08:14:56.903Z,28.67
2022-11-08T08:15:56.887Z,28.24
2022-11-08T08:16:56.878Z,28.19
2022-11-08T08:17:56.869Z,28.19
2022-11-08T08:18:56.998Z,28.13
2022-11-08T08:19:56.836Z,28.19
2022-11-08T08:20:56.824Z,28.78
2022-11-08T08:21:56.817Z,28.24
2022-11-08T08:22:56.799Z,28.19
2022-11-08T08:23:56.788Z,28.19
2022-11-08T08:25:00.514Z,28.73
2022-11-08T08:25:56.766Z,28.19
2022-11-08T08:26:56.751Z,28.78
2022-11-08T08:27:56.730Z,28.19
2022-11-08T08:28:56.737Z,28.19
2022-11-08T08:29:56.703Z,28.30
2022-11-08T08:30:56.692Z,28.13
2022-11-08T08:31:56.687Z,28.24
2022-11-08T08:33:22.033Z,28.24
2022-11-08T08:33:57.688Z,28.19
2022-11-08T08:34:56.649Z,28.19
2022-11-08T08:35:56.667Z,28.30
2022-11-08T08:36:56.612Z,28.19
2022-11-08T08:37:56.605Z,28.19
2022-11-08T08:38:56.589Z,28.13
2022-11-08T08:39:56.576Z,28.24
2022-11-08T08:40:56.555Z,28.13
2022-11-08T08:41:56.556Z,28.13
2022-11-08T08:42:56.531Z,28.13
2022-11-08T08:43:56.521Z,28.19
2022-11-08T08:44:56.532Z,28.30
2022-11-08T08:45:56.494Z,28.19
2022-11-08T08:46:56.497Z,28.19
2022-11-08T08:47:56.460Z,28.19
2022-11-08T08:48:56.467Z,28.73
2022-11-08T08:49:56.440Z,28.19
2022-11-08T08:50:56.435Z,28.19
2022-11-08T08:51:56.426Z,28.24
2022-11-08T08:52:56.417Z,28.19
2022-11-08T08:53:56.383Z,28.24
2022-11-08T08:54:56.383Z,28.13
2022-11-08T08:55:56.369Z,28.19
2022-11-08T08:56:56.357Z,28.19
2022-11-08T08:57:56.350Z,28.19
2022-11-08T09:01:57.314Z,28.19
2022-11-08T09:02:56.277Z,28.19
2022-11-08T09:03:56.254Z,28.24
2022-11-08T09:04:56.247Z,28.08
2022-11-08T09:05:56.233Z,28.24
2022-11-08T09:06:56.281Z,28.24
2022-11-08T09:07:56.199Z,28.19
2022-11-08T09:08:56.200Z,28.19
2022-11-08T09:09:56.186Z,28.24
2022-11-08T09:10:56.173Z,28.19
2022-11-08T09:11:56.157Z,28.08
2022-11-08T09:12:56.159Z,28.24
2022-11-08T09:13:56.128Z,28.13
2022-11-08T09:14:56.115Z,28.19
2022-11-08T09:15:56.108Z,28.19
2022-11-08T09:16:56.113Z,28.13
2022-11-08T09:17:56.081Z,28.24
2022-11-08T09:18:56.069Z,28.30
2022-11-08T09:19:57.457Z,28.19
2022-11-08T09:20:56.041Z,28.19
2022-11-08T09:21:56.077Z,28.24
2022-11-08T09:22:56.016Z,28.19
2022-11-08T09:23:55.998Z,28.24
2022-11-08T09:24:55.986Z,28.19
2022-11-08T09:25:56.006Z,28.13
2022-11-08T09:26:55.968Z,28.19
2022-11-08T09:27:55.949Z,28.19
2022-11-08T09:28:55.939Z,28.19
2022-11-08T09:29:55.926Z,28.19
2022-11-08T09:30:55.912Z,28.24
2022-11-08T09:31:55.904Z,28.73
2022-11-08T09:33:03.452Z,28.19
2022-11-08T09:33:56.948Z,28.13
2022-11-08T09:34:55.867Z,28.89
2022-11-08T09:35:55.854Z,28.19
2022-11-08T09:36:55.841Z,28.19
2022-11-08T09:37:55.831Z,28.24
2022-11-08T09:38:55.817Z,28.19
2022-11-08T09:39:55.805Z,28.19
2022-11-08T09:40:55.784Z,28.13
2022-11-08T09:41:55.938Z,28.19
2022-11-08T09:42:55.756Z,28.19
2022-11-08T09:43:55.745Z,28.24
2022-11-08T09:44:55.739Z,28.13
2022-11-08T09:45:55.727Z,28.24
2022-11-08T09:46:55.712Z,28.19
2022-11-08T09:47:55.700Z,28.24
2022-11-08T09:48:55.718Z,28.78
2022-11-08T09:49:55.670Z,28.24
2022-11-08T09:50:55.658Z,28.13
2022-11-08T09:51:55.646Z,28.19
2022-11-08T09:52:55.635Z,28.19
2022-11-08T09:53:55.619Z,28.78
2022-11-08T09:54:55.609Z,28.13
2022-11-08T09:55:55.595Z,28.13
2022-11-08T09:56:55.612Z,28.24
2022-11-08T09:57:55.571Z,28.13
2022-11-08T09:58:55.570Z,28.13
2022-11-08T09:59:55.551Z,28.19
2022-11-08T10:00:55.539Z,28.30
2022-11-08T10:01:55.550Z,28.19
2022-11-08T10:02:55.513Z,28.13
2022-11-08T10:03:55.492Z,28.13
2022-11-08T10:04:55.498Z,28.19
2022-11-08T10:05:55.479Z,28.19
2022-11-08T10:06:58.144Z,28.24
2022-11-08T10:07:56.488Z,28.24
2022-11-08T10:08:55.441Z,28.13
2022-11-08T10:09:55.419Z,28.19
2022-11-08T10:10:55.408Z,28.19
2022-11-08T10:11:55.392Z,28.19
2022-11-08T10:12:55.380Z,28.24
2022-11-08T10:13:55.373Z,28.19
2022-11-08T10:14:55.354Z,28.19
2022-11-08T10:15:55.337Z,28.13
2022-11-08T10:16:55.340Z,28.24
2022-11-08T10:17:55.323Z,28.24
2022-11-08T10:18:55.301Z,28.24
2022-11-08T10:19:55.289Z,28.13
2022-11-08T10:20:55.305Z,28.19
2022-11-08T10:21:55.263Z,28.19
2022-11-08T10:22:55.251Z,28.19
2022-11-08T10:23:55.235Z,28.19
2022-11-08T10:24:55.226Z,28.13
2022-11-08T10:25:55.210Z,28.24
2022-11-08T10:26:55.197Z,28.24
2022-11-08T10:27:55.193Z,28.19
2022-11-08T10:28:55.185Z,28.19
2022-11-08T10:29:55.161Z,28.24
2022-11-08T10:30:55.138Z,28.19
2022-11-08T10:31:55.137Z,28.19
2022-11-08T10:32:55.119Z,28.19
2022-11-08T10:33:55.120Z,28.13
2022-11-08T10:34:55.102Z,28.19
2022-11-08T10:35:59.185Z,28.19
2022-11-08T10:36:56.139Z,28.24
2022-11-08T10:37:55.059Z,28.24
2022-11-08T10:38:55.046Z,28.19
2022-11-08T10:39:55.033Z,28.19
2022-11-08T10:40:55.021Z,28.19
2022-11-08T10:41:55.015Z,28.13
2022-11-08T10:42:54.995Z,28.19
2022-11-08T10:43:54.986Z,28.19
2022-11-08T10:44:54.968Z,28.13
2022-11-08T10:45:54.952Z,28.24
2022-11-08T10:46:54.942Z,28.24
2022-11-08T10:47:54.931Z,28.78
2022-11-08T10:48:54.915Z,28.24
2022-11-08T10:49:58.266Z,28.19
2022-11-08T10:50:55.924Z,28.13
2022-11-08T10:51:54.884Z,28.19
2022-11-08T10:52:54.898Z,28.78
2022-11-08T10:53:54.900Z,28.19
2022-11-08T10:54:54.850Z,28.19
2022-11-08T10:55:54.823Z,28.13
2022-11-08T10:56:54.822Z,28.24
2022-11-08T10:57:54.812Z,28.19
2022-11-08T10:58:54.790Z,28.13
2022-11-08T10:59:54.789Z,28.19
2022-11-08T11:00:54.766Z,28.13
2022-11-08T11:01:54.837Z,28.13
2022-11-08T11:02:54.742Z,28.08
2022-11-08T11:03:54.721Z,28.24
2022-11-08T11:04:54.712Z,28.19
2022-11-08T11:05:54.704Z,28.19
2022-11-08T11:06:54.712Z,28.13
2022-11-08T11:07:59.060Z,28.19
2022-11-08T11:08:55.709Z,28.19
2022-11-08T11:09:54.649Z,28.19
2022-11-08T11:10:54.632Z,28.78
2022-11-08T11:11:54.627Z,28.13
2022-11-08T11:12:54.605Z,28.24
2022-11-08T11:13:54.599Z,28.19
2022-11-08T11:14:54.578Z,28.19
2022-11-08T11:15:54.579Z,28.13
2022-11-08T11:16:54.567Z,28.19
2022-11-08T11:17:54.552Z,28.19
2022-11-08T11:18:54.533Z,28.19
2022-11-08T11:19:54.521Z,28.24
2022-11-08T11:20:54.509Z,28.24
2022-11-08T11:21:54.497Z,28.19
2022-11-08T11:22:54.481Z,28.19
2022-11-08T11:23:54.471Z,28.13
2022-11-08T11:24:54.482Z,28.13
2022-11-08T11:25:54.452Z,28.13
2022-11-08T11:26:54.434Z,28.13
2022-11-08T11:27:54.424Z,28.13
2022-11-08T11:28:54.449Z,28.13
2022-11-08T11:29:54.393Z,28.13
2022-11-08T11:30:54.388Z,28.13
2022-11-08T11:31:54.366Z,28.24
2022-11-08T11:32:54.406Z,28.24
2022-11-08T11:33:54.343Z,28.19
2022-11-08T11:34:54.328Z,28.24
2022-11-08T11:35:54.317Z,28.08
2022-11-08T11:36:54.304Z,28.19
2022-11-08T11:37:54.307Z,28.24
2022-11-08T11:38:54.280Z,28.19
2022-11-08T11:39:54.269Z,28.19
2022-11-08T11:40:54.307Z,28.19
2022-11-08T11:41:54.240Z,28.19
2022-11-08T11:42:54.227Z,28.24
2022-11-08T11:43:54.215Z,28.13
2022-11-08T11:44:54.201Z,28.24
2022-11-08T11:45:54.183Z,28.24
2022-11-08T11:46:54.171Z,28.24
2022-11-08T11:47:54.163Z,28.13
2022-11-08T11:48:54.146Z,28.13
2022-11-08T11:49:54.132Z,28.24
2022-11-08T11:50:54.212Z,28.19
2022-11-08T11:51:54.106Z,28.13
2022-11-08T11:52:54.098Z,28.19
2022-11-08T11:53:54.079Z,28.13
2022-11-08T11:54:54.067Z,28.13
2022-11-08T11:55:54.056Z,28.19
2022-11-08T11:56:54.067Z,28.30
2022-11-08T11:57:54.032Z,28.13
2022-11-08T11:58:54.018Z,28.19
2022-11-08T11:59:54.008Z,28.24
2022-11-08T12:00:53.989Z,28.19
2022-11-08T12:01:54.143Z,28.30
2022-11-08T12:02:53.964Z,28.24
2022-11-08T12:03:53.957Z,28.24
2022-11-08T12:04:53.938Z,28.19
2022-11-08T12:05:53.932Z,28.24
2022-11-08T12:06:54.068Z,28.19
2022-11-08T12:07:53.913Z,28.73
2022-11-08T12:08:53.889Z,28.13
2022-11-08T12:09:53.878Z,28.13
2022-11-08T12:10:53.861Z,28.19
2022-11-08T12:11:53.849Z,28.19
2022-11-08T12:12:53.855Z,28.13
2022-11-08T12:13:54.676Z,28.19
2022-11-08T12:14:53.813Z,28.13
2022-11-08T12:15:53.800Z,28.19
2022-11-08T12:16:53.784Z,28.13
2022-11-08T12:17:53.773Z,28.13
2022-11-08T12:18:53.760Z,28.19
2022-11-08T12:19:53.749Z,28.13
2022-11-08T12:20:53.732Z,28.19
2022-11-08T12:21:53.722Z,28.24
2022-11-08T12:22:53.705Z,28.19
2022-11-08T12:23:53.707Z,28.19
2022-11-08T12:24:53.680Z,28.19
2022-11-08T12:25:53.671Z,28.13
2022-11-08T12:26:53.660Z,28.19
2022-11-08T12:27:53.642Z,28.19
2022-11-08T12:28:53.656Z,28.19
2022-11-08T12:29:53.620Z,28.19
2022-11-08T12:30:53.610Z,28.19
2022-11-08T12:31:53.603Z,28.24
2022-11-08T12:32:53.597Z,28.13
2022-11-08T12:33:57.728Z,28.13
2022-11-08T12:34:53.562Z,28.19
2022-11-08T12:35:53.539Z,28.19
2022-11-08T12:36:53.528Z,28.13
2022-11-08T12:37:53.523Z,28.19
2022-11-08T12:38:53.501Z,28.19
2022-11-08T12:39:53.490Z,28.13
2022-11-08T12:40:53.474Z,28.19
2022-11-08T12:41:53.464Z,28.24
2022-11-08T12:42:53.451Z,28.24
2022-11-08T12:43:53.441Z,28.30
2022-11-08T12:44:53.442Z,28.19
2022-11-08T12:45:53.411Z,28.24
2022-11-08T12:46:53.401Z,28.24
2022-11-08T12:47:53.393Z,28.24
2022-11-08T12:48:53.371Z,28.13
2022-11-08T12:49:53.359Z,28.24
2022-11-08T12:50:55.235Z,28.24
2022-11-08T12:51:53.355Z,28.30
2022-11-08T12:52:53.325Z,28.13
2022-11-08T12:53:53.311Z,28.19
2022-11-08T12:54:53.300Z,28.19