createdAt,value
2018-05-26T00:00:16.722Z,82.27
2018-05-26T00:02:45.129Z,81.73
2018-05-26T00:05:13.506Z,81.77
2018-05-26T00:07:41.899Z,81.10
2018-05-26T00:10:10.274Z,80.50
2018-05-26T00:12:38.675Z,79.74
2018-05-26T00:15:07.050Z,79.66
2018-05-26T00:17:35.447Z,79.63
2018-05-26T00:20:03.832Z,79.87
2018-05-26T00:22:32.231Z,80.28
2018-05-26T00:25:00.602Z,80.48
2018-05-26T00:27:29.012Z,80.18
2018-05-26T00:29:57.387Z,80.49
2018-05-26T00:32:25.792Z,80.79
2018-05-26T00:34:54.168Z,81.20
2018-05-26T00:37:22.584Z,81.45
2018-05-26T00:39:50.964Z,82.06
2018-05-26T00:42:19.355Z,82.50
2018-05-26T00:44:47.839Z,82.81
2018-05-26T00:47:16.939Z,83.20
2018-05-26T00:49:46.932Z,83.31
2018-05-26T00:52:15.335Z,83.28
2018-05-26T00:54:44.309Z,83.00
2018-05-26T00:57:14.254Z,83.36
2018-05-26T00:59:42.894Z,83.56
2018-05-26T01:02:11.259Z,83.68
2018-05-26T01:04:39.651Z,84.00
2018-05-26T01:07:08.035Z,84.21
2018-05-26T01:09:36.452Z,84.33
2018-05-26T01:12:04.828Z,84.33
2018-05-26T01:14:33.230Z,84.26
2018-05-26T01:17:01.624Z,83.64
2018-05-26T01:19:30.015Z,83.69
2018-05-26T01:21:58.398Z,83.98
2018-05-26T01:24:26.801Z,83.87
2018-05-26T01:26:55.166Z,83.18
2018-05-26T01:29:23.563Z,83.51
2018-05-26T01:31:51.943Z,83.87
2018-05-26T01:34:20.337Z,84.37
2018-05-26T01:36:48.739Z,84.82
2018-05-26T01:39:17.145Z,84.85
2018-05-26T01:41:45.531Z,84.36
2018-05-26T01:44:13.942Z,83.55
2018-05-26T01:46:42.515Z,83.49
2018-05-26T01:49:12.036Z,83.93
2018-05-26T01:51:41.488Z,84.44
2018-05-26T01:54:10.006Z,84.52
2018-05-26T01:56:39.544Z,84.19
2018-05-26T01:59:08.003Z,84.00
2018-05-26T02:01:36.834Z,83.86
2018-05-26T02:04:05.862Z,83.54
2018-05-26T02:06:34.240Z,83.29
2018-05-26T02:09:02.640Z,83.18
2018-05-26T02:11:31.900Z,83.13
2018-05-26T02:14:00.436Z,82.27
2018-05-26T02:16:28.815Z,82.52
2018-05-26T02:18:57.224Z,82.50
2018-05-26T02:21:25.607Z,82.75
2018-05-26T02:23:54.011Z,83.55
2018-05-26T02:26:22.395Z,82.65
2018-05-26T02:28:50.807Z,82.27
2018-05-26T02:31:19.183Z,82.29
2018-05-26T02:33:47.590Z,82.05
2018-05-26T02:36:15.971Z,82.16
2018-05-26T02:38:44.385Z,82.12
2018-05-26T02:41:12.780Z,82.33
2018-05-26T02:43:41.189Z,81.34
2018-05-26T02:46:10.615Z,82.43
2018-05-26T02:48:39.539Z,82.44
2018-05-26T02:51:08.371Z,82.47
2018-05-26T02:53:37.168Z,82.48
2018-05-26T02:56:06.025Z,82.07
2018-05-26T02:58:34.526Z,81.57
2018-05-26T03:01:03.789Z,81.67
2018-05-26T03:03:32.751Z,81.64
2018-05-26T03:06:07.003Z,81.80
2018-05-26T03:08:41.134Z,81.84
2018-05-26T03:11:15.019Z,81.84
2018-05-26T03:13:49.119Z,81.98
2018-05-26T03:16:23.366Z,82.12
2018-05-26T03:18:52.179Z,82.27
2018-05-26T03:21:21.137Z,82.25
2018-05-26T03:23:49.534Z,82.46
2018-05-26T03:26:18.527Z,82.63
2018-05-26T03:28:47.155Z,82.49
2018-05-26T03:31:16.310Z,82.35
2018-05-26T03:33:44.703Z,82.37
2018-05-26T03:36:13.088Z,82.13
2018-05-26T03:38:41.740Z,82.13
2018-05-26T03:41:10.129Z,82.58
2018-05-26T03:43:39.050Z,82.75
2018-05-26T03:46:07.435Z,82.53
2018-05-26T03:48:36.419Z,82.24
2018-05-26T03:51:05.354Z,81.93
2018-05-26T03:53:34.011Z,81.54
2018-05-26T03:56:15.171Z,81.46
2018-05-26T03:58:55.947Z,81.22
2018-05-26T04:01:24.656Z,81.23
2018-05-26T04:03:53.066Z,81.17
2018-05-26T04:06:22.592Z,81.31
2018-05-26T04:08:51.430Z,81.66
2018-05-26T04:11:20.567Z,81.85
2018-05-26T04:13:48.918Z,81.71
2018-05-26T04:16:17.307Z,81.59
2018-05-26T04:18:45.719Z,81.62
2018-05-26T04:21:14.107Z,81.83
2018-05-26T04:23:42.518Z,81.06
2018-05-26T04:26:10.910Z,80.88
2018-05-26T04:28:39.303Z,80.61
2018-05-26T04:31:07.708Z,80.46
2018-05-26T04:33:36.107Z,80.29
2018-05-26T04:36:04.489Z,79.98
2018-05-26T04:38:32.870Z,79.79
2018-05-26T04:41:01.270Z,79.17
2018-05-26T04:43:29.671Z,78.55
2018-05-26T04:45:58.074Z,78.46
2018-05-26T04:48:26.635Z,77.44
2018-05-26T04:50:55.203Z,77.56
2018-05-26T04:53:24.063Z,77.32
2018-05-26T04:55:52.683Z,76.13
2018-05-26T04:58:21.081Z,75.77
2018-05-26T05:00:49.470Z,75.53
2018-05-26T05:03:17.854Z,74.17
2018-05-26T05:05:46.275Z,73.34
2018-05-26T05:08:14.634Z,73.12
2018-05-26T05:10:43.031Z,71.14
2018-05-26T05:13:11.403Z,71.92
2018-05-26T05:15:39.811Z,71.35
2018-05-26T05:18:08.192Z,71.08
2018-05-26T05:20:36.596Z,71.13
2018-05-26T05:23:04.967Z,70.68
2018-05-26T05:25:33.368Z,69.84
2018-05-26T05:28:01.740Z,69.42
2018-05-26T05:30:30.131Z,69.08
2018-05-26T05:32:58.507Z,69.33
2018-05-26T05:35:26.903Z,67.39
2018-05-26T05:37:55.285Z,68.42
2018-05-26T05:40:23.688Z,66.43
2018-05-26T05:42:52.067Z,66.40
2018-05-26T05:45:20.459Z,65.41
2018-05-26T05:47:48.827Z,64.45
2018-05-26T05:50:17.668Z,64.69
2018-05-26T05:52:46.946Z,64.39
2018-05-26T05:55:16.282Z,61.78
2018-05-26T05:57:44.720Z,59.32
2018-05-26T06:00:13.115Z,58.39
2018-05-26T06:02:41.491Z,57.82
2018-05-26T06:05:09.886Z,57.39
2018-05-26T06:07:38.263Z,57.79
2018-05-26T06:10:06.650Z,57.52
2018-05-26T06:12:35.019Z,55.41
2018-05-26T06:15:03.421Z,54.71
2018-05-26T06:17:31.795Z,55.47
2018-05-26T06:20:00.199Z,54.51
2018-05-26T06:22:28.583Z,52.42
2018-05-26T06:24:56.976Z,52.83
2018-05-26T06:27:25.351Z,52.83
2018-05-26T06:29:53.755Z,52.07
2018-05-26T06:32:22.139Z,53.15
2018-05-26T06:34:50.527Z,51.84
2018-05-26T06:37:18.899Z,49.04
2018-05-26T06:39:47.290Z,49.78
2018-05-26T06:42:15.668Z,52.10
2018-05-26T06:44:44.068Z,51.79
2018-05-26T06:47:12.447Z,53.64
2018-05-26T06:49:42.487Z,53.71
2018-05-26T06:52:10.859Z,54.67
2018-05-26T06:54:39.264Z,53.73
2018-05-26T06:57:07.643Z,54.29
2018-05-26T06:59:36.040Z,53.48
2018-05-26T07:02:04.407Z,52.99
2018-05-26T07:04:32.806Z,53.04
2018-05-26T07:07:01.396Z,51.95
2018-05-26T07:09:29.795Z,50.48
2018-05-26T07:11:58.164Z,48.58
2018-05-26T07:14:26.556Z,45.69
2018-05-26T07:16:54.938Z,43.50
2018-05-26T07:19:23.342Z,42.54
2018-05-26T07:21:51.716Z,42.54
2018-05-26T07:24:20.083Z,43.60
2018-05-26T07:26:48.488Z,41.64
2018-05-26T07:29:16.874Z,41.52
2018-05-26T07:31:45.259Z,41.16
2018-05-26T07:34:13.643Z,41.83
2018-05-26T07:36:42.031Z,40.23
2018-05-26T07:39:10.402Z,39.74
2018-05-26T07:41:38.798Z,39.83
2018-05-26T07:44:07.168Z,40.18
2018-05-26T07:46:35.559Z,39.47
2018-05-26T07:49:03.931Z,37.79
2018-05-26T07:51:32.764Z,38.63
2018-05-26T07:54:01.996Z,37.34
2018-05-26T07:56:31.050Z,36.00
2018-05-26T07:59:00.038Z,37.29
2018-05-26T08:01:29.184Z,35.64
2018-05-26T08:03:58.311Z,36.37
2018-05-26T08:06:26.800Z,38.80
2018-05-26T08:08:56.019Z,38.10
2018-05-26T08:11:24.407Z,36.41
2018-05-26T08:13:53.700Z,38.10
2018-05-26T08:16:22.155Z,36.48
2018-05-26T08:18:50.533Z,35.81
2018-05-26T08:21:18.927Z,34.11
2018-05-26T08:23:47.303Z,33.16
2018-05-26T08:26:15.692Z,32.99
2018-05-26T08:28:44.331Z,33.16
2018-05-26T08:31:12.736Z,30.20
2018-05-26T08:33:41.115Z,31.52
2018-05-26T08:36:09.512Z,31.41
2018-05-26T08:38:37.878Z,32.35
2018-05-26T08:41:06.290Z,34.08
2018-05-26T08:43:34.676Z,32.31
2018-05-26T08:46:03.071Z,32.21
2018-05-26T08:48:31.448Z,30.05
2018-05-26T08:50:59.852Z,30.51
2018-05-26T08:53:28.345Z,35.91
2018-05-26T08:55:57.361Z,33.85
2018-05-26T08:58:25.739Z,31.86
2018-05-26T09:00:54.935Z,30.07
2018-05-26T09:03:23.343Z,31.47
2018-05-26T09:05:51.738Z,30.63
2018-05-26T09:08:20.111Z,30.58
2018-05-26T09:10:48.516Z,30.17
2018-05-26T09:13:16.887Z,29.30
2018-05-26T09:15:45.287Z,28.99
2018-05-26T09:18:13.658Z,30.36
2018-05-26T09:20:42.051Z,27.82
2018-05-26T09:23:10.431Z,28.18
2018-05-26T09:25:38.822Z,27.10
2018-05-26T09:28:07.207Z,27.99
2018-05-26T09:30:35.611Z,28.69
2018-05-26T09:33:03.985Z,29.80
2018-05-26T09:35:32.371Z,29.37
2018-05-26T09:38:00.743Z,29.31
2018-05-26T09:40:29.135Z,29.30
2018-05-26T09:42:57.519Z,29.70
2018-05-26T09:45:25.918Z,30.55
2018-05-26T09:47:54.303Z,30.42
2018-05-26T09:50:22.703Z,29.39
2018-05-26T09:52:51.703Z,28.27
2018-05-26T09:55:20.108Z,27.08
2018-05-26T09:57:48.726Z,28.92
2018-05-26T10:00:17.499Z,25.34
2018-05-26T10:02:46.651Z,25.83
2018-05-26T10:05:15.043Z,26.85
2018-05-26T10:07:43.427Z,26.63
2018-05-26T10:10:11.932Z,25.66
2018-05-26T10:12:40.314Z,26.79
2018-05-26T10:15:08.982Z,26.19
2018-05-26T10:17:37.364Z,27.72
2018-05-26T10:20:05.847Z,28.51
2018-05-26T10:22:34.491Z,28.39
2018-05-26T10:25:03.724Z,29.35
2018-05-26T10:27:32.851Z,27.95
2018-05-26T10:30:01.246Z,26.88
2018-05-26T10:32:29.627Z,24.93
2018-05-26T10:34:58.801Z,24.55
2018-05-26T10:37:27.181Z,25.74
2018-05-26T10:39:55.558Z,24.48
2018-05-26T10:42:25.022Z,25.79
2018-05-26T10:44:53.922Z,24.74
2018-05-26T10:47:22.315Z,25.54
2018-05-26T10:49:50.691Z,24.18
2018-05-26T10:52:19.094Z,23.03
2018-05-26T10:54:47.793Z,22.68
2018-05-26T10:57:17.708Z,23.79
2018-05-26T10:59:46.616Z,25.39
2018-05-26T11:02:15.560Z,26.14
2018-05-26T11:04:44.234Z,25.04
2018-05-26T11:07:13.139Z,25.17
2018-05-26T11:09:41.851Z,23.66
2018-05-26T11:12:10.256Z,30.16
2018-05-26T11:14:40.047Z,25.94
2018-05-26T11:17:08.454Z,24.54
2018-05-26T11:19:37.612Z,23.59
2018-05-26T11:22:06.015Z,25.18
2018-05-26T11:24:34.628Z,25.84
2018-05-26T11:27:03.477Z,25.93
2018-05-26T11:29:31.863Z,25.22
2018-05-26T11:32:00.531Z,23.52
2018-05-26T11:34:29.331Z,23.42
2018-05-26T11:36:57.731Z,25.58
2018-05-26T11:39:26.115Z,29.62
2018-05-26T11:41:54.944Z,31.07
2018-05-26T11:44:23.327Z,28.37
2018-05-26T11:46:51.728Z,27.66
2018-05-26T11:49:21.295Z,26.55
2018-05-26T11:51:51.348Z,27.07
2018-05-26T11:54:20.406Z,27.48
2018-05-26T11:56:48.927Z,27.60
2018-05-26T11:59:17.315Z,26.29
2018-05-26T12:01:45.931Z,24.59
2018-05-26T12:04:14.479Z,24.76
2018-05-26T12:06:42.888Z,26.00
2018-05-26T12:09:11.655Z,27.14
2018-05-26T12:11:40.059Z,26.09
2018-05-26T12:14:08.801Z,25.78
2018-05-26T12:16:37.305Z,23.99
2018-05-26T12:19:05.690Z,22.90
2018-05-26T12:21:34.252Z,24.00
2018-05-26T12:24:03.699Z,23.58
2018-05-26T12:26:32.107Z,25.88
2018-05-26T12:29:00.500Z,27.52
2018-05-26T12:31:28.919Z,25.27
2018-05-26T12:33:57.309Z,23.42
2018-05-26T12:36:25.781Z,23.96
2018-05-26T12:38:54.400Z,24.57
2018-05-26T12:41:23.130Z,24.73
2018-05-26T12:43:51.576Z,25.16
2018-05-26T12:46:20.120Z,27.03
2018-05-26T12:48:48.495Z,27.00
2018-05-26T12:51:16.906Z,25.81
2018-05-26T12:53:45.944Z,24.19
2018-05-26T12:56:14.542Z,22.42
2018-05-26T12:58:43.335Z,21.91
2018-05-26T13:01:11.735Z,21.83
2018-05-26T13:03:40.517Z,22.58
2018-05-26T13:06:09.001Z,24.09
2018-05-26T13:08:37.484Z,25.00
2018-05-26T13:11:05.984Z,23.71
2018-05-26T13:13:34.360Z,24.46
2018-05-26T13:16:02.752Z,24.01
2018-05-26T13:18:31.126Z,22.38
2018-05-26T13:20:59.532Z,22.25
2018-05-26T13:23:27.915Z,24.07
2018-05-26T13:25:56.314Z,23.77
2018-05-26T13:28:24.690Z,23.14
2018-05-26T13:30:53.075Z,20.78
2018-05-26T13:33:21.455Z,23.89
2018-05-26T13:35:49.852Z,25.20
2018-05-26T13:38:18.240Z,24.31
2018-05-26T13:40:46.607Z,24.77
2018-05-26T13:43:15.013Z,24.61
2018-05-26T13:45:43.383Z,23.55
2018-05-26T13:48:11.771Z,25.19
2018-05-26T13:50:40.143Z,26.03
2018-05-26T13:53:08.640Z,24.82
2018-05-26T13:55:36.931Z,27.51
2018-05-26T13:58:05.560Z,27.23
2018-05-26T14:00:34.030Z,26.21
2018-05-26T14:03:02.523Z,23.94
2018-05-26T14:05:31.774Z,23.87
2018-05-26T14:08:00.506Z,25.28
2018-05-26T14:10:28.879Z,23.86
2018-05-26T14:12:57.279Z,25.82
2018-05-26T14:15:25.664Z,24.78
2018-05-26T14:17:54.067Z,27.57
2018-05-26T14:20:22.667Z,26.29
2018-05-26T14:22:51.058Z,27.48
2018-05-26T14:25:19.439Z,26.73
2018-05-26T14:27:47.843Z,27.75
2018-05-26T14:30:16.222Z,27.00
2018-05-26T14:32:44.627Z,25.15
2018-05-26T14:35:13.007Z,25.14
2018-05-26T14:37:41.410Z,26.85
2018-05-26T14:40:10.855Z,26.72
2018-05-26T14:42:39.758Z,27.97
2018-05-26T14:45:08.136Z,28.18
2018-05-26T14:47:36.545Z,26.90
2018-05-26T14:50:04.931Z,29.10
2018-05-26T14:52:33.327Z,29.65
2018-05-26T14:55:01.724Z,28.46
2018-05-26T14:57:30.115Z,30.06
2018-05-26T14:59:58.816Z,29.94
2018-05-26T15:02:27.215Z,31.11
2018-05-26T15:04:55.599Z,32.25
2018-05-26T15:07:24.675Z,31.69
2018-05-26T15:09:53.383Z,30.76
2018-05-26T15:12:22.535Z,30.02
2018-05-26T15:14:50.922Z,32.52
2018-05-26T15:17:19.336Z,30.75
2018-05-26T15:19:47.743Z,32.47
2018-05-26T15:22:16.843Z,33.13
2018-05-26T15:24:45.796Z,30.98
2018-05-26T15:27:14.503Z,30.93
2018-05-26T15:29:43.239Z,30.26
2018-05-26T15:32:11.959Z,30.80
2018-05-26T15:34:40.835Z,31.85
2018-05-26T15:37:09.438Z,32.57
2018-05-26T15:39:37.815Z,34.00
2018-05-26T15:42:06.218Z,35.13
2018-05-26T15:44:34.587Z,33.24
2018-05-26T15:47:02.980Z,33.88
2018-05-26T15:49:31.351Z,34.65
2018-05-26T15:51:59.756Z,34.92
2018-05-26T15:54:28.211Z,34.47
2018-05-26T15:56:56.598Z,34.75
2018-05-26T15:59:24.980Z,35.91
2018-05-26T16:01:53.762Z,34.81
2018-05-26T16:04:22.156Z,34.29
2018-05-26T16:06:51.118Z,34.15
2018-05-26T16:09:20.040Z,35.10
2018-05-26T16:11:48.698Z,34.61
2018-05-26T16:14:17.104Z,32.67
2018-05-26T16:16:45.668Z,35.44
2018-05-26T16:19:14.731Z,32.93
2018-05-26T16:21:43.127Z,34.64
2018-05-26T16:24:11.619Z,34.74
2018-05-26T16:26:40.211Z,35.27
2018-05-26T16:29:08.890Z,37.00
2018-05-26T16:31:37.591Z,36.49
2018-05-26T16:34:07.664Z,34.47
2018-05-26T16:36:36.971Z,34.52
2018-05-26T16:39:05.372Z,35.30
2018-05-26T16:41:34.072Z,36.18
2018-05-26T16:44:02.456Z,35.71
2018-05-26T16:46:30.840Z,36.17
2018-05-26T16:48:59.246Z,35.72
2018-05-26T16:51:27.625Z,35.11
2018-05-26T16:53:56.024Z,36.51
2018-05-26T16:56:24.403Z,36.91
2018-05-26T16:58:52.812Z,36.83
2018-05-26T17:01:21.527Z,37.42
2018-05-26T17:03:50.415Z,37.81
2018-05-26T17:06:18.899Z,38.44
2018-05-26T17:08:49.162Z,39.76
2018-05-26T17:11:18.174Z,38.81
2018-05-26T17:13:47.395Z,37.59
2018-05-26T17:16:15.779Z,38.92
2018-05-26T17:18:45.262Z,39.94
2018-05-26T17:21:13.632Z,39.84
2018-05-26T17:23:43.015Z,39.10
2018-05-26T17:26:11.529Z,38.95
2018-05-26T17:28:40.859Z,39.32
2018-05-26T17:31:09.243Z,39.65
2018-05-26T17:33:37.630Z,41.08
2018-05-26T17:36:06.008Z,41.15
2018-05-26T17:38:34.432Z,41.93
2018-05-26T17:41:02.779Z,42.28
2018-05-26T17:43:31.173Z,42.33
2018-05-26T17:45:59.550Z,42.27
2018-05-26T17:48:27.942Z,42.77
2018-05-26T17:50:56.314Z,45.44
2018-05-26T17:53:24.708Z,43.58
2018-05-26T17:55:53.092Z,44.31
2018-05-26T17:58:21.500Z,45.18
2018-05-26T18:00:50.155Z,44.79
2018-05-26T18:03:18.597Z,45.86
2018-05-26T18:05:47.640Z,47.58
2018-05-26T18:08:16.287Z,50.37
2018-05-26T18:10:45.143Z,51.13
2018-05-26T18:13:13.710Z,51.42
2018-05-26T18:15:42.344Z,50.37
2018-05-26T18:18:11.119Z,51.98
2018-05-26T18:20:39.502Z,52.48
2018-05-26T18:23:07.974Z,54.22
2018-05-26T18:25:36.453Z,55.50
2018-05-26T18:28:04.853Z,56.60
2018-05-26T18:30:33.415Z,57.89
2018-05-26T18:33:01.827Z,57.78
2018-05-26T18:35:30.379Z,58.81
2018-05-26T18:37:59.336Z,59.56
2018-05-26T18:40:27.715Z,60.16
2018-05-26T18:42:56.134Z,60.88
2018-05-26T18:45:24.646Z,62.05
2018-05-26T18:47:53.498Z,61.77
2018-05-26T18:50:22.463Z,63.00
2018-05-26T18:52:50.868Z,63.66
2018-05-26T18:55:19.268Z,63.92
2018-05-26T18:57:47.762Z,64.35
2018-05-26T19:00:16.159Z,64.24
2018-05-26T19:02:44.931Z,64.09
2018-05-26T19:05:14.017Z,64.86
2018-05-26T19:07:42.689Z,65.24
2018-05-26T19:10:11.542Z,65.46
2018-05-26T19:12:39.952Z,65.97
2018-05-26T19:15:08.519Z,65.83
2018-05-26T19:17:37.031Z,65.85
2018-05-26T19:20:06.131Z,66.74
2018-05-26T19:22:34.604Z,67.02
2018-05-26T19:25:02.989Z,67.33
2018-05-26T19:27:31.462Z,67.39
2018-05-26T19:29:59.841Z,66.55
2018-05-26T19:32:28.231Z,67.00
2018-05-26T19:34:57.162Z,67.08
2018-05-26T19:37:26.514Z,66.97
2018-05-26T19:39:55.835Z,67.04
2018-05-26T19:42:24.523Z,66.83
2018-05-26T19:44:52.895Z,66.64
2018-05-26T19:47:21.835Z,67.36
2018-05-26T19:49:50.994Z,67.46
2018-05-26T19:52:19.727Z,67.57
2018-05-26T19:54:49.835Z,68.16
2018-05-26T19:57:18.459Z,68.90
2018-05-26T19:59:46.965Z,69.16
2018-05-26T20:02:15.348Z,69.39
2018-05-26T20:04:43.755Z,69.37
2018-05-26T20:07:12.808Z,69.31
2018-05-26T20:09:41.199Z,69.62
2018-05-26T20:12:09.690Z,69.31
2018-05-26T20:14:38.335Z,69.53
2018-05-26T20:17:07.136Z,69.08
2018-05-26T20:19:35.910Z,68.80
2018-05-26T20:22:04.921Z,68.45
2018-05-26T20:24:33.398Z,68.44
2018-05-26T20:27:02.523Z,68.20
2018-05-26T20:29:31.296Z,68.57
2018-05-26T20:32:00.359Z,69.51
2018-05-26T20:34:28.751Z,69.66
2018-05-26T20:36:58.212Z,70.34
2018-05-26T20:39:26.623Z,70.73
2018-05-26T20:41:55.236Z,71.09
2018-05-26T20:44:23.729Z,70.97
2018-05-26T20:46:52.107Z,70.93
2018-05-26T20:49:20.691Z,71.28
2018-05-26T20:51:49.155Z,71.32
2018-05-26T20:54:17.556Z,71.49
2018-05-26T20:56:45.936Z,71.78
2018-05-26T20:59:14.639Z,72.33
2018-05-26T21:01:43.031Z,72.66
2018-05-26T21:04:11.583Z,73.15
2018-05-26T21:06:39.968Z,73.11
2018-05-26T21:09:08.535Z,72.70
2018-05-26T21:11:36.911Z,72.41
2018-05-26T21:14:05.673Z,71.27
2018-05-26T21:16:34.492Z,69.57
2018-05-26T21:19:02.892Z,68.13
2018-05-26T21:21:31.268Z,67.70
2018-05-26T21:23:59.928Z,67.12
2018-05-26T21:26:28.535Z,67.69
2018-05-26T21:28:56.934Z,68.05
2018-05-26T21:31:25.308Z,68.82
2018-05-26T21:33:53.885Z,69.12
2018-05-26T21:36:22.255Z,69.33
2018-05-26T21:38:50.839Z,66.85
2018-05-26T21:41:20.160Z,67.76
2018-05-26T21:43:48.554Z,66.27
2018-05-26T21:46:17.759Z,65.38
2018-05-26T21:48:46.159Z,64.27
2018-05-26T21:51:14.655Z,63.25
2018-05-26T21:53:43.272Z,64.20
2018-05-26T21:56:11.652Z,63.57
2018-05-26T21:58:40.052Z,63.39
2018-05-26T22:01:08.427Z,62.65
2018-05-26T22:03:37.670Z,62.25
2018-05-26T22:06:06.202Z,62.59
2018-05-26T22:08:34.683Z,62.36
2018-05-26T22:11:03.072Z,62.83
2018-05-26T22:13:31.631Z,61.52
2018-05-26T22:16:00.789Z,60.98
2018-05-26T22:18:29.467Z,60.53
2018-05-26T22:20:58.125Z,61.09
2018-05-26T22:23:26.502Z,61.13
2018-05-26T22:25:54.877Z,61.33
2018-05-26T22:28:23.567Z,61.36
2018-05-26T22:30:52.016Z,61.34
2018-05-26T22:33:20.407Z,61.51
2018-05-26T22:35:48.783Z,61.66
2018-05-26T22:38:17.183Z,61.92
2018-05-26T22:40:45.567Z,61.61
2018-05-26T22:43:13.968Z,62.40
2018-05-26T22:45:42.338Z,62.65
2018-05-26T22:48:10.742Z,61.42
2018-05-26T22:50:39.127Z,61.91
2018-05-26T22:53:07.530Z,61.81
2018-05-26T22:55:35.894Z,62.21
2018-05-26T22:58:04.279Z,62.24
2018-05-26T23:00:32.678Z,61.18
2018-05-26T23:03:01.051Z,61.10
2018-05-26T23:05:29.451Z,61.26
2018-05-26T23:07:57.831Z,61.77
2018-05-26T23:10:26.715Z,61.72
2018-05-26T23:12:55.091Z,61.57
2018-05-26T23:15:23.479Z,61.68
2018-05-26T23:17:51.863Z,61.32
2018-05-26T23:20:20.264Z,62.64
2018-05-26T23:22:48.655Z,62.55
2018-05-26T23:25:17.051Z,62.40
2018-05-26T23:27:45.419Z,61.86
2018-05-26T23:30:13.823Z,62.06
2018-05-26T23:32:42.213Z,62.37
2018-05-26T23:35:10.607Z,62.55
2018-05-26T23:37:38.976Z,62.92
2018-05-26T23:40:07.371Z,63.58
2018-05-26T23:42:35.738Z,64.14
2018-05-26T23:45:04.127Z,63.91
2018-05-26T23:47:32.916Z,64.75
2018-05-26T23:50:01.304Z,64.73
2018-05-26T23:52:29.680Z,64.75
2018-05-26T23:54:58.072Z,64.03
2018-05-26T23:57:26.455Z,64.60
2018-05-26T23:59:54.852Z,65.03
