createdAt,value
2023-02-21T00:00:48.596Z,869.00
2023-02-21T00:01:48.651Z,867.00
2023-02-21T00:02:48.690Z,868.00
2023-02-21T00:03:48.705Z,870.00
2023-02-21T00:04:48.728Z,871.00
2023-02-21T00:05:48.867Z,871.00
2023-02-21T00:06:48.869Z,873.00
2023-02-21T00:07:48.832Z,872.00
2023-02-21T00:08:48.918Z,870.00
2023-02-21T00:09:48.892Z,869.00
2023-02-21T00:10:48.927Z,868.00
2023-02-21T00:11:48.966Z,870.00
2023-02-21T00:12:48.997Z,868.00
2023-02-21T00:13:49.027Z,867.00
2023-02-21T00:14:49.575Z,864.00
2023-02-21T00:15:49.098Z,864.00
2023-02-21T00:16:49.170Z,863.00
2023-02-21T00:17:49.166Z,862.00
2023-02-21T00:18:49.197Z,862.00
2023-02-21T00:19:49.226Z,861.00
2023-02-21T00:20:49.259Z,859.00
2023-02-21T00:21:50.070Z,857.00
2023-02-21T00:22:49.312Z,855.00
2023-02-21T00:23:49.347Z,853.00
2023-02-21T00:24:49.367Z,853.00
2023-02-21T00:25:50.116Z,853.00
2023-02-21T00:26:49.429Z,853.00
2023-02-21T00:27:49.465Z,853.00
2023-02-21T00:28:49.509Z,851.00
2023-02-21T00:29:49.523Z,849.00
2023-02-21T00:30:50.221Z,850.00
2023-02-21T00:31:49.587Z,850.00
2023-02-21T00:32:49.730Z,849.00
2023-02-21T00:33:49.666Z,849.00
2023-02-21T00:34:49.673Z,849.00
2023-02-21T00:35:49.693Z,848.00
2023-02-21T00:36:49.725Z,847.00
2023-02-21T00:37:49.773Z,850.00
2023-02-21T00:38:49.788Z,848.00
2023-02-21T00:39:49.813Z,848.00
2023-02-21T00:40:49.907Z,849.00
2023-02-21T00:41:49.864Z,850.00
2023-02-21T00:42:49.901Z,852.00
2023-02-21T00:43:49.928Z,851.00
2023-02-21T00:44:49.950Z,850.00
2023-02-21T00:45:49.989Z,847.00
2023-02-21T00:46:50.028Z,845.00
2023-02-21T00:47:50.065Z,839.00
2023-02-21T00:48:50.092Z,835.00
2023-02-21T00:49:50.123Z,833.00
2023-02-21T00:50:50.155Z,831.00
2023-02-21T00:51:50.189Z,836.00
2023-02-21T00:52:50.219Z,834.00
2023-02-21T00:53:50.247Z,836.00
2023-02-21T00:54:50.854Z,836.00
2023-02-21T00:55:50.347Z,831.00
2023-02-21T00:56:50.334Z,830.00
2023-02-21T00:57:50.372Z,830.00
2023-02-21T00:58:50.381Z,829.00
2023-02-21T00:59:50.409Z,827.00
2023-02-21T01:00:50.442Z,824.00
2023-02-21T01:01:50.482Z,823.00
2023-02-21T01:02:50.505Z,828.00
2023-02-21T01:03:50.533Z,823.00
2023-02-21T01:04:50.565Z,823.00
2023-02-21T01:05:50.602Z,822.00
2023-02-21T01:06:50.627Z,822.00
2023-02-21T01:07:50.664Z,823.00
2023-02-21T01:08:50.680Z,822.00
2023-02-21T01:09:50.711Z,819.00
2023-02-21T01:10:50.739Z,815.00
2023-02-21T01:11:50.781Z,814.00
2023-02-21T01:12:50.799Z,813.00
2023-02-21T01:13:50.822Z,815.00
2023-02-21T01:14:51.099Z,814.00
2023-02-21T01:15:51.002Z,815.00
2023-02-21T01:16:50.909Z,812.00
2023-02-21T01:17:51.027Z,809.00
2023-02-21T01:18:50.969Z,811.00
2023-02-21T01:19:51.107Z,810.00
2023-02-21T01:20:51.026Z,811.00
2023-02-21T01:21:51.057Z,812.00
2023-02-21T01:22:51.080Z,813.00
2023-02-21T01:23:51.116Z,810.00
2023-02-21T01:24:51.220Z,813.00
2023-02-21T01:25:51.169Z,813.00
2023-02-21T01:26:51.202Z,812.00
2023-02-21T01:27:51.229Z,813.00
2023-02-21T01:28:51.262Z,811.00
2023-02-21T01:29:51.296Z,811.00
2023-02-21T01:30:51.349Z,810.00
2023-02-21T01:31:51.347Z,808.00
2023-02-21T01:32:51.380Z,805.00
2023-02-21T01:33:51.422Z,804.00
2023-02-21T01:34:51.452Z,804.00
2023-02-21T01:35:51.471Z,801.00
2023-02-21T01:36:51.511Z,797.00
2023-02-21T01:37:51.545Z,793.00
2023-02-21T01:38:51.579Z,792.00
2023-02-21T01:39:51.613Z,792.00
2023-02-21T01:40:51.651Z,791.00
2023-02-21T01:41:52.603Z,792.00
2023-02-21T01:42:51.702Z,795.00
2023-02-21T01:43:51.734Z,795.00
2023-02-21T01:44:52.109Z,795.00
2023-02-21T01:45:51.823Z,796.00
2023-02-21T01:46:51.820Z,797.00
2023-02-21T01:47:51.925Z,795.00
2023-02-21T01:48:53.726Z,794.00
2023-02-21T01:49:51.923Z,796.00
2023-02-21T01:50:51.969Z,798.00
2023-02-21T01:51:51.986Z,800.00
2023-02-21T01:52:52.028Z,799.00
2023-02-21T01:53:52.098Z,797.00
2023-02-21T01:54:52.086Z,797.00
2023-02-21T01:55:52.126Z,797.00
2023-02-21T01:56:52.176Z,796.00
2023-02-21T01:57:52.203Z,795.00
2023-02-21T01:58:52.233Z,793.00
2023-02-21T01:59:52.277Z,791.00
2023-02-21T02:00:52.313Z,792.00
2023-02-21T02:01:52.408Z,791.00
2023-02-21T02:02:52.398Z,794.00
2023-02-21T02:03:52.433Z,796.00
2023-02-21T02:04:52.679Z,793.00
2023-02-21T02:05:52.531Z,791.00
2023-02-21T02:06:52.540Z,787.00
2023-02-21T02:07:52.576Z,784.00
2023-02-21T02:08:52.674Z,784.00
2023-02-21T02:09:52.654Z,782.00
2023-02-21T02:10:52.679Z,781.00
2023-02-21T02:11:52.714Z,779.00
2023-02-21T02:12:52.765Z,778.00
2023-02-21T02:13:52.792Z,777.00
2023-02-21T02:14:52.829Z,777.00
2023-02-21T02:15:52.875Z,777.00
2023-02-21T02:16:52.910Z,775.00
2023-02-21T02:17:53.002Z,775.00
2023-02-21T02:18:52.968Z,775.00
2023-02-21T02:19:53.018Z,769.00
2023-02-21T02:20:53.072Z,768.00
2023-02-21T02:21:53.103Z,768.00
2023-02-21T02:22:53.141Z,772.00
2023-02-21T02:23:53.246Z,772.00
2023-02-21T02:24:53.214Z,773.00
2023-02-21T02:25:53.257Z,774.00
2023-02-21T02:26:53.371Z,774.00
2023-02-21T02:27:53.323Z,771.00
2023-02-21T02:28:53.349Z,772.00
2023-02-21T02:29:53.389Z,773.00
2023-02-21T02:30:53.424Z,774.00
2023-02-21T02:31:53.585Z,774.00
2023-02-21T02:32:53.485Z,775.00
2023-02-21T02:33:53.529Z,777.00
2023-02-21T02:34:53.566Z,773.00
2023-02-21T02:35:53.606Z,771.00
2023-02-21T02:36:53.647Z,768.00
2023-02-21T02:37:53.745Z,765.00
2023-02-21T02:38:53.725Z,764.00
2023-02-21T02:39:53.760Z,766.00
2023-02-21T02:40:53.795Z,766.00
2023-02-21T02:41:53.844Z,768.00
2023-02-21T02:42:53.891Z,769.00
2023-02-21T02:43:53.912Z,769.00
2023-02-21T02:44:53.946Z,768.00
2023-02-21T02:45:54.040Z,766.00
2023-02-21T02:46:54.014Z,767.00
2023-02-21T02:47:54.116Z,767.00
2023-02-21T02:48:54.091Z,767.00
2023-02-21T02:49:54.149Z,766.00
2023-02-21T02:50:54.177Z,766.00
2023-02-21T02:51:54.205Z,766.00
2023-02-21T02:52:54.259Z,765.00
2023-02-21T02:53:54.278Z,763.00
2023-02-21T02:54:54.312Z,765.00
2023-02-21T02:55:54.360Z,764.00
2023-02-21T02:56:54.382Z,763.00
2023-02-21T02:57:54.417Z,764.00
2023-02-21T02:58:54.446Z,763.00
2023-02-21T02:59:54.472Z,761.00
2023-02-21T03:00:54.510Z,761.00
2023-02-21T03:01:54.560Z,758.00
2023-02-21T03:02:54.580Z,755.00
2023-02-21T03:03:54.719Z,753.00
2023-02-21T03:04:54.651Z,752.00
2023-02-21T03:05:54.685Z,752.00
2023-02-21T03:06:54.724Z,752.00
2023-02-21T03:07:54.748Z,752.00
2023-02-21T03:08:54.788Z,752.00
2023-02-21T03:09:54.821Z,750.00
2023-02-21T03:10:54.856Z,752.00
2023-02-21T03:11:54.891Z,751.00
2023-02-21T03:12:54.933Z,753.00
2023-02-21T03:13:54.964Z,756.00
2023-02-21T03:14:54.997Z,755.00
2023-02-21T03:15:55.074Z,757.00
2023-02-21T03:16:55.066Z,757.00
2023-02-21T03:17:55.093Z,753.00
2023-02-21T03:18:55.133Z,751.00
2023-02-21T03:19:55.170Z,752.00
2023-02-21T03:20:55.203Z,751.00
2023-02-21T03:21:55.237Z,748.00
2023-02-21T03:22:55.270Z,747.00
2023-02-21T03:23:55.328Z,748.00
2023-02-21T03:24:55.331Z,750.00
2023-02-21T03:25:55.367Z,749.00
2023-02-21T03:26:55.408Z,746.00
2023-02-21T03:27:55.434Z,747.00
2023-02-21T03:28:55.488Z,747.00
2023-02-21T03:29:55.494Z,749.00
2023-02-21T03:30:55.582Z,745.00
2023-02-21T03:31:55.669Z,745.00
2023-02-21T03:32:55.582Z,743.00
2023-02-21T03:33:55.617Z,740.00
2023-02-21T03:34:55.652Z,741.00
2023-02-21T03:35:55.684Z,741.00
2023-02-21T03:36:55.729Z,742.00
2023-02-21T03:37:55.773Z,742.00
2023-02-21T03:38:55.775Z,744.00
2023-02-21T03:39:55.809Z,745.00
2023-02-21T03:40:55.829Z,746.00
2023-02-21T03:41:55.863Z,747.00
2023-02-21T03:42:55.905Z,747.00
2023-02-21T03:44:56.154Z,745.00
2023-02-21T03:45:56.182Z,744.00
2023-02-21T03:46:56.348Z,742.00
2023-02-21T03:48:56.299Z,738.00
2023-02-21T03:49:56.404Z,734.00
2023-02-21T03:50:56.371Z,734.00
2023-02-21T03:51:56.480Z,730.00
2023-02-21T03:52:56.455Z,729.00
2023-02-21T03:53:56.494Z,729.00
2023-02-21T03:54:56.521Z,730.00
2023-02-21T03:55:56.564Z,730.00
2023-02-21T03:56:56.595Z,729.00
2023-02-21T03:57:56.627Z,728.00
2023-02-21T03:59:56.682Z,726.00
2023-02-21T04:00:56.754Z,728.00
2023-02-21T04:01:56.753Z,729.00
2023-02-21T04:02:56.779Z,729.00
2023-02-21T04:03:56.808Z,728.00
2023-02-21T04:04:56.846Z,728.00
2023-02-21T04:05:56.854Z,727.00
2023-02-21T04:06:56.883Z,726.00
2023-02-21T04:07:56.926Z,727.00
2023-02-21T04:08:56.944Z,727.00
2023-02-21T04:09:56.954Z,725.00
2023-02-21T04:10:56.985Z,723.00
2023-02-21T04:11:57.008Z,727.00
2023-02-21T04:12:57.059Z,724.00
2023-02-21T04:13:57.062Z,722.00
2023-02-21T04:14:57.150Z,719.00
2023-02-21T04:15:57.155Z,719.00
2023-02-21T04:16:57.146Z,717.00
2023-02-21T04:17:57.183Z,717.00
2023-02-21T04:18:57.198Z,717.00
2023-02-21T04:19:57.289Z,719.00
2023-02-21T04:20:57.229Z,718.00
2023-02-21T04:21:57.245Z,719.00
2023-02-21T04:23:03.140Z,714.00
2023-02-21T04:23:58.258Z,715.00
2023-02-21T04:24:57.243Z,719.00
2023-02-21T04:25:57.245Z,717.00
2023-02-21T04:26:57.237Z,716.00
2023-02-21T04:27:57.267Z,714.00
2023-02-21T04:28:57.244Z,718.00
2023-02-21T04:29:57.243Z,717.00
2023-02-21T04:30:57.217Z,718.00
2023-02-21T04:31:57.361Z,718.00
2023-02-21T04:32:57.220Z,715.00
2023-02-21T04:34:10.948Z,715.00
2023-02-21T04:35:57.189Z,714.00
2023-02-21T04:36:57.182Z,712.00
2023-02-21T04:37:57.168Z,710.00
2023-02-21T04:38:57.164Z,707.00
2023-02-21T04:39:57.162Z,710.00
2023-02-21T04:40:57.162Z,710.00
2023-02-21T04:41:57.150Z,709.00
2023-02-21T04:42:57.155Z,705.00
2023-02-21T04:43:57.137Z,702.00
2023-02-21T04:45:00.244Z,699.00
2023-02-21T04:45:57.154Z,699.00
2023-02-21T04:46:57.110Z,699.00
2023-02-21T04:47:57.107Z,699.00
2023-02-21T04:48:57.110Z,697.00
2023-02-21T04:49:57.173Z,698.00
2023-02-21T04:51:01.533Z,699.00
2023-02-21T04:51:58.083Z,697.00
2023-02-21T04:52:57.080Z,695.00
2023-02-21T04:53:57.070Z,694.00
2023-02-21T04:54:57.063Z,694.00
2023-02-21T04:55:57.060Z,695.00
2023-02-21T04:56:57.056Z,694.00
2023-02-21T04:57:57.045Z,697.00
2023-02-21T04:58:57.031Z,696.00
2023-02-21T04:59:57.029Z,698.00
2023-02-21T05:00:57.048Z,698.00
2023-02-21T05:01:57.016Z,698.00
2023-02-21T05:02:57.023Z,698.00
2023-02-21T05:03:57.121Z,698.00
2023-02-21T05:04:57.035Z,697.00
2023-02-21T05:05:57.004Z,697.00
2023-02-21T05:06:56.981Z,698.00
2023-02-21T05:07:57.039Z,698.00
2023-02-21T05:08:56.973Z,698.00
2023-02-21T05:09:56.965Z,696.00
2023-02-21T05:10:57.012Z,696.00
2023-02-21T05:11:56.957Z,698.00
2023-02-21T05:12:56.953Z,699.00
2023-02-21T05:13:56.959Z,698.00
2023-02-21T05:14:56.962Z,697.00
2023-02-21T05:15:56.980Z,697.00
2023-02-21T05:16:56.987Z,695.00
2023-02-21T05:17:57.056Z,693.00
2023-02-21T05:18:57.315Z,694.00
2023-02-21T05:19:57.058Z,695.00
2023-02-21T05:20:57.081Z,696.00
2023-02-21T05:21:57.128Z,694.00
2023-02-21T05:23:02.080Z,694.00
2023-02-21T05:23:58.162Z,694.00
2023-02-21T05:24:57.091Z,695.00
2023-02-21T05:25:57.083Z,693.00
2023-02-21T05:26:57.078Z,695.00
2023-02-21T05:27:57.192Z,694.00
2023-02-21T05:28:57.082Z,694.00
2023-02-21T05:29:57.067Z,694.00
2023-02-21T05:30:58.597Z,694.00
2023-02-21T05:31:57.096Z,691.00
2023-02-21T05:32:57.103Z,688.00
2023-02-21T05:33:57.044Z,689.00
2023-02-21T05:34:57.077Z,689.00
2023-02-21T05:35:57.200Z,688.00
2023-02-21T05:36:57.022Z,683.00
2023-02-21T05:37:57.693Z,684.00
2023-02-21T05:38:57.051Z,685.00
2023-02-21T05:39:57.011Z,682.00
2023-02-21T05:40:56.997Z,679.00
2023-02-21T05:41:56.987Z,678.00
2023-02-21T05:42:56.986Z,674.00
2023-02-21T05:43:57.009Z,673.00
2023-02-21T05:44:56.990Z,673.00
2023-02-21T05:45:57.032Z,675.00
2023-02-21T05:46:56.957Z,674.00
2023-02-21T05:47:56.948Z,676.00
2023-02-21T05:48:56.941Z,676.00
2023-02-21T05:49:56.950Z,674.00
2023-02-21T05:50:56.935Z,672.00
2023-02-21T05:51:57.754Z,673.00
2023-02-21T05:52:56.931Z,672.00
2023-02-21T05:53:56.921Z,671.00
2023-02-21T05:54:56.903Z,673.00
2023-02-21T05:55:56.895Z,672.00
2023-02-21T05:56:56.901Z,672.00
2023-02-21T05:57:56.881Z,672.00
2023-02-21T05:58:56.883Z,671.00
2023-02-21T05:59:56.873Z,672.00
2023-02-21T06:00:56.863Z,674.00
2023-02-21T06:01:56.873Z,672.00
2023-02-21T06:02:56.882Z,670.00
2023-02-21T06:03:56.852Z,670.00
2023-02-21T06:04:56.844Z,671.00
2023-02-21T06:05:56.850Z,670.00
2023-02-21T06:06:56.817Z,668.00
2023-02-21T06:07:56.811Z,669.00
2023-02-21T06:08:56.813Z,668.00
2023-02-21T06:09:56.814Z,668.00
2023-02-21T06:10:56.797Z,669.00
2023-02-21T06:11:56.777Z,668.00
2023-02-21T06:12:56.802Z,669.00
2023-02-21T06:13:56.784Z,670.00
2023-02-21T06:14:56.783Z,668.00
2023-02-21T06:15:56.871Z,666.00
2023-02-21T06:16:56.759Z,665.00
2023-02-21T06:17:56.753Z,666.00
2023-02-21T06:18:56.739Z,665.00
2023-02-21T06:19:56.727Z,667.00
2023-02-21T06:20:56.728Z,670.00
2023-02-21T06:21:56.706Z,669.00
2023-02-21T06:22:56.712Z,671.00
2023-02-21T06:23:57.202Z,673.00
2023-02-21T06:24:56.697Z,677.00
2023-02-21T06:25:56.696Z,712.00
2023-02-21T06:26:56.685Z,715.00
2023-02-21T06:27:56.674Z,713.00
2023-02-21T06:28:56.700Z,715.00
2023-02-21T06:29:56.680Z,715.00
2023-02-21T06:30:56.761Z,722.00
2023-02-21T06:31:56.698Z,720.00
2023-02-21T06:32:56.654Z,720.00
2023-02-21T06:33:56.647Z,717.00
2023-02-21T06:34:56.638Z,717.00
2023-02-21T06:35:56.649Z,716.00
2023-02-21T06:36:56.626Z,717.00
2023-02-21T06:37:56.624Z,717.00
2023-02-21T06:38:56.629Z,715.00
2023-02-21T06:39:56.606Z,714.00
2023-02-21T06:40:56.606Z,715.00
2023-02-21T06:41:56.652Z,716.00
2023-02-21T06:42:56.586Z,718.00
2023-02-21T06:43:56.601Z,719.00
2023-02-21T06:44:56.575Z,717.00
2023-02-21T06:45:56.590Z,715.00
2023-02-21T06:46:56.563Z,713.00
2023-02-21T06:47:57.216Z,712.00
2023-02-21T06:48:56.598Z,712.00
2023-02-21T06:49:56.544Z,711.00
2023-02-21T06:50:56.548Z,711.00
2023-02-21T06:51:56.536Z,709.00
2023-02-21T06:52:56.522Z,709.00
2023-02-21T06:53:56.515Z,706.00
2023-02-21T06:54:56.500Z,704.00
2023-02-21T06:55:56.537Z,706.00
2023-02-21T06:56:56.492Z,702.00
2023-02-21T06:57:56.491Z,704.00
2023-02-21T06:58:56.477Z,704.00
2023-02-21T06:59:56.480Z,703.00
2023-02-21T07:00:58.536Z,702.00
2023-02-21T07:01:57.281Z,702.00
2023-02-21T07:02:56.449Z,706.00
2023-02-21T07:03:56.439Z,705.00
2023-02-21T07:04:56.528Z,704.00
2023-02-21T07:05:56.433Z,706.00
2023-02-21T07:06:56.430Z,706.00
2023-02-21T07:07:56.420Z,706.00
2023-02-21T07:08:56.408Z,703.00
2023-02-21T07:09:56.430Z,701.00
2023-02-21T07:10:56.394Z,697.00
2023-02-21T07:11:56.393Z,696.00
2023-02-21T07:12:56.402Z,696.00
2023-02-21T07:13:57.226Z,695.00
2023-02-21T07:14:56.430Z,694.00
2023-02-21T07:15:58.204Z,693.00
2023-02-21T07:16:56.358Z,690.00
2023-02-21T07:17:56.340Z,692.00
2023-02-21T07:18:56.335Z,690.00
2023-02-21T07:20:56.354Z,691.00
2023-02-21T07:21:56.352Z,693.00
2023-02-21T07:32:56.428Z,687.00
2023-02-21T07:33:56.498Z,682.00
2023-02-21T07:34:56.555Z,679.00
2023-02-21T07:35:56.600Z,679.00
2023-02-21T07:36:56.619Z,679.00
2023-02-21T07:37:56.775Z,678.00
2023-02-21T07:38:56.654Z,679.00
2023-02-21T07:39:56.676Z,679.00
2023-02-21T07:40:56.688Z,677.00
2023-02-21T07:41:56.708Z,677.00
2023-02-21T07:42:57.236Z,679.00
2023-02-21T07:43:57.716Z,676.00
2023-02-21T07:44:56.784Z,678.00
2023-02-21T07:45:56.721Z,678.00
2023-02-21T07:46:56.794Z,678.00
2023-02-21T07:47:56.705Z,675.00
2023-02-21T07:48:56.726Z,671.00
2023-02-21T07:49:56.731Z,670.00
2023-02-21T07:50:56.749Z,671.00
2023-02-21T07:51:56.765Z,670.00
2023-02-21T07:52:56.776Z,669.00
2023-02-21T07:53:56.796Z,670.00
2023-02-21T07:54:56.799Z,669.00
2023-02-21T08:52:58.062Z,1074.00
2023-02-21T08:56:58.108Z,1231.00
2023-02-21T08:57:58.134Z,1238.00
2023-02-21T08:58:58.226Z,1247.00
2023-02-21T08:59:58.260Z,1273.00
2023-02-21T09:00:58.329Z,1335.00
2023-02-21T09:01:58.366Z,1349.00
2023-02-21T09:02:58.397Z,1374.00
2023-02-21T09:03:58.458Z,1411.00
2023-02-21T09:04:58.458Z,1468.00
2023-02-21T09:06:58.452Z,1505.00
2023-02-21T09:08:58.425Z,1578.00
2023-02-21T09:10:00.997Z,1611.00
2023-02-21T09:10:58.425Z,1628.00
2023-02-21T09:11:58.408Z,1656.00
2023-02-21T09:12:58.402Z,1684.00
2023-02-21T09:13:58.401Z,1664.00
2023-02-21T09:14:58.381Z,1669.00
2023-02-21T09:15:58.378Z,1672.00
2023-02-21T09:16:58.374Z,1681.00
2023-02-21T09:17:58.361Z,1682.00
2023-02-21T09:18:58.358Z,1682.00
2023-02-21T09:19:58.367Z,1678.00
2023-02-21T09:20:58.349Z,1667.00
2023-02-21T09:22:58.330Z,1671.00
2023-02-21T09:23:58.325Z,1682.00
2023-02-21T09:24:58.318Z,1692.00
2023-02-21T09:25:58.315Z,1694.00
2023-02-21T09:26:58.306Z,1707.00
2023-02-21T09:27:58.292Z,1711.00
2023-02-21T09:28:58.287Z,1824.00
2023-02-21T09:30:58.278Z,1863.00
2023-02-21T09:31:58.301Z,1888.00
2023-02-21T09:32:58.281Z,1915.00
2023-02-21T09:33:58.261Z,1934.00
2023-02-21T09:34:58.262Z,1967.00
2023-02-21T09:35:58.241Z,2011.00
2023-02-21T09:36:58.231Z,2021.00
2023-02-21T09:37:58.221Z,2039.00
2023-02-21T09:38:59.207Z,2101.00
2023-02-21T09:39:58.225Z,2130.00
2023-02-21T10:44:02.319Z,1092.00
2023-02-21T11:03:00.094Z,827.00
2023-02-21T11:04:00.093Z,841.00
2023-02-21T11:05:00.116Z,844.00
2023-02-21T11:07:00.178Z,829.00
2023-02-21T11:08:00.190Z,875.00
2023-02-21T11:09:00.200Z,962.00
2023-02-21T11:10:00.225Z,972.00
2023-02-21T11:11:00.302Z,977.00
2023-02-21T11:12:00.326Z,978.00
2023-02-21T11:13:00.447Z,977.00
2023-02-21T11:14:00.366Z,974.00
2023-02-21T11:15:00.393Z,975.00
2023-02-21T11:16:00.427Z,973.00
2023-02-21T11:17:00.402Z,971.00
2023-02-21T11:18:00.457Z,970.00
2023-02-21T11:19:00.427Z,967.00
2023-02-21T11:20:00.569Z,964.00
2023-02-21T11:21:00.489Z,966.00
2023-02-21T11:22:00.550Z,965.00
2023-02-21T11:23:00.558Z,964.00
2023-02-21T11:24:00.617Z,962.00
2023-02-21T11:25:00.722Z,958.00
2023-02-21T11:26:00.713Z,956.00
2023-02-21T11:27:00.798Z,955.00
2023-02-21T11:28:00.828Z,953.00
2023-02-21T11:29:00.890Z,950.00
2023-02-21T11:30:01.251Z,945.00
2023-02-21T11:31:01.037Z,941.00
2023-02-21T11:32:01.140Z,939.00
2023-02-21T11:33:01.127Z,936.00
2023-02-21T11:34:01.166Z,934.00
2023-02-21T11:35:01.225Z,930.00
2023-02-21T11:36:01.280Z,927.00
2023-02-21T11:37:01.340Z,926.00
2023-02-21T11:38:02.324Z,926.00
2023-02-21T11:39:01.470Z,927.00
2023-02-21T11:40:01.519Z,928.00
2023-02-21T11:41:01.636Z,925.00
2023-02-21T11:42:01.651Z,924.00
2023-02-21T11:43:01.767Z,922.00
2023-02-21T11:44:01.743Z,921.00
2023-02-21T11:45:01.868Z,922.00
2023-02-21T11:46:01.935Z,924.00
2023-02-21T11:47:01.949Z,925.00
2023-02-21T11:48:01.990Z,923.00
2023-02-21T11:49:02.048Z,919.00
2023-02-21T11:50:02.116Z,913.00
2023-02-21T11:51:02.166Z,910.00
2023-02-21T11:52:02.232Z,910.00
2023-02-21T11:53:02.302Z,907.00
2023-02-21T11:54:02.351Z,905.00
2023-02-21T11:55:02.410Z,905.00
2023-02-21T11:56:02.486Z,904.00
2023-02-21T11:57:02.527Z,903.00
2023-02-21T11:58:02.585Z,900.00
2023-02-21T11:59:02.647Z,900.00
2023-02-21T12:00:02.693Z,901.00
2023-02-21T12:01:02.750Z,899.00
2023-02-21T12:02:02.835Z,901.00
2023-02-21T12:03:02.873Z,896.00
2023-02-21T12:04:02.927Z,894.00
2023-02-21T12:05:02.985Z,895.00
2023-02-21T12:06:03.781Z,897.00
2023-02-21T12:07:03.140Z,896.00
2023-02-21T12:08:03.256Z,898.00
2023-02-21T12:09:03.223Z,898.00
2023-02-21T12:10:03.274Z,902.00
2023-02-21T12:11:03.316Z,902.00
2023-02-21T12:12:03.330Z,906.00
2023-02-21T12:13:03.359Z,906.00
2023-02-21T12:14:03.855Z,909.00
2023-02-21T12:15:03.475Z,910.00
2023-02-21T12:16:03.555Z,908.00
2023-02-21T12:17:04.254Z,905.00
2023-02-21T12:18:03.557Z,903.00
2023-02-21T12:19:03.597Z,901.00
2023-02-21T12:20:03.655Z,903.00
2023-02-21T12:21:03.679Z,907.00
2023-02-21T12:22:03.763Z,908.00
2023-02-21T12:23:04.342Z,906.00
2023-02-21T12:24:03.863Z,907.00
2023-02-21T12:25:03.797Z,907.00
2023-02-21T12:26:03.830Z,908.00
2023-02-21T12:27:03.856Z,909.00
2023-02-21T12:28:03.884Z,906.00
2023-02-21T12:29:03.910Z,907.00
2023-02-21T12:30:04.080Z,911.00
2023-02-21T12:31:04.029Z,912.00
2023-02-21T12:32:04.049Z,912.00
2023-02-21T12:33:03.996Z,911.00
2023-02-21T12:34:03.984Z,911.00
2023-02-21T12:35:03.998Z,911.00
2023-02-21T12:36:04.051Z,911.00
2023-02-21T12:37:04.027Z,912.00
2023-02-21T12:38:04.013Z,912.00
2023-02-21T12:39:04.012Z,909.00
2023-02-21T12:40:03.996Z,911.00
2023-02-21T12:41:04.009Z,913.00
2023-02-21T12:42:04.001Z,1065.00
2023-02-21T12:43:04.012Z,1157.00
2023-02-21T12:44:04.035Z,1223.00
2023-02-21T12:45:04.034Z,1189.00
2023-02-21T12:46:04.088Z,1188.00
2023-02-21T12:47:04.075Z,1242.00
2023-02-21T12:48:04.079Z,1250.00
2023-02-21T12:49:04.086Z,1244.00
2023-02-21T12:50:04.113Z,1275.00
2023-02-21T12:51:04.127Z,1276.00
2023-02-21T12:52:04.163Z,1281.00
2023-02-21T12:53:04.191Z,1263.00
2023-02-21T12:54:04.203Z,1263.00
2023-02-21T12:55:04.219Z,1252.00
2023-02-21T12:56:04.254Z,1211.00
2023-02-21T12:57:04.269Z,1211.00
2023-02-21T12:58:04.300Z,1216.00
2023-02-21T12:59:04.317Z,1220.00
2023-02-21T13:00:04.379Z,1221.00
2023-02-21T13:01:04.349Z,1224.00
2023-02-21T13:02:04.513Z,1226.00
2023-02-21T13:03:04.427Z,1227.00
2023-02-21T13:04:04.406Z,1230.00
2023-02-21T13:05:04.422Z,1229.00
2023-02-21T13:06:04.456Z,1227.00
2023-02-21T13:07:04.554Z,1228.00
2023-02-21T13:08:04.485Z,1223.00
2023-02-21T13:09:04.506Z,1215.00
2023-02-21T13:10:04.519Z,1211.00
2023-02-21T13:11:04.543Z,1209.00
2023-02-21T13:12:04.567Z,1205.00
2023-02-21T13:13:05.358Z,1201.00
2023-02-21T13:14:04.602Z,1199.00
2023-02-21T13:15:04.634Z,1199.00
2023-02-21T13:16:04.658Z,1197.00
2023-02-21T13:17:04.658Z,1196.00
2023-02-21T13:18:04.684Z,1193.00
2023-02-21T13:19:04.690Z,1194.00
2023-02-21T13:20:04.725Z,1193.00
2023-02-21T13:21:04.755Z,1192.00
2023-02-21T13:22:04.763Z,1190.00
2023-02-21T13:23:04.781Z,1190.00
2023-02-21T13:24:04.802Z,1190.00
2023-02-21T13:25:04.820Z,1183.00
2023-02-21T13:26:04.855Z,1179.00
2023-02-21T13:27:04.962Z,1180.00
2023-02-21T13:28:04.890Z,1180.00
2023-02-21T13:29:04.913Z,1179.00
2023-02-21T13:30:04.970Z,1179.00
2023-02-21T13:31:05.123Z,1176.00
2023-02-21T13:32:05.041Z,1176.00
2023-02-21T13:33:04.991Z,1175.00
2023-02-21T13:34:05.008Z,1179.00
2023-02-21T13:35:05.038Z,1181.00
2023-02-21T13:36:05.044Z,1181.00
2023-02-21T13:37:05.120Z,1180.00
2023-02-21T13:38:05.087Z,1177.00
2023-02-21T13:39:05.120Z,1180.00
2023-02-21T13:40:05.135Z,1178.00
2023-02-21T13:41:05.172Z,1178.00
2023-02-21T13:42:05.181Z,1174.00
2023-02-21T13:43:05.213Z,1175.00
2023-02-21T13:44:05.222Z,1176.00
2023-02-21T13:45:05.248Z,1175.00
2023-02-21T13:46:05.260Z,1175.00
2023-02-21T13:47:05.282Z,1177.00
2023-02-21T13:48:05.308Z,1177.00
2023-02-21T13:49:05.322Z,1175.00
2023-02-21T13:50:05.360Z,1175.00
2023-02-21T13:51:05.391Z,1173.00
2023-02-21T13:52:05.399Z,1173.00
2023-02-21T13:53:05.476Z,1174.00
2023-02-21T13:54:05.441Z,1177.00
2023-02-21T13:55:05.459Z,1173.00
2023-02-21T13:56:05.467Z,1176.00
2023-02-21T13:57:05.499Z,1174.00
2023-02-21T13:58:05.522Z,1176.00
2023-02-21T13:59:05.564Z,1176.00
2023-02-21T14:00:05.547Z,1177.00
2023-02-21T14:01:05.620Z,1173.00
2023-02-21T14:02:05.590Z,1174.00
2023-02-21T14:03:05.618Z,1172.00
2023-02-21T14:04:05.670Z,1173.00
2023-02-21T14:05:05.634Z,1173.00
2023-02-21T14:06:05.663Z,1173.00
2023-02-21T14:07:05.687Z,1173.00
2023-02-21T14:08:05.687Z,1172.00
2023-02-21T14:09:05.718Z,1168.00
2023-02-21T14:10:05.733Z,1168.00
2023-02-21T14:11:05.751Z,1167.00
2023-02-21T14:12:05.774Z,1167.00
2023-02-21T14:13:05.786Z,1165.00
2023-02-21T14:14:05.804Z,1164.00
2023-02-21T14:15:05.817Z,1159.00
2023-02-21T14:16:05.874Z,1164.00
2023-02-21T14:17:05.851Z,1171.00
2023-02-21T14:18:05.864Z,1169.00
2023-02-21T14:20:05.990Z,1172.00
2023-02-21T14:21:05.921Z,1172.00
2023-02-21T14:22:05.932Z,1172.00
2023-02-21T14:23:05.952Z,1169.00
2023-02-21T14:24:05.963Z,1166.00
2023-02-21T14:25:06.384Z,1170.00
2023-02-21T14:26:05.984Z,1169.00
2023-02-21T14:27:06.022Z,1171.00
2023-02-21T14:28:06.023Z,1168.00
2023-02-21T14:29:06.028Z,1170.00
2023-02-21T14:30:06.138Z,1167.00
2023-02-21T14:31:06.062Z,1164.00
2023-02-21T14:32:06.146Z,1163.00
2023-02-21T14:33:06.098Z,1165.00
2023-02-21T14:34:06.117Z,1167.00
2023-02-21T14:35:06.396Z,1170.00
2023-02-21T14:36:06.175Z,1169.00
2023-02-21T14:37:06.895Z,1169.00
2023-02-21T14:38:06.191Z,1166.00
2023-02-21T14:39:06.188Z,1164.00
2023-02-21T14:40:06.203Z,1161.00
2023-02-21T14:41:06.228Z,1161.00
2023-02-21T14:42:06.240Z,1160.00
2023-02-21T14:43:06.241Z,1157.00
2023-02-21T14:44:06.250Z,1159.00
2023-02-21T14:45:06.328Z,1156.00
2023-02-21T14:46:06.306Z,1155.00
2023-02-21T14:47:06.303Z,1155.00
2023-02-21T14:48:06.312Z,1157.00
2023-02-21T14:49:06.328Z,1159.00
2023-02-21T14:50:06.351Z,1157.00
2023-02-21T14:51:06.368Z,1157.00
2023-02-21T14:52:06.379Z,1156.00
2023-02-21T14:53:06.401Z,1155.00
2023-02-21T14:54:06.420Z,1155.00
2023-02-21T14:55:06.505Z,1155.00
2023-02-21T14:56:06.458Z,1158.00
2023-02-21T14:57:06.497Z,1157.00
2023-02-21T14:58:06.621Z,1155.00
2023-02-21T14:59:06.529Z,1151.00
2023-02-21T15:00:06.562Z,1149.00
2023-02-21T15:01:06.621Z,1150.00
2023-02-21T15:02:06.595Z,1149.00
2023-02-21T15:03:06.617Z,1149.00
2023-02-21T15:04:06.661Z,1149.00
2023-02-21T15:05:06.739Z,1149.00