createdAt,value
2023-03-29T00:00:14.163Z,9.90
2023-03-29T00:02:48.611Z,10.30
2023-03-29T00:05:18.552Z,10.70
2023-03-29T00:07:46.966Z,10.80
2023-03-29T00:10:15.806Z,10.60
2023-03-29T00:12:43.959Z,11.10
2023-03-29T00:15:12.785Z,11.70
2023-03-29T00:17:41.052Z,12.60
2023-03-29T00:20:12.329Z,13.20
2023-03-29T00:22:42.071Z,13.80
2023-03-29T00:25:11.128Z,14.30
2023-03-29T00:27:41.895Z,14.70
2023-03-29T00:30:11.106Z,14.90
2023-03-29T00:32:41.725Z,15.20
2023-03-29T00:35:11.498Z,15.40
2023-03-29T00:37:39.709Z,15.50
2023-03-29T00:40:11.059Z,15.40
2023-03-29T00:42:39.416Z,15.40
2023-03-29T00:45:17.484Z,15.50
2023-03-29T00:47:48.806Z,15.40
2023-03-29T00:50:25.900Z,15.60
2023-03-29T00:53:00.879Z,15.50
2023-03-29T00:55:32.972Z,15.60
2023-03-29T00:58:04.437Z,15.30
2023-03-29T01:00:36.569Z,15.00
2023-03-29T01:03:13.884Z,15.20
2023-03-29T01:05:46.785Z,15.10
2023-03-29T01:08:20.038Z,15.00
2023-03-29T01:10:52.456Z,15.00
2023-03-29T01:13:28.682Z,15.10
2023-03-29T01:15:59.220Z,14.90
2023-03-29T01:18:27.484Z,14.80
2023-03-29T01:21:16.854Z,15.00
2023-03-29T01:24:07.653Z,14.90
2023-03-29T01:26:48.537Z,14.80
2023-03-29T01:29:25.602Z,14.80
2023-03-29T01:31:59.235Z,14.70
2023-03-29T01:34:35.378Z,14.50
2023-03-29T01:37:08.592Z,14.40
2023-03-29T01:39:36.960Z,14.30
2023-03-29T01:42:16.167Z,14.30
2023-03-29T01:44:53.813Z,14.30
2023-03-29T01:47:28.616Z,14.10
2023-03-29T01:50:06.448Z,14.30
2023-03-29T01:52:39.579Z,14.30
2023-03-29T01:55:14.381Z,14.30
2023-03-29T01:57:45.626Z,14.00
2023-03-29T02:00:19.063Z,14.30
2023-03-29T02:02:48.649Z,14.50
2023-03-29T02:05:19.673Z,14.50
2023-03-29T02:07:50.455Z,14.40
2023-03-29T02:10:19.972Z,14.60
2023-03-29T02:12:48.317Z,14.40
2023-03-29T02:15:20.792Z,14.20
2023-03-29T02:17:50.854Z,13.90
2023-03-29T02:20:22.590Z,14.10
2023-03-29T02:22:59.615Z,13.90
2023-03-29T02:25:27.996Z,13.70
2023-03-29T02:27:57.240Z,14.10
2023-03-29T02:30:31.307Z,14.30
2023-03-29T02:33:06.772Z,14.10
2023-03-29T02:35:42.252Z,13.90
2023-03-29T02:38:11.782Z,13.90
2023-03-29T02:40:43.185Z,13.80
2023-03-29T02:43:14.189Z,13.80
2023-03-29T02:45:45.344Z,14.00
2023-03-29T02:48:19.139Z,14.20
2023-03-29T02:50:50.339Z,14.30
2023-03-29T02:53:22.729Z,14.30
2023-03-29T02:55:52.865Z,14.20
2023-03-29T02:58:28.768Z,14.20
2023-03-29T03:01:01.291Z,13.90
2023-03-29T03:03:30.174Z,14.00
2023-03-29T03:06:02.032Z,13.80
2023-03-29T03:08:32.166Z,13.10
2023-03-29T03:11:02.351Z,13.00
2023-03-29T03:13:30.803Z,12.60
2023-03-29T03:16:01.188Z,11.90
2023-03-29T03:18:29.462Z,12.00
2023-03-29T03:20:59.165Z,12.40
2023-03-29T03:23:27.564Z,12.70
2023-03-29T03:25:56.386Z,12.90
2023-03-29T03:28:27.242Z,12.80
2023-03-29T03:30:56.104Z,13.10
2023-03-29T03:33:26.953Z,12.50
2023-03-29T03:36:15.656Z,13.10
2023-03-29T03:38:47.684Z,12.90
2023-03-29T03:41:19.788Z,13.00
2023-03-29T03:43:49.458Z,12.90
2023-03-29T03:46:19.140Z,13.20
2023-03-29T03:48:49.362Z,13.30
2023-03-29T03:51:22.918Z,13.50
2023-03-29T03:53:52.309Z,13.30
2023-03-29T03:56:35.346Z,13.40
2023-03-29T03:59:15.553Z,13.50
2023-03-29T04:02:16.572Z,13.40
2023-03-29T04:04:47.677Z,13.20
2023-03-29T04:07:19.650Z,13.20
2023-03-29T04:10:08.953Z,13.10
2023-03-29T04:12:49.303Z,12.90
2023-03-29T04:15:20.210Z,13.10
2023-03-29T04:17:57.462Z,13.00
2023-03-29T04:20:31.784Z,13.40
2023-03-29T04:23:01.589Z,13.50
2023-03-29T04:25:30.773Z,13.70
2023-03-29T04:28:36.215Z,13.80
2023-03-29T04:31:12.147Z,13.70
2023-03-29T04:33:51.558Z,13.70
2023-03-29T04:36:21.393Z,13.70
2023-03-29T04:38:52.227Z,13.50
2023-03-29T04:41:21.300Z,13.30
2023-03-29T04:44:00.504Z,13.10
2023-03-29T04:46:33.297Z,13.10
2023-03-29T04:49:11.356Z,13.00
2023-03-29T04:51:43.968Z,13.10
2023-03-29T04:54:15.676Z,13.50
2023-03-29T04:57:07.047Z,13.80
2023-03-29T04:59:41.595Z,14.10
2023-03-29T05:02:33.125Z,14.50
2023-03-29T05:05:01.443Z,14.90
2023-03-29T05:07:31.580Z,15.10
2023-03-29T05:09:59.833Z,15.20
2023-03-29T05:12:28.509Z,15.50
2023-03-29T05:14:58.835Z,15.70
2023-03-29T05:17:28.593Z,15.80
2023-03-29T05:20:09.128Z,15.90
2023-03-29T05:22:40.192Z,16.20
2023-03-29T05:25:13.291Z,15.40
2023-03-29T05:27:45.876Z,14.90
2023-03-29T05:30:15.766Z,15.00
2023-03-29T05:33:13.089Z,14.50
2023-03-29T05:35:41.397Z,13.90
2023-03-29T05:38:11.622Z,13.70
2023-03-29T05:40:41.437Z,13.20
2023-03-29T05:43:28.534Z,13.00
2023-03-29T05:45:57.630Z,13.30
2023-03-29T05:48:27.414Z,13.00
2023-03-29T05:50:57.830Z,12.60
2023-03-29T05:53:28.436Z,12.50
2023-03-29T05:55:57.282Z,12.00
2023-03-29T05:58:28.469Z,11.80
2023-03-29T06:00:57.335Z,11.40
2023-03-29T06:03:48.130Z,11.20
2023-03-29T06:06:18.711Z,11.00
2023-03-29T06:08:48.968Z,10.70
2023-03-29T06:11:24.315Z,10.30
2023-03-29T06:14:04.561Z,9.90
2023-03-29T06:16:33.658Z,9.90
2023-03-29T06:19:02.746Z,9.70
2023-03-29T06:21:32.932Z,10.10
2023-03-29T06:24:04.099Z,9.90
2023-03-29T06:26:38.566Z,10.10
2023-03-29T06:29:06.771Z,9.90
2023-03-29T06:31:36.113Z,9.90
2023-03-29T06:34:05.934Z,9.90
2023-03-29T06:36:54.846Z,10.00
2023-03-29T06:39:26.400Z,10.10
2023-03-29T06:42:20.643Z,10.00
2023-03-29T06:45:24.033Z,10.00
2023-03-29T06:47:54.780Z,9.60
2023-03-29T06:50:24.250Z,9.30
2023-03-29T06:53:04.190Z,8.90
2023-03-29T06:55:34.411Z,8.70
2023-03-29T06:58:16.382Z,8.80
2023-03-29T07:00:45.917Z,8.90
2023-03-29T07:03:24.592Z,9.10
2023-03-29T07:06:02.906Z,9.10
2023-03-29T07:08:32.330Z,9.20
2023-03-29T07:11:05.756Z,9.20
2023-03-29T07:13:55.438Z,9.20
2023-03-29T07:16:24.199Z,9.60
2023-03-29T07:19:01.382Z,9.50
2023-03-29T07:21:53.279Z,9.80
2023-03-29T07:24:24.544Z,9.60
2023-03-29T07:27:03.439Z,9.60
2023-03-29T07:29:33.333Z,9.90
2023-03-29T07:32:01.552Z,9.80
2023-03-29T07:34:44.543Z,9.40
2023-03-29T07:37:25.707Z,9.40
2023-03-29T07:39:54.931Z,9.80
2023-03-29T07:42:47.749Z,10.20
2023-03-29T07:45:26.637Z,10.10
2023-03-29T07:48:10.662Z,10.40
2023-03-29T07:51:09.050Z,10.10
2023-03-29T07:53:45.265Z,10.10
2023-03-29T07:56:31.810Z,10.10
2023-03-29T07:59:21.758Z,10.30
2023-03-29T08:01:59.294Z,10.60
2023-03-29T08:04:32.847Z,11.00
2023-03-29T08:07:24.835Z,11.00
2023-03-29T08:10:13.562Z,11.20
2023-03-29T08:13:09.099Z,11.60
2023-03-29T08:15:51.974Z,12.20
2023-03-29T08:18:37.364Z,12.50
2023-03-29T08:21:07.253Z,12.60
2023-03-29T08:23:36.076Z,12.50
2023-03-29T08:26:15.927Z,12.30
2023-03-29T08:28:44.885Z,12.00
2023-03-29T08:31:15.024Z,12.10
2023-03-29T08:33:46.371Z,12.10
2023-03-29T08:36:34.854Z,12.60
2023-03-29T08:39:11.417Z,13.10
2023-03-29T08:41:53.721Z,13.10
2023-03-29T08:44:37.921Z,13.00
2023-03-29T08:47:21.955Z,12.80
2023-03-29T08:49:56.748Z,12.60
2023-03-29T08:52:37.176Z,12.60
2023-03-29T08:55:25.827Z,12.50
2023-03-29T08:58:25.462Z,12.50
2023-03-29T09:00:56.831Z,12.90
2023-03-29T09:03:31.104Z,13.10
2023-03-29T09:06:07.612Z,13.30
2023-03-29T09:08:46.201Z,14.10
2023-03-29T09:11:31.303Z,13.60
2023-03-29T09:14:15.671Z,13.90
2023-03-29T09:16:51.156Z,14.00
2023-03-29T09:19:32.891Z,13.60
2023-03-29T09:22:14.004Z,13.40
2023-03-29T09:24:54.633Z,13.20
2023-03-29T09:27:28.180Z,13.20
2023-03-29T09:30:17.175Z,13.50
2023-03-29T09:33:01.894Z,13.90
2023-03-29T09:35:48.327Z,13.60
2023-03-29T09:38:19.488Z,13.60
2023-03-29T09:40:51.301Z,13.90
2023-03-29T09:43:30.523Z,14.10
2023-03-29T09:46:04.141Z,14.50
2023-03-29T09:48:37.764Z,15.10
2023-03-29T09:51:09.830Z,14.90
2023-03-29T09:53:40.436Z,15.20
2023-03-29T09:56:19.036Z,15.50
2023-03-29T09:58:53.017Z,14.90
2023-03-29T10:01:21.414Z,14.90
2023-03-29T10:03:53.431Z,14.70
2023-03-29T10:06:26.848Z,14.90
2023-03-29T10:09:01.022Z,14.60
2023-03-29T10:11:38.314Z,14.20
2023-03-29T10:14:13.286Z,14.00
2023-03-29T10:16:45.982Z,13.90
2023-03-29T10:19:27.501Z,14.30
2023-03-29T10:22:00.127Z,14.20
2023-03-29T10:24:29.138Z,14.20
2023-03-29T10:27:01.182Z,15.30
2023-03-29T10:29:37.395Z,15.80
2023-03-29T10:32:16.237Z,15.60
2023-03-29T10:34:46.802Z,15.30
2023-03-29T10:37:19.298Z,14.60
2023-03-29T10:39:48.839Z,14.50
2023-03-29T10:42:20.272Z,14.30
2023-03-29T10:44:54.559Z,14.40
2023-03-29T10:47:23.458Z,15.10
2023-03-29T10:49:56.366Z,15.70
2023-03-29T10:52:27.201Z,16.20
2023-03-29T10:54:59.181Z,16.50
2023-03-29T10:57:37.188Z,16.30
2023-03-29T11:00:11.089Z,16.80
2023-03-29T11:03:14.261Z,17.40
2023-03-29T11:05:48.742Z,17.40
2023-03-29T11:08:36.033Z,17.40
2023-03-29T11:11:16.126Z,17.10
2023-03-29T11:13:51.389Z,17.00
2023-03-29T11:16:28.146Z,16.60
2023-03-29T11:19:13.525Z,16.60
2023-03-29T11:21:49.915Z,16.60
2023-03-29T11:24:47.624Z,16.60
2023-03-29T11:27:27.364Z,16.80
2023-03-29T11:30:08.657Z,17.40
2023-03-29T11:32:47.041Z,17.70
2023-03-29T11:35:38.964Z,17.70
2023-03-29T11:38:13.733Z,17.00
2023-03-29T11:40:54.667Z,16.70
2023-03-29T11:43:28.881Z,17.00
2023-03-29T11:46:00.880Z,16.70
2023-03-29T11:48:36.922Z,16.90
2023-03-29T11:51:13.121Z,17.30
2023-03-29T11:53:51.684Z,16.90
2023-03-29T11:56:29.285Z,16.60
2023-03-29T11:59:04.675Z,16.80
2023-03-29T12:01:36.593Z,17.10
2023-03-29T12:04:08.873Z,16.70
2023-03-29T12:06:43.130Z,16.40
2023-03-29T12:09:23.320Z,16.60
2023-03-29T12:11:58.765Z,16.80
2023-03-29T12:14:31.386Z,17.40
2023-03-29T12:17:03.248Z,17.60
2023-03-29T12:19:33.126Z,17.30
2023-03-29T12:22:02.185Z,17.30
2023-03-29T12:24:34.408Z,18.10
2023-03-29T12:27:20.230Z,18.00
2023-03-29T12:30:05.600Z,18.20
2023-03-29T12:32:45.927Z,17.60
2023-03-29T12:35:42.139Z,17.20
2023-03-29T12:38:31.218Z,17.00
2023-03-29T12:41:20.432Z,17.00
2023-03-29T12:44:16.114Z,17.50
2023-03-29T12:46:58.136Z,18.50
2023-03-29T12:49:31.378Z,18.40
2023-03-29T12:52:01.693Z,18.20
2023-03-29T12:54:33.025Z,18.50
2023-03-29T12:57:03.404Z,18.40
2023-03-29T12:59:41.227Z,18.70
2023-03-29T13:02:36.994Z,19.00
2023-03-29T13:05:26.454Z,19.30
2023-03-29T13:07:55.948Z,19.80
2023-03-29T13:10:42.243Z,19.90
2023-03-29T13:13:16.111Z,19.80
2023-03-29T13:15:46.796Z,19.00
2023-03-29T13:18:33.969Z,18.90
2023-03-29T13:21:10.711Z,18.70
2023-03-29T13:23:48.515Z,18.90
2023-03-29T13:26:39.790Z,19.10
2023-03-29T13:29:30.751Z,19.00
2023-03-29T13:32:07.192Z,19.40
2023-03-29T13:34:42.108Z,19.50
2023-03-29T13:37:23.917Z,20.00
2023-03-29T13:39:53.935Z,19.90
2023-03-29T13:42:25.946Z,20.40
2023-03-29T13:44:54.241Z,20.80
2023-03-29T13:47:48.906Z,20.00
2023-03-29T13:50:36.380Z,20.00
2023-03-29T13:53:11.703Z,20.00
2023-03-29T13:55:48.835Z,19.90
2023-03-29T13:58:28.379Z,20.30
2023-03-29T14:01:02.346Z,20.20
2023-03-29T14:03:44.714Z,20.60
2023-03-29T14:06:16.165Z,20.50
2023-03-29T14:08:45.724Z,20.30
2023-03-29T14:11:23.007Z,20.80
2023-03-29T14:13:54.474Z,20.30
2023-03-29T14:16:24.306Z,19.80
2023-03-29T14:18:54.269Z,19.10
2023-03-29T14:21:25.428Z,18.70
2023-03-29T14:23:58.468Z,18.40
2023-03-29T14:26:31.909Z,18.60
2023-03-29T14:29:01.713Z,18.50
2023-03-29T14:31:33.377Z,18.40
2023-03-29T14:34:05.062Z,18.70
2023-03-29T14:36:34.384Z,18.50
2023-03-29T14:39:05.845Z,18.50
2023-03-29T14:41:37.193Z,18.50
2023-03-29T14:44:07.646Z,18.20
2023-03-29T14:46:37.212Z,18.30
2023-03-29T14:49:07.350Z,18.10
2023-03-29T14:51:36.949Z,18.00
2023-03-29T14:54:06.505Z,18.10
2023-03-29T14:56:35.026Z,18.10
2023-03-29T14:59:05.343Z,18.00
2023-03-29T15:01:33.709Z,18.10
2023-03-29T15:04:06.140Z,18.40
2023-03-29T15:06:39.900Z,18.80
2023-03-29T15:09:14.022Z,19.90
2023-03-29T15:11:42.400Z,20.10
2023-03-29T15:14:17.288Z,20.30
2023-03-29T15:16:48.232Z,20.50
2023-03-29T15:19:19.365Z,19.80
2023-03-29T15:21:50.536Z,19.60
2023-03-29T15:24:24.413Z,19.10
2023-03-29T15:27:04.214Z,18.90
2023-03-29T15:29:38.566Z,19.20
2023-03-29T15:32:07.229Z,19.80
2023-03-29T15:34:35.541Z,20.70
2023-03-29T15:37:05.761Z,21.10
2023-03-29T15:39:34.903Z,21.40
2023-03-29T15:42:03.144Z,21.30
2023-03-29T15:44:36.242Z,21.00
2023-03-29T15:47:04.949Z,20.90
2023-03-29T15:49:33.397Z,21.40
2023-03-29T15:52:01.578Z,20.90
2023-03-29T15:54:33.288Z,21.20
2023-03-29T15:57:05.315Z,21.70
2023-03-29T15:59:33.997Z,22.10
2023-03-29T16:02:02.494Z,22.80
2023-03-29T16:04:30.815Z,23.00
2023-03-29T16:06:59.050Z,23.40
2023-03-29T16:09:27.370Z,23.40
2023-03-29T16:11:57.005Z,23.40
2023-03-29T16:14:27.659Z,22.80
2023-03-29T16:16:58.829Z,22.70
2023-03-29T16:19:28.164Z,22.80
2023-03-29T16:21:56.958Z,23.00
2023-03-29T16:24:27.437Z,23.30
2023-03-29T16:26:58.450Z,23.30
2023-03-29T16:29:27.020Z,23.60
2023-03-29T16:31:55.773Z,23.80
2023-03-29T16:34:24.844Z,23.60
2023-03-29T16:36:53.924Z,23.70
2023-03-29T16:39:22.146Z,23.30
2023-03-29T16:41:50.826Z,22.80
2023-03-29T16:44:27.538Z,22.60
2023-03-29T16:46:57.790Z,23.00
2023-03-29T16:49:26.048Z,23.10
2023-03-29T16:51:54.263Z,23.30
2023-03-29T16:54:25.568Z,23.30
2023-03-29T16:56:53.879Z,23.20
2023-03-29T16:59:23.489Z,23.00
2023-03-29T17:01:51.731Z,22.90
2023-03-29T17:04:22.555Z,22.60
2023-03-29T17:06:51.592Z,22.40
2023-03-29T17:09:20.061Z,22.30
2023-03-29T17:11:48.283Z,22.20
2023-03-29T17:14:17.013Z,22.10
2023-03-29T17:16:46.600Z,21.90
2023-03-29T17:19:14.823Z,21.70
2023-03-29T17:21:43.213Z,21.20
2023-03-29T17:24:11.391Z,21.20
2023-03-29T17:26:39.967Z,21.20
2023-03-29T17:29:08.205Z,21.10
2023-03-29T17:31:37.354Z,21.00
2023-03-29T17:34:07.741Z,20.80
2023-03-29T17:36:37.428Z,20.50
2023-03-29T17:39:06.194Z,20.60
2023-03-29T17:41:34.370Z,20.60
2023-03-29T17:44:04.469Z,20.60
2023-03-29T17:46:32.761Z,20.50
2023-03-29T17:49:03.955Z,20.10
2023-03-29T17:51:33.632Z,20.10
2023-03-29T17:54:01.820Z,20.10
2023-03-29T17:56:30.035Z,19.70
2023-03-29T17:58:58.713Z,19.10
2023-03-29T18:01:27.271Z,19.40
2023-03-29T18:03:55.604Z,18.90
2023-03-29T18:06:24.459Z,19.40
2023-03-29T18:08:55.097Z,18.50
2023-03-29T18:11:24.680Z,19.00
2023-03-29T18:13:53.912Z,18.70
2023-03-29T18:16:23.368Z,18.70
2023-03-29T18:18:51.958Z,19.00
2023-03-29T18:21:20.804Z,19.00
2023-03-29T18:23:52.860Z,18.50
2023-03-29T18:26:24.127Z,18.30
2023-03-29T18:28:52.409Z,18.40
2023-03-29T18:31:20.829Z,18.00
2023-03-29T18:33:49.025Z,18.60
2023-03-29T18:36:18.602Z,18.20
2023-03-29T18:38:46.930Z,18.50
2023-03-29T18:41:15.849Z,18.20
2023-03-29T18:43:46.764Z,17.90
2023-03-29T18:46:15.047Z,17.80
2023-03-29T18:48:43.264Z,18.10
2023-03-29T18:51:13.329Z,18.40
2023-03-29T18:53:43.599Z,17.50
2023-03-29T18:56:11.914Z,17.00
2023-03-29T18:58:40.066Z,17.60
2023-03-29T19:01:10.802Z,17.70
2023-03-29T19:03:39.201Z,16.90
2023-03-29T19:06:08.337Z,17.20
2023-03-29T19:08:39.613Z,17.60
2023-03-29T19:11:09.444Z,17.70
2023-03-29T19:13:37.716Z,16.80
2023-03-29T19:16:06.580Z,16.60
2023-03-29T19:18:36.615Z,16.70
2023-03-29T19:21:04.901Z,17.00
2023-03-29T19:23:33.075Z,17.10
2023-03-29T19:26:03.454Z,17.00
2023-03-29T19:28:32.137Z,17.70
2023-03-29T19:31:01.890Z,18.30
2023-03-29T19:33:30.422Z,17.80
2023-03-29T19:36:00.078Z,18.00
2023-03-29T19:38:28.305Z,18.40
2023-03-29T19:40:57.314Z,18.60
2023-03-29T19:43:25.519Z,19.00
2023-03-29T19:45:53.679Z,18.70
2023-03-29T19:48:23.829Z,18.00
2023-03-29T19:50:52.951Z,17.50
2023-03-29T19:53:23.161Z,18.00
2023-03-29T19:55:52.367Z,17.40
2023-03-29T19:58:20.664Z,17.70
2023-03-29T20:00:50.655Z,17.10
2023-03-29T20:03:18.899Z,16.60
2023-03-29T20:05:47.809Z,16.50
2023-03-29T20:08:16.119Z,16.20
2023-03-29T20:10:45.721Z,16.10
2023-03-29T20:13:15.780Z,16.20
2023-03-29T20:15:50.138Z,16.90
2023-03-29T20:18:21.653Z,17.00
2023-03-29T20:20:50.488Z,16.90
2023-03-29T20:23:18.909Z,16.60
2023-03-29T20:25:48.418Z,16.40
2023-03-29T20:28:17.253Z,17.10
2023-03-29T20:30:45.638Z,17.70
2023-03-29T20:33:13.864Z,17.00
2023-03-29T20:35:42.415Z,16.70
2023-03-29T20:38:11.573Z,17.10
2023-03-29T20:40:40.797Z,17.00
2023-03-29T20:43:13.280Z,16.30
2023-03-29T20:45:52.104Z,16.70
2023-03-29T20:48:23.080Z,16.90
2023-03-29T20:50:52.287Z,17.40
2023-03-29T20:53:21.349Z,16.70
2023-03-29T20:55:49.625Z,17.00
2023-03-29T20:58:19.177Z,17.30
2023-03-29T21:00:48.326Z,17.60
2023-03-29T21:03:16.884Z,17.40
2023-03-29T21:05:45.166Z,17.50
2023-03-29T21:08:17.491Z,16.70
2023-03-29T21:10:47.752Z,16.80
2023-03-29T21:13:15.946Z,16.90
2023-03-29T21:15:47.530Z,16.80
2023-03-29T21:18:16.336Z,17.10
2023-03-29T21:20:45.520Z,16.60
2023-03-29T21:23:14.787Z,17.30
2023-03-29T21:25:43.890Z,17.50
2023-03-29T21:28:13.247Z,17.30
2023-03-29T21:30:41.703Z,17.50
2023-03-29T21:33:11.350Z,17.20
2023-03-29T21:35:39.615Z,16.90
2023-03-29T21:38:07.917Z,16.50
2023-03-29T21:40:38.964Z,16.80
2023-03-29T21:43:07.393Z,16.40
2023-03-29T21:45:35.746Z,16.30
2023-03-29T21:48:03.958Z,15.70
2023-03-29T21:50:34.429Z,16.40
2023-03-29T21:53:05.735Z,16.30
2023-03-29T21:55:36.115Z,16.50
2023-03-29T21:58:04.722Z,16.60
2023-03-29T22:00:33.255Z,17.00
2023-03-29T22:03:02.606Z,17.00
2023-03-29T22:05:31.160Z,16.50
2023-03-29T22:08:01.985Z,16.70
2023-03-29T22:10:32.928Z,15.80
2023-03-29T22:13:01.702Z,16.70
2023-03-29T22:15:29.977Z,16.40
2023-03-29T22:17:59.794Z,16.50
2023-03-29T22:20:28.283Z,16.80
2023-03-29T22:22:56.667Z,17.00
2023-03-29T22:25:26.287Z,16.60
2023-03-29T22:27:54.467Z,16.50
2023-03-29T22:30:22.776Z,16.50
2023-03-29T22:32:51.156Z,16.50
2023-03-29T22:35:19.488Z,16.40
2023-03-29T22:37:47.704Z,16.40
2023-03-29T22:40:16.404Z,16.70
2023-03-29T22:42:46.037Z,16.20
2023-03-29T22:45:14.339Z,16.10
2023-03-29T22:47:42.580Z,16.10
2023-03-29T22:50:11.987Z,16.30
2023-03-29T22:52:40.369Z,16.40
2023-03-29T22:55:09.165Z,16.90
2023-03-29T22:57:37.340Z,17.30
2023-03-29T23:00:08.886Z,17.70
2023-03-29T23:02:37.804Z,17.90
2023-03-29T23:05:06.868Z,18.10
2023-03-29T23:07:36.322Z,18.00
2023-03-29T23:10:06.431Z,17.20
2023-03-29T23:12:36.188Z,16.80
2023-03-29T23:15:08.018Z,16.10
2023-03-29T23:17:37.108Z,16.20
2023-03-29T23:20:06.989Z,15.90
2023-03-29T23:22:36.349Z,15.70
2023-03-29T23:25:04.740Z,16.60
2023-03-29T23:27:33.124Z,17.10
2023-03-29T23:30:01.627Z,17.60
2023-03-29T23:32:31.266Z,18.00
2023-03-29T23:35:00.252Z,18.30
2023-03-29T23:37:28.441Z,18.60
2023-03-29T23:39:56.657Z,18.80
2023-03-29T23:42:24.881Z,18.70
2023-03-29T23:44:53.080Z,18.50
2023-03-29T23:47:21.423Z,18.50
2023-03-29T23:49:53.216Z,17.90
2023-03-29T23:52:21.533Z,18.40
2023-03-29T23:54:51.213Z,18.20
2023-03-29T23:57:19.550Z,18.70
2023-03-29T23:59:52.476Z,18.90
