createdAt,value
2023-03-10T08:03:21.083Z,96445.70
2023-03-10T08:05:47.805Z,96442.61
2023-03-10T08:08:18.782Z,96437.34
2023-03-10T08:10:45.982Z,96434.64
2023-03-10T08:13:12.734Z,96428.83
2023-03-10T08:15:40.192Z,96421.00
2023-03-10T08:18:07.872Z,96418.02
2023-03-10T08:20:36.900Z,96413.83
2023-03-10T08:23:04.298Z,96410.33
2023-03-10T08:25:32.748Z,96406.66
2023-03-10T08:28:00.033Z,96404.63
2023-03-10T08:30:27.861Z,96401.12
2023-03-10T08:33:23.932Z,96397.04
2023-03-10T08:36:35.783Z,96394.41
2023-03-10T08:39:13.048Z,96392.23
2023-03-10T08:41:43.721Z,96385.44
2023-03-10T08:44:14.938Z,96382.08
2023-03-10T08:46:46.500Z,96378.92
2023-03-10T08:49:14.305Z,96372.80
2023-03-10T08:51:42.185Z,96368.11
2023-03-10T08:54:14.749Z,96362.23
2023-03-10T08:56:42.346Z,96355.23
2023-03-10T08:59:10.144Z,96351.02
2023-03-10T09:01:38.058Z,96344.95
2023-03-10T09:04:06.772Z,96348.23
2023-03-10T09:06:35.678Z,96342.96
2023-03-10T09:09:04.611Z,96338.85
2023-03-10T09:11:36.433Z,96335.21
2023-03-10T09:14:07.193Z,96338.00
2023-03-10T09:16:34.638Z,96334.11
2023-03-10T09:19:02.943Z,96336.23
2023-03-10T09:21:33.608Z,96334.98
2023-03-10T09:24:02.036Z,96330.44
2023-03-10T09:26:29.699Z,96330.30
2023-03-10T09:28:57.561Z,96332.56
2023-03-10T09:31:28.842Z,96329.52
2023-03-10T09:33:55.469Z,96330.67
2023-03-10T09:36:22.301Z,96323.27
2023-03-10T09:38:49.044Z,96320.73
2023-03-10T09:41:15.751Z,96321.02
2023-03-10T09:43:50.507Z,96318.70
2023-03-10T09:46:24.639Z,96312.94
2023-03-10T09:49:02.972Z,96308.87
2023-03-10T09:51:31.289Z,96311.45
2023-03-10T09:53:58.429Z,96315.23
2023-03-10T09:56:31.914Z,96312.51
2023-03-10T09:59:06.908Z,96309.27
2023-03-10T10:01:34.020Z,96312.49
2023-03-10T10:04:07.276Z,96313.23
2023-03-10T10:06:37.000Z,96308.79
2023-03-10T10:09:25.337Z,96307.96
2023-03-10T10:11:52.647Z,96305.93
2023-03-10T10:14:30.476Z,96304.80
2023-03-10T10:17:00.740Z,96297.20
2023-03-10T10:19:29.317Z,96298.91
2023-03-10T10:22:00.634Z,96290.85
2023-03-10T10:24:27.935Z,96276.75
2023-03-10T10:26:58.091Z,96268.78
2023-03-10T10:29:29.248Z,96263.95
2023-03-10T10:32:08.092Z,96254.01
2023-03-10T10:34:37.044Z,96245.38
2023-03-10T10:37:22.178Z,96239.14
2023-03-10T10:39:50.829Z,96240.19
2023-03-10T10:42:20.241Z,96237.77
2023-03-10T10:44:47.415Z,96232.71
2023-03-10T10:47:24.621Z,96231.38
2023-03-10T10:49:55.568Z,96227.56
2023-03-10T10:52:28.663Z,96221.77
2023-03-10T10:55:00.538Z,96214.34
2023-03-10T10:57:33.142Z,96206.15
2023-03-10T11:00:19.098Z,96199.43
2023-03-10T11:02:49.791Z,96196.16
2023-03-10T11:05:38.180Z,96190.61
2023-03-10T11:08:19.715Z,96191.41
2023-03-10T11:10:51.091Z,96186.82
2023-03-10T11:13:22.357Z,96187.20
2023-03-10T11:15:57.639Z,96180.39
2023-03-10T11:18:28.907Z,96173.14
2023-03-10T11:20:56.427Z,96169.52
2023-03-10T11:23:45.287Z,96167.00
2023-03-10T11:26:26.913Z,96164.61
2023-03-10T11:29:07.596Z,96158.94
2023-03-10T11:31:49.681Z,96151.98
2023-03-10T11:34:16.691Z,96152.38
2023-03-10T11:36:57.176Z,96142.31
2023-03-10T11:39:30.395Z,96133.98
2023-03-10T11:42:11.624Z,96134.54
2023-03-10T11:44:49.118Z,96131.61
2023-03-10T11:47:32.407Z,96125.96
2023-03-10T11:50:05.410Z,96117.95
2023-03-10T11:52:32.604Z,96122.70
2023-03-10T11:55:07.062Z,96119.79
2023-03-10T11:57:39.823Z,96114.02
2023-03-10T12:00:14.725Z,96110.70
2023-03-10T12:02:56.884Z,96107.68
2023-03-10T12:05:24.896Z,96103.15
2023-03-10T12:07:54.961Z,96098.77
2023-03-10T12:10:24.972Z,96091.08
2023-03-10T12:12:53.407Z,96081.95
2023-03-10T12:15:38.138Z,96081.71
2023-03-10T12:18:06.685Z,96074.44
2023-03-10T12:20:35.180Z,96074.27
2023-03-10T12:23:09.102Z,96078.80
2023-03-10T12:25:50.512Z,96078.49
2023-03-10T12:28:27.259Z,96071.52
2023-03-10T12:30:57.256Z,96067.02
2023-03-10T12:33:30.134Z,96066.56
2023-03-10T12:36:02.956Z,96061.78
2023-03-10T12:38:31.493Z,96058.29
2023-03-10T12:40:59.640Z,96052.86
2023-03-10T12:43:50.266Z,96054.37
2023-03-10T12:46:23.046Z,96050.67
2023-03-10T12:48:59.769Z,96052.13
2023-03-10T12:51:28.411Z,96049.32
2023-03-10T12:54:02.318Z,96051.15
2023-03-10T12:56:37.996Z,96049.86
2023-03-10T12:59:13.170Z,96045.68
2023-03-10T13:01:54.769Z,96043.96
2023-03-10T13:04:45.003Z,96039.15
2023-03-10T13:07:37.348Z,96037.66
2023-03-10T13:10:07.267Z,96032.51
2023-03-10T13:12:45.839Z,96028.77
2023-03-10T13:15:28.744Z,96023.25
2023-03-10T13:18:17.036Z,96014.84
2023-03-10T13:20:44.878Z,96012.23
2023-03-10T13:23:27.140Z,96007.09
2023-03-10T13:25:58.668Z,96011.48
2023-03-10T13:28:26.946Z,96007.66
2023-03-10T13:31:14.022Z,96004.49
2023-03-10T13:33:52.360Z,95998.63
2023-03-10T13:36:20.534Z,95994.50
2023-03-10T13:38:49.476Z,95992.02
2023-03-10T13:41:16.481Z,95991.02
2023-03-10T13:43:50.770Z,95990.15
2023-03-10T13:46:19.540Z,95991.98
2023-03-10T13:48:46.692Z,95992.57
2023-03-10T13:51:16.959Z,95992.25
2023-03-10T13:53:44.339Z,95989.17
2023-03-10T13:56:34.409Z,95984.76
2023-03-10T13:59:02.946Z,95987.77
2023-03-10T14:01:32.717Z,95985.63
2023-03-10T14:04:08.004Z,95982.15
2023-03-10T14:06:36.316Z,95981.63
2023-03-10T14:09:13.976Z,95982.80
2023-03-10T14:11:44.048Z,95978.80
2023-03-10T14:14:12.524Z,95974.18
2023-03-10T14:16:44.956Z,95971.91
2023-03-10T14:19:12.020Z,95971.16
2023-03-10T14:21:58.496Z,95963.77
2023-03-10T14:24:27.882Z,95964.51
2023-03-10T14:26:59.439Z,95962.73
2023-03-10T14:29:27.529Z,95957.10
2023-03-10T14:31:55.083Z,95952.64
2023-03-10T14:34:22.037Z,95953.45
2023-03-10T14:36:50.356Z,95948.98
2023-03-10T14:39:18.503Z,95944.17
2023-03-10T14:41:46.964Z,95938.48
2023-03-10T14:44:13.837Z,95934.21
2023-03-10T14:46:41.294Z,95928.42
2023-03-10T14:49:12.699Z,95926.59
2023-03-10T14:51:40.184Z,95924.24
2023-03-10T14:54:22.166Z,95919.64
2023-03-10T14:56:58.387Z,95918.58
2023-03-10T14:59:29.496Z,95918.38
2023-03-10T15:01:59.815Z,95910.98
2023-03-10T15:04:27.528Z,95909.52
2023-03-10T15:06:55.186Z,95906.57
2023-03-10T15:09:23.006Z,95904.71
2023-03-10T15:11:51.011Z,95898.38
2023-03-10T15:14:19.090Z,95894.71
2023-03-10T15:16:46.127Z,95890.58
2023-03-10T15:19:19.567Z,95881.96
2023-03-10T15:21:46.922Z,95878.83
2023-03-10T15:24:14.204Z,95878.90
2023-03-10T15:26:44.964Z,95873.84
2023-03-10T15:29:13.488Z,95869.20
2023-03-10T15:31:41.996Z,95861.92
2023-03-10T15:34:10.340Z,95857.71
2023-03-10T15:36:38.879Z,95853.38
2023-03-10T15:39:06.603Z,95849.43
2023-03-10T15:41:34.668Z,95847.81
2023-03-10T15:44:03.179Z,95846.88
2023-03-10T15:46:30.088Z,95840.45
2023-03-10T15:49:00.180Z,95839.31
2023-03-10T15:51:28.515Z,95836.35
2023-03-10T15:53:56.440Z,95833.81
2023-03-10T15:56:26.987Z,95830.04
2023-03-10T15:58:54.906Z,95825.48
2023-03-10T16:01:30.200Z,95819.95
2023-03-10T16:04:05.238Z,95815.91
2023-03-10T16:06:33.337Z,95814.45
2023-03-10T16:09:00.248Z,95809.79
2023-03-10T16:11:29.894Z,95805.86
2023-03-10T16:14:02.265Z,95806.55
2023-03-10T16:16:43.675Z,95803.39
2023-03-10T16:19:10.841Z,95797.88
2023-03-10T16:21:41.816Z,95797.48
2023-03-10T16:24:11.910Z,95795.27
2023-03-10T16:26:40.281Z,95789.42
2023-03-10T16:29:10.813Z,95788.94
2023-03-10T16:31:39.417Z,95783.67
2023-03-10T16:34:17.217Z,95778.50
2023-03-10T16:36:46.000Z,95779.52
2023-03-10T16:39:15.658Z,95785.52
2023-03-10T16:41:44.658Z,95779.00
2023-03-10T16:44:15.346Z,95777.40
2023-03-10T16:46:43.290Z,95772.94
2023-03-10T16:49:13.193Z,95770.55
2023-03-10T16:51:44.812Z,95765.32
2023-03-10T16:54:15.961Z,95766.50
2023-03-10T16:56:54.004Z,95760.18
2023-03-10T16:59:33.535Z,95760.29
2023-03-10T17:02:01.559Z,95753.91
2023-03-10T17:04:29.881Z,95753.66
2023-03-10T17:06:57.499Z,95748.80
2023-03-10T17:09:24.932Z,95749.93
2023-03-10T17:11:55.167Z,95746.70
2023-03-10T17:14:23.324Z,95749.57
2023-03-10T17:16:52.927Z,95748.70
2023-03-10T17:19:29.524Z,95746.48
2023-03-10T17:22:00.851Z,95742.33
2023-03-10T17:24:28.722Z,95742.48
2023-03-10T17:26:58.706Z,95742.03
2023-03-10T17:29:27.267Z,95742.69
2023-03-10T17:31:54.132Z,95739.33
2023-03-10T17:34:26.492Z,95740.38
2023-03-10T17:36:57.123Z,95737.05
2023-03-10T17:39:28.968Z,95734.40
2023-03-10T17:41:56.809Z,95734.41
2023-03-10T17:44:27.512Z,95733.83
2023-03-10T17:46:56.053Z,95729.09
2023-03-10T17:49:23.889Z,95729.02
2023-03-10T17:51:54.601Z,95725.09
2023-03-10T17:54:22.918Z,95720.95
2023-03-10T17:56:50.239Z,95719.58
2023-03-10T17:59:18.940Z,95721.26
2023-03-10T18:01:46.507Z,95713.90
2023-03-10T18:04:14.892Z,95717.77
2023-03-10T18:06:48.518Z,95712.13
2023-03-10T18:09:16.529Z,95709.45
2023-03-10T18:11:44.417Z,95705.38
2023-03-10T18:14:15.453Z,95706.12
2023-03-10T18:16:43.254Z,95704.98
2023-03-10T18:19:20.528Z,95701.41
2023-03-10T18:21:48.551Z,95698.90
2023-03-10T18:24:16.626Z,95701.44
2023-03-10T18:26:45.046Z,95699.11
2023-03-10T18:29:13.323Z,95700.49
2023-03-10T18:31:40.656Z,95697.48
2023-03-10T18:34:09.612Z,95693.37
2023-03-10T18:36:37.229Z,95693.86
2023-03-10T18:39:07.249Z,95692.67
2023-03-10T18:41:35.550Z,95685.80
2023-03-10T18:44:03.600Z,95688.15
2023-03-10T18:46:31.099Z,95682.06
2023-03-10T18:48:58.768Z,95677.09
2023-03-10T18:51:27.109Z,95676.36
2023-03-10T18:53:54.957Z,95677.17
2023-03-10T18:56:25.041Z,95675.98
2023-03-10T18:58:52.439Z,95672.83
2023-03-10T19:01:20.871Z,95671.98
2023-03-10T19:03:48.695Z,95667.79
2023-03-10T19:06:16.692Z,95664.23
2023-03-10T19:08:45.151Z,95662.05
2023-03-10T19:11:13.521Z,95658.65
2023-03-10T19:13:44.073Z,95660.09
2023-03-10T19:16:14.776Z,95653.59
2023-03-10T19:18:43.434Z,95655.30
2023-03-10T19:21:15.660Z,95652.21
2023-03-10T19:23:44.964Z,95651.56
2023-03-10T19:26:14.759Z,95654.96
2023-03-10T19:28:41.573Z,95653.65
2023-03-10T19:31:11.954Z,95649.10
2023-03-10T19:33:40.507Z,95648.13
2023-03-10T19:36:12.477Z,95647.19
2023-03-10T19:38:40.819Z,95638.59
2023-03-10T19:41:13.840Z,95632.06
2023-03-10T19:43:41.151Z,95629.46
2023-03-10T19:46:13.143Z,95626.22
2023-03-10T19:48:40.320Z,95623.92
2023-03-10T19:51:08.648Z,95619.24
2023-03-10T19:53:36.214Z,95618.63
2023-03-10T19:56:05.104Z,95624.30
2023-03-10T19:58:32.198Z,95623.68
2023-03-10T20:00:59.630Z,95622.43
2023-03-10T20:03:28.008Z,95624.39
2023-03-10T20:05:55.938Z,95625.73
2023-03-10T20:08:24.809Z,95628.27
2023-03-10T20:10:52.092Z,95629.42
2023-03-10T20:13:22.226Z,95624.64
2023-03-10T20:15:49.896Z,95613.63
2023-03-10T20:18:17.803Z,95608.30
2023-03-10T20:20:49.320Z,95605.83
2023-03-10T20:23:18.719Z,95602.25
2023-03-10T20:25:46.725Z,95603.86
2023-03-10T20:28:15.085Z,95601.11
2023-03-10T20:30:52.214Z,95602.69
2023-03-10T20:33:20.321Z,95597.10
2023-03-10T20:35:48.631Z,95591.23
2023-03-10T20:38:15.998Z,95588.06
2023-03-10T20:40:42.877Z,95588.85
2023-03-10T20:43:11.468Z,95584.43
2023-03-10T20:45:39.477Z,95583.64
2023-03-10T20:48:11.221Z,95575.98
2023-03-10T20:50:42.035Z,95568.49
2023-03-10T20:53:10.309Z,95565.91
2023-03-10T20:55:38.009Z,95565.27
2023-03-10T20:58:11.742Z,95568.11
2023-03-10T21:00:38.680Z,95567.61
2023-03-10T21:03:06.024Z,95565.73
2023-03-10T21:05:33.935Z,95564.08
2023-03-10T21:08:02.274Z,95557.14
2023-03-10T21:10:30.154Z,95553.34
2023-03-10T21:12:58.429Z,95548.32
2023-03-10T21:15:26.648Z,95540.77
2023-03-10T21:17:55.821Z,95534.01
2023-03-10T21:20:23.690Z,95531.17
2023-03-10T21:22:52.222Z,95534.05
2023-03-10T21:25:21.399Z,95542.77
2023-03-10T21:27:52.545Z,95542.90
