createdAt,value
2018-11-25T00:00:33.633Z,23.07
2018-11-25T00:03:02.046Z,14.47
2018-11-25T00:05:30.460Z,20.30
2018-11-25T00:07:59.169Z,24.85
2018-11-25T00:10:27.533Z,16.67
2018-11-25T00:12:56.204Z,17.62
2018-11-25T00:15:25.045Z,18.30
2018-11-25T00:17:53.511Z,17.98
2018-11-25T00:20:21.864Z,16.70
2018-11-25T00:22:50.604Z,21.45
2018-11-25T00:25:18.937Z,16.90
2018-11-25T00:27:47.409Z,19.65
2018-11-25T00:30:18.125Z,16.70
2018-11-25T00:32:46.531Z,19.00
2018-11-25T00:35:16.513Z,20.55
2018-11-25T00:40:24.533Z,19.87
2018-11-25T00:42:52.915Z,15.58
2018-11-25T00:45:21.894Z,21.45
2018-11-25T00:47:51.008Z,19.17
2018-11-25T00:50:19.467Z,22.32
2018-11-25T00:52:48.359Z,19.40
2018-11-25T00:55:17.565Z,20.92
2018-11-25T00:57:46.105Z,17.90
2018-11-25T01:00:18.926Z,20.52
2018-11-25T01:02:48.696Z,28.67
2018-11-25T01:05:17.843Z,18.12
2018-11-25T01:07:46.233Z,22.27
2018-11-25T01:10:15.880Z,22.32
2018-11-25T01:12:44.650Z,23.50
2018-11-25T01:15:14.203Z,19.00
2018-11-25T01:17:42.657Z,23.40
2018-11-25T01:20:18.143Z,18.32
2018-11-25T01:22:46.809Z,17.65
2018-11-25T01:25:15.137Z,23.12
2018-11-25T01:27:43.399Z,21.40
2018-11-25T01:30:15.535Z,21.93
2018-11-25T01:32:43.870Z,20.95
2018-11-25T01:35:16.911Z,18.57
2018-11-25T01:37:45.581Z,21.60
2018-11-25T01:40:16.406Z,23.83
2018-11-25T01:42:45.080Z,23.90
2018-11-25T01:45:15.571Z,20.62
2018-11-25T01:47:44.071Z,20.57
2018-11-25T01:50:15.387Z,21.87
2018-11-25T01:52:43.749Z,24.45
2018-11-25T01:55:14.762Z,22.75
2018-11-25T01:57:43.083Z,23.77
2018-11-25T02:00:15.900Z,22.02
2018-11-25T02:02:44.201Z,24.85
2018-11-25T02:05:13.625Z,23.20
2018-11-25T02:07:41.929Z,22.75
2018-11-25T02:10:14.335Z,21.20
2018-11-25T02:12:42.757Z,24.90
2018-11-25T02:15:13.484Z,25.85
2018-11-25T02:17:41.872Z,23.20
2018-11-25T02:20:29.186Z,21.50
2018-11-25T02:22:57.578Z,22.73
2018-11-25T02:25:25.795Z,25.82
2018-11-25T02:27:54.154Z,27.52
2018-11-25T02:30:22.632Z,24.90
2018-11-25T02:35:36.158Z,25.35
2018-11-25T02:38:05.138Z,25.97
2018-11-25T02:40:33.348Z,25.25
2018-11-25T02:43:01.706Z,26.90
2018-11-25T02:45:30.351Z,21.42
2018-11-25T02:47:58.644Z,24.67
2018-11-25T02:50:28.243Z,31.50
2018-11-25T02:52:58.830Z,25.72
2018-11-25T02:55:27.677Z,24.30
2018-11-25T02:57:55.936Z,23.45
2018-11-25T03:00:24.342Z,25.45
2018-11-25T03:02:52.608Z,25.00
2018-11-25T03:05:21.022Z,31.93
2018-11-25T03:07:49.288Z,27.10
2018-11-25T03:10:17.613Z,27.73
2018-11-25T03:12:46.002Z,23.27
2018-11-25T03:15:17.274Z,27.90
2018-11-25T03:17:45.637Z,27.73
2018-11-25T03:20:15.801Z,35.75
2018-11-25T03:22:44.252Z,27.30
2018-11-25T03:25:16.215Z,26.82
2018-11-25T03:27:44.577Z,26.77
2018-11-25T03:30:14.757Z,32.10
2018-11-25T03:32:43.867Z,31.48
2018-11-25T03:35:13.164Z,27.77
2018-11-25T03:37:41.519Z,25.77
2018-11-25T03:40:14.394Z,27.25
2018-11-25T03:42:42.865Z,28.92
2018-11-25T03:45:19.665Z,26.15
2018-11-25T03:47:48.034Z,30.48
2018-11-25T03:50:16.743Z,26.75
2018-11-25T03:52:45.205Z,26.77
2018-11-25T03:55:15.425Z,32.05
2018-11-25T03:57:43.787Z,26.23
2018-11-25T04:00:15.410Z,29.82
2018-11-25T04:02:43.775Z,31.00
2018-11-25T04:05:13.719Z,31.07
2018-11-25T04:07:41.998Z,29.35
2018-11-25T04:10:16.515Z,37.60
2018-11-25T04:12:44.951Z,29.65
2018-11-25T04:15:15.382Z,35.90
2018-11-25T04:17:43.745Z,25.72
2018-11-25T04:20:17.607Z,30.88
2018-11-25T04:22:46.034Z,23.90
2018-11-25T04:25:14.347Z,25.70
2018-11-25T04:27:42.546Z,28.35
2018-11-25T04:32:55.191Z,28.80
2018-11-25T04:35:23.443Z,29.57
2018-11-25T04:37:51.731Z,31.10
2018-11-25T04:40:20.042Z,25.92
2018-11-25T04:42:48.338Z,31.75
2018-11-25T04:45:17.313Z,25.45
2018-11-25T04:47:46.360Z,32.25
2018-11-25T04:50:19.380Z,31.40
2018-11-25T04:52:47.814Z,29.37
2018-11-25T04:55:16.134Z,31.90
2018-11-25T04:57:50.059Z,34.30
2018-11-25T05:00:19.259Z,30.57
2018-11-25T05:02:48.027Z,34.92
2018-11-25T05:05:16.609Z,30.17
2018-11-25T05:07:45.603Z,29.20
2018-11-25T05:10:15.865Z,31.45
2018-11-25T05:12:44.202Z,25.85
2018-11-25T05:15:17.611Z,29.52
2018-11-25T05:17:46.183Z,30.00
2018-11-25T05:20:15.633Z,29.35
2018-11-25T05:22:44.059Z,36.85
2018-11-25T05:25:17.716Z,28.12
2018-11-25T05:27:46.042Z,32.17
2018-11-25T05:30:19.610Z,30.10
2018-11-25T05:32:48.084Z,32.88
2018-11-25T05:35:17.946Z,32.70
2018-11-25T05:37:46.383Z,30.50
2018-11-25T05:40:16.016Z,29.80
2018-11-25T05:42:44.464Z,31.68
2018-11-25T05:45:15.748Z,36.98
2018-11-25T05:47:44.134Z,32.83
2018-11-25T05:50:15.265Z,29.98
2018-11-25T05:52:46.733Z,31.50
2018-11-25T05:55:15.220Z,28.83
2018-11-25T05:57:43.757Z,33.60
2018-11-25T06:00:16.540Z,28.62
2018-11-25T06:02:44.851Z,33.73
2018-11-25T06:05:13.294Z,26.45
2018-11-25T06:07:41.547Z,32.70
2018-11-25T06:10:12.921Z,30.82
2018-11-25T06:12:41.352Z,32.63
2018-11-25T06:15:11.364Z,27.82
2018-11-25T06:17:39.712Z,32.17
2018-11-25T06:20:17.027Z,34.67
2018-11-25T06:22:45.867Z,32.90
2018-11-25T06:25:20.094Z,35.10
2018-11-25T06:27:48.524Z,29.30
2018-11-25T06:30:19.649Z,31.52
2018-11-25T06:32:48.075Z,33.00
2018-11-25T06:35:17.716Z,32.65
2018-11-25T06:37:46.130Z,41.65
2018-11-25T06:40:17.052Z,34.60
2018-11-25T06:42:45.366Z,39.83
2018-11-25T06:45:18.651Z,37.73
2018-11-25T06:47:46.946Z,36.00
2018-11-25T06:50:15.481Z,37.55
2018-11-25T06:52:43.824Z,30.60
2018-11-25T06:55:12.820Z,33.30
2018-11-25T06:57:41.196Z,36.73
2018-11-25T07:00:18.061Z,30.50
2018-11-25T07:02:46.629Z,32.45
2018-11-25T07:05:15.082Z,36.90
2018-11-25T07:07:43.551Z,30.80
2018-11-25T07:10:15.405Z,35.33
2018-11-25T07:12:43.985Z,32.63
2018-11-25T07:15:13.937Z,28.62
2018-11-25T07:17:42.542Z,34.05
2018-11-25T07:20:12.757Z,38.42
2018-11-25T07:22:41.136Z,34.30
2018-11-25T07:25:13.616Z,36.70
2018-11-25T07:27:41.999Z,33.35
2018-11-25T07:30:31.877Z,36.60
2018-11-25T07:33:00.497Z,37.53
2018-11-25T07:35:28.938Z,33.25
2018-11-25T07:37:57.414Z,36.23
2018-11-25T07:40:26.169Z,35.45
2018-11-25T07:42:54.486Z,35.90
2018-11-25T07:45:30.216Z,34.88
2018-11-25T07:47:52.844Z,40.70
2018-11-25T07:50:21.361Z,38.80
2018-11-25T07:52:50.841Z,35.88
2018-11-25T07:55:24.203Z,40.65
2018-11-25T07:57:54.085Z,41.40
2018-11-25T08:00:24.152Z,42.15
2018-11-25T08:02:52.910Z,42.30
2018-11-25T08:05:23.196Z,40.35
2018-11-25T08:07:52.241Z,40.33
2018-11-25T08:10:20.884Z,35.58
2018-11-25T08:12:50.775Z,43.25
2018-11-25T08:15:20.063Z,38.75
2018-11-25T08:17:49.117Z,41.10
2018-11-25T08:20:20.231Z,47.35
2018-11-25T08:22:50.669Z,50.05
2018-11-25T08:25:20.669Z,41.45
2018-11-25T08:27:49.913Z,48.23
2018-11-25T08:30:23.241Z,42.75
2018-11-25T08:32:52.728Z,40.17
2018-11-25T08:35:27.717Z,47.25
2018-11-25T08:37:57.588Z,44.08
2018-11-25T08:40:26.109Z,42.35
2018-11-25T08:42:54.647Z,41.30
2018-11-25T08:45:23.420Z,41.83
2018-11-25T08:47:53.791Z,48.70
2018-11-25T08:50:22.587Z,44.98
2018-11-25T08:52:52.898Z,48.50
2018-11-25T08:55:25.283Z,46.00
2018-11-25T08:57:55.088Z,43.65
2018-11-25T09:00:25.208Z,42.50
2018-11-25T09:02:56.542Z,39.10
2018-11-25T09:05:25.639Z,48.35
2018-11-25T09:07:54.646Z,49.95
2018-11-25T09:10:23.434Z,54.63
2018-11-25T09:12:56.344Z,54.27
2018-11-25T09:15:27.672Z,56.20
2018-11-25T09:17:56.297Z,48.63
2018-11-25T09:20:25.052Z,48.90
2018-11-25T09:22:54.456Z,55.00
2018-11-25T09:25:26.795Z,46.42
2018-11-25T09:27:56.129Z,43.02
2018-11-25T09:30:29.059Z,49.83
2018-11-25T09:32:58.203Z,48.48
2018-11-25T09:35:26.728Z,47.25
2018-11-25T09:37:55.845Z,43.63
2018-11-25T09:40:26.290Z,46.35
2018-11-25T09:42:55.547Z,42.27
2018-11-25T09:45:25.689Z,46.18
2018-11-25T09:47:59.496Z,46.55
2018-11-25T09:50:28.842Z,43.05
2018-11-25T09:55:37.596Z,39.67
2018-11-25T09:58:06.404Z,44.18
2018-11-25T10:00:37.053Z,42.88
2018-11-25T10:03:07.321Z,50.67
2018-11-25T10:05:36.351Z,45.28
2018-11-25T10:08:06.094Z,47.75
2018-11-25T10:10:35.110Z,41.50
2018-11-25T10:13:04.394Z,46.08
2018-11-25T10:15:33.294Z,43.17
2018-11-25T10:18:02.739Z,51.33
2018-11-25T10:20:32.437Z,47.65
2018-11-25T10:23:02.682Z,44.15
2018-11-25T10:25:31.414Z,47.03
2018-11-25T10:28:00.550Z,44.45
2018-11-25T10:30:30.681Z,49.77
2018-11-25T10:33:01.747Z,48.73
2018-11-25T10:35:33.561Z,44.80
2018-11-25T10:38:03.535Z,43.48
2018-11-25T10:40:32.460Z,44.85
2018-11-25T10:43:01.513Z,41.70
2018-11-25T10:45:30.658Z,39.80
2018-11-25T10:48:00.151Z,38.92
2018-11-25T10:50:29.244Z,45.28
2018-11-25T10:52:58.312Z,45.38
2018-11-25T10:55:28.159Z,44.93
2018-11-25T10:57:58.337Z,41.88
2018-11-25T11:00:37.194Z,42.85
2018-11-25T11:03:14.220Z,40.40
2018-11-25T11:05:50.417Z,38.65
2018-11-25T11:08:19.029Z,36.38
2018-11-25T11:10:48.013Z,32.40
2018-11-25T11:13:16.568Z,36.95
2018-11-25T11:15:45.911Z,28.83
2018-11-25T11:18:14.511Z,32.85
2018-11-25T11:20:43.388Z,35.45
2018-11-25T11:23:30.169Z,33.50
2018-11-25T11:26:07.066Z,37.33
2018-11-25T11:28:31.771Z,34.63
2018-11-25T11:31:00.119Z,29.72
2018-11-25T11:33:28.512Z,30.95
2018-11-25T11:35:56.991Z,30.95
2018-11-25T11:38:25.880Z,25.23
2018-11-25T11:40:54.472Z,26.80
2018-11-25T11:43:23.824Z,28.32
2018-11-25T11:45:53.230Z,30.32
2018-11-25T11:48:22.001Z,26.80
2018-11-25T11:50:50.423Z,29.32
2018-11-25T11:53:19.250Z,28.30
2018-11-25T11:55:47.793Z,27.85
2018-11-25T11:58:16.361Z,30.23
2018-11-25T12:00:44.891Z,28.00
2018-11-25T12:03:13.564Z,26.05
2018-11-25T12:05:42.042Z,30.40
2018-11-25T12:08:10.607Z,30.62
2018-11-25T12:10:39.082Z,33.78
2018-11-25T12:13:07.560Z,31.77
2018-11-25T12:15:36.140Z,30.70
2018-11-25T12:18:05.538Z,30.97
2018-11-25T12:20:33.950Z,28.42
2018-11-25T12:23:02.288Z,31.40
2018-11-25T12:25:31.637Z,29.48
2018-11-25T12:28:00.398Z,33.35
2018-11-25T12:30:28.862Z,29.07
2018-11-25T12:32:57.526Z,29.82
2018-11-25T12:35:26.161Z,27.02
2018-11-25T12:37:54.472Z,21.33
2018-11-25T12:40:23.317Z,26.00
2018-11-25T12:42:57.574Z,25.92
2018-11-25T12:45:26.304Z,27.13
2018-11-25T12:47:55.569Z,24.43
2018-11-25T12:50:26.633Z,24.25
2018-11-25T12:52:56.258Z,24.65
2018-11-25T12:55:27.052Z,22.10
2018-11-25T12:57:56.847Z,23.05
2018-11-25T13:00:40.942Z,25.85
2018-11-25T13:03:14.469Z,27.48
2018-11-25T13:05:46.154Z,23.07
2018-11-25T13:08:13.519Z,25.27
2018-11-25T13:10:42.154Z,24.12
2018-11-25T13:13:11.710Z,23.42
2018-11-25T13:15:40.285Z,26.25
2018-11-25T13:18:11.257Z,19.98
2018-11-25T13:20:39.832Z,23.18
2018-11-25T13:23:08.684Z,21.37
2018-11-25T13:25:37.014Z,20.32
2018-11-25T13:28:11.973Z,24.55
2018-11-25T13:30:40.471Z,25.12
2018-11-25T13:33:09.401Z,22.87
2018-11-25T13:35:39.269Z,22.17
2018-11-25T13:38:08.407Z,22.22
2018-11-25T13:40:36.799Z,22.90
2018-11-25T13:43:07.861Z,19.17
2018-11-25T13:45:37.135Z,18.12
2018-11-25T13:48:06.401Z,28.98
2018-11-25T13:50:35.123Z,19.27
2018-11-25T13:53:03.715Z,20.40
2018-11-25T13:55:32.117Z,16.17
2018-11-25T13:58:00.525Z,20.32
2018-11-25T14:00:41.214Z,14.40
2018-11-25T14:03:14.935Z,17.73
2018-11-25T14:05:43.551Z,19.20
2018-11-25T14:08:12.098Z,16.85
2018-11-25T14:10:40.430Z,14.98
2018-11-25T14:13:09.138Z,17.37
2018-11-25T14:15:37.488Z,20.20
2018-11-25T14:18:06.974Z,15.40
2018-11-25T14:20:35.500Z,15.98
2018-11-25T14:23:04.043Z,16.93
2018-11-25T14:25:32.628Z,20.20
2018-11-25T14:28:08.474Z,20.92
2018-11-25T14:30:37.066Z,21.20
2018-11-25T14:33:06.346Z,21.00
2018-11-25T14:35:34.904Z,11.73
2018-11-25T14:38:03.276Z,10.88
2018-11-25T14:40:31.833Z,13.03
2018-11-25T14:43:00.558Z,13.18
2018-11-25T14:45:29.129Z,13.00
2018-11-25T14:47:57.597Z,12.60
2018-11-25T14:50:26.082Z,11.40
2018-11-25T14:52:54.519Z,13.43
2018-11-25T14:55:22.983Z,11.18
2018-11-25T14:57:51.342Z,12.18
2018-11-25T15:00:21.958Z,12.47
2018-11-25T15:02:58.761Z,12.70
2018-11-25T15:05:38.316Z,12.28
2018-11-25T15:08:08.789Z,15.00
2018-11-25T15:10:41.389Z,16.57
2018-11-25T15:13:10.243Z,11.30
2018-11-25T15:15:38.822Z,13.68
2018-11-25T15:18:08.521Z,14.95
2018-11-25T15:20:36.906Z,12.15
2018-11-25T15:23:09.103Z,10.85
2018-11-25T15:25:41.980Z,12.33
2018-11-25T15:28:10.409Z,13.85
2018-11-25T15:30:39.082Z,20.27
2018-11-25T15:33:07.775Z,18.60
2018-11-25T15:35:36.842Z,22.20
2018-11-25T15:38:06.187Z,19.62
2018-11-25T15:40:38.755Z,15.90
2018-11-25T15:43:09.821Z,17.02
2018-11-25T15:45:38.547Z,16.35
2018-11-25T15:48:26.928Z,15.63
2018-11-25T15:50:55.237Z,18.45
2018-11-25T15:53:24.006Z,17.82
2018-11-25T15:55:56.017Z,17.87
2018-11-25T15:58:24.585Z,18.55
2018-11-25T16:00:53.146Z,17.67
2018-11-25T16:03:21.698Z,19.90
2018-11-25T16:05:55.131Z,23.57
2018-11-25T16:08:23.758Z,17.25
2018-11-25T16:10:52.273Z,23.32
2018-11-25T16:13:22.670Z,20.55
2018-11-25T16:15:50.123Z,23.45
2018-11-25T16:18:19.000Z,22.48
2018-11-25T16:20:47.830Z,22.60
2018-11-25T16:23:16.306Z,21.55
2018-11-25T16:25:51.921Z,24.95
2018-11-25T16:28:30.935Z,23.80
2018-11-25T16:30:59.591Z,26.77
2018-11-25T16:33:28.153Z,24.15
2018-11-25T16:35:57.018Z,23.38
2018-11-25T16:38:26.126Z,23.15
2018-11-25T16:40:54.868Z,26.10
2018-11-25T16:43:23.614Z,24.12
2018-11-25T16:45:52.603Z,22.65
2018-11-25T16:48:21.880Z,26.85
2018-11-25T16:50:50.614Z,23.67
2018-11-25T16:53:19.844Z,23.92
2018-11-25T16:55:48.336Z,25.08
2018-11-25T16:58:17.064Z,24.75
2018-11-25T17:00:45.722Z,29.25
2018-11-25T17:03:14.288Z,25.88
2018-11-25T17:05:45.700Z,35.50
2018-11-25T17:08:33.265Z,32.15
2018-11-25T17:11:01.947Z,29.40
2018-11-25T17:13:30.458Z,24.25
2018-11-25T17:16:00.651Z,24.32
2018-11-25T17:18:29.239Z,27.25
2018-11-25T17:20:57.953Z,23.25
2018-11-25T17:23:26.413Z,23.57
2018-11-25T17:25:55.723Z,28.80
2018-11-25T17:28:24.511Z,26.35
2018-11-25T17:30:53.370Z,24.67
2018-11-25T17:33:25.932Z,27.75
2018-11-25T17:35:54.649Z,24.92
2018-11-25T17:38:24.876Z,25.20
2018-11-25T17:40:52.182Z,28.35
2018-11-25T17:43:23.276Z,27.77
2018-11-25T17:45:51.963Z,28.47
2018-11-25T17:48:20.537Z,24.18
2018-11-25T17:53:34.681Z,25.45
2018-11-25T17:56:03.224Z,24.70
2018-11-25T17:58:31.819Z,26.20
2018-11-25T18:01:02.753Z,30.52
2018-11-25T18:03:33.395Z,31.68
2018-11-25T18:06:02.342Z,33.80
2018-11-25T18:08:31.018Z,31.65
2018-11-25T18:10:59.477Z,36.25
2018-11-25T18:13:34.437Z,30.08
2018-11-25T18:16:06.783Z,29.77
2018-11-25T18:18:49.645Z,28.00
2018-11-25T18:21:24.662Z,30.05
2018-11-25T18:23:53.670Z,38.10
2018-11-25T18:26:22.090Z,36.03
2018-11-25T18:28:50.567Z,36.15
2018-11-25T18:31:18.997Z,34.30
2018-11-25T18:33:47.857Z,36.60
2018-11-25T18:36:16.592Z,32.63
2018-11-25T18:38:45.397Z,36.70
2018-11-25T18:41:14.450Z,34.45
2018-11-25T18:43:43.274Z,35.45
2018-11-25T18:46:11.863Z,34.15
2018-11-25T18:48:45.705Z,37.35
2018-11-25T18:51:14.215Z,33.28
2018-11-25T18:53:43.125Z,27.90
2018-11-25T18:56:14.190Z,36.55
2018-11-25T18:58:43.173Z,35.65
2018-11-25T19:01:30.866Z,10.55
2018-11-25T19:04:01.389Z,30.32
2018-11-25T19:06:30.597Z,32.73
2018-11-25T19:08:59.603Z,39.10
2018-11-25T19:11:28.951Z,37.98
2018-11-25T19:13:58.317Z,32.73
2018-11-25T19:16:27.475Z,34.15
2018-11-25T19:18:57.159Z,33.23
2018-11-25T19:21:28.811Z,34.53
2018-11-25T19:23:59.068Z,33.78
2018-11-25T19:26:34.918Z,41.00
2018-11-25T19:29:07.135Z,31.48
2018-11-25T19:31:41.756Z,30.12
2018-11-25T19:34:14.055Z,34.63
2018-11-25T19:39:37.035Z,33.45
2018-11-25T19:45:02.186Z,35.75
2018-11-25T19:53:29.912Z,35.40
2018-11-25T19:56:00.481Z,36.40
2018-11-25T19:58:32.266Z,32.93
2018-11-25T20:01:02.948Z,37.88
2018-11-25T20:03:33.083Z,30.25
2018-11-25T20:06:02.168Z,35.17
2018-11-25T20:08:47.211Z,35.78
2018-11-25T20:11:16.723Z,32.75
2018-11-25T20:13:45.965Z,33.53
2018-11-25T20:16:20.345Z,31.62
2018-11-25T20:18:55.801Z,38.38
2018-11-25T20:21:37.413Z,35.95
2018-11-25T20:24:09.730Z,30.90
2018-11-25T20:26:44.691Z,32.45
2018-11-25T20:29:14.439Z,28.85
2018-11-25T20:31:43.945Z,35.80
2018-11-25T20:34:13.395Z,33.53
2018-11-25T20:36:55.016Z,33.28
2018-11-25T20:39:46.380Z,34.60
2018-11-25T20:42:21.120Z,36.03
2018-11-25T20:44:59.209Z,30.17
2018-11-25T20:47:38.289Z,33.28
2018-11-25T20:53:20.801Z,32.63
2018-11-25T20:58:46.311Z,28.90
2018-11-25T21:04:45.073Z,32.30
2018-11-25T21:23:17.389Z,30.77
2018-11-25T21:25:58.554Z,32.80
2018-11-25T21:28:46.161Z,35.65
2018-11-25T21:31:16.850Z,33.02
2018-11-25T21:33:47.411Z,30.80
2018-11-25T21:36:37.065Z,27.93
2018-11-25T21:39:16.648Z,14.93
2018-11-25T21:41:46.725Z,33.28
2018-11-25T21:44:16.891Z,29.92
2018-11-25T21:46:48.427Z,27.15
2018-11-25T21:49:18.261Z,28.85
2018-11-25T21:51:47.755Z,25.77
2018-11-25T21:54:17.066Z,29.82
2018-11-25T21:56:48.034Z,28.35
2018-11-25T21:59:17.595Z,28.98
2018-11-25T22:01:49.051Z,25.60
2018-11-25T22:04:17.827Z,28.67
2018-11-25T22:06:46.279Z,30.65
2018-11-25T22:09:15.409Z,33.35
2018-11-25T22:11:44.937Z,28.15
2018-11-25T22:14:19.963Z,31.10
2018-11-25T22:16:50.195Z,33.90
2018-11-25T22:19:19.417Z,36.83
2018-11-25T22:21:48.472Z,42.27
2018-11-25T22:24:17.423Z,24.57
2018-11-25T22:26:46.163Z,36.25
2018-11-25T22:29:14.931Z,37.30
2018-11-25T22:31:43.660Z,42.43
2018-11-25T22:34:12.212Z,38.10
2018-11-25T22:36:41.404Z,36.85
2018-11-25T22:39:10.301Z,38.17
2018-11-25T22:41:39.061Z,40.90
2018-11-25T22:44:08.034Z,40.63
2018-11-25T22:46:36.878Z,37.42
2018-11-25T22:49:06.554Z,39.50
2018-11-25T22:51:35.137Z,41.63
2018-11-25T22:54:03.687Z,34.73
2018-11-25T22:56:32.284Z,37.40
2018-11-25T22:59:01.474Z,32.13
2018-11-25T23:01:30.245Z,38.75
2018-11-25T23:04:15.585Z,33.95
2018-11-25T23:06:57.863Z,36.40
2018-11-25T23:09:26.269Z,41.08
2018-11-25T23:11:54.857Z,36.50
2018-11-25T23:14:23.404Z,37.70
2018-11-25T23:16:52.145Z,24.25
2018-11-25T23:19:20.709Z,34.25
2018-11-25T23:21:49.398Z,35.28
2018-11-25T23:24:18.073Z,33.48
2018-11-25T23:26:46.631Z,31.50
2018-11-25T23:29:15.171Z,37.30
2018-11-25T23:31:43.696Z,40.50
2018-11-25T23:34:12.084Z,35.73
2018-11-25T23:36:41.096Z,40.43
2018-11-25T23:39:10.068Z,29.45
2018-11-25T23:41:38.636Z,38.40
2018-11-25T23:44:07.746Z,42.17
2018-11-25T23:46:36.573Z,34.67
2018-11-25T23:49:05.283Z,31.25
2018-11-25T23:51:34.184Z,34.40
2018-11-25T23:54:02.636Z,42.17
2018-11-25T23:56:31.224Z,35.45
2018-11-25T23:58:59.673Z,36.35
