createdAt,value
2023-04-12T00:00:50.957Z,0.97
2023-04-12T00:03:20.370Z,0.70
2023-04-12T00:05:48.110Z,0.80
2023-04-12T00:08:16.038Z,1.20
2023-04-12T00:10:42.806Z,0.73
2023-04-12T00:13:09.374Z,0.87
2023-04-12T00:15:36.040Z,0.70
2023-04-12T00:18:02.882Z,1.03
2023-04-12T00:20:29.547Z,0.67
2023-04-12T00:22:57.451Z,1.00
2023-04-12T00:25:24.095Z,0.80
2023-04-12T00:27:50.822Z,0.90
2023-04-12T00:30:17.819Z,1.13
2023-04-12T00:32:44.884Z,0.87
2023-04-12T00:35:11.523Z,0.93
2023-04-12T00:37:38.507Z,0.97
2023-04-12T00:40:09.790Z,0.80
2023-04-12T00:42:37.639Z,0.67
2023-04-12T00:45:05.200Z,0.70
2023-04-12T00:47:32.182Z,0.90
2023-04-12T00:49:59.254Z,0.60
2023-04-12T00:52:28.093Z,1.00
2023-04-12T00:54:54.716Z,0.73
2023-04-12T00:57:22.236Z,0.73
2023-04-12T00:59:49.081Z,0.60
2023-04-12T01:02:17.613Z,1.10
2023-04-12T01:04:45.707Z,0.77
2023-04-12T01:07:37.194Z,0.60
2023-04-12T01:10:24.331Z,0.50
2023-04-12T01:13:02.443Z,0.53
2023-04-12T01:15:32.326Z,0.57
2023-04-12T01:18:08.355Z,0.67
2023-04-12T01:20:48.271Z,0.60
2023-04-12T01:23:36.344Z,1.07
2023-04-12T01:26:32.857Z,0.40
2023-04-12T01:29:03.658Z,0.67
2023-04-12T01:31:32.053Z,1.10
2023-04-12T01:34:01.056Z,1.20
2023-04-12T01:36:28.518Z,1.00
2023-04-12T01:38:56.034Z,0.70
2023-04-12T01:41:22.826Z,0.80
2023-04-12T01:43:49.433Z,0.93
2023-04-12T01:46:18.474Z,0.70
2023-04-12T01:48:52.628Z,0.97
2023-04-12T01:51:31.630Z,0.80
2023-04-12T01:54:03.801Z,0.50
2023-04-12T01:56:34.100Z,1.00
2023-04-12T01:59:02.179Z,0.60
2023-04-12T02:01:29.357Z,1.00
2023-04-12T02:04:00.378Z,0.60
2023-04-12T02:06:27.794Z,0.57
2023-04-12T02:08:59.805Z,0.70
2023-04-12T02:11:26.468Z,0.70
2023-04-12T02:13:53.091Z,0.80
2023-04-12T02:16:20.541Z,1.30
2023-04-12T02:18:47.490Z,0.73
2023-04-12T02:21:14.073Z,1.00
2023-04-12T02:23:43.877Z,0.80
2023-04-12T02:26:11.441Z,1.07
2023-04-12T02:28:39.035Z,1.03
2023-04-12T02:31:06.681Z,0.70
2023-04-12T02:33:33.448Z,0.70
2023-04-12T02:36:02.579Z,0.70
2023-04-12T02:38:29.684Z,1.07
2023-04-12T02:40:56.306Z,0.70
2023-04-12T02:43:22.922Z,0.67
2023-04-12T02:45:50.108Z,1.33
2023-04-12T02:48:16.695Z,0.70
2023-04-12T02:50:43.279Z,0.93
2023-04-12T02:53:09.840Z,0.87
2023-04-12T02:55:37.889Z,0.73
2023-04-12T02:58:04.507Z,1.13
2023-04-12T03:00:31.453Z,0.70
2023-04-12T03:02:59.992Z,0.70
2023-04-12T03:05:27.488Z,0.93
2023-04-12T03:07:54.606Z,0.90
2023-04-12T03:10:21.307Z,0.93
2023-04-12T03:12:47.872Z,0.80
2023-04-12T03:15:14.442Z,1.00
2023-04-12T03:17:42.782Z,0.87
2023-04-12T03:20:09.931Z,0.67
2023-04-12T03:22:37.297Z,0.90
2023-04-12T03:25:05.292Z,0.87
2023-04-12T03:27:32.095Z,0.70
2023-04-12T03:29:58.888Z,1.33
2023-04-12T03:32:25.672Z,0.97
2023-04-12T03:34:52.318Z,0.73
2023-04-12T03:37:19.419Z,1.63
2023-04-12T03:39:48.023Z,1.30
2023-04-12T03:42:29.411Z,1.20
2023-04-12T03:44:59.472Z,1.40
2023-04-12T03:47:26.213Z,0.63
2023-04-12T03:50:10.390Z,0.87
2023-04-12T03:52:38.204Z,1.10
2023-04-12T03:55:07.200Z,0.90
2023-04-12T03:57:34.149Z,0.80
2023-04-12T04:00:00.680Z,0.93
2023-04-12T04:02:27.874Z,1.30
2023-04-12T04:04:54.729Z,1.40
2023-04-12T04:07:22.860Z,0.70
2023-04-12T04:09:50.181Z,0.80
2023-04-12T04:12:16.875Z,1.10
2023-04-12T04:14:43.915Z,0.67
2023-04-12T04:17:10.888Z,1.03
2023-04-12T04:19:37.480Z,1.27
2023-04-12T04:22:04.642Z,0.50
2023-04-12T04:24:31.265Z,0.87
2023-04-12T04:26:58.799Z,1.20
2023-04-12T04:29:25.939Z,0.60
2023-04-12T04:31:53.652Z,0.93
2023-04-12T04:34:21.974Z,0.70
2023-04-12T04:36:48.538Z,0.80
2023-04-12T04:39:15.107Z,0.77
2023-04-12T04:41:42.093Z,0.80
2023-04-12T04:44:13.240Z,1.10
2023-04-12T04:46:39.829Z,0.70
2023-04-12T04:49:06.760Z,0.77
2023-04-12T04:51:33.377Z,1.43
2023-04-12T04:54:00.378Z,0.90
2023-04-12T04:56:27.056Z,0.80
2023-04-12T04:58:56.322Z,0.60
2023-04-12T05:01:28.027Z,1.00
2023-04-12T05:03:55.667Z,0.80
2023-04-12T05:06:22.911Z,0.90
2023-04-12T05:08:49.584Z,0.70
2023-04-12T05:11:16.192Z,0.80
2023-04-12T05:13:42.740Z,0.70
2023-04-12T05:16:09.774Z,1.00
2023-04-12T05:18:36.416Z,0.70
2023-04-12T05:21:06.686Z,1.30
2023-04-12T05:23:36.561Z,0.60
2023-04-12T05:26:03.772Z,1.50
2023-04-12T05:28:30.776Z,0.83
2023-04-12T05:30:57.393Z,1.20
2023-04-12T05:33:24.288Z,1.20
2023-04-12T05:35:51.116Z,0.50
2023-04-12T05:38:17.770Z,1.20
2023-04-12T05:40:44.460Z,0.90
2023-04-12T05:43:13.897Z,0.90
2023-04-12T05:45:41.512Z,0.97
2023-04-12T05:48:08.717Z,0.90
2023-04-12T05:50:35.911Z,1.27
2023-04-12T05:53:02.663Z,0.90
2023-04-12T05:55:29.962Z,0.87
2023-04-12T05:57:58.315Z,1.10
2023-04-12T06:00:24.884Z,0.90
2023-04-12T06:02:52.079Z,0.70
2023-04-12T06:05:18.950Z,1.20
2023-04-12T06:07:46.891Z,0.83
2023-04-12T06:10:18.026Z,1.23
2023-04-12T06:12:45.082Z,0.90
2023-04-12T06:15:11.792Z,1.63
2023-04-12T06:17:38.540Z,0.70
2023-04-12T06:20:08.605Z,0.77
2023-04-12T06:22:36.005Z,0.90
2023-04-12T06:25:03.718Z,0.50
2023-04-12T06:27:30.838Z,0.93
2023-04-12T06:29:58.184Z,0.73
2023-04-12T06:32:25.178Z,1.17
2023-04-12T06:34:51.948Z,0.80
2023-04-12T06:37:18.833Z,0.90
2023-04-12T06:39:45.621Z,0.70
2023-04-12T06:42:14.526Z,0.90
2023-04-12T06:44:41.589Z,0.90
2023-04-12T06:47:08.643Z,1.00
2023-04-12T06:49:35.477Z,0.90
2023-04-12T06:52:02.353Z,0.70
2023-04-12T06:54:28.933Z,0.77
2023-04-12T06:56:57.210Z,0.90
2023-04-12T06:59:23.817Z,1.03
2023-04-12T07:01:50.523Z,0.80
2023-04-12T07:04:17.238Z,0.90
2023-04-12T07:06:44.043Z,0.83
2023-04-12T07:09:10.819Z,0.67
2023-04-12T07:11:37.434Z,0.70
2023-04-12T07:14:04.245Z,0.73
2023-04-12T07:16:33.980Z,0.83
2023-04-12T07:19:01.164Z,0.87
2023-04-12T07:21:28.069Z,0.70
2023-04-12T07:23:55.669Z,0.57
2023-04-12T07:26:22.409Z,0.90
2023-04-12T07:28:49.040Z,1.13
2023-04-12T07:31:15.756Z,0.93
2023-04-12T07:33:43.149Z,0.93
2023-04-12T07:36:11.045Z,0.90
2023-04-12T07:38:37.738Z,0.90
2023-04-12T07:41:04.582Z,1.10
2023-04-12T07:43:31.209Z,0.80
2023-04-12T07:45:57.982Z,0.80
2023-04-12T07:48:24.847Z,1.10
2023-04-12T07:50:51.564Z,1.17
2023-04-12T07:53:26.546Z,1.00
2023-04-12T07:55:54.432Z,0.80
2023-04-12T07:58:22.606Z,0.70
2023-04-12T08:00:49.930Z,1.20
2023-04-12T08:03:17.828Z,0.80
2023-04-12T08:05:45.226Z,0.80
2023-04-12T08:08:11.982Z,0.90
2023-04-12T08:10:39.687Z,0.83
2023-04-12T08:13:07.034Z,0.90
2023-04-12T08:15:33.825Z,1.40
2023-04-12T08:18:01.347Z,1.03
2023-04-12T08:20:28.078Z,0.90
2023-04-12T08:22:54.840Z,0.90
2023-04-12T08:25:22.191Z,1.00
2023-04-12T08:27:50.309Z,0.93
2023-04-12T08:30:18.109Z,1.10
2023-04-12T08:32:44.923Z,1.33
2023-04-12T08:35:12.031Z,0.80
2023-04-12T08:37:38.758Z,1.13
2023-04-12T08:40:09.179Z,1.30
2023-04-12T08:42:39.793Z,1.07
2023-04-12T08:45:08.173Z,1.00
2023-04-12T08:47:38.921Z,1.07
2023-04-12T08:50:13.078Z,1.27
2023-04-12T08:52:40.481Z,0.93
2023-04-12T08:55:08.644Z,0.90
2023-04-12T08:57:36.489Z,1.10
2023-04-12T09:00:05.007Z,1.30
2023-04-12T09:02:31.782Z,1.40
2023-04-12T09:04:58.688Z,1.33
2023-04-12T09:07:30.345Z,1.50
2023-04-12T09:09:58.724Z,1.47
2023-04-12T09:12:25.609Z,1.47
2023-04-12T09:15:08.744Z,1.20
2023-04-12T09:17:39.131Z,1.23
2023-04-12T09:20:27.139Z,1.70
2023-04-12T09:22:55.559Z,1.60
2023-04-12T09:25:39.916Z,1.70
2023-04-12T09:28:25.580Z,1.30
2023-04-12T09:30:53.563Z,1.53
2023-04-12T09:33:35.787Z,1.10
2023-04-12T09:36:04.571Z,1.30
2023-04-12T09:38:32.416Z,1.53
2023-04-12T09:41:22.598Z,1.37
2023-04-12T09:43:51.775Z,1.20
2023-04-12T09:46:18.403Z,1.43
2023-04-12T09:48:53.392Z,1.60
2023-04-12T09:51:31.082Z,2.00
2023-04-12T09:54:06.314Z,1.80
2023-04-12T09:56:35.721Z,1.50
2023-04-12T09:59:07.120Z,1.70
2023-04-12T10:01:36.786Z,2.00
2023-04-12T10:04:05.261Z,2.17
2023-04-12T10:06:34.029Z,2.00
2023-04-12T10:09:04.297Z,1.70
2023-04-12T10:11:32.055Z,1.80
2023-04-12T10:13:59.727Z,1.87
2023-04-12T10:16:27.474Z,1.90
2023-04-12T10:18:55.466Z,2.20
2023-04-12T10:21:22.805Z,2.10
2023-04-12T10:23:50.202Z,2.20
2023-04-12T10:26:17.674Z,1.97
2023-04-12T10:28:47.723Z,1.90
2023-04-12T10:31:29.168Z,2.20
2023-04-12T10:33:56.138Z,2.10
2023-04-12T10:36:51.763Z,1.60
2023-04-12T10:39:18.689Z,2.37
2023-04-12T10:42:20.492Z,1.80
2023-04-12T10:44:47.698Z,1.50
2023-04-12T10:47:14.957Z,2.00
2023-04-12T10:50:40.179Z,2.10
2023-04-12T10:53:18.313Z,2.17
2023-04-12T10:55:45.680Z,2.20
2023-04-12T10:58:50.537Z,2.97
2023-04-12T11:01:18.538Z,2.90
2023-04-12T11:04:24.943Z,2.47
2023-04-12T11:07:03.352Z,2.70
2023-04-12T11:09:51.027Z,2.50
2023-04-12T11:12:18.422Z,2.70
2023-04-12T11:14:50.325Z,2.53
2023-04-12T11:17:17.096Z,3.00
2023-04-12T11:19:46.152Z,3.90
2023-04-12T11:22:15.356Z,2.90
2023-04-12T11:24:47.922Z,3.27
2023-04-12T11:27:18.436Z,3.40
2023-04-12T11:29:47.895Z,3.50
2023-04-12T11:32:14.941Z,3.33
2023-04-12T11:34:44.159Z,3.10
2023-04-12T11:37:10.978Z,3.30
2023-04-12T11:39:42.806Z,3.13
2023-04-12T11:42:15.516Z,2.90
2023-04-12T11:44:56.328Z,2.83
2023-04-12T11:47:25.568Z,2.90
2023-04-12T11:49:54.715Z,5.60
2023-04-12T11:52:27.042Z,2.13
2023-04-12T11:54:56.363Z,2.17
2023-04-12T11:57:22.994Z,2.30
2023-04-12T11:59:50.162Z,1.70
2023-04-12T12:02:23.516Z,2.00
2023-04-12T12:04:51.540Z,1.53
2023-04-12T12:07:21.486Z,1.53
2023-04-12T12:09:49.889Z,1.80
2023-04-12T12:12:16.677Z,1.23
2023-04-12T12:14:45.398Z,1.27
2023-04-12T12:17:16.412Z,1.70
2023-04-12T12:19:44.969Z,1.20
2023-04-12T12:22:22.072Z,1.17
2023-04-12T12:25:01.743Z,1.33
2023-04-12T12:27:37.830Z,1.03
2023-04-12T12:30:07.586Z,1.43
2023-04-12T12:32:37.006Z,1.40
2023-04-12T12:35:09.190Z,1.03
2023-04-12T12:37:36.042Z,0.90
2023-04-12T12:40:13.735Z,1.00
2023-04-12T12:42:51.795Z,1.10
2023-04-12T12:45:22.408Z,0.67
2023-04-12T12:48:00.469Z,1.30
2023-04-12T12:50:29.281Z,1.00
2023-04-12T12:52:56.946Z,1.20
2023-04-12T12:55:24.244Z,1.10
2023-04-12T12:58:07.257Z,1.10
2023-04-12T13:00:34.899Z,1.40
2023-04-12T13:03:02.101Z,1.23
2023-04-12T13:05:30.260Z,1.43
2023-04-12T13:07:56.860Z,1.50
2023-04-12T13:10:23.791Z,1.57
2023-04-12T13:12:50.591Z,1.63
2023-04-12T13:15:23.245Z,1.57
2023-04-12T13:17:52.964Z,1.30
2023-04-12T13:20:20.149Z,1.37
2023-04-12T13:22:46.718Z,1.10
2023-04-12T13:25:13.344Z,1.17
2023-04-12T13:27:40.087Z,1.10
2023-04-12T13:30:07.420Z,1.23
2023-04-12T13:32:34.022Z,1.37
2023-04-12T13:35:00.700Z,1.40
2023-04-12T13:37:27.263Z,1.93
2023-04-12T13:39:53.894Z,1.53
2023-04-12T13:42:20.651Z,1.70
2023-04-12T13:44:48.537Z,1.80
2023-04-12T13:47:16.093Z,1.33
2023-04-12T13:49:42.658Z,1.30
2023-04-12T13:52:09.433Z,1.00
2023-04-12T13:54:36.237Z,1.60
2023-04-12T13:57:03.963Z,1.60
2023-04-12T13:59:30.595Z,1.40
2023-04-12T14:01:57.240Z,1.40
2023-04-12T14:04:23.957Z,1.50
2023-04-12T14:06:50.645Z,1.30
2023-04-12T14:09:25.224Z,1.30
2023-04-12T14:11:55.066Z,1.30
2023-04-12T14:14:22.502Z,1.30
2023-04-12T14:16:51.861Z,1.47
2023-04-12T14:19:18.559Z,1.30
2023-04-12T14:21:45.489Z,1.50
2023-04-12T14:24:12.489Z,1.30
2023-04-12T14:26:42.291Z,1.03
2023-04-12T14:29:09.642Z,1.63
2023-04-12T14:31:36.335Z,1.23
2023-04-12T14:34:04.022Z,1.37
2023-04-12T14:36:31.768Z,1.60
2023-04-12T14:38:58.664Z,1.10
2023-04-12T14:41:25.735Z,1.10
2023-04-12T14:43:52.426Z,1.27
2023-04-12T14:46:19.344Z,1.30
2023-04-12T14:48:46.163Z,1.50
2023-04-12T14:51:12.761Z,1.17
2023-04-12T14:53:40.653Z,1.27
2023-04-12T14:56:18.494Z,1.40
2023-04-12T14:58:45.163Z,1.17
2023-04-12T15:01:12.773Z,1.03
2023-04-12T15:03:42.114Z,1.30
2023-04-12T15:06:09.113Z,1.53
2023-04-12T15:08:42.961Z,0.93
2023-04-12T15:11:10.945Z,1.30
2023-04-12T15:13:41.955Z,1.20
2023-04-12T15:16:10.075Z,1.40
2023-04-12T15:18:39.303Z,1.60
2023-04-12T15:21:08.376Z,1.57
2023-04-12T15:23:41.804Z,1.20
2023-04-12T15:26:13.826Z,1.85
2023-04-12T15:28:40.578Z,1.70
2023-04-12T15:31:08.557Z,1.80
2023-04-12T15:33:35.193Z,1.33
2023-04-12T15:36:02.727Z,2.03
2023-04-12T15:38:30.034Z,1.30
2023-04-12T15:40:58.971Z,1.43
2023-04-12T15:43:26.526Z,1.37
2023-04-12T15:45:54.589Z,1.70
2023-04-12T15:48:22.975Z,1.27
2023-04-12T15:50:50.762Z,1.40
2023-04-12T15:53:20.523Z,1.37
2023-04-12T15:55:47.632Z,1.20
2023-04-12T15:58:14.749Z,1.10
2023-04-12T16:00:42.418Z,1.30
2023-04-12T16:03:09.468Z,1.40
2023-04-12T16:05:36.732Z,1.20
2023-04-12T16:08:04.006Z,1.33
2023-04-12T16:10:30.645Z,1.40
2023-04-12T16:12:57.840Z,1.03
2023-04-12T16:15:24.839Z,1.10
2023-04-12T16:17:54.162Z,0.90
2023-04-12T16:20:21.995Z,0.90
2023-04-12T16:22:49.978Z,1.10
2023-04-12T16:25:16.889Z,1.20
2023-04-12T16:27:44.880Z,1.17
2023-04-12T16:30:13.572Z,0.80
2023-04-12T16:32:40.178Z,0.90
2023-04-12T16:35:07.999Z,0.87
2023-04-12T16:37:34.820Z,0.80
2023-04-12T16:40:02.204Z,0.73
2023-04-12T16:42:31.557Z,1.00
2023-04-12T16:44:58.844Z,0.70
2023-04-12T16:47:25.852Z,1.00
2023-04-12T16:49:52.521Z,0.90
2023-04-12T16:52:19.554Z,0.80
2023-04-12T16:54:46.215Z,0.80
2023-04-12T16:57:12.950Z,1.45
2023-04-12T16:59:42.207Z,1.27
2023-04-12T17:02:08.928Z,0.87
2023-04-12T17:04:35.943Z,1.27
2023-04-12T17:07:02.622Z,0.90
2023-04-12T17:09:29.291Z,0.80
2023-04-12T17:11:56.784Z,0.77
2023-04-12T17:14:23.384Z,0.80
2023-04-12T17:16:50.002Z,0.90
2023-04-12T17:19:16.582Z,1.20
2023-04-12T17:21:43.258Z,1.00
2023-04-12T17:24:10.666Z,1.00
2023-04-12T17:26:37.443Z,0.60
2023-04-12T17:29:06.127Z,0.83
2023-04-12T17:34:06.106Z,1.60
2023-04-12T17:36:34.133Z,1.33
2023-04-12T17:39:04.421Z,0.63
2023-04-12T17:41:31.138Z,1.23
2023-04-12T17:43:59.518Z,1.53
2023-04-12T17:46:26.622Z,0.93
2023-04-12T17:48:53.407Z,0.87
2023-04-12T17:51:20.381Z,1.20
2023-04-12T17:53:47.040Z,1.07
2023-04-12T17:56:13.798Z,0.83
2023-04-12T17:58:40.378Z,1.53
2023-04-12T18:01:06.949Z,1.98
2023-04-12T18:03:34.212Z,1.33
2023-04-12T18:06:01.024Z,1.23
2023-04-12T18:08:28.238Z,1.27
2023-04-12T18:10:54.826Z,1.03
2023-04-12T18:13:21.736Z,1.40
2023-04-12T18:15:48.365Z,1.43
2023-04-12T18:18:14.983Z,1.63
2023-04-12T18:20:41.519Z,1.37
2023-04-12T18:23:08.474Z,1.23
2023-04-12T18:25:35.120Z,1.03
2023-04-12T18:28:02.099Z,1.10
2023-04-12T18:30:28.669Z,1.20
2023-04-12T18:32:55.432Z,1.23
2023-04-12T18:35:22.003Z,1.03
2023-04-12T18:37:48.569Z,1.47
2023-04-12T18:40:16.034Z,1.33
2023-04-12T18:42:45.976Z,1.60
2023-04-12T18:45:12.861Z,1.97
2023-04-12T18:47:40.432Z,1.70
2023-04-12T18:50:07.744Z,1.20
2023-04-12T18:52:35.038Z,1.57
2023-04-12T18:55:01.735Z,1.60
2023-04-12T18:57:29.021Z,1.40
2023-04-12T18:59:55.656Z,1.93
2023-04-12T19:02:22.358Z,1.60
2023-04-12T19:04:48.999Z,1.63
2023-04-12T19:07:15.664Z,1.50
2023-04-12T19:09:42.266Z,1.63
2023-04-12T19:12:09.047Z,2.20
2023-04-12T19:14:35.653Z,2.20
2023-04-12T19:17:02.884Z,2.07
2023-04-12T19:19:29.602Z,1.83
2023-04-12T19:21:56.389Z,1.90
2023-04-12T19:24:23.161Z,1.80
2023-04-12T19:26:50.124Z,1.23
2023-04-12T19:29:16.859Z,1.70
2023-04-12T19:31:45.716Z,1.27
2023-04-12T19:34:12.680Z,1.30
2023-04-12T19:36:40.104Z,1.43
2023-04-12T19:39:07.069Z,2.30
2023-04-12T19:41:33.690Z,1.40
2023-04-12T19:44:00.663Z,1.53
2023-04-12T19:46:28.808Z,1.90
2023-04-12T19:48:55.378Z,1.80
2023-04-12T19:51:21.964Z,1.87
2023-04-12T19:53:50.482Z,2.00
2023-04-12T19:56:17.089Z,2.10
2023-04-12T19:58:44.364Z,1.80
2023-04-12T20:01:11.795Z,2.23
2023-04-12T20:03:40.424Z,1.73
2023-04-12T20:06:07.053Z,2.27
2023-04-12T20:08:33.673Z,2.40
2023-04-12T20:11:01.749Z,2.13
2023-04-12T20:13:30.594Z,2.10
2023-04-12T20:16:00.945Z,2.13
2023-04-12T20:18:28.360Z,2.10
2023-04-12T20:20:57.540Z,1.90
2023-04-12T20:23:25.519Z,1.70
2023-04-12T20:25:52.113Z,2.10
2023-04-12T20:28:19.520Z,2.70
2023-04-12T20:30:47.912Z,1.97
2023-04-12T20:33:15.001Z,1.83
2023-04-12T20:35:42.393Z,2.10
2023-04-12T20:38:09.088Z,1.60
2023-04-12T20:40:35.874Z,1.83
2023-04-12T20:43:03.387Z,2.10
2023-04-12T20:45:30.178Z,2.07
2023-04-12T20:47:56.921Z,1.87
2023-04-12T20:50:24.540Z,2.13
2023-04-12T20:52:52.105Z,1.73
2023-04-12T20:55:19.459Z,2.53
2023-04-12T20:57:46.064Z,2.20
2023-04-12T21:00:17.321Z,1.73
2023-04-12T21:02:48.963Z,2.63
2023-04-12T21:05:16.949Z,1.97
2023-04-12T21:07:43.759Z,1.77
2023-04-12T21:10:12.120Z,2.00
2023-04-12T21:12:39.678Z,2.03
2023-04-12T21:15:08.034Z,2.57
2023-04-12T21:17:36.078Z,2.30
2023-04-12T21:20:13.661Z,1.43
2023-04-12T21:22:42.814Z,2.00
2023-04-12T21:25:16.164Z,2.67
2023-04-12T21:27:45.049Z,2.37
2023-04-12T21:30:12.670Z,2.17
2023-04-12T21:32:40.963Z,2.03
2023-04-12T21:35:08.633Z,1.93
2023-04-12T21:37:38.766Z,2.73
2023-04-12T21:40:09.932Z,2.17
2023-04-12T21:42:37.697Z,2.60
2023-04-12T21:45:05.536Z,2.47
2023-04-12T21:47:32.367Z,2.07
2023-04-12T21:49:59.141Z,3.10
2023-04-12T21:52:26.529Z,2.03
2023-04-12T21:54:54.686Z,2.30
2023-04-12T21:57:21.506Z,1.90
2023-04-12T21:59:48.088Z,2.53
2023-04-12T22:02:15.449Z,2.30
2023-04-12T22:04:42.269Z,2.03
2023-04-12T22:07:12.871Z,2.67
2023-04-12T22:09:41.225Z,2.23
2023-04-12T22:12:08.296Z,1.57
2023-04-12T22:14:36.081Z,2.80
2023-04-12T22:17:03.090Z,2.83
2023-04-12T22:19:29.934Z,1.63
2023-04-12T22:21:56.709Z,2.30
2023-04-12T22:24:23.630Z,2.27
2023-04-12T22:26:50.207Z,2.63
2023-04-12T22:29:17.541Z,2.50
2023-04-12T22:31:45.479Z,2.40
2023-04-12T22:34:12.072Z,2.60
2023-04-12T22:36:41.842Z,2.60
2023-04-12T22:39:15.260Z,2.53
2023-04-12T22:41:41.960Z,3.17
2023-04-12T22:44:09.321Z,2.10
2023-04-12T22:46:39.446Z,2.53
2023-04-12T22:49:06.193Z,2.07
2023-04-12T22:51:33.245Z,2.33
2023-04-12T22:54:00.081Z,1.93
2023-04-12T22:56:27.078Z,2.20
2023-04-12T22:58:53.761Z,2.67
2023-04-12T23:01:21.364Z,2.13
2023-04-12T23:03:48.016Z,2.10
2023-04-12T23:06:14.580Z,2.37
2023-04-12T23:08:43.353Z,2.87
2023-04-12T23:11:10.007Z,1.87
2023-04-12T23:13:36.629Z,2.30
2023-04-12T23:16:03.618Z,2.20
2023-04-12T23:18:30.537Z,1.90
2023-04-12T23:20:57.087Z,2.13
2023-04-12T23:23:24.595Z,2.37
2023-04-12T23:25:52.995Z,1.83
2023-04-12T23:28:21.619Z,2.20
2023-04-12T23:30:50.171Z,2.73
2023-04-12T23:33:18.494Z,1.83
2023-04-12T23:35:46.680Z,2.60
2023-04-12T23:38:24.083Z,2.30
2023-04-12T23:40:54.023Z,2.43
2023-04-12T23:43:25.425Z,2.37
2023-04-12T23:45:52.878Z,2.00
2023-04-12T23:48:19.669Z,1.57
2023-04-12T23:50:46.473Z,1.57
2023-04-12T23:53:13.273Z,1.97
2023-04-12T23:55:42.126Z,1.90
2023-04-12T23:58:09.412Z,2.03
