createdAt,value
2023-04-21T00:00:54.045Z,6.28
2023-04-21T00:03:41.644Z,6.22
2023-04-21T00:06:23.141Z,6.22
2023-04-21T00:09:29.426Z,6.20
2023-04-21T00:12:21.529Z,6.13
2023-04-21T00:15:09.725Z,6.11
2023-04-21T00:18:27.932Z,6.09
2023-04-21T00:21:05.294Z,6.02
2023-04-21T00:23:59.916Z,5.96
2023-04-21T00:27:17.958Z,5.90
2023-04-21T00:30:08.043Z,5.87
2023-04-21T00:33:01.598Z,5.84
2023-04-21T00:35:50.567Z,5.78
2023-04-21T00:38:58.683Z,5.74
2023-04-21T00:42:02.585Z,5.69
2023-04-21T00:44:53.488Z,5.66
2023-04-21T00:47:37.352Z,5.61
2023-04-21T00:50:52.723Z,5.56
2023-04-21T00:53:49.447Z,5.54
2023-04-21T00:56:41.379Z,5.53
2023-04-21T00:59:31.370Z,5.51
2023-04-21T01:02:45.778Z,5.46
2023-04-21T01:05:55.256Z,5.42
2023-04-21T01:08:50.553Z,5.37
2023-04-21T01:11:57.179Z,5.32
2023-04-21T01:14:51.834Z,5.29
2023-04-21T01:17:46.448Z,5.26
2023-04-21T01:20:57.705Z,5.24
2023-04-21T01:23:59.908Z,5.22
2023-04-21T01:27:25.903Z,5.20
2023-04-21T01:30:22.452Z,5.18
2023-04-21T01:33:26.351Z,5.12
2023-04-21T01:36:32.835Z,5.09
2023-04-21T01:39:28.538Z,5.09
2023-04-21T01:42:40.543Z,5.07
2023-04-21T01:45:49.827Z,5.06
2023-04-21T01:49:02.889Z,5.05
2023-04-21T01:51:53.499Z,5.04
2023-04-21T01:55:13.492Z,5.00
2023-04-21T01:58:25.996Z,4.98
2023-04-21T02:01:38.424Z,4.95
2023-04-21T02:04:56.759Z,4.91
2023-04-21T02:08:12.240Z,4.88
2023-04-21T02:11:15.436Z,4.85
2023-04-21T02:14:17.701Z,4.82
2023-04-21T02:17:34.496Z,4.79
2023-04-21T02:20:46.514Z,4.76
2023-04-21T02:24:15.504Z,4.72
2023-04-21T02:27:29.565Z,4.67
2023-04-21T02:30:28.140Z,4.63
2023-04-21T02:33:56.016Z,4.60
2023-04-21T02:37:30.951Z,4.58
2023-04-21T02:40:20.007Z,4.57
2023-04-21T02:43:36.907Z,4.55
2023-04-21T02:46:57.423Z,4.49
2023-04-21T02:50:18.478Z,4.44
2023-04-21T02:53:47.534Z,4.40
2023-04-21T02:56:49.496Z,4.37
2023-04-21T03:00:24.026Z,4.34
2023-04-21T03:03:46.539Z,4.33
2023-04-21T03:07:21.199Z,4.31
2023-04-21T03:10:46.815Z,4.29
2023-04-21T03:14:02.818Z,4.23
2023-04-21T03:17:45.687Z,4.20
2023-04-21T03:21:15.141Z,4.23
2023-04-21T03:24:53.250Z,4.31
2023-04-21T03:28:25.835Z,4.29
2023-04-21T03:31:53.829Z,4.23
2023-04-21T03:35:34.588Z,4.21
2023-04-21T03:39:24.032Z,4.21
2023-04-21T03:42:57.354Z,4.20
2023-04-21T03:46:22.837Z,4.19
2023-04-21T03:49:49.726Z,4.15
2023-04-21T03:53:38.832Z,4.10
2023-04-21T03:57:08.299Z,4.09
2023-04-21T04:00:21.239Z,4.06
2023-04-21T04:03:50.617Z,4.06
2023-04-21T04:07:22.853Z,4.14
2023-04-21T04:10:54.866Z,4.13
2023-04-21T04:14:13.016Z,4.15
2023-04-21T04:17:20.913Z,4.19
2023-04-21T04:20:32.103Z,4.23
2023-04-21T04:24:16.554Z,4.23
2023-04-21T04:27:02.874Z,4.31
2023-04-21T04:29:57.962Z,4.36
2023-04-21T04:32:29.827Z,4.38
2023-04-21T04:35:13.296Z,4.41
2023-04-21T04:37:49.915Z,4.46
2023-04-21T04:40:35.286Z,4.51
2023-04-21T04:43:16.258Z,4.58
2023-04-21T04:45:45.761Z,4.61
2023-04-21T04:48:17.341Z,4.62
2023-04-21T04:50:53.481Z,4.65
2023-04-21T04:53:32.613Z,4.74
2023-04-21T04:56:09.911Z,4.85
2023-04-21T04:58:46.770Z,4.99
2023-04-21T05:01:29.404Z,5.08
2023-04-21T05:04:27.215Z,5.19
2023-04-21T05:07:13.079Z,5.35
2023-04-21T05:10:05.671Z,5.51
2023-04-21T05:12:46.954Z,5.64
2023-04-21T05:15:22.798Z,5.73
2023-04-21T05:18:01.989Z,5.83
2023-04-21T05:20:33.896Z,5.95
2023-04-21T05:23:25.109Z,6.05
2023-04-21T05:26:09.176Z,6.17
2023-04-21T05:28:51.251Z,6.29
2023-04-21T05:31:22.918Z,6.39
2023-04-21T05:34:06.755Z,6.49
2023-04-21T05:36:44.047Z,6.59
2023-04-21T05:39:18.143Z,6.68
2023-04-21T05:41:55.020Z,6.77
2023-04-21T05:44:29.333Z,6.85
2023-04-21T05:47:08.051Z,6.94
2023-04-21T05:49:44.419Z,7.04
2023-04-21T05:52:15.273Z,7.15
2023-04-21T05:54:51.446Z,7.27
2023-04-21T05:57:29.311Z,7.37
2023-04-21T06:00:04.695Z,7.47
2023-04-21T06:02:39.958Z,7.57
2023-04-21T06:05:17.409Z,7.68
2023-04-21T06:07:57.767Z,7.78
2023-04-21T06:10:31.747Z,7.88
2023-04-21T06:13:14.470Z,7.96
2023-04-21T06:15:43.422Z,8.05
2023-04-21T06:18:17.149Z,8.13
2023-04-21T06:20:57.012Z,8.22
2023-04-21T06:23:35.020Z,8.31
2023-04-21T06:26:09.606Z,8.39
2023-04-21T06:28:50.188Z,8.49
2023-04-21T06:31:36.612Z,8.59
2023-04-21T06:34:21.165Z,8.71
2023-04-21T06:37:13.685Z,8.82
2023-04-21T06:39:52.504Z,8.96
2023-04-21T06:42:32.398Z,9.10
2023-04-21T06:45:03.848Z,9.25
2023-04-21T06:47:32.073Z,9.41
2023-04-21T06:50:00.439Z,9.59
2023-04-21T06:52:28.628Z,9.77
2023-04-21T06:54:56.800Z,9.95
2023-04-21T06:57:25.039Z,10.13
2023-04-21T06:59:56.212Z,10.29
2023-04-21T07:02:30.324Z,10.44
2023-04-21T07:05:04.744Z,10.58
2023-04-21T07:07:41.214Z,10.69
2023-04-21T07:10:20.182Z,10.82
2023-04-21T07:12:59.809Z,10.92
2023-04-21T07:15:34.715Z,11.01
2023-04-21T07:18:06.721Z,11.11
2023-04-21T07:20:48.566Z,11.25
2023-04-21T07:23:22.780Z,11.36
2023-04-21T07:26:02.216Z,11.50
2023-04-21T07:28:42.986Z,11.64
2023-04-21T07:31:24.035Z,11.76
2023-04-21T07:34:02.989Z,11.86
2023-04-21T07:36:41.398Z,11.96
2023-04-21T07:39:22.527Z,12.12
2023-04-21T07:41:56.477Z,12.28
2023-04-21T07:44:29.560Z,12.40
2023-04-21T07:47:06.547Z,12.50
2023-04-21T07:49:50.996Z,12.57
2023-04-21T07:52:24.714Z,12.65
2023-04-21T07:54:56.721Z,12.79
2023-04-21T07:57:35.283Z,12.87
2023-04-21T08:00:04.882Z,12.93
2023-04-21T08:02:46.225Z,13.08
2023-04-21T08:05:30.131Z,13.22
2023-04-21T08:08:10.768Z,13.28
2023-04-21T08:10:44.469Z,13.32
2023-04-21T08:13:20.863Z,13.39
2023-04-21T08:15:55.553Z,13.54
2023-04-21T08:18:33.257Z,13.73
2023-04-21T08:21:04.866Z,13.85
2023-04-21T08:23:36.049Z,13.95
2023-04-21T08:26:13.545Z,14.06
2023-04-21T08:28:50.015Z,14.20
2023-04-21T08:31:24.587Z,14.32
2023-04-21T08:34:02.067Z,14.47
2023-04-21T08:36:34.290Z,14.62
2023-04-21T08:39:05.779Z,14.77
2023-04-21T08:41:34.728Z,14.95
2023-04-21T08:44:06.116Z,15.13
2023-04-21T08:46:38.851Z,15.30
2023-04-21T08:49:10.018Z,15.52
2023-04-21T08:51:38.782Z,15.69
2023-04-21T08:54:07.586Z,15.85
2023-04-21T08:56:40.491Z,16.02
2023-04-21T08:59:14.571Z,16.21
2023-04-21T09:02:17.863Z,16.38
2023-04-21T09:04:48.588Z,16.53
2023-04-21T09:07:39.343Z,16.70
2023-04-21T09:10:08.499Z,16.88
2023-04-21T09:12:40.053Z,17.07
2023-04-21T09:15:11.486Z,17.24
2023-04-21T09:17:40.007Z,17.42
2023-04-21T09:20:19.612Z,17.55
2023-04-21T09:22:54.054Z,17.75
2023-04-21T09:25:22.933Z,17.90
2023-04-21T09:27:51.289Z,18.05
2023-04-21T09:30:20.236Z,18.21
2023-04-21T09:32:49.763Z,18.38
2023-04-21T09:35:18.167Z,18.53
2023-04-21T09:37:46.610Z,18.72
2023-04-21T09:40:15.742Z,18.88
2023-04-21T09:42:45.025Z,19.03
2023-04-21T09:45:32.843Z,19.25
2023-04-21T09:48:08.892Z,19.38
2023-04-21T09:53:12.444Z,19.64
2023-04-21T09:55:42.356Z,19.83
2023-04-21T09:58:10.528Z,20.00
2023-04-21T10:00:40.113Z,20.16
2023-04-21T10:03:11.769Z,20.31
2023-04-21T10:05:42.379Z,20.45
2023-04-21T10:08:12.283Z,20.59
2023-04-21T10:10:40.710Z,20.78
2023-04-21T10:13:16.048Z,21.07
2023-04-21T10:15:44.591Z,21.36
2023-04-21T10:18:23.452Z,21.69
2023-04-21T10:20:53.408Z,21.92
2023-04-21T10:23:38.856Z,22.21
2023-04-21T10:26:13.988Z,22.48
2023-04-21T10:28:44.205Z,22.82
2023-04-21T10:31:29.655Z,23.07
2023-04-21T10:34:07.514Z,23.19
2023-04-21T10:36:45.793Z,23.27
2023-04-21T10:39:29.461Z,23.19
2023-04-21T10:42:16.130Z,22.88
2023-04-21T10:44:56.754Z,22.91
2023-04-21T10:47:29.487Z,23.19
2023-04-21T10:49:58.872Z,23.26
2023-04-21T10:52:33.082Z,23.42
2023-04-21T10:55:01.279Z,23.69
2023-04-21T10:57:33.647Z,23.77
2023-04-21T11:00:02.000Z,23.85
2023-04-21T11:02:30.477Z,23.91
2023-04-21T11:04:59.478Z,23.95
2023-04-21T11:07:28.156Z,23.81
2023-04-21T11:10:03.096Z,23.34
2023-04-21T11:12:33.520Z,22.76
2023-04-21T11:15:08.177Z,22.69
2023-04-21T11:17:38.671Z,22.84
2023-04-21T11:20:08.052Z,23.14
2023-04-21T11:22:37.052Z,23.53
2023-04-21T11:25:05.957Z,23.81
2023-04-21T11:27:34.234Z,24.01
2023-04-21T11:30:04.149Z,24.31
2023-04-21T11:32:32.517Z,24.23
2023-04-21T11:35:01.086Z,23.88
2023-04-21T11:37:29.268Z,23.50
2023-04-21T11:40:01.269Z,23.05
2023-04-21T11:42:30.726Z,22.71
2023-04-21T11:44:59.308Z,22.86
2023-04-21T11:47:28.715Z,23.29
2023-04-21T11:50:02.123Z,23.73
2023-04-21T11:52:37.573Z,24.17
2023-04-21T11:55:13.038Z,24.53
2023-04-21T11:57:41.775Z,24.98
2023-04-21T12:00:12.319Z,25.38
2023-04-21T12:02:41.044Z,25.65
2023-04-21T12:05:11.741Z,25.69
2023-04-21T12:07:48.191Z,25.53
2023-04-21T12:10:22.605Z,25.68
2023-04-21T12:12:51.939Z,25.92
2023-04-21T12:15:22.999Z,25.87
2023-04-21T12:17:53.282Z,25.75
2023-04-21T12:20:26.657Z,25.91
2023-04-21T12:22:54.838Z,25.77
2023-04-21T12:25:23.004Z,25.78
2023-04-21T12:27:59.773Z,25.78
2023-04-21T12:30:28.302Z,25.80
2023-04-21T12:32:56.675Z,26.04
2023-04-21T12:35:26.074Z,26.30
2023-04-21T12:37:54.317Z,26.58
2023-04-21T12:40:22.498Z,26.82
2023-04-21T12:42:51.162Z,27.03
2023-04-21T12:45:19.334Z,27.08
2023-04-21T12:47:47.602Z,27.22
2023-04-21T12:50:16.604Z,27.39
2023-04-21T12:52:44.797Z,27.09
2023-04-21T12:55:13.690Z,26.58
2023-04-21T12:57:41.945Z,26.33
2023-04-21T13:00:12.578Z,26.25
2023-04-21T13:02:41.969Z,25.86
2023-04-21T13:05:12.302Z,25.74
2023-04-21T13:07:40.466Z,25.89
2023-04-21T13:10:09.252Z,26.09
2023-04-21T13:12:37.484Z,26.62
2023-04-21T13:15:06.629Z,27.13
2023-04-21T13:17:34.812Z,27.14
2023-04-21T13:20:03.751Z,26.99
2023-04-21T13:22:32.060Z,27.07
2023-04-21T13:25:00.278Z,27.10
2023-04-21T13:27:28.607Z,27.15
2023-04-21T13:29:57.611Z,27.13
2023-04-21T13:32:25.992Z,27.20
2023-04-21T13:34:54.965Z,26.89
2023-04-21T13:37:23.164Z,26.13
2023-04-21T13:39:51.311Z,25.46
2023-04-21T13:42:19.690Z,25.00
2023-04-21T13:44:47.864Z,24.98
2023-04-21T13:47:16.240Z,25.33
2023-04-21T13:49:44.411Z,25.72
2023-04-21T13:52:12.585Z,26.16
2023-04-21T13:54:40.771Z,26.37
2023-04-21T13:57:09.173Z,26.38
2023-04-21T13:59:37.281Z,26.54
2023-04-21T14:02:05.583Z,26.25
2023-04-21T14:04:34.139Z,26.12
2023-04-21T14:07:03.357Z,26.21
2023-04-21T14:09:31.780Z,26.19
2023-04-21T14:12:00.315Z,26.23
2023-04-21T14:14:38.906Z,26.49
2023-04-21T14:17:08.246Z,26.68
2023-04-21T14:19:36.879Z,26.55
2023-04-21T14:22:05.857Z,26.69
2023-04-21T14:24:34.206Z,26.68
2023-04-21T14:27:02.463Z,26.60
2023-04-21T14:29:31.064Z,26.94
2023-04-21T14:31:59.607Z,27.14
2023-04-21T14:34:27.847Z,27.37
2023-04-21T14:36:56.896Z,27.60
2023-04-21T14:39:25.063Z,27.99
2023-04-21T14:41:53.438Z,28.13
2023-04-21T14:44:21.837Z,27.96
2023-04-21T14:47:00.856Z,28.02
2023-04-21T14:49:38.406Z,28.15
2023-04-21T14:52:07.350Z,28.32
2023-04-21T14:54:35.592Z,28.18
2023-04-21T14:57:19.056Z,27.56
2023-04-21T14:59:51.200Z,26.85
2023-04-21T15:02:20.860Z,26.99
2023-04-21T15:04:50.586Z,27.22
2023-04-21T15:07:23.861Z,27.41
2023-04-21T15:09:53.534Z,27.57
2023-04-21T15:12:21.966Z,27.82
2023-04-21T15:14:50.168Z,28.05
2023-04-21T15:17:18.643Z,27.99
2023-04-21T15:19:46.820Z,28.27
2023-04-21T15:22:15.804Z,28.43
2023-04-21T15:24:44.095Z,28.48
2023-04-21T15:27:12.557Z,28.53
2023-04-21T15:29:40.936Z,28.49
2023-04-21T15:32:09.928Z,28.57
2023-04-21T15:34:38.105Z,28.69
2023-04-21T15:37:06.273Z,28.63
2023-04-21T15:39:34.699Z,28.72
2023-04-21T15:42:04.686Z,28.76
2023-04-21T15:44:34.324Z,28.81
2023-04-21T15:47:03.106Z,28.66
2023-04-21T15:49:31.571Z,28.57
2023-04-21T15:51:59.842Z,28.20
2023-04-21T15:54:28.298Z,27.58
2023-04-21T15:56:57.803Z,27.61
2023-04-21T15:59:26.237Z,27.70
2023-04-21T16:01:56.972Z,27.53
2023-04-21T16:04:25.385Z,27.54
2023-04-21T16:06:53.873Z,27.25
2023-04-21T16:09:22.135Z,26.71
2023-04-21T16:11:50.619Z,26.08
2023-04-21T16:14:19.314Z,25.56
2023-04-21T16:16:47.666Z,24.97
2023-04-21T16:19:16.698Z,24.32
2023-04-21T16:21:45.264Z,23.75
2023-04-21T16:24:13.536Z,23.39
2023-04-21T16:26:41.930Z,22.92
2023-04-21T16:29:10.130Z,22.42
2023-04-21T16:31:38.401Z,22.07
2023-04-21T16:34:06.639Z,21.65
2023-04-21T16:36:35.356Z,21.28
2023-04-21T16:39:03.786Z,20.95
2023-04-21T16:41:32.083Z,20.65
2023-04-21T16:44:00.901Z,20.39
2023-04-21T16:46:29.263Z,20.10
2023-04-21T16:48:57.652Z,19.92
2023-04-21T16:51:28.718Z,19.77
2023-04-21T16:53:57.238Z,19.58
2023-04-21T16:56:25.916Z,19.40
2023-04-21T16:58:54.192Z,19.17
2023-04-21T17:01:22.420Z,18.98
2023-04-21T17:03:50.936Z,18.86
2023-04-21T17:06:21.447Z,18.73
2023-04-21T17:08:50.049Z,18.58
2023-04-21T17:11:18.646Z,18.40
2023-04-21T17:13:47.013Z,18.27
2023-04-21T17:16:15.435Z,18.16
2023-04-21T17:18:44.064Z,18.03
2023-04-21T17:21:12.867Z,17.83
2023-04-21T17:23:41.535Z,17.65
2023-04-21T17:26:12.887Z,17.45
2023-04-21T17:28:41.675Z,17.29
2023-04-21T17:31:15.805Z,17.19
2023-04-21T17:33:45.402Z,17.09
2023-04-21T17:36:13.969Z,16.98
2023-04-21T17:38:43.206Z,16.88
2023-04-21T17:41:11.947Z,16.74
2023-04-21T17:43:42.791Z,16.61
2023-04-21T17:46:11.535Z,16.48
2023-04-21T17:48:40.051Z,16.35
2023-04-21T17:51:09.562Z,16.23
2023-04-21T17:53:37.940Z,16.10
2023-04-21T17:56:06.534Z,15.96
2023-04-21T17:58:38.378Z,15.79
2023-04-21T18:01:09.578Z,15.63
2023-04-21T18:03:41.413Z,15.50
2023-04-21T18:06:11.512Z,15.33
2023-04-21T18:08:40.081Z,15.18
2023-04-21T18:11:12.454Z,15.03
2023-04-21T18:13:43.689Z,14.86
2023-04-21T18:16:14.966Z,14.73
2023-04-21T18:18:47.518Z,14.60
2023-04-21T18:21:18.448Z,14.48
2023-04-21T18:23:47.339Z,14.35
2023-04-21T18:26:18.483Z,14.22
2023-04-21T18:28:50.371Z,14.11
2023-04-21T18:31:26.269Z,13.98
2023-04-21T18:34:00.504Z,13.82
2023-04-21T18:36:33.518Z,13.66
2023-04-21T18:39:03.227Z,13.51
2023-04-21T18:41:34.957Z,13.34
2023-04-21T18:44:11.213Z,13.17
2023-04-21T18:46:43.063Z,13.03
2023-04-21T18:49:14.730Z,12.91
2023-04-21T18:51:48.430Z,12.79
2023-04-21T18:54:19.799Z,12.64
2023-04-21T18:56:57.992Z,12.47
2023-04-21T18:59:34.961Z,12.31
2023-04-21T19:02:07.676Z,12.15
2023-04-21T19:04:36.922Z,11.98
2023-04-21T19:07:18.631Z,11.82
2023-04-21T19:09:54.790Z,11.68
2023-04-21T19:12:31.460Z,11.53
2023-04-21T19:15:20.008Z,11.38
2023-04-21T19:17:56.141Z,11.23
2023-04-21T19:20:47.994Z,11.08
2023-04-21T19:23:24.251Z,10.91
2023-04-21T19:26:05.231Z,10.76
2023-04-21T19:28:40.021Z,10.63
2023-04-21T19:31:21.719Z,10.54
2023-04-21T19:34:21.666Z,10.43
2023-04-21T19:37:21.582Z,10.31
2023-04-21T19:40:10.639Z,10.18
2023-04-21T19:42:47.523Z,10.07
2023-04-21T19:45:46.652Z,10.01
2023-04-21T19:48:42.972Z,9.93
2023-04-21T19:51:33.959Z,9.80
2023-04-21T19:54:22.619Z,9.71
2023-04-21T19:57:01.873Z,9.61
2023-04-21T19:59:41.482Z,9.54
2023-04-21T20:02:25.176Z,9.47
2023-04-21T20:05:15.720Z,9.41
2023-04-21T20:07:57.608Z,9.34
2023-04-21T20:10:42.164Z,9.29
2023-04-21T20:13:33.171Z,9.23
2023-04-21T20:16:18.402Z,9.18
2023-04-21T20:18:50.176Z,9.12
2023-04-21T20:21:44.379Z,9.08
2023-04-21T20:24:24.242Z,9.04
2023-04-21T20:27:12.162Z,8.99
2023-04-21T20:30:11.872Z,8.93
2023-04-21T20:33:11.428Z,8.89
2023-04-21T20:35:46.213Z,8.82
2023-04-21T20:38:49.709Z,8.75
2023-04-21T20:41:35.201Z,8.70
2023-04-21T20:44:43.855Z,8.65
2023-04-21T20:47:23.667Z,8.58
2023-04-21T20:50:15.520Z,8.51
2023-04-21T20:53:12.426Z,8.44
2023-04-21T20:55:53.090Z,8.38
2023-04-21T20:59:02.036Z,8.30
2023-04-21T21:01:42.686Z,8.24
2023-04-21T21:04:36.609Z,8.20
2023-04-21T21:07:21.319Z,8.13
2023-04-21T21:10:11.611Z,8.08
2023-04-21T21:13:00.257Z,8.06
2023-04-21T21:15:58.266Z,8.04
2023-04-21T21:18:39.516Z,7.99
2023-04-21T21:21:48.040Z,7.95
2023-04-21T21:24:37.627Z,7.89
2023-04-21T21:27:22.679Z,7.85
2023-04-21T21:30:15.431Z,7.83
2023-04-21T21:33:02.278Z,7.79
2023-04-21T21:35:54.275Z,7.73
2023-04-21T21:38:40.151Z,7.64
2023-04-21T21:41:41.399Z,7.58
2023-04-21T21:45:09.572Z,7.54
2023-04-21T21:48:05.545Z,7.48
2023-04-21T21:50:56.602Z,7.43
2023-04-21T21:53:39.622Z,7.40
2023-04-21T21:56:29.709Z,7.34
2023-04-21T21:59:24.201Z,7.31
2023-04-21T22:02:42.664Z,7.25
2023-04-21T22:05:34.789Z,7.21
2023-04-21T22:08:32.651Z,7.16
2023-04-21T22:11:19.765Z,7.12
2023-04-21T22:14:23.682Z,7.07
2023-04-21T22:17:16.221Z,7.03
2023-04-21T22:19:57.714Z,7.02
2023-04-21T22:22:48.609Z,7.00
2023-04-21T22:25:51.597Z,6.94
2023-04-21T22:28:36.769Z,6.91
2023-04-21T22:31:34.272Z,6.86
2023-04-21T22:34:38.852Z,6.82
2023-04-21T22:37:46.980Z,6.79
2023-04-21T22:40:27.321Z,6.73
2023-04-21T22:43:25.595Z,6.68
2023-04-21T22:46:19.692Z,6.63
2023-04-21T22:49:28.807Z,6.57
2023-04-21T22:53:10.326Z,6.53
2023-04-21T22:56:06.897Z,6.49
2023-04-21T22:59:17.909Z,6.46
2023-04-21T23:02:20.699Z,6.41
2023-04-21T23:05:18.478Z,6.36
2023-04-21T23:08:30.146Z,6.30
2023-04-21T23:11:40.211Z,6.22
2023-04-21T23:14:48.421Z,6.18
2023-04-21T23:17:49.804Z,6.19
2023-04-21T23:20:54.191Z,6.18
2023-04-21T23:23:42.825Z,6.15
2023-04-21T23:26:56.175Z,6.11
2023-04-21T23:30:19.437Z,6.10
2023-04-21T23:33:25.709Z,6.08
2023-04-21T23:36:32.475Z,6.06
2023-04-21T23:39:41.507Z,6.03
2023-04-21T23:42:33.131Z,5.98
2023-04-21T23:46:04.958Z,5.96
2023-04-21T23:49:26.204Z,5.94
2023-04-21T23:52:35.324Z,5.91
2023-04-21T23:55:35.767Z,5.87
2023-04-21T23:58:52.787Z,5.82
