createdAt,value
2017-11-23T00:00:21.657Z,49.5
2017-11-23T00:00:37.726Z,49.2
2017-11-23T00:00:59.916Z,49.6
2017-11-23T00:01:16.408Z,49.2
2017-11-23T00:01:32.529Z,49.3
2017-11-23T00:01:48.701Z,49.1
2017-11-23T00:02:04.937Z,49.4
2017-11-23T00:02:21.054Z,49.5
2017-11-23T00:02:37.203Z,49.4
2017-11-23T00:02:53.331Z,49.5
2017-11-23T00:03:09.539Z,48.8
2017-11-23T00:03:25.667Z,49.4
2017-11-23T00:03:41.845Z,48.8
2017-11-23T00:03:57.953Z,48.8
2017-11-23T00:04:10.087Z,49.4
2017-11-23T00:04:25.453Z,49.2
2017-11-23T00:04:41.638Z,49.5
2017-11-23T00:04:57.800Z,49.2
2017-11-23T00:05:13.942Z,49.4
2017-11-23T00:05:30.075Z,49.6
2017-11-23T00:05:42.219Z,48.8
2017-11-23T00:05:58.615Z,49.5
2017-11-23T00:06:11.355Z,49.2
2017-11-23T00:06:26.682Z,49.5
2017-11-23T00:06:38.841Z,49.3
2017-11-23T00:06:50.189Z,49.3
2017-11-23T00:07:14.607Z,49.4
2017-11-23T00:07:27.332Z,49.1
2017-11-23T00:07:38.709Z,49.4
2017-11-23T00:07:51.664Z,49.4
2017-11-23T00:08:04.593Z,49.4
2017-11-23T00:08:17.556Z,49.3
2017-11-23T00:08:28.925Z,49.2
2017-11-23T00:08:41.950Z,48.8
2017-11-23T00:08:54.814Z,49.2
2017-11-23T00:09:07.733Z,49.5
2017-11-23T00:09:19.113Z,49.6
2017-11-23T00:09:32.046Z,48.8
2017-11-23T00:09:43.409Z,49.1
2017-11-23T00:10:00.382Z,49.3
2017-11-23T00:10:12.516Z,48.9
2017-11-23T00:10:25.548Z,49.1
2017-11-23T00:10:38.443Z,48.9
2017-11-23T00:10:51.391Z,49.6
2017-11-23T00:11:04.304Z,49.6
2017-11-23T00:11:17.261Z,49.6
2017-11-23T00:11:34.228Z,49.2
2017-11-23T00:11:50.389Z,49.7
2017-11-23T00:12:02.647Z,49.6
2017-11-23T00:12:45.219Z,48.9
2017-11-23T00:13:01.380Z,49.6
2017-11-23T00:13:17.590Z,49.3
2017-11-23T00:13:33.696Z,49.2
2017-11-23T00:13:49.902Z,49.7
2017-11-23T00:14:06.043Z,49.2
2017-11-23T00:14:22.153Z,49.4
2017-11-23T00:14:38.351Z,49.3
2017-11-23T00:14:50.492Z,49.3
2017-11-23T00:15:07.397Z,49.2
2017-11-23T00:15:23.599Z,49.5
2017-11-23T00:15:39.673Z,49.3
2017-11-23T00:15:55.883Z,48.9
2017-11-23T00:16:12.017Z,49
2017-11-23T00:16:28.167Z,49
2017-11-23T00:16:44.342Z,49.1
2017-11-23T00:17:00.481Z,49.6
2017-11-23T00:17:12.661Z,49
2017-11-23T00:17:29.628Z,49.6
2017-11-23T00:17:45.729Z,49
2017-11-23T00:18:02.038Z,49
2017-11-23T00:18:18.066Z,49.6
2017-11-23T00:18:34.239Z,49.2
2017-11-23T00:18:50.371Z,49.2
2017-11-23T00:19:06.576Z,49.2
2017-11-23T00:19:18.708Z,49.5
2017-11-23T00:19:34.028Z,49.5
2017-11-23T00:19:50.200Z,49.3
2017-11-23T00:20:06.301Z,49.3
2017-11-23T00:20:22.520Z,49.3
2017-11-23T00:20:38.658Z,49.2
2017-11-23T00:20:54.789Z,49.5
2017-11-23T00:21:10.962Z,49.3
2017-11-23T00:21:27.268Z,49.4
2017-11-23T00:21:44.220Z,49.4
2017-11-23T00:22:01.041Z,49.5
2017-11-23T00:22:17.163Z,49.6
2017-11-23T00:22:33.320Z,49.3
2017-11-23T00:22:49.449Z,49.6
2017-11-23T00:23:05.659Z,49.6
2017-11-23T00:23:48.364Z,49.5
2017-11-23T00:24:02.301Z,49.5
2017-11-23T00:24:14.554Z,49.5
2017-11-23T00:24:40.201Z,49.6
2017-11-23T00:24:52.981Z,49.4
2017-11-23T00:25:05.904Z,49.5
2017-11-23T00:25:18.966Z,49.1
2017-11-23T00:25:35.785Z,49.2
2017-11-23T00:25:48.037Z,49.6
2017-11-23T00:26:00.999Z,49.6
2017-11-23T00:26:13.879Z,48.9
2017-11-23T00:26:26.882Z,49.5
2017-11-23T00:26:39.802Z,49.6
2017-11-23T00:26:52.706Z,48.9
2017-11-23T00:27:04.078Z,48.9
2017-11-23T00:27:17.059Z,49.6
2017-11-23T00:27:30.600Z,48.9
2017-11-23T00:27:42.964Z,49.3
2017-11-23T00:27:59.925Z,49.6
2017-11-23T00:28:12.073Z,49.1
2017-11-23T00:28:24.971Z,49.4
2017-11-23T00:28:36.385Z,49.4
2017-11-23T00:28:49.343Z,49.5
2017-11-23T00:29:02.275Z,49.6
2017-11-23T00:29:19.195Z,49.2
2017-11-23T00:29:31.366Z,49.6
2017-11-23T00:29:42.722Z,49.3
2017-11-23T00:29:54.057Z,49.5
2017-11-23T00:30:05.424Z,49.4
2017-11-23T00:30:20.789Z,49.5
2017-11-23T00:30:32.938Z,49.3
2017-11-23T00:30:45.903Z,49.5
2017-11-23T00:31:17.674Z,49.3
2017-11-23T00:31:33.372Z,49.3
2017-11-23T00:31:45.560Z,49.3
2017-11-23T00:32:02.529Z,49.6
2017-11-23T00:32:18.653Z,49.6
2017-11-23T00:32:34.801Z,49
2017-11-23T00:32:50.975Z,49.3
2017-11-23T00:33:08.083Z,49.4
2017-11-23T00:33:24.893Z,49.3
2017-11-23T00:33:40.988Z,49
2017-11-23T00:33:57.215Z,49.3
2017-11-23T00:34:13.317Z,49
2017-11-23T00:34:25.426Z,49.1
2017-11-23T00:34:40.860Z,49.4
2017-11-23T00:35:00.167Z,49
2017-11-23T00:35:16.297Z,49.3
2017-11-23T00:35:32.503Z,49.2
2017-11-23T00:35:48.627Z,49.4
2017-11-23T00:36:04.813Z,49.3
2017-11-23T00:36:20.904Z,49.2
2017-11-23T00:36:37.099Z,49.3
2017-11-23T00:36:53.299Z,49.3
2017-11-23T00:37:10.355Z,49.2
2017-11-23T00:37:27.119Z,49.1
2017-11-23T00:37:43.304Z,49.2
2017-11-23T00:37:59.447Z,49
2017-11-23T00:38:11.598Z,49.3
2017-11-23T00:38:26.950Z,49.2
2017-11-23T00:38:43.075Z,49.2
2017-11-23T00:38:59.258Z,49.1
2017-11-23T00:39:15.431Z,49.3
2017-11-23T00:39:31.589Z,48.9
2017-11-23T00:39:47.753Z,49
2017-11-23T00:39:59.897Z,49.2
2017-11-23T00:40:13.837Z,49.3
2017-11-23T00:41:47.565Z,49.1
2017-11-23T00:42:00.526Z,49.2
2017-11-23T00:42:13.447Z,49.2
2017-11-23T00:42:26.452Z,49.2
2017-11-23T00:42:43.351Z,49.2
2017-11-23T00:43:23.714Z,49.2
2017-11-23T00:43:39.784Z,49.2
2017-11-23T00:43:55.973Z,48.9
2017-11-23T00:44:08.153Z,49.1
2017-11-23T00:44:25.089Z,49.2
2017-11-23T00:44:41.204Z,49.3
2017-11-23T00:45:06.959Z,48.9
2017-11-23T00:45:23.108Z,49.1
2017-11-23T00:45:35.257Z,49.2
2017-11-23T00:45:50.625Z,49.1
2017-11-23T00:46:16.852Z,48.9
2017-11-23T00:46:32.550Z,49.2
2017-11-23T00:46:48.714Z,49.2
2017-11-23T00:47:04.838Z,48.9
2017-11-23T00:47:20.972Z,49.1
2017-11-23T00:47:37.215Z,49
2017-11-23T00:48:03.224Z,49
2017-11-23T00:48:19.025Z,49.2
2017-11-23T00:48:35.163Z,49.3
2017-11-23T00:48:51.358Z,49.3
2017-11-23T00:49:07.515Z,49.1
2017-11-23T00:49:23.663Z,49.2
2017-11-23T00:49:40.719Z,49
2017-11-23T00:49:57.607Z,49.1
2017-11-23T00:50:13.728Z,49.3
2017-11-23T00:50:25.857Z,49.3
2017-11-23T00:51:04.606Z,49
2017-11-23T00:51:17.531Z,49
2017-11-23T00:51:30.529Z,49.2
2017-11-23T00:51:43.520Z,48.9
2017-11-23T00:51:56.494Z,49.2
2017-11-23T00:52:09.426Z,49.2
2017-11-23T00:52:22.344Z,49.2
2017-11-23T00:52:35.251Z,49.1
2017-11-23T00:52:51.129Z,49.2
2017-11-23T00:54:18.311Z,48.8
2017-11-23T00:54:31.239Z,48.6
2017-11-23T00:54:48.755Z,49.2
2017-11-23T00:55:00.348Z,49.2
2017-11-23T00:55:13.307Z,49
2017-11-23T00:55:26.229Z,49.2
2017-11-23T00:55:41.716Z,49.2
2017-11-23T00:55:53.780Z,48.8
2017-11-23T00:56:06.733Z,48.8
2017-11-23T00:56:19.656Z,48.7
2017-11-23T00:56:35.029Z,48.9
2017-11-23T00:56:47.176Z,49.2
2017-11-23T00:57:04.158Z,48.9
2017-11-23T00:57:16.230Z,49
2017-11-23T00:57:31.603Z,49.1
2017-11-23T00:57:43.803Z,49.2
2017-11-23T00:58:00.732Z,49.2
2017-11-23T00:58:12.952Z,49.1
2017-11-23T00:58:25.871Z,49.2
2017-11-23T00:58:42.801Z,49.2
2017-11-23T00:58:54.929Z,48.9
2017-11-23T00:59:08.933Z,48.8
2017-11-23T00:59:21.724Z,48.8
2017-11-23T00:59:37.833Z,49.1
2017-11-23T00:59:53.953Z,48.7
2017-11-23T01:00:06.126Z,48.7
2017-11-23T01:00:23.095Z,48.7
2017-11-23T01:00:35.259Z,48.8
2017-11-23T01:00:48.210Z,49.2
2017-11-23T01:01:30.829Z,48.7
2017-11-23T01:01:47.034Z,48.6
2017-11-23T01:02:03.177Z,49
2017-11-23T01:02:19.317Z,49.1
2017-11-23T01:02:35.446Z,48.9
2017-11-23T01:02:51.647Z,48.8
2017-11-23T01:03:03.786Z,48.7
2017-11-23T01:03:19.164Z,48.7
2017-11-23T01:03:35.304Z,48.7
2017-11-23T01:04:04.976Z,48.6
2017-11-23T01:04:18.031Z,48.7
2017-11-23T01:04:34.967Z,48.5
2017-11-23T01:04:51.159Z,48.7
2017-11-23T01:05:07.260Z,48.6
2017-11-23T01:05:19.417Z,48.8
2017-11-23T01:05:32.395Z,48.7
2017-11-23T01:05:45.317Z,48.6
2017-11-23T01:05:58.280Z,48.7
2017-11-23T01:06:11.248Z,48.7
2017-11-23T01:06:24.199Z,48.9
2017-11-23T01:06:37.130Z,48.7
2017-11-23T01:06:50.163Z,48.9
2017-11-23T01:07:03.051Z,48.6
2017-11-23T01:07:15.967Z,48.8
2017-11-23T01:07:28.931Z,48.8
2017-11-23T01:07:44.305Z,48.6
2017-11-23T01:07:56.420Z,48.6
2017-11-23T01:08:09.395Z,48.7
2017-11-23T01:08:20.736Z,48.8
2017-11-23T01:08:32.177Z,48.8
2017-11-23T01:08:45.061Z,48.8
2017-11-23T01:08:57.989Z,48.7
2017-11-23T01:09:14.919Z,49
2017-11-23T01:09:27.126Z,48.8
2017-11-23T01:10:30.327Z,48.5
2017-11-23T01:10:46.807Z,48.8
2017-11-23T01:10:58.916Z,48.8
2017-11-23T01:11:10.335Z,49
2017-11-23T01:11:23.288Z,48.5
2017-11-23T01:12:11.313Z,48.9
2017-11-23T01:12:22.883Z,49.1
2017-11-23T01:12:34.237Z,48.8
2017-11-23T01:12:51.315Z,48.6
2017-11-23T01:13:03.411Z,48.8
2017-11-23T01:13:16.337Z,49
2017-11-23T01:13:29.336Z,48.8
2017-11-23T01:13:42.502Z,48.7
2017-11-23T01:13:55.516Z,48.8
2017-11-23T01:14:12.168Z,48.8
2017-11-23T01:14:24.313Z,48.9
2017-11-23T01:14:37.257Z,48.8
2017-11-23T01:14:55.206Z,48.6
2017-11-23T01:15:11.982Z,48.7
2017-11-23T01:15:24.131Z,49.1
2017-11-23T01:15:44.281Z,48.8
2017-11-23T01:15:56.423Z,49
2017-11-23T01:16:09.378Z,48.8
2017-11-23T01:16:22.325Z,48.7
2017-11-23T01:16:35.292Z,48.8
2017-11-23T01:16:48.210Z,48.7
2017-11-23T01:17:01.159Z,48.8
2017-11-23T01:17:14.338Z,48.9
2017-11-23T01:17:27.129Z,48.6
2017-11-23T01:17:39.994Z,48.6
2017-11-23T01:17:51.389Z,48.6
2017-11-23T01:18:06.283Z,48.7
2017-11-23T01:18:18.891Z,49.1
2017-11-23T01:18:34.216Z,48.6
2017-11-23T01:18:50.437Z,48.7
2017-11-23T01:19:06.528Z,48.5
2017-11-23T01:19:22.680Z,48.7
2017-11-23T01:19:38.844Z,48.7
2017-11-23T01:19:54.929Z,48.5
2017-11-23T01:20:11.166Z,48.5
2017-11-23T01:20:27.278Z,48.6
2017-11-23T01:20:43.471Z,49.1
2017-11-23T01:20:59.581Z,48.6
2017-11-23T01:21:15.770Z,49
2017-11-23T01:21:31.938Z,48.5
2017-11-23T01:21:48.072Z,48.9
2017-11-23T01:22:04.218Z,48.9
2017-11-23T01:22:20.362Z,48.8
2017-11-23T01:22:36.494Z,48.8
2017-11-23T01:22:52.646Z,48.8
2017-11-23T01:23:08.755Z,48.9
2017-11-23T01:23:24.972Z,48.4
2017-11-23T01:23:41.116Z,48.6
2017-11-23T01:23:57.274Z,48.6
2017-11-23T01:24:13.392Z,48.8
2017-11-23T01:24:29.567Z,48.5
2017-11-23T01:24:45.689Z,48.6
2017-11-23T01:25:01.856Z,48.6
2017-11-23T01:25:18.038Z,48.5
2017-11-23T01:25:34.188Z,48.5
2017-11-23T01:25:50.293Z,48.8
2017-11-23T01:26:06.509Z,49
2017-11-23T01:26:22.629Z,48.8
2017-11-23T01:26:38.757Z,48.6
2017-11-23T01:26:55.015Z,48.8
2017-11-23T01:27:11.173Z,48.6
2017-11-23T01:27:27.287Z,49.1
2017-11-23T01:27:43.500Z,48.6
2017-11-23T01:27:59.537Z,48.7
2017-11-23T01:28:15.751Z,48.5
2017-11-23T01:28:31.837Z,48.5
2017-11-23T01:28:48.059Z,48.5
2017-11-23T01:29:00.157Z,48.7
2017-11-23T01:29:17.169Z,48.7
2017-11-23T01:29:33.331Z,48.8
2017-11-23T01:29:49.992Z,49.1
2017-11-23T01:30:05.548Z,48.8
2017-11-23T01:30:21.732Z,49
2017-11-23T01:30:37.917Z,48.8
2017-11-23T01:30:54.049Z,48.8
2017-11-23T01:31:20.120Z,48.8
2017-11-23T01:31:35.893Z,48.9
2017-11-23T01:31:52.188Z,48.6
2017-11-23T01:32:04.231Z,48.8
2017-11-23T01:32:19.645Z,48.9
2017-11-23T01:32:35.784Z,48.9
2017-11-23T01:32:51.905Z,49
2017-11-23T01:33:04.038Z,49
2017-11-23T01:33:19.364Z,48.7
2017-11-23T01:33:31.552Z,48.7
2017-11-23T01:33:47.011Z,48.7
2017-11-23T01:33:59.064Z,48.9
2017-11-23T01:34:10.439Z,49
2017-11-23T01:34:25.750Z,48.8
2017-11-23T01:34:41.929Z,48.7
2017-11-23T01:34:58.086Z,48.7
2017-11-23T01:35:14.268Z,48.9
2017-11-23T01:35:30.345Z,48.7
2017-11-23T01:35:46.573Z,48.6
2017-11-23T01:36:02.696Z,48.8
2017-11-23T01:36:18.896Z,49
2017-11-23T01:36:35.005Z,48.7
2017-11-23T01:36:51.163Z,48.6
2017-11-23T01:37:07.299Z,48.8
2017-11-23T01:37:23.491Z,48.7
2017-11-23T01:37:35.690Z,48.8
2017-11-23T01:37:52.522Z,48.6
2017-11-23T01:38:08.750Z,48.8
2017-11-23T01:38:20.882Z,48.7
2017-11-23T01:38:36.326Z,49.1
2017-11-23T01:38:52.381Z,48.9
2017-11-23T01:39:08.649Z,48.7
2017-11-23T01:39:20.682Z,48.7
2017-11-23T01:39:35.988Z,48.7
2017-11-23T01:39:49.182Z,48.7
2017-11-23T01:40:05.154Z,48.9
2017-11-23T01:40:21.282Z,48.5
2017-11-23T01:40:37.472Z,48.9
2017-11-23T01:40:53.557Z,48.7
2017-11-23T01:41:09.750Z,48.5
2017-11-23T01:41:25.898Z,48.5
2017-11-23T01:41:42.050Z,48.9
2017-11-23T01:41:58.230Z,48.5
2017-11-23T01:42:14.387Z,48.5
2017-11-23T01:42:30.495Z,48.8
2017-11-23T01:42:46.696Z,48.6
2017-11-23T01:43:02.816Z,48.8
2017-11-23T01:43:19.001Z,48.7
2017-11-23T01:43:35.125Z,48.7
2017-11-23T01:43:47.266Z,48.9
2017-11-23T01:44:02.632Z,48.9
2017-11-23T01:44:18.743Z,48.5
2017-11-23T01:44:34.932Z,48.5
2017-11-23T01:44:51.060Z,48.5
2017-11-23T01:45:07.299Z,48.9
2017-11-23T01:45:21.881Z,48.8
2017-11-23T01:45:33.972Z,48.8
2017-11-23T01:45:45.301Z,48.9
2017-11-23T01:45:58.227Z,48.8
2017-11-23T01:46:09.723Z,48.9
2017-11-23T01:46:22.558Z,48.5
2017-11-23T01:46:35.553Z,48.8
2017-11-23T01:46:48.457Z,48.9
2017-11-23T01:46:59.871Z,48.8
2017-11-23T01:47:12.835Z,48.9
2017-11-23T01:47:25.756Z,48.7
2017-11-23T01:47:38.732Z,48.8
2017-11-23T01:47:51.636Z,49.1
2017-11-23T01:48:03.003Z,48.9
2017-11-23T01:48:14.371Z,48.8
2017-11-23T01:48:25.694Z,48.9
2017-11-23T01:48:38.664Z,48.8
2017-11-23T01:48:54.049Z,48.8
2017-11-23T01:49:10.177Z,48.8
2017-11-23T01:49:22.364Z,48.8
2017-11-23T01:49:39.286Z,48.8
2017-11-23T01:49:51.416Z,48.8
2017-11-23T01:50:04.429Z,48.8
2017-11-23T01:50:17.352Z,48.9
2017-11-23T01:50:30.330Z,48.7
2017-11-23T01:50:43.259Z,48.7
2017-11-23T01:50:56.216Z,48.7
2017-11-23T01:51:09.167Z,48.7
2017-11-23T01:51:22.103Z,49.1
2017-11-23T01:51:35.083Z,48.6
2017-11-23T01:51:51.998Z,48.9
2017-11-23T01:52:04.129Z,48.9
2017-11-23T01:52:36.495Z,48.9
2017-11-23T01:52:49.236Z,48.8
2017-11-23T01:53:04.601Z,48.9
2017-11-23T01:53:20.759Z,48.7
2017-11-23T01:53:32.912Z,48.7
2017-11-23T01:53:48.241Z,48.8
2017-11-23T01:54:04.372Z,48.8
2017-11-23T01:54:20.560Z,48.7
2017-11-23T01:54:36.685Z,49
2017-11-23T01:54:52.838Z,48.8
2017-11-23T01:55:08.999Z,48.7
2017-11-23T01:55:25.204Z,48.5
2017-11-23T01:55:41.312Z,48.6
2017-11-23T01:55:57.464Z,48.9
2017-11-23T01:56:09.695Z,48.7
2017-11-23T01:56:26.561Z,48.7
2017-11-23T01:56:42.706Z,48.6
2017-11-23T01:56:58.932Z,49
2017-11-23T01:57:15.056Z,49
2017-11-23T01:57:31.203Z,48.7
2017-11-23T01:57:47.402Z,48.8
2017-11-23T01:58:03.498Z,48.8
2017-11-23T01:58:19.630Z,48.9
2017-11-23T01:58:35.830Z,48.6
2017-11-23T01:58:51.929Z,48.7
2017-11-23T01:59:08.116Z,48.7
2017-11-23T01:59:24.377Z,48.7
2017-11-23T01:59:40.392Z,48.6
2017-11-23T01:59:56.639Z,48.6
2017-11-23T02:00:12.770Z,48.7
2017-11-23T02:00:24.888Z,48.7
2017-11-23T02:00:41.885Z,48.7
2017-11-23T02:00:57.978Z,48.7
2017-11-23T02:01:24.676Z,49
2017-11-23T02:01:37.520Z,48.8
2017-11-23T02:01:54.481Z,49
2017-11-23T02:02:06.659Z,49
2017-11-23T02:02:23.575Z,48.6
2017-11-23T02:02:35.692Z,48.7
2017-11-23T02:02:48.727Z,48.7
2017-11-23T02:03:13.649Z,48.7
2017-11-23T02:03:29.777Z,48.7
2017-11-23T02:03:45.933Z,48.8
2017-11-23T02:03:58.090Z,48.8
2017-11-23T02:04:09.482Z,48.8
2017-11-23T02:04:22.443Z,48.6
2017-11-23T02:04:39.384Z,48.7
2017-11-23T02:04:55.493Z,48.6
2017-11-23T02:05:07.687Z,48.7
2017-11-23T02:05:20.659Z,48.7
2017-11-23T02:05:33.622Z,48.7
2017-11-23T02:05:46.517Z,48.7
2017-11-23T02:05:59.469Z,48.9
2017-11-23T02:06:16.378Z,48.7
2017-11-23T02:06:28.621Z,48.7
2017-11-23T02:06:45.558Z,48.7
2017-11-23T02:07:01.718Z,48.7
2017-11-23T02:07:13.825Z,49.1
2017-11-23T02:07:25.172Z,48.8
2017-11-23T02:07:38.184Z,49.1
2017-11-23T02:07:51.132Z,48.9
2017-11-23T02:08:04.027Z,48.8
2017-11-23T02:08:15.509Z,48.8
2017-11-23T02:08:28.334Z,48.7
2017-11-23T02:08:41.419Z,48.7
2017-11-23T02:08:54.275Z,48.7
2017-11-23T02:09:11.178Z,48.8
2017-11-23T02:09:23.339Z,48.9
2017-11-23T02:09:38.752Z,48.8
2017-11-23T02:09:51.864Z,48.9
2017-11-23T02:10:15.780Z,48.8
2017-11-23T02:10:29.992Z,48.8
2017-11-23T02:10:42.598Z,48.8
2017-11-23T02:10:55.454Z,48.8
2017-11-23T02:11:10.841Z,48.8
2017-11-23T02:11:23.038Z,48.7
2017-11-23T02:11:35.910Z,48.8
2017-11-23T02:11:47.264Z,48.9
2017-11-23T02:12:00.219Z,48.8
2017-11-23T02:12:11.634Z,48.6
2017-11-23T02:12:24.593Z,48.8
2017-11-23T02:12:37.798Z,48.9
2017-11-23T02:13:07.020Z,48.8
2017-11-23T02:13:23.389Z,48.8
2017-11-23T02:13:35.593Z,48.9
2017-11-23T02:13:50.921Z,48.6
2017-11-23T02:14:18.609Z,48.8
2017-11-23T02:14:30.665Z,48.7
2017-11-23T02:15:13.129Z,48.8
2017-11-23T02:15:29.257Z,48.9
2017-11-23T02:15:45.407Z,48.9
2017-11-23T02:15:57.632Z,49
2017-11-23T02:16:14.550Z,48.8
2017-11-23T02:16:30.676Z,48.8
2017-11-23T02:16:46.852Z,48.7
2017-11-23T02:17:06.179Z,48.7
2017-11-23T02:17:22.355Z,49.1
2017-11-23T02:17:34.472Z,49
2017-11-23T02:17:49.833Z,48.8
2017-11-23T02:18:05.998Z,48.7
2017-11-23T02:18:22.152Z,48.6
2017-11-23T02:18:38.339Z,48.8
2017-11-23T02:18:54.416Z,48.9
2017-11-23T02:19:10.631Z,48.7
2017-11-23T02:19:26.755Z,48.7
2017-11-23T02:19:42.877Z,48.8
2017-11-23T02:19:59.094Z,48.7
2017-11-23T02:20:15.221Z,48.8
2017-11-23T02:20:31.365Z,48.7
2017-11-23T02:20:47.501Z,48.9
2017-11-23T02:21:03.682Z,48.7
2017-11-23T02:21:19.829Z,48.7
2017-11-23T02:21:35.974Z,48.7
2017-11-23T02:21:52.130Z,48.6
2017-11-23T02:22:08.308Z,48.8
2017-11-23T02:22:24.523Z,48.7
2017-11-23T02:22:40.592Z,48.8
2017-11-23T02:22:56.758Z,48.9
2017-11-23T02:23:12.945Z,49
2017-11-23T02:23:29.045Z,48.8
2017-11-23T02:23:41.228Z,48.8
2017-11-23T02:23:56.560Z,48.7
2017-11-23T02:24:12.719Z,48.8
2017-11-23T02:24:28.867Z,48.7
2017-11-23T02:24:45.035Z,48.5
2017-11-23T02:25:01.158Z,48.7
2017-11-23T02:25:17.348Z,48.6
2017-11-23T02:25:33.461Z,48.8
2017-11-23T02:25:49.715Z,48.7
2017-11-23T02:26:01.850Z,48.8
2017-11-23T02:26:18.744Z,48.8
2017-11-23T02:26:34.905Z,48.8
2017-11-23T02:26:51.020Z,48.8
2017-11-23T02:27:07.215Z,48.9
2017-11-23T02:27:19.506Z,48.8
2017-11-23T02:27:36.346Z,48.8
2017-11-23T02:27:48.474Z,48.8
2017-11-23T02:28:03.785Z,48.9
2017-11-23T02:28:19.954Z,48.9
2017-11-23T02:28:36.067Z,48.8
2017-11-23T02:28:52.210Z,48.8
2017-11-23T02:29:08.420Z,48.8
2017-11-23T02:29:24.545Z,48.8
2017-11-23T02:29:40.726Z,49
2017-11-23T02:29:56.849Z,48.8
2017-11-23T02:30:13.007Z,48.7
2017-11-23T02:30:25.223Z,48.8
2017-11-23T02:30:42.129Z,48.8
2017-11-23T02:30:54.353Z,48.8
2017-11-23T02:31:11.229Z,48.8
2017-11-23T02:31:33.303Z,48.9
2017-11-23T02:31:49.889Z,48.9
2017-11-23T02:32:06.089Z,48.5
2017-11-23T02:32:22.189Z,48.8
2017-11-23T02:32:34.373Z,48.9
2017-11-23T02:32:49.781Z,48.5
2017-11-23T02:33:05.925Z,48.4
2017-11-23T02:33:45.359Z,48.9
2017-11-23T02:34:00.801Z,48.8
2017-11-23T02:34:12.942Z,48.8
2017-11-23T02:34:29.905Z,48.8
2017-11-23T02:34:46.263Z,48.7
2017-11-23T02:35:26.328Z,48.7
2017-11-23T02:35:38.479Z,48.8
2017-11-23T02:35:53.850Z,48.8
2017-11-23T02:36:09.931Z,48.9
2017-11-23T02:36:22.161Z,48.5
2017-11-23T02:36:37.572Z,48.7
2017-11-23T02:36:53.600Z,48.9
2017-11-23T02:37:10.780Z,48.5
2017-11-23T02:37:27.562Z,48.7
2017-11-23T02:37:43.698Z,48.9
2017-11-23T02:37:59.854Z,48.6
2017-11-23T02:38:15.988Z,48.8
2017-11-23T02:38:32.122Z,48.7
2017-11-23T02:38:48.288Z,49.1
2017-11-23T02:39:04.513Z,48.8
2017-11-23T02:39:16.660Z,48.8
2017-11-23T02:39:31.909Z,48.9
2017-11-23T02:39:48.173Z,48.8
2017-11-23T02:40:04.246Z,48.9
2017-11-23T02:40:20.419Z,48.4
2017-11-23T02:40:36.530Z,48.9
2017-11-23T02:40:52.753Z,48.8
2017-11-23T02:41:08.854Z,48.8
2017-11-23T02:41:25.094Z,48.8
2017-11-23T02:41:41.170Z,48.8
2017-11-23T02:41:57.347Z,48.9
2017-11-23T02:42:13.461Z,49
2017-11-23T02:42:25.643Z,48.9
2017-11-23T02:42:41.019Z,48.8
2017-11-23T02:42:57.128Z,48.6
2017-11-23T02:43:13.369Z,48.9
2017-11-23T02:43:29.444Z,49
2017-11-23T02:43:45.644Z,48.3
2017-11-23T02:44:01.753Z,48.7
2017-11-23T02:44:17.924Z,48.9
2017-11-23T02:44:34.074Z,48.9
2017-11-23T02:44:50.164Z,48.9
2017-11-23T02:45:06.363Z,48.4
2017-11-23T02:45:22.533Z,48.7
2017-11-23T02:45:38.721Z,48.4
2017-11-23T02:45:54.780Z,48.4
2017-11-23T02:46:10.954Z,48.7
2017-11-23T02:46:27.089Z,48.4
2017-11-23T02:46:43.277Z,49
2017-11-23T02:46:59.463Z,48.9
2017-11-23T02:47:15.641Z,48.8
2017-11-23T02:47:27.726Z,48.7
2017-11-23T02:47:43.080Z,48.7
2017-11-23T02:47:59.299Z,49
2017-11-23T02:48:15.471Z,49
2017-11-23T02:48:31.593Z,48.8
2017-11-23T02:48:47.824Z,48.9
2017-11-23T02:49:03.810Z,48.9
2017-11-23T02:49:20.014Z,48.9
2017-11-23T02:49:36.132Z,48.9
2017-11-23T02:49:59.840Z,48.5
2017-11-23T02:50:12.491Z,48.7
2017-11-23T02:50:25.454Z,48.8
2017-11-23T02:50:36.799Z,49
2017-11-23T02:50:49.784Z,48.8
2017-11-23T02:51:06.699Z,48.8
2017-11-23T02:51:18.883Z,48.9
2017-11-23T02:51:36.859Z,48.7
2017-11-23T02:51:49.574Z,48.9
2017-11-23T02:52:02.506Z,48.6
2017-11-23T02:52:15.496Z,48.8
2017-11-23T02:52:28.437Z,48.8
2017-11-23T02:52:41.379Z,48.4
2017-11-23T02:52:54.303Z,48.4
2017-11-23T02:53:05.631Z,48.4
2017-11-23T02:53:17.079Z,48.7
2017-11-23T02:53:30.015Z,48.4
2017-11-23T02:53:42.951Z,48.4
2017-11-23T02:53:54.270Z,48.5
2017-11-23T02:54:07.244Z,48.4
2017-11-23T02:54:20.224Z,48.5
2017-11-23T02:54:33.139Z,48.5
2017-11-23T02:54:46.100Z,48.6
2017-11-23T02:54:59.058Z,48.5
2017-11-23T02:55:16.017Z,48.6
2017-11-23T02:55:32.226Z,48.4
2017-11-23T02:55:44.329Z,48.5
2017-11-23T02:55:57.317Z,48.5
2017-11-23T02:56:10.243Z,48.6
2017-11-23T02:56:23.227Z,48.4
2017-11-23T02:56:36.125Z,48.8
2017-11-23T02:56:49.046Z,48.6
2017-11-23T02:57:06.003Z,48.8
2017-11-23T02:57:18.208Z,48.4
2017-11-23T02:57:35.129Z,48.6
2017-11-23T02:57:51.286Z,48.4
2017-11-23T02:58:07.438Z,48.3
2017-11-23T02:58:19.597Z,48.5
2017-11-23T02:58:32.627Z,48.5
2017-11-23T02:58:45.492Z,48.6
2017-11-23T02:58:58.444Z,48.4
2017-11-23T02:59:11.421Z,48.4
2017-11-23T02:59:24.370Z,48.7
2017-11-23T02:59:41.282Z,48.8
2017-11-23T02:59:53.471Z,48.8
2017-11-23T03:00:10.725Z,48.9
2017-11-23T03:00:22.596Z,48.7
2017-11-23T03:00:35.511Z,48.5
2017-11-23T03:00:54.731Z,48.4
2017-11-23T03:01:10.172Z,48.7
2017-11-23T03:01:22.374Z,48.6
2017-11-23T03:01:35.303Z,48.4
2017-11-23T03:01:50.661Z,48.6
2017-11-23T03:02:02.845Z,48.6
2017-11-23T03:02:15.788Z,48.5
2017-11-23T03:02:28.773Z,48.5
2017-11-23T03:02:41.721Z,48.3
2017-11-23T03:02:54.649Z,48.5
2017-11-23T03:03:07.596Z,48.6
2017-11-23T03:03:20.581Z,48.4
2017-11-23T03:03:33.562Z,48.3
2017-11-23T03:03:57.699Z,48.3
2017-11-23T03:04:14.559Z,48.6
2017-11-23T03:04:30.711Z,48.6
2017-11-23T03:04:46.914Z,48.3
2017-11-23T03:05:03.052Z,48.5
2017-11-23T03:05:19.169Z,48.3
2017-11-23T03:05:35.343Z,48.6
2017-11-23T03:05:51.444Z,48.3
2017-11-23T03:06:03.690Z,48.3
2017-11-23T03:06:19.018Z,48.3
2017-11-23T03:06:35.207Z,48.3
2017-11-23T03:06:51.284Z,48.5
2017-11-23T03:07:07.431Z,48.4
2017-11-23T03:07:23.629Z,48.5
2017-11-23T03:07:39.737Z,48.5
2017-11-23T03:07:55.889Z,48.6
2017-11-23T03:08:12.061Z,48.3
2017-11-23T03:08:28.193Z,48.5
2017-11-23T03:08:44.417Z,48.7
2017-11-23T03:09:00.526Z,48.5
2017-11-23T03:09:17.680Z,48.5
2017-11-23T03:09:34.385Z,48.2
2017-11-23T03:09:50.584Z,48.3
2017-11-23T03:10:06.747Z,48.3
2017-11-23T03:10:22.898Z,48.8
2017-11-23T03:10:39.046Z,48.7
2017-11-23T03:10:55.184Z,48.2
2017-11-23T03:11:11.371Z,48.5
2017-11-23T03:11:27.468Z,48.5
2017-11-23T03:11:43.653Z,48.4
2017-11-23T03:11:59.812Z,48.6
2017-11-23T03:12:15.937Z,48.4
2017-11-23T03:12:32.081Z,48.4
2017-11-23T03:12:48.202Z,48.5
2017-11-23T03:13:00.400Z,48.5
2017-11-23T03:13:15.760Z,48.6
2017-11-23T03:13:31.879Z,48.3
2017-11-23T03:13:48.112Z,48.3
2017-11-23T03:14:00.202Z,48.3
2017-11-23T03:14:17.190Z,48.3
2017-11-23T03:14:33.338Z,48.5
2017-11-23T03:14:49.432Z,48.3
2017-11-23T03:15:01.649Z,48.5
2017-11-23T03:15:18.551Z,48.3
2017-11-23T03:15:34.734Z,48.7
2017-11-23T03:15:50.882Z,48.3
2017-11-23T03:16:07.083Z,48.8
2017-11-23T03:16:23.199Z,48.8
2017-11-23T03:16:39.333Z,48.7
2017-11-23T03:16:51.500Z,48.4
2017-11-23T03:17:06.879Z,48.6
2017-11-23T03:17:23.044Z,48.6
2017-11-23T03:17:39.147Z,48.5
2017-11-23T03:17:55.381Z,48.5
2017-11-23T03:18:11.461Z,48.2
2017-11-23T03:18:27.598Z,48.8
2017-11-23T03:18:43.750Z,48.7
2017-11-23T03:18:59.891Z,48.6
2017-11-23T03:19:16.041Z,48.2
2017-11-23T03:19:28.218Z,48.7
2017-11-23T03:19:39.620Z,48.7
2017-11-23T03:19:52.571Z,48.8
2017-11-23T03:20:09.549Z,48.7
2017-11-23T03:20:25.640Z,48.7
2017-11-23T03:20:41.813Z,48.5
2017-11-23T03:20:58.039Z,48.5
2017-11-23T03:21:14.113Z,48.3
2017-11-23T03:21:26.233Z,48.8
2017-11-23T03:21:37.602Z,48.7
2017-11-23T03:21:54.637Z,48.7
2017-11-23T03:22:06.743Z,48.3
2017-11-23T03:22:23.643Z,48.7
2017-11-23T03:22:35.859Z,48.7
2017-11-23T03:22:52.819Z,48.7
2017-11-23T03:23:08.938Z,48.7
2017-11-23T03:23:21.081Z,48.7
2017-11-23T03:23:36.417Z,48.5
2017-11-23T03:23:52.561Z,48.6
2017-11-23T03:24:08.728Z,48.5
2017-11-23T03:24:24.865Z,48.3
2017-11-23T03:24:42.034Z,48.7
2017-11-23T03:24:58.781Z,48.4
2017-11-23T03:25:14.938Z,48.3
2017-11-23T03:25:31.110Z,48.8
2017-11-23T03:25:47.266Z,48.7
2017-11-23T03:26:03.414Z,48.7
2017-11-23T03:26:19.647Z,48.7
2017-11-23T03:26:36.017Z,48.7
2017-11-23T03:26:51.852Z,48.8
2017-11-23T03:27:04.031Z,48.8
2017-11-23T03:27:21.021Z,48.7
2017-11-23T03:27:37.151Z,48.4
2017-11-23T03:27:53.233Z,48.3
2017-11-23T03:28:09.421Z,48.5
2017-11-23T03:28:27.172Z,48.7
2017-11-23T03:32:21.791Z,48.7
2017-11-23T03:32:34.773Z,48.5
2017-11-23T03:32:47.674Z,48.5