createdAt,value
2022-11-28T00:03:36.036Z,7.2
2022-11-28T00:08:35.839Z,7.2
2022-11-28T00:13:35.724Z,7.1
2022-11-28T00:18:37.665Z,6.9
2022-11-28T00:23:35.563Z,6.8
2022-11-28T00:28:35.609Z,6.8
2022-11-28T00:33:35.366Z,6.7
2022-11-28T00:38:35.272Z,6.5
2022-11-28T00:43:35.176Z,6.6
2022-11-28T00:48:35.168Z,6.4
2022-11-28T00:53:34.943Z,6.3
2022-11-28T00:58:37.012Z,6.3
2022-11-28T01:03:34.690Z,6.2
2022-11-28T01:08:34.557Z,6.1
2022-11-28T01:13:34.461Z,6.0
2022-11-28T01:18:34.273Z,5.9
2022-11-28T01:23:34.172Z,6.0
2022-11-28T01:28:33.948Z,5.9
2022-11-28T01:33:35.264Z,5.8
2022-11-28T01:38:34.019Z,5.9
2022-11-28T01:43:33.677Z,5.8
2022-11-28T01:48:33.414Z,5.8
2022-11-28T01:53:33.288Z,5.7
2022-11-28T01:58:33.112Z,5.7
2022-11-28T02:03:32.994Z,5.6
2022-11-28T02:08:32.814Z,5.6
2022-11-28T02:13:32.683Z,5.5
2022-11-28T02:18:34.999Z,5.4
2022-11-28T02:23:32.382Z,5.4
2022-11-28T02:28:32.199Z,5.3
2022-11-28T02:33:32.044Z,5.2
2022-11-28T02:38:31.834Z,5.2
2022-11-28T02:43:31.618Z,5.1
2022-11-28T02:48:31.405Z,5.1
2022-11-28T02:53:31.231Z,5.1
2022-11-28T02:58:31.035Z,5.0
2022-11-28T03:03:32.931Z,5.0
2022-11-28T03:08:30.671Z,4.9
2022-11-28T03:13:30.469Z,4.8
2022-11-28T03:18:30.324Z,4.7
2022-11-28T03:28:29.909Z,4.7
2022-11-28T03:33:29.706Z,4.6
2022-11-28T03:38:29.519Z,4.6
2022-11-28T03:48:29.248Z,4.6
2022-11-28T03:53:28.994Z,4.5
2022-11-28T03:58:28.796Z,4.6
2022-11-28T04:03:28.663Z,4.6
2022-11-28T04:08:28.431Z,4.6
2022-11-28T04:13:29.109Z,4.5
2022-11-28T04:18:28.510Z,4.4
2022-11-28T04:23:28.015Z,4.4
2022-11-28T04:28:27.827Z,4.4
2022-11-28T04:33:27.644Z,4.4
2022-11-28T04:38:27.441Z,4.5
2022-11-28T04:43:27.283Z,4.5
2022-11-28T04:53:26.941Z,4.4
2022-11-28T04:58:26.777Z,4.2
2022-11-28T05:03:26.638Z,4.3
2022-11-28T05:08:26.453Z,4.3
2022-11-28T05:13:26.276Z,4.2
2022-11-28T05:18:26.108Z,4.4
2022-11-28T05:23:47.742Z,4.9
2022-11-28T05:28:25.774Z,5.1
2022-11-28T05:33:25.624Z,5.3
2022-11-28T05:38:27.478Z,5.5
2022-11-28T05:43:25.363Z,5.6
2022-11-28T05:48:25.268Z,5.6
2022-11-28T05:53:25.092Z,5.7
2022-11-28T06:08:24.727Z,5.9
2022-11-28T06:18:24.439Z,6.1
2022-11-28T06:23:24.297Z,6.2
2022-11-28T06:28:26.172Z,6.2
2022-11-28T06:33:24.059Z,6.2
2022-11-28T06:38:23.875Z,6.2
2022-11-28T06:43:23.799Z,6.2
2022-11-28T06:48:23.655Z,6.1
2022-11-28T06:58:25.828Z,6.2
2022-11-28T07:08:04.382Z,6.1
2022-11-28T07:08:25.126Z,6.1
2022-11-28T07:13:23.252Z,6.1
2022-11-28T07:18:22.824Z,6.1
2022-11-28T07:23:22.936Z,6.1
2022-11-28T07:28:23.532Z,6.2
2022-11-28T07:33:24.443Z,6.2
2022-11-28T07:38:22.300Z,6.2
2022-11-28T07:43:22.175Z,6.4
2022-11-28T07:48:22.074Z,6.6
2022-11-28T07:53:21.932Z,6.9
2022-11-28T07:58:21.823Z,7.1
2022-11-28T08:03:26.289Z,7.2
2022-11-28T08:08:21.620Z,7.4
2022-11-28T08:13:21.518Z,7.5
2022-11-28T08:18:21.381Z,7.5
2022-11-28T08:23:21.337Z,7.6
2022-11-28T08:28:21.250Z,7.6
2022-11-28T08:33:24.184Z,7.7
2022-11-28T08:38:23.028Z,7.8
2022-11-28T08:48:20.952Z,7.9
2022-11-28T08:53:23.327Z,7.9
2022-11-28T08:54:44.530Z,7.9
2022-11-28T08:58:20.948Z,7.9
2022-11-28T09:03:21.030Z,8.1
2022-11-28T09:08:23.130Z,8.1
2022-11-28T09:13:20.554Z,8.3
2022-11-28T09:18:20.461Z,8.6
2022-11-28T09:23:20.361Z,8.8
2022-11-28T09:28:20.347Z,9.1
2022-11-28T09:33:20.317Z,9.2
2022-11-28T09:38:20.307Z,9.2
2022-11-28T09:43:20.315Z,9.4
2022-11-28T09:48:20.248Z,9.4
2022-11-28T09:53:20.285Z,9.5
2022-11-28T09:58:20.242Z,9.5
2022-11-28T10:03:20.277Z,9.7
2022-11-28T10:08:20.221Z,9.8
2022-11-28T10:13:20.243Z,9.7
2022-11-28T10:18:20.272Z,9.8
2022-11-28T10:23:20.271Z,9.7
2022-11-28T10:28:20.264Z,9.7
2022-11-28T10:33:20.228Z,9.8
2022-11-28T10:38:20.172Z,9.9
2022-11-28T10:43:20.237Z,10.0
2022-11-28T10:48:38.927Z,10.0
2022-11-28T10:53:20.217Z,10.0
2022-11-28T10:58:20.240Z,10.0
2022-11-28T11:03:20.238Z,10.1
2022-11-28T11:08:20.407Z,10.1
2022-11-28T11:13:20.245Z,10.0
2022-11-28T11:18:20.303Z,10.1
2022-11-28T11:23:20.329Z,10.2
2022-11-28T11:28:20.413Z,10.2
2022-11-28T11:33:20.337Z,10.2
2022-11-28T11:38:20.350Z,10.2
2022-11-28T11:43:20.334Z,10.3
2022-11-28T11:48:20.391Z,10.4
2022-11-28T11:53:20.408Z,10.3
2022-11-28T11:58:20.521Z,10.3
2022-11-28T12:03:20.815Z,10.4
2022-11-28T12:09:54.949Z,10.4
2022-11-28T12:13:20.564Z,10.5
2022-11-28T12:18:22.255Z,10.5
2022-11-28T12:23:20.652Z,10.6
2022-11-28T12:28:20.679Z,10.6
2022-11-28T12:33:20.661Z,10.8
2022-11-28T12:38:20.723Z,10.9
2022-11-28T12:43:20.754Z,11.0
2022-11-28T12:48:21.006Z,11.1
2022-11-28T12:53:20.757Z,11.1
2022-11-28T12:58:20.803Z,11.1
2022-11-28T13:03:20.932Z,10.9
2022-11-28T13:08:24.872Z,11.2
2022-11-28T13:18:20.972Z,11.8
2022-11-28T13:23:20.964Z,11.8
2022-11-28T13:28:21.063Z,11.6
2022-11-28T13:33:21.100Z,11.8
2022-11-28T13:38:41.679Z,11.6
2022-11-28T13:43:21.754Z,11.6
2022-11-28T13:48:32.257Z,11.6
2022-11-28T13:58:22.299Z,11.5
2022-11-28T14:03:21.511Z,11.5
2022-11-28T14:08:21.494Z,11.6
2022-11-28T14:13:21.585Z,11.6
2022-11-28T14:18:54.371Z,11.6
2022-11-28T14:23:21.703Z,11.8
2022-11-28T14:28:21.733Z,11.8
2022-11-28T14:33:21.811Z,11.9
2022-11-28T14:38:21.878Z,11.7
2022-11-28T14:43:21.949Z,11.7
2022-11-28T14:48:22.271Z,11.4
2022-11-28T14:53:24.240Z,11.4
2022-11-28T14:58:22.316Z,11.3
2022-11-28T15:03:22.437Z,11.1
2022-11-28T15:08:22.376Z,11.1
2022-11-28T15:13:23.448Z,10.9
2022-11-28T15:18:22.436Z,10.8
2022-11-28T15:23:22.510Z,10.6
2022-11-28T15:28:22.494Z,10.4
2022-11-28T15:33:22.579Z,10.2
2022-11-28T15:38:22.551Z,10.2
2022-11-28T15:43:22.605Z,9.9
2022-11-28T15:48:22.621Z,9.8
2022-11-28T15:53:22.625Z,9.7
2022-11-28T15:58:24.600Z,9.5
2022-11-28T16:03:22.614Z,9.3
2022-11-28T16:08:22.596Z,9.2
2022-11-28T16:13:22.623Z,9.0
2022-11-28T16:18:22.679Z,8.9
2022-11-28T16:23:22.613Z,8.8
2022-11-28T16:28:22.554Z,8.6
2022-11-28T16:33:22.566Z,8.6
2022-11-28T16:38:22.548Z,8.3
2022-11-28T16:43:22.522Z,8.2
2022-11-28T16:48:22.464Z,8.1
2022-11-28T16:53:22.475Z,8.0
2022-11-28T16:58:22.511Z,7.8
2022-11-28T17:03:22.412Z,7.7
2022-11-28T17:08:26.155Z,7.6
2022-11-28T17:13:22.374Z,7.5
2022-11-28T17:18:22.259Z,7.4
2022-11-28T17:23:22.211Z,7.3
2022-11-28T17:28:26.424Z,7.1
2022-11-28T17:33:22.121Z,7.0
2022-11-28T17:38:22.090Z,6.9
2022-11-28T17:43:23.877Z,6.9
2022-11-28T17:48:21.809Z,6.8
2022-11-28T17:53:21.770Z,6.8
2022-11-28T17:58:21.659Z,6.7
2022-11-28T18:03:21.597Z,6.6
2022-11-28T18:08:22.293Z,6.6
2022-11-28T18:13:22.906Z,6.4
2022-11-28T18:18:21.374Z,6.2
2022-11-28T18:23:21.253Z,6.2
2022-11-28T18:28:21.131Z,6.1
2022-11-28T18:33:21.052Z,5.9
2022-11-28T18:38:20.944Z,5.9
2022-11-28T18:43:21.026Z,5.8
2022-11-28T18:48:20.720Z,5.8
2022-11-28T18:53:20.586Z,5.8
2022-11-28T18:58:20.458Z,5.6
2022-11-28T19:03:22.463Z,5.6
2022-11-28T19:08:20.194Z,5.5
2022-11-28T19:13:20.103Z,5.5
2022-11-28T19:18:20.000Z,5.5
2022-11-28T19:23:21.864Z,5.4
2022-11-28T19:28:19.684Z,5.4
2022-11-28T19:33:19.585Z,5.4
2022-11-28T19:38:19.425Z,5.4
2022-11-28T19:43:19.280Z,5.4
2022-11-28T19:48:23.367Z,5.3
2022-11-28T19:53:19.127Z,5.3
2022-11-28T19:58:18.890Z,5.2
2022-11-28T20:03:18.739Z,5.1
2022-11-28T20:08:18.523Z,5.0
2022-11-28T20:13:18.378Z,4.9
2022-11-28T20:17:25.912Z,4.9
2022-11-28T20:18:18.385Z,4.9
2022-11-28T20:23:18.058Z,4.9
2022-11-28T20:28:20.366Z,4.8
2022-11-28T20:33:17.746Z,4.7
2022-11-28T20:38:17.522Z,4.7
2022-11-28T20:43:17.359Z,4.6
2022-11-28T20:48:17.192Z,4.4
2022-11-28T20:53:19.833Z,4.3
2022-11-28T20:58:18.812Z,4.5
2022-11-28T21:03:16.721Z,4.3
2022-11-28T21:08:18.398Z,4.2
2022-11-28T21:13:22.595Z,4.4
2022-11-28T21:18:16.020Z,4.2
2022-11-28T21:23:15.880Z,4.2
2022-11-28T21:28:15.679Z,4.2
2022-11-28T21:33:16.313Z,4.2
2022-11-28T21:38:15.382Z,4.2
2022-11-28T21:43:17.759Z,4.1
2022-11-28T21:48:15.024Z,4.1
2022-11-28T21:53:16.721Z,4.0
2022-11-28T21:58:14.720Z,3.8
2022-11-28T22:03:14.667Z,3.9
2022-11-28T22:08:14.319Z,3.8
2022-11-28T22:13:14.161Z,3.8
2022-11-28T22:18:13.969Z,3.7
2022-11-28T22:23:13.886Z,3.6
2022-11-28T22:28:15.626Z,3.6
2022-11-28T22:33:13.499Z,3.5
2022-11-28T22:38:13.325Z,3.5
2022-11-28T22:43:13.115Z,3.4
2022-11-28T22:53:12.723Z,3.2
2022-11-28T22:58:12.530Z,3.2
2022-11-28T23:03:12.523Z,3.2
2022-11-28T23:08:12.073Z,3.1
2022-11-28T23:13:11.846Z,3.1
2022-11-28T23:18:11.651Z,3.0
2022-11-28T23:23:11.457Z,3.0
2022-11-28T23:28:11.073Z,2.9
2022-11-28T23:33:11.042Z,2.9
2022-11-28T23:38:10.666Z,2.9
2022-11-28T23:43:10.666Z,2.8
2022-11-28T23:48:10.277Z,2.8
2022-11-28T23:53:10.341Z,2.8
2022-11-28T23:58:09.803Z,2.7
