createdAt,value
2018-04-14T00:00:39.616Z,12.45
2018-04-14T00:01:39.674Z,12.42
2018-04-14T00:03:32.684Z,12.43
2018-04-14T00:04:32.726Z,12.36
2018-04-14T00:06:25.732Z,12.37
2018-04-14T00:07:25.771Z,12.28
2018-04-14T00:09:18.762Z,12.31
2018-04-14T00:10:18.821Z,12.35
2018-04-14T00:12:11.826Z,12.37
2018-04-14T00:13:11.865Z,12.46
2018-04-14T00:15:04.854Z,12.42
2018-04-14T00:16:04.913Z,12.46
2018-04-14T00:17:57.962Z,12.50
2018-04-14T00:18:57.958Z,12.37
2018-04-14T00:20:50.949Z,12.46
2018-04-14T00:21:51.007Z,12.50
2018-04-14T00:23:44.021Z,12.42
2018-04-14T00:24:44.061Z,12.46
2018-04-14T00:26:37.075Z,12.54
2018-04-14T00:27:37.109Z,12.54
2018-04-14T00:29:30.113Z,12.47
2018-04-14T00:30:30.175Z,12.55
2018-04-14T00:32:23.181Z,12.49
2018-04-14T00:33:23.220Z,12.62
2018-04-14T00:35:16.205Z,12.64
2018-04-14T00:36:16.266Z,12.67
2018-04-14T00:38:09.279Z,12.73
2018-04-14T00:39:09.318Z,12.76
2018-04-14T00:41:02.308Z,12.73
2018-04-14T00:42:02.369Z,12.76
2018-04-14T00:43:55.383Z,12.64
2018-04-14T00:44:55.420Z,12.65
2018-04-14T00:46:48.409Z,12.65
2018-04-14T00:47:48.467Z,12.64
2018-04-14T00:49:41.472Z,12.65
2018-04-14T00:50:41.512Z,12.64
2018-04-14T00:52:34.519Z,12.76
2018-04-14T00:53:34.560Z,12.73
2018-04-14T00:55:27.548Z,12.76
2018-04-14T00:56:27.606Z,12.65
2018-04-14T00:58:20.612Z,12.70
2018-04-14T00:59:20.653Z,12.61
2018-04-14T01:01:13.642Z,12.70
2018-04-14T01:02:13.992Z,12.79
2018-04-14T01:04:06.707Z,12.67
2018-04-14T01:05:06.747Z,12.67
2018-04-14T01:06:59.736Z,12.72
2018-04-14T01:07:59.795Z,12.73
2018-04-14T01:09:52.804Z,12.70
2018-04-14T01:10:52.847Z,12.73
2018-04-14T01:12:45.851Z,12.64
2018-04-14T01:13:45.892Z,12.68
2018-04-14T01:15:38.883Z,12.64
2018-04-14T01:16:38.938Z,12.60
2018-04-14T01:18:31.944Z,12.72
2018-04-14T01:19:31.985Z,12.64
2018-04-14T01:21:24.993Z,12.62
2018-04-14T01:22:25.042Z,12.72
2018-04-14T01:24:18.047Z,12.64
2018-04-14T01:25:18.086Z,12.58
2018-04-14T01:27:11.070Z,12.50
2018-04-14T01:28:11.135Z,12.45
2018-04-14T01:30:04.142Z,12.49
2018-04-14T01:31:04.180Z,12.55
2018-04-14T01:32:57.171Z,12.53
2018-04-14T01:33:57.226Z,12.60
2018-04-14T01:35:50.235Z,12.53
2018-04-14T01:36:50.274Z,12.58
2018-04-14T01:38:43.281Z,12.53
2018-04-14T01:39:43.321Z,12.49
2018-04-14T01:41:36.310Z,12.49
2018-04-14T01:42:36.369Z,12.57
2018-04-14T01:44:29.376Z,12.60
2018-04-14T01:45:29.416Z,12.68
2018-04-14T01:47:22.441Z,12.64
2018-04-14T01:48:22.462Z,12.50
2018-04-14T01:50:15.466Z,12.54
2018-04-14T01:51:15.551Z,12.49
2018-04-14T01:53:08.496Z,12.57
2018-04-14T01:54:08.553Z,12.47
2018-04-14T01:56:01.557Z,12.57
2018-04-14T01:57:01.599Z,12.49
2018-04-14T01:58:54.609Z,12.49
2018-04-14T01:59:54.649Z,12.53
2018-04-14T02:01:47.641Z,12.54
2018-04-14T02:02:47.700Z,12.49
2018-04-14T02:04:40.707Z,12.54
2018-04-14T02:05:40.748Z,12.47
2018-04-14T02:07:33.737Z,12.57
2018-04-14T02:08:33.798Z,12.49
2018-04-14T02:10:26.805Z,12.50
2018-04-14T02:11:26.847Z,12.49
2018-04-14T02:13:19.830Z,12.43
2018-04-14T02:14:19.892Z,12.46
2018-04-14T02:16:12.897Z,12.55
2018-04-14T02:17:12.944Z,12.53
2018-04-14T02:19:05.921Z,12.50
2018-04-14T02:20:05.982Z,12.53
2018-04-14T02:21:58.994Z,12.54
2018-04-14T02:22:59.027Z,12.54
2018-04-14T02:24:52.030Z,12.53
2018-04-14T02:25:52.071Z,12.54
2018-04-14T02:27:45.055Z,12.50
2018-04-14T02:28:45.117Z,12.50
2018-04-14T02:30:38.123Z,12.49
2018-04-14T02:31:38.163Z,12.40
2018-04-14T02:33:31.147Z,12.45
2018-04-14T02:34:31.209Z,12.43
2018-04-14T02:36:24.210Z,12.54
2018-04-14T02:37:24.253Z,12.47
2018-04-14T02:39:17.240Z,12.45
2018-04-14T02:40:17.303Z,12.42
2018-04-14T02:42:10.307Z,12.50
2018-04-14T02:43:10.350Z,12.42
2018-04-14T02:45:03.366Z,12.53
2018-04-14T02:46:03.390Z,12.53
2018-04-14T02:47:56.374Z,12.50
2018-04-14T02:48:56.435Z,12.45
2018-04-14T02:50:49.440Z,12.39
2018-04-14T02:51:49.478Z,12.39
2018-04-14T02:53:42.468Z,12.53
2018-04-14T02:54:42.524Z,12.50
2018-04-14T02:56:36.075Z,12.43
2018-04-14T02:57:35.571Z,12.40
2018-04-14T02:59:28.550Z,12.43
2018-04-14T03:00:28.613Z,12.42
2018-04-14T03:02:21.619Z,12.40
2018-04-14T03:03:21.660Z,12.40
2018-04-14T03:05:14.642Z,12.36
2018-04-14T03:06:14.704Z,12.43
2018-04-14T03:08:07.712Z,12.40
2018-04-14T03:09:07.761Z,12.32
2018-04-14T03:11:00.750Z,12.39
2018-04-14T03:12:00.791Z,12.35
2018-04-14T03:13:53.772Z,12.39
2018-04-14T03:14:53.834Z,12.37
2018-04-14T03:16:46.842Z,12.39
2018-04-14T03:17:46.880Z,12.36
2018-04-14T03:19:39.868Z,12.32
2018-04-14T03:20:39.925Z,12.36
2018-04-14T03:22:32.927Z,12.36
2018-04-14T03:23:32.969Z,12.35
2018-04-14T03:25:25.957Z,12.36
2018-04-14T03:26:26.014Z,12.40
2018-04-14T03:28:19.025Z,12.40
2018-04-14T03:29:19.070Z,12.36
2018-04-14T03:31:12.086Z,12.39
2018-04-14T03:32:12.109Z,12.40
2018-04-14T03:34:05.098Z,12.32
2018-04-14T03:35:05.156Z,12.40
2018-04-14T03:36:58.159Z,12.27
2018-04-14T03:37:58.201Z,12.27
2018-04-14T03:39:51.224Z,12.25
2018-04-14T03:40:51.258Z,12.27
2018-04-14T03:42:44.254Z,12.21
2018-04-14T03:43:44.294Z,12.28
2018-04-14T03:45:37.276Z,12.21
2018-04-14T03:46:37.339Z,12.25
2018-04-14T03:48:30.342Z,12.21
2018-04-14T03:49:30.384Z,12.27
2018-04-14T03:51:23.363Z,12.27
2018-04-14T03:52:23.423Z,12.20
2018-04-14T03:54:16.426Z,12.21
2018-04-14T03:55:16.468Z,12.22
2018-04-14T03:57:09.469Z,12.18
2018-04-14T03:58:09.511Z,12.20
2018-04-14T04:00:02.493Z,12.17
2018-04-14T04:01:02.557Z,12.20
2018-04-14T04:02:55.557Z,12.09
2018-04-14T04:03:55.601Z,12.13
2018-04-14T04:05:48.586Z,12.10
2018-04-14T04:06:48.644Z,12.07
2018-04-14T04:08:41.703Z,12.07
2018-04-14T04:09:41.688Z,12.20
2018-04-14T04:11:34.677Z,12.13
2018-04-14T04:12:34.733Z,12.06
2018-04-14T04:14:27.737Z,12.06
2018-04-14T04:15:27.778Z,12.17
2018-04-14T04:17:20.780Z,12.03
2018-04-14T04:18:20.821Z,12.09
2018-04-14T04:20:13.803Z,12.03
2018-04-14T04:21:13.869Z,12.17
2018-04-14T04:23:06.867Z,12.12
2018-04-14T04:24:06.908Z,12.13
2018-04-14T04:25:59.952Z,12.12
2018-04-14T04:27:00.091Z,12.18
2018-04-14T04:28:52.934Z,12.09
2018-04-14T04:29:52.997Z,12.13
2018-04-14T04:31:46.004Z,12.12
2018-04-14T04:32:46.045Z,12.15
2018-04-14T04:34:39.031Z,12.13
2018-04-14T04:35:39.086Z,12.03
2018-04-14T04:37:32.090Z,12.06
2018-04-14T04:38:32.131Z,12.06
2018-04-14T04:40:25.153Z,12.17
2018-04-14T04:41:25.172Z,12.13
2018-04-14T04:43:18.174Z,12.06
2018-04-14T04:44:18.216Z,12.12
2018-04-14T04:46:11.217Z,12.12
2018-04-14T04:47:11.258Z,12.12
2018-04-14T04:49:04.247Z,12.03
2018-04-14T04:50:04.304Z,12.18
2018-04-14T04:51:57.352Z,12.00
2018-04-14T04:52:57.352Z,12.04
2018-04-14T04:54:50.415Z,12.09
2018-04-14T04:55:50.405Z,12.10
2018-04-14T04:57:43.406Z,12.09
2018-04-14T04:58:43.449Z,12.00
2018-04-14T05:00:36.431Z,12.02
2018-04-14T05:01:36.496Z,12.06
2018-04-14T05:03:29.497Z,12.03
2018-04-14T05:04:29.539Z,12.03
2018-04-14T05:06:22.543Z,12.00
2018-04-14T05:07:22.582Z,11.91
2018-04-14T05:09:15.563Z,11.90
2018-04-14T05:10:15.625Z,12.02
2018-04-14T05:12:08.675Z,11.88
2018-04-14T05:13:08.668Z,11.97
2018-04-14T05:15:01.653Z,11.94
2018-04-14T05:16:01.715Z,11.97
2018-04-14T05:17:54.760Z,11.94
2018-04-14T05:18:54.756Z,11.91
2018-04-14T05:20:47.743Z,12.04
2018-04-14T05:21:47.798Z,11.94
2018-04-14T05:23:40.800Z,11.94
2018-04-14T05:24:40.842Z,11.97
2018-04-14T05:26:33.887Z,12.03
2018-04-14T05:27:33.885Z,11.88
2018-04-14T05:29:26.875Z,12.03
2018-04-14T05:30:26.937Z,11.97
2018-04-14T05:32:19.940Z,12.04
2018-04-14T05:33:19.982Z,12.04
2018-04-14T05:35:12.962Z,12.03
2018-04-14T05:36:13.023Z,12.12
2018-04-14T05:38:06.066Z,12.09
2018-04-14T05:39:06.070Z,12.20
2018-04-14T05:40:59.061Z,12.22
2018-04-14T05:41:59.122Z,12.20
2018-04-14T05:43:52.129Z,12.17
2018-04-14T05:44:52.171Z,12.15
2018-04-14T05:46:45.215Z,12.07
2018-04-14T05:47:45.218Z,12.06
2018-04-14T05:49:38.243Z,12.09
2018-04-14T05:50:38.259Z,12.17
2018-04-14T05:52:31.270Z,12.18
2018-04-14T05:53:31.307Z,12.09
2018-04-14T05:55:24.329Z,12.12
2018-04-14T05:56:24.350Z,12.07
2018-04-14T05:58:17.900Z,12.09
2018-04-14T05:59:17.903Z,12.22
2018-04-14T06:01:10.926Z,12.17
2018-04-14T06:02:10.949Z,12.28
2018-04-14T06:04:03.958Z,12.29
2018-04-14T06:05:04.004Z,12.32
2018-04-14T06:06:57.006Z,12.29
2018-04-14T06:07:57.127Z,12.43
2018-04-14T06:09:50.040Z,12.37
2018-04-14T06:10:50.097Z,12.37
2018-04-14T06:12:43.106Z,12.35
2018-04-14T06:13:43.150Z,12.31
2018-04-14T06:15:36.164Z,12.24
2018-04-14T06:16:36.198Z,12.32
2018-04-14T06:18:29.187Z,12.42
2018-04-14T06:19:29.245Z,12.40
2018-04-14T06:21:22.274Z,12.37
2018-04-14T06:22:22.345Z,12.43
2018-04-14T06:24:15.283Z,12.42
2018-04-14T06:25:15.347Z,12.53
2018-04-14T06:27:08.350Z,12.78
2018-04-14T06:28:08.394Z,12.79
2018-04-14T06:30:01.377Z,12.98
2018-04-14T06:31:01.439Z,12.94
2018-04-14T06:32:54.484Z,13.15
2018-04-14T06:33:54.519Z,13.16
2018-04-14T06:35:47.484Z,13.62
2018-04-14T06:36:47.536Z,13.70
2018-04-14T06:38:40.539Z,13.60
2018-04-14T06:39:40.582Z,13.70
2018-04-14T06:41:33.594Z,13.95
2018-04-14T06:42:33.637Z,13.86
2018-04-14T06:44:27.140Z,13.86
2018-04-14T06:45:27.192Z,13.67
2018-04-14T06:47:20.199Z,13.38
2018-04-14T06:48:20.240Z,13.49
2018-04-14T06:50:13.234Z,13.28
2018-04-14T06:51:13.289Z,13.28
2018-04-14T06:53:06.300Z,13.15
2018-04-14T06:54:06.341Z,13.16
2018-04-14T06:55:59.325Z,13.27
2018-04-14T06:56:59.395Z,13.27
2018-04-14T06:58:53.438Z,13.52
2018-04-14T06:59:53.441Z,13.50
2018-04-14T07:01:46.448Z,13.89
2018-04-14T07:02:46.491Z,13.92
2018-04-14T07:04:40.014Z,14.12
2018-04-14T07:05:40.046Z,14.10
2018-04-14T07:07:33.069Z,14.50
2018-04-14T07:08:33.102Z,14.94
2018-04-14T07:10:26.095Z,16.12
2018-04-14T07:11:26.156Z,16.76
2018-04-14T07:13:19.171Z,17.71
2018-04-14T07:14:19.214Z,18.15
2018-04-14T07:16:12.711Z,18.77
2018-04-14T07:17:12.774Z,19.00
2018-04-14T07:19:05.785Z,19.34
2018-04-14T07:20:05.828Z,19.31
2018-04-14T07:21:58.823Z,19.70
2018-04-14T07:22:58.890Z,19.62
2018-04-14T07:24:51.902Z,19.95
2018-04-14T07:25:51.954Z,20.04
2018-04-14T07:27:44.964Z,20.37
2018-04-14T07:28:45.006Z,19.92
2018-04-14T07:30:39.026Z,19.02
2018-04-14T07:31:38.149Z,19.36
2018-04-14T07:33:31.163Z,18.45
2018-04-14T07:34:31.209Z,18.59
2018-04-14T07:36:24.207Z,19.45
2018-04-14T07:37:24.271Z,20.00
2018-04-14T07:39:17.289Z,19.69
2018-04-14T07:40:17.335Z,20.07
2018-04-14T07:42:10.358Z,19.00
2018-04-14T07:43:10.722Z,18.96
2018-04-14T07:45:03.418Z,17.97
2018-04-14T07:46:03.462Z,18.04
2018-04-14T07:47:56.477Z,17.64
2018-04-14T07:48:56.523Z,17.42
2018-04-14T07:50:49.519Z,17.15
2018-04-14T07:51:49.582Z,17.01
2018-04-14T07:53:42.601Z,17.38
2018-04-14T07:54:42.648Z,17.39
2018-04-14T07:56:35.643Z,17.67
2018-04-14T07:57:35.708Z,17.42
2018-04-14T07:59:28.724Z,17.41
2018-04-14T08:00:28.768Z,17.97
2018-04-14T08:02:21.763Z,19.00
2018-04-14T08:03:21.830Z,19.84
2018-04-14T08:05:14.847Z,19.96
2018-04-14T08:06:14.907Z,20.16
2018-04-14T08:08:07.909Z,18.90
2018-04-14T08:09:07.955Z,18.22
2018-04-14T08:11:00.989Z,17.26
2018-04-14T08:12:01.018Z,17.11
2018-04-14T08:13:54.036Z,18.19
2018-04-14T08:14:54.082Z,17.92
2018-04-14T08:16:47.084Z,18.03
2018-04-14T08:17:47.145Z,18.04
2018-04-14T08:19:40.167Z,17.95
2018-04-14T08:20:40.214Z,17.90
2018-04-14T08:22:33.214Z,17.85
2018-04-14T08:23:33.279Z,17.67
2018-04-14T08:25:26.294Z,17.15
2018-04-14T08:26:26.338Z,16.83
2018-04-14T08:28:19.338Z,16.79
2018-04-14T08:29:19.410Z,16.60
2018-04-14T08:31:12.462Z,16.49
2018-04-14T08:32:12.476Z,16.91
2018-04-14T08:34:05.492Z,18.96
2018-04-14T08:35:05.538Z,18.50
2018-04-14T08:36:58.537Z,17.68
2018-04-14T08:37:58.605Z,17.46
2018-04-14T08:39:51.623Z,16.99
2018-04-14T08:40:51.671Z,16.97
2018-04-14T08:42:44.695Z,16.60
2018-04-14T08:43:44.731Z,16.71
2018-04-14T08:45:37.743Z,16.39
2018-04-14T08:46:37.789Z,16.49
2018-04-14T08:48:30.839Z,16.42
2018-04-14T08:49:30.847Z,16.54
2018-04-14T08:51:23.844Z,16.78
2018-04-14T08:52:23.905Z,16.81
2018-04-14T08:54:16.917Z,17.06
2018-04-14T08:55:16.971Z,17.04
2018-04-14T08:57:09.993Z,16.79
2018-04-14T08:58:10.022Z,16.93
2018-04-14T09:00:03.033Z,17.65
2018-04-14T09:01:03.081Z,17.54
2018-04-14T09:02:56.076Z,18.01
2018-04-14T09:03:56.140Z,17.87
2018-04-14T09:05:49.196Z,17.51
2018-04-14T09:06:49.200Z,17.16
2018-04-14T09:08:42.215Z,17.26
2018-04-14T09:09:42.260Z,17.34
2018-04-14T09:11:35.253Z,16.93
2018-04-14T09:12:35.320Z,16.75
2018-04-14T09:14:28.334Z,16.72
2018-04-14T09:15:28.378Z,16.60
2018-04-14T09:17:21.373Z,16.83
2018-04-14T09:18:21.441Z,17.05
2018-04-14T09:20:14.452Z,17.19
2018-04-14T09:21:14.496Z,17.06
2018-04-14T09:23:07.489Z,17.08
2018-04-14T09:24:07.557Z,17.11
2018-04-14T09:26:00.568Z,17.26
2018-04-14T09:27:00.613Z,17.29
2018-04-14T09:28:53.633Z,16.66
2018-04-14T09:29:53.691Z,16.72
2018-04-14T09:31:46.661Z,16.72
2018-04-14T09:32:46.722Z,16.86
2018-04-14T09:34:39.731Z,17.08
2018-04-14T09:35:39.778Z,17.09
2018-04-14T09:37:32.773Z,16.64
2018-04-14T09:38:32.833Z,16.68
2018-04-14T09:40:25.846Z,16.65
2018-04-14T09:41:25.891Z,16.50
2018-04-14T09:43:18.884Z,16.81
2018-04-14T09:44:18.948Z,16.86
2018-04-14T09:46:11.965Z,16.78
2018-04-14T09:47:12.034Z,16.78
2018-04-14T09:49:05.026Z,16.76
2018-04-14T09:50:05.070Z,16.74
2018-04-14T09:51:58.076Z,16.60
2018-04-14T09:52:58.126Z,16.57
2018-04-14T09:54:51.137Z,16.99
2018-04-14T09:55:51.183Z,17.15
2018-04-14T09:57:44.683Z,17.71
2018-04-14T09:58:44.747Z,17.76
2018-04-14T10:00:37.781Z,17.68
2018-04-14T10:01:37.805Z,17.79
2018-04-14T10:03:30.804Z,17.83
2018-04-14T10:04:30.863Z,17.87
2018-04-14T10:06:23.878Z,17.90
2018-04-14T10:07:23.922Z,17.94
2018-04-14T10:09:16.936Z,18.10
2018-04-14T10:10:16.981Z,18.10
2018-04-14T10:12:09.980Z,18.03
2018-04-14T10:13:10.039Z,18.04
2018-04-14T10:15:03.562Z,18.13
2018-04-14T10:16:03.607Z,18.28
2018-04-14T10:17:56.600Z,18.08
2018-04-14T10:18:56.664Z,18.11
2018-04-14T10:20:49.678Z,17.94
2018-04-14T10:21:49.726Z,18.08
2018-04-14T10:23:42.754Z,17.98
2018-04-14T10:24:42.803Z,17.95
2018-04-14T10:26:36.308Z,18.25
2018-04-14T10:27:36.354Z,18.16
2018-04-14T10:29:29.366Z,18.20
2018-04-14T10:30:29.413Z,18.10
2018-04-14T10:32:22.427Z,17.95
2018-04-14T10:33:22.483Z,17.87
2018-04-14T10:35:15.487Z,17.94
2018-04-14T10:36:15.534Z,18.05
2018-04-14T10:38:08.552Z,17.90
2018-04-14T10:39:08.591Z,17.97
2018-04-14T10:41:01.605Z,17.92
2018-04-14T10:42:01.651Z,18.13
2018-04-14T10:43:55.167Z,18.07
2018-04-14T10:44:55.216Z,18.13
2018-04-14T10:46:48.227Z,18.07
2018-04-14T10:47:48.412Z,18.05
2018-04-14T10:49:41.287Z,18.19
2018-04-14T10:50:41.335Z,18.25
2018-04-14T10:52:34.334Z,18.43
2018-04-14T10:53:34.401Z,18.43
2018-04-14T10:55:27.419Z,18.38
2018-04-14T10:56:27.466Z,18.28
2018-04-14T10:58:20.462Z,18.49
2018-04-14T10:59:20.555Z,18.29
2018-04-14T11:01:13.537Z,18.65
2018-04-14T11:02:13.581Z,18.47
2018-04-14T11:04:06.576Z,18.43
2018-04-14T11:05:06.640Z,18.28
2018-04-14T11:06:59.662Z,18.10
2018-04-14T11:07:59.700Z,18.10
2018-04-14T11:09:52.710Z,18.18
2018-04-14T11:10:52.755Z,18.11
2018-04-14T11:12:45.782Z,18.15
2018-04-14T11:13:45.849Z,17.95
2018-04-14T11:15:38.859Z,18.20
2018-04-14T11:16:38.904Z,18.34
2018-04-14T11:18:31.901Z,18.31
2018-04-14T11:19:31.963Z,17.92
2018-04-14T11:21:25.012Z,18.07
2018-04-14T11:22:25.020Z,18.04
2018-04-14T11:24:18.014Z,18.07
2018-04-14T11:25:18.080Z,17.90
2018-04-14T11:27:11.109Z,18.08
2018-04-14T11:28:11.136Z,18.13
2018-04-14T11:30:04.148Z,18.34
2018-04-14T11:31:04.194Z,18.37
2018-04-14T11:32:57.188Z,18.40
2018-04-14T11:33:57.255Z,18.58
2018-04-14T11:35:50.263Z,18.62
2018-04-14T11:36:50.310Z,18.74
2018-04-14T11:38:43.305Z,19.09
2018-04-14T11:39:43.369Z,19.00
2018-04-14T11:41:36.381Z,18.83
2018-04-14T11:42:36.431Z,18.81
2018-04-14T11:44:29.458Z,18.63
2018-04-14T11:45:29.486Z,18.31
2018-04-14T11:47:22.494Z,18.33
2018-04-14T11:48:22.544Z,18.26
2018-04-14T11:50:15.551Z,18.29
2018-04-14T11:51:15.599Z,18.41
2018-04-14T11:53:08.596Z,18.11
2018-04-14T11:54:08.655Z,18.20
2018-04-14T11:56:01.667Z,18.25
2018-04-14T11:57:01.713Z,18.16
2018-04-14T11:58:54.706Z,18.08
2018-04-14T11:59:54.772Z,18.20
2018-04-14T12:01:47.782Z,18.20
2018-04-14T12:02:47.828Z,18.28
2018-04-14T12:04:40.824Z,18.34
2018-04-14T12:05:40.886Z,18.28
2018-04-14T12:07:33.895Z,18.33
2018-04-14T12:08:33.942Z,18.47
2018-04-14T12:10:26.961Z,18.45
2018-04-14T12:11:27.009Z,18.47
2018-04-14T12:13:20.002Z,18.41
2018-04-14T12:14:20.066Z,18.59
2018-04-14T12:16:13.078Z,18.52
2018-04-14T12:17:13.122Z,18.66
2018-04-14T12:19:06.119Z,18.44
2018-04-14T12:20:06.186Z,18.38
2018-04-14T12:21:59.212Z,18.28
2018-04-14T12:22:59.246Z,18.23
2018-04-14T12:24:52.238Z,18.33
2018-04-14T12:25:52.305Z,18.41
2018-04-14T12:27:45.328Z,18.43
2018-04-14T12:28:45.365Z,18.40
2018-04-14T12:30:38.380Z,18.35
2018-04-14T12:31:38.424Z,18.37
2018-04-14T12:33:31.419Z,18.35
2018-04-14T12:34:31.518Z,18.37
2018-04-14T12:36:24.497Z,18.38
2018-04-14T12:37:24.552Z,18.28
2018-04-14T12:39:17.573Z,18.01
2018-04-14T12:40:17.604Z,18.13
2018-04-14T12:42:10.621Z,18.05
2018-04-14T12:43:10.662Z,18.13
2018-04-14T12:45:03.654Z,18.10
2018-04-14T12:46:03.716Z,18.10
2018-04-14T12:47:56.739Z,18.18
2018-04-14T12:48:56.786Z,18.20
2018-04-14T12:50:49.800Z,18.10
2018-04-14T12:51:49.842Z,18.03
2018-04-14T12:53:42.844Z,18.15
2018-04-14T12:54:42.906Z,18.19
2018-04-14T12:56:35.916Z,18.43
2018-04-14T12:57:35.961Z,18.49
2018-04-14T12:59:28.963Z,18.70
2018-04-14T13:00:29.018Z,18.55
2018-04-14T13:02:22.076Z,18.34
2018-04-14T13:03:22.077Z,18.35
2018-04-14T13:05:15.082Z,18.35
2018-04-14T13:06:15.132Z,18.41
2018-04-14T13:08:08.146Z,18.38
2018-04-14T13:09:08.198Z,18.33
2018-04-14T13:11:01.209Z,18.08
2018-04-14T13:12:01.251Z,18.04
2018-04-14T13:13:54.285Z,18.01
2018-04-14T13:14:54.307Z,17.95
2018-04-14T13:16:47.356Z,17.87
2018-04-14T13:17:47.369Z,17.95
2018-04-14T13:19:40.359Z,17.92
2018-04-14T13:20:40.423Z,18.04
2018-04-14T13:22:33.438Z,18.16
2018-04-14T13:23:33.476Z,18.08
2018-04-14T13:25:26.481Z,17.87
2018-04-14T13:26:26.536Z,17.78
2018-04-14T13:28:19.548Z,17.85
2018-04-14T13:29:19.600Z,17.80
2018-04-14T13:31:12.608Z,17.86
2018-04-14T13:32:12.667Z,17.90
2018-04-14T13:34:05.653Z,17.90
2018-04-14T13:35:05.709Z,17.90
2018-04-14T13:36:59.258Z,17.97
2018-04-14T13:37:58.776Z,17.95
2018-04-14T13:39:51.770Z,17.94
2018-04-14T13:40:51.838Z,18.00
2018-04-14T13:42:45.384Z,17.90
2018-04-14T13:43:44.902Z,17.87
2018-04-14T13:45:37.890Z,17.97
2018-04-14T13:46:37.956Z,17.97
2018-04-14T13:48:30.980Z,18.04
2018-04-14T13:49:31.030Z,17.95
2018-04-14T13:51:24.030Z,17.86
2018-04-14T13:52:24.074Z,17.76
2018-04-14T13:54:17.105Z,17.90
2018-04-14T13:55:17.129Z,17.90
2018-04-14T13:57:10.146Z,18.16
2018-04-14T13:58:10.192Z,18.38
2018-04-14T14:00:03.189Z,18.33
2018-04-14T14:01:03.249Z,18.26
2018-04-14T14:02:56.261Z,18.15
2018-04-14T14:03:56.304Z,18.19
2018-04-14T14:05:49.334Z,18.16
2018-04-14T14:06:49.361Z,18.22
2018-04-14T14:08:42.383Z,18.18
2018-04-14T14:09:42.432Z,18.10
2018-04-14T14:11:35.445Z,18.10
2018-04-14T14:12:35.491Z,18.05
2018-04-14T14:14:28.491Z,18.08
2018-04-14T14:15:28.620Z,18.01
2018-04-14T14:17:21.566Z,18.15
2018-04-14T14:18:21.611Z,18.16
2018-04-14T14:20:14.605Z,18.08
2018-04-14T14:21:14.679Z,18.08
2018-04-14T14:23:07.684Z,17.97
2018-04-14T14:24:07.737Z,17.95
2018-04-14T14:26:00.722Z,18.03
2018-04-14T14:27:00.800Z,17.94
2018-04-14T14:28:53.795Z,18.00
2018-04-14T14:29:53.845Z,18.00
2018-04-14T14:31:46.860Z,17.92
2018-04-14T14:32:46.906Z,17.94
2018-04-14T14:34:40.411Z,17.85
2018-04-14T14:35:40.464Z,17.86
2018-04-14T14:37:33.488Z,17.89
2018-04-14T14:38:33.538Z,17.90
2018-04-14T14:40:26.590Z,17.71
2018-04-14T14:41:26.656Z,17.74
2018-04-14T14:43:19.666Z,17.83
2018-04-14T14:44:19.712Z,17.82
2018-04-14T14:46:12.704Z,17.71
2018-04-14T14:47:12.765Z,17.82
2018-04-14T14:49:05.775Z,17.90
2018-04-14T14:50:05.828Z,17.85
2018-04-14T14:51:58.869Z,17.89
2018-04-14T14:52:58.873Z,17.87
2018-04-14T14:54:51.866Z,17.92
2018-04-14T14:55:51.933Z,17.90
2018-04-14T14:57:44.947Z,17.92
2018-04-14T14:58:44.996Z,17.94
2018-04-14T15:00:37.987Z,17.92
2018-04-14T15:01:38.048Z,17.97
2018-04-14T15:03:31.059Z,17.92
2018-04-14T15:04:31.101Z,17.97
2018-04-14T15:06:24.098Z,17.90
2018-04-14T15:07:24.160Z,17.94
2018-04-14T15:09:17.713Z,17.90
2018-04-14T15:10:17.214Z,17.85
2018-04-14T15:12:11.745Z,17.80
2018-04-14T15:13:11.795Z,17.79
2018-04-14T15:15:04.783Z,17.76
2018-04-14T15:16:04.847Z,17.78
2018-04-14T15:17:57.877Z,17.87
2018-04-14T15:18:57.911Z,17.85
2018-04-14T15:20:50.937Z,17.80
2018-04-14T15:21:50.965Z,17.83
2018-04-14T15:23:44.515Z,17.86
2018-04-14T15:24:44.020Z,17.76
2018-04-14T15:26:37.016Z,17.78
2018-04-14T15:27:37.082Z,17.76
2018-04-14T15:29:30.090Z,17.68
2018-04-14T15:30:30.130Z,17.65
2018-04-14T15:32:23.139Z,17.63
2018-04-14T15:33:23.184Z,17.54
2018-04-14T15:35:16.178Z,17.46
2018-04-14T15:36:16.242Z,17.39
2018-04-14T15:38:09.255Z,17.46
2018-04-14T15:39:09.299Z,17.52
2018-04-14T15:41:02.293Z,17.56
2018-04-14T15:42:02.359Z,17.57
2018-04-14T15:43:55.370Z,17.59
2018-04-14T15:44:55.417Z,17.67
2018-04-14T15:46:48.417Z,17.63
2018-04-14T15:47:48.473Z,17.65
2018-04-14T15:49:41.496Z,17.65
2018-04-14T15:50:41.546Z,17.65
2018-04-14T15:52:34.576Z,17.64
2018-04-14T15:53:34.613Z,17.70
2018-04-14T15:55:27.637Z,17.59
2018-04-14T15:56:27.652Z,17.59
2018-04-14T15:58:20.662Z,17.46
2018-04-14T15:59:20.708Z,17.42
2018-04-14T16:01:13.706Z,17.44
2018-04-14T16:02:13.768Z,17.42
2018-04-14T16:04:09.789Z,17.27
2018-04-14T16:05:06.825Z,17.27
2018-04-14T16:06:59.825Z,17.26
2018-04-14T16:07:59.881Z,17.27
2018-04-14T16:09:52.894Z,17.29
2018-04-14T16:10:52.937Z,17.34
2018-04-14T16:12:45.949Z,17.31
2018-04-14T16:13:45.999Z,17.31
2018-04-14T16:15:38.992Z,17.38
2018-04-14T16:16:39.059Z,17.45
2018-04-14T16:18:32.070Z,17.45
2018-04-14T16:19:32.116Z,17.64
2018-04-14T16:21:25.147Z,17.59
2018-04-14T16:22:25.172Z,17.49
2018-04-14T16:24:18.187Z,17.63
2018-04-14T16:25:18.230Z,17.80
2018-04-14T16:27:11.268Z,17.76
2018-04-14T16:28:11.290Z,17.70
2018-04-14T16:30:04.301Z,17.67
2018-04-14T16:31:04.346Z,17.51
2018-04-14T16:32:57.364Z,17.56
2018-04-14T16:33:57.407Z,17.46
2018-04-14T16:35:51.901Z,17.38
2018-04-14T16:36:51.967Z,17.45
2018-04-14T16:38:44.978Z,17.39
2018-04-14T16:39:45.021Z,17.34
2018-04-14T16:41:38.013Z,17.33
2018-04-14T16:42:38.077Z,17.29
2018-04-14T16:44:31.142Z,17.27
2018-04-14T16:45:31.141Z,17.27
2018-04-14T16:47:24.128Z,17.23
2018-04-14T16:48:24.190Z,17.20
2018-04-14T16:50:17.198Z,17.11
2018-04-14T16:51:17.242Z,17.11
2018-04-14T16:53:10.253Z,17.04
2018-04-14T16:54:10.299Z,17.01
2018-04-14T16:56:03.289Z,16.81
2018-04-14T16:57:03.349Z,16.84
2018-04-14T16:58:56.359Z,16.78
2018-04-14T16:59:56.418Z,16.76
2018-04-14T17:01:49.390Z,16.64
2018-04-14T17:02:49.460Z,16.56
2018-04-14T17:04:42.464Z,16.60
2018-04-14T17:05:42.511Z,16.56
2018-04-14T17:07:35.513Z,16.56
2018-04-14T17:08:35.566Z,16.50
2018-04-14T17:10:28.581Z,16.43
2018-04-14T17:11:28.616Z,16.46
2018-04-14T17:13:21.633Z,16.38
2018-04-14T17:14:21.670Z,16.42
2018-04-14T17:16:14.673Z,16.33
2018-04-14T17:17:14.732Z,16.42
2018-04-14T17:19:08.249Z,16.41
2018-04-14T17:20:08.293Z,16.36
2018-04-14T17:22:01.287Z,16.28
2018-04-14T17:23:01.354Z,16.33
2018-04-14T17:24:54.366Z,16.33
2018-04-14T17:25:54.449Z,16.28
2018-04-14T17:27:47.403Z,16.29
2018-04-14T17:28:47.463Z,16.31
2018-04-14T17:30:40.487Z,16.26
2018-04-14T17:31:40.518Z,16.31
2018-04-14T17:33:33.543Z,16.13
2018-04-14T17:34:33.583Z,16.16
2018-04-14T17:36:26.573Z,16.16
2018-04-14T17:37:26.638Z,16.09
2018-04-14T17:39:20.202Z,16.09
2018-04-14T17:40:19.709Z,16.05
2018-04-14T17:42:12.690Z,16.01
2018-04-14T17:43:12.749Z,16.00
2018-04-14T17:45:05.776Z,15.92
2018-04-14T17:46:05.816Z,15.91
2018-04-14T17:47:58.802Z,15.97
2018-04-14T17:48:58.888Z,15.80
2018-04-14T17:50:52.397Z,15.95
2018-04-14T17:51:52.433Z,15.91
2018-04-14T17:53:45.480Z,15.90
2018-04-14T17:54:45.844Z,15.83
2018-04-14T17:56:38.562Z,15.88
2018-04-14T17:57:38.541Z,15.64
2018-04-14T17:59:31.584Z,15.73
2018-04-14T18:00:31.622Z,15.75
2018-04-14T18:02:24.602Z,15.72
2018-04-14T18:03:24.667Z,15.70
2018-04-14T18:05:17.695Z,15.67
2018-04-14T18:06:17.727Z,15.65
2018-04-14T18:08:10.718Z,15.61
2018-04-14T18:09:10.793Z,15.59
2018-04-14T18:11:03.795Z,15.51
2018-04-14T18:12:03.837Z,15.46
2018-04-14T18:13:56.854Z,15.42
2018-04-14T18:14:56.899Z,15.39
2018-04-14T18:16:49.950Z,15.46
2018-04-14T18:17:49.988Z,15.29
2018-04-14T18:19:43.001Z,15.46
2018-04-14T18:20:43.003Z,15.40
2018-04-14T18:22:36.058Z,15.27
2018-04-14T18:23:36.066Z,15.22
2018-04-14T18:25:29.074Z,15.31
2018-04-14T18:26:29.117Z,15.25
2018-04-14T18:28:22.109Z,15.19
2018-04-14T18:29:22.173Z,15.15
2018-04-14T18:31:15.220Z,15.18
2018-04-14T18:32:15.229Z,15.06
2018-04-14T18:34:08.234Z,15.03