createdAt,value
2023-02-03T03:55:02.687Z,98283.28
2023-02-03T03:57:38.265Z,98294.09
2023-02-03T04:00:12.653Z,98295.97
2023-02-03T04:09:12.545Z,98283.69
2023-02-03T04:16:19.446Z,98278.75
2023-02-03T04:18:49.503Z,98277.63
2023-02-03T05:23:26.099Z,98253.41
2023-02-03T05:29:06.629Z,98270.00
2023-02-03T05:31:35.711Z,98265.06
2023-02-03T05:34:04.528Z,98263.72
2023-02-03T05:36:33.936Z,98262.97
2023-02-03T05:39:06.583Z,98259.84
2023-02-03T05:41:53.791Z,98273.31
2023-02-03T05:44:27.407Z,98270.47
2023-02-03T06:14:28.463Z,98231.78
2023-02-03T10:36:20.817Z,97941.88
2023-02-03T10:38:59.880Z,97936.09
2023-02-03T10:41:31.449Z,97930.09
2023-02-03T10:44:04.288Z,97921.28
2023-02-03T10:46:40.088Z,97908.94
2023-02-03T10:49:14.979Z,97905.44
2023-02-03T10:51:50.482Z,97893.19
2023-02-03T10:54:32.491Z,97891.06
2023-02-03T10:57:10.906Z,97868.97
2023-02-03T10:59:44.970Z,97874.97
2023-02-03T11:02:25.437Z,97853.50
2023-02-03T11:05:13.368Z,97865.56
2023-02-03T11:07:45.968Z,97860.31
2023-02-03T11:10:37.195Z,97864.63
2023-02-03T11:13:19.832Z,97880.00
2023-02-03T11:15:57.870Z,97880.81
2023-02-03T11:18:49.958Z,97867.63
2023-02-03T11:21:22.440Z,97860.09
2023-02-03T11:24:05.452Z,97862.97
2023-02-03T11:26:37.675Z,97868.25
2023-02-03T11:29:08.699Z,97858.03
2023-02-03T11:31:38.641Z,97852.91
2023-02-03T11:34:12.921Z,97850.44
2023-02-03T11:36:42.709Z,97828.75
2023-02-03T11:39:20.825Z,97831.59
2023-02-03T11:41:51.191Z,97822.25
2023-02-03T11:44:23.414Z,97799.94
2023-02-03T11:46:55.479Z,97810.66
2023-02-03T11:50:15.503Z,97799.63
2023-02-03T11:53:03.739Z,97791.53
2023-02-03T11:59:51.387Z,97762.50
2023-02-03T12:09:24.387Z,97763.22
2023-02-03T12:12:20.283Z,97765.09
2023-02-03T12:15:38.990Z,97749.53
2023-02-03T12:18:17.639Z,97761.47
2023-02-03T12:20:56.571Z,97746.00
2023-02-03T12:28:18.202Z,97696.97
2023-02-03T12:31:00.849Z,97698.03
2023-02-03T12:33:34.454Z,97693.88
2023-02-03T12:36:10.199Z,97687.81
2023-02-03T12:38:43.088Z,97690.25
2023-02-03T12:41:16.831Z,97694.34
2023-02-03T12:43:49.992Z,97672.84
2023-02-03T12:46:23.152Z,97666.75
2023-02-03T12:49:46.282Z,97647.31
2023-02-03T12:52:20.940Z,97656.16
2023-02-03T12:54:56.609Z,97652.00
2023-02-03T12:57:31.350Z,97646.34
2023-02-03T13:00:15.670Z,97616.34
2023-02-03T13:02:52.486Z,97634.25
2023-02-03T13:05:25.057Z,97624.78
2023-02-03T13:07:57.729Z,97616.19
2023-02-03T13:10:54.955Z,97606.84
2023-02-03T13:13:45.108Z,97594.03
2023-02-03T13:16:25.415Z,97599.84
2023-02-03T13:18:57.588Z,97579.94
2023-02-03T13:21:29.798Z,97573.94
2023-02-03T13:24:01.896Z,97559.41
2023-02-03T13:34:26.023Z,97526.31
2023-02-03T13:37:18.778Z,97506.69
2023-02-03T13:40:12.418Z,97515.44
2023-02-03T16:55:42.648Z,97519.81
2023-02-03T16:58:14.499Z,97506.03
2023-02-03T17:00:46.765Z,97525.78
2023-02-03T18:20:22.418Z,97427.22
2023-02-03T18:22:52.832Z,97424.84
2023-02-03T18:25:21.846Z,97429.13
2023-02-03T18:27:52.839Z,97432.44
2023-02-03T18:30:22.356Z,97446.94
2023-02-03T18:32:54.147Z,97430.34
2023-02-03T18:35:24.882Z,97422.00
2023-02-03T18:37:55.097Z,97423.81
2023-02-03T18:40:24.607Z,97408.31
2023-02-03T18:42:56.685Z,97422.53
2023-02-03T18:45:26.734Z,97422.56
2023-02-03T18:47:56.481Z,97428.88
2023-02-03T18:50:28.373Z,97426.00
2023-02-03T18:52:58.370Z,97426.03
2023-02-03T18:55:28.768Z,97416.84
2023-02-03T18:57:59.308Z,97402.94
2023-02-03T19:00:29.631Z,97408.25
2023-02-03T19:03:00.956Z,97403.19
2023-02-03T19:05:36.795Z,97384.44
2023-02-03T19:08:06.737Z,97386.16
2023-02-03T19:10:37.808Z,97389.72
2023-02-03T19:13:08.902Z,97389.72
2023-02-03T19:15:39.789Z,97392.31
2023-02-03T19:18:10.265Z,97393.06
2023-02-03T19:20:41.339Z,97385.34
2023-02-03T19:23:12.331Z,97398.31
2023-02-03T19:25:44.808Z,97394.94
2023-02-03T19:28:20.195Z,97418.88
2023-02-03T19:31:07.984Z,97385.53
2023-02-03T19:33:38.131Z,97400.00
2023-02-03T19:36:11.221Z,97396.59
2023-02-03T19:38:42.674Z,97376.09
2023-02-03T19:41:12.302Z,97395.06
2023-02-03T19:43:42.131Z,97396.66
2023-02-03T19:46:12.258Z,97401.88
2023-02-03T19:48:42.273Z,97390.72
2023-02-03T19:51:21.853Z,97394.31
2023-02-03T19:53:57.068Z,97390.72
2023-02-03T19:56:28.564Z,97404.34
2023-02-03T19:59:00.773Z,97419.00
2023-02-03T20:01:31.461Z,97399.41
2023-02-03T20:04:02.360Z,97397.72
2023-02-03T20:06:39.685Z,97405.31
2023-02-03T20:09:12.273Z,97397.53
2023-02-03T20:11:47.067Z,97382.25
2023-02-03T20:14:19.805Z,97387.34
2023-02-03T20:16:51.254Z,97402.00
2023-02-03T20:19:23.934Z,97389.06
2023-02-03T20:22:01.991Z,97386.44
2023-02-03T20:24:33.251Z,97383.84
2023-02-03T20:27:02.968Z,97387.31
2023-02-03T20:29:32.297Z,97400.13
2023-02-03T20:32:10.296Z,97391.63
2023-02-03T20:34:40.558Z,97383.91
2023-02-03T20:37:13.667Z,97397.59
2023-02-03T20:39:43.938Z,97412.09
2023-02-03T20:42:17.259Z,97396.38
2023-02-03T20:44:48.162Z,97386.03
2023-02-03T20:47:22.336Z,97387.63
2023-02-03T20:49:52.543Z,97380.66
2023-02-03T20:52:24.669Z,97398.56
2023-02-03T20:54:54.760Z,97401.75
2023-02-03T20:57:26.332Z,97393.59
2023-02-03T21:00:01.348Z,97401.72
2023-02-03T21:02:53.293Z,97391.38
2023-02-03T21:05:25.585Z,97404.31
2023-02-03T21:07:57.054Z,97392.16
2023-02-03T21:10:28.616Z,97408.72
2023-02-03T21:12:58.747Z,97397.41
2023-02-03T21:15:32.311Z,97405.13
2023-02-03T21:18:02.428Z,97394.66
2023-02-03T21:20:46.140Z,97408.97
2023-02-03T21:23:18.620Z,97416.22
2023-02-03T21:25:53.920Z,97408.22
2023-02-03T21:28:27.822Z,97416.25
2023-02-03T21:30:59.915Z,97405.50
2023-02-03T21:33:42.573Z,97395.09
2023-02-03T21:36:19.041Z,97392.84
2023-02-03T21:38:51.693Z,97399.38
2023-02-03T21:41:22.060Z,97398.72
2023-02-03T21:43:54.132Z,97393.47
2023-02-03T21:46:29.637Z,97399.50
2023-02-03T21:49:01.095Z,97415.88
2023-02-03T21:51:34.416Z,97404.69
2023-02-03T21:54:18.613Z,97413.66
2023-02-03T21:56:47.973Z,97409.19
2023-02-03T21:59:18.495Z,97403.22
2023-02-03T22:01:47.317Z,97407.63
2023-02-03T22:04:16.615Z,97383.41
2023-02-03T22:06:46.988Z,97404.59
2023-02-03T22:09:18.590Z,97409.19
2023-02-03T22:11:46.867Z,97415.16
2023-02-03T22:14:16.875Z,97428.34
2023-02-03T22:16:45.721Z,97422.84
2023-02-03T22:19:14.437Z,97416.50
2023-02-03T22:21:43.065Z,97418.50
2023-02-03T22:24:12.007Z,97416.53
2023-02-03T22:26:41.724Z,97423.25
2023-02-03T22:29:10.137Z,97425.91
2023-02-03T22:31:38.740Z,97436.03
2023-02-03T22:34:07.092Z,97448.13
2023-02-03T22:36:35.368Z,97451.50
2023-02-03T22:39:03.781Z,97455.13
2023-02-03T22:41:32.383Z,97458.38
2023-02-03T22:44:03.193Z,97453.63
2023-02-03T22:46:31.555Z,97463.19
2023-02-03T22:48:59.887Z,97460.38
2023-02-03T22:51:28.283Z,97465.16
2023-02-03T22:53:56.810Z,97464.00
2023-02-03T22:56:25.130Z,97470.63
2023-02-03T22:58:53.477Z,97475.50
2023-02-03T23:01:23.231Z,97458.63
2023-02-03T23:03:51.478Z,97463.91
2023-02-03T23:06:19.855Z,97463.81
2023-02-03T23:08:48.294Z,97470.47
2023-02-03T23:11:16.566Z,97445.53
2023-02-03T23:13:45.026Z,97467.63
2023-02-03T23:16:14.186Z,97464.25
2023-02-03T23:18:44.613Z,97454.69
2023-02-03T23:21:13.029Z,97472.47
2023-02-03T23:23:41.523Z,97471.63
2023-02-03T23:26:09.772Z,97459.78
2023-02-03T23:28:38.069Z,97459.53
2023-02-03T23:31:06.698Z,97472.25
2023-02-03T23:33:34.956Z,97482.53
2023-02-03T23:36:03.861Z,97503.34
2023-02-03T23:38:33.611Z,97489.03
2023-02-03T23:41:01.884Z,97492.16
2023-02-03T23:43:30.227Z,97482.47
2023-02-03T23:45:58.513Z,97493.59
2023-02-03T23:48:26.896Z,97497.06
2023-02-03T23:50:55.737Z,97488.69
2023-02-03T23:53:25.413Z,97484.53
2023-02-03T23:55:53.684Z,97502.88
2023-02-03T23:58:21.966Z,97508.53
