createdAt,value
2018-02-22T00:00:11.771Z,1013.6
2018-02-22T00:01:13.380Z,1013.6
2018-02-22T00:02:14.983Z,1013.6
2018-02-22T00:03:16.588Z,1013.6
2018-02-22T00:04:18.191Z,1013.6
2018-02-22T00:05:19.796Z,1013.6
2018-02-22T00:06:21.397Z,1013.6
2018-02-22T00:07:23.013Z,1013.6
2018-02-22T00:08:24.602Z,1013.6
2018-02-22T00:09:26.211Z,1013.5
2018-02-22T00:10:27.816Z,1013.6
2018-02-22T00:11:29.421Z,1013.6
2018-02-22T00:12:31.023Z,1013.5
2018-02-22T00:13:32.648Z,1013.5
2018-02-22T00:14:34.271Z,1013.5
2018-02-22T00:15:35.899Z,1013.5
2018-02-22T00:16:37.536Z,1013.5
2018-02-22T00:17:39.146Z,1013.5
2018-02-22T00:18:40.750Z,1013.4
2018-02-22T00:19:42.368Z,1013.5
2018-02-22T00:20:43.999Z,1013.5
2018-02-22T00:21:45.601Z,1013.5
2018-02-22T00:22:47.211Z,1013.5
2018-02-22T00:23:48.814Z,1013.5
2018-02-22T00:24:50.418Z,1013.5
2018-02-22T00:25:52.018Z,1013.5
2018-02-22T00:26:53.621Z,1013.5
2018-02-22T00:27:55.223Z,1013.5
2018-02-22T00:28:56.832Z,1013.5
2018-02-22T00:29:58.433Z,1013.4
2018-02-22T00:31:00.044Z,1013.4
2018-02-22T00:32:01.651Z,1013.4
2018-02-22T00:33:03.242Z,1013.4
2018-02-22T00:34:04.843Z,1013.4
2018-02-22T00:35:06.444Z,1013.4
2018-02-22T00:36:08.050Z,1013.4
2018-02-22T00:37:09.656Z,1013.4
2018-02-22T00:38:11.259Z,1013.4
2018-02-22T00:39:12.859Z,1013.3
2018-02-22T00:40:14.464Z,1013.3
2018-02-22T00:41:16.070Z,1013.3
2018-02-22T00:42:17.673Z,1013.3
2018-02-22T00:43:19.277Z,1013.3
2018-02-22T00:44:20.878Z,1013.3
2018-02-22T00:45:22.482Z,1013.3
2018-02-22T00:46:24.081Z,1013.3
2018-02-22T00:47:25.688Z,1013.3
2018-02-22T00:48:27.293Z,1013.3
2018-02-22T00:49:28.893Z,1013.3
2018-02-22T00:50:30.501Z,1013.3
2018-02-22T00:51:32.108Z,1013.3
2018-02-22T00:52:33.708Z,1013.3
2018-02-22T00:53:35.309Z,1013.3
2018-02-22T00:54:36.917Z,1013.3
2018-02-22T00:55:38.528Z,1013.3
2018-02-22T00:56:40.124Z,1013.3
2018-02-22T00:57:41.722Z,1013.3
2018-02-22T00:58:43.331Z,1013.3
2018-02-22T00:59:44.932Z,1013.3
2018-02-22T01:00:46.533Z,1013.3
2018-02-22T01:01:48.137Z,1013.3
2018-02-22T01:02:49.742Z,1013.3
2018-02-22T01:03:51.350Z,1013.3
2018-02-22T01:04:52.952Z,1013.3
2018-02-22T01:05:54.560Z,1013.3
2018-02-22T01:06:56.163Z,1013.3
2018-02-22T01:07:57.765Z,1013.3
2018-02-22T01:08:59.369Z,1013.3
2018-02-22T01:10:00.970Z,1013.3
2018-02-22T01:11:02.578Z,1013.3
2018-02-22T01:12:04.181Z,1013.3
2018-02-22T01:13:05.788Z,1013.3
2018-02-22T01:14:07.390Z,1013.3
2018-02-22T01:15:08.994Z,1013.3
2018-02-22T01:16:10.600Z,1013.3
2018-02-22T01:17:12.199Z,1013.2
2018-02-22T01:18:13.808Z,1013.3
2018-02-22T01:19:15.407Z,1013.3
2018-02-22T01:20:17.021Z,1013.2
2018-02-22T01:21:18.622Z,1013.2
2018-02-22T01:22:20.227Z,1013.3
2018-02-22T01:23:21.831Z,1013.3
2018-02-22T01:24:23.437Z,1013.3
2018-02-22T01:25:25.042Z,1013.3
2018-02-22T01:26:26.655Z,1013.3
2018-02-22T01:27:28.255Z,1013.3
2018-02-22T01:28:29.863Z,1013.3
2018-02-22T01:29:31.468Z,1013.3
2018-02-22T01:30:33.076Z,1013.3
2018-02-22T01:31:34.679Z,1013.3
2018-02-22T01:32:36.287Z,1013.3
2018-02-22T01:33:37.892Z,1013.3
2018-02-22T01:34:39.498Z,1013.3
2018-02-22T01:35:41.106Z,1013.3
2018-02-22T01:36:42.715Z,1013.3
2018-02-22T01:37:44.318Z,1013.3
2018-02-22T01:38:45.930Z,1013.3
2018-02-22T01:39:47.537Z,1013.3
2018-02-22T01:40:49.144Z,1013.3
2018-02-22T01:41:50.753Z,1013.3
2018-02-22T01:42:52.363Z,1013.3
2018-02-22T01:43:53.968Z,1013.3
2018-02-22T01:44:55.570Z,1013.3
2018-02-22T01:45:57.180Z,1013.3
2018-02-22T01:46:58.790Z,1013.2
2018-02-22T01:48:00.394Z,1013.3
2018-02-22T01:49:02.000Z,1013.2
2018-02-22T01:50:03.609Z,1013.2
2018-02-22T01:51:05.215Z,1013.2
2018-02-22T01:52:06.825Z,1013.2
2018-02-22T01:53:08.437Z,1013.2
2018-02-22T01:54:10.037Z,1013.2
2018-02-22T01:55:11.646Z,1013.2
2018-02-22T01:56:13.260Z,1013.2
2018-02-22T01:57:14.868Z,1013.2
2018-02-22T01:58:16.471Z,1013.2
2018-02-22T01:59:18.076Z,1013.2
2018-02-22T02:00:19.685Z,1013.2
2018-02-22T02:01:21.295Z,1013.2
2018-02-22T02:02:22.899Z,1013.2
2018-02-22T02:03:24.509Z,1013.2
2018-02-22T02:04:26.121Z,1013.1
2018-02-22T02:05:27.727Z,1013.2
2018-02-22T02:06:29.338Z,1013.2
2018-02-22T02:07:30.945Z,1013.2
2018-02-22T02:08:32.550Z,1013.2
2018-02-22T02:09:34.156Z,1013.2
2018-02-22T02:10:35.768Z,1013.1
2018-02-22T02:11:37.378Z,1013.1
2018-02-22T02:12:38.981Z,1013.1
2018-02-22T02:13:40.587Z,1013.1
2018-02-22T02:14:42.197Z,1013.1
2018-02-22T02:15:43.801Z,1013.1
2018-02-22T02:16:45.410Z,1013.1
2018-02-22T02:17:47.014Z,1013.1
2018-02-22T02:18:48.629Z,1013.1
2018-02-22T02:19:50.231Z,1013.1
2018-02-22T02:20:51.841Z,1013.1
2018-02-22T02:21:53.444Z,1013.2
2018-02-22T02:22:55.055Z,1013.2
2018-02-22T02:23:56.661Z,1013.1
2018-02-22T02:24:58.275Z,1013.1
2018-02-22T02:25:59.879Z,1013.2
2018-02-22T02:27:01.487Z,1013.1
2018-02-22T02:28:03.089Z,1013.1
2018-02-22T02:29:05.590Z,1013.1
2018-02-22T02:30:07.200Z,1013.1
2018-02-22T02:31:08.804Z,1013.1
2018-02-22T02:32:10.417Z,1013.1
2018-02-22T02:33:12.022Z,1013.1
2018-02-22T02:34:13.638Z,1013.1
2018-02-22T02:35:15.235Z,1013.1
2018-02-22T02:36:16.843Z,1013.1
2018-02-22T02:37:18.449Z,1013.1
2018-02-22T02:38:20.060Z,1013.1
2018-02-22T02:39:21.665Z,1013.1
2018-02-22T02:40:23.279Z,1013.1
2018-02-22T02:41:24.884Z,1013.0
2018-02-22T02:42:26.487Z,1013.0
2018-02-22T02:43:28.092Z,1013.1
2018-02-22T02:44:29.702Z,1013.0
2018-02-22T02:45:31.309Z,1013.0
2018-02-22T02:46:32.918Z,1013.0
2018-02-22T02:47:34.524Z,1013.0
2018-02-22T02:48:36.132Z,1013.0
2018-02-22T02:49:37.739Z,1013.0
2018-02-22T02:50:39.353Z,1013.0
2018-02-22T02:51:40.953Z,1013.0
2018-02-22T02:52:42.560Z,1013.0
2018-02-22T02:53:44.170Z,1012.9
2018-02-22T02:54:45.779Z,1013.0
2018-02-22T02:55:47.382Z,1013.0
2018-02-22T02:56:48.988Z,1013.0
2018-02-22T02:57:50.597Z,1013.0
2018-02-22T02:58:52.204Z,1012.9
2018-02-22T02:59:53.809Z,1013.0
2018-02-22T03:00:55.420Z,1012.9
2018-02-22T03:01:57.029Z,1012.9
2018-02-22T03:02:58.631Z,1012.9
2018-02-22T03:04:00.239Z,1012.9
2018-02-22T03:05:01.850Z,1012.9
2018-02-22T03:06:03.454Z,1012.9
2018-02-22T03:07:05.061Z,1013.0
2018-02-22T03:08:06.673Z,1013.0
2018-02-22T03:09:08.283Z,1013.0
2018-02-22T03:10:09.885Z,1013.0
2018-02-22T03:11:11.491Z,1012.9
2018-02-22T03:12:13.100Z,1012.9
2018-02-22T03:13:14.711Z,1013.0
2018-02-22T03:14:16.315Z,1013.0
2018-02-22T03:15:17.922Z,1013.0
2018-02-22T03:16:19.534Z,1013.0
2018-02-22T03:17:21.139Z,1013.0
2018-02-22T03:18:22.746Z,1013.0
2018-02-22T03:19:24.354Z,1013.0
2018-02-22T03:20:25.958Z,1013.0
2018-02-22T03:21:27.568Z,1013.0
2018-02-22T03:22:29.173Z,1013.0
2018-02-22T03:23:30.787Z,1013.0
2018-02-22T03:24:32.388Z,1013.0
2018-02-22T03:25:33.998Z,1013.0
2018-02-22T03:26:35.601Z,1013.0
2018-02-22T03:27:37.210Z,1013.0
2018-02-22T03:28:38.820Z,1013.0
2018-02-22T03:29:40.424Z,1013.0
2018-02-22T03:30:42.055Z,1012.9
2018-02-22T03:31:43.639Z,1013.0
2018-02-22T03:32:45.247Z,1012.9
2018-02-22T03:33:46.854Z,1013.0
2018-02-22T03:34:48.463Z,1012.9
2018-02-22T03:35:50.071Z,1012.9
2018-02-22T03:36:51.679Z,1012.9
2018-02-22T03:37:53.291Z,1012.9
2018-02-22T03:38:54.895Z,1012.9
2018-02-22T03:39:56.497Z,1013.0
2018-02-22T03:40:58.106Z,1012.9
2018-02-22T03:41:59.715Z,1012.9
2018-02-22T03:43:01.318Z,1012.9
2018-02-22T03:44:02.929Z,1012.9
2018-02-22T03:45:04.539Z,1012.9
2018-02-22T03:46:06.157Z,1012.9
2018-02-22T03:47:07.747Z,1012.9
2018-02-22T03:48:09.357Z,1012.9
2018-02-22T03:49:10.960Z,1012.9
2018-02-22T03:50:12.571Z,1012.9
2018-02-22T03:51:14.176Z,1012.9
2018-02-22T03:52:15.783Z,1013.0
2018-02-22T03:53:17.394Z,1012.9
2018-02-22T03:54:19.002Z,1012.9
2018-02-22T03:55:20.603Z,1013.0
2018-02-22T03:56:23.714Z,1013.0
2018-02-22T03:57:25.316Z,1013.0
2018-02-22T03:58:26.926Z,1013.0
2018-02-22T03:59:28.531Z,1013.0
2018-02-22T04:00:30.142Z,1013.0
2018-02-22T04:01:31.743Z,1013.0
2018-02-22T04:02:33.347Z,1013.0
2018-02-22T04:03:34.959Z,1013.0
2018-02-22T04:04:36.570Z,1013.0
2018-02-22T04:05:38.173Z,1013.0
2018-02-22T04:06:39.785Z,1013.0
2018-02-22T04:07:41.390Z,1013.0
2018-02-22T04:08:42.994Z,1013.0
2018-02-22T04:09:44.603Z,1013.1
2018-02-22T04:10:46.207Z,1013.0
2018-02-22T04:11:47.815Z,1013.0
2018-02-22T04:12:49.421Z,1013.1
2018-02-22T04:13:51.039Z,1013.1
2018-02-22T04:14:52.641Z,1013.0
2018-02-22T04:15:54.249Z,1013.1
2018-02-22T04:16:55.852Z,1013.0
2018-02-22T04:17:57.466Z,1013.0
2018-02-22T04:18:59.076Z,1013.0
2018-02-22T04:20:00.679Z,1013.0
2018-02-22T04:21:02.285Z,1013.0
2018-02-22T04:22:03.894Z,1013.1
2018-02-22T04:23:05.501Z,1013.1
2018-02-22T04:24:07.105Z,1013.1
2018-02-22T04:25:08.717Z,1013.1
2018-02-22T04:26:10.326Z,1013.1
2018-02-22T04:27:11.927Z,1013.1
2018-02-22T04:28:13.539Z,1013.1
2018-02-22T04:29:15.146Z,1013.1
2018-02-22T04:30:16.749Z,1013.1
2018-02-22T04:31:18.353Z,1013.1
2018-02-22T04:32:19.964Z,1013.2
2018-02-22T04:33:21.572Z,1013.1
2018-02-22T04:34:23.181Z,1013.1
2018-02-22T04:35:24.796Z,1013.1
2018-02-22T04:36:26.401Z,1013.2
2018-02-22T04:37:27.996Z,1013.2
2018-02-22T04:38:29.600Z,1013.2
2018-02-22T04:39:31.211Z,1013.1
2018-02-22T04:40:32.820Z,1013.1
2018-02-22T04:41:34.426Z,1013.2
2018-02-22T04:42:36.037Z,1013.2
2018-02-22T04:43:37.644Z,1013.2
2018-02-22T04:44:39.248Z,1013.1
2018-02-22T04:45:40.854Z,1013.2
2018-02-22T04:46:42.466Z,1013.2
2018-02-22T04:47:44.075Z,1013.2
2018-02-22T04:48:45.683Z,1013.1
2018-02-22T04:49:47.287Z,1013.2
2018-02-22T04:50:48.895Z,1013.2
2018-02-22T04:51:50.505Z,1013.1
2018-02-22T04:52:52.111Z,1013.2
2018-02-22T04:53:53.719Z,1013.2
2018-02-22T04:54:55.330Z,1013.1
2018-02-22T04:55:56.934Z,1013.2
2018-02-22T04:56:58.547Z,1013.2
2018-02-22T04:58:00.154Z,1013.1
2018-02-22T04:59:01.762Z,1013.1
2018-02-22T05:00:03.366Z,1013.2
2018-02-22T05:01:04.974Z,1013.1
2018-02-22T05:02:06.583Z,1013.1
2018-02-22T05:03:08.187Z,1013.2
2018-02-22T05:04:09.831Z,1013.2
2018-02-22T05:05:11.403Z,1013.2
2018-02-22T05:06:13.009Z,1013.2
2018-02-22T05:07:14.610Z,1013.1
2018-02-22T05:08:16.219Z,1013.2
2018-02-22T05:09:17.834Z,1013.2
2018-02-22T05:10:19.433Z,1013.2
2018-02-22T05:11:21.045Z,1013.2
2018-02-22T05:12:22.647Z,1013.2
2018-02-22T05:13:24.250Z,1013.2
2018-02-22T05:14:25.856Z,1013.2
2018-02-22T05:15:27.466Z,1013.2
2018-02-22T05:16:29.072Z,1013.2
2018-02-22T05:17:30.679Z,1013.3
2018-02-22T05:18:32.284Z,1013.2
2018-02-22T05:19:33.895Z,1013.2
2018-02-22T05:20:35.498Z,1013.3
2018-02-22T05:21:37.107Z,1013.2
2018-02-22T05:22:38.710Z,1013.2
2018-02-22T05:23:40.317Z,1013.2
2018-02-22T05:24:41.931Z,1013.2
2018-02-22T05:25:43.537Z,1013.2
2018-02-22T05:26:45.140Z,1013.2
2018-02-22T05:27:46.749Z,1013.2
2018-02-22T05:28:48.356Z,1013.2
2018-02-22T05:29:49.964Z,1013.3
2018-02-22T05:30:51.574Z,1013.2
2018-02-22T05:31:53.178Z,1013.2
2018-02-22T05:32:54.783Z,1013.2
2018-02-22T05:33:56.391Z,1013.3
2018-02-22T05:34:57.997Z,1013.2
2018-02-22T05:35:59.599Z,1013.3
2018-02-22T05:37:01.209Z,1013.3
2018-02-22T05:38:02.819Z,1013.3
2018-02-22T05:39:04.423Z,1013.3
2018-02-22T05:40:06.035Z,1013.3
2018-02-22T05:41:07.639Z,1013.3
2018-02-22T05:42:09.248Z,1013.3
2018-02-22T05:43:10.855Z,1013.3
2018-02-22T05:44:12.463Z,1013.3
2018-02-22T05:45:14.066Z,1013.3
2018-02-22T05:46:15.675Z,1013.4
2018-02-22T05:47:17.283Z,1013.3
2018-02-22T05:48:18.890Z,1013.4
2018-02-22T05:49:20.500Z,1013.4
2018-02-22T05:50:22.100Z,1013.4
2018-02-22T05:51:23.705Z,1013.4
2018-02-22T05:52:25.314Z,1013.4
2018-02-22T05:53:26.921Z,1013.4
2018-02-22T05:54:28.529Z,1013.4
2018-02-22T05:55:30.137Z,1013.4
2018-02-22T05:56:31.736Z,1013.4
2018-02-22T05:57:33.347Z,1013.4
2018-02-22T05:58:34.955Z,1013.4
2018-02-22T05:59:36.559Z,1013.4
2018-02-22T06:00:38.167Z,1013.4
2018-02-22T06:01:39.778Z,1013.5
2018-02-22T06:02:41.382Z,1013.4
2018-02-22T06:03:42.991Z,1013.5
2018-02-22T06:04:44.589Z,1013.5
2018-02-22T06:05:46.200Z,1013.5
2018-02-22T06:06:47.802Z,1013.5
2018-02-22T06:07:49.417Z,1013.5
2018-02-22T06:08:51.020Z,1013.5
2018-02-22T06:09:52.629Z,1013.5
2018-02-22T06:10:54.232Z,1013.5
2018-02-22T06:11:55.842Z,1013.5
2018-02-22T06:12:57.453Z,1013.5
2018-02-22T06:13:59.062Z,1013.5
2018-02-22T06:15:00.670Z,1013.5
2018-02-22T06:16:02.283Z,1013.5
2018-02-22T06:17:03.887Z,1013.5
2018-02-22T06:18:05.496Z,1013.5
2018-02-22T06:19:07.103Z,1013.6
2018-02-22T06:20:08.850Z,1013.5
2018-02-22T06:21:10.463Z,1013.5
2018-02-22T06:22:12.069Z,1013.5
2018-02-22T06:23:13.684Z,1013.5
2018-02-22T06:24:15.287Z,1013.5
2018-02-22T06:25:16.900Z,1013.5
2018-02-22T06:26:18.507Z,1013.5
2018-02-22T06:27:20.120Z,1013.5
2018-02-22T06:28:21.729Z,1013.5
2018-02-22T06:29:23.339Z,1013.5
2018-02-22T06:30:24.948Z,1013.5
2018-02-22T06:31:26.558Z,1013.5
2018-02-22T06:32:28.167Z,1013.6
2018-02-22T06:33:29.779Z,1013.6
2018-02-22T06:34:31.385Z,1013.6
2018-02-22T06:35:32.996Z,1013.6
2018-02-22T06:36:34.613Z,1013.6
2018-02-22T06:37:36.220Z,1013.6
2018-02-22T06:38:37.829Z,1013.6
2018-02-22T06:39:39.443Z,1013.7
2018-02-22T06:40:41.054Z,1013.6
2018-02-22T06:41:42.663Z,1013.7
2018-02-22T06:42:44.272Z,1013.7
2018-02-22T06:43:45.886Z,1013.6
2018-02-22T06:44:47.497Z,1013.7
2018-02-22T06:45:49.107Z,1013.7
2018-02-22T06:46:50.719Z,1013.7
2018-02-22T06:47:52.323Z,1013.7
2018-02-22T06:48:53.932Z,1013.7
2018-02-22T06:49:55.547Z,1013.7
2018-02-22T06:50:57.161Z,1013.8
2018-02-22T06:51:58.773Z,1013.7
2018-02-22T06:53:00.384Z,1013.8
2018-02-22T06:54:01.994Z,1013.8
2018-02-22T06:55:03.608Z,1013.8
2018-02-22T06:56:05.218Z,1013.8
2018-02-22T06:57:06.821Z,1013.8
2018-02-22T06:58:08.439Z,1013.7
2018-02-22T06:59:10.052Z,1013.7
2018-02-22T07:00:11.659Z,1013.7
2018-02-22T07:01:13.269Z,1013.7
2018-02-22T07:02:14.882Z,1013.8
2018-02-22T07:03:16.492Z,1013.7
2018-02-22T07:04:18.110Z,1013.8
2018-02-22T07:05:19.720Z,1013.8
2018-02-22T07:06:21.337Z,1013.8
2018-02-22T07:07:22.947Z,1013.8
2018-02-22T07:08:24.564Z,1013.8
2018-02-22T07:09:26.173Z,1013.8
2018-02-22T07:10:27.790Z,1013.8
2018-02-22T07:11:30.358Z,1013.8
2018-02-22T07:12:31.976Z,1013.8
2018-02-22T07:13:33.586Z,1013.9
2018-02-22T07:14:35.201Z,1013.9
2018-02-22T07:15:36.814Z,1013.8
2018-02-22T07:16:38.423Z,1013.8
2018-02-22T07:17:40.040Z,1013.8
2018-02-22T07:18:41.649Z,1013.8
2018-02-22T07:19:43.263Z,1013.8
2018-02-22T07:20:44.877Z,1013.8
2018-02-22T07:21:46.493Z,1013.8
2018-02-22T07:22:48.101Z,1013.8
2018-02-22T07:23:49.716Z,1013.8
2018-02-22T07:24:51.417Z,1013.8
2018-02-22T07:25:53.037Z,1013.8
2018-02-22T07:26:54.671Z,1013.8
2018-02-22T07:27:56.265Z,1013.8
2018-02-22T07:28:57.873Z,1013.8
2018-02-22T07:29:59.488Z,1013.8
2018-02-22T07:31:01.095Z,1013.8
2018-02-22T07:32:02.710Z,1013.8
2018-02-22T07:33:04.322Z,1013.8
2018-02-22T07:34:05.936Z,1013.8
2018-02-22T07:35:07.606Z,1013.8
2018-02-22T07:36:09.164Z,1013.8
2018-02-22T07:37:10.773Z,1013.8
2018-02-22T07:38:12.384Z,1013.9
2018-02-22T07:39:14.001Z,1013.9
2018-02-22T07:40:15.617Z,1013.9
2018-02-22T07:41:17.229Z,1013.9
2018-02-22T07:42:18.843Z,1013.9
2018-02-22T07:43:20.452Z,1013.9
2018-02-22T07:44:22.068Z,1013.9
2018-02-22T07:45:23.680Z,1013.9
2018-02-22T07:46:25.295Z,1013.9
2018-02-22T07:47:26.903Z,1013.9
2018-02-22T07:48:28.518Z,1013.9
2018-02-22T07:49:30.135Z,1013.9
2018-02-22T07:50:31.748Z,1013.9
2018-02-22T07:51:33.358Z,1013.9
2018-02-22T07:52:34.970Z,1013.9
2018-02-22T07:53:36.587Z,1013.9
2018-02-22T07:54:38.196Z,1013.9
2018-02-22T07:55:39.805Z,1013.9
2018-02-22T07:56:41.413Z,1013.9
2018-02-22T07:57:43.025Z,1014.0
2018-02-22T07:58:44.631Z,1014.0
2018-02-22T07:59:46.241Z,1014.0
2018-02-22T08:00:47.850Z,1014.0
2018-02-22T08:01:49.457Z,1014.1
2018-02-22T08:02:51.066Z,1014.0
2018-02-22T08:03:52.679Z,1014.0
2018-02-22T08:04:54.288Z,1014.0
2018-02-22T08:05:55.895Z,1014.0
2018-02-22T08:06:57.504Z,1014.0
2018-02-22T08:07:59.117Z,1014.0
2018-02-22T08:09:00.729Z,1014.0
2018-02-22T08:10:02.340Z,1014.0
2018-02-22T08:11:03.951Z,1014.0
2018-02-22T08:12:05.564Z,1014.0
2018-02-22T08:13:07.174Z,1014.0
2018-02-22T08:14:08.783Z,1014.0
2018-02-22T08:15:10.394Z,1014.0
2018-02-22T08:16:12.006Z,1014.0
2018-02-22T08:17:13.616Z,1014.0
2018-02-22T08:18:15.232Z,1014.0
2018-02-22T08:19:16.837Z,1014.0
2018-02-22T08:20:18.453Z,1014.0
2018-02-22T08:21:20.061Z,1014.0
2018-02-22T08:22:21.676Z,1014.0
2018-02-22T08:23:23.282Z,1014.1
2018-02-22T08:24:24.901Z,1014.0
2018-02-22T08:25:26.508Z,1014.0
2018-02-22T08:26:28.127Z,1014.0
2018-02-22T08:27:29.733Z,1014.0
2018-02-22T08:28:31.348Z,1014.1
2018-02-22T08:29:32.955Z,1014.0
2018-02-22T08:30:34.571Z,1014.0
2018-02-22T08:31:36.184Z,1014.0
2018-02-22T08:32:37.796Z,1014.1
2018-02-22T08:33:39.413Z,1014.1
2018-02-22T08:34:41.018Z,1014.0
2018-02-22T08:35:42.636Z,1014.0
2018-02-22T08:36:44.247Z,1014.1
2018-02-22T08:37:45.864Z,1014.0
2018-02-22T08:38:47.479Z,1014.0
2018-02-22T08:39:49.096Z,1014.0
2018-02-22T08:40:51.440Z,1014.0
2018-02-22T08:41:53.054Z,1014.0
2018-02-22T08:42:54.667Z,1014.1
2018-02-22T08:43:56.780Z,1014.1
2018-02-22T08:44:58.390Z,1014.0
2018-02-22T08:46:00.020Z,1014.1
2018-02-22T08:47:01.632Z,1014.0
2018-02-22T08:48:03.246Z,1014.1
2018-02-22T08:49:04.855Z,1014.1
2018-02-22T08:50:06.477Z,1014.1
2018-02-22T08:51:08.101Z,1014.1
2018-02-22T08:52:09.718Z,1014.1
2018-02-22T08:53:11.334Z,1014.1
2018-02-22T08:54:12.953Z,1014.2
2018-02-22T08:55:14.564Z,1014.1
2018-02-22T08:56:16.186Z,1014.2
2018-02-22T08:57:17.804Z,1014.1
2018-02-22T08:58:19.418Z,1014.1
2018-02-22T08:59:21.033Z,1014.2
2018-02-22T09:00:22.654Z,1014.2
2018-02-22T09:01:24.268Z,1014.1
2018-02-22T09:02:25.888Z,1014.2
2018-02-22T09:03:27.506Z,1014.1
2018-02-22T09:04:29.119Z,1014.1
2018-02-22T09:05:30.742Z,1014.2
2018-02-22T09:06:32.358Z,1014.1
2018-02-22T09:07:33.986Z,1014.1
2018-02-22T09:08:35.595Z,1014.1
2018-02-22T09:09:37.215Z,1014.1
2018-02-22T09:10:38.830Z,1014.1
2018-02-22T09:11:40.452Z,1014.1
2018-02-22T09:12:42.075Z,1014.1
2018-02-22T09:13:43.691Z,1014.1
2018-02-22T09:14:45.311Z,1014.1
2018-02-22T09:15:46.935Z,1014.1
2018-02-22T09:16:48.548Z,1014.1
2018-02-22T09:17:50.168Z,1014.1
2018-02-22T09:18:51.787Z,1014.2
2018-02-22T09:19:53.408Z,1014.1
2018-02-22T09:20:55.032Z,1014.1
2018-02-22T09:21:56.650Z,1014.1
2018-02-22T09:22:58.269Z,1014.0
2018-02-22T09:23:59.894Z,1014.0
2018-02-22T09:25:01.516Z,1013.9
2018-02-22T09:26:03.133Z,1014.0
2018-02-22T09:27:04.755Z,1014.0
2018-02-22T09:28:06.377Z,1014.0
2018-02-22T09:29:08.003Z,1013.9
2018-02-22T09:30:09.626Z,1014.0
2018-02-22T09:31:11.241Z,1014.0
2018-02-22T09:32:12.864Z,1014.0
2018-02-22T09:33:14.487Z,1014.1
2018-02-22T09:34:16.103Z,1014.0
2018-02-22T09:35:17.724Z,1014.1
2018-02-22T09:36:19.345Z,1014.1
2018-02-22T09:37:20.964Z,1014.0
2018-02-22T09:38:22.592Z,1014.0
2018-02-22T09:39:24.212Z,1014.0
2018-02-22T09:40:25.829Z,1014.0
2018-02-22T09:41:27.448Z,1014.0
2018-02-22T09:42:29.075Z,1014.1
2018-02-22T09:43:30.709Z,1014.1
2018-02-22T09:44:32.328Z,1014.1
2018-02-22T09:45:33.945Z,1014.1
2018-02-22T09:46:35.620Z,1014.1
2018-02-22T09:47:37.192Z,1014.1
2018-02-22T09:48:38.813Z,1014.0
2018-02-22T09:49:40.432Z,1014.0
2018-02-22T09:50:42.060Z,1014.1
2018-02-22T09:51:43.684Z,1014.0
2018-02-22T09:52:45.307Z,1014.1
2018-02-22T09:53:46.930Z,1014.0
2018-02-22T09:54:48.548Z,1014.1
2018-02-22T09:55:50.227Z,1014.0
2018-02-22T09:56:51.797Z,1014.1
2018-02-22T09:57:53.425Z,1014.1
2018-02-22T09:58:55.048Z,1014.1
2018-02-22T09:59:56.672Z,1014.0
2018-02-22T10:00:58.295Z,1014.1
2018-02-22T10:01:59.918Z,1014.0
2018-02-22T10:03:01.537Z,1014.0
2018-02-22T10:04:03.158Z,1014.0
2018-02-22T10:05:04.786Z,1014.0
2018-02-22T10:06:06.405Z,1014.1
2018-02-22T10:07:08.024Z,1014.0
2018-02-22T10:08:09.648Z,1014.1
2018-02-22T10:09:11.268Z,1014.1
2018-02-22T10:10:12.893Z,1014.1
2018-02-22T10:11:14.520Z,1014.0
2018-02-22T10:12:16.144Z,1014.1
2018-02-22T10:13:17.772Z,1014.1
2018-02-22T10:14:19.391Z,1014.0
2018-02-22T10:15:21.020Z,1014.0
2018-02-22T10:16:22.640Z,1013.9
2018-02-22T10:17:24.266Z,1014.0
2018-02-22T10:18:25.891Z,1014.0
2018-02-22T10:19:27.513Z,1014.0
2018-02-22T10:20:29.141Z,1014.0
2018-02-22T10:21:30.764Z,1014.0
2018-02-22T10:22:32.386Z,1014.0
2018-02-22T10:23:34.007Z,1014.0
2018-02-22T10:24:35.631Z,1013.9
2018-02-22T10:25:37.260Z,1014.0
2018-02-22T10:26:38.889Z,1014.0
2018-02-22T10:27:40.510Z,1014.0
2018-02-22T10:28:42.131Z,1014.0
2018-02-22T10:29:43.757Z,1014.0
2018-02-22T10:30:45.381Z,1014.1
2018-02-22T10:31:47.005Z,1014.0
2018-02-22T10:32:48.626Z,1014.0
2018-02-22T10:33:50.255Z,1014.0
2018-02-22T10:34:51.878Z,1014.0
2018-02-22T10:35:53.501Z,1014.0
2018-02-22T10:36:55.127Z,1013.9
2018-02-22T10:37:56.750Z,1013.9
2018-02-22T10:38:58.371Z,1013.9
2018-02-22T10:40:00.001Z,1013.9
2018-02-22T10:41:01.628Z,1013.9
2018-02-22T10:42:03.255Z,1013.9
2018-02-22T10:43:04.881Z,1014.0
2018-02-22T10:44:06.504Z,1014.0
2018-02-22T10:45:08.132Z,1013.9
2018-02-22T10:46:09.752Z,1014.0
2018-02-22T10:47:11.375Z,1014.1
2018-02-22T10:48:13.002Z,1014.3
2018-02-22T10:49:14.649Z,1014.3
2018-02-22T10:50:16.249Z,1014.4
2018-02-22T10:51:17.875Z,1014.3
2018-02-22T10:52:19.502Z,1014.4
2018-02-22T10:53:21.128Z,1014.4
2018-02-22T10:54:22.748Z,1014.3
2018-02-22T10:55:24.379Z,1014.3
2018-02-22T10:56:26.002Z,1014.4
2018-02-22T10:57:27.628Z,1014.6
2018-02-22T10:58:29.252Z,1014.4
2018-02-22T10:59:30.873Z,1014.0
2018-02-22T11:00:32.498Z,1013.8
2018-02-22T11:01:34.118Z,1013.8
2018-02-22T11:02:35.749Z,1013.8
2018-02-22T11:03:37.369Z,1013.8
2018-02-22T11:04:38.996Z,1013.8
2018-02-22T11:05:40.614Z,1013.6
2018-02-22T11:06:42.244Z,1013.7
2018-02-22T11:07:43.868Z,1013.7
2018-02-22T11:08:45.494Z,1013.6
2018-02-22T11:09:47.114Z,1013.6
2018-02-22T11:10:48.743Z,1013.7
2018-02-22T11:11:50.358Z,1013.5
2018-02-22T11:12:51.983Z,1013.7
2018-02-22T11:13:53.602Z,1013.6
2018-02-22T11:14:55.229Z,1013.6
2018-02-22T11:15:56.851Z,1013.6
2018-02-22T11:16:58.470Z,1013.5
2018-02-22T11:18:00.098Z,1013.5
2018-02-22T11:19:01.712Z,1013.6
2018-02-22T11:20:03.336Z,1013.5
2018-02-22T11:21:04.954Z,1013.5
2018-02-22T11:22:06.578Z,1013.5
2018-02-22T11:23:08.195Z,1013.5
2018-02-22T11:24:09.820Z,1013.5
2018-02-22T11:25:11.438Z,1013.5
2018-02-22T11:26:13.061Z,1013.4
2018-02-22T11:27:14.674Z,1013.4
2018-02-22T11:28:16.304Z,1013.4
2018-02-22T11:29:17.917Z,1013.4
2018-02-22T11:30:19.538Z,1013.3
2018-02-22T11:31:21.154Z,1013.3
2018-02-22T11:32:22.779Z,1013.4
2018-02-22T11:33:24.400Z,1013.4
2018-02-22T11:34:26.017Z,1013.3
2018-02-22T11:35:27.637Z,1013.4
2018-02-22T11:36:29.304Z,1013.3
2018-02-22T11:37:30.874Z,1013.4
2018-02-22T11:38:32.493Z,1013.3
2018-02-22T11:39:34.113Z,1013.4
2018-02-22T11:40:35.732Z,1013.4
2018-02-22T11:41:37.348Z,1013.3
2018-02-22T11:42:38.964Z,1013.3
2018-02-22T11:43:40.597Z,1013.2
2018-02-22T11:44:42.207Z,1013.3
2018-02-22T11:45:44.372Z,1013.2
2018-02-22T11:46:45.991Z,1013.2
2018-02-22T11:47:47.609Z,1013.2
2018-02-22T11:48:50.051Z,1013.2
2018-02-22T11:49:51.670Z,1013.2
2018-02-22T11:50:53.291Z,1013.1
2018-02-22T11:51:54.899Z,1013.2
2018-02-22T11:52:56.515Z,1013.1
2018-02-22T11:53:58.138Z,1013.2
2018-02-22T11:54:59.756Z,1013.2
2018-02-22T11:56:01.366Z,1013.1
2018-02-22T11:57:02.981Z,1013.1
2018-02-22T11:58:04.601Z,1013.0
2018-02-22T11:59:06.220Z,1013.1
2018-02-22T12:00:07.837Z,1013.1
2018-02-22T12:01:09.452Z,1013.1
2018-02-22T12:02:11.071Z,1013.2
2018-02-22T12:03:12.688Z,1013.1
2018-02-22T12:04:14.300Z,1013.1
2018-02-22T12:05:15.918Z,1013.1
2018-02-22T12:06:17.535Z,1013.1
2018-02-22T12:07:19.149Z,1013.1
2018-02-22T12:08:20.770Z,1013.1
2018-02-22T12:09:22.382Z,1013.0
2018-02-22T12:10:23.998Z,1013.1
2018-02-22T12:11:25.610Z,1013.1
2018-02-22T12:12:27.232Z,1013.0
2018-02-22T12:13:28.848Z,1013.0
2018-02-22T12:14:30.463Z,1013.0
2018-02-22T12:15:32.084Z,1013.0
2018-02-22T12:16:33.694Z,1013.0
2018-02-22T12:17:35.313Z,1013.0
2018-02-22T12:18:36.924Z,1013.0
2018-02-22T12:19:38.543Z,1013.0
2018-02-22T12:20:40.157Z,1013.0
2018-02-22T12:21:41.776Z,1013.0
2018-02-22T12:22:43.389Z,1012.9
2018-02-22T12:23:45.007Z,1012.9
2018-02-22T12:24:46.616Z,1012.9
2018-02-22T12:25:48.238Z,1012.9
2018-02-22T12:26:49.848Z,1012.9
2018-02-22T12:27:51.468Z,1012.8
2018-02-22T12:28:53.082Z,1012.8
2018-02-22T12:29:54.697Z,1012.8
2018-02-22T12:30:56.316Z,1012.7
2018-02-22T12:31:57.931Z,1012.7
2018-02-22T12:32:59.543Z,1012.7
2018-02-22T12:34:01.160Z,1012.8
2018-02-22T12:35:02.783Z,1012.9
2018-02-22T12:36:04.398Z,1012.8
2018-02-22T12:37:06.011Z,1012.8
2018-02-22T12:38:07.629Z,1012.8
2018-02-22T12:39:09.239Z,1012.8
2018-02-22T12:40:10.852Z,1012.8
2018-02-22T12:41:12.480Z,1012.7
2018-02-22T12:42:14.089Z,1012.7
2018-02-22T12:43:15.704Z,1012.7
2018-02-22T12:44:17.320Z,1012.7
2018-02-22T12:45:18.936Z,1012.7
2018-02-22T12:46:20.550Z,1012.7
2018-02-22T12:47:22.171Z,1012.7
2018-02-22T12:48:23.787Z,1012.7