createdAt,value
2022-08-01T00:02:12.192Z,5.50
2022-08-01T00:04:41.852Z,6.90
2022-08-01T00:07:11.110Z,7.20
2022-08-01T00:09:40.412Z,6.00
2022-08-01T00:12:10.082Z,8.10
2022-08-01T00:14:39.452Z,6.90
2022-08-01T00:17:08.721Z,7.10
2022-08-01T00:19:37.980Z,6.80
2022-08-01T00:22:07.537Z,5.80
2022-08-01T00:24:37.375Z,6.00
2022-08-01T00:27:06.629Z,7.90
2022-08-01T00:30:12.270Z,6.90
2022-08-01T00:32:25.074Z,5.40
2022-08-01T00:34:54.811Z,4.90
2022-08-01T00:37:24.050Z,6.30
2022-08-01T00:39:53.410Z,6.70
2022-08-01T00:42:22.587Z,6.60
2022-08-01T00:44:51.762Z,5.00
2022-08-01T00:47:20.941Z,5.40
2022-08-01T00:49:50.154Z,7.10
2022-08-01T00:52:19.360Z,4.90
2022-08-01T00:54:48.709Z,6.30
2022-08-01T00:57:40.009Z,6.70
2022-08-01T01:00:07.280Z,5.90
2022-08-01T01:02:37.703Z,5.40
2022-08-01T01:05:06.920Z,4.70
2022-08-01T01:07:36.175Z,3.90
2022-08-01T01:10:06.327Z,5.30
2022-08-01T01:12:38.771Z,4.90
2022-08-01T01:15:08.994Z,6.20
2022-08-01T01:17:50.034Z,5.80
2022-08-01T01:20:20.394Z,6.20
2022-08-01T01:22:49.640Z,7.20
2022-08-01T01:25:18.895Z,5.30
2022-08-01T01:27:48.180Z,5.30
2022-08-01T01:30:17.522Z,5.40
2022-08-01T01:32:46.891Z,5.80
2022-08-01T01:35:16.536Z,6.30
2022-08-01T01:37:45.894Z,6.70
2022-08-01T01:40:15.210Z,4.40
2022-08-01T01:42:44.489Z,5.60
2022-08-01T01:45:13.872Z,5.90
2022-08-01T01:47:43.219Z,4.00
2022-08-01T01:50:12.500Z,4.80
2022-08-01T01:52:42.551Z,6.90
2022-08-01T01:55:11.869Z,6.40
2022-08-01T01:57:41.139Z,4.60
2022-08-01T02:00:10.522Z,5.00
2022-08-01T02:02:39.896Z,6.00
2022-08-01T02:05:09.259Z,7.10
2022-08-01T02:07:38.550Z,4.60
2022-08-01T02:10:07.778Z,6.60
2022-08-01T02:12:37.146Z,5.30
2022-08-01T02:15:06.339Z,7.90
2022-08-01T02:17:35.577Z,6.40
2022-08-01T02:20:08.218Z,4.40
2022-08-01T02:22:37.473Z,4.10
2022-08-01T02:25:06.760Z,5.80
2022-08-01T02:27:36.604Z,6.70
2022-08-01T02:30:06.508Z,5.40
2022-08-01T02:32:35.800Z,7.00
2022-08-01T02:35:05.530Z,7.80
2022-08-01T02:37:34.775Z,5.90
2022-08-01T02:40:03.969Z,6.20
2022-08-01T02:42:33.354Z,8.30
2022-08-01T02:45:02.536Z,4.50
2022-08-01T02:47:31.725Z,7.50
2022-08-01T02:50:01.077Z,7.50
2022-08-01T02:52:30.314Z,5.90
2022-08-01T02:54:59.553Z,6.10
2022-08-01T02:57:39.483Z,7.80
2022-08-01T03:00:18.309Z,6.30
2022-08-01T03:02:49.866Z,7.30
2022-08-01T03:05:19.135Z,6.20
2022-08-01T03:07:48.662Z,5.70
2022-08-01T03:10:18.829Z,4.90
2022-08-01T03:12:48.347Z,6.40
2022-08-01T03:15:17.961Z,7.10
2022-08-01T03:17:47.205Z,5.90
2022-08-01T03:20:16.540Z,4.60
2022-08-01T03:22:45.781Z,8.60
2022-08-01T03:25:15.152Z,6.60
2022-08-01T03:27:44.459Z,9.20
2022-08-01T03:30:13.586Z,7.50
2022-08-01T03:32:42.960Z,6.60
2022-08-01T03:35:12.111Z,6.90
2022-08-01T03:37:54.572Z,8.60
2022-08-01T03:40:29.479Z,6.90
2022-08-01T03:42:58.599Z,7.70
2022-08-01T03:45:28.917Z,7.50
2022-08-01T03:47:58.163Z,5.90
2022-08-01T03:50:29.697Z,8.00
2022-08-01T03:52:58.951Z,5.60
2022-08-01T03:55:28.151Z,7.50
2022-08-01T03:57:58.366Z,8.90
2022-08-01T04:00:27.589Z,6.30
2022-08-01T04:02:56.869Z,5.90
2022-08-01T04:05:26.683Z,7.80
2022-08-01T04:07:57.905Z,6.20
2022-08-01T04:10:27.205Z,7.30
2022-08-01T04:12:56.473Z,6.60
2022-08-01T04:15:26.503Z,8.50
2022-08-01T04:17:55.641Z,5.80
2022-08-01T04:20:24.886Z,8.60
2022-08-01T04:22:54.157Z,9.00
2022-08-01T04:25:23.361Z,8.60
2022-08-01T04:27:52.778Z,7.40
2022-08-01T04:30:22.567Z,9.50
2022-08-01T04:32:52.597Z,7.40
2022-08-01T04:35:23.172Z,7.80
2022-08-01T04:38:11.041Z,10.30
2022-08-01T04:40:40.285Z,8.60
2022-08-01T04:43:09.555Z,9.30
2022-08-01T04:45:38.832Z,8.60
2022-08-01T04:48:10.103Z,9.60
2022-08-01T04:50:39.394Z,9.50
2022-08-01T04:53:08.577Z,10.40
2022-08-01T04:55:37.808Z,8.50
2022-08-01T04:58:07.205Z,12.10
2022-08-01T05:00:36.381Z,9.50
2022-08-01T05:03:05.651Z,9.20
2022-08-01T05:05:34.869Z,9.50
2022-08-01T05:08:04.140Z,7.40
2022-08-01T05:10:33.892Z,9.60
2022-08-01T05:13:03.102Z,9.90
2022-08-01T05:15:32.291Z,11.70
2022-08-01T05:18:01.441Z,11.50
2022-08-01T05:20:30.648Z,9.30
2022-08-01T05:22:59.842Z,7.70
2022-08-01T05:25:55.962Z,10.70
2022-08-01T05:28:19.400Z,9.90
2022-08-01T05:30:49.098Z,9.40
2022-08-01T05:33:18.441Z,9.80
2022-08-01T05:35:49.369Z,8.40
2022-08-01T05:38:18.845Z,9.00
2022-08-01T05:40:48.076Z,8.90
2022-08-01T05:43:17.491Z,8.90
2022-08-01T05:45:47.328Z,8.90
2022-08-01T05:48:17.189Z,11.50
2022-08-01T05:50:47.520Z,9.20
2022-08-01T05:53:16.760Z,10.20
2022-08-01T05:55:45.899Z,9.10
2022-08-01T05:58:15.272Z,9.60
2022-08-01T06:00:44.576Z,8.20
2022-08-01T06:03:14.423Z,6.90
2022-08-01T06:05:43.673Z,7.60
2022-08-01T06:08:12.981Z,8.50
2022-08-01T06:10:42.320Z,7.30
2022-08-01T06:13:11.581Z,8.00
2022-08-01T06:15:40.873Z,7.50
2022-08-01T06:18:10.571Z,8.50
2022-08-01T06:20:39.836Z,7.70
2022-08-01T06:23:14.689Z,12.40
2022-08-01T06:25:59.626Z,9.50
2022-08-01T06:28:52.902Z,10.00
2022-08-01T06:31:22.352Z,8.50
2022-08-01T06:33:51.930Z,8.60
2022-08-01T06:36:21.361Z,7.30
2022-08-01T06:38:50.607Z,8.30
2022-08-01T06:41:20.110Z,9.70
2022-08-01T06:43:49.520Z,8.30
2022-08-01T06:46:19.125Z,8.40
2022-08-01T06:48:48.600Z,8.00
2022-08-01T06:51:21.567Z,9.40
2022-08-01T06:53:51.554Z,8.80
2022-08-01T06:56:21.242Z,7.10
2022-08-01T06:58:50.745Z,11.60
2022-08-01T07:01:21.356Z,10.30
2022-08-01T07:03:54.577Z,8.60
2022-08-01T07:06:24.523Z,11.60
2022-08-01T07:08:53.831Z,8.90
2022-08-01T07:11:23.471Z,9.90
2022-08-01T07:13:53.443Z,7.60
2022-08-01T07:16:23.448Z,10.30
2022-08-01T07:18:53.514Z,7.90
2022-08-01T07:21:38.696Z,7.90
2022-08-01T07:24:13.681Z,6.60
2022-08-01T07:26:52.354Z,9.80
2022-08-01T07:29:24.855Z,9.20
2022-08-01T07:31:54.337Z,8.50
2022-08-01T07:34:24.074Z,9.20
2022-08-01T07:36:53.397Z,9.20
2022-08-01T07:39:22.677Z,12.10
2022-08-01T07:42:05.973Z,10.20
2022-08-01T07:44:37.184Z,8.60
2022-08-01T07:47:06.444Z,8.30
2022-08-01T07:49:39.878Z,7.50
2022-08-01T07:52:09.875Z,10.20
2022-08-01T07:54:39.087Z,12.20
2022-08-01T07:57:08.555Z,9.80
2022-08-01T07:59:41.039Z,11.10
2022-08-01T08:02:10.813Z,9.30
2022-08-01T08:04:42.143Z,7.40
2022-08-01T08:07:13.162Z,12.00
2022-08-01T08:09:42.421Z,7.50
2022-08-01T08:12:11.704Z,10.90
2022-08-01T08:14:41.094Z,11.30
2022-08-01T08:17:10.397Z,8.60
2022-08-01T08:19:40.884Z,8.30
2022-08-01T08:22:11.060Z,10.10
2022-08-01T08:24:46.131Z,9.20
2022-08-01T08:27:16.985Z,8.10
2022-08-01T08:29:48.873Z,10.30
2022-08-01T08:32:18.272Z,14.60
2022-08-01T08:34:47.562Z,14.80
2022-08-01T08:37:19.633Z,18.40
2022-08-01T08:39:50.430Z,8.50
2022-08-01T08:42:19.767Z,8.30
2022-08-01T08:44:49.371Z,10.80
2022-08-01T08:47:20.616Z,12.50
2022-08-01T08:49:51.715Z,7.30
2022-08-01T08:52:21.490Z,7.70
2022-08-01T08:54:50.756Z,9.00
2022-08-01T08:57:20.135Z,10.40
2022-08-01T08:59:49.806Z,7.10
2022-08-01T09:02:19.014Z,7.40
2022-08-01T09:04:48.399Z,7.30
2022-08-01T09:07:18.553Z,6.70
2022-08-01T09:09:49.654Z,7.60
2022-08-01T09:12:19.361Z,11.30
2022-08-01T09:14:48.552Z,5.20
2022-08-01T09:17:17.927Z,9.40
2022-08-01T09:19:49.027Z,6.90
2022-08-01T09:22:19.809Z,7.20
2022-08-01T09:24:49.279Z,6.90
2022-08-01T09:27:22.147Z,8.00
2022-08-01T09:30:00.949Z,4.90
2022-08-01T09:32:38.511Z,5.00
2022-08-01T09:35:07.970Z,4.10
2022-08-01T09:37:41.517Z,4.40
2022-08-01T09:40:16.919Z,3.70
2022-08-01T09:42:50.153Z,5.50
2022-08-01T09:45:19.260Z,5.20
2022-08-01T09:47:53.363Z,4.30
2022-08-01T09:50:24.238Z,4.80
2022-08-01T09:52:53.947Z,5.40
2022-08-01T09:55:24.179Z,3.90
2022-08-01T09:57:53.938Z,3.20
2022-08-01T10:00:44.242Z,4.90
2022-08-01T10:03:12.859Z,3.50
2022-08-01T10:05:49.957Z,6.10
2022-08-01T10:08:23.445Z,3.80
2022-08-01T10:10:54.812Z,3.70
2022-08-01T10:13:36.421Z,2.40
2022-08-01T10:16:06.800Z,4.60
2022-08-01T10:18:36.070Z,4.20
2022-08-01T10:21:10.789Z,4.10
2022-08-01T10:23:41.308Z,3.50
2022-08-01T10:26:11.076Z,4.10
2022-08-01T10:28:40.351Z,3.30
2022-08-01T10:31:12.682Z,3.40
2022-08-01T10:33:51.725Z,2.10
2022-08-01T10:36:25.500Z,3.50
2022-08-01T10:38:55.891Z,3.20
2022-08-01T10:41:25.168Z,4.10
2022-08-01T10:43:57.209Z,4.00
2022-08-01T10:46:26.533Z,2.60
2022-08-01T10:48:55.687Z,5.40
2022-08-01T10:51:51.476Z,3.30
2022-08-01T10:54:14.460Z,3.20
2022-08-01T10:56:43.801Z,3.60
2022-08-01T10:59:13.144Z,3.60
2022-08-01T11:01:45.655Z,2.50
2022-08-01T11:04:17.725Z,3.10
2022-08-01T11:06:47.737Z,6.90
2022-08-01T11:09:17.455Z,13.60
2022-08-01T11:11:46.817Z,5.50
2022-08-01T11:14:26.117Z,4.30
2022-08-01T11:16:56.403Z,2.40
2022-08-01T11:19:26.328Z,2.80
2022-08-01T11:22:01.196Z,2.70
2022-08-01T11:24:31.351Z,4.90
2022-08-01T11:27:03.260Z,3.80
2022-08-01T11:29:32.465Z,5.20
2022-08-01T11:32:01.814Z,4.20
2022-08-01T11:34:31.053Z,3.50
2022-08-01T11:37:00.499Z,3.40
2022-08-01T11:39:29.823Z,3.60
2022-08-01T11:41:59.172Z,3.60
2022-08-01T11:44:30.206Z,4.80
2022-08-01T11:47:01.759Z,7.40
2022-08-01T11:49:33.829Z,6.30
2022-08-01T11:52:04.213Z,6.40
2022-08-01T11:54:34.853Z,2.90
2022-08-01T11:57:05.868Z,3.90
2022-08-01T11:59:38.238Z,3.30
2022-08-01T12:04:40.675Z,4.00
2022-08-01T12:07:13.529Z,2.40
2022-08-01T12:09:42.776Z,4.20
2022-08-01T12:12:12.121Z,4.60
2022-08-01T12:14:41.319Z,3.10
2022-08-01T12:17:10.651Z,2.90
2022-08-01T12:19:40.942Z,7.00
2022-08-01T12:22:10.300Z,4.90
2022-08-01T12:24:39.657Z,6.00
2022-08-01T12:27:09.224Z,3.30
2022-08-01T12:29:39.243Z,3.20
2022-08-01T12:32:08.508Z,4.80
2022-08-01T12:34:39.486Z,4.70
2022-08-01T12:37:09.240Z,3.70
2022-08-01T12:39:40.200Z,3.50
2022-08-01T12:42:11.865Z,5.00
2022-08-01T12:44:41.146Z,5.70
2022-08-01T12:47:10.533Z,4.00
2022-08-01T12:49:39.903Z,2.90
2022-08-01T12:52:13.285Z,4.00
2022-08-01T12:54:42.988Z,4.20
2022-08-01T12:57:14.431Z,6.10
2022-08-01T12:59:43.800Z,3.40
2022-08-01T13:02:13.918Z,3.60
2022-08-01T13:04:46.891Z,5.40
2022-08-01T13:07:16.507Z,5.80
2022-08-01T13:09:45.711Z,1.80
2022-08-01T13:12:15.022Z,2.60
2022-08-01T13:14:44.417Z,2.80
2022-08-01T13:17:13.992Z,2.20
2022-08-01T13:19:45.591Z,1.90
2022-08-01T13:22:14.859Z,5.80
2022-08-01T13:24:44.168Z,5.30
2022-08-01T13:27:13.360Z,2.80
2022-08-01T13:29:42.782Z,3.40
2022-08-01T13:32:12.137Z,2.00
2022-08-01T13:34:57.665Z,1.60
2022-08-01T13:37:26.880Z,1.90
2022-08-01T13:39:56.108Z,3.80
2022-08-01T13:42:25.305Z,4.50
2022-08-01T13:44:55.847Z,4.20
2022-08-01T13:47:29.343Z,2.20
2022-08-01T13:50:04.154Z,1.90
2022-08-01T13:52:33.830Z,6.30
2022-08-01T13:55:03.111Z,3.70
2022-08-01T13:57:40.600Z,4.10
2022-08-01T14:00:09.847Z,4.40
2022-08-01T14:02:43.124Z,3.30
2022-08-01T14:05:13.191Z,4.50
2022-08-01T14:07:44.099Z,2.40
2022-08-01T14:10:20.430Z,2.90
2022-08-01T14:12:50.917Z,3.00
2022-08-01T14:15:38.010Z,4.80
2022-08-01T14:18:10.837Z,3.10
2022-08-01T14:20:40.863Z,2.20
2022-08-01T14:23:10.095Z,1.70
2022-08-01T14:26:03.530Z,6.40
2022-08-01T14:28:29.685Z,3.00
2022-08-01T14:30:59.760Z,2.00
2022-08-01T14:33:29.671Z,2.00
2022-08-01T14:36:06.134Z,1.70
2022-08-01T14:38:48.017Z,2.90
2022-08-01T14:41:17.240Z,2.90
2022-08-01T14:43:47.056Z,4.50
2022-08-01T14:46:16.279Z,3.10
2022-08-01T14:48:45.627Z,2.40
2022-08-01T14:51:14.862Z,2.80
2022-08-01T14:53:45.841Z,2.00
2022-08-01T14:56:16.042Z,3.70
2022-08-01T14:58:45.251Z,2.00
2022-08-01T15:01:14.687Z,2.20
2022-08-01T15:03:43.980Z,2.20
2022-08-01T15:06:13.923Z,3.90
2022-08-01T15:08:44.425Z,2.00
2022-08-01T15:11:13.832Z,2.40
2022-08-01T15:13:43.702Z,4.30
2022-08-01T15:16:12.886Z,2.30
2022-08-01T15:18:43.354Z,1.60
2022-08-01T15:21:29.220Z,1.30
2022-08-01T15:24:01.648Z,2.30
2022-08-01T15:26:30.912Z,4.50
2022-08-01T15:29:00.299Z,1.40
2022-08-01T15:31:29.490Z,2.10
2022-08-01T15:33:58.803Z,3.30
2022-08-01T15:36:31.312Z,3.00
2022-08-01T15:39:01.430Z,1.90
2022-08-01T15:41:30.620Z,4.40
2022-08-01T15:43:59.848Z,1.90
2022-08-01T15:46:29.194Z,2.70
2022-08-01T15:48:58.590Z,1.50
2022-08-01T15:51:27.829Z,5.60
2022-08-01T15:53:58.035Z,4.80
2022-08-01T15:56:27.432Z,2.40
2022-08-01T15:58:56.775Z,2.50
2022-08-01T16:01:27.359Z,1.80
2022-08-01T16:03:56.663Z,1.40
2022-08-01T16:06:25.898Z,2.70
2022-08-01T16:08:55.028Z,2.40
2022-08-01T16:11:27.349Z,4.20
2022-08-01T16:13:56.594Z,3.30
2022-08-01T16:16:25.917Z,3.00
2022-08-01T16:18:55.116Z,2.90
2022-08-01T16:21:25.488Z,4.60
2022-08-01T16:23:54.695Z,4.20
2022-08-01T16:26:27.717Z,2.90
2022-08-01T16:28:58.909Z,4.10
2022-08-01T16:31:50.322Z,4.30
2022-08-01T16:34:17.696Z,3.50
2022-08-01T16:36:46.976Z,4.60
2022-08-01T16:39:21.011Z,3.40
2022-08-01T16:42:05.383Z,4.30
2022-08-01T16:44:35.282Z,1.50
2022-08-01T16:47:05.215Z,2.50
2022-08-01T16:49:35.631Z,1.60
2022-08-01T16:52:05.376Z,1.90
2022-08-01T16:54:35.397Z,2.20
2022-08-01T16:57:07.852Z,3.40
2022-08-01T16:59:41.526Z,1.60
2022-08-01T17:02:12.128Z,2.30
2022-08-01T17:04:42.060Z,1.80
2022-08-01T17:07:11.433Z,2.40
2022-08-01T17:09:43.496Z,1.60
2022-08-01T17:12:14.051Z,2.00
2022-08-01T17:14:52.125Z,7.20
2022-08-01T17:17:21.616Z,5.10
2022-08-01T17:19:51.493Z,4.00
2022-08-01T17:22:20.701Z,2.50
2022-08-01T17:24:51.712Z,4.50
2022-08-01T17:27:21.667Z,5.20
2022-08-01T17:29:51.528Z,2.80
2022-08-01T17:32:20.872Z,4.10
2022-08-01T17:34:50.221Z,4.20
2022-08-01T17:37:19.462Z,4.90
2022-08-01T17:39:48.780Z,3.20
2022-08-01T17:42:18.169Z,4.40
2022-08-01T17:44:49.277Z,3.70
2022-08-01T17:47:48.052Z,6.90
2022-08-01T17:50:12.938Z,6.80
2022-08-01T17:52:42.210Z,4.80
2022-08-01T17:55:53.854Z,3.30
2022-08-01T17:58:05.904Z,4.20
2022-08-01T18:00:36.571Z,3.40
2022-08-01T18:03:08.042Z,5.70
2022-08-01T18:05:39.054Z,4.90
2022-08-01T18:08:09.282Z,4.80
2022-08-01T18:10:39.925Z,3.90
2022-08-01T18:13:09.951Z,3.30
2022-08-01T18:15:39.729Z,2.70
2022-08-01T18:18:10.078Z,2.70
2022-08-01T18:20:39.446Z,3.30
2022-08-01T18:23:11.081Z,2.20
2022-08-01T18:25:40.413Z,3.30
2022-08-01T18:28:30.640Z,2.10
2022-08-01T18:30:59.352Z,1.70
2022-08-01T18:33:28.675Z,2.70
2022-08-01T18:36:03.744Z,1.90
2022-08-01T18:38:35.238Z,3.60
2022-08-01T18:41:11.076Z,2.00
2022-08-01T18:43:40.410Z,1.60
2022-08-01T18:46:10.767Z,7.30
2022-08-01T18:48:40.170Z,4.00
2022-08-01T18:51:11.592Z,2.40
2022-08-01T18:53:43.634Z,2.30
2022-08-01T18:56:16.937Z,2.30
2022-08-01T18:58:46.281Z,2.40
2022-08-01T19:01:16.265Z,3.60
2022-08-01T19:03:45.619Z,5.80
2022-08-01T19:06:14.869Z,1.30
2022-08-01T19:08:45.019Z,3.50
2022-08-01T19:11:14.409Z,3.70
2022-08-01T19:13:44.442Z,2.10
2022-08-01T19:16:17.084Z,2.60
2022-08-01T19:18:47.142Z,5.20
2022-08-01T19:21:18.170Z,4.70
2022-08-01T19:24:05.734Z,2.80
2022-08-01T19:26:35.243Z,4.40
2022-08-01T19:29:04.832Z,4.80
2022-08-01T19:31:33.913Z,3.50
2022-08-01T19:34:04.058Z,3.30
2022-08-01T19:36:33.302Z,4.40
2022-08-01T19:39:02.609Z,4.80
2022-08-01T19:41:33.447Z,2.60
2022-08-01T19:44:06.712Z,3.20
2022-08-01T19:46:36.051Z,4.00
2022-08-01T19:49:05.399Z,3.20
2022-08-01T19:51:34.591Z,3.80
2022-08-01T19:54:03.777Z,4.60
2022-08-01T19:56:34.836Z,3.10
2022-08-01T19:59:05.324Z,8.50
2022-08-01T20:01:34.650Z,2.60
2022-08-01T20:04:04.806Z,4.30
2022-08-01T20:06:35.582Z,3.30
2022-08-01T20:09:04.904Z,4.00
2022-08-01T20:11:34.092Z,4.00
2022-08-01T20:14:03.412Z,3.50
2022-08-01T20:16:34.268Z,4.20
2022-08-01T20:19:03.840Z,3.40
2022-08-01T20:21:33.158Z,6.50
2022-08-01T20:24:04.095Z,7.70
2022-08-01T20:26:34.719Z,5.70
2022-08-01T20:29:03.925Z,5.20
2022-08-01T20:31:42.768Z,6.90
2022-08-01T20:34:15.951Z,8.30
2022-08-01T20:36:51.156Z,6.20
2022-08-01T20:39:28.675Z,5.90
2022-08-01T20:42:00.096Z,5.40
2022-08-01T20:44:32.755Z,7.20
2022-08-01T20:47:02.529Z,8.00
2022-08-01T20:49:31.910Z,8.90
2022-08-01T20:52:11.171Z,9.10
2022-08-01T20:54:42.306Z,5.90
2022-08-01T20:57:14.289Z,4.80
2022-08-01T20:59:55.877Z,4.90
2022-08-01T21:02:26.952Z,8.00
2022-08-01T21:04:56.823Z,6.70
2022-08-01T21:07:27.487Z,4.20
2022-08-01T21:09:56.873Z,8.10
2022-08-01T21:12:26.332Z,5.60
2022-08-01T21:14:55.813Z,5.70
2022-08-01T21:17:25.144Z,6.10
2022-08-01T21:20:03.811Z,6.20
2022-08-01T21:22:33.149Z,5.60
2022-08-01T21:25:02.618Z,5.10
2022-08-01T21:27:33.244Z,5.70
2022-08-01T21:30:04.375Z,5.30
2022-08-01T21:32:34.211Z,5.60
2022-08-01T21:35:04.333Z,4.70
2022-08-01T21:37:33.711Z,6.20
2022-08-01T21:40:09.895Z,6.60
2022-08-01T21:42:40.152Z,8.50
2022-08-01T21:45:11.335Z,7.60
2022-08-01T21:47:40.735Z,5.70
2022-08-01T21:50:11.682Z,5.80
2022-08-01T21:52:40.909Z,4.80
2022-08-01T21:55:15.441Z,6.10
2022-08-01T21:57:46.473Z,5.00
2022-08-01T22:00:25.834Z,4.80
2022-08-01T22:02:56.057Z,6.30
2022-08-01T22:05:25.297Z,6.60
2022-08-01T22:08:14.818Z,6.20
2022-08-01T22:10:44.176Z,6.70
2022-08-01T22:13:13.437Z,7.70
2022-08-01T22:15:45.163Z,9.30
2022-08-01T22:18:14.912Z,6.30
2022-08-01T22:20:44.025Z,11.50
2022-08-01T22:23:13.239Z,8.40
2022-08-01T22:26:00.354Z,6.60
2022-08-01T22:28:29.568Z,6.50
2022-08-01T22:30:59.475Z,5.60
2022-08-01T22:33:28.772Z,6.60
2022-08-01T22:35:58.321Z,6.50
2022-08-01T22:38:27.732Z,5.70
2022-08-01T22:40:57.001Z,8.70
2022-08-01T22:43:28.219Z,6.80
2022-08-01T22:45:58.216Z,6.30
2022-08-01T22:48:30.351Z,5.00
2022-08-01T22:51:04.036Z,4.00
2022-08-01T22:53:33.440Z,4.40
2022-08-01T22:59:06.727Z,3.70
2022-08-01T23:01:36.086Z,4.30
2022-08-01T23:04:05.452Z,6.50
2022-08-01T23:06:34.745Z,5.90
2022-08-01T23:09:03.898Z,5.30
2022-08-01T23:11:33.143Z,5.30
2022-08-01T23:14:02.391Z,5.00
2022-08-01T23:16:31.490Z,6.10
2022-08-01T23:19:00.894Z,5.50
2022-08-01T23:21:30.133Z,8.20
2022-08-01T23:23:59.385Z,6.50
2022-08-01T23:26:28.810Z,7.10
2022-08-01T23:28:58.102Z,6.50
2022-08-01T23:32:02.483Z,9.60
2022-08-01T23:34:19.715Z,6.80
2022-08-01T23:36:50.018Z,6.00
2022-08-01T23:39:19.164Z,6.30
2022-08-01T23:41:58.621Z,6.20
2022-08-01T23:44:29.287Z,9.20
2022-08-01T23:46:58.650Z,7.20
2022-08-01T23:49:27.961Z,6.90
2022-08-01T23:51:57.246Z,6.00
2022-08-01T23:54:26.469Z,5.50
2022-08-01T23:56:55.729Z,6.90
2022-08-01T23:59:25.589Z,5.20
