createdAt,value
2023-04-27T00:05:21.893Z,59.04
2023-04-27T00:15:26.592Z,57.87
2023-04-27T00:25:29.667Z,58.53
2023-04-27T00:35:34.967Z,60.37
2023-04-27T00:45:42.547Z,61.15
2023-04-27T00:55:48.558Z,63.11
2023-04-27T01:05:51.521Z,66.12
2023-04-27T01:15:55.888Z,66.69
2023-04-27T01:26:01.504Z,65.46
2023-04-27T01:36:04.792Z,66.25
2023-04-27T01:46:10.266Z,68.32
2023-04-27T01:56:13.362Z,68.20
2023-04-27T02:06:18.266Z,66.46
2023-04-27T02:16:22.589Z,65.38
2023-04-27T02:26:29.437Z,68.28
2023-04-27T02:36:33.445Z,70.70
2023-04-27T02:46:38.105Z,70.31
2023-04-27T02:56:41.134Z,72.23
2023-04-27T03:06:45.816Z,72.99
2023-04-27T03:16:48.962Z,72.55
2023-04-27T03:26:53.587Z,72.93
2023-04-27T03:36:57.942Z,72.99
2023-04-27T03:47:02.343Z,73.67
2023-04-27T03:57:05.990Z,73.69
2023-04-27T04:07:10.415Z,73.27
2023-04-27T04:17:13.345Z,74.08
2023-04-27T04:27:18.662Z,74.14
2023-04-27T04:37:21.949Z,74.83
2023-04-27T04:47:27.239Z,75.66
2023-04-27T04:57:31.267Z,75.13
2023-04-27T05:07:35.677Z,75.48
2023-04-27T05:17:38.748Z,76.07
2023-04-27T05:27:43.070Z,74.10
2023-04-27T05:37:46.201Z,71.61
2023-04-27T05:47:50.646Z,70.71
2023-04-27T05:58:07.149Z,69.08
2023-04-27T06:08:14.100Z,67.72
2023-04-27T06:18:17.369Z,67.29
2023-04-27T06:28:22.075Z,65.41
2023-04-27T06:38:26.077Z,64.45
2023-04-27T06:48:30.594Z,61.38
2023-04-27T06:58:34.105Z,60.09
2023-04-27T07:08:38.449Z,58.14
2023-04-27T07:18:43.328Z,57.12
2023-04-27T07:28:47.954Z,55.71
2023-04-27T07:38:51.266Z,55.65
2023-04-27T07:48:55.990Z,54.04
2023-04-27T07:58:58.846Z,52.31
2023-04-27T08:09:04.382Z,53.08
2023-04-27T08:19:07.343Z,50.68
2023-04-27T08:29:23.558Z,50.60
2023-04-27T08:39:29.930Z,46.92
2023-04-27T08:49:35.068Z,46.47
2023-04-27T08:59:38.006Z,45.27
2023-04-27T09:09:43.366Z,45.41
2023-04-27T09:19:46.576Z,44.87
2023-04-27T09:29:51.576Z,42.68
2023-04-27T09:39:55.058Z,42.38
2023-04-27T09:50:01.098Z,40.38
2023-04-27T10:00:16.434Z,40.78
2023-04-27T10:10:21.105Z,41.83
2023-04-27T10:20:31.493Z,41.86
2023-04-27T10:30:38.803Z,41.07
2023-04-27T10:40:42.156Z,40.90
2023-04-27T10:50:46.819Z,40.52
2023-04-27T11:00:50.097Z,39.51
2023-04-27T11:10:54.383Z,42.37
2023-04-27T11:21:08.490Z,40.85
2023-04-27T11:31:13.615Z,42.22
2023-04-27T11:41:17.877Z,42.88
2023-04-27T11:51:26.164Z,43.80
2023-04-27T12:01:37.530Z,40.68
2023-04-27T12:11:42.764Z,39.43
2023-04-27T12:21:46.693Z,41.30
2023-04-27T12:31:51.460Z,41.16
2023-04-27T12:41:55.166Z,39.35
2023-04-27T12:52:00.184Z,41.21
2023-04-27T13:02:04.217Z,40.81
2023-04-27T13:12:09.325Z,38.13
2023-04-27T13:22:12.356Z,39.11
2023-04-27T13:32:17.217Z,38.28
2023-04-27T13:42:20.617Z,37.41
2023-04-27T13:52:24.958Z,38.64
2023-04-27T14:02:29.368Z,38.47
2023-04-27T14:12:34.126Z,38.99
2023-04-27T14:22:37.501Z,39.17
2023-04-27T14:32:42.240Z,40.32
2023-04-27T14:42:45.612Z,38.45
2023-04-27T14:52:50.424Z,39.51
2023-04-27T15:02:54.454Z,39.86
2023-04-27T15:12:58.796Z,38.24
2023-04-27T15:23:01.813Z,37.92
2023-04-27T15:33:08.167Z,41.17
2023-04-27T15:43:13.386Z,38.31
2023-04-27T15:53:18.131Z,38.24
2023-04-27T16:03:21.600Z,39.52
2023-04-27T16:13:27.325Z,39.55
2023-04-27T16:23:30.598Z,40.04
2023-04-27T16:33:35.180Z,40.22
2023-04-27T16:43:38.657Z,40.90
2023-04-27T16:53:44.058Z,41.27
2023-04-27T17:03:47.863Z,40.54
2023-04-27T17:13:52.497Z,39.97
2023-04-27T17:23:55.888Z,39.74
2023-04-27T17:34:00.292Z,39.61
2023-04-27T17:44:04.214Z,39.83
2023-04-27T17:54:08.766Z,40.17
2023-04-27T18:04:12.393Z,40.93
2023-04-27T18:14:16.810Z,40.97
2023-04-27T18:24:20.049Z,41.20
2023-04-27T18:34:24.369Z,41.06
2023-04-27T18:44:27.165Z,41.97
2023-04-27T18:54:31.725Z,41.93
2023-04-27T19:04:34.723Z,42.39
2023-04-27T19:14:39.299Z,42.74
2023-04-27T19:24:42.447Z,43.30
2023-04-27T19:34:46.957Z,44.47
2023-04-27T19:44:50.089Z,43.35
2023-04-27T19:54:54.917Z,45.02
2023-04-27T20:04:59.561Z,47.96
2023-04-27T20:15:05.227Z,47.91
2023-04-27T20:25:09.240Z,47.19
2023-04-27T20:35:14.037Z,47.71
2023-04-27T20:45:17.619Z,48.97
2023-04-27T20:55:22.289Z,49.03
2023-04-27T21:05:26.018Z,53.07
2023-04-27T21:15:31.003Z,54.13
2023-04-27T21:25:34.969Z,52.39
2023-04-27T21:35:39.836Z,55.42
2023-04-27T21:45:43.095Z,53.38
2023-04-27T21:55:49.357Z,54.40
2023-04-27T22:05:52.817Z,56.06
2023-04-27T22:15:57.320Z,56.52
2023-04-27T22:26:00.344Z,58.76
2023-04-27T22:36:06.217Z,54.59
2023-04-27T22:46:09.269Z,52.71
2023-04-27T22:56:13.475Z,51.37
2023-04-27T23:06:16.880Z,52.68
2023-04-27T23:16:21.852Z,53.02
2023-04-27T23:26:24.798Z,55.85
2023-04-27T23:36:30.925Z,59.48
2023-04-27T23:46:34.114Z,57.23
2023-04-27T23:56:38.438Z,56.79
