createdAt,value
2022-10-06T00:01:22.631Z,61.40
2022-10-06T00:03:50.847Z,61.98
2022-10-06T00:06:19.145Z,61.38
2022-10-06T00:08:49.100Z,61.49
2022-10-06T00:11:18.323Z,61.61
2022-10-06T00:13:46.713Z,62.20
2022-10-06T00:16:17.830Z,62.97
2022-10-06T00:18:46.831Z,63.08
2022-10-06T00:21:15.036Z,62.87
2022-10-06T00:23:43.229Z,62.61
2022-10-06T00:26:17.046Z,62.06
2022-10-06T00:28:47.678Z,62.31
2022-10-06T00:31:16.439Z,61.54
2022-10-06T00:33:44.723Z,61.09
2022-10-06T00:36:13.274Z,61.71
2022-10-06T00:38:41.546Z,62.68
2022-10-06T00:41:13.816Z,62.28
2022-10-06T00:43:48.877Z,62.83
2022-10-06T00:46:23.150Z,64.37
2022-10-06T00:48:57.137Z,63.43
2022-10-06T00:51:25.405Z,63.29
2022-10-06T00:53:53.764Z,65.04
2022-10-06T00:56:23.391Z,65.09
2022-10-06T00:58:51.891Z,63.63
2022-10-06T01:01:20.534Z,62.98
2022-10-06T01:03:52.041Z,62.93
2022-10-06T01:06:20.348Z,62.53
2022-10-06T01:08:48.981Z,64.34
2022-10-06T01:11:17.277Z,65.69
2022-10-06T01:13:48.034Z,64.47
2022-10-06T01:16:21.075Z,65.92
2022-10-06T01:18:49.980Z,65.39
2022-10-06T01:21:26.445Z,64.70
2022-10-06T01:23:57.277Z,64.19
2022-10-06T01:26:27.216Z,65.54
2022-10-06T01:28:55.778Z,66.13
2022-10-06T01:31:24.504Z,64.69
2022-10-06T01:33:53.560Z,63.81
2022-10-06T01:36:22.016Z,63.68
2022-10-06T01:38:50.253Z,63.65
2022-10-06T01:41:19.908Z,64.13
2022-10-06T01:43:48.133Z,64.69
2022-10-06T01:46:16.487Z,64.70
2022-10-06T01:48:44.779Z,65.57
2022-10-06T01:51:16.113Z,65.62
2022-10-06T01:53:44.709Z,66.66
2022-10-06T01:56:13.915Z,68.49
2022-10-06T01:58:43.584Z,68.28
2022-10-06T02:01:12.061Z,67.16
2022-10-06T02:03:41.458Z,65.98
2022-10-06T02:06:10.272Z,65.13
2022-10-06T02:08:38.671Z,64.82
2022-10-06T02:11:09.969Z,65.88
2022-10-06T02:13:38.663Z,64.46
2022-10-06T02:16:09.752Z,64.60
2022-10-06T02:18:38.250Z,65.20
2022-10-06T02:21:07.250Z,64.12
2022-10-06T02:23:35.427Z,65.20
2022-10-06T02:26:05.900Z,66.79
2022-10-06T02:28:34.807Z,66.43
2022-10-06T02:31:03.712Z,64.80
2022-10-06T02:33:33.659Z,64.82
2022-10-06T02:36:01.977Z,66.48
2022-10-06T02:38:32.594Z,66.51
2022-10-06T02:41:01.680Z,67.53
2022-10-06T02:43:31.790Z,67.02
2022-10-06T02:46:02.204Z,68.12
2022-10-06T02:48:32.651Z,67.56
2022-10-06T02:51:03.189Z,67.48
2022-10-06T02:53:31.507Z,66.58
2022-10-06T02:56:00.845Z,66.30
2022-10-06T02:58:31.267Z,65.98
2022-10-06T03:01:03.926Z,65.72
2022-10-06T03:03:35.107Z,65.11
2022-10-06T03:06:05.538Z,65.72
2022-10-06T03:08:34.454Z,66.93
2022-10-06T03:11:03.509Z,67.86
2022-10-06T03:13:32.305Z,69.14
2022-10-06T03:16:00.658Z,70.83
2022-10-06T03:18:30.503Z,70.82
2022-10-06T03:21:02.987Z,72.46
2022-10-06T03:23:31.308Z,75.58
2022-10-06T03:25:59.549Z,77.14
2022-10-06T03:28:28.651Z,77.11
2022-10-06T03:31:02.785Z,75.94
2022-10-06T03:33:32.059Z,76.40
2022-10-06T03:36:02.544Z,78.46
2022-10-06T03:38:32.484Z,77.31
2022-10-06T03:41:05.675Z,76.61
2022-10-06T03:43:34.337Z,77.87
2022-10-06T03:46:03.500Z,77.04
2022-10-06T03:48:33.525Z,77.17
2022-10-06T03:51:05.709Z,76.17
2022-10-06T03:53:35.537Z,76.01
2022-10-06T03:56:05.703Z,75.76
2022-10-06T03:58:36.501Z,76.01
2022-10-06T04:01:07.848Z,75.99
2022-10-06T04:03:36.803Z,78.62
2022-10-06T04:06:08.096Z,76.00
2022-10-06T04:08:36.944Z,76.16
2022-10-06T04:11:08.916Z,75.84
2022-10-06T04:13:37.238Z,76.99
2022-10-06T04:16:17.217Z,75.94
2022-10-06T04:18:46.620Z,77.92
2022-10-06T04:21:16.979Z,78.07
2022-10-06T04:23:45.546Z,77.29
2022-10-06T04:26:15.642Z,76.38
2022-10-06T04:28:45.415Z,78.07
2022-10-06T04:31:16.499Z,84.33
2022-10-06T04:33:46.942Z,87.58
2022-10-06T04:36:22.900Z,90.41
2022-10-06T04:38:51.718Z,85.06
2022-10-06T04:41:20.990Z,87.40
2022-10-06T04:43:50.409Z,80.47
2022-10-06T04:46:42.720Z,82.34
2022-10-06T04:49:08.774Z,79.56
2022-10-06T04:51:38.394Z,80.85
2022-10-06T04:54:06.607Z,81.00
2022-10-06T04:56:35.265Z,80.81
2022-10-06T04:59:03.452Z,80.89
2022-10-06T05:01:33.132Z,82.11
2022-10-06T05:04:02.958Z,84.58
2022-10-06T05:06:33.255Z,83.49
2022-10-06T05:09:05.881Z,84.26
2022-10-06T05:11:34.534Z,84.91
2022-10-06T05:14:02.795Z,83.34
2022-10-06T05:16:32.439Z,80.78
2022-10-06T05:19:00.978Z,82.85
2022-10-06T05:21:31.311Z,83.81
2022-10-06T05:23:59.839Z,87.47
2022-10-06T05:26:31.335Z,87.24
2022-10-06T05:28:59.724Z,85.57
2022-10-06T05:31:29.331Z,83.41
2022-10-06T05:33:58.292Z,84.77
2022-10-06T05:36:29.901Z,85.94
2022-10-06T05:38:58.755Z,85.09
2022-10-06T05:41:30.095Z,80.88
2022-10-06T05:43:59.208Z,81.87
2022-10-06T05:46:29.270Z,75.14
2022-10-06T05:48:58.827Z,74.74
2022-10-06T05:51:30.974Z,75.40
2022-10-06T05:54:00.103Z,74.17
2022-10-06T05:56:30.974Z,75.26
2022-10-06T05:59:00.071Z,74.79
2022-10-06T06:01:29.549Z,72.12
2022-10-06T06:04:00.451Z,70.68
2022-10-06T06:06:30.257Z,68.69
2022-10-06T06:09:00.271Z,67.13
2022-10-06T06:11:32.670Z,65.61
2022-10-06T06:14:02.617Z,63.37
2022-10-06T06:16:31.241Z,62.41
2022-10-06T06:19:00.041Z,61.58
2022-10-06T06:21:29.798Z,60.56
2022-10-06T06:23:58.505Z,60.91
2022-10-06T06:26:28.349Z,58.79
2022-10-06T06:29:04.091Z,59.68
2022-10-06T06:31:34.248Z,59.26
2022-10-06T06:34:04.969Z,58.68
2022-10-06T06:36:36.036Z,57.09
2022-10-06T06:39:06.521Z,56.23
2022-10-06T06:41:38.271Z,56.18
2022-10-06T06:44:11.229Z,55.57
2022-10-06T06:46:40.730Z,53.18
2022-10-06T06:49:09.800Z,51.52
2022-10-06T06:51:40.433Z,51.65
2022-10-06T06:54:10.317Z,52.46
2022-10-06T06:56:39.058Z,50.69
2022-10-06T06:59:12.069Z,49.53
2022-10-06T07:01:44.642Z,49.23
2022-10-06T07:04:14.169Z,47.57
2022-10-06T07:06:46.615Z,49.07
2022-10-06T07:09:14.890Z,47.88
2022-10-06T07:11:43.161Z,46.68
2022-10-06T07:14:13.042Z,46.76
2022-10-06T07:16:58.700Z,45.89
2022-10-06T07:19:53.008Z,47.56
2022-10-06T07:22:40.981Z,46.84
2022-10-06T07:25:22.992Z,46.89
2022-10-06T07:27:53.943Z,46.12
2022-10-06T07:30:25.770Z,44.85
2022-10-06T07:32:55.120Z,43.62
2022-10-06T07:35:24.855Z,43.20
2022-10-06T07:37:54.360Z,43.58
2022-10-06T07:40:23.761Z,42.16
2022-10-06T07:42:52.999Z,41.25
2022-10-06T07:45:39.723Z,42.22
2022-10-06T07:48:09.154Z,42.75
2022-10-06T07:50:40.335Z,41.02
2022-10-06T07:53:09.941Z,42.00
2022-10-06T07:55:40.120Z,39.98
2022-10-06T07:58:13.745Z,39.66
2022-10-06T08:00:44.190Z,39.35
2022-10-06T08:03:15.129Z,39.28
2022-10-06T08:05:43.454Z,38.80
2022-10-06T08:08:11.672Z,39.27
2022-10-06T08:10:40.236Z,38.24
2022-10-06T08:13:09.153Z,38.70
2022-10-06T08:15:38.143Z,38.02
2022-10-06T08:18:21.423Z,36.91
2022-10-06T08:20:55.801Z,36.26
2022-10-06T08:23:23.989Z,36.32
2022-10-06T08:25:53.817Z,35.90
2022-10-06T08:28:22.789Z,36.71
2022-10-06T08:30:52.533Z,36.00
2022-10-06T08:33:22.165Z,34.91
2022-10-06T08:35:50.555Z,34.44
2022-10-06T08:38:18.755Z,35.02
2022-10-06T08:40:48.384Z,36.25
2022-10-06T08:43:23.282Z,36.21
2022-10-06T08:48:30.217Z,34.67
2022-10-06T08:51:08.537Z,33.82
2022-10-06T08:53:47.083Z,32.97
2022-10-06T08:56:19.535Z,32.45
2022-10-06T08:58:55.171Z,31.60
2022-10-06T09:01:25.597Z,31.35
2022-10-06T09:04:01.730Z,32.11
2022-10-06T09:06:42.455Z,32.64
2022-10-06T09:09:23.055Z,32.36
2022-10-06T09:12:03.469Z,30.91
2022-10-06T09:14:39.429Z,31.92
2022-10-06T09:17:10.788Z,31.94
2022-10-06T09:19:44.837Z,31.13
2022-10-06T09:22:21.813Z,31.93
2022-10-06T09:24:56.257Z,31.10
2022-10-06T09:27:29.652Z,30.86
2022-10-06T09:29:59.974Z,32.01
2022-10-06T09:32:31.946Z,32.90
2022-10-06T09:35:02.872Z,31.77
2022-10-06T09:37:51.211Z,32.15
2022-10-06T09:40:35.745Z,32.45
2022-10-06T09:43:05.712Z,31.19
2022-10-06T09:45:34.094Z,30.28
2022-10-06T09:48:14.141Z,30.28
2022-10-06T09:50:43.881Z,29.97
2022-10-06T09:53:16.269Z,29.84
2022-10-06T09:55:53.816Z,29.23
2022-10-06T09:58:34.844Z,30.33
2022-10-06T10:01:05.424Z,30.29
2022-10-06T10:04:02.010Z,28.85
2022-10-06T10:06:36.569Z,27.72
2022-10-06T10:09:27.334Z,28.67
2022-10-06T10:12:21.220Z,29.29
2022-10-06T10:14:49.503Z,29.62
2022-10-06T10:17:20.593Z,30.83
2022-10-06T10:19:56.960Z,30.12
2022-10-06T10:22:35.531Z,30.10
2022-10-06T10:25:15.053Z,28.88
2022-10-06T10:27:55.862Z,27.21
2022-10-06T10:30:24.173Z,26.47
2022-10-06T10:33:02.690Z,25.73
2022-10-06T10:35:33.303Z,27.20
2022-10-06T10:38:13.733Z,28.51
2022-10-06T10:40:49.158Z,28.37
2022-10-06T10:43:30.017Z,27.40
2022-10-06T10:46:04.310Z,26.89
2022-10-06T10:48:39.344Z,26.38
2022-10-06T10:51:11.259Z,27.43
2022-10-06T10:53:48.683Z,26.61
2022-10-06T10:56:19.599Z,27.03
2022-10-06T10:58:53.628Z,27.98
2022-10-06T11:01:31.000Z,26.83
2022-10-06T11:04:00.983Z,26.54
2022-10-06T11:06:45.283Z,24.55
2022-10-06T11:09:19.445Z,24.51
2022-10-06T11:12:03.776Z,23.95
2022-10-06T11:14:46.961Z,24.47
2022-10-06T11:17:25.226Z,24.64
2022-10-06T11:19:58.993Z,24.99
2022-10-06T11:22:38.376Z,24.30
2022-10-06T11:25:22.076Z,24.47
2022-10-06T11:28:00.314Z,24.85
2022-10-06T11:30:30.650Z,25.08
2022-10-06T11:33:09.121Z,24.44
2022-10-06T11:35:39.450Z,24.57
2022-10-06T11:38:17.621Z,24.61
2022-10-06T11:41:09.845Z,25.16
2022-10-06T11:43:47.457Z,25.37
2022-10-06T11:46:33.657Z,25.53
2022-10-06T11:49:37.039Z,25.24
2022-10-06T11:52:38.624Z,24.72
2022-10-06T11:55:17.338Z,24.65
2022-10-06T12:01:03.308Z,24.48
2022-10-06T12:03:54.143Z,27.78
2022-10-06T12:07:02.843Z,25.68
2022-10-06T12:10:27.556Z,25.71
2022-10-06T12:13:11.359Z,24.90
2022-10-06T12:19:21.403Z,26.02
2022-10-06T12:22:02.110Z,26.02
2022-10-06T12:24:42.972Z,25.35
2022-10-06T12:27:39.705Z,25.31
2022-10-06T12:30:22.941Z,25.27
2022-10-06T12:32:54.993Z,24.51
2022-10-06T12:35:31.511Z,24.68
2022-10-06T12:38:04.854Z,25.20
2022-10-06T12:41:01.796Z,25.51
2022-10-06T12:43:33.653Z,24.84
2022-10-06T12:46:05.193Z,25.43
2022-10-06T12:48:41.992Z,25.65
2022-10-06T12:51:30.453Z,25.11
2022-10-06T12:54:10.341Z,25.52
2022-10-06T12:56:40.188Z,26.80
2022-10-06T12:59:25.543Z,26.27
2022-10-06T13:01:57.213Z,26.27
2022-10-06T13:04:42.034Z,26.57
2022-10-06T13:07:18.896Z,26.53
2022-10-06T13:09:50.112Z,28.70
2022-10-06T13:12:27.419Z,27.28
2022-10-06T13:15:18.482Z,26.79
2022-10-06T13:17:50.873Z,25.22
2022-10-06T13:20:29.753Z,26.31
2022-10-06T13:23:00.023Z,25.75
2022-10-06T13:25:35.586Z,26.37
2022-10-06T13:28:04.449Z,25.13
2022-10-06T13:30:38.411Z,26.20
2022-10-06T13:33:09.331Z,26.94
2022-10-06T13:35:39.638Z,24.60
2022-10-06T13:38:07.929Z,26.20
2022-10-06T13:40:44.888Z,24.20
2022-10-06T13:43:19.577Z,28.97
2022-10-06T13:45:49.548Z,24.80
2022-10-06T13:48:22.489Z,25.58
2022-10-06T13:50:53.212Z,24.44
2022-10-06T13:53:31.164Z,24.57
2022-10-06T13:55:59.973Z,24.37
2022-10-06T13:58:30.361Z,23.20
2022-10-06T14:01:01.085Z,25.01
2022-10-06T14:06:16.140Z,26.20
2022-10-06T14:08:50.948Z,25.95
2022-10-06T14:11:26.618Z,26.64
2022-10-06T14:13:58.828Z,30.39
2022-10-06T14:16:28.974Z,30.37
2022-10-06T14:19:00.283Z,28.84
2022-10-06T14:21:39.135Z,29.28
2022-10-06T14:24:23.748Z,29.27
2022-10-06T14:26:52.246Z,31.97
2022-10-06T14:29:20.826Z,35.29
2022-10-06T14:31:50.058Z,30.83
2022-10-06T14:34:20.469Z,34.76
2022-10-06T14:36:52.614Z,31.44
2022-10-06T14:39:20.949Z,30.57
2022-10-06T14:41:49.243Z,35.03
2022-10-06T14:44:17.567Z,32.81
2022-10-06T14:46:49.326Z,31.31
2022-10-06T14:49:18.341Z,30.59
2022-10-06T14:51:47.329Z,29.52
2022-10-06T14:54:17.083Z,29.41
2022-10-06T14:56:45.319Z,26.89
2022-10-06T14:59:17.266Z,32.94
2022-10-06T15:01:46.025Z,31.24
2022-10-06T15:04:16.153Z,29.94
2022-10-06T15:07:02.257Z,28.21
2022-10-06T15:09:32.324Z,25.41
2022-10-06T15:12:01.119Z,25.38
2022-10-06T15:14:29.704Z,27.09
2022-10-06T15:17:00.402Z,27.43
2022-10-06T15:19:29.416Z,27.52
2022-10-06T15:21:58.081Z,27.68
2022-10-06T15:24:26.346Z,28.92
2022-10-06T15:27:13.570Z,30.28
2022-10-06T15:29:42.598Z,31.19
2022-10-06T15:32:10.921Z,27.45
2022-10-06T15:34:39.322Z,32.07
2022-10-06T15:37:08.072Z,32.85
2022-10-06T15:39:37.840Z,34.11
2022-10-06T15:42:08.745Z,32.37
2022-10-06T15:44:37.360Z,28.79
2022-10-06T15:47:06.644Z,37.84
2022-10-06T15:49:40.475Z,30.19
2022-10-06T15:52:11.943Z,35.11
2022-10-06T15:54:41.653Z,32.10
2022-10-06T15:57:17.891Z,37.52
2022-10-06T15:59:47.879Z,33.06
2022-10-06T16:02:17.707Z,34.02
2022-10-06T16:04:56.727Z,33.09
2022-10-06T16:07:25.033Z,33.54
2022-10-06T16:09:53.404Z,33.90
2022-10-06T16:12:24.986Z,35.10
2022-10-06T16:14:53.625Z,34.15
2022-10-06T16:17:22.277Z,33.86
2022-10-06T16:19:50.484Z,36.09
2022-10-06T16:22:21.919Z,35.79
2022-10-06T16:24:54.850Z,42.24
2022-10-06T16:27:24.555Z,40.90
2022-10-06T16:29:52.877Z,43.62
2022-10-06T16:32:21.123Z,41.10
2022-10-06T16:34:50.831Z,43.35
2022-10-06T16:37:19.134Z,41.75
2022-10-06T16:39:47.360Z,37.81
2022-10-06T16:42:15.626Z,41.62
2022-10-06T16:44:45.877Z,37.87
2022-10-06T16:47:14.112Z,43.36
2022-10-06T16:49:42.346Z,38.78
2022-10-06T16:52:10.689Z,38.44
2022-10-06T16:54:38.968Z,38.74
2022-10-06T16:57:07.624Z,42.50
2022-10-06T16:59:35.842Z,35.99
2022-10-06T17:02:05.538Z,35.88
2022-10-06T17:04:33.852Z,37.54
2022-10-06T17:07:02.676Z,37.91
2022-10-06T17:09:31.307Z,36.46
2022-10-06T17:12:01.545Z,36.49
2022-10-06T17:14:31.598Z,36.99
2022-10-06T17:17:00.294Z,38.12
2022-10-06T17:19:31.189Z,37.26
2022-10-06T17:22:00.283Z,42.04
2022-10-06T17:24:29.834Z,37.78
2022-10-06T17:26:58.652Z,36.53
2022-10-06T17:29:27.514Z,41.18
2022-10-06T17:32:00.292Z,37.33
2022-10-06T17:34:32.773Z,36.27
2022-10-06T17:37:02.350Z,36.30
2022-10-06T17:39:30.661Z,36.20
2022-10-06T17:41:58.920Z,37.54
2022-10-06T17:44:28.656Z,37.93
2022-10-06T17:46:58.649Z,37.10
2022-10-06T17:49:27.320Z,37.62
2022-10-06T17:51:57.056Z,37.83
2022-10-06T17:54:27.387Z,37.93
2022-10-06T17:56:57.999Z,38.99
2022-10-06T17:59:28.666Z,39.61
2022-10-06T18:01:58.508Z,38.70
2022-10-06T18:04:27.260Z,38.77
2022-10-06T18:06:57.178Z,38.11
2022-10-06T18:09:25.803Z,39.06
2022-10-06T18:11:56.274Z,39.39
2022-10-06T18:14:26.443Z,38.73
2022-10-06T18:16:57.589Z,38.28
2022-10-06T18:19:30.306Z,41.66
2022-10-06T18:22:01.868Z,39.17
2022-10-06T18:24:32.269Z,37.78
2022-10-06T18:27:02.038Z,38.51
2022-10-06T18:29:32.756Z,38.61
2022-10-06T18:32:40.259Z,38.07
2022-10-06T18:37:40.252Z,39.28
2022-10-06T18:40:10.230Z,39.58
2022-10-06T18:42:39.124Z,39.33
2022-10-06T18:45:26.784Z,39.15
2022-10-06T18:48:12.753Z,38.51
2022-10-06T18:50:41.100Z,38.64
2022-10-06T18:53:11.120Z,40.39
2022-10-06T18:55:39.330Z,39.28
2022-10-06T18:58:07.631Z,40.64
2022-10-06T19:00:35.885Z,40.35
2022-10-06T19:03:04.207Z,40.54
2022-10-06T19:05:32.660Z,38.96
2022-10-06T19:08:01.835Z,41.27
2022-10-06T19:10:33.052Z,40.45
2022-10-06T19:13:01.252Z,40.12
2022-10-06T19:15:29.422Z,40.81
2022-10-06T19:17:57.672Z,40.60
2022-10-06T19:20:25.949Z,40.41
2022-10-06T19:22:54.336Z,40.05
2022-10-06T19:25:24.021Z,40.65
2022-10-06T19:27:53.685Z,41.38
2022-10-06T19:30:22.295Z,41.54
2022-10-06T19:32:52.662Z,42.09
2022-10-06T19:35:21.138Z,41.05
2022-10-06T19:37:51.213Z,42.45
2022-10-06T19:40:19.598Z,44.15
2022-10-06T19:42:51.069Z,43.79
2022-10-06T19:45:21.186Z,44.82
2022-10-06T19:47:50.116Z,44.95
2022-10-06T19:50:18.400Z,45.24
2022-10-06T19:52:46.913Z,45.88
2022-10-06T19:55:15.199Z,43.87
2022-10-06T19:57:43.781Z,45.11
2022-10-06T20:00:13.409Z,44.18
2022-10-06T20:02:43.963Z,44.74
2022-10-06T20:05:13.923Z,44.26
2022-10-06T20:07:43.879Z,45.02
2022-10-06T20:10:12.898Z,45.00
2022-10-06T20:12:42.424Z,45.38
2022-10-06T20:15:12.897Z,45.39
2022-10-06T20:17:43.170Z,45.69
2022-10-06T20:20:12.018Z,46.63
2022-10-06T20:22:40.259Z,46.16
2022-10-06T20:25:10.546Z,46.54
2022-10-06T20:27:38.780Z,46.76
2022-10-06T20:30:08.252Z,47.11
2022-10-06T20:32:36.528Z,46.35
2022-10-06T20:35:06.662Z,48.07
2022-10-06T20:37:34.842Z,47.69
2022-10-06T20:40:20.639Z,47.89
2022-10-06T20:42:49.613Z,48.39
2022-10-06T20:45:18.362Z,47.54
2022-10-06T20:47:48.060Z,49.45
2022-10-06T20:50:18.677Z,49.34
2022-10-06T20:52:47.281Z,48.10
2022-10-06T20:55:15.658Z,47.85
2022-10-06T20:57:44.121Z,49.20
2022-10-06T21:00:14.439Z,48.97
2022-10-06T21:02:42.787Z,49.43
2022-10-06T21:05:11.376Z,49.12
2022-10-06T21:07:41.285Z,49.18
2022-10-06T21:10:10.450Z,48.99
2022-10-06T21:12:38.802Z,49.76
2022-10-06T21:15:07.650Z,48.78
2022-10-06T21:17:35.846Z,49.29
2022-10-06T21:20:04.220Z,49.14
2022-10-06T21:22:32.526Z,49.95
2022-10-06T21:25:02.219Z,50.06
2022-10-06T21:27:30.516Z,50.91
2022-10-06T21:29:58.849Z,51.40
2022-10-06T21:32:27.083Z,50.72
2022-10-06T21:34:56.594Z,51.42
2022-10-06T21:37:24.814Z,51.84
2022-10-06T21:39:53.087Z,51.81
2022-10-06T21:42:22.699Z,50.91
2022-10-06T21:44:50.910Z,48.79
2022-10-06T21:47:19.349Z,49.57
2022-10-06T21:49:48.674Z,49.71
2022-10-06T21:52:16.989Z,48.46
2022-10-06T21:54:45.485Z,47.71
2022-10-06T21:57:15.544Z,49.08
2022-10-06T21:59:45.141Z,49.58
2022-10-06T22:02:13.403Z,49.96
2022-10-06T22:04:41.862Z,49.84
2022-10-06T22:07:10.099Z,49.47
2022-10-06T22:09:38.415Z,51.13
2022-10-06T22:12:06.724Z,51.83
2022-10-06T22:14:34.958Z,51.79
2022-10-06T22:17:05.358Z,52.17
2022-10-06T22:19:33.613Z,51.80
2022-10-06T22:22:01.841Z,51.72
2022-10-06T22:24:30.278Z,51.92
2022-10-06T22:26:59.014Z,51.83
2022-10-06T22:29:27.269Z,51.03
2022-10-06T22:31:56.170Z,51.61
2022-10-06T22:34:26.044Z,52.58
2022-10-06T22:36:54.728Z,53.22
2022-10-06T22:39:22.959Z,53.60
2022-10-06T22:41:51.155Z,53.44
2022-10-06T22:44:19.380Z,53.21
2022-10-06T22:46:47.842Z,53.37
2022-10-06T22:49:16.140Z,55.23
2022-10-06T22:51:45.830Z,55.04
2022-10-06T22:54:19.153Z,55.11
2022-10-06T22:56:47.446Z,55.74
2022-10-06T22:59:16.064Z,58.26
2022-10-06T23:01:44.469Z,57.31
2022-10-06T23:04:12.675Z,57.58
2022-10-06T23:06:41.013Z,56.31
2022-10-06T23:09:10.768Z,55.19
2022-10-06T23:11:39.050Z,56.48
2022-10-06T23:14:07.342Z,56.29
2022-10-06T23:16:37.139Z,58.11
2022-10-06T23:19:05.655Z,57.88
2022-10-06T23:21:33.873Z,57.52
2022-10-06T23:24:02.304Z,58.61
2022-10-06T23:26:33.494Z,58.49
2022-10-06T23:29:04.283Z,58.35
2022-10-06T23:31:32.665Z,58.27
2022-10-06T23:34:00.930Z,57.54
2022-10-06T23:36:29.200Z,58.60
2022-10-06T23:38:57.464Z,58.43
2022-10-06T23:41:25.742Z,57.30
2022-10-06T23:43:55.467Z,58.15
2022-10-06T23:46:23.710Z,58.96
2022-10-06T23:48:51.870Z,57.90
2022-10-06T23:51:20.143Z,58.56
2022-10-06T23:53:48.526Z,58.98
2022-10-06T23:56:16.777Z,58.86
2022-10-06T23:58:45.003Z,58.95
