createdAt,value
2017-09-27T00:01:01.931Z,14.00
2017-09-27T00:03:30.255Z,14.00
2017-09-27T00:05:59.393Z,14.00
2017-09-27T00:08:27.707Z,13.90
2017-09-27T00:10:56.021Z,13.90
2017-09-27T00:13:25.098Z,13.90
2017-09-27T00:15:53.402Z,13.90
2017-09-27T00:18:21.709Z,13.90
2017-09-27T00:20:50.014Z,13.90
2017-09-27T00:23:18.333Z,13.90
2017-09-27T00:25:46.643Z,13.90
2017-09-27T00:28:15.710Z,13.90
2017-09-27T00:30:44.021Z,13.90
2017-09-27T00:33:13.943Z,13.90
2017-09-27T00:35:43.033Z,13.90
2017-09-27T00:38:12.099Z,13.90
2017-09-27T00:40:40.422Z,13.90
2017-09-27T00:43:09.508Z,13.90
2017-09-27T00:45:38.773Z,13.90
2017-09-27T00:48:07.100Z,13.90
2017-09-27T00:50:36.175Z,13.80
2017-09-27T00:53:04.491Z,13.80
2017-09-27T00:55:33.591Z,13.80
2017-09-27T00:58:01.901Z,13.80
2017-09-27T01:00:30.299Z,13.80
2017-09-27T01:02:58.602Z,13.80
2017-09-27T01:05:26.907Z,13.70
2017-09-27T01:07:56.703Z,13.70
2017-09-27T01:10:24.996Z,13.70
2017-09-27T01:12:53.293Z,13.70
2017-09-27T01:15:21.613Z,13.70
2017-09-27T01:17:49.925Z,13.70
2017-09-27T01:20:18.243Z,13.60
2017-09-27T01:22:46.546Z,13.60
2017-09-27T01:25:14.969Z,13.60
2017-09-27T01:27:43.271Z,13.60
2017-09-27T01:30:12.341Z,13.60
2017-09-27T01:32:40.634Z,13.60
2017-09-27T01:35:08.947Z,13.60
2017-09-27T01:37:37.263Z,13.60
2017-09-27T01:40:05.560Z,13.60
2017-09-27T01:42:33.881Z,13.60
2017-09-27T01:45:02.957Z,13.50
2017-09-27T01:47:31.254Z,13.50
2017-09-27T01:50:00.339Z,13.50
2017-09-27T01:52:30.131Z,13.50
2017-09-27T01:54:58.473Z,13.50
2017-09-27T01:57:27.626Z,13.50
2017-09-27T01:59:55.933Z,13.40
2017-09-27T02:02:24.239Z,13.40
2017-09-27T02:04:52.585Z,13.40
2017-09-27T02:07:20.899Z,13.40
2017-09-27T02:09:49.991Z,13.40
2017-09-27T02:12:19.137Z,13.40
2017-09-27T02:14:47.603Z,13.40
2017-09-27T02:17:15.937Z,13.40
2017-09-27T02:19:44.243Z,13.40
2017-09-27T02:22:13.359Z,13.30
2017-09-27T02:24:41.673Z,13.30
2017-09-27T02:27:09.993Z,13.30
2017-09-27T02:29:39.057Z,13.30
2017-09-27T02:32:07.379Z,13.30
2017-09-27T02:34:36.475Z,13.20
2017-09-27T02:37:05.535Z,13.20
2017-09-27T02:39:33.836Z,13.20
2017-09-27T02:42:02.196Z,13.20
2017-09-27T02:44:30.514Z,13.20
2017-09-27T02:46:58.832Z,13.20
2017-09-27T02:49:27.215Z,13.20
2017-09-27T02:51:55.530Z,13.20
2017-09-27T02:54:23.862Z,13.10
2017-09-27T02:56:52.930Z,13.10
2017-09-27T02:59:21.246Z,13.10
2017-09-27T03:01:49.553Z,13.10
2017-09-27T03:04:17.857Z,13.10
2017-09-27T03:06:46.172Z,13.10
2017-09-27T03:09:15.303Z,13.00
2017-09-27T03:11:43.622Z,13.00
2017-09-27T03:14:11.997Z,13.00
2017-09-27T03:16:40.314Z,13.00
2017-09-27T03:19:08.631Z,12.90
2017-09-27T03:21:36.962Z,12.90
2017-09-27T03:24:05.283Z,12.90
2017-09-27T03:26:33.580Z,12.90
2017-09-27T03:29:01.878Z,12.90
2017-09-27T03:31:30.220Z,12.90
2017-09-27T03:33:59.304Z,12.90
2017-09-27T03:36:27.617Z,12.90
2017-09-27T03:38:55.910Z,12.90
2017-09-27T03:41:24.228Z,12.90
2017-09-27T03:43:52.523Z,13.00
2017-09-27T03:46:20.844Z,13.00
2017-09-27T03:48:49.163Z,13.00
2017-09-27T03:51:17.479Z,13.00
2017-09-27T03:53:46.580Z,13.00
2017-09-27T03:56:15.648Z,13.00
2017-09-27T03:58:43.962Z,13.00
2017-09-27T04:01:13.059Z,13.00
2017-09-27T04:03:42.156Z,13.00
2017-09-27T04:06:11.254Z,13.00
2017-09-27T04:08:40.342Z,13.00
2017-09-27T04:11:08.692Z,13.00
2017-09-27T04:13:37.000Z,13.00
2017-09-27T04:16:05.323Z,13.00
2017-09-27T04:18:33.632Z,13.10
2017-09-27T04:21:01.973Z,13.10
2017-09-27T04:23:31.065Z,13.10
2017-09-27T04:26:00.213Z,13.10
2017-09-27T04:28:28.536Z,13.00
2017-09-27T04:30:57.709Z,13.00
2017-09-27T04:33:26.030Z,13.00
2017-09-27T04:35:55.131Z,13.10
2017-09-27T04:38:24.232Z,13.00
2017-09-27T04:40:53.297Z,13.00
2017-09-27T04:43:21.621Z,13.00
2017-09-27T04:45:49.941Z,13.00
2017-09-27T04:48:18.425Z,13.00
2017-09-27T04:50:46.761Z,13.00
2017-09-27T04:53:15.825Z,13.00
2017-09-27T04:55:44.208Z,13.00
2017-09-27T04:58:12.601Z,13.00
2017-09-27T05:00:40.901Z,13.00
2017-09-27T05:03:09.210Z,13.00
2017-09-27T05:05:37.525Z,13.10
2017-09-27T05:08:05.853Z,13.00
2017-09-27T05:10:35.011Z,13.10
2017-09-27T05:13:03.345Z,13.00
2017-09-27T05:15:32.413Z,13.10
2017-09-27T05:18:00.773Z,13.00
2017-09-27T05:20:29.815Z,13.10
2017-09-27T05:22:58.893Z,13.00
2017-09-27T05:25:27.205Z,13.00
2017-09-27T05:27:55.527Z,13.00
2017-09-27T05:30:23.849Z,13.00
2017-09-27T05:32:52.167Z,13.00
2017-09-27T05:35:20.481Z,13.00
2017-09-27T05:37:48.793Z,13.00
2017-09-27T05:40:17.110Z,13.00
2017-09-27T05:42:45.424Z,13.00
2017-09-27T05:45:13.737Z,13.00
2017-09-27T05:47:42.084Z,13.00
2017-09-27T05:50:10.406Z,13.00
2017-09-27T05:52:39.513Z,13.00
2017-09-27T05:55:08.627Z,13.00
2017-09-27T05:57:36.927Z,13.00
2017-09-27T06:00:05.259Z,13.00
2017-09-27T06:02:33.578Z,13.00
2017-09-27T06:05:01.885Z,13.00
2017-09-27T06:07:30.246Z,13.00
2017-09-27T06:09:58.577Z,13.00
2017-09-27T06:12:26.902Z,12.90
2017-09-27T06:14:55.205Z,12.90
2017-09-27T06:17:23.690Z,13.00
2017-09-27T06:19:51.995Z,13.00
2017-09-27T06:22:20.311Z,13.00
2017-09-27T06:24:49.384Z,12.90
2017-09-27T06:27:17.701Z,12.90
2017-09-27T06:29:46.777Z,12.90
2017-09-27T06:32:15.197Z,12.90
2017-09-27T06:34:43.501Z,12.90
2017-09-27T06:37:11.799Z,12.90
2017-09-27T06:39:40.138Z,12.90
2017-09-27T06:42:08.451Z,12.90
2017-09-27T06:44:36.773Z,12.90
2017-09-27T06:47:05.111Z,13.00
2017-09-27T06:49:33.426Z,13.00
2017-09-27T06:52:01.718Z,13.00
2017-09-27T06:54:30.799Z,13.00
2017-09-27T06:56:59.098Z,13.00
2017-09-27T06:59:27.417Z,13.10
2017-09-27T07:01:55.727Z,13.10
2017-09-27T07:04:24.062Z,13.10
2017-09-27T07:06:53.128Z,13.10
2017-09-27T07:09:21.434Z,13.10
2017-09-27T07:11:50.496Z,13.10
2017-09-27T07:14:18.863Z,13.10
2017-09-27T07:16:47.182Z,13.10
2017-09-27T07:19:15.519Z,13.20
2017-09-27T07:21:43.929Z,13.20
2017-09-27T07:24:12.231Z,13.20
2017-09-27T07:26:41.325Z,13.20
2017-09-27T07:29:09.733Z,13.20
2017-09-27T07:31:38.838Z,13.30
2017-09-27T07:34:07.173Z,13.20
2017-09-27T07:36:35.505Z,13.30
2017-09-27T07:39:04.601Z,13.30
2017-09-27T07:41:32.921Z,13.30
2017-09-27T07:44:01.247Z,13.40
2017-09-27T07:46:29.654Z,13.40
2017-09-27T07:48:57.955Z,13.40
2017-09-27T07:51:26.247Z,13.40
2017-09-27T07:53:54.554Z,13.50
2017-09-27T07:56:22.860Z,13.50
2017-09-27T07:58:51.947Z,13.60
2017-09-27T08:01:20.259Z,13.60
2017-09-27T08:03:49.341Z,13.70
2017-09-27T08:06:18.399Z,13.70
2017-09-27T08:08:46.740Z,13.70
2017-09-27T08:11:15.055Z,13.80
2017-09-27T08:13:43.453Z,13.80
2017-09-27T08:16:11.787Z,13.80
2017-09-27T08:18:40.104Z,13.80
2017-09-27T08:21:08.439Z,13.80
2017-09-27T08:23:37.516Z,13.90
2017-09-27T08:26:05.834Z,13.90
2017-09-27T08:28:34.150Z,14.00
2017-09-27T08:31:02.467Z,14.00
2017-09-27T08:33:30.783Z,14.00
2017-09-27T08:35:59.086Z,14.00
2017-09-27T08:38:27.398Z,14.10
2017-09-27T08:40:55.714Z,14.10
2017-09-27T08:43:24.809Z,14.10
2017-09-27T08:45:53.910Z,14.20
2017-09-27T08:48:22.991Z,14.20
2017-09-27T08:50:51.290Z,14.20
2017-09-27T08:53:20.367Z,14.30
2017-09-27T08:55:48.678Z,14.30
2017-09-27T08:58:17.781Z,14.40
2017-09-27T09:00:46.082Z,14.30
2017-09-27T09:03:14.380Z,14.40
2017-09-27T09:05:42.737Z,14.40
2017-09-27T09:08:11.063Z,14.40
2017-09-27T09:10:39.382Z,14.50
2017-09-27T09:13:08.464Z,14.50
2017-09-27T09:15:36.790Z,14.50
2017-09-27T09:18:05.104Z,14.50
2017-09-27T09:20:33.510Z,14.60
2017-09-27T09:23:01.823Z,14.60
2017-09-27T09:25:30.133Z,14.60
2017-09-27T09:27:58.443Z,14.70
2017-09-27T09:30:26.758Z,14.70
2017-09-27T09:32:55.072Z,14.70
2017-09-27T09:35:23.391Z,14.70
2017-09-27T09:37:51.716Z,14.70
2017-09-27T09:40:20.018Z,14.70
2017-09-27T09:42:48.362Z,14.70
2017-09-27T09:49:09.706Z,14.90
2017-09-27T09:51:38.009Z,14.90
2017-09-27T09:54:06.340Z,14.90
2017-09-27T09:56:35.441Z,15.00
2017-09-27T09:59:04.542Z,15.00
2017-09-27T10:01:33.697Z,15.10
2017-09-27T10:04:02.088Z,15.10
2017-09-27T10:06:30.430Z,15.10
2017-09-27T10:08:58.751Z,15.10
2017-09-27T10:11:27.071Z,15.10
2017-09-27T10:13:56.179Z,15.20
2017-09-27T10:16:25.248Z,15.20
2017-09-27T10:18:53.593Z,15.20
2017-09-27T10:21:21.914Z,15.20
2017-09-27T10:23:50.228Z,15.20
2017-09-27T10:26:18.561Z,15.30
2017-09-27T10:28:46.882Z,15.30
2017-09-27T10:31:15.210Z,15.40
2017-09-27T10:33:43.522Z,15.40
2017-09-27T11:04:33.132Z,16.00
2017-09-27T11:07:01.456Z,16.00
2017-09-27T11:09:29.786Z,16.10
2017-09-27T11:11:58.085Z,16.10
2017-09-27T11:14:26.434Z,16.20
2017-09-27T11:16:54.730Z,16.20
2017-09-27T11:19:23.040Z,16.30
2017-09-27T11:21:51.350Z,16.30
2017-09-27T11:24:19.669Z,16.40
2017-09-27T11:26:47.996Z,16.50
2017-09-27T11:29:17.070Z,16.50
2017-09-27T11:31:46.147Z,16.60
2017-09-27T11:34:14.487Z,16.50
2017-09-27T11:36:43.562Z,16.70
2017-09-27T11:41:50.332Z,16.70
2017-09-27T11:44:19.446Z,16.90
2017-09-27T11:46:48.520Z,16.90
2017-09-27T11:49:16.852Z,16.90
2017-09-27T11:51:45.934Z,17.20
2017-09-27T11:54:15.038Z,17.20
2017-09-27T11:56:44.121Z,17.30
2017-09-27T11:59:12.448Z,17.30
2017-09-27T12:01:40.754Z,17.40
2017-09-27T12:04:09.063Z,17.40
2017-09-27T12:06:37.428Z,17.40
2017-09-27T12:09:05.742Z,17.30
2017-09-27T12:11:34.728Z,17.40
2017-09-27T12:14:03.040Z,17.40
2017-09-27T12:16:32.116Z,17.40
2017-09-27T12:19:00.452Z,17.40
2017-09-27T12:21:28.770Z,17.50
2017-09-27T12:23:57.083Z,17.50
2017-09-27T12:26:26.172Z,17.70
2017-09-27T12:28:55.253Z,17.80
2017-09-27T12:31:23.554Z,17.80
2017-09-27T12:33:52.814Z,17.90
2017-09-27T12:36:21.122Z,17.90
2017-09-27T12:38:49.423Z,18.00
2017-09-27T12:41:18.506Z,18.10
2017-09-27T12:43:47.624Z,18.10
2017-09-27T12:46:16.700Z,18.20
2017-09-27T12:48:45.076Z,18.20
2017-09-27T12:51:13.403Z,18.20
2017-09-27T12:53:41.712Z,18.30
2017-09-27T12:56:10.040Z,18.30
2017-09-27T12:58:38.361Z,18.30
2017-09-27T13:01:06.675Z,18.40
2017-09-27T13:03:34.992Z,18.40
2017-09-27T13:06:03.330Z,18.40
2017-09-27T13:08:31.623Z,18.50
2017-09-27T13:10:59.938Z,18.50
2017-09-27T13:13:29.018Z,18.50
2017-09-27T13:15:57.312Z,18.50
2017-09-27T13:18:25.631Z,18.60
2017-09-27T13:20:53.935Z,18.60
2017-09-27T13:23:22.248Z,18.70
2017-09-27T13:25:50.593Z,18.70
2017-09-27T13:28:18.934Z,18.80
2017-09-27T13:30:48.007Z,19.00
2017-09-27T13:33:16.316Z,18.90
2017-09-27T13:35:45.384Z,19.10
2017-09-27T13:38:13.718Z,19.10
2017-09-27T13:40:42.030Z,19.20
2017-09-27T13:43:10.340Z,19.30
2017-09-27T13:45:38.677Z,19.30
2017-09-27T13:48:07.000Z,19.40
2017-09-27T13:50:35.312Z,19.40
2017-09-27T13:53:03.650Z,19.50
2017-09-27T13:55:31.963Z,19.50
2017-09-27T13:58:01.072Z,19.60
2017-09-27T14:00:30.134Z,19.60
2017-09-27T14:02:58.473Z,19.60
2017-09-27T14:05:26.780Z,19.60
2017-09-27T14:07:55.093Z,19.70
2017-09-27T14:10:23.416Z,19.80
2017-09-27T14:12:51.708Z,19.80
2017-09-27T14:15:20.046Z,19.90
2017-09-27T14:17:48.348Z,19.90
2017-09-27T14:20:16.656Z,19.90
2017-09-27T14:22:44.962Z,20.00
2017-09-27T14:25:13.306Z,20.10
2017-09-27T14:27:41.606Z,20.10
2017-09-27T14:30:09.922Z,20.20
2017-09-27T14:32:38.226Z,20.20
2017-09-27T14:35:07.293Z,20.30
2017-09-27T14:37:35.605Z,20.30
2017-09-27T14:40:04.672Z,20.40
2017-09-27T14:42:33.004Z,20.40
2017-09-27T14:45:01.325Z,20.40
2017-09-27T14:47:29.647Z,20.40
2017-09-27T14:49:57.994Z,20.40
2017-09-27T14:52:26.324Z,20.40
2017-09-27T14:54:54.646Z,20.50
2017-09-27T14:57:22.954Z,20.50
2017-09-27T14:59:51.250Z,20.50
2017-09-27T15:02:20.327Z,20.50
2017-09-27T15:04:48.645Z,20.50
2017-09-27T15:07:17.724Z,20.50
2017-09-27T15:09:46.787Z,20.50
2017-09-27T15:12:15.920Z,20.50
2017-09-27T15:14:44.227Z,20.50
2017-09-27T15:17:13.328Z,20.50
2017-09-27T15:19:42.394Z,20.50
2017-09-27T15:22:10.696Z,20.50
2017-09-27T15:24:39.778Z,20.50
2017-09-27T15:27:08.109Z,20.50
2017-09-27T15:29:36.420Z,20.50
2017-09-27T15:32:04.737Z,20.40
2017-09-27T15:34:33.826Z,20.50
2017-09-27T15:37:02.139Z,20.40
2017-09-27T15:39:30.449Z,20.50
2017-09-27T15:41:58.851Z,20.50
2017-09-27T15:44:27.159Z,20.50
2017-09-27T15:46:55.474Z,20.50
2017-09-27T15:49:23.789Z,20.50
2017-09-27T15:51:52.105Z,20.50
2017-09-27T15:54:20.497Z,20.50
2017-09-27T15:56:49.604Z,20.40
2017-09-27T15:59:18.699Z,20.50
2017-09-27T16:01:47.847Z,20.50
2017-09-27T16:04:16.157Z,20.40
2017-09-27T16:06:44.460Z,20.50
2017-09-27T16:09:13.562Z,20.50
2017-09-27T16:11:42.635Z,20.50
2017-09-27T16:14:11.081Z,20.50
2017-09-27T16:16:39.403Z,20.60
2017-09-27T16:19:07.724Z,20.60
2017-09-27T16:21:36.028Z,20.60
2017-09-27T16:24:04.331Z,20.60
2017-09-27T16:26:32.655Z,20.60
2017-09-27T16:29:01.714Z,20.60
2017-09-27T16:31:30.019Z,20.60
2017-09-27T16:33:58.348Z,20.60
2017-09-27T16:36:26.667Z,20.60
2017-09-27T16:38:54.985Z,20.60
2017-09-27T16:41:24.053Z,20.50
2017-09-27T16:43:52.375Z,20.50
2017-09-27T16:46:20.695Z,20.50
2017-09-27T16:48:49.005Z,20.40
2017-09-27T16:51:17.316Z,20.40
2017-09-27T16:53:45.628Z,20.40
2017-09-27T16:56:13.931Z,20.40
2017-09-27T16:58:42.245Z,20.30
2017-09-27T17:01:11.336Z,20.30
2017-09-27T17:03:39.774Z,20.20
2017-09-27T17:06:08.111Z,20.20
2017-09-27T17:08:37.211Z,20.10
2017-09-27T17:11:06.291Z,20.00
2017-09-27T17:13:34.588Z,20.00
2017-09-27T17:16:03.685Z,20.00
2017-09-27T17:18:32.798Z,19.90
2017-09-27T17:21:01.858Z,19.90
2017-09-27T17:23:30.151Z,19.90
2017-09-27T17:25:58.464Z,19.80
2017-09-27T17:28:27.534Z,19.70
2017-09-27T17:30:55.867Z,19.70
2017-09-27T17:33:24.173Z,19.70
2017-09-27T17:35:53.269Z,19.60
2017-09-27T17:38:21.597Z,19.60
2017-09-27T17:40:50.686Z,19.50
2017-09-27T17:43:19.013Z,19.50
2017-09-27T17:45:47.323Z,19.50
2017-09-27T17:48:15.640Z,19.40
2017-09-27T17:50:44.745Z,19.40
2017-09-27T17:53:13.806Z,19.30
2017-09-27T17:55:42.128Z,19.30
2017-09-27T17:58:11.220Z,19.20
2017-09-27T18:00:40.301Z,19.20
2017-09-27T18:03:08.619Z,19.20
2017-09-27T18:08:57.446Z,19.10
2017-09-27T18:11:31.430Z,19.10
2017-09-27T18:17:25.186Z,19.00
2017-09-27T18:19:53.707Z,18.90
2017-09-27T18:22:22.804Z,18.80
2017-09-27T18:24:51.112Z,18.80
2017-09-27T18:27:19.428Z,18.80
2017-09-27T18:29:47.736Z,18.80
2017-09-27T18:32:16.068Z,18.70
2017-09-27T18:34:44.465Z,18.70
2017-09-27T18:37:12.788Z,18.70
2017-09-27T18:39:41.104Z,18.70
2017-09-27T18:42:10.163Z,18.60
2017-09-27T18:44:39.275Z,18.50
2017-09-27T18:47:08.362Z,18.50
2017-09-27T18:49:36.672Z,18.50
2017-09-27T18:52:05.758Z,18.40
2017-09-27T18:54:34.059Z,18.40
2017-09-27T18:57:03.140Z,18.30
2017-09-27T18:59:31.435Z,18.30
2017-09-27T19:02:00.509Z,18.30
2017-09-27T19:04:29.596Z,18.20
2017-09-27T19:06:57.890Z,18.20
2017-09-27T19:09:26.196Z,18.20
2017-09-27T19:11:55.262Z,18.10
2017-09-27T19:14:23.586Z,18.10
2017-09-27T19:16:52.676Z,18.00
2017-09-27T19:19:21.770Z,18.00
2017-09-27T19:21:50.827Z,18.00
2017-09-27T19:24:19.168Z,17.90
2017-09-27T19:26:47.473Z,17.90
2017-09-27T19:29:15.845Z,17.90
2017-09-27T19:31:44.182Z,17.90
2017-09-27T19:34:12.506Z,17.80
2017-09-27T19:36:40.813Z,17.80
2017-09-27T19:39:09.213Z,17.80
2017-09-27T19:41:37.547Z,17.70
2017-09-27T19:44:05.857Z,17.70
2017-09-27T19:46:34.170Z,17.70
2017-09-27T19:49:02.682Z,17.60
2017-09-27T19:51:31.749Z,17.60
2017-09-27T19:54:00.076Z,17.60
2017-09-27T19:56:28.380Z,17.60
2017-09-27T19:58:56.698Z,17.50
2017-09-27T20:01:25.018Z,17.50
2017-09-27T20:03:53.338Z,17.50
2017-09-27T20:06:21.648Z,17.50
2017-09-27T20:08:49.941Z,17.50
2017-09-27T20:11:19.029Z,17.50
2017-09-27T20:13:47.357Z,17.50
2017-09-27T20:16:15.666Z,17.40
2017-09-27T20:18:43.964Z,17.40
2017-09-27T20:21:12.288Z,17.40
2017-09-27T20:23:40.609Z,17.40
2017-09-27T20:26:08.912Z,17.40
2017-09-27T20:28:37.215Z,17.40
2017-09-27T20:31:06.324Z,17.40
2017-09-27T20:33:35.418Z,17.40
2017-09-27T20:36:04.497Z,17.30
2017-09-27T20:38:32.817Z,17.30
2017-09-27T20:41:01.149Z,17.30
2017-09-27T20:43:29.604Z,17.30
2017-09-27T20:45:57.941Z,17.30
2017-09-27T20:48:27.049Z,17.30
2017-09-27T20:50:56.137Z,17.30
2017-09-27T20:53:25.225Z,17.20
2017-09-27T20:55:53.543Z,17.20
2017-09-27T20:58:21.848Z,17.20
2017-09-27T21:00:50.375Z,17.20
2017-09-27T21:03:20.188Z,17.20
2017-09-27T21:05:49.268Z,17.20
2017-09-27T21:08:17.578Z,17.20
2017-09-27T21:10:45.898Z,17.20
2017-09-27T21:13:14.221Z,17.20
2017-09-27T21:15:43.260Z,17.10
2017-09-27T21:18:12.348Z,17.10
2017-09-27T21:20:41.432Z,17.10
2017-09-27T21:23:09.759Z,17.10
2017-09-27T21:25:38.054Z,17.10
2017-09-27T21:28:06.382Z,17.10
2017-09-27T21:30:35.471Z,17.10
2017-09-27T21:33:03.767Z,17.10
2017-09-27T21:35:32.873Z,17.10
2017-09-27T21:38:01.171Z,17.10
2017-09-27T21:40:29.493Z,17.10
2017-09-27T21:42:57.818Z,17.00
2017-09-27T21:45:26.900Z,17.00
2017-09-27T21:47:55.253Z,17.00
2017-09-27T21:50:23.559Z,17.00
2017-09-27T21:52:51.871Z,17.00
2017-09-27T21:55:20.188Z,17.00
2017-09-27T21:57:48.497Z,17.00
2017-09-27T22:00:16.807Z,16.90
2017-09-27T22:02:45.115Z,16.90
2017-09-27T22:05:13.420Z,17.00
2017-09-27T22:07:41.710Z,16.90
2017-09-27T22:10:10.012Z,16.90
2017-09-27T22:12:39.165Z,16.90
2017-09-27T22:15:07.465Z,16.80
2017-09-27T22:17:35.877Z,16.80
2017-09-27T22:20:04.191Z,16.80
2017-09-27T22:22:33.270Z,16.70
2017-09-27T22:25:01.634Z,16.70
2017-09-27T22:27:29.949Z,16.70
2017-09-27T22:29:59.041Z,16.70
2017-09-27T22:32:28.111Z,16.70
2017-09-27T22:34:56.433Z,16.70
2017-09-27T22:37:25.541Z,16.70
2017-09-27T22:39:53.859Z,16.70
2017-09-27T22:42:22.160Z,16.60
2017-09-27T22:44:50.473Z,16.70
2017-09-27T22:47:19.567Z,16.60
2017-09-27T22:49:48.651Z,16.60
2017-09-27T22:52:16.972Z,16.60
2017-09-27T22:54:45.273Z,16.60
2017-09-27T22:57:13.589Z,16.60
2017-09-27T22:59:41.960Z,16.60
2017-09-27T23:02:10.277Z,16.60
2017-09-27T23:04:39.345Z,16.60
2017-09-27T23:07:07.668Z,16.60
2017-09-27T23:09:36.736Z,16.50
2017-09-27T23:12:05.176Z,16.50
2017-09-27T23:14:33.479Z,16.50
2017-09-27T23:17:01.786Z,16.50
2017-09-27T23:19:30.119Z,16.50
2017-09-27T23:21:58.432Z,16.50
2017-09-27T23:24:26.756Z,16.50
2017-09-27T23:26:55.836Z,16.40
2017-09-27T23:29:24.151Z,16.50
2017-09-27T23:31:52.487Z,16.50
2017-09-27T23:34:20.846Z,16.40
2017-09-27T23:36:49.145Z,16.40
2017-09-27T23:39:17.444Z,16.40
2017-09-27T23:41:45.772Z,16.40
2017-09-27T23:44:14.080Z,16.30
2017-09-27T23:46:42.392Z,16.30
2017-09-27T23:49:11.492Z,16.30
2017-09-27T23:51:39.808Z,16.30
2017-09-27T23:54:08.127Z,16.30
2017-09-27T23:56:36.483Z,16.30
2017-09-27T23:59:04.786Z,16.30
