createdAt,value
2022-11-30T07:19:38.648Z,4.20
2022-11-30T07:25:15.997Z,4.20
2022-11-30T07:31:34.909Z,4.10
2022-11-30T07:36:56.030Z,4.00
2022-11-30T07:42:21.317Z,4.00
2022-11-30T07:53:13.845Z,3.90
2022-11-30T07:58:30.068Z,3.90
2022-11-30T08:03:41.214Z,3.80
2022-11-30T08:08:57.490Z,3.90
2022-11-30T08:14:12.165Z,3.90
2022-11-30T08:19:32.854Z,3.90
2022-11-30T08:24:42.214Z,3.80
2022-11-30T08:29:49.205Z,3.90
2022-11-30T08:35:02.732Z,3.90
2022-11-30T08:40:08.730Z,3.90
2022-11-30T08:45:18.948Z,4.00
2022-11-30T08:50:51.078Z,4.00
2022-11-30T08:56:25.102Z,4.10
2022-11-30T09:01:57.427Z,4.10
2022-11-30T09:07:23.746Z,4.20
2022-11-30T09:32:38.595Z,5.40
2022-11-30T09:38:03.737Z,5.80
2022-11-30T09:56:53.115Z,7.30
2022-11-30T10:02:36.710Z,7.70
2022-11-30T10:15:22.346Z,8.30
2022-11-30T10:39:26.411Z,9.60
2022-11-30T10:45:40.518Z,9.90
2022-11-30T10:57:11.700Z,10.60
2022-11-30T11:03:19.826Z,10.70
2022-11-30T11:08:38.148Z,10.90
2022-11-30T11:19:41.568Z,11.20
2022-11-30T11:25:10.401Z,11.40
2022-11-30T11:30:43.087Z,10.80
2022-11-30T11:35:58.947Z,10.20
2022-11-30T11:41:37.563Z,10.00
2022-11-30T21:40:22.159Z,3.40
2022-11-30T21:52:30.353Z,3.20
2022-11-30T21:58:20.242Z,3.20
2022-11-30T22:03:46.642Z,3.10
2022-11-30T22:09:14.173Z,3.00
2022-11-30T22:14:23.163Z,2.90
