createdAt,value
2023-01-31T00:01:40.064Z,5.47
2023-01-31T00:04:11.412Z,5.88
2023-01-31T00:06:41.577Z,5.90
2023-01-31T00:09:11.329Z,5.50
2023-01-31T00:11:39.236Z,5.85
2023-01-31T00:14:07.591Z,6.22
2023-01-31T00:16:35.142Z,5.65
2023-01-31T00:19:02.957Z,6.25
2023-01-31T00:21:31.401Z,5.63
2023-01-31T00:24:00.093Z,5.90
2023-01-31T00:26:32.037Z,6.00
2023-01-31T00:29:01.582Z,5.20
2023-01-31T00:31:30.672Z,6.07
2023-01-31T00:33:58.613Z,6.47
2023-01-31T00:36:35.893Z,5.45
2023-01-31T00:39:05.260Z,5.28
2023-01-31T00:41:32.516Z,5.22
2023-01-31T00:43:59.547Z,5.20
2023-01-31T00:46:27.016Z,5.63
2023-01-31T00:48:55.735Z,5.95
2023-01-31T00:51:25.591Z,5.72
2023-01-31T00:53:53.837Z,5.43
2023-01-31T00:56:23.552Z,5.25
2023-01-31T00:58:50.732Z,6.10
2023-01-31T01:01:21.848Z,5.07
2023-01-31T01:03:51.227Z,5.30
2023-01-31T01:06:19.093Z,4.78
2023-01-31T01:08:46.519Z,6.50
2023-01-31T01:11:28.695Z,6.32
2023-01-31T01:13:56.642Z,5.63
2023-01-31T01:16:36.965Z,5.80
2023-01-31T01:19:06.667Z,6.00
2023-01-31T01:21:39.115Z,5.43
2023-01-31T01:24:18.156Z,4.68
2023-01-31T01:26:46.003Z,5.10
2023-01-31T01:29:13.280Z,5.80
2023-01-31T01:31:40.483Z,5.63
2023-01-31T01:34:12.223Z,6.03
2023-01-31T01:36:39.546Z,5.43
2023-01-31T01:39:11.208Z,5.65
2023-01-31T01:41:39.376Z,4.82
2023-01-31T01:44:44.004Z,5.65
2023-01-31T01:47:17.931Z,4.97
2023-01-31T01:49:47.810Z,5.68
2023-01-31T01:52:16.409Z,6.18
2023-01-31T01:55:03.848Z,6.40
2023-01-31T01:57:37.839Z,5.43
2023-01-31T02:00:14.529Z,5.45
2023-01-31T02:02:43.408Z,5.18
2023-01-31T02:05:15.125Z,6.57
2023-01-31T02:07:43.449Z,6.43
2023-01-31T02:10:17.588Z,6.10
2023-01-31T02:12:46.175Z,6.25
2023-01-31T02:15:13.176Z,6.05
2023-01-31T02:17:40.203Z,5.90
2023-01-31T02:20:16.538Z,6.13
2023-01-31T02:23:07.570Z,5.28
2023-01-31T02:25:54.555Z,5.25
2023-01-31T02:28:47.109Z,5.75
2023-01-31T02:31:17.129Z,5.22
2023-01-31T02:33:58.143Z,5.38
2023-01-31T02:36:53.115Z,5.72
2023-01-31T02:39:39.367Z,5.93
2023-01-31T02:42:14.179Z,6.45
2023-01-31T02:44:59.775Z,5.47
2023-01-31T02:48:04.831Z,5.53
2023-01-31T02:50:46.576Z,5.75
2023-01-31T02:53:28.422Z,6.15
2023-01-31T02:56:20.471Z,5.72
2023-01-31T02:59:00.621Z,5.40
2023-01-31T03:01:31.969Z,5.88
2023-01-31T03:04:11.153Z,5.60
2023-01-31T03:06:38.154Z,5.53
2023-01-31T03:09:05.912Z,6.63
2023-01-31T03:12:06.478Z,5.90
2023-01-31T03:14:47.407Z,5.90
2023-01-31T03:17:33.328Z,5.78
2023-01-31T03:20:29.933Z,5.68
2023-01-31T03:23:23.007Z,5.75
2023-01-31T03:25:50.811Z,5.82
2023-01-31T03:28:25.655Z,5.90
2023-01-31T03:31:29.787Z,5.18
2023-01-31T03:34:05.637Z,5.85
2023-01-31T03:36:38.131Z,5.85
2023-01-31T03:39:44.809Z,5.60
2023-01-31T03:42:54.231Z,5.88
2023-01-31T03:45:33.607Z,6.13
2023-01-31T03:48:03.590Z,6.20
2023-01-31T03:50:42.519Z,5.32
2023-01-31T03:53:32.689Z,5.32
2023-01-31T03:56:08.163Z,5.05
2023-01-31T03:58:41.583Z,5.30
2023-01-31T04:01:09.882Z,5.45
2023-01-31T04:04:03.572Z,5.10
2023-01-31T04:06:30.676Z,5.13
2023-01-31T04:08:58.595Z,4.68
2023-01-31T04:11:27.274Z,5.00
2023-01-31T04:13:54.631Z,4.95
2023-01-31T04:16:21.702Z,5.53
2023-01-31T04:18:48.796Z,4.47
2023-01-31T04:21:15.795Z,5.05
2023-01-31T04:23:42.884Z,5.20
2023-01-31T04:26:10.014Z,5.38
2023-01-31T04:28:37.101Z,5.45
2023-01-31T04:31:04.209Z,5.20
2023-01-31T04:33:31.231Z,5.18
2023-01-31T04:35:58.291Z,5.18
2023-01-31T04:38:25.328Z,4.85
2023-01-31T04:40:52.225Z,4.93
2023-01-31T04:43:19.333Z,5.18
2023-01-31T04:45:46.317Z,4.32
2023-01-31T04:48:13.313Z,4.90
2023-01-31T04:50:40.335Z,4.20
2023-01-31T04:53:08.793Z,4.43
2023-01-31T04:55:36.502Z,4.60
2023-01-31T04:58:05.700Z,4.88
2023-01-31T05:00:33.658Z,3.92
2023-01-31T05:03:01.391Z,4.13
2023-01-31T05:05:28.450Z,4.75
2023-01-31T05:07:55.368Z,4.70
2023-01-31T05:10:22.522Z,4.30
2023-01-31T05:12:49.428Z,4.10
2023-01-31T05:15:16.590Z,4.80
2023-01-31T05:17:43.595Z,4.22
2023-01-31T05:20:11.399Z,4.13
2023-01-31T05:22:38.317Z,4.40
2023-01-31T05:25:05.990Z,5.05
2023-01-31T05:27:33.617Z,4.32
2023-01-31T05:30:01.069Z,4.25
2023-01-31T05:32:28.592Z,3.85
2023-01-31T05:34:55.583Z,3.88
2023-01-31T05:37:22.561Z,4.68
2023-01-31T05:39:49.479Z,4.15
2023-01-31T05:42:16.540Z,3.83
2023-01-31T05:44:43.530Z,3.85
2023-01-31T05:47:10.453Z,4.43
2023-01-31T05:49:37.408Z,4.18
2023-01-31T05:52:04.360Z,3.72
2023-01-31T05:54:31.421Z,4.03
2023-01-31T05:56:58.343Z,4.13
2023-01-31T05:59:26.452Z,3.78
2023-01-31T06:01:54.449Z,3.58
2023-01-31T06:04:21.524Z,4.10
2023-01-31T06:06:48.492Z,4.03
2023-01-31T06:09:15.628Z,5.28
2023-01-31T06:11:42.663Z,4.10
2023-01-31T06:14:10.175Z,4.53
2023-01-31T06:16:37.242Z,4.10
2023-01-31T06:19:04.360Z,4.20
2023-01-31T06:21:31.941Z,3.92
2023-01-31T06:23:59.703Z,4.40
2023-01-31T06:26:26.742Z,3.90
2023-01-31T06:28:53.751Z,4.28
2023-01-31T06:31:20.866Z,4.78
2023-01-31T06:33:48.270Z,4.25
2023-01-31T06:36:18.945Z,4.03
2023-01-31T06:38:52.692Z,3.50
2023-01-31T06:41:20.496Z,3.80
2023-01-31T06:43:47.809Z,4.38
2023-01-31T06:46:15.300Z,3.95
2023-01-31T06:48:42.306Z,4.07
2023-01-31T06:51:09.765Z,5.47
2023-01-31T06:53:36.722Z,4.82
2023-01-31T06:56:03.908Z,4.00
2023-01-31T06:58:31.102Z,4.07
2023-01-31T07:01:03.609Z,4.10
2023-01-31T07:03:30.653Z,4.60
2023-01-31T07:05:57.742Z,3.90
2023-01-31T07:08:24.940Z,4.50
2023-01-31T07:10:52.222Z,4.40
2023-01-31T07:13:20.086Z,3.70
2023-01-31T07:15:47.070Z,4.40
2023-01-31T07:18:14.275Z,3.92
2023-01-31T07:20:42.447Z,3.72
2023-01-31T07:23:09.757Z,3.60
2023-01-31T07:25:36.758Z,4.15
2023-01-31T07:28:04.276Z,3.92
2023-01-31T07:30:32.112Z,5.35
2023-01-31T07:33:00.723Z,4.45
2023-01-31T07:35:28.490Z,3.95
2023-01-31T07:37:55.470Z,4.32
2023-01-31T07:40:22.413Z,4.10
2023-01-31T07:42:49.447Z,3.47
2023-01-31T07:45:23.346Z,4.00
2023-01-31T07:48:00.930Z,4.18
2023-01-31T07:50:28.542Z,3.60
2023-01-31T07:52:58.707Z,4.32
2023-01-31T07:55:27.075Z,3.80
2023-01-31T07:57:54.023Z,3.58
2023-01-31T08:00:40.210Z,3.75
2023-01-31T08:03:33.467Z,3.92
2023-01-31T08:06:19.469Z,4.05
2023-01-31T08:08:47.378Z,4.15
2023-01-31T08:11:14.614Z,3.47
2023-01-31T08:13:41.646Z,4.22
2023-01-31T08:16:10.116Z,4.65
2023-01-31T08:18:38.370Z,3.90
2023-01-31T08:21:06.135Z,3.92
2023-01-31T08:23:43.576Z,4.78
2023-01-31T08:26:14.618Z,4.55
2023-01-31T08:28:44.192Z,3.72
2023-01-31T08:31:20.712Z,4.03
2023-01-31T08:33:47.984Z,4.35
2023-01-31T08:36:18.495Z,4.05
2023-01-31T08:38:46.421Z,3.72
2023-01-31T08:41:14.332Z,3.60
2023-01-31T08:43:58.282Z,3.92
2023-01-31T08:46:30.738Z,3.65
2023-01-31T08:48:58.996Z,3.75
2023-01-31T08:51:26.056Z,3.45
2023-01-31T08:53:54.515Z,3.72
2023-01-31T08:56:25.393Z,4.18
2023-01-31T08:58:53.813Z,4.25
2023-01-31T09:01:22.171Z,3.63
2023-01-31T09:03:50.736Z,3.90
2023-01-31T09:06:20.865Z,4.03
2023-01-31T09:08:48.292Z,4.35
2023-01-31T09:11:19.063Z,3.95
2023-01-31T09:13:49.628Z,3.22
2023-01-31T09:16:16.945Z,3.60
2023-01-31T09:18:44.120Z,3.90
2023-01-31T09:21:12.634Z,4.15
2023-01-31T09:23:42.597Z,3.85
2023-01-31T09:26:11.272Z,3.85
2023-01-31T09:28:38.275Z,3.70
2023-01-31T09:31:08.270Z,3.90
2023-01-31T09:33:36.211Z,3.28
2023-01-31T09:36:12.009Z,3.35
2023-01-31T09:38:39.156Z,4.07
2023-01-31T09:41:47.330Z,3.78
2023-01-31T09:44:25.592Z,3.33
2023-01-31T09:47:09.364Z,3.65
2023-01-31T09:49:46.086Z,3.15
2023-01-31T09:52:13.121Z,3.03
2023-01-31T09:54:41.418Z,3.40
2023-01-31T09:57:08.568Z,3.28
2023-01-31T09:59:47.271Z,3.78
2023-01-31T10:02:20.198Z,3.58
2023-01-31T10:04:59.021Z,3.70
2023-01-31T10:07:45.609Z,3.92
2023-01-31T10:10:47.640Z,3.17
2023-01-31T10:13:18.077Z,3.72
2023-01-31T10:16:06.114Z,3.30
2023-01-31T10:18:38.300Z,3.38
2023-01-31T10:21:19.100Z,2.75
2023-01-31T10:23:54.457Z,2.90
2023-01-31T10:26:29.561Z,3.15
2023-01-31T10:29:29.489Z,2.53
2023-01-31T10:32:04.897Z,4.00
2023-01-31T10:34:42.844Z,3.70
2023-01-31T10:37:32.514Z,3.40
2023-01-31T10:40:25.427Z,3.20
2023-01-31T10:43:00.504Z,3.42
2023-01-31T10:45:31.959Z,3.13
2023-01-31T10:48:12.928Z,3.80
2023-01-31T10:50:46.359Z,3.22
2023-01-31T10:53:28.378Z,3.80
2023-01-31T10:56:06.655Z,2.67
2023-01-31T10:58:35.394Z,3.40
2023-01-31T11:01:08.345Z,3.08
2023-01-31T11:03:35.796Z,2.80
2023-01-31T11:06:02.790Z,2.80
2023-01-31T11:08:43.182Z,2.78
2023-01-31T11:11:13.283Z,2.85
2023-01-31T11:13:40.853Z,3.55
2023-01-31T11:16:12.960Z,2.95
2023-01-31T11:18:49.225Z,3.25
2023-01-31T11:21:22.662Z,3.03
2023-01-31T11:23:51.222Z,3.97
2023-01-31T11:26:31.801Z,2.60
2023-01-31T11:28:59.652Z,2.85
2023-01-31T11:31:34.784Z,3.72
2023-01-31T11:34:17.850Z,3.80
2023-01-31T11:36:48.504Z,4.35
2023-01-31T11:39:33.489Z,3.70
2023-01-31T11:42:17.463Z,3.65
2023-01-31T11:44:57.188Z,3.72
2023-01-31T11:47:49.777Z,3.08
2023-01-31T11:50:26.036Z,3.35
2023-01-31T11:52:59.669Z,3.45
2023-01-31T11:55:28.197Z,2.58
2023-01-31T11:57:58.868Z,3.53
2023-01-31T12:00:32.810Z,4.15
2023-01-31T12:03:14.948Z,3.40
2023-01-31T12:05:45.123Z,3.42
2023-01-31T12:08:33.464Z,3.45
2023-01-31T12:11:03.476Z,3.85
2023-01-31T12:13:30.597Z,3.75
2023-01-31T12:15:58.960Z,2.97
2023-01-31T12:18:40.362Z,2.75
2023-01-31T12:21:15.404Z,3.40
2023-01-31T12:24:01.274Z,3.60
2023-01-31T12:26:37.109Z,3.10
2023-01-31T12:29:27.256Z,2.75
2023-01-31T12:32:03.116Z,4.32
2023-01-31T12:34:29.935Z,3.42
2023-01-31T12:36:56.844Z,3.47
2023-01-31T12:39:56.001Z,4.55
2023-01-31T12:42:40.308Z,3.15
2023-01-31T12:45:48.739Z,3.67
2023-01-31T12:48:34.288Z,4.20
2023-01-31T12:51:27.177Z,4.70
2023-01-31T12:54:00.145Z,4.95
2023-01-31T12:57:07.555Z,5.57
2023-01-31T12:59:51.076Z,3.95
2023-01-31T13:02:25.776Z,4.25
2023-01-31T13:05:04.352Z,3.08
2023-01-31T13:07:39.064Z,3.92
2023-01-31T13:10:31.345Z,3.80
2023-01-31T13:12:59.820Z,4.10
2023-01-31T13:15:39.699Z,4.45
2023-01-31T13:18:07.417Z,3.10
2023-01-31T13:20:42.587Z,3.20
2023-01-31T13:23:22.336Z,4.78
2023-01-31T13:25:57.750Z,3.15
2023-01-31T13:28:35.067Z,4.43
2023-01-31T13:31:10.058Z,3.78
2023-01-31T13:33:54.322Z,5.82
2023-01-31T13:36:47.996Z,4.45
2023-01-31T13:39:32.958Z,3.95
2023-01-31T13:41:59.922Z,4.32
2023-01-31T13:44:26.859Z,3.13
2023-01-31T13:46:53.832Z,4.55
2023-01-31T13:49:37.142Z,4.00
2023-01-31T13:52:15.900Z,4.25
2023-01-31T13:54:53.408Z,3.95
2023-01-31T13:57:31.156Z,4.28
2023-01-31T14:00:24.661Z,4.78
2023-01-31T14:03:08.087Z,3.20
2023-01-31T14:05:44.928Z,4.22
2023-01-31T14:11:33.902Z,3.28
2023-01-31T14:14:09.752Z,3.47
2023-01-31T14:16:40.275Z,3.95
2023-01-31T14:19:19.216Z,3.42
2023-01-31T14:21:58.065Z,3.08
2023-01-31T14:24:53.541Z,3.33
2023-01-31T14:27:31.443Z,3.75
2023-01-31T14:30:08.736Z,2.90
2023-01-31T14:32:50.055Z,2.95
2023-01-31T14:35:16.947Z,3.45
2023-01-31T14:38:08.968Z,3.40
2023-01-31T14:40:51.871Z,3.55
2023-01-31T14:43:21.905Z,3.10
2023-01-31T14:46:08.006Z,4.30
2023-01-31T14:48:47.333Z,3.70
2023-01-31T14:51:37.246Z,3.47
2023-01-31T14:54:22.638Z,3.78
2023-01-31T14:57:15.205Z,2.92
2023-01-31T15:00:04.171Z,2.88
2023-01-31T15:02:31.845Z,3.83
2023-01-31T15:05:07.228Z,5.38
2023-01-31T15:07:34.509Z,2.97
2023-01-31T15:10:52.495Z,2.72
2023-01-31T15:13:54.679Z,2.70
2023-01-31T15:16:21.750Z,3.20
2023-01-31T15:19:04.853Z,3.08
2023-01-31T15:21:40.415Z,3.03
2023-01-31T15:24:34.131Z,3.20
2023-01-31T15:27:03.928Z,2.83
2023-01-31T15:30:04.110Z,2.80
2023-01-31T15:32:53.747Z,3.20
2023-01-31T15:35:40.858Z,2.50
2023-01-31T15:38:25.052Z,2.92
2023-01-31T15:41:46.300Z,2.67
2023-01-31T15:44:22.246Z,2.63
2023-01-31T15:46:58.299Z,2.83
2023-01-31T15:49:39.520Z,2.47
2023-01-31T15:52:18.824Z,2.42
2023-01-31T15:55:06.706Z,2.47
2023-01-31T15:57:44.775Z,3.03
2023-01-31T16:00:27.371Z,2.80
2023-01-31T16:03:01.055Z,2.17
2023-01-31T16:05:32.881Z,2.63
2023-01-31T16:08:17.108Z,2.92
2023-01-31T16:10:45.860Z,2.40
2023-01-31T16:13:14.009Z,2.92
2023-01-31T16:15:41.555Z,2.60
2023-01-31T16:18:12.329Z,2.88
2023-01-31T16:20:44.084Z,2.83
2023-01-31T16:23:25.884Z,2.50
2023-01-31T16:26:01.936Z,2.65
2023-01-31T16:28:36.140Z,2.47
2023-01-31T16:31:12.809Z,2.38
2023-01-31T16:33:48.627Z,2.47
2023-01-31T16:36:23.313Z,2.67
2023-01-31T16:39:04.758Z,2.75
2023-01-31T16:41:53.178Z,2.00
2023-01-31T16:44:22.656Z,2.80
2023-01-31T16:46:50.846Z,2.33
2023-01-31T16:49:21.930Z,2.17
2023-01-31T16:51:50.208Z,2.28
2023-01-31T16:54:25.837Z,2.38
2023-01-31T16:57:07.435Z,2.40
2023-01-31T16:59:34.372Z,2.05
2023-01-31T17:02:05.478Z,2.20
2023-01-31T17:04:32.726Z,2.22
2023-01-31T17:07:09.306Z,2.35
2023-01-31T17:09:36.356Z,2.17
2023-01-31T17:12:04.646Z,2.22
2023-01-31T17:14:34.396Z,3.05
2023-01-31T17:17:09.797Z,2.28
2023-01-31T17:19:39.815Z,2.15
2023-01-31T17:22:06.909Z,2.53
2023-01-31T17:24:33.858Z,3.65
2023-01-31T17:27:01.010Z,2.72
2023-01-31T17:29:28.206Z,3.03
2023-01-31T17:31:55.167Z,2.90
2023-01-31T17:34:22.151Z,2.40
2023-01-31T17:36:49.168Z,3.13
2023-01-31T17:39:16.490Z,3.10
2023-01-31T17:41:46.839Z,2.95
2023-01-31T17:44:15.217Z,2.78
2023-01-31T17:46:43.259Z,2.85
2023-01-31T17:49:10.341Z,2.60
2023-01-31T17:51:37.394Z,2.92
2023-01-31T17:54:04.528Z,2.78
2023-01-31T17:56:31.637Z,2.63
2023-01-31T17:58:58.689Z,2.70
2023-01-31T18:01:25.638Z,3.05
2023-01-31T18:03:52.730Z,3.30
2023-01-31T18:06:19.642Z,3.08
2023-01-31T18:08:46.648Z,2.60
2023-01-31T18:11:16.991Z,2.75
2023-01-31T18:13:44.640Z,2.80
2023-01-31T18:16:15.489Z,2.60
2023-01-31T18:18:46.119Z,2.58
2023-01-31T18:21:19.023Z,2.90
2023-01-31T18:23:54.173Z,2.83
2023-01-31T18:26:22.247Z,2.85
2023-01-31T18:28:49.847Z,2.35
2023-01-31T18:31:18.442Z,2.92
2023-01-31T18:33:47.403Z,3.22
2023-01-31T18:36:17.063Z,3.00
2023-01-31T18:38:45.760Z,3.38
2023-01-31T18:41:14.681Z,3.17
2023-01-31T18:43:42.804Z,3.17
2023-01-31T18:46:10.513Z,3.50
2023-01-31T18:48:39.066Z,2.53
2023-01-31T18:51:09.968Z,3.05
2023-01-31T18:53:39.698Z,2.92
2023-01-31T18:56:10.165Z,2.90
2023-01-31T18:58:39.268Z,3.53
2023-01-31T19:01:12.391Z,3.15
2023-01-31T19:03:40.352Z,3.20
2023-01-31T19:06:19.760Z,3.75
2023-01-31T19:08:54.511Z,3.42
2023-01-31T19:11:23.640Z,3.63
2023-01-31T19:13:51.600Z,3.45
2023-01-31T19:16:24.526Z,4.00
2023-01-31T19:18:51.794Z,4.07
2023-01-31T19:21:30.525Z,4.40
2023-01-31T19:23:59.553Z,4.28
2023-01-31T19:26:27.306Z,3.88
2023-01-31T19:28:54.798Z,4.90
2023-01-31T19:31:24.245Z,3.55
2023-01-31T19:33:53.451Z,4.15
2023-01-31T19:36:23.740Z,4.10
2023-01-31T19:38:51.199Z,4.18
2023-01-31T19:41:22.989Z,4.47
2023-01-31T19:43:54.913Z,5.28
2023-01-31T19:46:23.519Z,6.43
2023-01-31T19:48:50.477Z,6.40
2023-01-31T19:51:23.116Z,6.35
2023-01-31T19:53:50.368Z,6.15
2023-01-31T19:56:17.384Z,6.50
2023-01-31T19:58:44.395Z,5.90
2023-01-31T20:01:16.353Z,4.20
2023-01-31T20:03:44.803Z,5.13
2023-01-31T20:06:13.749Z,4.18
2023-01-31T20:08:40.963Z,4.90
2023-01-31T20:11:08.811Z,4.78
2023-01-31T20:13:36.369Z,5.43
2023-01-31T20:16:08.966Z,5.50
2023-01-31T20:18:37.947Z,4.50
2023-01-31T20:21:06.178Z,5.95
2023-01-31T20:23:33.610Z,8.38
2023-01-31T20:26:00.651Z,7.80
2023-01-31T20:28:27.855Z,7.75
2023-01-31T20:30:55.555Z,7.75
2023-01-31T20:33:22.969Z,7.60
2023-01-31T20:35:50.031Z,6.88
2023-01-31T20:38:18.144Z,7.03
2023-01-31T20:40:52.890Z,7.47
2023-01-31T20:43:21.849Z,7.38
2023-01-31T20:45:49.297Z,8.25
2023-01-31T20:48:17.249Z,7.05
2023-01-31T20:50:44.987Z,6.63
2023-01-31T20:53:21.912Z,6.53
2023-01-31T20:55:59.346Z,6.88
2023-01-31T20:58:27.669Z,6.47
2023-01-31T21:00:55.697Z,7.97
2023-01-31T21:03:23.475Z,6.82
2023-01-31T21:05:51.159Z,7.80
2023-01-31T21:08:18.935Z,6.70
2023-01-31T21:10:54.081Z,6.78
2023-01-31T21:13:21.985Z,6.40
2023-01-31T21:15:54.025Z,6.15
2023-01-31T21:18:22.186Z,6.25
2023-01-31T21:20:49.347Z,6.00
2023-01-31T21:23:16.730Z,6.38
2023-01-31T21:25:44.247Z,6.03
2023-01-31T21:28:11.463Z,6.18
2023-01-31T21:30:38.680Z,6.22
2023-01-31T21:33:05.924Z,6.72
2023-01-31T21:35:32.897Z,6.57
2023-01-31T21:37:59.844Z,6.85
2023-01-31T21:40:26.914Z,6.88
2023-01-31T21:42:54.678Z,6.18
2023-01-31T21:45:39.562Z,6.45
2023-01-31T21:48:27.216Z,6.30
2023-01-31T21:50:54.682Z,6.13
2023-01-31T21:53:21.842Z,6.28
2023-01-31T21:55:48.888Z,6.47
2023-01-31T21:58:16.501Z,5.90
2023-01-31T22:00:44.085Z,6.72
2023-01-31T22:03:11.552Z,5.88
2023-01-31T22:05:38.521Z,5.82
2023-01-31T22:08:05.822Z,6.03
2023-01-31T22:10:32.785Z,5.60
2023-01-31T22:12:59.764Z,6.38
2023-01-31T22:15:26.735Z,5.53
2023-01-31T22:17:53.850Z,5.88
2023-01-31T22:20:21.247Z,5.72
2023-01-31T22:22:48.746Z,5.82
2023-01-31T22:25:15.869Z,5.22
2023-01-31T22:27:43.505Z,5.53
2023-01-31T22:30:16.025Z,5.65
2023-01-31T22:32:43.863Z,5.40
2023-01-31T22:35:11.167Z,5.70
2023-01-31T22:37:38.121Z,5.30
2023-01-31T22:40:05.447Z,5.35
2023-01-31T22:42:32.613Z,5.63
2023-01-31T22:44:59.619Z,5.43
2023-01-31T22:47:26.687Z,5.63
2023-01-31T22:49:53.566Z,5.45
2023-01-31T22:52:20.561Z,5.97
2023-01-31T22:54:47.670Z,5.70
2023-01-31T22:57:15.856Z,5.22
2023-01-31T22:59:42.779Z,5.80
2023-01-31T23:02:09.891Z,6.13
2023-01-31T23:04:36.876Z,5.30
2023-01-31T23:07:03.982Z,5.95
2023-01-31T23:09:30.887Z,5.80
2023-01-31T23:11:57.829Z,5.72
2023-01-31T23:14:24.779Z,12.43
2023-01-31T23:17:10.464Z,16.67
2023-01-31T23:19:37.908Z,14.73
2023-01-31T23:22:04.875Z,12.40
2023-01-31T23:24:31.828Z,11.18
2023-01-31T23:26:58.759Z,10.15
2023-01-31T23:29:25.865Z,10.77
2023-01-31T23:31:52.796Z,9.95
2023-01-31T23:34:19.730Z,9.57
2023-01-31T23:36:46.778Z,8.95
2023-01-31T23:39:13.871Z,10.05
2023-01-31T23:41:40.830Z,9.90
2023-01-31T23:44:07.818Z,9.15
2023-01-31T23:46:34.825Z,8.63
2023-01-31T23:49:01.989Z,9.18
2023-01-31T23:51:31.223Z,9.48
2023-01-31T23:53:58.213Z,8.48
2023-01-31T23:56:26.566Z,8.38
2023-01-31T23:58:53.900Z,7.90
