createdAt,value
2017-05-02T00:00:13.021Z,46.60
2017-05-02T00:01:18.579Z,46.60
2017-05-02T00:02:12.333Z,46.60
2017-05-02T00:03:12.429Z,46.60
2017-05-02T00:04:11.533Z,46.60
2017-05-02T00:05:11.671Z,46.50
2017-05-02T00:06:12.677Z,46.20
2017-05-02T00:07:12.410Z,46.60
2017-05-02T00:08:10.212Z,is
2017-05-02T00:09:12.579Z,46.50
2017-05-02T00:10:12.673Z,46.60
2017-05-02T00:11:12.418Z,46.50
2017-05-02T00:12:12.236Z,45.70
2017-05-02T00:13:12.515Z,46.50
2017-05-02T00:14:12.392Z,46.50
2017-05-02T00:15:12.524Z,46.50
2017-05-02T00:16:12.216Z,46.50
2017-05-02T00:17:12.992Z,46.40
2017-05-02T00:18:13.140Z,46.50
2017-05-02T00:19:12.225Z,46.50
2017-05-02T00:20:12.471Z,46.60
2017-05-02T00:21:12.298Z,46.50
2017-05-02T00:22:12.373Z,46.60
2017-05-02T00:23:11.976Z,46.50
2017-05-02T00:24:12.229Z,46.50
2017-05-02T00:25:10.676Z,is
2017-05-02T00:26:12.427Z,46.60
2017-05-02T00:27:11.526Z,46.50
2017-05-02T00:28:12.573Z,46.60
2017-05-02T00:29:12.409Z,46.50
2017-05-02T00:30:11.432Z,46.40
2017-05-02T00:31:11.513Z,46.40
2017-05-02T00:32:12.213Z,46.40
2017-05-02T00:33:12.239Z,46.40
2017-05-02T00:34:12.410Z,46.50
2017-05-02T00:35:11.495Z,46.40
2017-05-02T00:36:12.211Z,46.40
2017-05-02T00:37:12.191Z,46.50
2017-05-02T00:38:12.429Z,46.40
2017-05-02T00:39:14.482Z,46.40
2017-05-02T00:40:12.029Z,46.40
2017-05-02T00:41:12.784Z,46.50
2017-05-02T00:42:12.386Z,46.40
2017-05-02T00:43:12.858Z,46.40
2017-05-02T00:44:12.268Z,46.40
2017-05-02T00:45:11.188Z,is
2017-05-02T00:46:13.192Z,46.50
2017-05-02T00:47:12.122Z,46.40
2017-05-02T00:48:12.778Z,46.40
2017-05-02T00:49:12.573Z,46.50
2017-05-02T00:50:12.400Z,46.50
2017-05-02T00:51:11.949Z,46.40
2017-05-02T00:52:12.070Z,46.50
2017-05-02T00:53:13.517Z,46.40
2017-05-02T00:54:13.257Z,46.50
2017-05-02T00:55:14.679Z,46.50
2017-05-02T00:56:11.774Z,46.40
2017-05-02T00:57:13.025Z,46.40
2017-05-02T00:58:12.438Z,46.50
2017-05-02T00:59:13.344Z,46.50
2017-05-02T01:00:12.436Z,46.50
2017-05-02T01:01:11.584Z,46.40
2017-05-02T01:02:12.445Z,46.50
2017-05-02T01:03:12.043Z,46.40
2017-05-02T01:04:13.883Z,46.50
2017-05-02T01:05:13.654Z,46.50
2017-05-02T01:06:11.705Z,46.40
2017-05-02T01:07:12.806Z,46.40
2017-05-02T01:08:12.490Z,46.40
2017-05-02T01:09:12.192Z,46.50
2017-05-02T01:10:12.758Z,46.50
2017-05-02T01:11:12.439Z,46.40
2017-05-02T01:12:12.242Z,46.40
2017-05-02T01:13:13.151Z,46.50
2017-05-02T01:14:12.172Z,46.40
2017-05-02T01:15:12.233Z,46.30
2017-05-02T01:16:14.787Z,46.40
2017-05-02T01:17:13.040Z,46.40
2017-05-02T01:18:13.051Z,46.40
2017-05-02T01:19:13.235Z,46.40
2017-05-02T01:20:12.464Z,46.40
2017-05-02T01:21:13.184Z,46.40
2017-05-02T01:22:13.837Z,46.40
2017-05-02T01:23:12.728Z,46.40
2017-05-02T01:24:12.393Z,46.30
2017-05-02T01:25:11.588Z,46.30
2017-05-02T01:26:09.669Z,is
2017-05-02T01:27:10.699Z,is
2017-05-02T01:28:12.368Z,46.40
2017-05-02T01:29:13.370Z,46.40
2017-05-02T01:30:13.060Z,46.40
2017-05-02T01:31:12.219Z,46.40
2017-05-02T01:32:13.139Z,46.50
2017-05-02T01:33:12.852Z,46.30
2017-05-02T01:34:11.979Z,46.30
2017-05-02T01:35:12.700Z,46.30
2017-05-02T01:36:12.629Z,46.40
2017-05-02T01:37:12.144Z,46.30
2017-05-02T01:38:13.885Z,46.40
2017-05-02T01:39:12.536Z,46.30
2017-05-02T01:40:12.190Z,46.30
2017-05-02T01:41:12.936Z,46.30
2017-05-02T01:42:12.599Z,46.40
2017-05-02T01:43:11.883Z,46.40
2017-05-02T01:44:12.235Z,46.30
2017-05-02T01:45:12.427Z,46.20
2017-05-02T01:46:12.188Z,45.50
2017-05-02T01:47:10.699Z,is
2017-05-02T01:48:12.648Z,46.20
2017-05-02T01:49:12.878Z,46.40
2017-05-02T01:50:12.124Z,46.40
2017-05-02T01:51:13.172Z,46.30
2017-05-02T01:52:12.233Z,46.30
2017-05-02T01:53:12.392Z,46.30
2017-05-02T01:54:10.231Z,is
2017-05-02T01:55:12.625Z,46.30
2017-05-02T01:56:12.221Z,46.30
2017-05-02T01:57:12.920Z,46.30
2017-05-02T01:58:12.558Z,46.30
2017-05-02T01:59:11.646Z,46.20
2017-05-02T02:00:13.183Z,46.20
2017-05-02T02:01:12.814Z,46.30
2017-05-02T02:02:09.101Z,is
2017-05-02T02:03:12.800Z,46.40
2017-05-02T02:04:10.783Z,is
2017-05-02T02:05:13.678Z,46.30
2017-05-02T02:06:11.773Z,46.20
2017-05-02T02:07:14.697Z,46.30
2017-05-02T02:08:12.409Z,46.30
2017-05-02T02:09:12.106Z,46.20
2017-05-02T02:10:12.949Z,46.20
2017-05-02T02:11:13.628Z,46.30
2017-05-02T02:12:12.211Z,46.40
2017-05-02T02:13:12.842Z,46.30
2017-05-02T02:14:12.138Z,46.20
2017-05-02T02:15:14.011Z,46.30
2017-05-02T02:16:12.690Z,46.20
2017-05-02T02:17:13.247Z,46.30
2017-05-02T02:18:12.104Z,46.20
2017-05-02T02:19:12.696Z,45.30
2017-05-02T02:20:11.828Z,46.20
2017-05-02T02:21:11.903Z,46.20
2017-05-02T02:22:12.572Z,46.20
2017-05-02T02:23:12.294Z,46.30
2017-05-02T02:24:12.382Z,46.20
2017-05-02T02:25:12.497Z,46.20
2017-05-02T02:26:12.511Z,46.20
2017-05-02T02:27:10.225Z,is
2017-05-02T02:28:12.365Z,46.30
2017-05-02T02:29:12.039Z,46.20
2017-05-02T02:30:12.215Z,46.20
2017-05-02T02:31:12.939Z,46.20
2017-05-02T02:32:12.227Z,46.20
2017-05-02T02:33:12.936Z,46.30
2017-05-02T02:34:12.799Z,46.20
2017-05-02T02:35:12.430Z,46.20
2017-05-02T02:36:14.313Z,46.30
2017-05-02T02:37:13.060Z,46.30
2017-05-02T02:38:13.857Z,46.20
2017-05-02T02:39:12.635Z,46.30
2017-05-02T02:40:12.199Z,46.20
2017-05-02T02:41:13.050Z,46.20
2017-05-02T02:42:12.735Z,46.20
2017-05-02T02:43:09.799Z,is
2017-05-02T02:44:12.236Z,46.20
2017-05-02T02:45:13.187Z,46.20
2017-05-02T02:46:13.275Z,46.30
2017-05-02T02:47:12.456Z,46.10
2017-05-02T02:48:13.317Z,46.20
2017-05-02T02:49:12.299Z,46.10
2017-05-02T02:50:12.460Z,46.20
2017-05-02T02:51:12.208Z,46.20
2017-05-02T02:52:12.843Z,46.10
2017-05-02T02:53:12.527Z,46.20
2017-05-02T02:54:11.711Z,46.20
2017-05-02T02:55:12.399Z,46.20
2017-05-02T02:56:11.543Z,46.10
2017-05-02T02:57:12.381Z,46.20
2017-05-02T02:58:12.410Z,46.20
2017-05-02T02:59:13.207Z,46.20
2017-05-02T03:00:12.434Z,46.10
2017-05-02T03:01:12.023Z,46.20
2017-05-02T03:02:12.850Z,46.20
2017-05-02T03:03:12.182Z,46.20
2017-05-02T03:04:12.828Z,46.10
2017-05-02T03:05:13.261Z,46.20
2017-05-02T03:06:13.020Z,46.20
2017-05-02T03:07:13.434Z,46.20
2017-05-02T03:08:11.717Z,46.20
2017-05-02T03:09:13.512Z,46.10
2017-05-02T03:10:10.475Z,is
2017-05-02T03:11:12.531Z,46.20
2017-05-02T03:12:12.342Z,46.10
2017-05-02T03:13:12.623Z,46.10
2017-05-02T03:14:12.261Z,46.10
2017-05-02T03:15:10.985Z,is
2017-05-02T03:16:13.017Z,46.20
2017-05-02T03:17:12.212Z,46.10
2017-05-02T03:18:13.006Z,46.20
2017-05-02T03:19:12.369Z,46.20
2017-05-02T03:20:11.961Z,46.10
2017-05-02T03:21:12.449Z,46.10
2017-05-02T03:22:12.161Z,46.20
2017-05-02T03:23:12.610Z,46.10
2017-05-02T03:24:11.929Z,46.20
2017-05-02T03:25:12.643Z,46.10
2017-05-02T03:26:12.887Z,46.20
2017-05-02T03:27:12.700Z,46.20
2017-05-02T03:28:11.918Z,46.10
2017-05-02T03:29:10.752Z,is
2017-05-02T03:30:12.871Z,46.20
2017-05-02T03:31:12.484Z,46.20
2017-05-02T03:32:14.146Z,46.20
2017-05-02T03:33:13.028Z,46.20
2017-05-02T03:34:12.184Z,46.10
2017-05-02T03:35:12.829Z,46.10
2017-05-02T03:36:10.435Z,is
2017-05-02T03:37:11.992Z,46.20
2017-05-02T03:38:12.838Z,46.10
2017-05-02T03:39:11.935Z,46.10
2017-05-02T03:40:12.081Z,46.10
2017-05-02T03:41:12.817Z,46.10
2017-05-02T03:42:13.589Z,46.20
2017-05-02T03:43:10.481Z,is
2017-05-02T03:44:12.397Z,46.10
2017-05-02T03:45:12.205Z,46.20
2017-05-02T03:46:15.229Z,46.10
2017-05-02T03:47:11.435Z,is
2017-05-02T03:48:12.225Z,46.20
2017-05-02T03:49:12.431Z,46.20
2017-05-02T03:50:13.329Z,46.20
2017-05-02T03:51:14.168Z,45.40
2017-05-02T03:52:13.001Z,46.10
2017-05-02T03:53:12.104Z,46.00
2017-05-02T03:54:12.904Z,46.20
2017-05-02T03:55:13.654Z,46.20
2017-05-02T03:56:13.493Z,46.20
2017-05-02T03:57:11.573Z,46.10
2017-05-02T03:58:11.786Z,46.00
2017-05-02T03:59:11.939Z,46.10
2017-05-02T04:00:12.202Z,46.10
2017-05-02T04:01:12.521Z,46.10
2017-05-02T04:02:11.558Z,46.10
2017-05-02T04:03:13.574Z,46.20
2017-05-02T04:04:12.405Z,46.20
2017-05-02T04:05:08.733Z,is
2017-05-02T04:06:12.204Z,46.00
2017-05-02T04:07:12.434Z,46.10
2017-05-02T04:08:12.563Z,46.10
2017-05-02T04:09:12.279Z,46.20
2017-05-02T04:10:13.002Z,46.20
2017-05-02T04:11:12.252Z,46.00
2017-05-02T04:12:12.313Z,46.10
2017-05-02T04:13:13.346Z,46.20
2017-05-02T04:14:14.944Z,46.20
2017-05-02T04:15:12.038Z,46.00
2017-05-02T04:16:13.999Z,46.00
2017-05-02T04:17:12.859Z,46.10
2017-05-02T04:18:12.829Z,46.10
2017-05-02T04:19:09.699Z,is
2017-05-02T04:20:13.032Z,46.10
2017-05-02T04:21:12.642Z,46.10
2017-05-02T04:22:12.638Z,46.10
2017-05-02T04:23:11.643Z,46.00
2017-05-02T04:24:13.896Z,46.10
2017-05-02T04:25:15.550Z,46.00
2017-05-02T04:26:12.212Z,46.00
2017-05-02T04:27:12.864Z,45.90
2017-05-02T04:28:12.681Z,46.00
2017-05-02T04:29:11.683Z,46.00
2017-05-02T04:30:13.658Z,46.00
2017-05-02T04:31:11.939Z,46.00
2017-05-02T04:32:14.050Z,46.00
2017-05-02T04:33:12.805Z,46.00
2017-05-02T04:34:10.796Z,is
2017-05-02T04:35:13.002Z,46.10
2017-05-02T04:36:12.878Z,46.00
2017-05-02T04:37:12.584Z,46.00
2017-05-02T04:38:12.455Z,46.10
2017-05-02T04:39:13.302Z,46.10
2017-05-02T04:40:13.052Z,46.10
2017-05-02T04:41:12.283Z,46.00
2017-05-02T04:42:12.632Z,46.00
2017-05-02T04:43:13.663Z,46.20
2017-05-02T04:44:12.532Z,45.90
2017-05-02T04:45:11.452Z,46.00
2017-05-02T04:46:11.541Z,46.00
2017-05-02T04:47:11.708Z,46.00
2017-05-02T04:48:11.910Z,46.00
2017-05-02T04:49:12.004Z,46.00
2017-05-02T04:50:12.210Z,46.00
2017-05-02T04:51:12.871Z,46.00
2017-05-02T04:52:12.544Z,46.10
2017-05-02T04:53:12.602Z,46.10
2017-05-02T04:54:11.630Z,46.00
2017-05-02T04:55:11.940Z,45.90
2017-05-02T04:56:12.220Z,46.00
2017-05-02T04:57:12.233Z,46.00
2017-05-02T04:58:12.953Z,45.90
2017-05-02T04:59:12.028Z,45.90
2017-05-02T05:00:13.036Z,46.00
2017-05-02T05:01:12.018Z,45.90
2017-05-02T05:02:12.716Z,46.00
2017-05-02T05:03:11.661Z,45.90
2017-05-02T05:04:13.604Z,46.00
2017-05-02T05:05:12.040Z,45.90
2017-05-02T05:06:12.915Z,46.10
2017-05-02T05:07:10.277Z,is
2017-05-02T05:08:12.443Z,46.00
2017-05-02T05:09:11.937Z,46.00
2017-05-02T05:10:12.191Z,46.00
2017-05-02T05:11:12.771Z,45.90
2017-05-02T05:12:12.733Z,46.10
2017-05-02T05:13:12.872Z,45.90
2017-05-02T05:14:10.566Z,is
2017-05-02T05:15:12.556Z,46.00
2017-05-02T05:16:11.599Z,45.90
2017-05-02T05:17:12.386Z,46.00
2017-05-02T05:18:10.257Z,is
2017-05-02T05:19:13.060Z,45.90
2017-05-02T05:20:12.882Z,46.00
2017-05-02T05:21:16.908Z,is
2017-05-02T05:22:12.814Z,45.90
2017-05-02T05:23:12.501Z,46.00
2017-05-02T05:24:11.893Z,46.00
2017-05-02T05:25:12.925Z,45.90
2017-05-02T05:26:11.979Z,45.90
2017-05-02T05:27:12.740Z,46.00
2017-05-02T05:28:10.444Z,is
2017-05-02T05:29:12.451Z,46.00
2017-05-02T05:30:12.271Z,46.00
2017-05-02T05:31:13.163Z,46.10
2017-05-02T05:32:11.085Z,is
2017-05-02T05:33:12.054Z,45.90
2017-05-02T05:34:12.905Z,45.90
2017-05-02T05:35:12.821Z,45.90
2017-05-02T05:36:12.385Z,46.00
2017-05-02T05:37:12.017Z,45.90
2017-05-02T05:38:12.115Z,46.00
2017-05-02T05:39:10.914Z,is
2017-05-02T05:40:12.962Z,45.20
2017-05-02T05:41:12.218Z,46.00
2017-05-02T05:42:11.050Z,is
2017-05-02T05:43:14.542Z,46.00
2017-05-02T05:44:12.151Z,46.00
2017-05-02T05:45:13.404Z,45.90
2017-05-02T05:46:11.701Z,46.00
2017-05-02T05:47:11.760Z,46.10
2017-05-02T05:48:11.836Z,46.00
2017-05-02T05:49:13.689Z,46.50
2017-05-02T05:50:11.943Z,46.00
2017-05-02T05:51:13.803Z,45.90
2017-05-02T05:52:11.891Z,46.00
2017-05-02T05:53:09.505Z,is
2017-05-02T05:54:12.392Z,46.00
2017-05-02T05:55:12.656Z,46.10
2017-05-02T05:56:12.310Z,46.00
2017-05-02T05:57:13.237Z,46.10
2017-05-02T05:58:13.381Z,46.00
2017-05-02T05:59:15.371Z,45.90
2017-05-02T06:00:12.154Z,46.00
2017-05-02T06:01:13.842Z,45.90
2017-05-02T06:02:11.938Z,45.90
2017-05-02T06:03:13.233Z,46.00
2017-05-02T06:04:12.233Z,45.90
2017-05-02T06:05:12.952Z,45.90
2017-05-02T06:06:13.137Z,46.00
2017-05-02T06:07:12.298Z,45.80
2017-05-02T06:08:12.360Z,45.90
2017-05-02T06:09:11.525Z,45.80
2017-05-02T06:10:11.417Z,45.90
2017-05-02T06:11:13.241Z,45.90
2017-05-02T06:12:12.436Z,45.90
2017-05-02T06:13:12.666Z,46.00
2017-05-02T06:14:11.668Z,45.90
2017-05-02T06:15:12.650Z,46.00
2017-05-02T06:16:10.246Z,is
2017-05-02T06:17:11.878Z,46.00
2017-05-02T06:18:11.715Z,46.00
2017-05-02T06:19:10.371Z,is
2017-05-02T06:20:11.829Z,46.00
2017-05-02T06:21:12.713Z,46.00
2017-05-02T06:22:10.207Z,is
2017-05-02T06:23:12.350Z,46.00
2017-05-02T06:24:13.462Z,45.80
2017-05-02T06:25:11.643Z,45.90
2017-05-02T06:26:11.772Z,is
2017-05-02T06:27:12.232Z,46.00
2017-05-02T06:28:14.985Z,45.90
2017-05-02T06:29:12.660Z,45.90
2017-05-02T06:30:12.560Z,45.90
2017-05-02T06:31:12.410Z,45.90
2017-05-02T06:32:11.632Z,45.90
2017-05-02T06:33:12.581Z,45.90
2017-05-02T06:34:12.431Z,45.90
2017-05-02T06:35:11.426Z,45.90
2017-05-02T06:36:12.611Z,45.90
2017-05-02T06:37:11.656Z,45.90
2017-05-02T06:38:11.923Z,45.80
2017-05-02T06:39:13.108Z,45.90
2017-05-02T06:40:12.305Z,45.80
2017-05-02T06:41:12.385Z,45.70
2017-05-02T06:42:11.967Z,45.90
2017-05-02T06:43:12.214Z,45.80
2017-05-02T06:44:12.631Z,45.80
2017-05-02T06:45:10.225Z,is
2017-05-02T06:46:12.330Z,45.90
2017-05-02T06:47:12.393Z,45.90
2017-05-02T06:48:11.646Z,45.90
2017-05-02T06:49:11.574Z,45.70
2017-05-02T06:50:14.629Z,45.80
2017-05-02T06:51:12.348Z,45.90
2017-05-02T06:52:11.576Z,45.70
2017-05-02T06:53:11.708Z,45.80
2017-05-02T06:54:12.614Z,45.90
2017-05-02T06:55:11.781Z,45.80
2017-05-02T06:56:12.029Z,46.00
2017-05-02T06:57:12.221Z,46.20
2017-05-02T06:58:10.880Z,is
2017-05-02T06:59:11.389Z,46.10
2017-05-02T07:00:11.591Z,46.20
2017-05-02T07:01:12.462Z,46.20
2017-05-02T07:02:13.331Z,46.70
2017-05-02T07:03:12.315Z,46.90
2017-05-02T07:04:12.433Z,47.30
2017-05-02T07:05:12.157Z,47.60
2017-05-02T07:06:12.403Z,47.40
2017-05-02T07:07:11.942Z,47.60
2017-05-02T07:08:12.739Z,47.70
2017-05-02T07:09:11.857Z,48.10
2017-05-02T07:10:12.085Z,48.00
2017-05-02T07:11:12.130Z,47.70
2017-05-02T07:12:14.030Z,48.00
2017-05-02T07:13:12.010Z,48.10
2017-05-02T07:14:12.893Z,48.30
2017-05-02T07:15:11.885Z,48.40
2017-05-02T07:16:12.523Z,48.30
2017-05-02T07:17:09.570Z,is
2017-05-02T07:18:09.902Z,is
2017-05-02T07:19:12.220Z,48.50
2017-05-02T07:20:12.390Z,48.50
2017-05-02T07:21:09.333Z,is
2017-05-02T07:22:11.928Z,48.60
2017-05-02T07:23:12.494Z,48.60
2017-05-02T07:24:11.502Z,48.60
2017-05-02T07:25:11.414Z,48.60
2017-05-02T07:26:12.220Z,48.60
2017-05-02T07:27:12.300Z,48.50
2017-05-02T07:28:12.665Z,48.70
2017-05-02T07:29:11.725Z,48.60
2017-05-02T07:30:11.733Z,48.50
2017-05-02T07:31:12.045Z,48.70
2017-05-02T07:32:12.884Z,48.70
2017-05-02T07:33:13.244Z,48.60
2017-05-02T07:34:12.400Z,48.50
2017-05-02T07:35:12.794Z,48.60
2017-05-02T07:36:12.643Z,48.60
2017-05-02T07:37:11.845Z,48.50
2017-05-02T07:38:10.215Z,is
2017-05-02T07:39:11.639Z,48.60
2017-05-02T07:40:12.621Z,48.60
2017-05-02T07:41:11.672Z,48.50
2017-05-02T07:42:11.967Z,48.50
2017-05-02T07:43:12.366Z,48.50
2017-05-02T07:44:13.315Z,48.50
2017-05-02T07:45:14.470Z,48.40
2017-05-02T07:46:12.170Z,48.40
2017-05-02T07:47:10.779Z,is
2017-05-02T07:48:13.256Z,48.40
2017-05-02T07:49:12.953Z,48.30
2017-05-02T07:50:12.867Z,48.50
2017-05-02T07:51:13.128Z,48.30
2017-05-02T07:52:12.680Z,48.40
2017-05-02T07:53:11.795Z,48.30
2017-05-02T07:54:12.797Z,48.30
2017-05-02T07:55:12.970Z,48.30
2017-05-02T07:56:13.132Z,48.20
2017-05-02T07:57:12.980Z,48.20
2017-05-02T07:58:12.159Z,48.10
2017-05-02T07:59:12.660Z,48.20
2017-05-02T08:00:12.527Z,48.30
2017-05-02T08:01:11.612Z,48.20
2017-05-02T08:02:13.409Z,48.20
2017-05-02T08:03:11.635Z,48.10
2017-05-02T08:04:11.786Z,48.10
2017-05-02T08:05:12.021Z,48.00
2017-05-02T08:06:13.853Z,48.10
2017-05-02T08:07:12.389Z,48.10
2017-05-02T08:08:13.224Z,48.20
2017-05-02T08:09:13.128Z,48.00
2017-05-02T08:10:12.585Z,48.00
2017-05-02T08:11:12.698Z,48.10
2017-05-02T08:12:12.572Z,48.00
2017-05-02T08:13:12.425Z,48.00
2017-05-02T08:14:12.094Z,47.90
2017-05-02T08:15:12.513Z,47.80
2017-05-02T08:16:13.526Z,47.80
2017-05-02T08:17:14.500Z,48.00
2017-05-02T08:18:12.259Z,47.80
2017-05-02T08:19:12.502Z,47.20
2017-05-02T08:20:12.296Z,47.80
2017-05-02T08:21:13.171Z,47.80
2017-05-02T08:22:12.394Z,47.60
2017-05-02T08:23:12.248Z,47.60
2017-05-02T08:24:12.704Z,47.70
2017-05-02T08:25:09.644Z,is
2017-05-02T08:26:13.001Z,47.70
2017-05-02T08:27:13.897Z,47.60
2017-05-02T08:28:11.868Z,47.60
2017-05-02T08:29:12.730Z,47.60
2017-05-02T08:30:12.438Z,47.50
2017-05-02T08:31:12.217Z,46.90
2017-05-02T08:32:10.294Z,is
2017-05-02T08:33:11.724Z,41.10
2017-05-02T08:34:15.396Z,39.70
2017-05-02T08:35:11.966Z,41.00
2017-05-02T08:36:13.752Z,41.70
2017-05-02T08:37:12.423Z,42.00
2017-05-02T08:38:11.476Z,42.10
2017-05-02T08:39:14.510Z,42.20
2017-05-02T08:40:13.204Z,41.90
2017-05-02T08:41:13.894Z,41.70
2017-05-02T08:42:13.522Z,41.70
2017-05-02T08:43:12.307Z,41.50
2017-05-02T08:44:13.380Z,41.40
2017-05-02T08:45:11.975Z,41.20
2017-05-02T08:46:13.156Z,41.20
2017-05-02T08:47:09.525Z,is
2017-05-02T08:48:12.231Z,41.20
2017-05-02T08:49:12.613Z,41.40
2017-05-02T08:50:11.777Z,41.30
2017-05-02T08:51:12.687Z,41.50
2017-05-02T08:52:12.324Z,41.50
2017-05-02T08:53:12.575Z,41.50
2017-05-02T08:54:15.367Z,41.70
2017-05-02T08:55:13.108Z,40.90
2017-05-02T08:56:12.433Z,41.50
2017-05-02T08:57:11.448Z,41.60
2017-05-02T08:58:12.325Z,41.60
2017-05-02T08:59:08.686Z,is
2017-05-02T09:00:12.308Z,41.70
2017-05-02T09:01:12.323Z,42.00
2017-05-02T09:02:10.888Z,is
2017-05-02T09:03:12.655Z,42.00
2017-05-02T09:04:12.651Z,42.00
2017-05-02T09:05:10.499Z,is
2017-05-02T09:06:10.586Z,is
2017-05-02T09:07:12.213Z,42.20
2017-05-02T09:08:13.344Z,42.30
2017-05-02T09:09:12.212Z,42.40
2017-05-02T09:10:10.842Z,is
2017-05-02T09:11:11.440Z,42.30
2017-05-02T09:12:11.638Z,42.40
2017-05-02T09:13:13.055Z,42.40
2017-05-02T09:14:12.339Z,42.40
2017-05-02T09:15:13.144Z,42.50
2017-05-02T09:16:14.712Z,42.60
2017-05-02T09:17:12.542Z,42.70
2017-05-02T09:18:18.613Z,42.60
2017-05-02T09:19:14.401Z,42.70
2017-05-02T09:20:12.341Z,42.70
2017-05-02T09:21:12.885Z,42.70
2017-05-02T09:22:12.202Z,42.70
2017-05-02T09:23:12.865Z,42.80
2017-05-02T09:24:12.689Z,42.90
2017-05-02T09:25:12.276Z,42.80
2017-05-02T09:26:12.578Z,42.90
2017-05-02T09:27:15.362Z,42.90
2017-05-02T09:28:14.219Z,43.00
2017-05-02T09:29:14.068Z,43.00
2017-05-02T09:30:12.230Z,43.00
2017-05-02T09:31:12.211Z,43.00
2017-05-02T09:32:12.498Z,42.90
2017-05-02T09:33:13.154Z,43.10
2017-05-02T09:34:12.246Z,43.00
2017-05-02T09:35:13.001Z,43.10
2017-05-02T09:36:13.070Z,43.10
2017-05-02T09:37:12.648Z,43.20
2017-05-02T09:38:14.725Z,43.20
2017-05-02T09:39:09.718Z,is
2017-05-02T09:40:13.181Z,43.20
2017-05-02T09:41:13.126Z,43.20
2017-05-02T09:42:12.205Z,43.20
2017-05-02T09:43:14.862Z,43.20
2017-05-02T09:44:12.380Z,43.20
2017-05-02T09:45:13.089Z,43.30
2017-05-02T09:46:13.172Z,43.30
2017-05-02T09:47:14.523Z,43.20
2017-05-02T09:48:12.222Z,43.30
2017-05-02T09:49:13.179Z,43.40
2017-05-02T09:50:08.799Z,is
2017-05-02T09:51:12.384Z,43.30
2017-05-02T09:52:11.532Z,43.40
2017-05-02T09:53:13.554Z,43.40
2017-05-02T09:54:12.017Z,43.40
2017-05-02T09:55:12.603Z,43.30
2017-05-02T09:56:12.291Z,43.40
2017-05-02T09:57:12.612Z,43.40
2017-05-02T09:58:11.735Z,43.40
2017-05-02T09:59:12.445Z,43.50
2017-05-02T10:00:11.417Z,43.50
2017-05-02T10:01:11.644Z,43.60
2017-05-02T10:02:11.797Z,43.60
2017-05-02T10:03:11.923Z,43.50
2017-05-02T10:04:12.071Z,43.60
2017-05-02T10:05:11.002Z,is
2017-05-02T10:06:10.101Z,is
2017-05-02T10:07:12.474Z,43.60
2017-05-02T10:08:11.528Z,43.60
2017-05-02T10:09:11.654Z,43.70
2017-05-02T10:10:11.756Z,43.70
2017-05-02T10:11:11.953Z,43.70
2017-05-02T10:12:12.660Z,43.70
2017-05-02T10:13:12.698Z,43.70
2017-05-02T10:14:11.615Z,43.70
2017-05-02T10:15:13.492Z,43.70
2017-05-02T10:16:11.594Z,43.70
2017-05-02T10:17:11.844Z,43.70
2017-05-02T10:18:11.975Z,43.70
2017-05-02T10:19:12.931Z,43.80
2017-05-02T10:20:11.935Z,43.70
2017-05-02T10:21:12.222Z,43.70
2017-05-02T10:22:12.310Z,43.70
2017-05-02T10:23:12.634Z,43.80
2017-05-02T10:24:11.534Z,43.80
2017-05-02T10:25:11.660Z,43.70
2017-05-02T10:26:11.649Z,43.70
2017-05-02T10:27:11.805Z,43.70
2017-05-02T10:28:12.543Z,43.70
2017-05-02T10:29:12.402Z,43.70
2017-05-02T10:30:10.002Z,is
2017-05-02T10:31:12.970Z,43.80
2017-05-02T10:32:12.553Z,43.80
2017-05-02T10:33:13.325Z,43.80
2017-05-02T10:34:12.938Z,43.90
2017-05-02T10:35:11.984Z,43.70
2017-05-02T10:36:11.981Z,43.80
2017-05-02T10:37:12.172Z,43.80
2017-05-02T10:38:12.884Z,43.80
2017-05-02T10:39:12.202Z,43.90
2017-05-02T10:40:12.419Z,43.80
2017-05-02T10:41:11.398Z,43.90
2017-05-02T10:42:11.939Z,43.90
2017-05-02T10:43:12.217Z,43.80
2017-05-02T10:44:12.354Z,43.90
2017-05-02T10:45:09.668Z,is
2017-05-02T10:46:12.009Z,44.00
2017-05-02T10:47:13.147Z,44.10
2017-05-02T10:48:12.581Z,43.90
2017-05-02T10:49:10.487Z,is
2017-05-02T10:50:14.439Z,44.00
2017-05-02T10:51:12.206Z,44.00
2017-05-02T10:52:10.457Z,is
2017-05-02T10:53:12.841Z,43.90
2017-05-02T10:54:12.066Z,43.90
2017-05-02T10:55:12.742Z,43.90
2017-05-02T10:56:12.684Z,44.00
2017-05-02T10:57:11.716Z,43.90
2017-05-02T10:58:12.392Z,43.90
2017-05-02T10:59:11.740Z,43.90
2017-05-02T11:00:10.510Z,is
2017-05-02T11:01:14.000Z,43.90
2017-05-02T11:02:12.959Z,43.90
2017-05-02T11:03:13.397Z,44.00
2017-05-02T11:04:12.178Z,43.90
2017-05-02T11:05:13.082Z,44.00
2017-05-02T11:06:10.777Z,is
2017-05-02T11:07:13.007Z,43.90
2017-05-02T11:08:12.500Z,43.90
2017-05-02T11:09:12.337Z,44.00
2017-05-02T11:10:12.608Z,43.90
2017-05-02T11:11:11.755Z,44.00
2017-05-02T11:12:12.726Z,44.00
2017-05-02T11:13:11.772Z,44.00
2017-05-02T11:14:12.063Z,44.00
2017-05-02T11:15:14.766Z,44.00
2017-05-02T11:16:12.041Z,44.00
2017-05-02T11:17:13.036Z,44.10
2017-05-02T11:18:12.224Z,44.00
2017-05-02T11:19:10.364Z,is
2017-05-02T11:20:11.654Z,44.00
2017-05-02T11:21:11.728Z,44.00
2017-05-02T11:22:12.640Z,44.10
2017-05-02T11:23:11.779Z,44.00
2017-05-02T11:24:11.999Z,44.00
2017-05-02T11:25:12.165Z,44.00
2017-05-02T11:26:12.839Z,44.10
2017-05-02T11:27:11.913Z,44.00
2017-05-02T11:28:12.743Z,44.10
2017-05-02T11:29:13.353Z,44.10
2017-05-02T11:30:14.145Z,44.10
2017-05-02T11:31:12.781Z,44.00
2017-05-02T11:32:12.420Z,44.10
2017-05-02T11:33:12.042Z,44.10
2017-05-02T11:34:12.679Z,44.10
2017-05-02T11:35:12.556Z,44.00
2017-05-02T11:36:11.759Z,44.00
2017-05-02T11:37:11.848Z,44.10
2017-05-02T11:38:12.523Z,44.00
2017-05-02T11:39:11.605Z,44.00
2017-05-02T11:40:10.470Z,is
2017-05-02T11:41:10.401Z,is
2017-05-02T11:42:12.356Z,44.10
2017-05-02T11:43:13.148Z,44.10
2017-05-02T11:44:13.148Z,44.10
2017-05-02T11:45:13.003Z,44.10
2017-05-02T11:46:14.692Z,44.10
2017-05-02T11:47:11.889Z,44.00
2017-05-02T11:48:12.780Z,44.10
2017-05-02T11:49:14.500Z,44.00
2017-05-02T11:50:11.468Z,44.00
2017-05-02T11:51:12.211Z,44.10
2017-05-02T11:52:12.319Z,44.20
2017-05-02T11:53:13.844Z,44.00
2017-05-02T11:54:09.837Z,is
2017-05-02T11:55:13.472Z,44.00
2017-05-02T11:56:12.218Z,44.10
2017-05-02T11:57:12.753Z,44.00
2017-05-02T11:58:12.887Z,44.10
2017-05-02T11:59:12.757Z,43.50
2017-05-02T12:00:12.235Z,44.10
2017-05-02T12:01:12.665Z,44.10
2017-05-02T12:02:12.350Z,44.20
2017-05-02T12:03:13.263Z,44.10
2017-05-02T12:04:12.387Z,44.10
2017-05-02T12:05:12.221Z,44.10
2017-05-02T12:06:12.423Z,44.10
2017-05-02T12:07:12.431Z,44.30
2017-05-02T12:08:10.250Z,is
2017-05-02T12:09:12.165Z,44.10
2017-05-02T12:10:12.958Z,44.20
2017-05-02T12:11:12.648Z,44.10
2017-05-02T12:12:11.646Z,44.50
2017-05-02T12:13:12.233Z,44.20
2017-05-02T12:14:12.401Z,44.10
2017-05-02T12:15:11.881Z,44.20
2017-05-02T12:16:10.763Z,is
2017-05-02T12:17:13.123Z,44.10
2017-05-02T12:18:12.339Z,44.00
2017-05-02T12:19:13.124Z,44.20
2017-05-02T12:20:12.967Z,44.10
2017-05-02T12:21:12.206Z,44.10
2017-05-02T12:22:13.134Z,44.20
2017-05-02T12:23:12.398Z,44.10
2017-05-02T12:24:13.238Z,44.20
2017-05-02T12:25:14.321Z,44.20
2017-05-02T12:26:12.607Z,44.20
2017-05-02T12:27:10.551Z,is
2017-05-02T12:28:12.517Z,44.30
2017-05-02T12:29:11.690Z,44.20
2017-05-02T12:30:12.447Z,44.30
2017-05-02T12:31:12.218Z,44.20
2017-05-02T12:32:12.388Z,44.20
2017-05-02T12:33:11.926Z,44.30
2017-05-02T12:34:10.698Z,is
2017-05-02T12:35:13.004Z,44.30
2017-05-02T12:36:11.992Z,44.30
2017-05-02T12:37:12.681Z,44.30
2017-05-02T12:38:11.780Z,44.20
2017-05-02T12:39:12.547Z,44.40
2017-05-02T12:40:11.638Z,44.30
2017-05-02T12:41:12.433Z,44.30
2017-05-02T12:42:12.420Z,44.40
2017-05-02T12:43:11.579Z,44.30
2017-05-02T12:44:11.729Z,44.30
2017-05-02T12:45:11.913Z,44.30
2017-05-02T12:46:12.456Z,44.30
2017-05-02T12:47:11.491Z,44.30
2017-05-02T12:48:11.607Z,44.20
2017-05-02T12:49:11.877Z,44.30
2017-05-02T12:50:12.694Z,44.40
2017-05-02T12:51:12.815Z,44.40
2017-05-02T12:52:13.548Z,44.40
2017-05-02T12:53:11.563Z,44.40
2017-05-02T12:54:11.917Z,44.30
2017-05-02T12:56:15.267Z,44.30
2017-05-02T12:57:12.311Z,44.30
2017-05-02T12:57:12.895Z,44.30
2017-05-02T12:58:13.253Z,44.40
2017-05-02T12:59:12.425Z,44.30