createdAt,value
2018-10-12T00:00:50.964Z,76.10
2018-10-12T00:03:22.447Z,75.40
2018-10-12T00:05:53.887Z,75.80
2018-10-12T00:08:25.178Z,76.10
2018-10-12T00:10:56.336Z,75.50
2018-10-12T00:13:28.185Z,75.40
2018-10-12T00:15:59.320Z,75.40
2018-10-12T00:18:30.795Z,75.30
2018-10-12T00:21:02.267Z,75.80
2018-10-12T00:23:33.458Z,74.60
2018-10-12T00:26:05.609Z,76.10
2018-10-12T00:28:36.952Z,76.40
2018-10-12T00:31:08.335Z,75.10
2018-10-12T00:33:39.269Z,75.10
2018-10-12T00:36:10.495Z,75.40
2018-10-12T00:38:41.845Z,76.30
2018-10-12T00:41:13.237Z,76.00
2018-10-12T00:43:44.650Z,75.70
2018-10-12T00:46:15.895Z,74.50
2018-10-12T00:48:47.120Z,76.10
2018-10-12T00:51:18.472Z,76.70
2018-10-12T00:53:49.543Z,77.10
2018-10-12T00:56:20.785Z,76.60
2018-10-12T00:58:52.017Z,77.40
2018-10-12T01:01:23.301Z,77.90
2018-10-12T01:03:54.628Z,78.10
2018-10-12T01:06:25.789Z,77.40
2018-10-12T01:08:57.176Z,77.80
2018-10-12T01:11:28.624Z,77.80
2018-10-12T01:13:59.887Z,76.90
2018-10-12T01:16:31.148Z,77.00
2018-10-12T01:19:02.248Z,77.20
2018-10-12T01:21:34.007Z,77.90
2018-10-12T01:24:05.786Z,77.70
2018-10-12T01:26:37.149Z,78.40
2018-10-12T01:29:08.194Z,77.60
2018-10-12T01:31:39.532Z,77.30
2018-10-12T01:34:11.119Z,78.20
2018-10-12T01:36:42.325Z,77.70
2018-10-12T01:39:13.709Z,77.90
2018-10-12T01:41:45.177Z,78.40
2018-10-12T01:44:16.598Z,78.10
2018-10-12T01:46:48.101Z,77.50
2018-10-12T01:49:19.359Z,78.80
2018-10-12T01:51:50.831Z,79.10
2018-10-12T01:54:22.190Z,79.10
2018-10-12T01:56:54.021Z,78.80
2018-10-12T01:59:25.602Z,77.80
2018-10-12T02:01:56.844Z,79.80
2018-10-12T02:04:29.079Z,80.20
2018-10-12T02:07:00.765Z,80.40
2018-10-12T02:09:32.117Z,78.50
2018-10-12T02:12:03.573Z,78.60
2018-10-12T02:14:35.029Z,78.60
2018-10-12T02:17:06.180Z,79.20
2018-10-12T02:19:37.400Z,77.70
2018-10-12T02:22:08.689Z,78.70
2018-10-12T02:24:39.824Z,78.30
2018-10-12T02:27:10.965Z,78.30
2018-10-12T02:29:42.650Z,79.20
2018-10-12T02:32:14.569Z,79.60
2018-10-12T02:34:45.947Z,79.00
2018-10-12T02:37:17.056Z,79.00
2018-10-12T02:39:48.313Z,79.90
2018-10-12T02:42:19.573Z,79.90
2018-10-12T02:44:50.894Z,78.80
2018-10-12T02:47:22.675Z,78.30
2018-10-12T02:49:53.699Z,78.40
2018-10-12T02:52:25.090Z,79.30
2018-10-12T02:54:56.283Z,80.90
2018-10-12T02:57:27.663Z,78.30
2018-10-12T02:59:58.769Z,79.60
2018-10-12T03:02:29.972Z,79.30
2018-10-12T03:05:01.362Z,79.50
2018-10-12T03:07:33.053Z,78.50
2018-10-12T03:10:04.349Z,79.10
2018-10-12T03:12:35.832Z,78.10
2018-10-12T03:15:07.070Z,79.80
2018-10-12T03:17:38.344Z,77.00
2018-10-12T03:20:09.633Z,79.70
2018-10-12T03:22:41.120Z,82.00
2018-10-12T03:25:12.560Z,80.80
2018-10-12T03:28:00.175Z,80.20
2018-10-12T03:30:32.080Z,77.80
2018-10-12T03:33:03.547Z,79.30
2018-10-12T03:35:34.812Z,80.60
2018-10-12T03:38:06.299Z,81.30
2018-10-12T03:40:37.696Z,79.30
2018-10-12T03:43:09.220Z,78.50
2018-10-12T03:45:40.549Z,79.00
2018-10-12T03:48:12.114Z,78.50
2018-10-12T03:50:43.568Z,79.60
2018-10-12T03:53:15.321Z,79.30
2018-10-12T03:55:47.036Z,80.20
2018-10-12T03:58:18.338Z,81.00
2018-10-12T04:00:49.445Z,80.10
2018-10-12T04:03:21.341Z,78.80
2018-10-12T04:05:52.758Z,80.50
2018-10-12T04:08:24.038Z,79.50
2018-10-12T04:10:55.061Z,79.60
2018-10-12T04:13:26.636Z,80.60
2018-10-12T04:15:57.866Z,80.20
2018-10-12T04:18:29.241Z,80.50
2018-10-12T04:21:00.533Z,80.70
2018-10-12T04:23:31.814Z,80.30
2018-10-12T04:26:03.086Z,80.80
2018-10-12T04:28:34.432Z,80.00
2018-10-12T04:31:05.574Z,79.90
2018-10-12T04:33:36.549Z,80.20
2018-10-12T04:36:08.025Z,79.80
2018-10-12T04:38:55.650Z,79.30
2018-10-12T04:41:28.010Z,80.40
2018-10-12T04:44:00.657Z,80.20
2018-10-12T04:46:42.149Z,80.60
2018-10-12T04:49:16.729Z,79.80
2018-10-12T04:51:53.148Z,78.60
2018-10-12T04:54:25.004Z,78.70
2018-10-12T04:56:56.527Z,80.40
2018-10-12T04:59:27.873Z,80.60
2018-10-12T05:01:59.208Z,79.80
2018-10-12T05:04:30.655Z,79.50
2018-10-12T05:07:02.040Z,78.40
2018-10-12T05:09:34.197Z,80.80
2018-10-12T05:12:05.507Z,80.20
2018-10-12T05:14:36.977Z,80.90
2018-10-12T05:17:08.890Z,79.20
2018-10-12T05:19:40.186Z,78.30
2018-10-12T05:22:11.467Z,79.00
2018-10-12T05:24:42.718Z,80.10
2018-10-12T05:27:14.076Z,81.20
2018-10-12T05:29:45.431Z,81.60
2018-10-12T05:32:16.593Z,80.20
2018-10-12T05:34:48.060Z,79.70
2018-10-12T05:37:19.599Z,78.80
2018-10-12T05:39:50.755Z,79.30
2018-10-12T05:42:22.076Z,78.30
2018-10-12T05:44:53.548Z,77.00
2018-10-12T05:47:24.860Z,76.60
2018-10-12T05:50:03.908Z,76.10
2018-10-12T05:52:35.765Z,75.50
2018-10-12T05:55:07.460Z,74.60
2018-10-12T05:57:43.087Z,73.50
2018-10-12T06:00:14.669Z,72.60
2018-10-12T06:02:45.988Z,73.10
2018-10-12T06:05:17.241Z,72.80
2018-10-12T06:07:48.404Z,72.30
2018-10-12T06:10:19.910Z,71.70
2018-10-12T06:12:51.226Z,70.60
2018-10-12T06:15:22.580Z,69.40
2018-10-12T06:17:53.985Z,68.50
2018-10-12T06:20:25.470Z,67.60
2018-10-12T06:22:56.773Z,67.10
2018-10-12T06:25:28.462Z,65.90
2018-10-12T06:27:59.722Z,65.00
2018-10-12T06:30:30.927Z,64.90
2018-10-12T06:33:02.392Z,63.70
2018-10-12T06:35:33.766Z,63.20
2018-10-12T06:38:05.037Z,61.40
2018-10-12T06:40:36.178Z,61.10
2018-10-12T06:43:07.940Z,60.50
2018-10-12T06:45:39.393Z,61.40
2018-10-12T06:48:10.819Z,60.70
2018-10-12T06:50:43.715Z,61.40
2018-10-12T06:53:15.109Z,62.00
2018-10-12T06:55:46.352Z,62.90
2018-10-12T06:58:18.584Z,62.40
2018-10-12T07:00:50.101Z,61.10
2018-10-12T07:03:21.920Z,60.40
2018-10-12T07:05:52.768Z,59.40
2018-10-12T07:08:24.246Z,59.70
2018-10-12T07:10:55.774Z,59.90
2018-10-12T07:13:27.025Z,59.10
2018-10-12T07:15:58.428Z,58.80
2018-10-12T07:18:29.720Z,60.10
2018-10-12T07:21:01.264Z,60.10
2018-10-12T07:23:32.796Z,59.60
2018-10-12T07:26:04.392Z,58.30
2018-10-12T07:28:35.598Z,57.30
2018-10-12T07:31:07.645Z,57.30
2018-10-12T07:33:38.929Z,56.50
2018-10-12T07:36:10.206Z,56.40
2018-10-12T07:38:41.999Z,55.20
2018-10-12T07:41:13.156Z,54.00
2018-10-12T07:43:44.574Z,54.00
2018-10-12T07:46:15.913Z,52.50
2018-10-12T07:48:47.101Z,50.00
2018-10-12T07:51:18.605Z,49.50
2018-10-12T07:53:50.113Z,49.60
2018-10-12T07:56:21.433Z,50.00
2018-10-12T07:58:52.625Z,50.10
2018-10-12T08:01:23.961Z,50.10
2018-10-12T08:03:55.252Z,49.70
2018-10-12T08:06:26.639Z,49.30
2018-10-12T08:08:57.721Z,47.10
2018-10-12T08:11:29.010Z,46.80
2018-10-12T08:14:00.228Z,47.30
2018-10-12T08:16:31.784Z,47.60
2018-10-12T08:19:03.134Z,46.00
2018-10-12T08:21:34.167Z,47.00
2018-10-12T08:24:05.558Z,47.30
2018-10-12T08:26:37.212Z,47.70
2018-10-12T08:29:08.517Z,46.80
2018-10-12T08:31:39.805Z,47.00
2018-10-12T08:34:11.120Z,48.00
2018-10-12T08:36:42.538Z,47.30
2018-10-12T08:39:13.961Z,46.40
2018-10-12T08:41:45.432Z,45.90
2018-10-12T08:44:16.853Z,45.20
2018-10-12T08:46:48.112Z,45.40
2018-10-12T08:49:19.396Z,45.40
2018-10-12T08:51:50.859Z,45.20
2018-10-12T08:54:22.295Z,45.50
2018-10-12T08:56:53.575Z,46.00
2018-10-12T08:59:25.072Z,45.60
2018-10-12T09:01:56.461Z,43.50
2018-10-12T09:04:27.445Z,45.40
2018-10-12T09:06:58.839Z,45.90
2018-10-12T09:09:30.155Z,45.50
2018-10-12T09:12:01.425Z,44.30
2018-10-12T09:14:33.387Z,44.30
2018-10-12T09:17:04.852Z,43.80
2018-10-12T09:19:36.144Z,43.00
2018-10-12T09:22:07.611Z,43.10
2018-10-12T09:24:39.157Z,43.60
2018-10-12T09:27:10.580Z,44.40
2018-10-12T09:29:41.862Z,43.60
2018-10-12T09:32:13.458Z,44.00
2018-10-12T09:34:45.719Z,45.00
2018-10-12T09:37:17.099Z,44.90
2018-10-12T09:39:48.365Z,43.60
2018-10-12T09:42:20.060Z,44.20
2018-10-12T09:44:51.863Z,43.70
2018-10-12T09:47:23.389Z,44.10
2018-10-12T09:49:54.414Z,44.40
2018-10-12T09:52:25.572Z,44.20
2018-10-12T09:54:56.894Z,45.10
2018-10-12T09:57:33.145Z,43.90
2018-10-12T10:00:08.631Z,44.00
2018-10-12T10:02:48.743Z,44.30
2018-10-12T10:05:19.935Z,43.40
2018-10-12T10:07:51.524Z,42.60
2018-10-12T10:10:23.204Z,42.70
2018-10-12T10:12:54.741Z,41.80
2018-10-12T10:15:25.806Z,41.90
2018-10-12T10:17:57.060Z,41.70
2018-10-12T10:20:28.305Z,42.40
2018-10-12T10:22:59.760Z,42.60
2018-10-12T10:25:31.469Z,42.60
2018-10-12T10:28:02.746Z,41.30
2018-10-12T10:30:34.172Z,41.10
2018-10-12T10:33:05.741Z,41.00
2018-10-12T10:35:37.126Z,41.40
2018-10-12T10:38:08.856Z,41.30
2018-10-12T10:40:40.167Z,41.50
2018-10-12T10:43:11.522Z,41.50
2018-10-12T10:45:42.868Z,41.20
2018-10-12T10:48:14.444Z,40.80
2018-10-12T10:50:45.887Z,40.70
2018-10-12T10:53:17.292Z,40.90
2018-10-12T10:55:48.873Z,41.30
2018-10-12T10:58:20.166Z,42.00
2018-10-12T11:00:51.686Z,42.10
2018-10-12T11:03:23.080Z,42.20
2018-10-12T11:05:54.691Z,41.60
2018-10-12T11:08:25.985Z,42.10
2018-10-12T11:10:57.426Z,42.40
2018-10-12T11:13:28.680Z,42.00
2018-10-12T11:16:00.001Z,42.60
2018-10-12T11:18:31.367Z,42.50
2018-10-12T11:21:02.580Z,42.80
2018-10-12T11:23:33.772Z,42.50
2018-10-12T11:26:04.921Z,43.60
2018-10-12T11:28:36.503Z,43.00
2018-10-12T11:31:08.297Z,43.20
2018-10-12T11:33:39.485Z,43.70
2018-10-12T11:36:10.681Z,44.10
2018-10-12T11:38:41.865Z,44.50
2018-10-12T11:41:13.377Z,44.70
2018-10-12T11:43:44.839Z,44.50
2018-10-12T11:46:16.687Z,44.10
2018-10-12T11:48:47.970Z,44.10
2018-10-12T11:51:19.490Z,45.20
2018-10-12T11:53:51.054Z,45.00
2018-10-12T11:56:22.425Z,45.70
2018-10-12T11:58:53.670Z,46.00
2018-10-12T12:01:24.807Z,46.30
2018-10-12T12:03:56.421Z,46.10
2018-10-12T12:06:27.921Z,46.40
2018-10-12T12:08:59.120Z,46.90
2018-10-12T12:11:30.396Z,45.40
2018-10-12T12:14:01.811Z,45.60
2018-10-12T12:16:32.940Z,45.30
2018-10-12T12:19:04.412Z,45.70
2018-10-12T12:21:36.156Z,45.80
2018-10-12T12:24:07.807Z,45.70
2018-10-12T12:26:39.092Z,46.40
2018-10-12T12:29:10.615Z,47.00
2018-10-12T12:31:42.063Z,47.80
2018-10-12T12:34:13.253Z,47.90
2018-10-12T12:36:44.751Z,47.90
2018-10-12T12:39:16.068Z,47.80
2018-10-12T12:41:47.411Z,47.60
2018-10-12T12:44:18.720Z,48.00
2018-10-12T12:46:50.127Z,48.30
2018-10-12T12:49:21.812Z,48.00
2018-10-12T12:51:52.985Z,47.80
2018-10-12T12:54:24.272Z,47.60
2018-10-12T12:56:55.921Z,47.60
2018-10-12T12:59:27.833Z,47.50
2018-10-12T13:01:58.896Z,47.60
2018-10-12T13:04:30.122Z,47.60
2018-10-12T13:07:01.564Z,47.80
2018-10-12T13:09:32.769Z,47.70
2018-10-12T13:12:04.153Z,48.60
2018-10-12T13:14:35.737Z,48.30
2018-10-12T13:17:07.244Z,48.40
2018-10-12T13:19:38.714Z,48.30
2018-10-12T13:22:10.004Z,48.50
2018-10-12T13:24:41.542Z,48.40
2018-10-12T13:27:13.069Z,48.10
2018-10-12T13:29:44.848Z,48.50
2018-10-12T13:32:16.156Z,48.60
2018-10-12T13:34:47.874Z,48.80
2018-10-12T13:37:19.261Z,49.10
2018-10-12T13:39:50.560Z,48.70
2018-10-12T13:42:21.958Z,48.80
2018-10-12T13:44:53.292Z,49.60
2018-10-12T13:47:24.699Z,49.60
2018-10-12T13:49:56.008Z,49.20
2018-10-12T13:52:27.458Z,49.20
2018-10-12T13:54:58.869Z,49.30
2018-10-12T13:57:30.201Z,50.00
2018-10-12T14:00:01.505Z,49.70
2018-10-12T14:02:32.977Z,49.50
2018-10-12T14:05:04.461Z,49.40
2018-10-12T14:07:35.815Z,49.50
2018-10-12T14:10:07.359Z,49.50
2018-10-12T14:12:38.611Z,50.00
2018-10-12T14:15:09.836Z,49.90
2018-10-12T14:17:41.078Z,49.80
2018-10-12T14:20:12.304Z,49.50
2018-10-12T14:22:43.688Z,49.20
2018-10-12T14:25:14.991Z,49.40
2018-10-12T14:27:46.540Z,49.60
2018-10-12T14:30:18.165Z,49.80
2018-10-12T14:32:49.484Z,49.40
2018-10-12T14:35:20.903Z,49.50
2018-10-12T14:37:52.245Z,49.30
2018-10-12T14:40:23.556Z,49.80
2018-10-12T14:42:54.912Z,49.90
2018-10-12T14:45:26.421Z,50.10
2018-10-12T14:47:58.032Z,49.60
2018-10-12T14:50:29.519Z,49.80
2018-10-12T14:53:00.678Z,49.50
2018-10-12T14:55:32.280Z,50.10
2018-10-12T14:58:03.719Z,50.00
2018-10-12T15:00:34.918Z,49.70
2018-10-12T15:03:06.440Z,49.60
2018-10-12T15:05:37.651Z,49.90
2018-10-12T15:08:08.934Z,49.70
2018-10-12T15:10:40.396Z,50.60
2018-10-12T15:13:11.628Z,50.00
2018-10-12T15:15:43.628Z,50.10
2018-10-12T15:18:14.973Z,50.00
2018-10-12T15:20:46.386Z,50.10
2018-10-12T15:23:18.050Z,50.00
2018-10-12T15:25:49.196Z,50.30
2018-10-12T15:28:20.388Z,50.40
2018-10-12T15:30:51.778Z,50.80
2018-10-12T15:33:23.169Z,50.70
2018-10-12T15:35:54.550Z,51.00
2018-10-12T15:38:25.755Z,50.90
2018-10-12T15:40:57.624Z,51.10
2018-10-12T15:43:29.209Z,51.30
2018-10-12T15:46:00.524Z,51.30
2018-10-12T15:48:32.152Z,51.30
2018-10-12T15:51:03.860Z,51.60
2018-10-12T15:53:35.192Z,51.90
2018-10-12T15:56:06.470Z,51.80
2018-10-12T15:58:37.848Z,52.00
2018-10-12T16:01:09.224Z,52.10
2018-10-12T16:03:40.856Z,52.30
2018-10-12T16:06:12.309Z,52.20
2018-10-12T16:08:43.836Z,52.30
2018-10-12T16:11:14.884Z,52.50
2018-10-12T16:13:46.480Z,52.80
2018-10-12T16:16:18.025Z,53.10
2018-10-12T16:18:49.662Z,53.30
2018-10-12T16:21:20.965Z,53.60
2018-10-12T16:23:52.796Z,55.10
2018-10-12T16:26:24.849Z,54.70
2018-10-12T16:28:56.386Z,55.90
2018-10-12T16:31:27.647Z,56.00
2018-10-12T16:33:59.100Z,56.80
2018-10-12T16:36:30.651Z,57.00
2018-10-12T16:39:02.109Z,57.50
2018-10-12T16:41:33.790Z,57.90
2018-10-12T16:44:05.469Z,57.90
2018-10-12T16:46:36.673Z,58.10
2018-10-12T16:49:08.243Z,58.30
2018-10-12T16:51:39.721Z,58.50
2018-10-12T16:54:11.179Z,58.60
2018-10-12T16:56:42.628Z,58.90
2018-10-12T16:59:14.105Z,58.80
2018-10-12T17:01:45.726Z,59.20
2018-10-12T17:04:17.088Z,59.30
2018-10-12T17:06:48.593Z,59.50
2018-10-12T17:09:19.860Z,60.10
2018-10-12T17:11:51.380Z,59.60
2018-10-12T17:14:23.772Z,59.80
2018-10-12T17:16:55.231Z,59.80
2018-10-12T17:19:26.635Z,59.80
2018-10-12T17:21:58.272Z,60.00
2018-10-12T17:24:29.762Z,60.20
2018-10-12T17:27:01.019Z,60.50
2018-10-12T17:29:32.595Z,60.70
2018-10-12T17:32:04.095Z,60.70
2018-10-12T17:34:35.532Z,61.30
2018-10-12T17:37:06.902Z,61.50
2018-10-12T17:39:38.221Z,61.50
2018-10-12T17:42:16.616Z,61.60
2018-10-12T17:44:48.251Z,62.10
2018-10-12T17:47:21.323Z,62.30
2018-10-12T17:49:53.175Z,62.60
2018-10-12T17:52:24.750Z,62.80
2018-10-12T17:54:56.300Z,62.60
2018-10-12T17:57:28.541Z,62.70
2018-10-12T17:59:59.965Z,63.00
2018-10-12T18:02:31.234Z,63.10
2018-10-12T18:05:02.497Z,63.50
2018-10-12T18:07:34.246Z,63.90
2018-10-12T18:10:06.036Z,63.80
2018-10-12T18:12:37.506Z,64.00
2018-10-12T18:15:11.906Z,64.10
2018-10-12T18:17:43.389Z,64.00
2018-10-12T18:20:14.802Z,63.60
2018-10-12T18:22:46.085Z,63.70
2018-10-12T18:25:17.755Z,63.70
2018-10-12T18:27:49.039Z,64.00
2018-10-12T18:30:20.713Z,65.00
2018-10-12T18:32:52.200Z,64.30
2018-10-12T18:35:23.666Z,64.40
2018-10-12T18:37:55.061Z,64.50
2018-10-12T18:40:26.462Z,64.60
2018-10-12T18:42:57.907Z,64.80
2018-10-12T18:45:29.307Z,64.70
2018-10-12T18:48:00.900Z,64.70
2018-10-12T18:50:32.310Z,64.90
2018-10-12T18:53:03.729Z,65.10
2018-10-12T18:55:35.105Z,65.10
2018-10-12T18:58:06.562Z,65.50
2018-10-12T19:00:38.020Z,65.60
2018-10-12T19:03:09.376Z,65.80
2018-10-12T19:05:41.817Z,65.90
2018-10-12T19:08:13.157Z,65.80
2018-10-12T19:10:44.857Z,66.00
2018-10-12T19:13:16.417Z,66.50
2018-10-12T19:15:47.824Z,66.60
2018-10-12T19:18:19.390Z,66.70
2018-10-12T19:20:51.111Z,66.90
2018-10-12T19:23:22.698Z,67.10
2018-10-12T19:25:54.134Z,68.20
2018-10-12T19:28:25.754Z,67.20
2018-10-12T19:30:57.107Z,67.10
2018-10-12T19:33:28.631Z,67.30
2018-10-12T19:36:00.037Z,67.70
2018-10-12T19:38:31.285Z,68.10
2018-10-12T19:41:02.606Z,68.10
2018-10-12T19:43:33.930Z,68.10
2018-10-12T19:46:05.519Z,67.90
2018-10-12T19:48:36.770Z,68.00
2018-10-12T19:51:08.444Z,68.10
2018-10-12T19:53:39.838Z,68.20
2018-10-12T19:56:11.419Z,68.10
2018-10-12T19:58:42.971Z,68.20
2018-10-12T20:01:14.281Z,67.90
2018-10-12T20:03:45.707Z,67.80
2018-10-12T20:06:17.334Z,67.70
2018-10-12T20:08:49.118Z,67.60
2018-10-12T20:11:20.536Z,67.80
2018-10-12T20:13:51.841Z,68.20
2018-10-12T20:16:23.468Z,68.30
2018-10-12T20:18:54.765Z,68.80
2018-10-12T20:21:26.446Z,69.20
2018-10-12T20:23:57.979Z,69.40
2018-10-12T20:26:29.192Z,69.60
2018-10-12T20:29:00.964Z,69.50
2018-10-12T20:31:32.684Z,69.50
2018-10-12T20:34:04.191Z,69.50
2018-10-12T20:36:35.648Z,69.60
2018-10-12T20:39:10.376Z,69.80
2018-10-12T20:41:41.736Z,70.60
2018-10-12T20:44:13.513Z,69.10
2018-10-12T20:46:44.987Z,69.80
2018-10-12T20:49:16.384Z,70.00
2018-10-12T20:51:47.584Z,69.90
2018-10-12T20:54:18.902Z,70.70
2018-10-12T20:56:50.527Z,70.00
2018-10-12T20:59:22.271Z,70.20
2018-10-12T21:01:53.571Z,70.50
2018-10-12T21:04:24.948Z,70.20
2018-10-12T21:06:56.365Z,70.30
2018-10-12T21:09:27.598Z,70.30
2018-10-12T21:11:59.140Z,70.20
2018-10-12T21:14:30.593Z,70.30
2018-10-12T21:17:01.987Z,71.30
2018-10-12T21:19:33.335Z,70.50
2018-10-12T21:22:04.833Z,70.70
2018-10-12T21:24:36.135Z,70.60
2018-10-12T21:27:07.609Z,70.60
2018-10-12T21:29:39.302Z,70.50
2018-10-12T21:32:10.533Z,70.60
2018-10-12T21:34:41.843Z,70.70
2018-10-12T21:37:13.438Z,71.20
2018-10-12T21:39:45.164Z,70.90
2018-10-12T21:42:16.648Z,71.30
2018-10-12T21:44:48.228Z,71.40
2018-10-12T21:47:19.342Z,72.00
2018-10-12T21:49:50.887Z,71.20
2018-10-12T21:52:22.312Z,71.40
2018-10-12T21:54:53.734Z,71.20
2018-10-12T21:57:25.138Z,71.00
2018-10-12T21:59:56.609Z,70.80
2018-10-12T22:02:28.569Z,70.80
2018-10-12T22:05:00.026Z,70.90
2018-10-12T22:07:32.507Z,71.30
2018-10-12T22:10:03.939Z,71.40
2018-10-12T22:12:35.298Z,72.00
2018-10-12T22:15:06.576Z,73.10
2018-10-12T22:17:38.180Z,72.70
2018-10-12T22:20:09.445Z,72.80
2018-10-12T22:22:40.714Z,72.50
2018-10-12T22:25:12.102Z,72.70
2018-10-12T22:27:43.789Z,72.50
2018-10-12T22:30:15.370Z,72.30
2018-10-12T22:32:46.572Z,72.00
2018-10-12T22:35:17.785Z,72.20
2018-10-12T22:37:49.133Z,72.40
2018-10-12T22:40:21.452Z,72.80
2018-10-12T22:42:55.341Z,73.20
2018-10-12T22:45:26.862Z,73.30
2018-10-12T22:47:58.142Z,73.50
2018-10-12T22:50:29.599Z,73.60
2018-10-12T22:53:01.096Z,73.70
2018-10-12T22:55:32.605Z,73.40
2018-10-12T22:58:04.102Z,73.50
2018-10-12T23:00:35.571Z,73.90
2018-10-12T23:03:07.023Z,73.80
2018-10-12T23:05:38.410Z,73.60
2018-10-12T23:08:09.556Z,73.70
2018-10-12T23:10:41.122Z,74.60
2018-10-12T23:13:12.965Z,74.10
2018-10-12T23:15:44.330Z,74.30
2018-10-12T23:18:15.540Z,74.50
2018-10-12T23:20:46.697Z,73.50
2018-10-12T23:23:18.237Z,73.40
2018-10-12T23:25:49.697Z,74.90
2018-10-12T23:28:20.977Z,74.20
2018-10-12T23:30:52.326Z,74.00
2018-10-12T23:33:39.557Z,74.10
2018-10-12T23:36:10.904Z,74.10
2018-10-12T23:38:42.368Z,74.40
2018-10-12T23:41:13.552Z,74.50
2018-10-12T23:43:44.781Z,74.50
2018-10-12T23:46:16.061Z,74.60
2018-10-12T23:48:47.300Z,74.30
2018-10-12T23:51:18.768Z,74.50
2018-10-12T23:53:50.157Z,74.90
2018-10-12T23:56:21.352Z,75.70
2018-10-12T23:58:52.776Z,76.60
