createdAt,value
2018-07-10T00:04:54.608Z,19.40
2018-07-10T00:11:16.311Z,19.20
2018-07-10T00:16:20.623Z,19.00
2018-07-10T00:21:24.628Z,19.00
2018-07-10T00:26:28.645Z,19.00
2018-07-10T00:31:32.663Z,19.10
2018-07-10T00:36:36.662Z,19.20
2018-07-10T00:41:41.691Z,19.30
2018-07-10T00:46:46.461Z,19.00
2018-07-10T00:56:54.090Z,18.80
2018-07-10T01:01:58.117Z,18.70
2018-07-10T01:07:02.129Z,18.50
2018-07-10T01:17:09.776Z,18.90
2018-07-10T01:27:17.412Z,18.80
2018-07-10T01:32:21.423Z,18.70
2018-07-10T01:37:25.423Z,18.50
2018-07-10T01:42:29.684Z,18.40
2018-07-10T01:47:33.679Z,18.60
2018-07-10T01:52:37.720Z,18.50
2018-07-10T01:57:41.728Z,18.40
2018-07-10T02:02:45.747Z,18.40
2018-07-10T02:07:49.768Z,18.50
2018-07-10T02:12:54.631Z,18.60
2018-07-10T02:17:58.791Z,18.60
2018-07-10T02:23:02.782Z,18.50
2018-07-10T02:28:06.788Z,18.50
2018-07-10T02:33:10.782Z,18.40
2018-07-10T02:38:14.792Z,18.40
2018-07-10T02:43:18.932Z,18.10
2018-07-10T02:48:27.842Z,18.30
2018-07-10T02:53:32.606Z,18.30
2018-07-10T02:58:36.604Z,18.20
2018-07-10T03:03:41.742Z,18.10
2018-07-10T03:08:45.957Z,18.30
2018-07-10T03:13:49.956Z,18.40
2018-07-10T03:18:53.981Z,18.20
2018-07-10T03:29:01.629Z,18.10
2018-07-10T03:44:13.212Z,17.80
2018-07-10T03:49:17.202Z,17.90
2018-07-10T03:54:21.485Z,17.90
2018-07-10T03:59:25.487Z,18.10
2018-07-10T04:04:29.735Z,18.10
2018-07-10T04:09:33.858Z,18.20
2018-07-10T04:14:37.891Z,18.10
2018-07-10T04:19:41.904Z,18.10
2018-07-10T04:24:46.423Z,18.10
2018-07-10T04:29:57.748Z,18.00
2018-07-10T04:35:01.801Z,17.90
2018-07-10T04:40:05.859Z,18.00
2018-07-10T04:45:11.308Z,18.20
2018-07-10T04:50:26.046Z,18.10
2018-07-10T04:55:32.073Z,18.30
2018-07-10T05:00:43.563Z,18.10
2018-07-10T05:05:47.787Z,18.10
2018-07-10T05:10:53.118Z,18.20
2018-07-10T05:15:59.547Z,18.20
2018-07-10T05:21:09.687Z,18.30
2018-07-10T05:26:15.430Z,17.80
2018-07-10T05:31:19.436Z,18.00
2018-07-10T05:36:24.552Z,18.40
2018-07-10T05:41:28.548Z,18.40
2018-07-10T05:46:32.820Z,18.20
2018-07-10T05:51:54.227Z,18.50
2018-07-10T05:56:58.217Z,18.00
2018-07-10T06:02:02.215Z,18.40
2018-07-10T06:07:06.227Z,19.10
2018-07-10T06:12:10.234Z,19.30
2018-07-10T06:17:14.243Z,18.70
2018-07-10T06:22:25.319Z,19.10
2018-07-10T06:29:00.434Z,19.30
2018-07-10T06:34:10.487Z,19.20
2018-07-10T06:39:15.313Z,19.00
2018-07-10T06:45:21.929Z,19.10
2018-07-10T06:50:26.079Z,19.30
2018-07-10T06:55:30.840Z,19.10
2018-07-10T07:00:34.875Z,19.30
2018-07-10T07:05:39.779Z,19.70
2018-07-10T07:10:43.785Z,19.70
2018-07-10T07:20:52.254Z,19.70
2018-07-10T07:25:56.284Z,21.90
2018-07-10T07:31:00.292Z,19.20
2018-07-10T07:36:04.291Z,19.10
2018-07-10T07:41:08.305Z,19.20
2018-07-10T07:46:12.350Z,19.40
2018-07-10T07:51:16.439Z,19.60
2018-07-10T07:56:20.607Z,19.00
2018-07-10T08:01:25.856Z,19.10
2018-07-10T08:06:29.891Z,19.30
2018-07-10T08:11:34.040Z,19.10
2018-07-10T08:16:38.043Z,19.20
2018-07-10T08:21:43.305Z,19.40
2018-07-10T08:26:48.455Z,18.80
2018-07-10T08:31:53.204Z,19.40
2018-07-10T08:36:57.223Z,19.70
2018-07-10T08:42:04.812Z,19.50
2018-07-10T08:47:09.473Z,19.50
2018-07-10T08:52:13.915Z,19.20
2018-07-10T08:57:18.083Z,18.80
2018-07-10T09:02:22.103Z,18.70
2018-07-10T09:07:26.138Z,18.00
2018-07-10T09:12:30.959Z,18.50
2018-07-10T09:17:35.023Z,18.50
2018-07-10T09:22:39.057Z,18.10
2018-07-10T09:27:44.005Z,17.80
2018-07-10T09:32:48.008Z,17.90
2018-07-10T09:48:02.387Z,18.10
2018-07-10T09:53:06.857Z,18.00
2018-07-10T09:58:10.820Z,18.20
2018-07-10T10:03:14.818Z,18.20
2018-07-10T10:13:22.487Z,18.30
2018-07-10T10:18:27.416Z,18.30
2018-07-10T10:23:31.415Z,18.10
2018-07-10T10:28:36.326Z,18.50
2018-07-10T10:33:40.411Z,18.60
2018-07-10T10:38:46.235Z,18.50
2018-07-10T10:43:50.274Z,19.00
2018-07-10T10:48:55.016Z,18.90
2018-07-10T10:53:59.109Z,19.00
2018-07-10T10:59:03.151Z,19.00
2018-07-10T11:04:07.148Z,18.60
2018-07-10T11:09:11.503Z,18.50
2018-07-10T11:14:15.502Z,19.00
2018-07-10T11:19:26.977Z,19.10
2018-07-10T11:29:38.792Z,19.40
2018-07-10T11:34:42.804Z,19.00
2018-07-10T11:39:46.812Z,19.00
2018-07-10T11:44:50.822Z,18.90
2018-07-10T11:49:54.950Z,18.80
2018-07-10T11:54:59.076Z,18.80
2018-07-10T12:00:03.072Z,18.70
2018-07-10T12:10:20.929Z,18.90
2018-07-10T12:15:25.267Z,18.50
2018-07-10T12:20:46.196Z,18.80
2018-07-10T12:25:50.171Z,18.60
2018-07-10T12:30:54.244Z,19.00
2018-07-10T12:35:58.316Z,19.40
2018-07-10T12:41:02.372Z,20.20
2018-07-10T12:46:06.636Z,22.20
2018-07-10T12:56:14.388Z,21.10
2018-07-10T13:01:18.363Z,20.70
2018-07-10T13:06:22.389Z,20.70
2018-07-10T13:11:26.402Z,21.30
2018-07-10T13:16:30.468Z,21.80
2018-07-10T13:21:34.493Z,22.60
2018-07-10T13:26:38.571Z,23.00
2018-07-10T13:31:42.555Z,24.40
2018-07-10T13:36:46.551Z,24.00
2018-07-10T13:41:51.092Z,23.20
2018-07-10T13:46:55.072Z,23.50
2018-07-10T13:51:59.067Z,23.90
2018-07-10T13:57:03.201Z,24.80
2018-07-10T14:02:07.199Z,23.90
2018-07-10T14:07:11.235Z,23.80
2018-07-10T14:12:15.255Z,23.60
2018-07-10T14:17:20.152Z,23.10
2018-07-10T14:22:24.868Z,23.40
2018-07-10T14:27:28.847Z,22.70
2018-07-10T14:32:32.835Z,22.00
2018-07-10T14:37:36.898Z,22.90
2018-07-10T14:42:40.875Z,22.60
2018-07-10T14:47:46.107Z,24.00
2018-07-10T14:52:50.184Z,23.70
2018-07-10T14:57:54.544Z,23.90
2018-07-10T15:02:58.566Z,23.90
2018-07-10T15:08:02.629Z,23.20
2018-07-10T15:13:06.645Z,23.90
2018-07-10T15:18:16.016Z,23.70
2018-07-10T15:23:20.027Z,23.50
2018-07-10T15:28:24.005Z,22.40
2018-07-10T15:33:28.050Z,21.90
2018-07-10T15:38:32.163Z,22.10
2018-07-10T15:43:36.170Z,22.00
2018-07-10T15:48:40.187Z,21.20
2018-07-10T15:58:47.886Z,23.30
2018-07-10T16:03:51.926Z,23.60
2018-07-10T16:09:06.582Z,24.00
2018-07-10T16:14:10.828Z,23.60
2018-07-10T16:19:17.219Z,24.70
2018-07-10T16:24:21.360Z,23.90
2018-07-10T16:29:25.461Z,22.70
2018-07-10T16:34:29.465Z,22.60
2018-07-10T16:39:33.488Z,22.10
2018-07-10T16:44:38.186Z,22.70
2018-07-10T16:49:44.442Z,23.30
2018-07-10T16:54:48.465Z,23.40
2018-07-10T16:59:52.584Z,23.00
2018-07-10T17:04:56.587Z,23.80
2018-07-10T17:10:00.564Z,23.60
2018-07-10T17:15:04.567Z,23.10
2018-07-10T17:20:11.385Z,22.90
2018-07-10T17:25:15.499Z,22.80
2018-07-10T17:30:19.495Z,22.80
2018-07-10T17:35:23.686Z,22.90
2018-07-10T17:40:27.721Z,23.00
2018-07-10T17:45:31.720Z,22.80
2018-07-10T17:55:39.495Z,22.30
2018-07-10T18:00:43.611Z,22.30
2018-07-10T18:05:47.631Z,22.40
2018-07-10T18:15:55.308Z,22.60
2018-07-10T18:20:59.674Z,22.60
2018-07-10T18:26:03.667Z,22.40
2018-07-10T18:31:07.674Z,22.20
2018-07-10T18:36:11.659Z,22.00
2018-07-10T18:41:15.716Z,22.00
2018-07-10T18:46:19.736Z,21.90
2018-07-10T18:51:23.871Z,21.80
2018-07-10T18:56:27.903Z,21.70
2018-07-10T19:02:09.940Z,21.50
2018-07-10T19:07:13.937Z,21.30
2018-07-10T19:12:18.171Z,21.30
2018-07-10T19:17:26.034Z,21.30
2018-07-10T19:22:44.442Z,21.30
2018-07-10T19:27:50.479Z,21.20
2018-07-10T19:32:54.495Z,21.10
2018-07-10T19:37:58.516Z,21.00
2018-07-10T19:43:02.553Z,20.90
2018-07-10T19:48:06.545Z,20.60
2018-07-10T19:53:11.031Z,20.10
2018-07-10T19:58:46.098Z,20.30
2018-07-10T20:04:00.947Z,20.30
2018-07-10T20:09:05.675Z,20.20
2018-07-10T20:14:10.791Z,20.20
2018-07-10T20:24:25.007Z,20.10
2018-07-10T20:30:37.381Z,20.00
2018-07-10T20:35:47.146Z,19.90
2018-07-10T20:40:51.267Z,19.80
2018-07-10T20:51:03.511Z,19.70
2018-07-10T20:56:13.668Z,19.70
2018-07-10T21:01:17.719Z,19.60
2018-07-10T21:06:27.895Z,19.60
2018-07-10T21:17:13.269Z,19.10
2018-07-10T21:22:32.969Z,19.10
2018-07-10T21:28:45.610Z,18.60
2018-07-10T21:33:57.113Z,18.70
2018-07-10T21:39:14.077Z,18.80
2018-07-10T21:44:43.015Z,19.00
2018-07-10T21:49:50.660Z,18.90
2018-07-10T21:54:54.650Z,18.90
2018-07-10T22:00:00.160Z,18.70
2018-07-10T22:05:04.132Z,18.60
2018-07-10T22:10:08.719Z,18.40
2018-07-10T22:15:12.713Z,18.30
2018-07-10T22:20:16.727Z,18.30
2018-07-10T22:30:29.646Z,18.30
2018-07-10T22:35:33.636Z,18.10
2018-07-10T22:40:37.650Z,18.00
2018-07-10T22:45:41.668Z,18.10
2018-07-10T22:50:45.683Z,18.00
2018-07-10T22:55:49.774Z,18.10
2018-07-10T23:05:57.379Z,18.00
2018-07-10T23:11:04.276Z,18.10
2018-07-10T23:16:08.336Z,17.90
2018-07-10T23:21:13.788Z,17.80
2018-07-10T23:26:19.230Z,17.70
2018-07-10T23:31:28.234Z,17.80
2018-07-10T23:36:32.231Z,17.80
2018-07-10T23:41:44.109Z,17.80
2018-07-10T23:46:54.105Z,17.80
2018-07-10T23:52:09.277Z,17.70
2018-07-10T23:57:13.290Z,17.70
