createdAt,value
2023-03-23T15:58:59.057Z,27.20
2023-03-23T16:01:32.518Z,26.10
2023-03-23T16:04:07.382Z,25.10
2023-03-23T16:06:35.879Z,24.20
2023-03-23T16:09:04.370Z,23.50
2023-03-23T16:11:32.847Z,23.10
2023-03-23T16:14:02.145Z,22.70
2023-03-23T16:16:41.650Z,22.50
2023-03-23T16:19:12.389Z,22.10
2023-03-23T16:21:39.865Z,22.00
2023-03-23T16:24:08.279Z,21.80
2023-03-23T16:26:36.406Z,21.70
2023-03-23T16:29:15.971Z,21.60
2023-03-23T16:31:51.892Z,21.50
2023-03-23T16:34:18.943Z,21.50
2023-03-23T16:36:46.012Z,21.40
2023-03-23T16:40:18.217Z,21.30
2023-03-23T16:42:46.068Z,21.30
2023-03-23T16:45:16.783Z,21.10
2023-03-23T16:47:55.367Z,21.00
2023-03-23T16:50:31.441Z,20.90
2023-03-23T16:53:04.363Z,20.90
2023-03-23T16:55:45.651Z,20.80
2023-03-23T16:58:27.765Z,20.70
2023-03-23T17:00:55.562Z,20.60
2023-03-23T17:03:26.037Z,20.50
2023-03-23T17:05:58.140Z,20.40
2023-03-23T17:08:25.604Z,20.30
2023-03-23T17:10:55.978Z,20.20
2023-03-23T17:13:25.380Z,20.20
2023-03-23T17:15:54.148Z,20.10
2023-03-23T17:21:12.578Z,19.90
2023-03-23T17:23:40.277Z,19.90
2023-03-23T17:26:07.951Z,19.70
2023-03-23T17:28:35.355Z,19.70
2023-03-23T17:31:02.718Z,19.50
2023-03-23T17:33:29.883Z,19.40
2023-03-23T17:35:59.325Z,19.30
2023-03-23T17:38:27.856Z,19.20
2023-03-23T17:41:02.231Z,19.00
2023-03-23T17:43:37.783Z,18.90
2023-03-23T17:46:05.416Z,18.80
2023-03-23T17:48:36.732Z,18.70
2023-03-23T17:51:06.198Z,18.60
2023-03-23T17:53:35.622Z,18.50
2023-03-23T17:56:04.269Z,18.40
2023-03-23T17:58:31.234Z,18.30
2023-03-23T18:00:58.511Z,18.20
2023-03-23T18:03:26.151Z,18.10
2023-03-23T18:05:58.745Z,18.10
2023-03-23T18:08:29.203Z,18.00
2023-03-23T18:10:57.714Z,18.00
2023-03-23T18:13:32.416Z,17.90
2023-03-23T18:15:59.549Z,17.90
2023-03-23T18:18:26.582Z,17.80
2023-03-23T18:21:10.249Z,17.80
2023-03-23T18:23:45.942Z,17.70
2023-03-23T18:26:16.963Z,17.70
2023-03-23T18:28:44.191Z,17.60
2023-03-23T18:31:14.941Z,17.50
2023-03-23T18:33:44.950Z,17.50
2023-03-23T18:36:14.225Z,17.50
2023-03-23T18:38:42.672Z,17.40
2023-03-23T18:41:10.388Z,17.30
2023-03-23T18:43:38.058Z,17.30
2023-03-23T18:46:05.797Z,17.20
2023-03-23T18:48:33.039Z,17.10
2023-03-23T18:51:01.054Z,17.10
2023-03-23T18:53:29.072Z,17.10
2023-03-23T18:56:09.048Z,17.10
2023-03-23T18:58:36.691Z,17.10
2023-03-23T19:01:07.236Z,17.00
2023-03-23T19:03:36.202Z,16.90
2023-03-23T19:06:04.715Z,16.90
2023-03-23T19:08:32.689Z,16.90
2023-03-23T19:11:02.139Z,16.90
2023-03-23T19:13:30.681Z,16.90
2023-03-23T19:15:57.763Z,16.80
2023-03-23T19:18:24.649Z,16.80
2023-03-23T19:21:13.470Z,16.70
2023-03-23T19:23:42.193Z,16.70
2023-03-23T19:26:15.801Z,16.60
2023-03-23T19:29:23.326Z,16.60
2023-03-23T19:31:30.052Z,16.60
2023-03-23T19:33:57.296Z,16.60
2023-03-23T19:36:26.567Z,16.60
2023-03-23T19:39:05.842Z,16.60
2023-03-23T19:41:34.422Z,16.60
2023-03-23T19:44:01.455Z,16.50
2023-03-23T19:46:30.429Z,16.50
2023-03-23T19:49:00.146Z,16.40
2023-03-23T19:51:28.531Z,16.40
2023-03-23T19:53:57.607Z,16.40
2023-03-23T19:56:25.374Z,16.30
2023-03-23T19:58:52.842Z,16.30
2023-03-23T20:01:20.885Z,16.30
2023-03-23T20:03:48.468Z,16.30
2023-03-23T20:06:16.596Z,16.30
2023-03-23T20:08:45.686Z,16.30
2023-03-23T20:11:15.676Z,16.30
2023-03-23T20:13:48.186Z,16.30
2023-03-23T20:16:15.864Z,16.30
2023-03-23T20:18:44.876Z,16.30
2023-03-23T20:21:19.949Z,16.30
2023-03-23T20:23:47.931Z,16.30
2023-03-23T20:26:28.806Z,16.20
2023-03-23T20:28:56.375Z,16.20
2023-03-23T20:31:26.913Z,16.10
2023-03-23T20:34:01.914Z,16.10
2023-03-23T20:36:36.031Z,16.10
2023-03-23T20:39:10.833Z,16.10
2023-03-23T20:41:41.548Z,16.00
2023-03-23T20:44:14.067Z,16.00
2023-03-23T20:46:42.966Z,16.00
2023-03-23T20:49:10.222Z,16.00
2023-03-23T20:51:37.401Z,16.00
2023-03-23T20:54:05.798Z,15.90
2023-03-23T20:56:36.647Z,15.90
2023-03-23T20:59:05.670Z,15.90
2023-03-23T21:01:35.212Z,15.90
2023-03-23T21:04:03.326Z,15.90
2023-03-23T21:06:31.400Z,15.90
2023-03-23T21:08:58.377Z,15.80
2023-03-23T21:11:27.048Z,15.80
2023-03-23T21:13:55.562Z,15.80
2023-03-23T21:16:24.362Z,15.80
2023-03-23T21:18:51.579Z,15.80
2023-03-23T21:21:18.954Z,15.80
2023-03-23T21:23:47.194Z,15.70
2023-03-23T21:26:22.811Z,15.70
2023-03-23T21:28:50.848Z,15.60
2023-03-23T21:31:18.780Z,15.40
2023-03-23T21:33:46.048Z,15.30
2023-03-23T21:36:13.140Z,15.20
2023-03-23T21:38:41.264Z,15.20
2023-03-23T21:41:17.709Z,15.20
2023-03-23T21:43:45.908Z,15.10
2023-03-23T21:46:18.036Z,15.00
2023-03-23T21:48:51.979Z,14.90
2023-03-23T21:51:32.991Z,14.90
2023-03-23T21:54:00.226Z,14.90
2023-03-23T21:56:28.012Z,14.90
2023-03-23T21:58:58.463Z,14.80
2023-03-23T22:01:25.648Z,14.80
2023-03-23T22:03:52.603Z,14.80
2023-03-23T22:06:25.004Z,14.80
2023-03-23T22:08:52.979Z,14.80
2023-03-23T22:11:23.481Z,14.80
2023-03-23T22:13:51.938Z,14.80
2023-03-23T22:16:20.898Z,14.80
2023-03-23T22:18:53.144Z,14.80
2023-03-23T22:21:27.915Z,14.90
2023-03-23T22:23:59.956Z,15.00
2023-03-23T22:26:28.089Z,15.00
2023-03-23T22:28:55.819Z,15.10
2023-03-23T22:31:28.487Z,15.10
2023-03-23T22:33:57.550Z,15.10
2023-03-23T22:36:26.237Z,15.20
2023-03-23T22:38:56.301Z,15.20
2023-03-23T22:41:29.563Z,15.30
2023-03-23T22:43:57.300Z,15.30
2023-03-23T22:46:25.247Z,15.30
2023-03-23T22:48:52.563Z,15.30
2023-03-23T22:51:21.300Z,15.30
2023-03-23T22:53:49.672Z,15.30
2023-03-23T22:56:18.449Z,15.20
2023-03-23T22:58:46.276Z,15.30
2023-03-23T23:01:19.008Z,15.30
2023-03-23T23:03:46.856Z,15.20
2023-03-23T23:06:15.612Z,15.30
2023-03-23T23:08:43.206Z,15.20
2023-03-23T23:11:13.658Z,15.00
2023-03-23T23:13:41.429Z,14.90
2023-03-23T23:16:09.941Z,14.80
2023-03-23T23:18:37.943Z,14.60
2023-03-23T23:21:08.161Z,14.60
2023-03-23T23:23:36.239Z,14.60
2023-03-23T23:26:04.606Z,14.50
2023-03-23T23:28:32.007Z,14.40
2023-03-23T23:30:59.588Z,14.40
2023-03-23T23:33:26.719Z,14.30
2023-03-23T23:35:54.436Z,14.20
2023-03-23T23:38:21.695Z,14.30
2023-03-23T23:40:48.677Z,14.30
2023-03-23T23:43:17.182Z,14.20
2023-03-23T23:45:44.357Z,14.20
2023-03-23T23:48:13.246Z,14.10
2023-03-23T23:50:40.727Z,14.10
2023-03-23T23:53:10.063Z,14.10
2023-03-23T23:55:39.039Z,14.00
2023-03-23T23:58:06.096Z,14.00
