createdAt,value
2018-12-25T00:00:09.174Z,0.67
2018-12-25T00:02:41.365Z,0.68
2018-12-25T00:05:12.847Z,0.62
2018-12-25T00:07:44.227Z,0.60
2018-12-25T00:10:15.733Z,0.55
2018-12-25T00:12:47.209Z,0.62
2018-12-25T00:15:18.656Z,0.56
2018-12-25T00:17:53.737Z,0.49
2018-12-25T00:20:25.153Z,0.45
2018-12-25T00:22:56.580Z,0.39
2018-12-25T00:25:27.972Z,0.41
2018-12-25T00:27:59.456Z,0.49
2018-12-25T00:30:30.842Z,0.54
2018-12-25T00:33:02.264Z,0.65
2018-12-25T00:35:33.769Z,0.78
2018-12-25T00:38:05.487Z,0.96
2018-12-25T00:40:37.929Z,1.02
2018-12-25T00:43:09.474Z,1.01
2018-12-25T00:45:40.828Z,0.96
2018-12-25T00:48:12.198Z,0.88
2018-12-25T00:50:43.731Z,0.74
2018-12-25T00:53:15.211Z,0.68
2018-12-25T00:55:48.585Z,0.65
2018-12-25T00:58:23.224Z,0.80
2018-12-25T01:00:54.650Z,1.00
2018-12-25T01:03:26.255Z,1.17
2018-12-25T01:05:59.790Z,1.36
2018-12-25T01:08:31.405Z,1.54
2018-12-25T01:11:02.910Z,1.73
2018-12-25T01:13:34.370Z,1.85
2018-12-25T01:16:05.823Z,1.94
2018-12-25T01:18:37.263Z,1.94
2018-12-25T01:21:08.669Z,1.95
2018-12-25T01:23:40.043Z,1.87
2018-12-25T01:26:11.454Z,1.81
2018-12-25T01:28:43.049Z,1.68
2018-12-25T01:31:15.609Z,1.58
2018-12-25T01:33:46.968Z,1.45
2018-12-25T01:36:18.407Z,1.32
2018-12-25T01:38:49.794Z,1.14
2018-12-25T01:41:21.153Z,1.00
2018-12-25T01:43:52.901Z,1.04
2018-12-25T01:46:24.957Z,1.24
2018-12-25T01:48:56.438Z,1.42
2018-12-25T01:51:27.865Z,1.56
2018-12-25T01:53:59.337Z,1.66
2018-12-25T01:56:30.869Z,1.71
2018-12-25T01:59:02.241Z,1.85
2018-12-25T02:01:33.722Z,1.90
2018-12-25T02:04:05.093Z,1.87
2018-12-25T02:06:36.489Z,1.89
2018-12-25T02:09:07.931Z,1.89
2018-12-25T02:11:39.401Z,1.85
2018-12-25T02:14:11.013Z,1.80
2018-12-25T02:16:42.409Z,1.76
2018-12-25T02:19:13.812Z,1.83
2018-12-25T02:21:45.245Z,1.87
2018-12-25T02:24:16.799Z,1.88
2018-12-25T02:26:48.233Z,1.90
2018-12-25T02:29:19.600Z,1.97
2018-12-25T02:31:51.016Z,2.01
2018-12-25T02:34:22.437Z,2.01
2018-12-25T02:36:54.060Z,2.00
2018-12-25T02:39:25.407Z,1.95
2018-12-25T02:41:56.755Z,1.88
2018-12-25T02:44:28.104Z,1.86
2018-12-25T02:46:59.890Z,1.86
2018-12-25T02:49:31.222Z,1.86
2018-12-25T02:52:02.919Z,1.88
2018-12-25T02:54:34.333Z,1.92
2018-12-25T02:57:05.803Z,1.98
2018-12-25T02:59:37.267Z,2.01
2018-12-25T03:02:08.724Z,2.06
2018-12-25T03:04:40.121Z,2.09
2018-12-25T03:07:11.528Z,2.16
2018-12-25T03:09:42.931Z,2.20
2018-12-25T03:12:14.335Z,2.24
2018-12-25T03:14:45.650Z,2.22
2018-12-25T03:17:18.013Z,2.21
2018-12-25T03:19:49.449Z,2.25
2018-12-25T03:22:20.833Z,2.30
2018-12-25T03:24:52.180Z,2.33
2018-12-25T03:27:23.547Z,2.46
2018-12-25T03:29:54.901Z,2.50
2018-12-25T03:32:26.351Z,2.48
2018-12-25T03:34:57.761Z,2.48
2018-12-25T03:37:29.150Z,2.54
2018-12-25T03:40:00.509Z,2.58
2018-12-25T03:42:31.987Z,2.61
2018-12-25T03:45:03.350Z,2.60
2018-12-25T03:47:34.747Z,2.57
2018-12-25T03:50:10.798Z,2.59
2018-12-25T03:52:40.344Z,2.58
2018-12-25T03:55:11.788Z,2.63
2018-12-25T03:57:43.220Z,2.65
2018-12-25T04:00:14.604Z,2.59
2018-12-25T04:02:46.069Z,2.50
2018-12-25T04:05:17.514Z,2.41
2018-12-25T04:07:49.387Z,2.29
2018-12-25T04:10:20.845Z,2.15
2018-12-25T04:12:52.221Z,2.04
2018-12-25T04:15:23.626Z,2.02
2018-12-25T04:17:55.257Z,2.00
2018-12-25T04:20:26.631Z,2.02
2018-12-25T04:22:58.030Z,2.00
2018-12-25T04:25:29.423Z,1.95
2018-12-25T04:28:00.963Z,1.97
2018-12-25T04:30:32.327Z,2.01
2018-12-25T04:33:03.923Z,2.00
2018-12-25T04:35:35.466Z,1.97
2018-12-25T04:38:06.987Z,1.93
2018-12-25T04:40:38.348Z,1.87
2018-12-25T04:43:09.828Z,1.90
2018-12-25T04:45:41.984Z,1.88
2018-12-25T04:48:13.363Z,1.91
2018-12-25T04:50:44.817Z,1.88
2018-12-25T04:53:16.347Z,1.87
2018-12-25T04:55:47.686Z,1.91
2018-12-25T04:58:19.089Z,1.90
2018-12-25T05:00:51.125Z,1.97
2018-12-25T05:03:22.932Z,1.97
2018-12-25T05:05:54.281Z,2.02
2018-12-25T05:08:25.684Z,2.02
2018-12-25T05:10:57.022Z,2.02
2018-12-25T05:13:28.394Z,1.99
2018-12-25T05:15:59.773Z,1.99
2018-12-25T05:18:31.205Z,1.96
2018-12-25T05:21:02.536Z,1.96
2018-12-25T05:23:34.304Z,1.98
2018-12-25T05:26:06.099Z,1.96
2018-12-25T05:28:37.825Z,1.98
2018-12-25T05:33:33.665Z,2.07
2018-12-25T05:36:05.083Z,2.12
2018-12-25T05:38:36.847Z,2.12
2018-12-25T05:41:08.190Z,2.20
2018-12-25T05:43:39.588Z,2.22
2018-12-25T05:46:11.001Z,2.24
2018-12-25T05:48:42.458Z,2.30
2018-12-25T05:51:13.906Z,2.34
2018-12-25T05:53:45.399Z,2.30
2018-12-25T05:56:16.818Z,2.25
2018-12-25T05:58:48.261Z,2.25
2018-12-25T06:01:19.786Z,2.34
2018-12-25T06:03:51.144Z,2.40
2018-12-25T06:06:22.494Z,2.40
2018-12-25T06:08:53.908Z,2.38
2018-12-25T06:11:25.314Z,2.38
2018-12-25T06:13:56.726Z,2.32
2018-12-25T06:16:28.463Z,2.30
2018-12-25T06:18:59.830Z,2.31
2018-12-25T06:21:31.253Z,2.27
2018-12-25T06:24:02.625Z,2.26
2018-12-25T06:26:34.012Z,2.18
2018-12-25T06:29:05.837Z,2.21
2018-12-25T06:31:37.196Z,2.22
2018-12-25T06:34:08.633Z,2.13
2018-12-25T06:36:42.088Z,2.20
2018-12-25T06:39:13.479Z,2.17
2018-12-25T06:41:45.903Z,2.20
2018-12-25T06:44:17.377Z,2.18
2018-12-25T06:46:48.808Z,2.26
2018-12-25T06:49:20.284Z,2.38
2018-12-25T06:51:51.727Z,2.35
2018-12-25T06:54:23.063Z,2.38
2018-12-25T06:56:54.592Z,2.30
2018-12-25T06:59:26.370Z,2.30
2018-12-25T07:01:57.814Z,2.26
2018-12-25T07:04:29.253Z,2.31
2018-12-25T07:07:00.612Z,2.36
2018-12-25T07:09:32.040Z,2.38
2018-12-25T07:12:03.423Z,2.40
2018-12-25T07:14:34.981Z,2.45
2018-12-25T07:17:07.047Z,2.43
2018-12-25T07:19:38.441Z,2.39
2018-12-25T07:22:09.841Z,2.40
2018-12-25T07:24:41.289Z,2.27
2018-12-25T07:27:13.071Z,2.27
2018-12-25T07:29:44.461Z,2.24
2018-12-25T07:32:15.839Z,2.21
2018-12-25T07:34:47.203Z,2.26
2018-12-25T07:37:18.660Z,2.34
2018-12-25T07:39:50.061Z,2.33
2018-12-25T07:42:22.171Z,2.38
2018-12-25T07:44:53.565Z,2.45
2018-12-25T07:47:24.956Z,2.41
2018-12-25T07:49:56.729Z,2.55
2018-12-25T07:52:28.189Z,2.57
2018-12-25T07:54:59.837Z,2.58
2018-12-25T07:57:31.286Z,2.61
2018-12-25T08:00:02.686Z,2.61
2018-12-25T08:02:34.490Z,2.60
2018-12-25T08:05:05.829Z,2.53
2018-12-25T08:07:37.294Z,2.60
2018-12-25T08:10:08.672Z,2.61
2018-12-25T08:12:40.016Z,2.64
2018-12-25T08:15:11.376Z,2.70
2018-12-25T08:17:42.787Z,2.76
2018-12-25T08:20:14.122Z,2.67
2018-12-25T08:22:45.750Z,2.71
2018-12-25T08:25:17.241Z,2.76
2018-12-25T08:27:48.728Z,2.73
2018-12-25T08:30:20.093Z,2.75
2018-12-25T08:32:51.795Z,2.81
2018-12-25T08:35:23.228Z,2.88
2018-12-25T08:37:54.615Z,2.88
2018-12-25T08:40:26.280Z,2.92
2018-12-25T08:42:57.725Z,2.97
2018-12-25T08:45:29.466Z,3.11
2018-12-25T08:48:01.236Z,3.16
2018-12-25T08:50:33.157Z,3.25
2018-12-25T08:53:04.861Z,3.26
2018-12-25T08:55:36.255Z,3.26
2018-12-25T08:58:07.958Z,3.28
2018-12-25T09:00:39.360Z,3.28
2018-12-25T09:03:10.980Z,3.25
2018-12-25T09:05:42.351Z,3.25
2018-12-25T09:08:13.712Z,3.21
2018-12-25T09:10:45.045Z,3.30
2018-12-25T09:13:16.854Z,3.27
2018-12-25T09:15:48.362Z,3.17
2018-12-25T09:18:19.866Z,3.15
2018-12-25T09:20:51.697Z,3.31
2018-12-25T09:23:23.244Z,3.40
2018-12-25T09:25:54.726Z,3.48
2018-12-25T09:28:27.329Z,3.62
2018-12-25T09:30:58.655Z,3.62
2018-12-25T09:33:30.480Z,3.73
2018-12-25T09:36:01.856Z,3.94
2018-12-25T09:38:33.526Z,4.14
2018-12-25T09:41:05.018Z,4.27
2018-12-25T09:43:36.428Z,4.34
2018-12-25T09:46:07.863Z,4.46
2018-12-25T09:48:39.361Z,4.95
2018-12-25T09:51:10.784Z,5.78
2018-12-25T09:53:42.237Z,6.28
2018-12-25T09:56:14.437Z,6.77
2018-12-25T09:58:45.863Z,6.64
2018-12-25T10:01:17.421Z,7.18
2018-12-25T10:03:49.159Z,7.64
2018-12-25T10:06:21.314Z,7.86
2018-12-25T10:08:52.751Z,7.84
2018-12-25T10:11:24.115Z,8.52
2018-12-25T10:13:55.584Z,8.64
2018-12-25T10:16:26.987Z,9.51
2018-12-25T10:18:58.384Z,9.69
2018-12-25T10:21:29.846Z,8.70
2018-12-25T10:24:04.363Z,7.58
2018-12-25T10:26:35.801Z,7.49
2018-12-25T10:29:07.573Z,7.22
2018-12-25T10:31:39.064Z,6.76
2018-12-25T10:34:10.516Z,6.25
2018-12-25T10:36:41.892Z,6.10
2018-12-25T10:39:13.587Z,6.03
2018-12-25T10:41:45.019Z,6.45
2018-12-25T10:44:16.503Z,6.45
2018-12-25T10:46:48.139Z,6.72
2018-12-25T10:49:19.687Z,6.76
2018-12-25T10:51:51.180Z,6.88
2018-12-25T10:54:23.008Z,7.08
2018-12-25T10:56:54.479Z,7.40
2018-12-25T10:59:26.291Z,7.72
2018-12-25T11:01:59.208Z,7.91
2018-12-25T11:04:32.249Z,8.07
2018-12-25T11:07:03.656Z,8.05
2018-12-25T11:09:35.252Z,7.99
2018-12-25T11:12:06.619Z,7.57
2018-12-25T11:14:38.051Z,7.10
2018-12-25T11:17:09.417Z,7.16
2018-12-25T11:19:40.871Z,7.12
2018-12-25T11:22:19.668Z,6.82
2018-12-25T11:24:45.375Z,7.00
2018-12-25T11:27:16.777Z,6.75
2018-12-25T11:29:48.214Z,6.39
2018-12-25T11:32:20.406Z,6.69
2018-12-25T11:34:51.901Z,6.61
2018-12-25T11:37:23.305Z,6.56
2018-12-25T11:39:54.997Z,6.44
2018-12-25T11:42:26.413Z,6.13
2018-12-25T11:44:58.144Z,5.81
2018-12-25T11:47:29.516Z,5.83
2018-12-25T11:50:03.112Z,5.90
2018-12-25T11:52:35.178Z,5.99
2018-12-25T11:55:08.070Z,6.12
2018-12-25T11:57:40.160Z,6.04
2018-12-25T12:00:11.958Z,5.77
2018-12-25T12:02:43.332Z,5.26
2018-12-25T12:05:14.768Z,4.65
2018-12-25T12:07:46.413Z,4.60
2018-12-25T12:10:24.029Z,4.52
2018-12-25T12:12:55.414Z,4.71
2018-12-25T12:15:26.808Z,4.64
2018-12-25T12:17:58.746Z,4.40
2018-12-25T12:20:30.295Z,4.32
2018-12-25T12:23:01.883Z,4.30
2018-12-25T12:25:33.586Z,4.30
2018-12-25T12:28:05.301Z,4.42
2018-12-25T12:30:36.993Z,4.50
2018-12-25T12:33:10.848Z,4.29
2018-12-25T12:35:42.497Z,4.21
2018-12-25T12:38:14.332Z,4.30
2018-12-25T12:40:49.014Z,4.49
2018-12-25T12:43:21.249Z,4.23
2018-12-25T12:45:55.165Z,4.31
2018-12-25T12:48:27.899Z,4.16
2018-12-25T12:50:59.657Z,4.10
2018-12-25T12:53:31.213Z,3.99
2018-12-25T12:56:02.739Z,4.09
2018-12-25T12:58:34.595Z,4.30
2018-12-25T13:01:06.262Z,4.37
2018-12-25T13:03:39.262Z,4.35
2018-12-25T13:06:10.894Z,4.45
2018-12-25T13:08:42.348Z,4.52
2018-12-25T13:11:14.075Z,4.50
2018-12-25T13:13:46.510Z,4.45
2018-12-25T13:16:18.083Z,4.47
2018-12-25T13:18:49.508Z,4.55
2018-12-25T13:21:20.856Z,4.54
2018-12-25T13:23:52.345Z,4.57
2018-12-25T13:26:24.760Z,4.53
2018-12-25T13:28:56.218Z,4.39
2018-12-25T13:31:27.607Z,4.43
2018-12-25T13:33:59.109Z,4.41
2018-12-25T13:36:30.650Z,4.40
2018-12-25T13:39:02.087Z,4.48
2018-12-25T13:41:33.607Z,4.51
2018-12-25T13:44:05.348Z,4.33
2018-12-25T13:46:36.854Z,4.24
2018-12-25T13:49:08.233Z,4.25
2018-12-25T13:51:41.316Z,4.12
2018-12-25T13:54:12.938Z,4.20
2018-12-25T13:56:44.389Z,4.30
2018-12-25T13:59:18.099Z,4.41
2018-12-25T14:01:49.443Z,4.53
2018-12-25T14:04:20.836Z,4.63
2018-12-25T14:06:52.172Z,4.74
2018-12-25T14:09:23.631Z,4.79
2018-12-25T14:11:54.980Z,4.73
2018-12-25T14:14:26.431Z,4.71
2018-12-25T14:16:57.778Z,4.70
2018-12-25T14:19:29.226Z,4.69
2018-12-25T14:22:01.110Z,4.70
2018-12-25T14:24:33.706Z,4.62
2018-12-25T14:27:05.134Z,4.51
2018-12-25T14:29:36.564Z,4.48
2018-12-25T14:32:07.939Z,4.40
2018-12-25T14:34:39.454Z,4.32
2018-12-25T14:37:10.834Z,4.41
2018-12-25T14:39:42.273Z,4.31
2018-12-25T14:42:13.620Z,4.21
2018-12-25T14:44:45.506Z,4.15
2018-12-25T14:47:16.878Z,4.14
2018-12-25T14:49:48.317Z,4.19
2018-12-25T14:52:20.034Z,4.21
2018-12-25T14:54:51.492Z,4.18
2018-12-25T14:57:22.850Z,4.18
2018-12-25T14:59:54.620Z,4.11
2018-12-25T15:02:26.061Z,4.04
2018-12-25T15:04:57.498Z,3.88
2018-12-25T15:07:28.863Z,3.84
2018-12-25T15:10:00.295Z,3.84
2018-12-25T15:12:31.926Z,3.86
2018-12-25T15:15:03.408Z,3.82
2018-12-25T15:17:34.801Z,3.75
2018-12-25T15:20:07.583Z,3.76
2018-12-25T15:22:40.612Z,3.75
2018-12-25T15:25:12.861Z,3.67
2018-12-25T15:27:44.257Z,3.64
2018-12-25T15:30:15.688Z,3.50
2018-12-25T15:32:47.461Z,3.45
2018-12-25T15:35:19.003Z,3.41
2018-12-25T15:37:50.365Z,3.34
2018-12-25T15:40:21.805Z,3.30
2018-12-25T15:42:53.166Z,3.24
2018-12-25T15:45:24.515Z,3.17
2018-12-25T15:47:56.200Z,3.11
2018-12-25T15:50:27.686Z,3.10
2018-12-25T15:53:00.380Z,3.03
2018-12-25T15:55:32.186Z,3.00
2018-12-25T15:58:04.848Z,2.93
2018-12-25T16:00:36.315Z,2.90
2018-12-25T16:03:07.745Z,2.86
2018-12-25T16:05:40.234Z,2.83
2018-12-25T16:08:11.756Z,2.76
2018-12-25T16:10:43.628Z,2.69
2018-12-25T16:13:15.314Z,2.69
2018-12-25T16:15:46.680Z,2.69
2018-12-25T16:18:18.092Z,2.64
2018-12-25T16:20:49.530Z,2.54
2018-12-25T16:23:20.913Z,2.51
2018-12-25T16:25:52.439Z,2.41
2018-12-25T16:28:23.843Z,2.33
2018-12-25T16:30:55.598Z,2.31
2018-12-25T16:33:27.049Z,2.36
2018-12-25T16:35:58.508Z,2.31
2018-12-25T16:38:29.998Z,2.28
2018-12-25T16:41:01.505Z,2.27
2018-12-25T16:43:32.893Z,2.26
2018-12-25T16:46:04.276Z,2.24
2018-12-25T16:48:39.661Z,2.21
2018-12-25T16:51:11.112Z,2.16
2018-12-25T16:53:42.467Z,2.16
2018-12-25T16:56:13.874Z,2.25
2018-12-25T16:58:45.330Z,2.25
2018-12-25T17:01:16.856Z,2.31
2018-12-25T17:03:49.501Z,2.36
2018-12-25T17:06:21.015Z,2.42
2018-12-25T17:08:52.711Z,2.42
2018-12-25T17:11:24.193Z,2.38
2018-12-25T17:13:55.620Z,2.42
2018-12-25T17:16:27.091Z,2.46
2018-12-25T17:18:58.524Z,2.50
2018-12-25T17:21:29.970Z,2.47
2018-12-25T17:24:02.379Z,2.44
2018-12-25T17:26:34.085Z,2.45
2018-12-25T17:29:06.578Z,2.45
2018-12-25T17:31:38.030Z,2.40
2018-12-25T17:34:09.494Z,2.37
2018-12-25T17:36:41.022Z,2.40
2018-12-25T17:39:12.394Z,2.36
2018-12-25T17:41:43.755Z,2.36
2018-12-25T17:44:15.126Z,2.36
2018-12-25T17:46:46.596Z,2.27
2018-12-25T17:49:19.867Z,2.37
2018-12-25T17:51:51.359Z,2.33
2018-12-25T17:54:22.843Z,2.37
2018-12-25T17:56:54.414Z,2.31
2018-12-25T17:59:26.129Z,2.35
2018-12-25T18:01:57.599Z,2.34
2018-12-25T18:04:29.082Z,2.39
2018-12-25T18:07:00.510Z,2.36
2018-12-25T18:09:33.279Z,2.34
2018-12-25T18:12:04.672Z,2.36
2018-12-25T18:14:36.118Z,2.33
2018-12-25T18:17:07.648Z,2.31
2018-12-25T18:19:40.551Z,2.25
2018-12-25T18:22:11.969Z,2.21
2018-12-25T18:24:43.656Z,2.20
2018-12-25T18:27:23.240Z,2.16
2018-12-25T18:29:54.804Z,2.15
2018-12-25T18:32:26.387Z,2.08
2018-12-25T18:34:58.081Z,2.06
2018-12-25T18:37:30.786Z,2.08
2018-12-25T18:40:02.129Z,2.07
2018-12-25T18:42:33.673Z,2.04
2018-12-25T18:45:05.696Z,1.93
2018-12-25T18:47:37.798Z,1.80
2018-12-25T18:50:09.999Z,1.77
2018-12-25T18:52:41.495Z,1.71
2018-12-25T18:55:13.037Z,1.62
2018-12-25T18:57:44.503Z,1.63
2018-12-25T19:00:15.952Z,1.69
2018-12-25T19:02:47.355Z,1.60
2018-12-25T19:05:18.929Z,1.56
2018-12-25T19:07:50.610Z,1.56
2018-12-25T19:10:22.043Z,1.61
2018-12-25T19:12:53.458Z,1.64
2018-12-25T19:15:32.763Z,1.70
2018-12-25T19:18:05.524Z,1.74
2018-12-25T19:20:36.998Z,1.73
2018-12-25T19:23:08.491Z,1.83
2018-12-25T19:25:41.271Z,1.83
2018-12-25T19:28:12.859Z,1.79
2018-12-25T19:30:44.441Z,1.70
2018-12-25T19:33:16.987Z,1.55
2018-12-25T19:35:49.451Z,1.38
2018-12-25T19:38:20.980Z,1.29
2018-12-25T19:40:52.461Z,1.24
2018-12-25T19:43:23.942Z,1.17
2018-12-25T19:45:55.485Z,1.09
2018-12-25T19:48:28.642Z,0.97
2018-12-25T19:51:03.714Z,0.81
2018-12-25T19:53:36.550Z,0.88
2018-12-25T19:56:14.715Z,0.90
2018-12-25T19:58:46.245Z,0.93
2018-12-25T20:01:17.689Z,0.81
2018-12-25T20:03:56.217Z,0.76
2018-12-25T20:07:26.609Z,0.76
2018-12-25T20:10:34.959Z,0.71
2018-12-25T20:13:42.374Z,0.81
2018-12-25T20:16:50.751Z,0.84
2018-12-25T20:19:45.694Z,0.72
2018-12-25T20:23:00.023Z,0.70
2018-12-25T20:26:00.807Z,0.53
2018-12-25T20:29:08.310Z,0.51
2018-12-25T20:32:35.838Z,0.36
2018-12-25T20:36:00.578Z,0.33
2018-12-25T20:39:12.230Z,0.23
2018-12-25T20:42:14.369Z,0.17
2018-12-25T20:45:31.313Z,-0.03
2018-12-25T20:48:37.455Z,-0.13
2018-12-25T20:52:08.000Z,-0.15
2018-12-25T20:55:19.739Z,-0.12
2018-12-25T20:58:34.735Z,-0.15
2018-12-25T21:01:58.995Z,-0.18
2018-12-25T21:04:58.934Z,-0.27
2018-12-25T21:08:19.199Z,-0.33
2018-12-25T21:11:26.743Z,-0.47
2018-12-25T21:14:28.301Z,-0.61
2018-12-25T21:17:32.325Z,-0.66
2018-12-25T21:20:34.356Z,-0.68
2018-12-25T21:23:51.899Z,-0.52
2018-12-25T21:26:59.306Z,-0.39
2018-12-25T21:29:30.727Z,-0.29
2018-12-25T21:32:02.258Z,-0.22
2018-12-25T21:34:33.713Z,-0.10
2018-12-25T21:37:09.165Z,0.03
2018-12-25T21:39:40.591Z,0.08
2018-12-25T21:42:13.803Z,0.09
2018-12-25T21:44:45.347Z,0.05
2018-12-25T21:47:18.283Z,0.00
2018-12-25T21:49:51.066Z,-0.09
2018-12-25T21:52:22.919Z,-0.13
2018-12-25T21:54:54.566Z,-0.15
2018-12-25T21:57:26.382Z,-0.18
2018-12-25T21:59:58.130Z,-0.26
2018-12-25T22:02:30.263Z,-0.29
2018-12-25T22:05:02.160Z,-0.18
2018-12-25T22:07:33.910Z,-0.18
2018-12-25T22:10:06.138Z,-0.20
2018-12-25T22:12:38.813Z,-0.32
2018-12-25T22:15:10.524Z,-0.41
2018-12-25T22:17:42.048Z,-0.50
2018-12-25T22:20:30.086Z,-0.49
2018-12-25T22:23:01.473Z,-0.36
2018-12-25T22:25:34.005Z,-0.21
2018-12-25T22:28:05.880Z,-0.06
2018-12-25T22:30:37.270Z,-0.06
2018-12-25T22:33:08.668Z,0.11
2018-12-25T22:35:40.092Z,0.25
2018-12-25T22:38:11.538Z,0.30
2018-12-25T22:40:42.913Z,0.39
2018-12-25T22:43:14.330Z,0.35
2018-12-25T22:45:45.712Z,0.31
2018-12-25T22:48:17.211Z,0.23
2018-12-25T22:50:48.705Z,0.24
2018-12-25T22:53:20.453Z,0.14
2018-12-25T22:55:51.869Z,0.08
2018-12-25T22:58:23.288Z,0.14
2018-12-25T23:00:54.945Z,0.17
2018-12-25T23:03:27.541Z,0.19
2018-12-25T23:05:59.142Z,0.13
2018-12-25T23:08:31.622Z,0.22
2018-12-25T23:11:02.964Z,0.22
2018-12-25T23:13:34.555Z,0.18
2018-12-25T23:16:08.021Z,0.08
2018-12-25T23:18:39.455Z,0.01
2018-12-25T23:21:11.153Z,-0.03
2018-12-25T23:23:42.592Z,-0.07
2018-12-25T23:26:14.105Z,-0.12
2018-12-25T23:28:45.607Z,-0.06
2018-12-25T23:31:17.005Z,-0.04
2018-12-25T23:33:48.453Z,-0.02
2018-12-25T23:36:19.854Z,0.02
2018-12-25T23:38:51.291Z,0.07
2018-12-25T23:41:22.636Z,0.18
2018-12-25T23:43:54.099Z,0.22
2018-12-25T23:46:25.591Z,0.33
2018-12-25T23:48:57.020Z,0.35
2018-12-25T23:51:28.453Z,0.46
2018-12-25T23:54:00.161Z,0.39
2018-12-25T23:56:31.545Z,0.26
2018-12-25T23:59:03.105Z,0.19
