createdAt,value
2023-05-10T00:01:36.612Z,2.50
2023-05-10T00:04:05.097Z,1.50
2023-05-10T00:06:33.665Z,1.00
2023-05-10T00:09:01.982Z,2.50
2023-05-10T00:11:30.508Z,1.00
2023-05-10T00:14:00.132Z,0.75
2023-05-10T00:16:28.384Z,0.00
2023-05-10T00:18:56.904Z,1.00
2023-05-10T00:21:25.188Z,0.50
2023-05-10T00:23:53.655Z,0.25
2023-05-10T00:26:22.333Z,3.00
2023-05-10T00:28:50.694Z,3.00
2023-05-10T00:31:20.514Z,1.00
2023-05-10T00:33:48.792Z,2.00
2023-05-10T00:36:17.102Z,3.00
2023-05-10T00:38:45.263Z,3.00
2023-05-10T00:41:13.500Z,3.40
2023-05-10T00:43:41.713Z,2.50
2023-05-10T00:46:10.325Z,3.25
2023-05-10T00:48:41.360Z,1.00
2023-05-10T00:51:09.643Z,3.75
2023-05-10T00:53:38.189Z,3.00
2023-05-10T00:56:06.604Z,6.20
2023-05-10T00:58:34.881Z,1.00
2023-05-10T01:01:03.278Z,3.80
2023-05-10T01:03:31.898Z,4.00
2023-05-10T01:06:01.571Z,4.00
2023-05-10T01:08:30.058Z,4.50
2023-05-10T01:10:58.326Z,3.00
2023-05-10T01:13:32.863Z,4.00
2023-05-10T01:16:02.970Z,3.60
2023-05-10T01:18:31.809Z,5.60
2023-05-10T01:21:09.474Z,6.50
2023-05-10T01:24:03.653Z,4.00
2023-05-10T01:26:52.089Z,3.00
2023-05-10T01:29:45.646Z,4.00
2023-05-10T01:32:27.913Z,3.00
2023-05-10T01:35:02.268Z,5.50
2023-05-10T01:37:40.324Z,4.00
2023-05-10T01:40:13.414Z,3.00
2023-05-10T01:42:44.841Z,3.00
2023-05-10T01:45:17.117Z,3.00
2023-05-10T01:47:48.022Z,3.00
2023-05-10T01:50:18.451Z,4.00
2023-05-10T01:52:49.237Z,4.00
2023-05-10T01:55:18.507Z,3.50
2023-05-10T01:57:47.259Z,3.75
2023-05-10T02:00:16.295Z,6.00
2023-05-10T02:02:47.711Z,3.50
2023-05-10T02:05:17.260Z,5.50
2023-05-10T02:07:45.483Z,3.75
2023-05-10T02:10:14.191Z,3.50
2023-05-10T02:12:44.643Z,4.00
2023-05-10T02:15:13.959Z,4.00
2023-05-10T02:17:42.329Z,5.60
2023-05-10T02:20:12.616Z,6.00
2023-05-10T02:22:40.867Z,6.20
2023-05-10T02:25:10.267Z,6.25
2023-05-10T02:27:38.478Z,5.60
2023-05-10T02:30:08.506Z,4.00
2023-05-10T02:32:37.049Z,4.00
2023-05-10T02:35:05.756Z,6.25
2023-05-10T02:37:35.591Z,4.00
2023-05-10T02:40:04.759Z,5.50
2023-05-10T02:42:34.915Z,3.00
2023-05-10T02:45:04.138Z,5.00
2023-05-10T02:47:32.529Z,6.40
2023-05-10T02:50:00.817Z,4.80
2023-05-10T02:52:32.060Z,6.60
2023-05-10T02:55:03.786Z,6.00
2023-05-10T02:57:34.966Z,7.80
2023-05-10T03:00:04.329Z,8.20
2023-05-10T03:02:33.173Z,9.00
2023-05-10T03:05:01.455Z,4.40
2023-05-10T03:07:29.780Z,3.40
2023-05-10T03:09:58.019Z,4.40
2023-05-10T03:12:36.269Z,7.40
2023-05-10T03:15:09.208Z,7.40
2023-05-10T03:17:42.379Z,6.20
2023-05-10T03:20:12.846Z,9.00
2023-05-10T03:22:43.272Z,9.40
2023-05-10T03:25:11.588Z,7.80
2023-05-10T03:27:42.440Z,12.60
2023-05-10T03:30:11.665Z,12.80
2023-05-10T03:32:42.481Z,15.20
2023-05-10T03:35:11.026Z,13.40
2023-05-10T03:37:39.292Z,7.00
2023-05-10T03:40:08.648Z,9.40
2023-05-10T03:42:38.820Z,8.20
2023-05-10T03:45:10.219Z,7.00
2023-05-10T03:47:38.530Z,9.00
2023-05-10T03:50:08.224Z,7.80
2023-05-10T03:52:36.480Z,6.00
2023-05-10T03:55:05.210Z,7.40
2023-05-10T03:57:33.598Z,8.80
2023-05-10T04:00:02.063Z,8.20
2023-05-10T04:02:32.205Z,9.00
2023-05-10T04:05:00.485Z,9.00
2023-05-10T04:07:28.786Z,5.20
2023-05-10T04:09:57.102Z,6.60
2023-05-10T04:12:25.474Z,6.80
2023-05-10T04:14:53.797Z,7.60
2023-05-10T04:17:22.071Z,4.00
2023-05-10T04:19:54.163Z,8.20
2023-05-10T04:22:22.430Z,4.60
2023-05-10T04:24:50.760Z,9.80
2023-05-10T04:27:19.068Z,9.00
2023-05-10T04:29:47.347Z,9.00
2023-05-10T04:32:17.372Z,6.60
2023-05-10T04:34:45.777Z,9.40
2023-05-10T04:37:15.505Z,9.00
2023-05-10T04:39:43.801Z,15.40
2023-05-10T04:42:12.963Z,12.00
2023-05-10T04:44:41.829Z,12.40
2023-05-10T04:47:12.491Z,13.00
2023-05-10T04:49:41.219Z,12.00
2023-05-10T04:52:09.777Z,12.80
2023-05-10T04:54:39.445Z,16.80
2023-05-10T04:57:07.928Z,12.80
2023-05-10T04:59:37.730Z,19.40
2023-05-10T05:02:06.247Z,12.00
2023-05-10T05:04:34.711Z,13.80
2023-05-10T05:07:03.410Z,14.20
2023-05-10T05:09:33.068Z,13.40
2023-05-10T05:12:03.002Z,12.20
2023-05-10T05:14:31.540Z,14.60
2023-05-10T05:17:02.139Z,13.00
2023-05-10T05:19:30.549Z,16.40
2023-05-10T05:21:58.801Z,19.00
2023-05-10T05:24:27.160Z,13.80
2023-05-10T05:26:55.760Z,12.80
2023-05-10T05:29:25.430Z,13.80
2023-05-10T05:31:55.476Z,13.60
2023-05-10T05:34:23.992Z,9.60
2023-05-10T05:36:52.625Z,17.40
2023-05-10T05:39:22.328Z,9.60
2023-05-10T05:41:50.563Z,15.80
2023-05-10T05:44:19.003Z,18.60
2023-05-10T05:46:48.615Z,10.00
2023-05-10T05:49:40.525Z,21.60
2023-05-10T05:55:08.962Z,18.80
2023-05-10T05:57:37.590Z,19.80
2023-05-10T06:00:07.288Z,16.80
2023-05-10T06:02:37.194Z,6.40
2023-05-10T06:05:06.326Z,9.00
2023-05-10T06:07:34.613Z,11.20
2023-05-10T06:10:03.934Z,14.40
2023-05-10T06:12:32.165Z,15.40
2023-05-10T06:15:00.635Z,19.80
2023-05-10T06:17:29.966Z,15.40
2023-05-10T06:20:00.482Z,10.00
2023-05-10T06:22:28.726Z,18.60
2023-05-10T06:24:57.034Z,21.20
2023-05-10T06:27:25.548Z,13.80
2023-05-10T06:30:02.112Z,18.80
2023-05-10T06:36:31.115Z,21.00
2023-05-10T06:39:00.789Z,21.60
2023-05-10T06:41:30.978Z,23.20
2023-05-10T06:43:59.436Z,22.80
2023-05-10T06:46:27.672Z,21.60
2023-05-10T06:48:56.008Z,23.60
2023-05-10T06:51:27.138Z,22.40
2023-05-10T06:53:58.731Z,24.00
2023-05-10T06:56:36.390Z,14.40
2023-05-10T06:59:04.748Z,20.20
2023-05-10T07:01:32.959Z,19.00
2023-05-10T07:04:01.201Z,20.20
2023-05-10T07:06:33.860Z,19.40
2023-05-10T07:09:03.730Z,22.40
2023-05-10T07:11:33.346Z,19.40
2023-05-10T07:14:01.693Z,17.80
2023-05-10T07:16:29.903Z,22.00
2023-05-10T07:18:58.136Z,22.40
2023-05-10T07:21:32.286Z,24.60
2023-05-10T07:24:01.299Z,20.80
2023-05-10T07:26:29.579Z,24.80
2023-05-10T07:28:59.432Z,25.80
2023-05-10T07:31:27.704Z,23.40
2023-05-10T07:33:55.893Z,16.50
2023-05-10T07:36:30.277Z,18.25
2023-05-10T07:38:59.740Z,14.00
2023-05-10T07:41:28.379Z,21.25
2023-05-10T07:43:56.595Z,21.75
2023-05-10T07:46:26.381Z,12.25
2023-05-10T07:48:54.808Z,12.50
2023-05-10T07:51:24.391Z,16.50
2023-05-10T07:53:54.553Z,17.00
2023-05-10T07:56:24.166Z,25.50
2023-05-10T07:58:52.390Z,23.20
2023-05-10T08:01:20.880Z,20.00
2023-05-10T08:03:51.937Z,10.50
2023-05-10T08:06:20.413Z,15.00
2023-05-10T08:08:50.555Z,14.25
2023-05-10T08:11:19.181Z,14.00
2023-05-10T08:13:47.421Z,20.00
2023-05-10T08:16:15.603Z,25.40
2023-05-10T08:18:44.016Z,17.00
2023-05-10T08:21:15.069Z,13.50
2023-05-10T08:23:44.937Z,17.00
2023-05-10T08:26:14.322Z,14.50
2023-05-10T08:28:42.509Z,15.75
2023-05-10T08:31:10.807Z,16.25
2023-05-10T08:33:39.161Z,12.50
2023-05-10T08:36:09.352Z,15.50
2023-05-10T08:38:39.428Z,13.50
2023-05-10T08:41:07.604Z,9.75
2023-05-10T08:43:35.880Z,15.00
2023-05-10T08:46:04.821Z,10.50
2023-05-10T08:48:34.832Z,11.75
2023-05-10T08:51:03.605Z,14.00
2023-05-10T08:53:31.949Z,10.75
2023-05-10T08:56:04.042Z,16.50
2023-05-10T08:58:32.290Z,16.50
2023-05-10T09:01:00.566Z,16.00
2023-05-10T09:03:28.962Z,16.75
2023-05-10T09:05:57.338Z,15.75
2023-05-10T09:08:26.961Z,16.50
2023-05-10T09:10:55.449Z,19.00
2023-05-10T09:13:25.345Z,20.00
2023-05-10T09:15:53.629Z,20.25
2023-05-10T09:18:21.949Z,22.50
2023-05-10T09:20:51.524Z,18.00
2023-05-10T09:23:19.786Z,19.75
2023-05-10T09:25:48.230Z,18.75
2023-05-10T09:28:16.621Z,19.50
2023-05-10T09:30:46.772Z,18.67
2023-05-10T09:33:15.187Z,20.00
2023-05-10T09:35:43.968Z,15.00
2023-05-10T09:38:12.583Z,19.00
2023-05-10T09:40:41.400Z,18.25
2023-05-10T09:43:09.798Z,18.75
2023-05-10T09:45:39.121Z,17.50
2023-05-10T09:48:09.168Z,18.00
2023-05-10T09:50:37.786Z,21.00
2023-05-10T09:53:05.942Z,18.50
2023-05-10T09:55:41.427Z,15.00
2023-05-10T09:58:11.830Z,14.00
2023-05-10T10:00:40.826Z,15.00
2023-05-10T10:03:15.065Z,10.75
2023-05-10T10:05:46.157Z,15.00
2023-05-10T10:08:14.917Z,16.50
2023-05-10T10:10:46.087Z,19.00
2023-05-10T10:19:40.816Z,14.00
2023-05-10T10:22:13.436Z,15.25
2023-05-10T10:24:42.225Z,15.50
2023-05-10T10:27:15.497Z,20.25
2023-05-10T10:29:50.918Z,16.25
2023-05-10T10:32:24.778Z,21.75
2023-05-10T10:34:54.624Z,17.00
2023-05-10T10:37:22.882Z,15.25
2023-05-10T10:39:51.729Z,16.00
2023-05-10T10:42:47.121Z,9.00
2023-05-10T10:45:15.893Z,14.50
2023-05-10T10:47:44.747Z,20.00
2023-05-10T10:50:14.972Z,24.00
2023-05-10T10:52:43.532Z,23.50
2023-05-10T10:55:12.345Z,18.75
2023-05-10T10:57:48.568Z,32.50
2023-05-10T11:00:27.679Z,27.00
2023-05-10T11:02:57.315Z,16.50
2023-05-10T11:05:42.684Z,24.50
2023-05-10T11:08:15.892Z,24.25
2023-05-10T11:10:53.202Z,27.50
2023-05-10T11:13:30.572Z,28.00
2023-05-10T11:16:00.743Z,28.25
2023-05-10T11:18:30.231Z,27.00
2023-05-10T11:21:01.377Z,26.33
2023-05-10T11:23:33.021Z,22.50
2023-05-10T11:26:01.743Z,20.75
2023-05-10T11:28:30.568Z,24.50
2023-05-10T11:30:58.800Z,24.50
2023-05-10T11:33:27.485Z,25.75
2023-05-10T11:35:55.900Z,26.50
2023-05-10T11:38:25.605Z,15.00
2023-05-10T11:40:54.848Z,26.50
2023-05-10T11:43:26.673Z,24.75
2023-05-10T11:45:54.948Z,33.50
2023-05-10T11:48:25.123Z,19.50
2023-05-10T11:50:58.246Z,20.00
2023-05-10T11:53:29.574Z,22.50
2023-05-10T11:55:59.290Z,24.25
2023-05-10T11:58:27.875Z,22.50
2023-05-10T12:00:57.315Z,21.50
2023-05-10T12:03:25.672Z,24.33
2023-05-10T12:05:54.238Z,12.00
2023-05-10T12:08:23.795Z,24.50
2023-05-10T12:10:53.665Z,21.00
2023-05-10T12:13:22.366Z,15.75
2023-05-10T12:15:50.614Z,19.00
2023-05-10T12:18:25.602Z,17.75
2023-05-10T12:20:55.061Z,20.00
2023-05-10T12:23:23.529Z,17.75
2023-05-10T12:25:55.186Z,18.00
2023-05-10T12:28:25.971Z,18.75
2023-05-10T12:31:00.137Z,15.50
2023-05-10T12:33:28.400Z,18.75
2023-05-10T12:35:57.458Z,17.25
2023-05-10T12:38:27.585Z,18.50
2023-05-10T12:40:57.401Z,16.00
2023-05-10T12:43:26.954Z,21.00
2023-05-10T12:45:55.189Z,19.50
2023-05-10T12:48:28.003Z,23.00
2023-05-10T12:50:57.280Z,21.50
2023-05-10T12:53:25.573Z,18.50
2023-05-10T12:55:54.364Z,16.00
2023-05-10T12:58:35.458Z,13.00
2023-05-10T13:01:05.292Z,17.00
2023-05-10T13:03:33.583Z,19.00
2023-05-10T13:06:01.891Z,20.00
2023-05-10T13:08:34.598Z,19.00
2023-05-10T13:11:03.108Z,18.50
2023-05-10T13:13:33.156Z,20.50
2023-05-10T13:16:03.040Z,23.50
2023-05-10T13:18:31.538Z,17.75
2023-05-10T13:20:59.910Z,20.50
2023-05-10T13:23:28.611Z,18.50
2023-05-10T13:25:56.779Z,19.50
2023-05-10T13:28:26.864Z,21.25
2023-05-10T13:30:56.732Z,14.75
2023-05-10T13:33:25.003Z,22.25
2023-05-10T13:35:55.506Z,19.00
2023-05-10T13:38:24.066Z,20.50
2023-05-10T13:40:53.968Z,18.00
2023-05-10T13:43:22.324Z,18.00
2023-05-10T13:45:53.623Z,11.50
2023-05-10T13:48:23.802Z,15.25
2023-05-10T13:50:52.213Z,17.50
2023-05-10T13:53:20.463Z,18.50
2023-05-10T13:55:48.849Z,13.50
2023-05-10T14:02:07.586Z,17.50
2023-05-10T14:04:40.772Z,16.00
2023-05-10T14:07:09.279Z,20.75
2023-05-10T14:09:37.768Z,17.50
2023-05-10T14:12:06.472Z,17.25
2023-05-10T14:14:37.109Z,20.00
2023-05-10T14:17:05.275Z,16.00
2023-05-10T14:19:35.052Z,19.50
2023-05-10T14:22:04.704Z,21.25
2023-05-10T14:24:32.987Z,19.00
2023-05-10T14:27:01.323Z,17.50
2023-05-10T14:29:31.116Z,18.25
2023-05-10T14:31:59.414Z,15.00
2023-05-10T14:34:27.765Z,18.50
2023-05-10T14:36:56.216Z,21.75
2023-05-10T14:39:26.012Z,17.50
2023-05-10T14:41:54.218Z,15.75
2023-05-10T14:44:22.519Z,15.75
2023-05-10T14:46:50.852Z,13.00
2023-05-10T14:49:19.128Z,22.50
2023-05-10T14:51:47.332Z,22.50
2023-05-10T14:54:15.548Z,16.75
2023-05-10T14:56:45.654Z,18.50
2023-05-10T14:59:14.039Z,20.50
2023-05-10T15:01:45.325Z,17.25
2023-05-10T15:04:14.655Z,18.75
2023-05-10T15:06:46.436Z,16.00
2023-05-10T15:09:15.765Z,9.00
2023-05-10T15:11:45.674Z,14.50
2023-05-10T15:14:14.737Z,14.75
2023-05-10T15:16:43.036Z,20.25
2023-05-10T15:19:11.349Z,14.00
2023-05-10T15:21:40.083Z,13.50
2023-05-10T15:24:08.448Z,13.50
2023-05-10T15:26:36.766Z,13.25
2023-05-10T15:29:06.908Z,7.50
2023-05-10T15:31:37.371Z,11.00
2023-05-10T15:34:05.816Z,14.00
2023-05-10T15:36:34.372Z,12.75
2023-05-10T15:39:02.657Z,14.00
2023-05-10T15:41:31.169Z,14.25
2023-05-10T15:44:00.760Z,14.00
2023-05-10T15:46:30.546Z,18.25
2023-05-10T15:48:59.714Z,13.50
2023-05-10T15:51:28.117Z,17.50
2023-05-10T15:54:06.320Z,15.75
2023-05-10T15:56:35.742Z,19.25
2023-05-10T15:59:04.062Z,16.00
2023-05-10T16:01:33.936Z,13.00
2023-05-10T16:04:02.270Z,14.75
2023-05-10T16:06:30.701Z,12.25
2023-05-10T16:09:13.610Z,10.25
2023-05-10T16:11:42.170Z,9.25
2023-05-10T16:14:11.620Z,19.50
2023-05-10T16:16:41.537Z,16.50
2023-05-10T16:19:16.017Z,16.00
2023-05-10T16:21:44.819Z,13.00
2023-05-10T16:24:13.132Z,12.00
2023-05-10T16:26:41.786Z,13.25
2023-05-10T16:29:10.249Z,13.00
2023-05-10T16:31:38.529Z,10.75
2023-05-10T16:34:08.474Z,15.00
2023-05-10T16:36:36.896Z,12.00
2023-05-10T16:39:05.288Z,10.75
2023-05-10T16:41:35.069Z,8.75
2023-05-10T16:44:03.864Z,11.50
2023-05-10T16:46:36.124Z,9.00
2023-05-10T16:49:14.812Z,9.25
2023-05-10T16:51:43.153Z,8.00
2023-05-10T16:54:11.489Z,5.00
2023-05-10T16:56:39.706Z,8.50
2023-05-10T16:59:09.281Z,11.25
2023-05-10T17:01:37.606Z,10.00
2023-05-10T17:04:05.977Z,8.50
2023-05-10T17:06:37.082Z,9.50
2023-05-10T17:09:07.358Z,8.00
2023-05-10T17:11:35.598Z,8.50
2023-05-10T17:14:06.963Z,10.75
2023-05-10T17:16:35.914Z,8.50
2023-05-10T17:19:04.764Z,10.75
2023-05-10T17:21:33.504Z,9.00
2023-05-10T17:24:03.460Z,10.00
2023-05-10T17:26:31.839Z,7.50
2023-05-10T17:29:00.322Z,7.00
2023-05-10T17:31:28.806Z,10.00
2023-05-10T17:33:57.496Z,5.00
2023-05-10T17:36:25.807Z,4.50
2023-05-10T17:38:54.005Z,10.00
2023-05-10T17:41:23.833Z,10.00
2023-05-10T17:43:52.371Z,9.00
2023-05-10T17:46:20.702Z,8.00
2023-05-10T17:48:48.975Z,9.00
2023-05-10T17:51:17.258Z,10.75
2023-05-10T17:53:45.891Z,12.75
2023-05-10T17:56:14.201Z,8.00
2023-05-10T17:58:43.896Z,13.00
2023-05-10T18:01:12.395Z,10.00
2023-05-10T18:03:40.690Z,9.50
2023-05-10T18:06:09.134Z,10.00
2023-05-10T18:08:37.357Z,9.50
2023-05-10T18:11:06.881Z,10.50
2023-05-10T18:13:44.687Z,7.00
2023-05-10T18:16:14.360Z,10.50
2023-05-10T18:18:43.006Z,8.00
2023-05-10T18:21:11.349Z,10.00
2023-05-10T18:23:39.667Z,12.00
2023-05-10T18:26:09.300Z,9.00
2023-05-10T18:28:37.960Z,8.00
2023-05-10T18:31:06.352Z,9.00
2023-05-10T18:33:38.860Z,7.00
2023-05-10T18:36:07.202Z,7.00
2023-05-10T18:38:35.419Z,9.25
2023-05-10T18:41:03.721Z,7.00
2023-05-10T18:43:34.139Z,9.75
2023-05-10T18:46:02.488Z,9.00
2023-05-10T18:48:30.768Z,9.25
2023-05-10T18:51:00.435Z,9.00
2023-05-10T18:53:28.732Z,12.00
2023-05-10T18:55:58.372Z,9.00
2023-05-10T18:58:28.742Z,10.00
2023-05-10T19:00:58.785Z,10.00
2023-05-10T19:03:27.087Z,11.50
2023-05-10T19:05:55.360Z,7.50
2023-05-10T19:08:25.041Z,10.00
2023-05-10T19:10:53.203Z,12.25
2023-05-10T19:13:23.139Z,11.00
2023-05-10T19:16:06.354Z,9.75
2023-05-10T19:18:40.165Z,9.75
2023-05-10T19:21:17.960Z,10.00
2023-05-10T19:23:48.690Z,11.50
2023-05-10T19:26:17.026Z,10.00
2023-05-10T19:28:45.688Z,10.50
2023-05-10T19:31:13.967Z,10.00
2023-05-10T19:33:42.353Z,7.00
2023-05-10T19:36:11.950Z,8.25
2023-05-10T19:38:40.939Z,11.00
2023-05-10T19:41:11.623Z,9.00
2023-05-10T19:43:39.955Z,9.50
2023-05-10T19:46:09.773Z,12.00
2023-05-10T19:48:39.013Z,9.50
2023-05-10T19:51:10.005Z,8.00
2023-05-10T19:53:41.427Z,7.50
2023-05-10T19:56:11.139Z,8.00
2023-05-10T19:58:39.792Z,5.00
2023-05-10T20:01:08.378Z,9.00
2023-05-10T20:03:36.624Z,8.00
2023-05-10T20:06:05.678Z,7.50
2023-05-10T20:08:34.046Z,13.40
2023-05-10T20:13:47.596Z,11.00
2023-05-10T20:16:17.539Z,6.00
2023-05-10T20:18:46.844Z,6.75
2023-05-10T20:21:15.094Z,5.20
2023-05-10T20:23:43.391Z,10.00
2023-05-10T20:26:11.644Z,9.20
2023-05-10T20:28:39.977Z,11.40
2023-05-10T20:31:09.875Z,11.60
2023-05-10T20:33:40.019Z,9.20
2023-05-10T20:36:10.119Z,10.40
2023-05-10T20:38:39.802Z,9.20
2023-05-10T20:41:08.259Z,9.60
2023-05-10T20:43:36.479Z,9.00
2023-05-10T20:46:16.012Z,10.80
2023-05-10T20:48:44.304Z,10.20
2023-05-10T20:51:13.245Z,13.00
2023-05-10T20:53:41.823Z,15.00
2023-05-10T20:56:10.364Z,9.40
2023-05-10T20:58:40.597Z,10.40
2023-05-10T21:01:09.025Z,14.60
2023-05-10T21:03:38.707Z,14.20
2023-05-10T21:06:07.067Z,15.80
2023-05-10T21:08:36.426Z,12.40
2023-05-10T21:11:05.933Z,12.40
2023-05-10T21:13:34.415Z,11.20
2023-05-10T21:16:06.779Z,12.40
2023-05-10T21:18:34.955Z,13.40
2023-05-10T21:21:04.853Z,11.00
2023-05-10T21:23:34.548Z,10.25
2023-05-10T21:26:04.239Z,12.00
2023-05-10T21:28:32.498Z,12.60
2023-05-10T21:31:00.864Z,12.40
2023-05-10T21:33:29.122Z,10.40
2023-05-10T21:35:57.848Z,8.80
2023-05-10T21:38:28.676Z,10.60
2023-05-10T21:40:56.957Z,12.60
2023-05-10T21:43:25.284Z,11.40
2023-05-10T21:45:53.744Z,13.40
2023-05-10T21:48:22.291Z,12.60
2023-05-10T21:50:52.820Z,14.20
2023-05-10T21:53:21.747Z,15.80
2023-05-10T21:55:51.764Z,12.60
2023-05-10T21:58:20.427Z,15.60
2023-05-10T22:00:48.813Z,12.80
2023-05-10T22:03:17.587Z,15.00
2023-05-10T22:05:46.122Z,13.00
2023-05-10T22:08:14.571Z,13.00
2023-05-10T22:10:42.910Z,15.80
2023-05-10T22:13:12.670Z,15.80
2023-05-10T22:15:41.076Z,12.00
2023-05-10T22:18:09.500Z,17.60
2023-05-10T22:20:37.920Z,13.00
2023-05-10T22:23:06.216Z,7.00
2023-05-10T22:25:34.524Z,12.20
2023-05-10T22:28:03.283Z,14.20
2023-05-10T22:30:33.273Z,11.20
2023-05-10T22:33:01.764Z,15.00
2023-05-10T22:35:30.118Z,12.80
2023-05-10T22:37:58.415Z,10.00
2023-05-10T22:40:27.045Z,17.80
2023-05-10T22:42:55.443Z,11.20
2023-05-10T22:45:23.860Z,12.60
2023-05-10T22:47:53.718Z,16.40
2023-05-10T22:50:22.109Z,14.20
2023-05-10T22:52:50.385Z,17.00
2023-05-10T22:55:18.979Z,15.40
2023-05-10T22:57:47.270Z,15.60
2023-05-10T23:00:16.752Z,15.00
2023-05-10T23:02:45.285Z,17.40
2023-05-10T23:05:14.968Z,16.80
2023-05-10T23:07:43.216Z,20.40
2023-05-10T23:10:12.128Z,10.80
2023-05-10T23:12:40.568Z,15.60
2023-05-10T23:15:09.637Z,14.60
2023-05-10T23:17:37.971Z,17.60
2023-05-10T23:20:07.119Z,13.40
2023-05-10T23:22:38.063Z,18.60
2023-05-10T23:25:07.094Z,19.00
2023-05-10T23:27:35.355Z,19.80
2023-05-10T23:30:03.620Z,15.60
2023-05-10T23:32:31.845Z,21.40
2023-05-10T23:35:00.262Z,19.60
2023-05-10T23:37:28.470Z,15.20
2023-05-10T23:39:58.422Z,20.20
2023-05-10T23:42:26.878Z,19.00
2023-05-10T23:44:55.152Z,14.20
2023-05-10T23:47:23.463Z,17.00
2023-05-10T23:49:51.750Z,15.60
2023-05-10T23:52:22.919Z,15.20
2023-05-10T23:54:51.450Z,19.60
2023-05-10T23:57:21.577Z,21.00
2023-05-10T23:59:49.799Z,19.60
