createdAt,value
2017-12-08T00:00:40.094Z,52.60
2017-12-08T00:01:40.088Z,55.50
2017-12-08T00:02:40.083Z,53.20
2017-12-08T00:03:40.077Z,52.40
2017-12-08T00:04:40.074Z,56.20
2017-12-08T00:05:40.067Z,56.60
2017-12-08T00:06:40.063Z,55.90
2017-12-08T00:07:40.058Z,59.90
2017-12-08T00:08:40.053Z,61.80
2017-12-08T00:09:40.048Z,55.30
2017-12-08T00:10:40.042Z,54.10
2017-12-08T00:11:40.038Z,56.30
2017-12-08T00:12:40.033Z,58.10
2017-12-08T00:13:40.027Z,58.10
2017-12-08T00:14:40.023Z,56.40
2017-12-08T00:15:40.018Z,55.30
2017-12-08T00:16:40.013Z,55.20
2017-12-08T00:17:40.007Z,58.90
2017-12-08T00:18:40.003Z,60.50
2017-12-08T00:19:39.998Z,62.20
2017-12-08T00:20:39.993Z,59.20
2017-12-08T00:21:39.987Z,63.20
2017-12-08T00:22:39.983Z,54.60
2017-12-08T00:23:39.978Z,55.00
2017-12-08T00:24:39.973Z,55.30
2017-12-08T00:25:40.067Z,51.70
2017-12-08T00:26:39.963Z,50.50
2017-12-08T00:27:39.964Z,53.10
2017-12-08T00:28:39.954Z,51.50
2017-12-08T00:29:39.948Z,52.20
2017-12-08T00:30:39.943Z,55.60
2017-12-08T00:31:39.938Z,50.10
2017-12-08T00:32:39.933Z,50.50
2017-12-08T00:33:39.927Z,47.90
2017-12-08T00:34:39.923Z,50.90
2017-12-08T00:35:39.918Z,47.10
2017-12-08T00:36:39.914Z,45.40
2017-12-08T00:37:39.908Z,46.70
2017-12-08T00:38:39.903Z,46.70
2017-12-08T00:39:39.898Z,44.40
2017-12-08T00:40:39.894Z,47.10
2017-12-08T00:41:39.888Z,46.40
2017-12-08T00:42:39.888Z,45.90
2017-12-08T00:43:39.879Z,49.50
2017-12-08T00:44:39.874Z,47.90
2017-12-08T00:45:39.868Z,51.40
2017-12-08T00:46:39.864Z,43.60
2017-12-08T00:47:39.860Z,46.70
2017-12-08T00:48:39.854Z,50.70
2017-12-08T00:49:39.849Z,49.30
2017-12-08T00:50:39.844Z,46.90
2017-12-08T00:51:39.840Z,49.00
2017-12-08T00:52:39.835Z,47.60
2017-12-08T00:53:39.846Z,52.10
2017-12-08T00:54:39.825Z,51.20
2017-12-08T00:55:39.824Z,48.20
2017-12-08T00:56:39.816Z,48.30
2017-12-08T00:57:39.810Z,43.10
2017-12-08T00:58:39.805Z,43.40
2017-12-08T00:59:39.801Z,49.40
2017-12-08T01:00:39.797Z,47.70
2017-12-08T01:01:39.791Z,48.80
2017-12-08T01:02:39.786Z,48.60
2017-12-08T01:03:39.782Z,48.60
2017-12-08T01:04:39.778Z,48.40
2017-12-08T01:05:39.772Z,48.70
2017-12-08T01:06:39.767Z,46.60
2017-12-08T01:07:39.763Z,47.60
2017-12-08T01:08:39.758Z,49.60
2017-12-08T01:09:39.753Z,50.10
2017-12-08T01:10:39.748Z,53.10
2017-12-08T01:11:39.743Z,50.40
2017-12-08T01:12:39.739Z,51.60
2017-12-08T01:13:39.736Z,51.90
2017-12-08T01:14:39.729Z,51.00
2017-12-08T01:15:39.725Z,54.60
2017-12-08T01:16:39.720Z,54.80
2017-12-08T01:17:39.715Z,56.60
2017-12-08T01:18:39.710Z,53.00
2017-12-08T01:19:39.707Z,55.50
2017-12-08T01:20:39.702Z,58.20
2017-12-08T01:21:39.696Z,58.10
2017-12-08T01:22:39.691Z,56.30
2017-12-08T01:23:39.687Z,57.80
2017-12-08T01:24:39.683Z,52.20
2017-12-08T01:25:39.677Z,52.90
2017-12-08T01:26:39.673Z,54.50
2017-12-08T01:27:40.624Z,50.30
2017-12-08T01:28:40.228Z,52.50
2017-12-08T01:29:39.943Z,55.60
2017-12-08T01:30:40.022Z,51.10
2017-12-08T01:32:39.644Z,53.10
2017-12-08T01:33:39.640Z,49.10
2017-12-08T01:34:41.320Z,51.10
2017-12-08T01:35:40.612Z,52.60
2017-12-08T01:36:39.630Z,53.70
2017-12-08T01:37:39.994Z,58.60
2017-12-08T01:38:39.619Z,56.80
2017-12-08T01:39:39.628Z,58.90
2017-12-08T01:40:39.607Z,60.10
2017-12-08T01:41:39.618Z,56.70
2017-12-08T01:42:39.612Z,58.50
2017-12-08T01:43:39.609Z,62.10
2017-12-08T01:44:39.605Z,67.20
2017-12-08T01:45:39.583Z,63.20
2017-12-08T01:46:39.579Z,64.40
2017-12-08T01:47:39.591Z,65.90
2017-12-08T01:48:39.589Z,61.80
2017-12-08T01:49:39.581Z,60.70
2017-12-08T01:50:39.577Z,60.30
2017-12-08T01:51:39.574Z,55.50
2017-12-08T01:52:39.570Z,58.80
2017-12-08T01:53:39.564Z,58.10
2017-12-08T01:54:39.557Z,57.20
2017-12-08T01:55:39.555Z,63.00
2017-12-08T01:56:39.550Z,62.50
2017-12-08T01:57:39.545Z,64.90
2017-12-08T01:58:39.540Z,64.70
2017-12-08T01:59:39.536Z,63.00
2017-12-08T02:00:39.532Z,58.20
2017-12-08T02:01:39.524Z,66.70
2017-12-08T02:02:39.519Z,63.80
2017-12-08T02:03:39.517Z,61.50
2017-12-08T02:04:39.510Z,64.50
2017-12-08T02:05:39.507Z,63.70
2017-12-08T02:06:39.500Z,64.00
2017-12-08T02:07:39.496Z,65.50
2017-12-08T02:08:39.492Z,62.70
2017-12-08T02:09:39.487Z,61.80
2017-12-08T02:10:39.480Z,65.50
2017-12-08T02:11:39.477Z,64.30
2017-12-08T02:12:39.473Z,61.80
2017-12-08T02:13:39.467Z,61.90
2017-12-08T02:14:39.462Z,59.40
2017-12-08T02:15:39.457Z,61.60
2017-12-08T02:16:39.453Z,59.20
2017-12-08T02:17:39.447Z,57.60
2017-12-08T02:18:39.443Z,65.00
2017-12-08T02:19:39.443Z,62.10
2017-12-08T02:20:39.432Z,61.10
2017-12-08T02:21:39.431Z,63.10
2017-12-08T02:22:39.422Z,57.60
2017-12-08T02:23:39.404Z,58.20
2017-12-08T02:24:39.394Z,63.60
2017-12-08T02:25:39.388Z,65.60
2017-12-08T02:26:39.384Z,60.80
2017-12-08T02:27:39.380Z,67.30
2017-12-08T02:28:39.379Z,64.60
2017-12-08T02:29:39.369Z,63.70
2017-12-08T02:30:39.383Z,60.00
2017-12-08T02:31:39.359Z,60.30
2017-12-08T02:32:39.374Z,61.40
2017-12-08T02:33:39.349Z,57.40
2017-12-08T02:34:39.363Z,65.40
2017-12-08T02:35:39.362Z,55.70
2017-12-08T02:36:39.355Z,60.80
2017-12-08T02:37:39.348Z,61.00
2017-12-08T02:38:39.325Z,57.30
2017-12-08T02:39:39.320Z,53.30
2017-12-08T02:40:39.334Z,63.00
2017-12-08T02:41:39.328Z,61.00
2017-12-08T02:42:39.305Z,61.20
2017-12-08T02:43:39.318Z,59.80
2017-12-08T02:44:39.315Z,61.60
2017-12-08T02:45:39.309Z,65.90
2017-12-08T02:46:39.326Z,62.00
2017-12-08T02:47:39.284Z,58.70
2017-12-08T02:48:39.276Z,56.70
2017-12-08T02:49:39.286Z,56.30
2017-12-08T02:50:39.265Z,58.20
2017-12-08T02:51:39.278Z,59.90
2017-12-08T02:52:39.271Z,58.00
2017-12-08T02:53:39.251Z,57.90
2017-12-08T02:54:39.245Z,62.50
2017-12-08T02:55:39.240Z,58.20
2017-12-08T02:56:39.235Z,56.50
2017-12-08T02:57:39.247Z,57.80
2017-12-08T02:58:39.245Z,60.20
2017-12-08T02:59:39.236Z,58.30
2017-12-08T03:00:39.232Z,56.90
2017-12-08T03:01:39.226Z,55.70
2017-12-08T03:02:39.206Z,53.90
2017-12-08T03:03:39.201Z,57.30
2017-12-08T03:04:39.194Z,51.00
2017-12-08T03:05:39.204Z,52.00
2017-12-08T03:06:39.200Z,52.80
2017-12-08T03:07:39.196Z,51.70
2017-12-08T03:08:39.191Z,54.90
2017-12-08T03:09:39.185Z,51.90
2017-12-08T03:10:39.181Z,50.70
2017-12-08T03:11:39.159Z,53.70
2017-12-08T03:12:39.171Z,54.00
2017-12-08T03:13:39.165Z,49.60
2017-12-08T03:14:39.144Z,52.60
2017-12-08T03:15:39.156Z,50.50
2017-12-08T03:16:39.141Z,49.00
2017-12-08T03:17:39.129Z,47.20
2017-12-08T03:18:39.140Z,47.00
2017-12-08T03:19:39.119Z,48.90
2017-12-08T03:20:39.132Z,49.50
2017-12-08T03:21:39.125Z,47.50
2017-12-08T03:22:39.104Z,48.60
2017-12-08T03:23:39.099Z,51.10
2017-12-08T03:24:39.110Z,51.30
2017-12-08T03:25:39.088Z,50.50
2017-12-08T03:26:39.086Z,51.90
2017-12-08T03:27:39.080Z,47.40
2017-12-08T03:28:39.093Z,49.30
2017-12-08T03:29:39.084Z,50.50
2017-12-08T03:30:39.079Z,49.80
2017-12-08T03:31:39.074Z,49.90
2017-12-08T03:32:39.070Z,50.40
2017-12-08T03:33:39.047Z,46.80
2017-12-08T03:34:39.042Z,49.50
2017-12-08T03:35:39.054Z,49.90
2017-12-08T03:36:39.033Z,49.50
2017-12-08T03:37:39.043Z,50.80
2017-12-08T03:38:39.022Z,44.90
2017-12-08T03:39:39.016Z,50.80
2017-12-08T03:40:39.028Z,51.70
2017-12-08T03:41:39.006Z,47.80
2017-12-08T03:42:39.017Z,48.60
2017-12-08T03:43:38.997Z,47.40
2017-12-08T03:44:39.007Z,49.00
2017-12-08T03:45:39.001Z,50.00
2017-12-08T03:46:38.980Z,48.00
2017-12-08T03:47:38.991Z,46.00
2017-12-08T03:48:38.969Z,48.60
2017-12-08T03:49:38.980Z,44.40
2017-12-08T03:50:38.975Z,49.20
2017-12-08T03:51:38.954Z,45.10
2017-12-08T03:52:38.948Z,42.00
2017-12-08T03:53:38.943Z,43.90
2017-12-08T03:54:38.938Z,42.40
2017-12-08T03:55:38.937Z,40.90
2017-12-08T03:56:38.928Z,39.60
2017-12-08T03:57:38.922Z,39.40
2017-12-08T03:58:38.916Z,42.50
2017-12-08T03:59:38.912Z,40.70
2017-12-08T04:00:38.902Z,41.40
2017-12-08T04:01:38.900Z,41.60
2017-12-08T04:02:38.895Z,40.60
2017-12-08T04:03:38.884Z,42.40
2017-12-08T04:04:38.885Z,42.30
2017-12-08T04:05:38.878Z,40.40
2017-12-08T04:06:38.889Z,42.90
2017-12-08T04:07:38.979Z,39.90
2017-12-08T04:08:38.884Z,42.40
2017-12-08T04:09:38.873Z,44.70
2017-12-08T04:10:38.852Z,40.70
2017-12-08T04:11:38.849Z,43.30
2017-12-08T04:12:38.846Z,39.00
2017-12-08T04:13:38.837Z,37.60
2017-12-08T04:14:38.835Z,39.70
2017-12-08T04:15:38.826Z,36.50
2017-12-08T04:16:38.826Z,40.50
2017-12-08T04:17:38.832Z,38.70
2017-12-08T04:18:38.830Z,40.90
2017-12-08T04:19:38.822Z,38.30
2017-12-08T04:20:38.818Z,39.20
2017-12-08T04:21:38.799Z,42.20
2017-12-08T04:22:38.810Z,37.80
2017-12-08T04:23:38.784Z,39.20
2017-12-08T04:24:38.799Z,38.10
2017-12-08T04:25:38.769Z,41.50
2017-12-08T04:26:38.762Z,42.00
2017-12-08T04:27:38.758Z,39.50
2017-12-08T04:28:38.768Z,41.40
2017-12-08T04:29:38.757Z,40.60
2017-12-08T04:30:38.767Z,40.10
2017-12-08T04:31:38.758Z,39.20
2017-12-08T04:32:38.741Z,40.00
2017-12-08T04:33:38.735Z,40.10
2017-12-08T04:34:38.731Z,39.80
2017-12-08T04:35:38.736Z,38.60
2017-12-08T04:36:38.722Z,42.40
2017-12-08T04:37:38.720Z,40.40
2017-12-08T04:38:38.699Z,38.50
2017-12-08T04:39:38.720Z,42.60
2017-12-08T04:40:38.700Z,46.50
2017-12-08T04:41:38.711Z,41.90
2017-12-08T04:42:38.707Z,42.60
2017-12-08T04:43:38.675Z,41.10
2017-12-08T04:44:38.696Z,41.20
2017-12-08T04:45:38.690Z,41.20
2017-12-08T04:46:38.668Z,43.20
2017-12-08T04:47:38.665Z,45.40
2017-12-08T04:48:38.675Z,42.00
2017-12-08T04:49:38.670Z,46.90
2017-12-08T04:50:38.648Z,50.80
2017-12-08T04:51:38.665Z,48.00
2017-12-08T04:52:38.633Z,50.40
2017-12-08T04:53:38.649Z,51.30
2017-12-08T04:54:38.640Z,49.70
2017-12-08T04:55:38.739Z,46.70
2017-12-08T04:56:38.616Z,46.30
2017-12-08T04:57:38.606Z,49.50
2017-12-08T04:58:38.602Z,47.40
2017-12-08T04:59:38.615Z,51.50
2017-12-08T05:00:38.595Z,46.90
2017-12-08T05:01:38.604Z,50.60
2017-12-08T05:02:38.602Z,48.10
2017-12-08T05:03:38.575Z,49.40
2017-12-08T05:04:38.582Z,49.00
2017-12-08T05:05:38.565Z,49.50
2017-12-08T05:06:38.583Z,49.10
2017-12-08T05:07:38.559Z,49.60
2017-12-08T05:08:38.568Z,49.80
2017-12-08T05:09:38.566Z,48.20
2017-12-08T05:10:38.543Z,51.50
2017-12-08T05:11:38.538Z,53.70
2017-12-08T05:12:38.550Z,53.50
2017-12-08T05:13:38.527Z,55.60
2017-12-08T05:14:38.522Z,54.70
2017-12-08T05:15:38.517Z,52.10
2017-12-08T05:16:38.512Z,53.00
2017-12-08T05:17:38.500Z,52.70
2017-12-08T05:18:38.500Z,55.30
2017-12-08T05:19:38.496Z,57.90
2017-12-08T05:20:38.491Z,58.30
2017-12-08T05:21:38.484Z,51.30
2017-12-08T05:22:38.479Z,50.90
2017-12-08T05:23:38.474Z,54.20
2017-12-08T05:24:38.465Z,53.60
2017-12-08T05:25:38.559Z,52.80
2017-12-08T05:26:38.455Z,55.30
2017-12-08T05:27:38.454Z,54.80
2017-12-08T05:28:38.445Z,52.50
2017-12-08T05:29:38.438Z,51.20
2017-12-08T05:30:38.433Z,49.60
2017-12-08T05:31:38.533Z,51.10
2017-12-08T05:32:38.423Z,52.00
2017-12-08T05:33:38.422Z,51.90
2017-12-08T05:34:38.412Z,48.90
2017-12-08T05:35:38.407Z,53.30
2017-12-08T05:36:38.402Z,51.40
2017-12-08T05:37:38.415Z,50.10
2017-12-08T05:38:38.391Z,49.60
2017-12-08T05:39:38.386Z,51.60
2017-12-08T05:40:38.382Z,54.80
2017-12-08T05:41:38.402Z,50.90
2017-12-08T05:42:38.388Z,51.20
2017-12-08T05:43:38.365Z,50.40
2017-12-08T05:44:38.379Z,55.50
2017-12-08T05:45:38.355Z,55.20
2017-12-08T05:46:38.368Z,53.20
2017-12-08T05:47:38.363Z,57.10
2017-12-08T05:48:38.358Z,55.40
2017-12-08T05:49:38.434Z,53.20
2017-12-08T05:50:38.348Z,59.60
2017-12-08T05:51:38.324Z,58.00
2017-12-08T05:52:38.338Z,56.00
2017-12-08T05:53:38.314Z,59.40
2017-12-08T05:54:38.327Z,63.40
2017-12-08T05:55:38.303Z,58.70
2017-12-08T05:56:38.299Z,60.10
2017-12-08T05:57:38.311Z,63.10
2017-12-08T05:58:38.288Z,65.50
2017-12-08T05:59:38.283Z,60.40
2017-12-08T06:00:38.282Z,61.80
2017-12-08T06:01:38.290Z,67.30
2017-12-08T06:02:38.290Z,69.00
2017-12-08T06:03:38.268Z,64.80
2017-12-08T06:04:38.275Z,68.00
2017-12-08T06:05:38.254Z,66.30
2017-12-08T06:06:38.263Z,63.70
2017-12-08T06:07:38.245Z,65.00
2017-12-08T06:08:38.253Z,67.50
2017-12-08T06:09:38.229Z,70.80
2017-12-08T06:10:38.227Z,68.30
2017-12-08T06:11:38.238Z,66.80
2017-12-08T06:12:38.214Z,66.40
2017-12-08T06:13:38.213Z,64.90
2017-12-08T06:14:38.225Z,62.40
2017-12-08T06:15:38.220Z,64.20
2017-12-08T06:16:38.214Z,64.40
2017-12-08T06:17:38.205Z,62.00
2017-12-08T06:18:38.203Z,69.10
2017-12-08T06:19:38.280Z,67.70
2017-12-08T06:20:38.203Z,61.80
2017-12-08T06:21:38.165Z,66.80
2017-12-08T06:22:38.165Z,61.70
2017-12-08T06:23:38.174Z,60.00
2017-12-08T06:24:38.173Z,67.80
2017-12-08T06:25:38.164Z,61.70
2017-12-08T06:26:38.161Z,65.20
2017-12-08T06:27:38.153Z,64.50
2017-12-08T06:28:38.145Z,64.40
2017-12-08T06:29:38.136Z,63.40
2017-12-08T06:30:38.140Z,64.80
2017-12-08T06:31:38.136Z,63.50
2017-12-08T06:32:38.124Z,63.50
2017-12-08T06:33:38.121Z,67.50
2017-12-08T06:34:38.114Z,69.50
2017-12-08T06:35:38.114Z,68.10
2017-12-08T06:36:38.100Z,67.40
2017-12-08T06:37:38.103Z,69.90
2017-12-08T06:38:38.095Z,75.70
2017-12-08T06:39:38.084Z,71.20
2017-12-08T06:40:38.083Z,70.20
2017-12-08T06:41:38.079Z,66.10
2017-12-08T06:42:38.073Z,71.10
2017-12-08T06:43:38.072Z,73.30
2017-12-08T06:44:38.057Z,75.10
2017-12-08T06:45:38.057Z,75.80
2017-12-08T06:46:38.044Z,76.50
2017-12-08T06:47:38.051Z,80.40
2017-12-08T06:48:38.043Z,76.80
2017-12-08T06:49:38.037Z,76.10
2017-12-08T06:50:38.025Z,75.00
2017-12-08T06:51:38.022Z,80.70
2017-12-08T06:52:38.014Z,77.50
2017-12-08T06:53:38.017Z,79.20
2017-12-08T06:54:38.013Z,76.20
2017-12-08T06:55:38.098Z,73.90
2017-12-08T06:56:38.000Z,77.50
2017-12-08T06:57:37.987Z,75.30
2017-12-08T06:58:37.988Z,74.00
2017-12-08T06:59:37.983Z,71.50
2017-12-08T07:00:37.981Z,72.50
2017-12-08T07:01:37.975Z,74.90
2017-12-08T07:02:37.970Z,76.50
2017-12-08T07:03:37.956Z,73.70
2017-12-08T07:04:37.957Z,71.20
2017-12-08T07:05:37.951Z,77.00
2017-12-08T07:06:37.940Z,75.00
2017-12-08T07:07:37.935Z,75.30
2017-12-08T07:08:37.930Z,72.80
2017-12-08T07:09:37.924Z,73.70
2017-12-08T07:10:37.928Z,74.90
2017-12-08T07:11:37.914Z,76.10
2017-12-08T07:12:37.918Z,79.10
2017-12-08T07:13:37.903Z,69.80
2017-12-08T07:14:37.898Z,75.90
2017-12-08T07:15:37.900Z,73.20
2017-12-08T07:16:37.895Z,71.80
2017-12-08T07:17:37.889Z,69.80
2017-12-08T07:18:37.884Z,75.00
2017-12-08T07:19:37.865Z,74.40
2017-12-08T07:20:37.877Z,75.80
2017-12-08T07:21:37.871Z,71.40
2017-12-08T07:22:37.856Z,73.40
2017-12-08T07:23:37.840Z,76.30
2017-12-08T07:24:37.833Z,75.60
2017-12-08T07:25:37.825Z,73.10
2017-12-08T07:26:37.819Z,80.20
2017-12-08T07:27:37.824Z,82.30
2017-12-08T07:28:37.825Z,79.10
2017-12-08T07:29:37.820Z,83.10
2017-12-08T07:30:37.824Z,80.90
2017-12-08T07:31:37.820Z,84.00
2017-12-08T07:32:37.797Z,75.60
2017-12-08T07:33:37.782Z,81.70
2017-12-08T07:34:37.786Z,84.10
2017-12-08T07:35:37.787Z,84.10
2017-12-08T07:36:37.787Z,87.10
2017-12-08T07:37:37.760Z,83.60
2017-12-08T07:38:37.780Z,90.70
2017-12-08T07:39:37.750Z,94.90
2017-12-08T07:40:37.751Z,91.20
2017-12-08T07:41:37.755Z,95.10
2017-12-08T07:42:37.743Z,95.60
2017-12-08T07:43:37.744Z,93.50
2017-12-08T07:44:37.749Z,93.50
2017-12-08T07:45:37.743Z,100.80
2017-12-08T07:46:37.733Z,100.10
2017-12-08T07:47:37.723Z,95.70
2017-12-08T07:48:37.701Z,91.20
2017-12-08T07:49:37.709Z,94.60
2017-12-08T07:50:37.716Z,91.90
2017-12-08T07:51:37.707Z,93.40
2017-12-08T07:52:37.697Z,89.70
2017-12-08T07:53:37.696Z,88.50
2017-12-08T07:54:37.695Z,96.90
2017-12-08T07:55:37.676Z,95.00
2017-12-08T07:56:37.670Z,91.40
2017-12-08T07:57:37.654Z,94.60
2017-12-08T07:58:37.649Z,92.80
2017-12-08T07:59:37.669Z,95.40
2017-12-08T08:00:37.645Z,92.70
2017-12-08T08:01:37.658Z,90.90
2017-12-08T08:02:37.629Z,101.00
2017-12-08T08:03:37.632Z,96.60
2017-12-08T08:04:37.634Z,98.20
2017-12-08T08:05:37.612Z,96.30
2017-12-08T08:06:37.632Z,97.60
2017-12-08T08:07:37.602Z,98.50
2017-12-08T08:08:37.606Z,95.50
2017-12-08T08:09:37.616Z,93.00
2017-12-08T08:10:37.600Z,96.50
2017-12-08T08:11:37.586Z,94.10
2017-12-08T08:12:37.582Z,94.90
2017-12-08T08:13:37.580Z,96.40
2017-12-08T08:14:37.571Z,98.60
2017-12-08T08:15:37.564Z,91.40
2017-12-08T08:16:37.575Z,96.70
2017-12-08T08:17:37.573Z,98.10
2017-12-08T08:18:37.571Z,100.40
2017-12-08T08:19:37.563Z,100.20
2017-12-08T08:20:37.543Z,102.40
2017-12-08T08:21:37.539Z,96.80
2017-12-08T08:22:37.532Z,94.50
2017-12-08T08:23:37.523Z,96.20
2017-12-08T08:24:37.534Z,100.90
2017-12-08T08:25:37.627Z,101.30
2017-12-08T08:26:37.533Z,94.60
2017-12-08T08:27:37.524Z,93.40
2017-12-08T08:28:37.514Z,102.50
2017-12-08T08:29:37.507Z,95.30
2017-12-08T08:30:37.502Z,93.40
2017-12-08T08:31:37.499Z,93.20
2017-12-08T08:32:37.492Z,95.80
2017-12-08T08:33:37.487Z,93.50
2017-12-08T08:34:37.482Z,102.80
2017-12-08T08:35:37.480Z,99.90
2017-12-08T08:36:37.472Z,99.60
2017-12-08T08:37:37.466Z,100.70
2017-12-08T08:38:37.465Z,98.90
2017-12-08T08:39:37.455Z,92.70
2017-12-08T08:40:37.443Z,88.50
2017-12-08T08:41:37.434Z,96.60
2017-12-08T08:42:37.440Z,95.40
2017-12-08T08:43:37.419Z,92.60
2017-12-08T08:44:37.415Z,94.00
2017-12-08T08:45:37.408Z,87.10
2017-12-08T08:46:37.408Z,89.40
2017-12-08T08:47:37.398Z,93.70
2017-12-08T08:48:37.394Z,99.60
2017-12-08T08:49:37.405Z,91.70
2017-12-08T08:50:37.403Z,93.10
2017-12-08T08:51:37.395Z,85.20
2017-12-08T08:52:37.390Z,97.50
2017-12-08T08:53:37.368Z,91.10
2017-12-08T08:54:37.363Z,90.30
2017-12-08T08:55:37.358Z,90.30
2017-12-08T08:56:37.356Z,98.30
2017-12-08T08:57:37.367Z,93.90
2017-12-08T08:58:37.358Z,89.90
2017-12-08T08:59:37.337Z,94.00
2017-12-08T09:00:37.332Z,87.50
2017-12-08T09:01:37.427Z,95.60
2017-12-08T09:02:37.322Z,93.10
2017-12-08T09:03:37.336Z,89.50
2017-12-08T09:04:37.332Z,86.40
2017-12-08T09:05:37.322Z,85.40
2017-12-08T09:06:37.301Z,83.70
2017-12-08T09:07:37.300Z,77.80
2017-12-08T09:08:37.310Z,81.90
2017-12-08T09:09:37.290Z,78.70
2017-12-08T09:10:37.296Z,75.00
2017-12-08T09:11:37.276Z,72.20
2017-12-08T09:12:37.271Z,69.00
2017-12-08T09:13:37.282Z,71.00
2017-12-08T09:14:37.277Z,66.80
2017-12-08T09:15:37.260Z,73.20
2017-12-08T09:16:37.255Z,70.50
2017-12-08T09:17:37.264Z,75.00
2017-12-08T09:18:37.257Z,69.20
2017-12-08T09:19:37.251Z,67.30
2017-12-08T09:20:37.250Z,71.10
2017-12-08T09:21:37.241Z,70.60
2017-12-08T09:22:37.236Z,76.80
2017-12-08T09:23:37.215Z,71.90
2017-12-08T09:24:37.211Z,69.70
2017-12-08T09:25:37.208Z,66.10
2017-12-08T09:26:37.201Z,67.00
2017-12-08T09:27:37.213Z,70.60
2017-12-08T09:28:37.191Z,68.90
2017-12-08T09:29:37.205Z,68.40
2017-12-08T09:30:37.197Z,65.70
2017-12-08T09:31:37.177Z,59.10
2017-12-08T09:32:37.175Z,58.50
2017-12-08T09:33:37.170Z,52.80
2017-12-08T09:34:37.161Z,56.40
2017-12-08T09:35:37.157Z,51.80
2017-12-08T09:36:37.156Z,60.30
2017-12-08T09:37:37.163Z,59.40
2017-12-08T09:38:37.141Z,57.70
2017-12-08T09:39:37.156Z,59.20
2017-12-08T09:40:37.132Z,57.20
2017-12-08T09:41:37.128Z,61.60
2017-12-08T09:42:37.141Z,63.00
2017-12-08T09:43:37.117Z,60.40
2017-12-08T09:44:37.132Z,63.10
2017-12-08T09:45:37.167Z,60.70
2017-12-08T09:46:37.122Z,62.60
2017-12-08T09:47:37.098Z,59.90
2017-12-08T09:48:37.105Z,56.90
2017-12-08T09:49:37.103Z,53.00
2017-12-08T09:50:37.102Z,51.40
2017-12-08T09:51:37.083Z,50.40
2017-12-08T09:52:37.074Z,54.40
2017-12-08T09:53:37.085Z,57.50
2017-12-08T09:54:37.074Z,57.70
2017-12-08T09:55:37.055Z,54.70
2017-12-08T09:56:37.075Z,55.30
2017-12-08T09:57:37.050Z,53.60
2017-12-08T09:58:37.056Z,49.60
2017-12-08T09:59:37.051Z,49.60
2017-12-08T10:00:37.031Z,47.40
2017-12-08T10:01:37.047Z,52.60
2017-12-08T10:02:37.030Z,56.60
2017-12-08T10:03:37.038Z,60.40
2017-12-08T10:04:37.037Z,58.90
2017-12-08T10:05:37.012Z,48.50
2017-12-08T10:06:37.018Z,51.60
2017-12-08T10:07:37.023Z,46.90
2017-12-08T10:08:37.019Z,53.20
2017-12-08T10:09:36.994Z,40.20
2017-12-08T10:10:37.005Z,31.20
2017-12-08T10:11:36.985Z,29.30
2017-12-08T10:12:36.981Z,29.10
2017-12-08T10:13:36.992Z,28.50
2017-12-08T10:14:36.993Z,27.50
2017-12-08T10:15:36.961Z,28.70
2017-12-08T10:16:36.966Z,28.20
2017-12-08T10:17:36.952Z,26.50
2017-12-08T10:18:36.969Z,27.20
2017-12-08T10:19:36.958Z,26.60
2017-12-08T10:20:36.960Z,25.20
2017-12-08T10:21:36.938Z,24.20
2017-12-08T10:22:36.938Z,25.10
2017-12-08T10:23:36.940Z,23.90
2017-12-08T10:24:36.936Z,23.20
2017-12-08T10:25:37.037Z,23.70
2017-12-08T10:26:36.936Z,24.90
2017-12-08T10:27:36.906Z,25.30
2017-12-08T10:28:36.908Z,25.40
2017-12-08T10:29:36.914Z,26.30
2017-12-08T10:30:36.918Z,25.20
2017-12-08T10:31:36.910Z,24.40
2017-12-08T10:32:36.890Z,23.90
2017-12-08T10:33:36.890Z,22.80
2017-12-08T10:34:36.897Z,22.40
2017-12-08T10:35:36.876Z,25.10
2017-12-08T10:36:36.876Z,26.00
2017-12-08T10:37:36.870Z,25.70
2017-12-08T10:38:36.866Z,24.70
2017-12-08T10:39:36.878Z,24.80
2017-12-08T10:40:36.874Z,24.10
2017-12-08T10:41:36.850Z,23.60
2017-12-08T10:42:36.840Z,25.50
2017-12-08T10:43:36.842Z,28.00
2017-12-08T10:44:36.842Z,25.80
2017-12-08T10:45:36.833Z,27.30
2017-12-08T10:46:36.831Z,27.90
2017-12-08T10:47:36.824Z,29.80
2017-12-08T10:48:36.821Z,31.00
2017-12-08T10:49:36.822Z,31.00
2017-12-08T10:50:36.815Z,32.50
2017-12-08T10:51:36.807Z,32.10
2017-12-08T10:52:36.808Z,32.80
2017-12-08T10:53:36.798Z,35.10
2017-12-08T10:54:36.793Z,34.50
2017-12-08T10:55:36.794Z,33.40
2017-12-08T10:56:36.790Z,35.70
2017-12-08T10:57:36.780Z,35.40
2017-12-08T10:58:36.840Z,35.90
2017-12-08T10:59:36.784Z,34.20
2017-12-08T11:00:36.768Z,36.50
2017-12-08T11:01:36.781Z,35.70
2017-12-08T11:02:36.777Z,34.40
2017-12-08T11:03:36.758Z,34.40
2017-12-08T11:04:36.787Z,36.30
2017-12-08T11:05:36.760Z,35.50
2017-12-08T11:06:36.740Z,35.90
2017-12-08T11:07:36.739Z,35.10
2017-12-08T11:08:36.727Z,37.50
2017-12-08T11:09:36.742Z,35.30
2017-12-08T11:10:36.737Z,34.70
2017-12-08T11:11:36.718Z,35.40
2017-12-08T11:12:36.730Z,33.50
2017-12-08T11:13:36.709Z,33.80
2017-12-08T11:14:36.704Z,32.70
2017-12-08T11:15:36.695Z,32.20
2017-12-08T11:16:36.696Z,34.10
2017-12-08T11:17:36.691Z,32.90
2017-12-08T11:18:36.702Z,33.10
2017-12-08T11:19:36.678Z,33.10
2017-12-08T11:20:36.678Z,32.90
2017-12-08T11:21:36.688Z,33.20
2017-12-08T11:22:36.669Z,32.60
2017-12-08T11:23:36.664Z,30.40
2017-12-08T11:24:36.677Z,31.10
2017-12-08T11:25:36.666Z,32.60
2017-12-08T11:26:36.661Z,30.00
2017-12-08T11:27:36.662Z,30.80
2017-12-08T11:28:36.658Z,32.20
2017-12-08T11:29:36.638Z,33.00
2017-12-08T11:30:36.635Z,33.40
2017-12-08T11:31:36.644Z,32.60
2017-12-08T11:32:36.641Z,31.50
2017-12-08T11:33:36.621Z,35.10
2017-12-08T11:34:36.633Z,38.10
2017-12-08T11:35:36.628Z,35.10
2017-12-08T11:36:36.604Z,33.60
2017-12-08T11:37:36.619Z,33.90
2017-12-08T11:38:36.600Z,34.90
2017-12-08T11:39:36.596Z,33.10
2017-12-08T11:40:36.592Z,33.30
2017-12-08T11:41:36.597Z,33.70
2017-12-08T11:42:36.603Z,31.50
2017-12-08T11:43:36.592Z,33.50
2017-12-08T11:44:36.592Z,30.70
2017-12-08T11:45:36.590Z,29.00
2017-12-08T11:46:36.582Z,32.30
2017-12-08T11:47:36.564Z,34.50
2017-12-08T11:48:36.569Z,31.80
2017-12-08T11:49:36.575Z,32.80
2017-12-08T11:50:36.566Z,31.40
2017-12-08T11:51:36.552Z,29.40
2017-12-08T11:52:36.544Z,31.20
2017-12-08T11:53:36.555Z,26.20
2017-12-08T11:54:36.536Z,26.60
2017-12-08T11:55:36.543Z,27.70
2017-12-08T11:56:36.540Z,28.30
2017-12-08T11:57:36.536Z,29.90
2017-12-08T11:58:36.526Z,28.40
2017-12-08T11:59:36.539Z,30.00
2017-12-08T12:00:36.560Z,28.70
2017-12-08T12:01:36.512Z,27.00
2017-12-08T12:02:36.503Z,23.90
2017-12-08T12:03:36.515Z,26.80
2017-12-08T12:04:36.497Z,26.60
2017-12-08T12:05:36.509Z,24.70
2017-12-08T12:06:36.495Z,29.40
2017-12-08T12:07:36.507Z,28.80
2017-12-08T12:08:36.504Z,27.70
2017-12-08T12:09:36.498Z,29.10
2017-12-08T12:10:36.486Z,27.80
2017-12-08T12:11:36.483Z,29.10
2017-12-08T12:12:36.491Z,26.20
2017-12-08T12:13:36.487Z,28.40
2017-12-08T12:14:36.487Z,28.30
2017-12-08T12:15:36.482Z,27.00
2017-12-08T12:16:36.478Z,27.40
2017-12-08T12:17:36.474Z,28.40
2017-12-08T12:18:36.472Z,28.70
2017-12-08T12:19:36.469Z,27.60
2017-12-08T12:20:36.465Z,27.80
2017-12-08T12:21:36.448Z,29.30
2017-12-08T12:22:36.458Z,29.80
2017-12-08T12:23:36.459Z,30.60
2017-12-08T12:24:36.437Z,31.60
2017-12-08T12:25:36.427Z,29.80
2017-12-08T12:26:36.434Z,30.40
2017-12-08T12:27:36.426Z,31.10
2017-12-08T12:28:36.439Z,30.40
2017-12-08T12:29:36.419Z,31.40
2017-12-08T12:30:36.416Z,31.00
2017-12-08T12:31:36.433Z,31.00
2017-12-08T12:32:36.414Z,32.00
2017-12-08T12:33:36.426Z,31.20
2017-12-08T12:34:36.419Z,30.40
2017-12-08T12:35:36.400Z,27.50
2017-12-08T12:36:36.413Z,26.90
2017-12-08T12:37:36.393Z,25.30
2017-12-08T12:38:36.390Z,24.60
2017-12-08T12:39:36.407Z,26.00
2017-12-08T12:40:36.387Z,26.30
2017-12-08T12:41:36.374Z,25.90
2017-12-08T12:42:36.385Z,26.60
2017-12-08T12:43:36.377Z,25.80
2017-12-08T12:44:36.386Z,25.00
2017-12-08T12:45:36.369Z,23.80
2017-12-08T12:46:36.362Z,21.80
2017-12-08T12:47:36.374Z,20.10
2017-12-08T12:48:36.356Z,21.00
2017-12-08T12:49:36.367Z,21.70
2017-12-08T12:50:36.357Z,20.80
2017-12-08T12:51:36.361Z,17.00
2017-12-08T12:52:36.347Z,15.80
2017-12-08T12:53:36.358Z,15.40