createdAt,value
2018-06-09T00:00:11.133Z,20.83
2018-06-09T00:01:11.161Z,20.77
2018-06-09T00:02:11.185Z,20.86
2018-06-09T00:03:11.211Z,20.74
2018-06-09T00:04:11.239Z,20.70
2018-06-09T00:05:11.264Z,20.77
2018-06-09T00:06:11.289Z,20.71
2018-06-09T00:07:11.316Z,20.66
2018-06-09T00:08:11.340Z,20.66
2018-06-09T00:09:11.367Z,20.63
2018-06-09T00:10:11.381Z,20.64
2018-06-09T00:11:11.407Z,20.66
2018-06-09T00:12:11.433Z,20.59
2018-06-09T00:13:11.459Z,20.49
2018-06-09T00:14:11.485Z,20.58
2018-06-09T00:15:11.510Z,20.58
2018-06-09T00:16:11.540Z,20.49
2018-06-09T00:17:11.562Z,20.50
2018-06-09T00:18:11.589Z,20.37
2018-06-09T00:19:11.617Z,20.52
2018-06-09T00:20:11.641Z,20.48
2018-06-09T00:21:11.666Z,20.40
2018-06-09T00:22:11.679Z,20.40
2018-06-09T00:23:11.706Z,20.44
2018-06-09T00:24:11.731Z,20.37
2018-06-09T00:25:11.756Z,20.32
2018-06-09T00:26:11.784Z,20.40
2018-06-09T00:27:11.810Z,20.33
2018-06-09T00:28:11.836Z,20.32
2018-06-09T00:29:11.863Z,20.34
2018-06-09T00:30:11.888Z,20.36
2018-06-09T00:31:11.903Z,20.33
2018-06-09T00:32:11.926Z,20.34
2018-06-09T00:33:11.953Z,20.24
2018-06-09T00:34:11.984Z,20.26
2018-06-09T00:35:12.004Z,20.22
2018-06-09T00:36:12.031Z,20.21
2018-06-09T00:37:12.058Z,20.22
2018-06-09T00:38:12.082Z,20.15
2018-06-09T00:39:12.108Z,20.18
2018-06-09T00:40:12.122Z,20.27
2018-06-09T00:41:12.147Z,20.22
2018-06-09T00:42:12.186Z,20.15
2018-06-09T00:43:12.198Z,20.15
2018-06-09T00:44:12.226Z,20.17
2018-06-09T00:45:12.250Z,20.17
2018-06-09T00:46:12.276Z,20.12
2018-06-09T00:47:12.303Z,20.11
2018-06-09T00:48:12.329Z,20.11
2018-06-09T00:49:12.342Z,20.07
2018-06-09T00:50:12.370Z,20.11
2018-06-09T00:51:12.395Z,20.07
2018-06-09T00:52:12.421Z,20.07
2018-06-09T00:53:12.449Z,20.02
2018-06-09T00:54:12.474Z,20.02
2018-06-09T00:55:12.499Z,20.02
2018-06-09T00:56:12.524Z,20.02
2018-06-09T00:57:12.550Z,20.00
2018-06-09T00:58:12.563Z,19.97
2018-06-09T00:59:12.589Z,19.90
2018-06-09T01:00:12.619Z,19.97
2018-06-09T01:01:12.640Z,19.92
2018-06-09T01:02:12.667Z,19.94
2018-06-09T01:03:12.692Z,19.87
2018-06-09T01:04:12.733Z,19.90
2018-06-09T01:05:12.744Z,19.89
2018-06-09T01:06:12.758Z,19.90
2018-06-09T01:07:12.784Z,19.85
2018-06-09T01:08:12.810Z,19.85
2018-06-09T01:09:12.836Z,19.89
2018-06-09T01:10:12.862Z,19.81
2018-06-09T01:11:12.888Z,19.81
2018-06-09T01:12:12.915Z,19.77
2018-06-09T01:13:12.939Z,19.78
2018-06-09T01:14:12.952Z,19.77
2018-06-09T01:15:12.979Z,19.85
2018-06-09T01:16:13.004Z,19.87
2018-06-09T01:17:13.031Z,19.78
2018-06-09T01:18:13.058Z,19.77
2018-06-09T01:19:13.082Z,19.75
2018-06-09T01:20:13.107Z,19.70
2018-06-09T01:21:13.122Z,19.78
2018-06-09T01:22:13.148Z,19.71
2018-06-09T01:23:13.174Z,19.62
2018-06-09T01:24:13.202Z,19.71
2018-06-09T01:25:13.227Z,19.74
2018-06-09T01:26:13.252Z,19.71
2018-06-09T01:27:13.278Z,19.64
2018-06-09T01:28:13.292Z,19.71
2018-06-09T01:29:13.316Z,19.71
2018-06-09T01:30:13.345Z,19.74
2018-06-09T01:31:13.370Z,19.70
2018-06-09T01:32:13.407Z,19.77
2018-06-09T01:33:13.421Z,19.70
2018-06-09T01:34:13.446Z,19.72
2018-06-09T01:35:13.472Z,19.72
2018-06-09T01:36:13.486Z,19.70
2018-06-09T01:37:13.511Z,19.67
2018-06-09T01:38:13.538Z,19.70
2018-06-09T01:39:13.563Z,19.62
2018-06-09T01:40:13.590Z,19.74
2018-06-09T01:41:13.615Z,19.66
2018-06-09T01:42:13.629Z,19.70
2018-06-09T01:43:13.653Z,19.67
2018-06-09T01:44:13.680Z,19.64
2018-06-09T01:45:13.705Z,19.60
2018-06-09T01:46:13.731Z,19.59
2018-06-09T01:47:13.756Z,19.60
2018-06-09T01:48:13.782Z,19.62
2018-06-09T01:49:13.808Z,19.67
2018-06-09T01:50:13.823Z,19.60
2018-06-09T01:51:13.848Z,19.64
2018-06-09T01:52:13.873Z,19.63
2018-06-09T01:53:13.900Z,19.59
2018-06-09T01:54:13.925Z,19.59
2018-06-09T01:55:13.954Z,19.63
2018-06-09T01:56:13.965Z,19.60
2018-06-09T01:57:13.990Z,19.60
2018-06-09T01:58:14.016Z,19.59
2018-06-09T01:59:14.042Z,19.59
2018-06-09T02:00:14.068Z,19.57
2018-06-09T02:01:14.095Z,19.57
2018-06-09T02:02:14.120Z,19.55
2018-06-09T02:03:14.136Z,19.60
2018-06-09T02:04:14.161Z,19.62
2018-06-09T02:05:14.186Z,19.59
2018-06-09T02:06:14.212Z,19.55
2018-06-09T02:07:14.237Z,19.55
2018-06-09T02:08:14.264Z,19.56
2018-06-09T02:09:14.292Z,19.56
2018-06-09T02:10:14.303Z,19.52
2018-06-09T02:11:14.328Z,19.45
2018-06-09T02:12:14.355Z,19.55
2018-06-09T02:13:14.380Z,19.57
2018-06-09T02:14:14.406Z,19.55
2018-06-09T02:15:14.432Z,19.47
2018-06-09T02:16:14.458Z,19.52
2018-06-09T02:17:14.472Z,19.44
2018-06-09T02:18:14.499Z,19.47
2018-06-09T02:19:14.524Z,19.41
2018-06-09T02:20:14.553Z,19.49
2018-06-09T02:21:14.575Z,19.44
2018-06-09T02:22:14.610Z,19.49
2018-06-09T02:23:14.614Z,19.52
2018-06-09T02:24:14.640Z,19.44
2018-06-09T02:25:14.669Z,19.49
2018-06-09T02:26:14.692Z,19.39
2018-06-09T02:27:14.718Z,19.48
2018-06-09T02:28:14.744Z,19.48
2018-06-09T02:29:14.770Z,19.44
2018-06-09T02:30:14.789Z,19.41
2018-06-09T02:31:14.809Z,19.48
2018-06-09T02:32:14.837Z,19.53
2018-06-09T02:33:14.863Z,19.39
2018-06-09T02:34:14.891Z,19.42
2018-06-09T02:35:14.914Z,19.47
2018-06-09T02:36:14.927Z,19.47
2018-06-09T02:37:14.953Z,19.48
2018-06-09T02:38:14.981Z,19.45
2018-06-09T02:39:15.005Z,19.39
2018-06-09T02:40:15.031Z,19.53
2018-06-09T02:41:15.058Z,19.41
2018-06-09T02:42:15.072Z,19.34
2018-06-09T02:43:15.097Z,19.45
2018-06-09T02:44:15.123Z,19.44
2018-06-09T02:45:15.148Z,19.37
2018-06-09T02:46:15.174Z,19.35
2018-06-09T02:47:15.202Z,19.45
2018-06-09T02:48:15.214Z,19.35
2018-06-09T02:49:15.239Z,19.32
2018-06-09T02:50:15.264Z,19.37
2018-06-09T02:51:15.292Z,19.42
2018-06-09T02:52:15.317Z,19.41
2018-06-09T02:53:15.343Z,19.32
2018-06-09T02:54:15.369Z,19.44
2018-06-09T02:55:15.385Z,19.44
2018-06-09T02:56:15.409Z,19.41
2018-06-09T02:57:15.437Z,19.37
2018-06-09T02:58:15.465Z,19.34
2018-06-09T02:59:15.487Z,19.32
2018-06-09T03:00:15.513Z,19.38
2018-06-09T03:01:15.530Z,19.41
2018-06-09T03:02:15.552Z,19.37
2018-06-09T03:03:15.578Z,19.38
2018-06-09T03:04:15.604Z,19.34
2018-06-09T03:05:15.629Z,19.29
2018-06-09T03:06:15.667Z,19.30
2018-06-09T03:07:15.670Z,19.35
2018-06-09T03:08:15.696Z,19.35
2018-06-09T03:09:15.721Z,19.34
2018-06-09T03:10:15.747Z,19.34
2018-06-09T03:11:15.773Z,19.30
2018-06-09T03:12:15.799Z,19.27
2018-06-09T03:13:15.825Z,19.30
2018-06-09T03:14:15.838Z,19.29
2018-06-09T03:15:15.864Z,19.29
2018-06-09T03:16:15.890Z,19.27
2018-06-09T03:17:15.916Z,19.27
2018-06-09T03:18:15.941Z,19.26
2018-06-09T03:19:15.967Z,19.23
2018-06-09T03:20:15.982Z,19.29
2018-06-09T03:21:16.019Z,19.24
2018-06-09T03:22:16.033Z,19.29
2018-06-09T03:23:16.059Z,19.22
2018-06-09T03:24:16.085Z,19.29
2018-06-09T03:25:16.099Z,19.20
2018-06-09T03:26:16.126Z,19.19
2018-06-09T03:27:16.150Z,19.24
2018-06-09T03:28:16.175Z,19.19
2018-06-09T03:29:16.202Z,19.20
2018-06-09T03:30:16.228Z,19.19
2018-06-09T03:31:16.255Z,19.22
2018-06-09T03:32:16.268Z,19.26
2018-06-09T03:33:16.294Z,19.29
2018-06-09T03:34:16.320Z,19.32
2018-06-09T03:35:16.345Z,19.29
2018-06-09T03:36:16.371Z,19.29
2018-06-09T03:37:16.397Z,19.23
2018-06-09T03:38:16.410Z,19.23
2018-06-09T03:39:16.436Z,19.27
2018-06-09T03:40:16.462Z,19.24
2018-06-09T03:41:16.502Z,19.22
2018-06-09T03:42:16.514Z,19.32
2018-06-09T03:43:16.600Z,19.30
2018-06-09T03:44:16.553Z,19.29
2018-06-09T03:45:16.580Z,19.27
2018-06-09T03:46:16.605Z,19.30
2018-06-09T03:47:16.632Z,19.30
2018-06-09T03:48:16.658Z,19.27
2018-06-09T03:49:16.685Z,19.22
2018-06-09T03:50:16.697Z,19.22
2018-06-09T03:51:16.975Z,19.23
2018-06-09T03:52:16.749Z,19.30
2018-06-09T03:53:16.773Z,19.22
2018-06-09T03:54:16.800Z,19.26
2018-06-09T03:55:16.825Z,19.24
2018-06-09T03:56:16.851Z,19.23
2018-06-09T03:57:16.866Z,19.30
2018-06-09T03:58:16.891Z,19.24
2018-06-09T03:59:16.918Z,19.24
2018-06-09T04:00:16.943Z,19.20
2018-06-09T04:01:17.170Z,19.24
2018-06-09T04:02:16.996Z,19.27
2018-06-09T04:03:17.008Z,19.24
2018-06-09T04:04:17.035Z,19.27
2018-06-09T04:05:17.060Z,19.29
2018-06-09T04:06:17.086Z,19.27
2018-06-09T04:07:17.114Z,19.24
2018-06-09T04:08:17.139Z,19.29
2018-06-09T04:09:17.164Z,19.30
2018-06-09T04:10:17.178Z,19.35
2018-06-09T04:11:17.207Z,19.26
2018-06-09T04:12:17.229Z,19.34
2018-06-09T04:13:17.255Z,19.42
2018-06-09T04:14:17.282Z,19.38
2018-06-09T04:15:17.309Z,19.42
2018-06-09T04:16:17.321Z,19.42
2018-06-09T04:17:17.346Z,19.38
2018-06-09T04:18:17.372Z,19.39
2018-06-09T04:19:17.410Z,19.30
2018-06-09T04:20:17.423Z,19.42
2018-06-09T04:21:17.451Z,19.32
2018-06-09T04:22:17.476Z,19.30
2018-06-09T04:23:17.490Z,19.38
2018-06-09T04:24:17.516Z,19.41
2018-06-09T04:25:17.542Z,19.47
2018-06-09T04:26:17.567Z,19.38
2018-06-09T04:27:17.595Z,19.53
2018-06-09T04:28:17.626Z,19.44
2018-06-09T04:29:17.648Z,19.49
2018-06-09T04:30:17.658Z,19.44
2018-06-09T04:31:17.684Z,19.53
2018-06-09T04:32:17.710Z,19.53
2018-06-09T04:33:17.736Z,19.56
2018-06-09T04:34:17.762Z,19.63
2018-06-09T04:35:17.790Z,19.63
2018-06-09T04:36:17.814Z,19.64
2018-06-09T04:37:17.829Z,19.63
2018-06-09T04:38:17.875Z,19.60
2018-06-09T04:39:17.884Z,19.60
2018-06-09T04:40:17.906Z,19.77
2018-06-09T04:41:17.933Z,19.70
2018-06-09T04:42:17.958Z,19.72
2018-06-09T04:43:17.985Z,19.79
2018-06-09T04:44:17.999Z,19.74
2018-06-09T04:45:18.024Z,19.75
2018-06-09T04:46:18.052Z,19.79
2018-06-09T04:47:18.088Z,19.78
2018-06-09T04:48:18.100Z,19.75
2018-06-09T04:49:18.127Z,19.81
2018-06-09T04:50:18.152Z,19.89
2018-06-09T04:51:18.179Z,19.87
2018-06-09T04:52:18.244Z,19.90
2018-06-09T04:53:18.219Z,19.92
2018-06-09T04:54:18.247Z,20.00
2018-06-09T04:55:18.271Z,20.02
2018-06-09T04:56:18.296Z,20.03
2018-06-09T04:57:18.322Z,20.08
2018-06-09T04:58:18.348Z,20.12
2018-06-09T04:59:18.415Z,20.08
2018-06-09T05:00:18.400Z,20.12
2018-06-09T05:01:18.414Z,20.11
2018-06-09T05:02:18.438Z,20.17
2018-06-09T05:03:18.465Z,20.26
2018-06-09T05:04:18.490Z,20.22
2018-06-09T05:05:18.517Z,20.24
2018-06-09T05:06:18.547Z,20.30
2018-06-09T05:07:18.621Z,20.34
2018-06-09T05:08:18.597Z,20.39
2018-06-09T05:09:18.621Z,20.44
2018-06-09T05:10:18.635Z,20.44
2018-06-09T05:11:18.660Z,20.49
2018-06-09T05:12:18.685Z,20.56
2018-06-09T05:13:18.712Z,20.56
2018-06-09T05:14:18.737Z,20.67
2018-06-09T05:15:18.764Z,20.66
2018-06-09T05:16:18.790Z,20.66
2018-06-09T05:17:18.820Z,20.75
2018-06-09T05:18:18.902Z,20.88
2018-06-09T05:19:18.867Z,20.93
2018-06-09T05:20:18.894Z,20.96
2018-06-09T05:21:18.920Z,21.01
2018-06-09T05:22:18.933Z,21.13
2018-06-09T05:23:18.959Z,21.15
2018-06-09T05:24:18.984Z,21.29
2018-06-09T05:25:19.014Z,21.37
2018-06-09T05:26:19.054Z,21.47
2018-06-09T05:27:19.062Z,21.60
2018-06-09T05:28:19.088Z,21.75
2018-06-09T05:29:19.114Z,21.91
2018-06-09T05:30:19.154Z,22.04
2018-06-09T05:31:19.166Z,22.26
2018-06-09T05:32:19.193Z,22.30
2018-06-09T05:33:19.231Z,22.52
2018-06-09T05:34:19.256Z,22.53
2018-06-09T05:35:19.285Z,22.52
2018-06-09T05:36:19.308Z,22.71
2018-06-09T05:37:19.337Z,22.80
2018-06-09T05:38:19.360Z,22.80
2018-06-09T05:39:19.390Z,22.86
2018-06-09T05:40:19.412Z,22.89
2018-06-09T05:41:19.438Z,22.93
2018-06-09T05:42:19.464Z,22.91
2018-06-09T05:43:19.490Z,22.93
2018-06-09T05:44:19.519Z,22.96
2018-06-09T05:45:19.554Z,22.96
2018-06-09T05:46:19.580Z,22.99
2018-06-09T05:47:19.606Z,23.06
2018-06-09T05:48:19.631Z,23.04
2018-06-09T05:49:19.657Z,23.02
2018-06-09T05:50:19.696Z,23.08
2018-06-09T05:51:19.709Z,23.14
2018-06-09T05:52:19.737Z,23.07
2018-06-09T05:53:19.761Z,23.17
2018-06-09T05:54:19.788Z,23.17
2018-06-09T05:55:19.813Z,23.14
2018-06-09T05:56:19.840Z,23.13
2018-06-09T05:57:19.865Z,23.16
2018-06-09T05:58:19.892Z,23.21
2018-06-09T05:59:19.929Z,23.18
2018-06-09T06:00:19.955Z,23.28
2018-06-09T06:01:19.982Z,23.18
2018-06-09T06:02:20.009Z,23.23
2018-06-09T06:03:20.034Z,23.20
2018-06-09T06:04:20.060Z,23.26
2018-06-09T06:05:20.085Z,23.36
2018-06-09T06:06:20.115Z,23.33
2018-06-09T06:07:20.138Z,23.39
2018-06-09T06:08:20.220Z,23.29
2018-06-09T06:09:20.190Z,23.37
2018-06-09T06:10:20.215Z,23.45
2018-06-09T06:11:20.241Z,23.44
2018-06-09T06:12:20.278Z,23.52
2018-06-09T06:13:20.317Z,23.56
2018-06-09T06:14:20.330Z,23.63
2018-06-09T06:15:20.357Z,23.66
2018-06-09T06:16:20.382Z,23.79
2018-06-09T06:17:20.408Z,23.79
2018-06-09T06:18:20.434Z,24.03
2018-06-09T06:19:20.460Z,24.04
2018-06-09T06:20:20.486Z,24.13
2018-06-09T06:21:20.525Z,24.19
2018-06-09T06:22:20.553Z,24.37
2018-06-09T06:23:20.577Z,24.48
2018-06-09T06:24:20.604Z,24.68
2018-06-09T06:25:20.628Z,24.77
2018-06-09T06:26:20.667Z,24.97
2018-06-09T06:27:20.692Z,25.24
2018-06-09T06:28:20.720Z,25.29
2018-06-09T06:29:20.758Z,25.56
2018-06-09T06:30:20.789Z,25.68
2018-06-09T06:31:20.809Z,25.76
2018-06-09T06:32:20.846Z,25.81
2018-06-09T06:33:20.872Z,25.96
2018-06-09T06:34:20.899Z,26.08
2018-06-09T06:35:20.939Z,26.07
2018-06-09T06:36:20.964Z,26.16
2018-06-09T06:37:21.001Z,26.26
2018-06-09T06:38:21.027Z,26.45
2018-06-09T06:39:21.053Z,26.48
2018-06-09T06:40:21.093Z,26.56
2018-06-09T06:41:21.118Z,26.76
2018-06-09T06:42:21.156Z,26.83
2018-06-09T06:43:21.195Z,26.98
2018-06-09T06:44:21.225Z,27.18
2018-06-09T06:45:21.246Z,27.25
2018-06-09T06:46:21.289Z,27.53
2018-06-09T06:47:21.311Z,27.64
2018-06-09T06:48:21.351Z,27.82
2018-06-09T06:49:21.388Z,28.08
2018-06-09T06:50:21.457Z,28.20
2018-06-09T06:51:21.453Z,28.40
2018-06-09T06:52:21.478Z,28.57
2018-06-09T06:53:21.516Z,28.71
2018-06-09T06:54:21.545Z,28.87
2018-06-09T06:55:21.583Z,29.03
2018-06-09T06:56:21.619Z,29.15
2018-06-09T06:57:21.659Z,29.31
2018-06-09T06:58:21.684Z,29.44
2018-06-09T06:59:21.730Z,29.55
2018-06-09T07:00:21.761Z,29.64
2018-06-09T07:01:21.787Z,29.68
2018-06-09T07:02:21.826Z,29.92
2018-06-09T07:03:21.867Z,30.10
2018-06-09T07:04:21.901Z,30.17
2018-06-09T07:05:21.929Z,30.43
2018-06-09T07:06:21.967Z,30.40
2018-06-09T07:07:22.005Z,30.62
2018-06-09T07:08:22.043Z,30.83
2018-06-09T07:09:22.076Z,30.98
2018-06-09T07:10:22.107Z,31.08
2018-06-09T07:11:22.146Z,31.08
2018-06-09T07:12:22.184Z,31.14
2018-06-09T07:13:22.224Z,31.25
2018-06-09T07:14:22.262Z,31.30
2018-06-09T07:15:22.287Z,31.39
2018-06-09T07:16:22.329Z,31.55
2018-06-09T07:17:22.364Z,31.67
2018-06-09T07:18:22.403Z,31.74
2018-06-09T07:19:22.441Z,31.86
2018-06-09T07:20:22.479Z,32.00
2018-06-09T07:21:22.519Z,32.07
2018-06-09T07:22:22.557Z,32.19
2018-06-09T07:23:22.596Z,32.34
2018-06-09T07:24:22.622Z,32.49
2018-06-09T07:25:22.659Z,32.54
2018-06-09T07:26:22.697Z,32.63
2018-06-09T07:27:22.736Z,32.63
2018-06-09T07:28:22.774Z,32.76
2018-06-09T07:29:22.814Z,32.86
2018-06-09T07:30:22.867Z,32.98
2018-06-09T07:31:22.894Z,33.05
2018-06-09T07:32:22.927Z,33.01
2018-06-09T07:33:22.967Z,33.16
2018-06-09T07:34:23.004Z,33.20
2018-06-09T07:35:23.044Z,33.23
2018-06-09T07:36:23.082Z,33.38
2018-06-09T07:37:23.123Z,33.42
2018-06-09T07:38:23.160Z,33.39
2018-06-09T07:39:23.208Z,33.51
2018-06-09T07:40:23.249Z,33.63
2018-06-09T07:41:23.286Z,33.67
2018-06-09T07:42:23.324Z,33.77
2018-06-09T07:43:23.363Z,33.81
2018-06-09T07:44:23.401Z,33.95
2018-06-09T07:45:23.442Z,33.88
2018-06-09T07:46:23.480Z,33.88
2018-06-09T07:47:23.519Z,34.00
2018-06-09T07:48:23.556Z,34.04
2018-06-09T07:49:23.607Z,34.16
2018-06-09T07:50:23.633Z,34.35
2018-06-09T07:51:23.683Z,34.41
2018-06-09T07:52:23.721Z,34.44
2018-06-09T07:53:23.760Z,34.53
2018-06-09T07:54:23.798Z,34.60
2018-06-09T07:55:23.838Z,34.62
2018-06-09T07:56:23.876Z,34.82
2018-06-09T07:57:23.915Z,34.85
2018-06-09T07:58:23.965Z,34.88
2018-06-09T07:59:24.003Z,34.97
2018-06-09T08:00:24.045Z,34.97
2018-06-09T08:01:24.080Z,35.07
2018-06-09T08:02:24.122Z,35.10
2018-06-09T08:03:24.157Z,35.20
2018-06-09T08:04:24.207Z,35.23
2018-06-09T08:05:24.246Z,35.37
2018-06-09T08:06:24.283Z,35.34
2018-06-09T08:07:24.322Z,35.37
2018-06-09T08:08:24.361Z,35.38
2018-06-09T08:09:24.412Z,35.44
2018-06-09T08:10:24.451Z,35.53
2018-06-09T08:11:24.488Z,35.57
2018-06-09T08:12:24.528Z,35.56
2018-06-09T08:13:24.582Z,35.59
2018-06-09T08:14:24.618Z,35.63
2018-06-09T08:15:24.656Z,35.66
2018-06-09T08:16:24.694Z,35.72
2018-06-09T08:17:24.744Z,35.78
2018-06-09T08:18:24.787Z,35.87
2018-06-09T08:19:24.858Z,35.69
2018-06-09T08:20:24.860Z,35.61
2018-06-09T08:21:24.910Z,35.74
2018-06-09T08:22:24.949Z,35.82
2018-06-09T08:23:24.987Z,35.87
2018-06-09T08:24:25.026Z,35.96
2018-06-09T08:25:25.076Z,36.05
2018-06-09T08:26:25.116Z,36.14
2018-06-09T08:27:25.153Z,36.11
2018-06-09T08:28:25.204Z,36.26
2018-06-09T08:29:25.243Z,36.33
2018-06-09T08:30:25.296Z,36.45
2018-06-09T08:31:25.333Z,36.54
2018-06-09T08:32:25.371Z,36.55
2018-06-09T08:33:25.409Z,36.66
2018-06-09T08:34:25.461Z,36.67
2018-06-09T08:35:25.499Z,36.75
2018-06-09T08:36:25.541Z,36.82
2018-06-09T08:37:25.588Z,36.82
2018-06-09T08:38:25.634Z,37.00
2018-06-09T08:39:25.665Z,36.96
2018-06-09T08:40:25.716Z,36.89
2018-06-09T08:41:25.754Z,36.87
2018-06-09T08:42:25.793Z,36.82
2018-06-09T08:43:25.843Z,36.85
2018-06-09T08:44:25.883Z,36.87
2018-06-09T08:45:25.934Z,36.84
2018-06-09T08:46:25.970Z,36.89
2018-06-09T08:47:26.010Z,36.91
2018-06-09T08:48:26.061Z,37.04
2018-06-09T08:49:26.100Z,37.00
2018-06-09T08:50:26.149Z,37.06
2018-06-09T08:51:26.189Z,37.03
2018-06-09T08:52:26.226Z,37.15
2018-06-09T08:53:26.293Z,37.18
2018-06-09T08:54:26.316Z,37.14
2018-06-09T08:55:26.368Z,37.09
2018-06-09T08:56:26.406Z,37.04
2018-06-09T08:57:26.456Z,37.01
2018-06-09T08:58:26.495Z,37.06
2018-06-09T08:59:26.535Z,37.11
2018-06-09T09:00:26.586Z,37.25
2018-06-09T09:01:26.623Z,37.37
2018-06-09T09:02:26.674Z,37.33
2018-06-09T09:03:26.711Z,37.36
2018-06-09T09:04:26.762Z,37.40
2018-06-09T09:05:26.801Z,37.45
2018-06-09T09:06:26.839Z,37.41
2018-06-09T09:07:26.889Z,37.57
2018-06-09T09:08:26.940Z,37.60
2018-06-09T09:09:26.990Z,37.66
2018-06-09T09:10:27.019Z,37.68
2018-06-09T09:11:27.068Z,37.79
2018-06-09T09:12:27.107Z,37.73
2018-06-09T09:13:27.158Z,37.68
2018-06-09T09:14:27.197Z,37.80
2018-06-09T09:15:27.255Z,37.80
2018-06-09T09:16:27.309Z,37.79
2018-06-09T09:17:27.338Z,37.76
2018-06-09T09:18:27.375Z,37.83
2018-06-09T09:19:27.426Z,37.91
2018-06-09T09:20:27.468Z,37.91
2018-06-09T09:21:27.517Z,37.85
2018-06-09T09:22:27.566Z,37.90
2018-06-09T09:23:27.605Z,38.00
2018-06-09T09:24:27.645Z,37.98
2018-06-09T09:25:27.695Z,38.01
2018-06-09T09:26:27.733Z,38.01
2018-06-09T09:27:27.784Z,37.97
2018-06-09T09:28:27.823Z,37.83
2018-06-09T09:29:27.873Z,37.92
2018-06-09T09:30:27.925Z,37.97
2018-06-09T09:31:27.962Z,38.09
2018-06-09T09:32:28.003Z,38.07
2018-06-09T09:33:28.053Z,38.12
2018-06-09T09:34:28.090Z,38.25
2018-06-09T09:35:28.141Z,38.22
2018-06-09T09:36:28.194Z,38.17
2018-06-09T09:37:28.232Z,38.10
2018-06-09T09:38:28.283Z,38.09
2018-06-09T09:39:28.322Z,38.20
2018-06-09T09:40:28.370Z,38.22
2018-06-09T09:41:28.410Z,38.34
2018-06-09T09:42:28.461Z,38.32
2018-06-09T09:43:28.514Z,38.41
2018-06-09T09:44:28.549Z,38.39
2018-06-09T09:45:28.590Z,38.47
2018-06-09T09:46:28.640Z,38.44
2018-06-09T09:47:28.679Z,38.53
2018-06-09T09:48:28.728Z,38.76
2018-06-09T09:49:28.779Z,38.84
2018-06-09T09:50:28.821Z,38.85
2018-06-09T09:51:28.870Z,38.84
2018-06-09T09:52:28.907Z,39.01
2018-06-09T09:53:28.962Z,39.01
2018-06-09T09:54:29.009Z,38.88
2018-06-09T09:55:29.048Z,38.95
2018-06-09T09:56:29.103Z,39.12
2018-06-09T09:57:29.136Z,39.04
2018-06-09T09:58:29.200Z,39.12
2018-06-09T09:59:29.228Z,39.20
2018-06-09T10:00:29.278Z,39.33
2018-06-09T10:01:29.328Z,39.30
2018-06-09T10:02:29.366Z,39.44
2018-06-09T10:03:29.419Z,39.59
2018-06-09T10:04:29.456Z,39.71
2018-06-09T10:05:29.509Z,39.79
2018-06-09T10:06:29.558Z,40.02
2018-06-09T10:07:29.596Z,40.02
2018-06-09T10:08:29.647Z,40.22
2018-06-09T10:09:29.697Z,40.24
2018-06-09T10:10:29.737Z,40.32
2018-06-09T10:11:29.787Z,40.31
2018-06-09T10:12:29.825Z,40.55
2018-06-09T10:13:29.877Z,40.44
2018-06-09T10:14:29.942Z,40.54
2018-06-09T10:15:29.968Z,40.58
2018-06-09T10:16:30.017Z,40.52
2018-06-09T10:17:30.071Z,40.58
2018-06-09T10:18:30.107Z,40.39
2018-06-09T10:19:30.157Z,40.42
2018-06-09T10:20:30.220Z,40.42
2018-06-09T10:21:30.247Z,40.57
2018-06-09T10:22:30.297Z,40.55
2018-06-09T10:23:30.348Z,40.64
2018-06-09T10:24:30.400Z,40.61
2018-06-09T10:25:30.438Z,40.67
2018-06-09T10:26:30.489Z,40.76
2018-06-09T10:27:30.527Z,40.89
2018-06-09T10:28:30.578Z,40.85
2018-06-09T10:29:30.676Z,40.90
2018-06-09T10:30:30.667Z,40.96
2018-06-09T10:31:30.718Z,41.08
2018-06-09T10:32:30.771Z,41.12
2018-06-09T10:33:30.807Z,41.37
2018-06-09T10:34:30.859Z,41.42
2018-06-09T10:35:30.910Z,41.49
2018-06-09T10:36:30.947Z,41.53
2018-06-09T10:37:30.999Z,41.70
2018-06-09T10:38:31.037Z,41.83
2018-06-09T10:39:31.091Z,41.81
2018-06-09T10:40:31.140Z,41.90
2018-06-09T10:41:31.178Z,41.90
2018-06-09T10:42:31.227Z,41.86
2018-06-09T10:43:31.281Z,41.90
2018-06-09T10:44:31.318Z,41.88
2018-06-09T10:45:31.369Z,41.84
2018-06-09T10:46:31.419Z,41.83
2018-06-09T10:47:31.458Z,41.64
2018-06-09T10:48:31.510Z,41.71
2018-06-09T10:49:31.560Z,41.87
2018-06-09T10:50:31.601Z,41.95
2018-06-09T10:51:31.650Z,42.02
2018-06-09T10:52:31.701Z,42.10
2018-06-09T10:53:31.739Z,42.24
2018-06-09T10:54:31.790Z,42.21
2018-06-09T10:55:31.839Z,42.36
2018-06-09T10:56:31.883Z,42.36
2018-06-09T10:57:31.940Z,42.36
2018-06-09T10:58:31.981Z,42.37
2018-06-09T10:59:32.019Z,42.49
2018-06-09T11:00:32.070Z,42.33
2018-06-09T11:01:32.121Z,42.41
2018-06-09T11:02:32.159Z,42.15
2018-06-09T11:03:32.211Z,42.17
2018-06-09T11:04:32.262Z,42.20
2018-06-09T11:05:32.299Z,42.09
2018-06-09T11:06:32.350Z,42.37
2018-06-09T11:08:32.440Z,42.55
2018-06-09T11:09:32.490Z,42.66
2018-06-09T11:10:32.542Z,42.49
2018-06-09T11:11:32.581Z,42.47
2018-06-09T11:12:32.631Z,42.59
2018-06-09T11:13:32.672Z,42.65
2018-06-09T11:14:32.723Z,42.65
2018-06-09T11:15:32.772Z,42.70
2018-06-09T11:16:32.809Z,42.68
2018-06-09T11:17:32.860Z,42.71
2018-06-09T11:18:32.911Z,42.81
2018-06-09T11:19:32.950Z,42.84
2018-06-09T11:20:33.001Z,42.81
2018-06-09T11:21:33.056Z,42.96
2018-06-09T11:22:33.093Z,42.89
2018-06-09T11:23:33.141Z,43.02
2018-06-09T11:24:33.192Z,42.99
2018-06-09T11:25:33.232Z,43.08
2018-06-09T11:26:33.282Z,43.07
2018-06-09T11:27:33.319Z,43.00
2018-06-09T11:28:33.370Z,43.07
2018-06-09T11:29:33.421Z,43.09
2018-06-09T11:30:33.460Z,43.12
2018-06-09T11:31:33.511Z,42.96
2018-06-09T11:32:33.562Z,43.08
2018-06-09T11:33:33.600Z,43.15
2018-06-09T11:34:33.652Z,43.22
2018-06-09T11:35:33.691Z,43.27
2018-06-09T11:36:33.741Z,43.49
2018-06-09T11:37:33.839Z,43.50
2018-06-09T11:38:33.830Z,43.56
2018-06-09T11:39:33.881Z,43.65
2018-06-09T11:40:33.931Z,43.70
2018-06-09T11:41:33.971Z,43.85
2018-06-09T11:42:34.068Z,43.75
2018-06-09T11:43:34.073Z,43.84
2018-06-09T11:44:34.110Z,43.77
2018-06-09T11:45:34.165Z,43.94
2018-06-09T11:46:34.214Z,43.94
2018-06-09T11:47:34.251Z,44.09
2018-06-09T11:48:34.303Z,44.11
2018-06-09T11:49:34.353Z,44.00
2018-06-09T11:50:34.392Z,43.82
2018-06-09T11:51:34.442Z,43.89
2018-06-09T11:52:34.492Z,43.75
2018-06-09T11:53:34.531Z,43.89
2018-06-09T11:54:34.583Z,43.72
2018-06-09T11:55:34.621Z,43.61
2018-06-09T11:56:34.671Z,43.76
2018-06-09T11:57:34.722Z,43.70
2018-06-09T11:58:34.767Z,43.70
2018-06-09T11:59:34.813Z,43.77
2018-06-09T12:00:34.863Z,43.84
2018-06-09T12:01:34.901Z,44.00
2018-06-09T12:02:34.951Z,43.73
2018-06-09T12:03:35.006Z,43.69
2018-06-09T12:04:35.041Z,43.70
2018-06-09T12:05:35.095Z,43.69
2018-06-09T12:06:35.133Z,43.70
2018-06-09T12:07:35.182Z,43.57
2018-06-09T12:08:35.245Z,43.68
2018-06-09T12:09:35.275Z,43.65
2018-06-09T12:10:35.326Z,43.72
2018-06-09T12:11:35.373Z,43.57
2018-06-09T12:12:35.411Z,43.58
2018-06-09T12:13:35.462Z,43.73
2018-06-09T12:14:35.504Z,43.58
2018-06-09T12:15:35.551Z,43.82
2018-06-09T12:16:35.602Z,43.89
2018-06-09T12:17:35.643Z,43.82
2018-06-09T12:18:35.691Z,43.91
2018-06-09T12:19:35.730Z,43.89
2018-06-09T12:20:35.781Z,44.06
2018-06-09T12:21:35.832Z,44.19
2018-06-09T12:22:35.869Z,44.22
2018-06-09T12:23:35.920Z,44.23
2018-06-09T12:24:35.971Z,44.09
2018-06-09T12:25:36.012Z,44.07
2018-06-09T12:26:36.062Z,44.14
2018-06-09T12:27:36.100Z,44.18
2018-06-09T12:28:36.151Z,44.18
2018-06-09T12:29:36.202Z,44.10
2018-06-09T12:30:36.240Z,44.16
2018-06-09T12:31:36.295Z,44.06
2018-06-09T12:32:36.350Z,44.02
2018-06-09T12:33:36.380Z,44.06
2018-06-09T12:34:36.431Z,43.50
2018-06-09T12:35:36.471Z,43.36
2018-06-09T12:36:36.521Z,43.28
2018-06-09T12:37:36.559Z,42.96
2018-06-09T12:38:36.614Z,42.94
2018-06-09T12:39:36.650Z,42.77
2018-06-09T12:40:36.700Z,42.82
2018-06-09T12:41:36.737Z,42.65
2018-06-09T12:42:36.788Z,42.55
2018-06-09T12:43:36.827Z,42.56
2018-06-09T12:44:36.878Z,42.46
2018-06-09T12:45:36.919Z,42.53
2018-06-09T12:46:36.976Z,42.59
2018-06-09T12:47:37.011Z,42.51
2018-06-09T12:48:37.149Z,42.39
2018-06-09T12:49:37.098Z,42.28
2018-06-09T12:50:37.155Z,42.18
2018-06-09T12:51:37.184Z,41.99
2018-06-09T12:52:37.224Z,41.68
2018-06-09T12:53:37.273Z,41.41