createdAt,value
2017-11-08T00:06:20.645Z,-60
2017-11-08T00:16:20.840Z,-59
2017-11-08T00:26:20.998Z,-60
2017-11-08T00:36:20.830Z,-60
2017-11-08T00:46:20.712Z,-60
2017-11-08T00:56:20.589Z,-58
2017-11-08T01:06:21.750Z,-59
2017-11-08T01:16:20.817Z,-59
2017-11-08T01:26:21.776Z,-60
2017-11-08T01:36:20.922Z,-60
2017-11-08T01:46:20.780Z,-60
2017-11-08T01:56:20.714Z,-60
2017-11-08T02:06:21.063Z,-59
2017-11-08T02:16:20.925Z,-61
2017-11-08T02:26:20.797Z,-59
2017-11-08T02:36:20.769Z,-59
2017-11-08T02:46:20.737Z,-60
2017-11-08T02:56:20.733Z,-60
2017-11-08T03:06:20.797Z,-60
2017-11-08T03:16:21.070Z,-60
2017-11-08T03:26:20.721Z,-61
2017-11-08T03:36:21.220Z,-60
2017-11-08T03:46:20.984Z,-61
2017-11-08T03:56:21.580Z,-60
2017-11-08T04:06:20.915Z,-60
2017-11-08T04:16:20.959Z,-59
2017-11-08T04:26:20.788Z,-59
2017-11-08T04:36:20.863Z,-59
2017-11-08T04:46:21.849Z,-59
2017-11-08T04:56:20.956Z,-60
2017-11-08T05:06:20.857Z,-60
2017-11-08T05:16:20.892Z,-61
2017-11-08T05:26:20.870Z,-59
2017-11-08T05:36:20.851Z,-60
2017-11-08T05:46:20.893Z,-60
2017-11-08T05:56:21.888Z,-60
2017-11-08T06:06:20.886Z,-61
2017-11-08T06:16:21.947Z,-61
2017-11-08T06:26:20.958Z,-60
2017-11-08T06:36:20.924Z,-59
2017-11-08T06:46:20.953Z,-58
2017-11-08T06:56:20.939Z,-60
2017-11-08T07:06:20.985Z,-61
2017-11-08T07:16:20.922Z,-61
2017-11-08T07:26:21.017Z,-61
2017-11-08T07:36:21.002Z,-60
2017-11-08T07:46:21.015Z,-61
2017-11-08T07:56:20.977Z,-60
2017-11-08T08:06:21.091Z,-60
2017-11-08T08:16:21.381Z,-60
2017-11-08T08:26:21.943Z,-60
2017-11-08T08:36:25.413Z,-60
2017-11-08T08:46:20.966Z,-61
2017-11-08T08:56:22.980Z,-60
2017-11-08T09:06:21.000Z,-61
2017-11-08T09:16:21.306Z,-60
2017-11-08T09:26:21.540Z,-59
2017-11-08T09:36:21.176Z,-60
2017-11-08T09:46:21.183Z,-62
2017-11-08T09:56:21.080Z,-63
2017-11-08T10:06:21.249Z,-61
2017-11-08T10:16:22.705Z,-62
2017-11-08T10:26:21.126Z,-63
2017-11-08T10:36:21.111Z,-61
2017-11-08T10:46:21.085Z,-61
2017-11-08T10:56:21.101Z,-62
2017-11-08T11:06:21.119Z,-61
2017-11-08T11:16:21.125Z,-61
2017-11-08T11:26:21.158Z,-61
2017-11-08T11:36:21.173Z,-61
2017-11-08T11:46:21.151Z,-63
2017-11-08T11:56:21.147Z,-62
2017-11-08T12:06:21.166Z,-61
2017-11-08T12:16:21.166Z,-60
2017-11-08T12:26:21.166Z,-62
2017-11-08T12:36:22.175Z,-61
2017-11-08T12:46:22.258Z,-61
2017-11-08T12:56:22.213Z,-62
2017-11-08T13:06:21.242Z,-61
2017-11-08T13:16:21.205Z,-61
2017-11-08T13:26:22.304Z,-62
2017-11-08T13:36:23.427Z,-61
2017-11-08T13:46:23.125Z,-60
2017-11-08T13:56:21.275Z,-61
2017-11-08T14:06:22.396Z,-62
2017-11-08T14:16:21.334Z,-61
2017-11-08T14:26:21.522Z,-62
2017-11-08T14:36:21.284Z,-61
2017-11-08T14:46:21.430Z,-61
2017-11-08T14:56:21.486Z,-61
2017-11-08T15:06:21.563Z,-61
2017-11-08T15:16:21.581Z,-61
2017-11-08T15:26:22.391Z,-61
2017-11-08T15:36:22.213Z,-62
2017-11-08T15:46:21.594Z,-61
2017-11-08T15:56:21.660Z,-60
2017-11-08T16:06:21.371Z,-62
2017-11-08T16:16:22.478Z,-61
2017-11-08T16:26:22.749Z,-62
2017-11-08T16:36:21.814Z,-61
2017-11-08T16:46:21.722Z,-60
2017-11-08T16:56:22.330Z,-62
2017-11-08T17:06:21.652Z,-60
2017-11-08T17:16:21.501Z,-60
2017-11-08T17:26:21.744Z,-59
2017-11-08T17:36:21.894Z,-60
2017-11-08T17:46:21.731Z,-62
2017-11-08T17:56:21.474Z,-60
2017-11-08T18:06:21.913Z,-62
2017-11-08T18:16:21.650Z,-61
2017-11-08T18:26:21.743Z,-61
2017-11-08T18:36:22.496Z,-59
2017-11-08T18:46:21.517Z,-61
2017-11-08T18:56:21.984Z,-59
2017-11-08T19:06:23.206Z,-60
2017-11-08T19:16:22.200Z,-61
2017-11-08T19:26:21.781Z,-60
2017-11-08T19:36:23.955Z,-62
2017-11-08T19:46:23.143Z,-61
2017-11-08T19:56:23.666Z,-61
2017-11-08T20:06:24.167Z,-60
2017-11-08T20:16:23.329Z,-64
2017-11-08T20:26:22.385Z,-60
2017-11-08T20:36:22.604Z,-60
2017-11-08T20:46:23.029Z,-63
2017-11-08T20:56:24.015Z,-63
2017-11-08T21:06:21.724Z,-61
2017-11-08T21:16:22.958Z,-60
2017-11-08T21:26:24.702Z,-63
2017-11-08T21:36:21.803Z,-66
2017-11-08T21:46:21.840Z,-62
2017-11-08T21:56:23.295Z,-59
2017-11-08T22:06:21.717Z,-64
2017-11-08T22:16:24.924Z,-70
2017-11-08T22:26:24.673Z,-68
2017-11-08T22:36:22.544Z,-69
2017-11-08T22:46:21.959Z,-67
2017-11-08T22:56:21.820Z,-67
2017-11-08T23:06:22.708Z,-61
2017-11-08T23:16:21.757Z,-57
2017-11-08T23:26:21.814Z,-61
2017-11-08T23:36:21.814Z,-60
2017-11-08T23:46:23.850Z,-59
2017-11-08T23:56:32.737Z,-60
