createdAt,value
2019-04-22T00:00:06.630Z,14.10
2019-04-22T00:01:08.299Z,14.00
2019-04-22T00:02:09.551Z,13.50
2019-04-22T00:03:10.307Z,14.40
2019-04-22T00:04:10.839Z,15.00
2019-04-22T00:05:13.106Z,13.20
2019-04-22T00:06:26.814Z,15.10
2019-04-22T00:07:28.530Z,13.80
2019-04-22T00:08:31.274Z,14.40
2019-04-22T00:09:31.063Z,15.10
2019-04-22T00:10:33.166Z,14.30
2019-04-22T00:11:29.200Z,14.10
2019-04-22T00:12:34.539Z,14.60
2019-04-22T00:13:32.418Z,14.30
2019-04-22T00:14:26.780Z,13.80
2019-04-22T00:15:27.238Z,13.90
2019-04-22T00:16:34.320Z,14.10
2019-04-22T00:17:40.159Z,13.80
2019-04-22T00:18:50.532Z,13.90
2019-04-22T00:19:40.010Z,13.60
2019-04-22T00:20:30.469Z,14.30
2019-04-22T00:21:37.305Z,13.90
2019-04-22T00:22:33.342Z,14.60
2019-04-22T00:23:36.527Z,14.90
2019-04-22T00:24:32.107Z,14.40
2019-04-22T00:25:35.035Z,15.30
2019-04-22T00:26:40.366Z,15.10
2019-04-22T00:27:34.316Z,14.90
2019-04-22T00:28:32.362Z,14.80
2019-04-22T00:30:25.535Z,14.70
2019-04-22T00:31:26.833Z,15.20
2019-04-22T00:32:32.297Z,14.60
2019-04-22T00:34:29.883Z,15.40
2019-04-22T00:35:29.348Z,15.60
2019-04-22T00:36:28.599Z,15.30
2019-04-22T00:37:28.608Z,15.90
2019-04-22T00:39:44.788Z,14.40
2019-04-22T00:40:39.630Z,15.40
2019-04-22T00:41:43.944Z,15.20
2019-04-22T00:42:44.126Z,15.20
2019-04-22T00:43:42.185Z,15.30
2019-04-22T00:44:41.563Z,15.70
2019-04-22T00:45:49.187Z,16.30
2019-04-22T00:46:38.020Z,16.50
2019-04-22T00:47:37.935Z,16.10
2019-04-22T00:48:48.635Z,15.70
2019-04-22T00:51:44.752Z,16.50
2019-04-22T00:52:41.962Z,15.90
2019-04-22T00:53:39.170Z,17.20
2019-04-22T00:54:48.977Z,16.80
2019-04-22T00:55:43.036Z,16.80
2019-04-22T00:56:37.268Z,16.40
2019-04-22T00:57:42.119Z,16.60
2019-04-22T00:58:40.777Z,16.00
2019-04-22T00:59:40.307Z,16.60
2019-04-22T01:00:39.272Z,15.80
2019-04-22T01:01:37.208Z,16.10
2019-04-22T01:02:46.169Z,16.00
2019-04-22T01:03:46.243Z,16.30
2019-04-22T01:04:39.350Z,16.50
2019-04-22T01:05:43.744Z,16.80
2019-04-22T01:06:42.295Z,17.00
2019-04-22T01:07:35.803Z,16.20
2019-04-22T01:08:51.424Z,17.60
2019-04-22T01:09:36.552Z,18.00
2019-04-22T01:10:44.059Z,17.80
2019-04-22T01:11:37.546Z,17.50
2019-04-22T01:12:39.597Z,17.30
2019-04-22T01:13:39.361Z,16.90
2019-04-22T01:14:41.674Z,17.40
2019-04-22T01:15:40.163Z,18.30
2019-04-22T01:16:43.020Z,18.30
2019-04-22T01:17:43.064Z,18.40
2019-04-22T01:18:37.980Z,17.80
2019-04-22T01:19:49.595Z,18.00
2019-04-22T01:21:07.207Z,18.10
2019-04-22T01:21:42.116Z,17.10
2019-04-22T01:22:33.062Z,17.80
2019-04-22T01:23:34.612Z,18.90
2019-04-22T01:24:32.733Z,18.10
2019-04-22T01:25:32.416Z,17.80
2019-04-22T01:26:33.128Z,18.60
2019-04-22T01:27:30.897Z,18.40
2019-04-22T01:28:27.281Z,17.40
2019-04-22T01:29:28.030Z,18.10
2019-04-22T01:30:24.151Z,18.10
2019-04-22T01:31:19.603Z,17.50
2019-04-22T01:32:22.705Z,18.80
2019-04-22T01:33:25.159Z,18.80
2019-04-22T01:34:31.952Z,17.90
2019-04-22T01:35:31.032Z,17.90
2019-04-22T01:36:38.451Z,18.50
2019-04-22T01:38:38.998Z,18.20
2019-04-22T01:39:43.677Z,19.10
2019-04-22T01:40:49.527Z,17.40
2019-04-22T01:41:48.376Z,17.70
2019-04-22T01:42:39.709Z,17.60
2019-04-22T01:43:54.364Z,18.90
2019-04-22T01:44:40.576Z,18.20
2019-04-22T01:45:39.524Z,19.10
2019-04-22T01:46:44.782Z,17.90
2019-04-22T01:48:00.627Z,19.30
2019-04-22T01:48:39.383Z,18.50
2019-04-22T01:49:41.761Z,17.90
2019-04-22T01:50:36.856Z,19.10
2019-04-22T01:51:54.631Z,18.30
2019-04-22T01:52:38.011Z,18.20
2019-04-22T01:53:43.512Z,19.40
2019-04-22T01:54:41.842Z,17.60
2019-04-22T01:56:40.978Z,18.70
2019-04-22T01:57:37.686Z,18.80
2019-04-22T01:58:33.586Z,19.60
2019-04-22T01:59:31.766Z,19.10
2019-04-22T02:00:39.597Z,19.20
2019-04-22T02:01:46.482Z,18.90
2019-04-22T02:02:41.746Z,19.80
2019-04-22T02:03:43.079Z,18.80
2019-04-22T02:05:35.795Z,19.10
2019-04-22T02:06:43.616Z,19.30
2019-04-22T02:07:42.104Z,18.80
2019-04-22T02:08:44.904Z,18.80
2019-04-22T02:10:46.175Z,19.30
2019-04-22T02:11:51.709Z,18.20
2019-04-22T02:12:38.842Z,19.20
2019-04-22T02:13:43.098Z,18.70
2019-04-22T02:14:44.294Z,19.50
2019-04-22T02:15:43.751Z,19.10
2019-04-22T02:16:48.186Z,18.30
2019-04-22T02:20:40.182Z,19.20
2019-04-22T02:21:38.697Z,18.90
2019-04-22T02:23:04.216Z,18.40
2019-04-22T02:23:47.262Z,18.80
2019-04-22T02:25:44.299Z,18.50
2019-04-22T02:26:40.249Z,18.10
2019-04-22T02:27:48.123Z,18.30
2019-04-22T02:28:39.872Z,17.50
2019-04-22T02:29:43.515Z,18.20
2019-04-22T02:30:56.500Z,17.70
2019-04-22T02:31:44.477Z,18.60
2019-04-22T02:33:08.174Z,18.90
2019-04-22T02:34:50.354Z,19.00
2019-04-22T02:35:59.917Z,19.30
2019-04-22T02:37:35.925Z,18.80
2019-04-22T02:39:45.297Z,17.40
2019-04-22T02:40:57.789Z,17.90
2019-04-22T02:41:44.431Z,19.10
2019-04-22T02:42:45.830Z,18.80
2019-04-22T02:44:42.976Z,18.00
2019-04-22T02:45:52.561Z,18.80
2019-04-22T02:46:53.282Z,18.30
2019-04-22T02:47:45.451Z,18.80
2019-04-22T02:50:45.366Z,19.00
2019-04-22T02:51:52.317Z,18.60
2019-04-22T02:54:15.301Z,19.10
2019-04-22T02:54:52.606Z,18.40
2019-04-22T02:55:49.615Z,18.80
2019-04-22T02:56:36.008Z,18.20
2019-04-22T02:57:39.991Z,19.70
2019-04-22T02:58:56.558Z,18.80
2019-04-22T02:59:54.469Z,18.70
2019-04-22T03:00:46.679Z,18.90
2019-04-22T03:01:41.333Z,17.80
2019-04-22T03:02:50.560Z,19.50
2019-04-22T03:05:05.417Z,19.10
2019-04-22T03:06:42.145Z,18.30
2019-04-22T03:07:53.764Z,18.70
2019-04-22T03:08:45.642Z,18.90
2019-04-22T03:09:38.478Z,20.20
2019-04-22T03:11:52.986Z,19.20
2019-04-22T03:14:43.788Z,19.80
2019-04-22T03:15:56.871Z,20.80
2019-04-22T03:17:43.725Z,20.40
2019-04-22T03:18:55.002Z,20.20
2019-04-22T03:20:50.063Z,20.00
2019-04-22T03:23:11.489Z,19.40
2019-04-22T03:24:54.230Z,21.30
2019-04-22T03:27:40.108Z,19.80
2019-04-22T03:28:51.117Z,20.00
2019-04-22T03:30:11.298Z,20.00
2019-04-22T03:32:14.886Z,20.10
2019-04-22T03:34:09.725Z,19.70
2019-04-22T03:35:19.086Z,21.10
2019-04-22T03:35:55.609Z,20.30
2019-04-22T03:37:06.726Z,21.40
2019-04-22T03:39:04.448Z,19.70
2019-04-22T03:39:52.931Z,20.60
2019-04-22T03:40:46.953Z,20.30
2019-04-22T03:42:00.595Z,19.90
2019-04-22T03:43:42.179Z,21.10
2019-04-22T03:44:54.616Z,20.90
2019-04-22T03:45:39.722Z,20.80
2019-04-22T03:46:55.351Z,20.20
2019-04-22T03:48:01.530Z,20.90
2019-04-22T03:48:45.383Z,20.40
2019-04-22T03:53:05.664Z,21.00
2019-04-22T03:53:49.332Z,20.70
2019-04-22T03:54:54.157Z,20.80
2019-04-22T03:55:49.074Z,20.80
2019-04-22T03:57:19.389Z,20.50
2019-04-22T03:58:54.063Z,21.20
2019-04-22T04:00:03.358Z,20.60
2019-04-22T04:01:55.714Z,20.60
2019-04-22T04:03:50.692Z,21.50
2019-04-22T04:04:43.608Z,21.00
2019-04-22T04:08:38.815Z,22.40
2019-04-22T04:10:49.838Z,25.80
2019-04-22T04:12:47.146Z,22.30
2019-04-22T04:14:53.703Z,22.20
2019-04-22T04:15:38.499Z,21.20
2019-04-22T04:16:49.891Z,20.70
2019-04-22T04:18:57.855Z,21.20
2019-04-22T04:19:56.331Z,20.70
2019-04-22T04:20:47.192Z,20.50
2019-04-22T04:21:41.889Z,21.70
2019-04-22T04:23:05.531Z,20.90
2019-04-22T04:25:56.489Z,21.30
2019-04-22T04:30:46.574Z,21.80
2019-04-22T04:32:55.182Z,21.50
2019-04-22T04:35:07.794Z,23.00
2019-04-22T04:35:50.181Z,22.70
2019-04-22T04:37:52.487Z,22.10
2019-04-22T04:38:45.686Z,22.10
2019-04-22T04:40:40.812Z,21.40
2019-04-22T04:42:05.428Z,21.70
2019-04-22T04:45:48.768Z,32.00
2019-04-22T04:46:51.567Z,23.50
2019-04-22T04:47:49.255Z,21.60
2019-04-22T04:50:55.301Z,21.20
2019-04-22T04:53:08.402Z,21.20
2019-04-22T04:53:46.539Z,22.10
2019-04-22T04:54:48.253Z,22.20
2019-04-22T04:56:40.251Z,21.10
2019-04-22T04:57:57.298Z,21.10
2019-04-22T05:00:11.290Z,20.70
2019-04-22T05:01:44.576Z,21.80
2019-04-22T05:03:48.962Z,21.40
2019-04-22T05:04:59.452Z,20.90
2019-04-22T05:05:43.654Z,21.30
2019-04-22T05:06:51.795Z,20.40
2019-04-22T05:09:01.495Z,21.20
2019-04-22T05:09:36.005Z,20.70
2019-04-22T05:10:58.365Z,20.80
2019-04-22T05:11:54.418Z,21.00
2019-04-22T05:12:52.840Z,20.70
2019-04-22T05:13:50.095Z,20.60
2019-04-22T05:14:41.455Z,20.80
2019-04-22T05:15:56.888Z,20.70
2019-04-22T05:16:57.692Z,20.10
2019-04-22T05:17:52.798Z,20.80
2019-04-22T05:18:44.669Z,20.60
2019-04-22T05:19:56.862Z,20.70
2019-04-22T05:21:40.771Z,21.10
2019-04-22T05:22:39.773Z,21.00
2019-04-22T05:24:47.859Z,22.90
2019-04-22T05:25:31.654Z,21.20
2019-04-22T05:26:39.705Z,21.20
2019-04-22T05:27:47.321Z,21.90
2019-04-22T05:28:39.703Z,21.00
2019-04-22T05:29:46.461Z,20.80
2019-04-22T05:30:57.312Z,21.40
2019-04-22T05:31:52.377Z,20.40
2019-04-22T05:32:44.624Z,20.70
2019-04-22T05:33:34.947Z,21.40
2019-04-22T05:34:36.577Z,21.00
2019-04-22T05:35:44.384Z,24.70
2019-04-22T05:36:42.657Z,22.90
2019-04-22T05:37:41.591Z,27.70
2019-04-22T05:38:39.965Z,21.00
2019-04-22T05:39:35.952Z,20.30
2019-04-22T05:40:50.075Z,20.60
2019-04-22T05:41:39.800Z,20.70
2019-04-22T05:42:30.988Z,20.60
2019-04-22T05:43:38.664Z,20.20
2019-04-22T05:45:31.172Z,20.20
2019-04-22T05:46:34.760Z,19.90
2019-04-22T05:47:46.165Z,21.50
2019-04-22T05:48:41.021Z,20.40
2019-04-22T05:49:34.754Z,20.40
2019-04-22T05:50:37.313Z,20.70
2019-04-22T05:51:37.081Z,20.60
2019-04-22T05:52:31.680Z,20.80
2019-04-22T05:53:32.532Z,20.50
2019-04-22T05:54:55.228Z,21.40
2019-04-22T05:55:43.292Z,20.60
2019-04-22T05:57:48.543Z,21.70
2019-04-22T05:58:38.142Z,21.50
2019-04-22T05:59:44.351Z,22.00
2019-04-22T06:01:05.704Z,21.80
2019-04-22T06:01:43.174Z,21.30
2019-04-22T06:02:47.363Z,23.40
2019-04-22T06:03:39.424Z,22.90
2019-04-22T06:04:37.224Z,24.00
2019-04-22T06:05:35.936Z,23.80
2019-04-22T06:06:36.209Z,23.40
2019-04-22T06:07:31.325Z,23.70
2019-04-22T06:08:44.377Z,23.90
2019-04-22T06:09:32.635Z,24.30
2019-04-22T06:10:41.825Z,24.30
2019-04-22T06:11:46.462Z,24.40
2019-04-22T06:12:32.788Z,24.70
2019-04-22T06:13:36.948Z,25.00
2019-04-22T06:14:31.421Z,24.80
2019-04-22T06:15:36.350Z,24.90
2019-04-22T06:16:43.126Z,24.80
2019-04-22T06:17:38.003Z,25.60
2019-04-22T06:18:33.476Z,25.40
2019-04-22T06:19:38.287Z,25.70
2019-04-22T06:20:38.394Z,25.10
2019-04-22T06:21:38.616Z,26.00
2019-04-22T06:22:44.280Z,25.20
2019-04-22T06:23:42.653Z,25.20
2019-04-22T06:24:39.228Z,25.30
2019-04-22T06:25:53.450Z,25.00
2019-04-22T06:26:46.511Z,26.90
2019-04-22T06:28:43.150Z,25.00
2019-04-22T06:29:32.093Z,25.50
2019-04-22T06:30:35.695Z,25.80
2019-04-22T06:31:43.281Z,78.60
2019-04-22T06:32:34.558Z,28.40
2019-04-22T06:33:34.889Z,35.60
2019-04-22T06:34:38.549Z,26.00
2019-04-22T06:35:45.766Z,26.60
2019-04-22T06:36:37.761Z,25.30
2019-04-22T06:37:43.277Z,25.40
2019-04-22T06:38:55.307Z,24.10
2019-04-22T06:39:38.249Z,24.10
2019-04-22T06:40:40.335Z,24.30
2019-04-22T06:41:38.067Z,24.60
2019-04-22T06:42:36.240Z,24.00
2019-04-22T06:43:35.023Z,23.30
2019-04-22T06:44:36.511Z,24.80
2019-04-22T06:45:35.052Z,24.60
2019-04-22T06:48:37.993Z,23.30
2019-04-22T06:49:35.598Z,23.80
2019-04-22T06:50:44.837Z,24.40
2019-04-22T06:51:37.737Z,22.90
2019-04-22T06:52:39.286Z,24.00
2019-04-22T06:53:34.410Z,23.30
2019-04-22T06:56:35.069Z,21.50
2019-04-22T06:57:36.340Z,22.80
2019-04-22T06:58:36.822Z,22.50
2019-04-22T06:59:37.777Z,22.40
2019-04-22T07:00:36.730Z,21.00
2019-04-22T07:01:35.701Z,21.80
2019-04-22T07:02:45.238Z,21.60
2019-04-22T07:03:44.165Z,21.80
2019-04-22T07:04:33.637Z,21.10
2019-04-22T07:05:27.582Z,19.70
2019-04-22T07:06:44.779Z,19.10
2019-04-22T07:07:31.478Z,20.10
2019-04-22T07:11:33.356Z,18.00
2019-04-22T07:12:34.792Z,18.10
2019-04-22T07:13:34.391Z,17.50
2019-04-22T07:14:35.615Z,17.80
2019-04-22T07:15:46.541Z,17.10
2019-04-22T07:16:38.081Z,16.80
2019-04-22T07:18:00.991Z,16.60
2019-04-22T07:18:36.081Z,17.10
2019-04-22T07:20:36.446Z,16.80
2019-04-22T07:21:37.319Z,16.20
2019-04-22T07:22:37.973Z,15.60
2019-04-22T07:25:34.919Z,14.30
2019-04-22T07:26:54.360Z,14.80
2019-04-22T07:27:34.471Z,14.10
2019-04-22T07:28:29.136Z,12.70
2019-04-22T07:29:32.610Z,25.10
2019-04-22T07:30:31.339Z,80.90
2019-04-22T07:31:37.290Z,28.70
2019-04-22T07:33:01.072Z,26.40
2019-04-22T07:35:45.954Z,23.60
2019-04-22T07:37:36.817Z,18.00
2019-04-22T07:38:29.857Z,14.50
2019-04-22T07:39:35.210Z,14.50
2019-04-22T07:40:38.917Z,13.80
2019-04-22T07:41:38.410Z,13.30
2019-04-22T07:42:36.882Z,14.10
2019-04-22T07:43:51.701Z,13.60
2019-04-22T07:44:48.480Z,13.60
2019-04-22T07:45:38.806Z,13.50
2019-04-22T07:47:53.829Z,13.00
2019-04-22T07:48:43.406Z,13.50
2019-04-22T07:49:41.180Z,14.00
2019-04-22T07:50:50.671Z,14.20
2019-04-22T07:52:33.424Z,16.20
2019-04-22T07:53:33.492Z,14.90
2019-04-22T07:54:31.639Z,14.50
2019-04-22T07:55:32.700Z,19.40
2019-04-22T07:56:37.911Z,22.00
2019-04-22T07:57:33.479Z,16.00
2019-04-22T07:58:35.538Z,13.40
2019-04-22T07:59:35.276Z,11.60
2019-04-22T08:00:34.306Z,11.70
2019-04-22T08:01:30.497Z,78.80
2019-04-22T08:02:37.684Z,180.30
2019-04-22T08:03:47.852Z,59.20
2019-04-22T08:04:55.775Z,50.10
2019-04-22T08:05:49.423Z,45.20
2019-04-22T08:06:43.794Z,30.20
2019-04-22T08:07:35.986Z,32.40
2019-04-22T08:10:49.615Z,15.70
2019-04-22T08:12:38.890Z,12.40
2019-04-22T08:13:38.839Z,14.00
2019-04-22T08:14:36.224Z,11.70
2019-04-22T08:15:43.213Z,12.60
2019-04-22T08:16:40.291Z,11.70
2019-04-22T08:18:34.096Z,10.90
2019-04-22T08:19:38.254Z,11.70
2019-04-22T08:20:39.188Z,11.10
2019-04-22T08:21:44.326Z,12.00
2019-04-22T08:22:40.185Z,10.70
2019-04-22T08:23:36.755Z,11.00
2019-04-22T08:24:42.254Z,10.60
2019-04-22T08:25:34.326Z,10.50
2019-04-22T08:26:32.015Z,10.60
2019-04-22T08:27:39.555Z,10.10
2019-04-22T08:28:41.306Z,9.90
2019-04-22T08:31:38.570Z,10.60
2019-04-22T08:32:34.582Z,9.20
2019-04-22T08:33:35.032Z,9.20
2019-04-22T08:34:47.466Z,9.40
2019-04-22T08:36:50.770Z,9.00
2019-04-22T08:37:47.569Z,8.50
2019-04-22T08:38:39.624Z,8.10
2019-04-22T08:39:33.347Z,8.20
2019-04-22T08:40:40.464Z,8.40
2019-04-22T08:41:37.574Z,8.30
2019-04-22T08:42:43.596Z,8.20
2019-04-22T08:44:52.107Z,7.80
2019-04-22T08:45:43.039Z,7.30
2019-04-22T08:46:48.959Z,7.50
2019-04-22T08:47:36.126Z,7.00
2019-04-22T08:48:41.388Z,6.60
2019-04-22T08:49:44.381Z,7.10
2019-04-22T08:50:33.926Z,6.10
2019-04-22T08:51:30.877Z,5.70
2019-04-22T08:52:33.809Z,6.20
2019-04-22T08:53:41.524Z,5.80
2019-04-22T08:54:37.657Z,5.80
2019-04-22T08:55:40.153Z,5.70
2019-04-22T08:56:45.609Z,6.00
2019-04-22T08:57:58.510Z,6.00
2019-04-22T08:58:35.877Z,6.60
2019-04-22T08:59:28.352Z,6.70
2019-04-22T09:00:42.093Z,6.60
2019-04-22T09:01:35.971Z,6.30
2019-04-22T09:02:45.508Z,74.30
2019-04-22T09:03:31.823Z,44.40
2019-04-22T09:04:30.927Z,12.00
2019-04-22T09:05:51.800Z,13.10
2019-04-22T09:06:49.686Z,9.40
2019-04-22T09:07:52.724Z,6.30
2019-04-22T09:08:38.627Z,6.50
2019-04-22T09:09:37.873Z,6.10
2019-04-22T09:10:37.766Z,5.50
2019-04-22T09:12:49.969Z,5.80
2019-04-22T09:13:35.522Z,5.50
2019-04-22T09:14:37.936Z,5.50
2019-04-22T09:15:34.280Z,4.50
2019-04-22T09:16:39.404Z,4.30
2019-04-22T09:17:34.382Z,8.40
2019-04-22T09:18:34.819Z,5.30
2019-04-22T09:19:47.794Z,12.10
2019-04-22T09:20:32.662Z,8.20
2019-04-22T09:22:36.526Z,4.80
2019-04-22T09:23:40.376Z,4.30
2019-04-22T09:24:35.771Z,3.80
2019-04-22T09:25:34.283Z,4.10
2019-04-22T09:26:35.990Z,4.10
2019-04-22T09:27:41.251Z,4.50
2019-04-22T09:28:38.053Z,4.30
2019-04-22T09:31:35.967Z,4.50
2019-04-22T09:32:39.999Z,4.50
2019-04-22T09:33:34.931Z,4.30
2019-04-22T09:34:38.275Z,4.40
2019-04-22T09:35:37.476Z,4.60
2019-04-22T09:36:33.708Z,4.10
2019-04-22T09:37:39.244Z,4.90
2019-04-22T09:38:39.560Z,4.80
2019-04-22T09:39:37.521Z,4.30
2019-04-22T09:40:34.525Z,4.50
2019-04-22T09:42:38.881Z,4.50
2019-04-22T09:43:42.795Z,4.50
2019-04-22T09:44:36.255Z,4.60
2019-04-22T09:45:36.924Z,4.30
2019-04-22T09:46:39.271Z,4.50
2019-04-22T09:47:38.498Z,4.40
2019-04-22T09:48:37.578Z,4.30
2019-04-22T09:49:37.073Z,24.80
2019-04-22T09:50:40.444Z,30.20
2019-04-22T09:51:30.833Z,9.90
2019-04-22T09:52:37.593Z,4.80
2019-04-22T09:53:37.596Z,4.30
2019-04-22T09:54:43.737Z,4.20
2019-04-22T09:55:31.231Z,4.20
2019-04-22T09:56:42.147Z,5.30
2019-04-22T09:57:35.347Z,4.90
2019-04-22T09:58:40.349Z,4.30
2019-04-22T09:59:36.734Z,5.30
2019-04-22T10:00:37.470Z,6.40
2019-04-22T10:02:02.344Z,6.40
2019-04-22T10:03:36.787Z,5.40
2019-04-22T10:04:34.666Z,4.40
2019-04-22T10:05:32.721Z,4.30
2019-04-22T10:06:40.599Z,4.50
2019-04-22T10:07:39.428Z,4.40
2019-04-22T10:08:40.687Z,4.50
2019-04-22T10:10:34.835Z,4.40
2019-04-22T10:12:36.716Z,5.00
2019-04-22T10:13:34.705Z,5.50
2019-04-22T10:14:32.090Z,4.80
2019-04-22T10:15:37.563Z,5.10
2019-04-22T10:16:40.293Z,4.70
2019-04-22T10:17:32.258Z,4.30
2019-04-22T10:18:32.457Z,4.20
2019-04-22T10:19:35.835Z,5.20
2019-04-22T10:20:31.067Z,5.10
2019-04-22T10:21:40.576Z,5.90
2019-04-22T10:22:44.009Z,6.80
2019-04-22T10:23:31.509Z,6.40
2019-04-22T10:24:31.983Z,8.30
2019-04-22T10:25:41.967Z,7.30
2019-04-22T10:26:33.373Z,5.20
2019-04-22T10:27:32.426Z,4.50
2019-04-22T10:28:38.521Z,4.90
2019-04-22T10:29:35.146Z,4.40
2019-04-22T10:30:44.446Z,4.80
2019-04-22T10:31:37.003Z,4.50
2019-04-22T10:32:33.427Z,4.30
2019-04-22T10:33:25.772Z,5.90
2019-04-22T10:34:17.872Z,8.50
2019-04-22T10:35:12.947Z,9.80
2019-04-22T10:36:08.013Z,9.50
2019-04-22T10:37:11.840Z,7.80
2019-04-22T10:38:08.301Z,5.90
2019-04-22T10:39:08.442Z,5.10
2019-04-22T10:40:09.870Z,4.50
2019-04-22T10:41:08.271Z,4.70
2019-04-22T10:42:07.185Z,4.50
2019-04-22T10:43:07.284Z,4.60
2019-04-22T10:44:06.893Z,4.80
2019-04-22T10:45:08.189Z,4.50
2019-04-22T10:46:08.217Z,4.50
2019-04-22T10:47:06.855Z,4.50
2019-04-22T10:48:08.202Z,4.80
2019-04-22T10:49:08.278Z,4.50
2019-04-22T10:50:07.011Z,5.40
2019-04-22T10:51:06.823Z,5.60
2019-04-22T10:52:06.823Z,6.70
2019-04-22T10:53:07.737Z,4.90
2019-04-22T10:54:07.374Z,4.50
2019-04-22T10:55:07.537Z,4.50
2019-04-22T10:56:07.236Z,4.80
2019-04-22T10:57:06.798Z,4.80
2019-04-22T10:58:06.799Z,4.70
2019-04-22T10:59:06.905Z,4.30
2019-04-22T11:00:06.726Z,4.10
2019-04-22T11:01:07.417Z,4.90
2019-04-22T11:02:07.522Z,6.10
2019-04-22T11:03:06.677Z,7.10
2019-04-22T11:04:07.023Z,5.40
2019-04-22T11:05:08.122Z,4.90
2019-04-22T11:06:07.494Z,4.40
2019-04-22T11:07:10.147Z,5.20
2019-04-22T11:08:08.184Z,5.70
2019-04-22T11:09:08.525Z,6.10
2019-04-22T11:10:21.760Z,10.50
2019-04-22T11:11:21.355Z,8.20
2019-04-22T11:12:13.887Z,7.70
2019-04-22T11:13:07.584Z,7.00
2019-04-22T11:14:07.460Z,5.80
2019-04-22T11:15:07.698Z,6.50
2019-04-22T11:16:07.628Z,7.50
2019-04-22T11:17:07.406Z,4.60
2019-04-22T11:18:07.418Z,4.20
2019-04-22T11:19:07.729Z,4.10
2019-04-22T11:20:07.820Z,4.20
2019-04-22T11:21:07.520Z,4.50
2019-04-22T11:22:16.218Z,6.50
2019-04-22T11:23:08.748Z,6.60
2019-04-22T11:24:06.461Z,7.90
2019-04-22T11:25:07.558Z,5.00
2019-04-22T11:26:07.960Z,5.20
2019-04-22T11:27:07.032Z,5.00
2019-04-22T11:28:07.556Z,5.20
2019-04-22T11:29:07.680Z,5.80
2019-04-22T11:30:07.836Z,11.80
2019-04-22T11:31:06.428Z,9.30
2019-04-22T11:32:06.384Z,12.60
2019-04-22T11:33:06.845Z,8.10
2019-04-22T11:34:06.400Z,7.10
2019-04-22T11:35:07.743Z,6.60
2019-04-22T11:36:06.339Z,10.50
2019-04-22T11:37:06.315Z,6.50
2019-04-22T11:38:06.618Z,4.40
2019-04-22T11:39:09.721Z,4.40
2019-04-22T11:40:18.969Z,4.30
2019-04-22T11:41:07.401Z,4.20
2019-04-22T11:42:06.267Z,4.20
2019-04-22T11:43:06.288Z,4.30
2019-04-22T11:44:07.583Z,4.60
2019-04-22T11:45:06.241Z,4.30
2019-04-22T11:46:07.306Z,3.80
2019-04-22T11:47:07.480Z,4.20
2019-04-22T11:48:06.188Z,6.00
2019-04-22T11:49:06.174Z,15.00
2019-04-22T11:50:06.195Z,14.60
2019-04-22T11:51:06.280Z,18.20
2019-04-22T11:52:08.694Z,13.70
2019-04-22T11:53:07.056Z,16.10
2019-04-22T11:54:07.189Z,15.60
2019-04-22T11:55:06.668Z,15.90
2019-04-22T11:56:06.885Z,7.80
2019-04-22T11:57:07.327Z,5.90
2019-04-22T11:58:06.740Z,4.50
2019-04-22T11:59:06.748Z,4.80
2019-04-22T12:00:07.141Z,5.10
2019-04-22T12:01:06.612Z,4.50
2019-04-22T12:02:06.730Z,4.10
2019-04-22T12:03:07.312Z,4.30
2019-04-22T12:04:07.450Z,4.20
2019-04-22T12:05:07.961Z,4.30
2019-04-22T12:06:06.081Z,4.20
2019-04-22T12:07:05.997Z,4.00
2019-04-22T12:08:07.077Z,4.40
2019-04-22T12:09:05.999Z,4.10
2019-04-22T12:10:22.377Z,4.00
2019-04-22T12:11:08.000Z,3.90
2019-04-22T12:12:05.930Z,4.00
2019-04-22T12:13:06.373Z,4.10
2019-04-22T12:14:06.274Z,5.60
2019-04-22T12:15:06.397Z,6.70
2019-04-22T12:16:07.360Z,7.20
2019-04-22T12:17:05.875Z,6.10
2019-04-22T12:18:07.067Z,11.60
2019-04-22T12:19:07.049Z,9.80
2019-04-22T12:20:08.785Z,7.50
2019-04-22T12:21:05.850Z,5.40
2019-04-22T12:22:07.138Z,10.30
2019-04-22T12:23:07.320Z,7.00
2019-04-22T12:24:05.826Z,11.70
2019-04-22T12:25:06.374Z,6.70
2019-04-22T12:26:11.678Z,5.10
2019-04-22T12:27:06.776Z,3.90
2019-04-22T12:28:05.753Z,4.30
2019-04-22T12:29:06.983Z,3.90
2019-04-22T12:30:06.898Z,3.80
2019-04-22T12:31:05.810Z,3.50
2019-04-22T12:32:07.399Z,3.50
2019-04-22T12:33:09.284Z,3.60
2019-04-22T12:34:07.905Z,3.50
2019-04-22T12:35:07.193Z,3.80
2019-04-22T12:36:06.478Z,3.90
2019-04-22T12:37:06.729Z,3.70
2019-04-22T12:38:08.614Z,3.60
2019-04-22T12:39:13.778Z,3.50
2019-04-22T12:40:06.508Z,3.50
2019-04-22T12:41:09.575Z,3.30
2019-04-22T12:42:06.634Z,3.40
2019-04-22T12:43:06.668Z,3.70
2019-04-22T12:44:05.638Z,6.60
2019-04-22T12:45:06.435Z,29.00
2019-04-22T12:46:07.870Z,17.80
2019-04-22T12:47:07.430Z,14.40
2019-04-22T12:48:06.373Z,10.30
2019-04-22T12:49:05.533Z,10.70
2019-04-22T12:50:12.307Z,5.70
2019-04-22T12:51:07.039Z,4.30
2019-04-22T12:52:05.500Z,3.60
2019-04-22T12:53:10.910Z,4.30
2019-04-22T12:54:06.845Z,4.60
2019-04-22T12:55:05.993Z,8.20
2019-04-22T12:56:06.919Z,7.30
2019-04-22T12:57:05.963Z,4.40
2019-04-22T12:58:05.570Z,4.10
2019-04-22T12:59:05.757Z,3.50
2019-04-22T13:00:05.840Z,3.30
2019-04-22T13:01:06.633Z,3.30
2019-04-22T13:02:06.890Z,3.40
2019-04-22T13:03:05.465Z,3.40
2019-04-22T13:04:09.119Z,3.20
2019-04-22T13:05:05.961Z,3.40
2019-04-22T13:06:05.889Z,3.30
2019-04-22T13:07:06.104Z,3.30
2019-04-22T13:08:05.684Z,3.20
2019-04-22T13:09:06.246Z,3.70
2019-04-22T13:10:06.048Z,4.90
2019-04-22T13:11:11.781Z,5.00
2019-04-22T13:12:06.926Z,4.50
2019-04-22T13:13:06.803Z,3.80
2019-04-22T13:14:05.357Z,3.40
2019-04-22T13:15:06.511Z,3.40
2019-04-22T13:16:06.882Z,3.40
2019-04-22T13:17:06.210Z,3.70
2019-04-22T13:18:13.754Z,3.50
2019-04-22T13:19:11.246Z,3.10
2019-04-22T13:20:06.237Z,3.30
2019-04-22T13:21:06.570Z,3.30
2019-04-22T13:22:05.220Z,3.60
2019-04-22T13:23:05.218Z,3.80
2019-04-22T13:24:05.178Z,3.60
2019-04-22T13:25:06.048Z,3.70
2019-04-22T13:26:05.239Z,3.30
2019-04-22T13:27:06.571Z,3.40
2019-04-22T13:28:05.235Z,3.70
2019-04-22T13:29:05.324Z,3.60
2019-04-22T13:30:06.245Z,3.90
2019-04-22T13:31:05.768Z,3.90
2019-04-22T13:32:05.116Z,4.00
2019-04-22T13:33:05.222Z,3.50
2019-04-22T13:34:09.577Z,3.60
2019-04-22T13:35:07.105Z,3.60
2019-04-22T13:36:05.979Z,3.60
2019-04-22T13:37:07.390Z,4.00
2019-04-22T13:38:05.043Z,3.80
2019-04-22T13:39:05.060Z,3.50
2019-04-22T13:40:05.392Z,3.70
2019-04-22T13:41:16.410Z,3.50
2019-04-22T13:42:11.410Z,4.00
2019-04-22T13:43:07.097Z,3.60
2019-04-22T13:44:05.051Z,4.20
2019-04-22T13:45:04.961Z,4.00
2019-04-22T13:46:06.031Z,3.80
2019-04-22T13:47:19.751Z,3.50
2019-04-22T13:48:27.609Z,3.30
2019-04-22T13:49:51.546Z,3.70
2019-04-22T13:50:47.660Z,3.90
2019-04-22T13:51:36.395Z,3.50
2019-04-22T13:55:35.707Z,3.60
2019-04-22T13:56:25.311Z,4.00
2019-04-22T13:57:28.054Z,3.90
2019-04-22T13:58:18.441Z,3.80
2019-04-22T13:59:16.735Z,3.60
2019-04-22T14:00:07.663Z,3.60
2019-04-22T14:01:04.973Z,3.80
2019-04-22T14:02:06.332Z,3.50
2019-04-22T14:03:04.766Z,3.50
2019-04-22T14:04:04.933Z,3.80
2019-04-22T14:05:04.774Z,3.60
2019-04-22T14:06:04.940Z,3.90
2019-04-22T14:07:05.143Z,3.60
2019-04-22T14:08:06.310Z,3.60
2019-04-22T14:09:05.274Z,3.70
2019-04-22T14:10:04.698Z,3.80
2019-04-22T14:11:16.993Z,3.80
2019-04-22T14:12:07.732Z,3.50
2019-04-22T14:13:05.717Z,3.60
2019-04-22T14:14:05.097Z,4.10
2019-04-22T14:15:06.191Z,3.70
2019-04-22T14:16:04.834Z,3.90
2019-04-22T14:17:04.962Z,4.40
2019-04-22T14:18:05.181Z,4.10
2019-04-22T14:19:05.682Z,3.60
2019-04-22T14:20:04.810Z,3.40
2019-04-22T14:21:05.081Z,3.80
2019-04-22T14:22:04.566Z,3.50
2019-04-22T14:23:06.084Z,3.50
2019-04-22T14:24:04.929Z,3.50
2019-04-22T14:25:05.043Z,3.80
2019-04-22T14:26:05.222Z,3.60
2019-04-22T14:27:19.542Z,3.50
2019-04-22T14:28:10.228Z,3.50
2019-04-22T14:29:06.049Z,3.30
2019-04-22T14:30:04.479Z,3.90
2019-04-22T14:31:04.516Z,3.40
2019-04-22T14:33:06.795Z,3.70
2019-04-22T14:34:07.332Z,3.30
2019-04-22T14:35:05.005Z,3.40
2019-04-22T14:36:04.962Z,3.90
2019-04-22T14:37:05.720Z,3.70
2019-04-22T14:38:06.294Z,3.70
2019-04-22T14:39:05.902Z,3.70
2019-04-22T14:40:08.770Z,3.50
2019-04-22T14:41:05.759Z,3.70
2019-04-22T14:42:21.683Z,3.40
2019-04-22T14:43:24.724Z,3.50
2019-04-22T14:44:12.632Z,3.40
2019-04-22T14:45:34.012Z,3.30
2019-04-22T14:46:33.518Z,3.60
2019-04-22T14:47:47.648Z,3.70
2019-04-22T14:48:27.747Z,3.10
2019-04-22T14:49:31.432Z,3.10
2019-04-22T14:50:32.921Z,3.50
2019-04-22T14:51:21.257Z,3.20
2019-04-22T14:52:27.667Z,3.20