createdAt,value
2022-09-30T00:01:36.432Z,100161.34
2022-09-30T00:04:04.928Z,100156.16
2022-09-30T00:06:35.048Z,100160.59
2022-09-30T00:09:04.407Z,100160.09
2022-09-30T00:11:36.079Z,100161.19
2022-09-30T00:14:04.017Z,100168.50
2022-09-30T00:16:34.403Z,100170.53
2022-09-30T00:19:04.181Z,100177.72
2022-09-30T00:21:33.848Z,100176.88
2022-09-30T00:24:02.267Z,100187.44
2022-09-30T00:26:29.900Z,100181.44
2022-09-30T00:29:00.701Z,100178.09
2022-09-30T00:31:31.066Z,100192.22
2022-09-30T00:34:08.240Z,100180.94
2022-09-30T00:36:38.115Z,100183.59
2022-09-30T00:39:08.086Z,100180.09
2022-09-30T00:41:36.219Z,100187.19
2022-09-30T00:44:37.554Z,100188.97
2022-09-30T00:47:12.819Z,100193.50
2022-09-30T00:49:40.406Z,100188.38
2022-09-30T00:52:08.136Z,100190.16
2022-09-30T00:54:35.902Z,100191.00
2022-09-30T00:57:05.106Z,100184.75
2022-09-30T00:59:38.137Z,100183.84
2022-09-30T01:02:07.399Z,100178.56
2022-09-30T01:04:36.040Z,100194.38
2022-09-30T01:07:06.516Z,100186.69
2022-09-30T01:09:35.420Z,100199.03
2022-09-30T01:12:05.911Z,100199.03
2022-09-30T01:14:33.773Z,100192.91
2022-09-30T01:17:06.985Z,100185.72
2022-09-30T01:19:58.275Z,100184.75
2022-09-30T01:22:42.324Z,100183.91
2022-09-30T01:25:46.377Z,100198.06
2022-09-30T01:28:38.743Z,100197.47
2022-09-30T01:31:14.839Z,100190.75
2022-09-30T01:33:55.219Z,100196.25
2022-09-30T01:36:39.059Z,100198.88
2022-09-30T01:39:22.353Z,100204.16
2022-09-30T01:41:56.842Z,100203.31
2022-09-30T01:44:35.006Z,100206.78
2022-09-30T01:47:11.932Z,100208.72
2022-09-30T01:49:44.912Z,100207.88
2022-09-30T01:52:17.487Z,100213.28
2022-09-30T01:54:54.220Z,100208.00
2022-09-30T01:57:29.777Z,100207.16
2022-09-30T02:00:03.164Z,100210.72
2022-09-30T02:02:48.511Z,100210.13
2022-09-30T02:05:21.202Z,100206.88
2022-09-30T02:07:54.491Z,100204.47
2022-09-30T02:10:26.462Z,100206.38
2022-09-30T02:13:04.791Z,100204.81
2022-09-30T02:15:40.355Z,100212.00
2022-09-30T02:18:19.800Z,100212.94
2022-09-30T02:20:52.942Z,100215.69
2022-09-30T02:23:25.769Z,100216.78
2022-09-30T02:26:00.119Z,100216.03
2022-09-30T02:28:30.309Z,100217.94
2022-09-30T02:31:02.458Z,100217.22
2022-09-30T02:33:35.907Z,100214.66
2022-09-30T02:36:09.050Z,100215.75
2022-09-30T02:38:42.053Z,100223.88
2022-09-30T02:41:13.811Z,100228.41
2022-09-30T02:43:42.225Z,100224.22
2022-09-30T02:46:24.104Z,100231.38
2022-09-30T02:49:00.466Z,100228.16
2022-09-30T02:51:36.760Z,100230.03
2022-09-30T02:54:14.992Z,100224.03
2022-09-30T02:56:54.008Z,100224.16
2022-09-30T02:59:22.596Z,100223.53
2022-09-30T03:01:50.682Z,100225.31
2022-09-30T03:04:24.053Z,100221.13
2022-09-30T03:06:52.009Z,100220.38
2022-09-30T03:09:19.731Z,100232.72
2022-09-30T03:11:48.687Z,100229.25
2022-09-30T03:14:36.886Z,100231.03
2022-09-30T03:17:33.373Z,100224.28
2022-09-30T03:20:17.744Z,100222.75
2022-09-30T03:23:06.683Z,100231.72
2022-09-30T03:25:47.156Z,100231.91
2022-09-30T03:28:23.336Z,100241.50
2022-09-30T03:31:00.250Z,100239.94
2022-09-30T03:33:38.190Z,100245.41
2022-09-30T03:36:16.307Z,100251.88
2022-09-30T03:38:51.986Z,100244.16
2022-09-30T03:41:27.294Z,100240.91
2022-09-30T03:44:02.188Z,100255.97
2022-09-30T03:46:35.407Z,100249.97
2022-09-30T03:49:06.806Z,100263.16
2022-09-30T03:51:37.445Z,100259.66
2022-09-30T03:54:08.860Z,100260.59
2022-09-30T03:56:39.193Z,100257.25
2022-09-30T03:59:06.833Z,100259.03
2022-09-30T04:01:34.444Z,100268.00
2022-09-30T04:04:02.483Z,100263.66
2022-09-30T04:06:29.995Z,100277.03
2022-09-30T04:08:58.948Z,100281.66
2022-09-30T04:11:26.661Z,100287.03
2022-09-30T04:13:54.228Z,100291.47
2022-09-30T04:16:22.046Z,100296.75
2022-09-30T04:18:49.640Z,100296.84
2022-09-30T04:21:17.538Z,100296.84
2022-09-30T04:23:45.050Z,100284.66
2022-09-30T04:26:15.930Z,100287.28
2022-09-30T04:28:43.814Z,100286.41
2022-09-30T04:31:13.043Z,100289.16
2022-09-30T04:33:41.455Z,100286.63
2022-09-30T04:36:09.530Z,100291.16
2022-09-30T04:38:37.222Z,100297.47
2022-09-30T04:41:06.310Z,100301.16
2022-09-30T04:43:35.579Z,100310.09
2022-09-30T04:46:03.253Z,100310.31
2022-09-30T04:48:32.285Z,100315.69
2022-09-30T04:51:00.854Z,100310.50
2022-09-30T04:53:29.241Z,100319.34
2022-09-30T04:56:00.911Z,100319.47
2022-09-30T04:58:32.254Z,100324.84
2022-09-30T05:01:04.855Z,100324.84
2022-09-30T05:03:32.640Z,100331.03
2022-09-30T05:06:00.206Z,100330.09
2022-09-30T05:08:27.859Z,100327.47
2022-09-30T05:10:57.389Z,100334.41
2022-09-30T05:13:26.544Z,100330.00
2022-09-30T05:15:54.117Z,100330.09
2022-09-30T05:18:26.302Z,100326.72
2022-09-30T05:20:54.887Z,100329.34
2022-09-30T05:23:22.804Z,100325.97
2022-09-30T05:25:51.939Z,100326.94
2022-09-30T05:28:19.748Z,100335.84
2022-09-30T05:30:47.953Z,100334.28
2022-09-30T05:33:15.579Z,100337.88
2022-09-30T05:35:44.939Z,100340.50
2022-09-30T05:38:12.762Z,100350.06
2022-09-30T05:40:40.981Z,100345.75
2022-09-30T05:43:08.577Z,100346.59
2022-09-30T05:45:36.216Z,100342.28
2022-09-30T05:48:03.923Z,100343.22
2022-09-30T05:50:31.780Z,100350.25
2022-09-30T05:53:01.737Z,100345.00
2022-09-30T05:55:29.487Z,100359.09
2022-09-30T05:57:57.280Z,100363.50
2022-09-30T06:00:24.956Z,100365.19
2022-09-30T06:02:53.251Z,100372.13
2022-09-30T06:05:22.037Z,100380.03
2022-09-30T06:07:50.400Z,100387.00
2022-09-30T06:10:19.369Z,100390.47
2022-09-30T06:12:46.945Z,100390.38
2022-09-30T06:15:14.538Z,100385.00
2022-09-30T06:17:42.542Z,100388.38
2022-09-30T06:20:11.352Z,100395.22
2022-09-30T06:22:39.487Z,100394.94
2022-09-30T06:25:07.843Z,100390.19
2022-09-30T06:27:38.114Z,100388.19
2022-09-30T06:30:07.099Z,100394.94
2022-09-30T06:32:34.848Z,100400.00
2022-09-30T06:35:03.740Z,100409.50
2022-09-30T06:37:31.303Z,100413.81
2022-09-30T06:39:58.862Z,100409.28
2022-09-30T06:42:26.384Z,100410.88
2022-09-30T06:44:55.662Z,100416.88
2022-09-30T06:47:25.774Z,100407.81
2022-09-30T06:49:58.368Z,100409.31
2022-09-30T06:52:27.237Z,100415.19
2022-09-30T06:54:56.390Z,100407.84
2022-09-30T06:57:25.136Z,100411.13
2022-09-30T06:59:52.960Z,100410.78
2022-09-30T07:02:22.241Z,100407.72
2022-09-30T07:04:50.181Z,100416.16
2022-09-30T07:07:22.128Z,100420.06
2022-09-30T07:09:50.003Z,100414.28
2022-09-30T07:12:17.627Z,100423.22
2022-09-30T07:14:45.308Z,100418.88
2022-09-30T07:17:12.827Z,100424.66
2022-09-30T07:19:41.741Z,100421.66
2022-09-30T07:22:26.820Z,100427.31
2022-09-30T07:24:54.750Z,100430.19
2022-09-30T07:27:22.613Z,100426.31
2022-09-30T07:30:08.252Z,100429.22
2022-09-30T07:32:37.775Z,100421.59
2022-09-30T07:35:07.305Z,100422.22
2022-09-30T07:37:35.867Z,100431.00
2022-09-30T07:40:06.542Z,100441.47
2022-09-30T07:42:37.477Z,100439.59
2022-09-30T07:45:06.169Z,100439.38
2022-09-30T07:47:33.672Z,100438.41
2022-09-30T07:50:01.267Z,100445.25
2022-09-30T07:52:30.346Z,100439.00
2022-09-30T07:54:57.873Z,100443.91
2022-09-30T07:57:25.407Z,100436.56
2022-09-30T07:59:53.057Z,100445.50
2022-09-30T08:02:20.961Z,100445.56
2022-09-30T08:04:48.753Z,100448.09
2022-09-30T08:07:17.958Z,100450.66
2022-09-30T08:09:47.121Z,100449.59
2022-09-30T08:12:14.899Z,100442.31
2022-09-30T08:14:44.476Z,100443.81
2022-09-30T08:17:12.190Z,100440.00
2022-09-30T08:19:43.888Z,100445.63
2022-09-30T08:22:13.716Z,100448.72
2022-09-30T08:24:41.262Z,100435.34
2022-09-30T08:27:10.214Z,100437.00
2022-09-30T08:32:25.542Z,100444.84
2022-09-30T08:34:53.253Z,100441.06
2022-09-30T08:37:20.793Z,100441.56
2022-09-30T08:39:48.389Z,100436.91
2022-09-30T08:42:38.029Z,100436.66
2022-09-30T08:45:18.038Z,100446.84
2022-09-30T08:47:57.570Z,100441.31
2022-09-30T08:50:31.639Z,100444.63
2022-09-30T08:53:02.426Z,100447.75
2022-09-30T08:55:36.896Z,100453.41
2022-09-30T08:58:08.175Z,100444.97
2022-09-30T09:00:36.652Z,100446.16
2022-09-30T09:03:04.960Z,100436.09
2022-09-30T09:05:49.910Z,100444.00
2022-09-30T09:08:30.460Z,100444.72
2022-09-30T09:11:02.938Z,100436.94
2022-09-30T09:13:46.223Z,100440.66
2022-09-30T09:16:22.415Z,100442.47
2022-09-30T09:19:00.156Z,100451.38
2022-09-30T09:21:52.372Z,100443.75
2022-09-30T09:24:22.176Z,100449.75
2022-09-30T09:26:52.393Z,100448.81
2022-09-30T09:29:28.894Z,100448.75
2022-09-30T09:31:57.234Z,100446.28
2022-09-30T09:34:26.976Z,100444.31
2022-09-30T09:37:07.520Z,100449.56
2022-09-30T09:40:04.558Z,100453.78
2022-09-30T09:42:50.842Z,100449.00
2022-09-30T09:45:29.329Z,100449.19
2022-09-30T09:47:59.956Z,100452.25
2022-09-30T09:50:40.632Z,100448.75
2022-09-30T09:53:22.137Z,100449.06
2022-09-30T09:55:54.865Z,100447.94
2022-09-30T09:58:22.495Z,100451.09
2022-09-30T10:01:19.987Z,100448.28
2022-09-30T10:03:48.291Z,100438.75
2022-09-30T10:06:16.025Z,100446.16
2022-09-30T10:08:54.777Z,100443.47
2022-09-30T10:11:24.720Z,100439.28
2022-09-30T10:13:57.013Z,100439.34
2022-09-30T10:16:31.876Z,100447.91
2022-09-30T10:19:00.348Z,100449.38
2022-09-30T10:21:30.045Z,100448.25
2022-09-30T10:23:59.797Z,100441.22
2022-09-30T10:26:28.714Z,100436.91
2022-09-30T10:28:57.833Z,100437.25
2022-09-30T10:31:29.538Z,100438.22
2022-09-30T10:34:04.306Z,100435.88
2022-09-30T10:36:34.240Z,100437.91
2022-09-30T10:39:07.171Z,100442.38
2022-09-30T10:41:36.797Z,100437.91
2022-09-30T10:44:07.673Z,100447.25
2022-09-30T10:46:40.353Z,100436.59
2022-09-30T10:49:12.776Z,100432.06
2022-09-30T10:51:41.569Z,100425.38
2022-09-30T10:54:35.740Z,100426.53
2022-09-30T10:57:04.403Z,100427.56
2022-09-30T10:59:36.159Z,100421.38
2022-09-30T11:02:26.358Z,100423.03
2022-09-30T11:05:03.432Z,100422.38
2022-09-30T11:07:34.592Z,100430.22
2022-09-30T11:10:07.653Z,100433.72
2022-09-30T11:12:44.523Z,100428.91
2022-09-30T11:15:19.918Z,100431.91
2022-09-30T11:17:55.733Z,100429.59
2022-09-30T11:20:27.586Z,100429.75
2022-09-30T11:23:02.568Z,100441.09
2022-09-30T11:25:41.604Z,100446.97
2022-09-30T11:28:48.770Z,100444.47
2022-09-30T11:31:26.729Z,100436.44
2022-09-30T11:34:10.268Z,100446.78
2022-09-30T11:36:46.712Z,100443.28
2022-09-30T11:39:31.765Z,100441.59
2022-09-30T11:42:06.576Z,100434.41
2022-09-30T11:44:36.296Z,100439.28
2022-09-30T11:47:46.440Z,100441.28
2022-09-30T11:50:39.948Z,100431.56
2022-09-30T11:53:19.051Z,100428.25
2022-09-30T11:56:04.319Z,100422.56
2022-09-30T11:58:41.602Z,100432.41
2022-09-30T12:01:22.766Z,100431.38
2022-09-30T12:03:58.059Z,100435.41
2022-09-30T12:06:32.936Z,100437.72
2022-09-30T12:09:06.839Z,100438.06
2022-09-30T12:11:40.612Z,100438.34
2022-09-30T12:14:17.130Z,100436.00
2022-09-30T12:16:47.881Z,100425.78
2022-09-30T12:19:24.494Z,100425.13
2022-09-30T12:21:59.828Z,100429.47
2022-09-30T12:24:33.695Z,100425.13
2022-09-30T12:27:01.894Z,100411.56
2022-09-30T12:29:52.032Z,100402.84
2022-09-30T12:32:37.249Z,100408.03
2022-09-30T12:35:25.724Z,100407.03
2022-09-30T12:38:12.947Z,100400.31
2022-09-30T12:41:03.735Z,100390.25
2022-09-30T12:44:06.760Z,100391.09
2022-09-30T12:46:55.164Z,100388.22
2022-09-30T12:49:26.003Z,100384.53
2022-09-30T12:51:56.914Z,100386.88
2022-09-30T12:54:29.830Z,100391.88
2022-09-30T12:57:03.226Z,100398.56
2022-09-30T12:59:34.842Z,100387.66
2022-09-30T13:02:04.923Z,100386.50
2022-09-30T13:04:35.907Z,100379.59
2022-09-30T13:07:22.709Z,100373.03
2022-09-30T13:10:01.229Z,100364.34
2022-09-30T13:12:41.611Z,100365.13
2022-09-30T13:15:24.980Z,100363.84
2022-09-30T13:17:52.800Z,100368.50
2022-09-30T13:20:55.050Z,100365.94
2022-09-30T13:23:43.791Z,100357.50
2022-09-30T13:26:38.075Z,100339.41
2022-09-30T13:29:39.288Z,100342.94
2022-09-30T13:32:11.535Z,100340.38
2022-09-30T13:34:57.843Z,100347.72
2022-09-30T13:37:40.402Z,100351.84
2022-09-30T13:40:49.767Z,100340.41
2022-09-30T13:43:21.218Z,100346.41
2022-09-30T13:45:52.849Z,100344.75
2022-09-30T13:48:26.734Z,100340.22
2022-09-30T13:50:56.434Z,100336.44
2022-09-30T13:53:30.428Z,100341.94
2022-09-30T13:56:01.722Z,100345.75
2022-09-30T13:58:52.702Z,100343.50
2022-09-30T14:01:34.695Z,100342.69
2022-09-30T14:04:23.132Z,100340.63
2022-09-30T14:07:05.187Z,100348.53
2022-09-30T14:09:39.466Z,100343.78
2022-09-30T14:12:32.941Z,100341.47
2022-09-30T14:15:31.701Z,100335.47
2022-09-30T14:18:23.277Z,100338.13
2022-09-30T14:21:06.053Z,100341.00
2022-09-30T14:23:33.660Z,100341.84
2022-09-30T14:26:16.217Z,100342.38
2022-09-30T14:28:50.209Z,100346.47
2022-09-30T14:31:20.333Z,100329.34
2022-09-30T14:33:51.980Z,100330.06
2022-09-30T14:36:23.203Z,100325.53
2022-09-30T14:38:54.694Z,100326.06
2022-09-30T14:41:24.199Z,100315.53
2022-09-30T14:43:56.473Z,100319.78
2022-09-30T14:46:31.812Z,100315.41
2022-09-30T14:49:04.522Z,100314.94
2022-09-30T14:51:38.091Z,100310.09
2022-09-30T14:54:06.257Z,100313.16
2022-09-30T14:56:36.443Z,100308.16
2022-09-30T14:59:17.726Z,100306.00
2022-09-30T15:01:48.709Z,100313.56
2022-09-30T15:04:18.868Z,100308.72
2022-09-30T15:06:49.456Z,100303.88
2022-09-30T15:09:19.441Z,100306.94
2022-09-30T15:11:48.474Z,100309.97
2022-09-30T15:14:19.375Z,100302.81
2022-09-30T15:16:50.648Z,100307.69
2022-09-30T15:19:23.002Z,100303.72
2022-09-30T15:21:53.097Z,100304.91
2022-09-30T15:24:23.909Z,100303.22
2022-09-30T15:26:53.514Z,100307.44
2022-09-30T15:29:21.030Z,100293.59
2022-09-30T15:31:55.038Z,100310.50
2022-09-30T15:34:26.053Z,100309.50
2022-09-30T15:36:59.683Z,100312.75
2022-09-30T15:39:51.354Z,100314.94
2022-09-30T15:42:36.111Z,100317.13
2022-09-30T15:45:06.204Z,100311.63
2022-09-30T15:47:54.936Z,100305.94
2022-09-30T15:50:43.318Z,100303.97
2022-09-30T15:53:20.013Z,100298.97
2022-09-30T15:55:50.447Z,100294.13
2022-09-30T15:58:37.816Z,100295.66
2022-09-30T16:01:21.292Z,100296.03
2022-09-30T16:03:54.610Z,100294.19
2022-09-30T16:06:31.568Z,100290.38
2022-09-30T16:09:02.168Z,100296.09
2022-09-30T16:11:34.678Z,100312.44
2022-09-30T16:14:05.460Z,100303.25
2022-09-30T16:16:36.028Z,100309.97
2022-09-30T16:19:06.460Z,100300.63
2022-09-30T16:21:47.097Z,100296.44
2022-09-30T16:24:48.902Z,100295.63
2022-09-30T16:27:37.569Z,100299.63
2022-09-30T16:30:07.423Z,100299.34
2022-09-30T16:32:39.584Z,100302.50
2022-09-30T16:35:17.013Z,100312.69
2022-09-30T16:37:45.013Z,100310.69
2022-09-30T16:40:24.328Z,100314.56
2022-09-30T16:42:54.684Z,100307.03
2022-09-30T16:45:23.042Z,100311.03
2022-09-30T16:47:50.668Z,100313.22
2022-09-30T16:50:25.343Z,100312.91
2022-09-30T16:52:52.946Z,100314.22
2022-09-30T16:55:20.482Z,100309.53
2022-09-30T16:57:48.168Z,100303.03
2022-09-30T17:00:17.975Z,100314.38
2022-09-30T17:02:47.389Z,100307.22
2022-09-30T17:05:18.493Z,100306.19
2022-09-30T17:07:48.662Z,100304.19
2022-09-30T17:10:22.354Z,100306.81
2022-09-30T17:12:51.104Z,100307.63
2022-09-30T17:15:19.548Z,100304.13
2022-09-30T17:17:47.530Z,100302.56
2022-09-30T17:20:15.630Z,100298.53
2022-09-30T17:22:44.065Z,100304.34
2022-09-30T17:25:13.005Z,100306.13
2022-09-30T17:27:40.680Z,100304.09
2022-09-30T17:30:09.640Z,100310.25
2022-09-30T17:32:37.264Z,100307.84
2022-09-30T17:35:05.953Z,100310.44
2022-09-30T17:37:33.495Z,100310.75
2022-09-30T17:40:01.534Z,100318.66
2022-09-30T17:42:48.215Z,100315.97
2022-09-30T17:45:15.983Z,100317.03
2022-09-30T17:47:43.787Z,100315.16
2022-09-30T17:50:12.778Z,100315.53
2022-09-30T17:52:40.366Z,100312.56
2022-09-30T17:55:08.307Z,100310.84
2022-09-30T17:57:39.869Z,100309.06
2022-09-30T18:00:09.085Z,100303.81
2022-09-30T18:02:38.450Z,100299.09
2022-09-30T18:05:06.772Z,100293.38
2022-09-30T18:07:34.378Z,100284.63
2022-09-30T18:10:02.455Z,100290.00
2022-09-30T18:12:29.993Z,100300.44
2022-09-30T18:14:59.695Z,100295.53
2022-09-30T18:17:28.632Z,100307.78
2022-09-30T18:19:56.267Z,100295.91
2022-09-30T18:22:23.940Z,100293.56
2022-09-30T18:25:09.007Z,100293.16
2022-09-30T18:27:36.675Z,100298.22
2022-09-30T18:30:06.783Z,100291.22
2022-09-30T18:32:34.401Z,100290.53
2022-09-30T18:35:01.948Z,100289.31
2022-09-30T18:37:33.161Z,100287.78
2022-09-30T18:40:00.857Z,100290.56
2022-09-30T18:42:30.171Z,100289.72
2022-09-30T18:44:57.755Z,100284.41
2022-09-30T18:47:27.235Z,100287.91
2022-09-30T18:49:54.895Z,100293.94
2022-09-30T18:52:22.490Z,100285.97
2022-09-30T18:54:50.172Z,100290.13
2022-09-30T18:57:17.876Z,100286.63
2022-09-30T18:59:45.603Z,100282.16
2022-09-30T19:02:15.326Z,100284.66
2022-09-30T19:04:44.312Z,100281.03
2022-09-30T19:07:12.039Z,100291.69
2022-09-30T19:09:40.962Z,100295.16
2022-09-30T19:12:08.676Z,100288.03
2022-09-30T19:14:37.384Z,100286.19
2022-09-30T19:17:04.953Z,100281.88
2022-09-30T19:19:32.931Z,100278.22
2022-09-30T19:22:02.920Z,100274.16
2022-09-30T19:24:30.483Z,100273.50
2022-09-30T19:26:58.137Z,100272.66
2022-09-30T19:29:25.940Z,100274.59
2022-09-30T19:31:53.644Z,100262.31
2022-09-30T19:34:30.791Z,100257.97
2022-09-30T19:37:00.086Z,100255.31
2022-09-30T19:39:40.762Z,100249.00
2022-09-30T19:45:04.194Z,100237.94
2022-09-30T19:47:34.309Z,100238.59
2022-09-30T19:50:02.122Z,100233.84
2022-09-30T19:52:30.095Z,100232.84
2022-09-30T19:55:08.625Z,100229.34
2022-09-30T19:57:42.391Z,100233.25
2022-09-30T20:00:11.100Z,100230.59
2022-09-30T20:02:39.325Z,100223.44
2022-09-30T20:05:08.108Z,100228.75
2022-09-30T20:07:35.933Z,100241.38
2022-09-30T20:10:05.482Z,100219.25
2022-09-30T20:12:33.135Z,100221.22
2022-09-30T20:15:18.224Z,100220.53
2022-09-30T20:17:45.853Z,100216.22
2022-09-30T20:20:30.796Z,100210.19
2022-09-30T20:23:01.010Z,100212.31
2022-09-30T20:25:30.466Z,100216.09
2022-09-30T20:27:58.091Z,100205.47
2022-09-30T20:30:26.880Z,100218.25
2022-09-30T20:32:54.572Z,100205.94
2022-09-30T20:35:22.281Z,100213.19
2022-09-30T20:37:50.019Z,100218.69
2022-09-30T20:40:17.906Z,100219.50
2022-09-30T20:42:46.894Z,100209.69
2022-09-30T20:45:17.969Z,100208.72
2022-09-30T20:47:47.142Z,100217.69
2022-09-30T20:50:34.618Z,100200.22
2022-09-30T20:53:04.176Z,100199.22
2022-09-30T20:55:34.738Z,100199.22
2022-09-30T20:58:04.605Z,100200.22
2022-09-30T21:00:32.755Z,100206.38
2022-09-30T21:03:00.423Z,100195.72
2022-09-30T21:05:28.084Z,100190.56
2022-09-30T21:07:55.943Z,100186.59
2022-09-30T21:10:23.608Z,100186.47
2022-09-30T21:12:51.171Z,100178.50
2022-09-30T21:15:20.116Z,100180.41
2022-09-30T21:17:47.681Z,100180.25
2022-09-30T21:20:15.451Z,100176.47
2022-09-30T21:22:43.102Z,100170.28
2022-09-30T21:25:11.796Z,100176.16
2022-09-30T21:27:40.296Z,100170.41
2022-09-30T21:30:08.887Z,100174.56
2022-09-30T21:32:39.232Z,100173.44
2022-09-30T21:35:07.574Z,100172.28
2022-09-30T21:37:35.161Z,100165.84
2022-09-30T21:40:02.881Z,100158.94
2022-09-30T21:42:30.628Z,100164.09
2022-09-30T21:44:58.304Z,100155.50
2022-09-30T21:47:25.827Z,100155.34
2022-09-30T21:49:54.695Z,100151.56
2022-09-30T21:52:22.926Z,100142.13
2022-09-30T21:54:52.042Z,100149.09
2022-09-30T21:57:19.659Z,100145.44
2022-09-30T21:59:50.339Z,100143.63
2022-09-30T22:02:18.165Z,100138.50
2022-09-30T22:04:45.736Z,100143.84
2022-09-30T22:07:16.027Z,100153.19
2022-09-30T22:09:43.995Z,100146.88
2022-09-30T22:12:11.734Z,100145.75
2022-09-30T22:14:39.353Z,100144.59
2022-09-30T22:17:10.037Z,100139.94
2022-09-30T22:19:38.848Z,100137.16
2022-09-30T22:22:06.461Z,100129.81
2022-09-30T22:24:36.759Z,100127.34
2022-09-30T22:27:05.377Z,100122.72
2022-09-30T22:29:32.920Z,100121.59
2022-09-30T22:32:02.214Z,100119.91
2022-09-30T22:34:47.493Z,100114.44
2022-09-30T22:37:32.918Z,100111.44
2022-09-30T22:40:02.253Z,100110.47
2022-09-30T22:42:30.167Z,100106.13
2022-09-30T22:44:57.702Z,100106.66
2022-09-30T22:47:25.251Z,100103.31
2022-09-30T22:49:52.841Z,100099.66
2022-09-30T22:52:20.414Z,100093.88
2022-09-30T22:54:47.971Z,100094.69
2022-09-30T22:57:17.072Z,100090.19
2022-09-30T22:59:46.484Z,100084.53
2022-09-30T23:02:15.638Z,100092.53
2022-09-30T23:04:44.033Z,100080.03
2022-09-30T23:07:11.698Z,100089.72
2022-09-30T23:09:39.271Z,100082.41
2022-09-30T23:12:06.943Z,100068.91
2022-09-30T23:14:35.848Z,100071.94
2022-09-30T23:17:03.573Z,100067.63
2022-09-30T23:19:31.204Z,100060.13
2022-09-30T23:21:58.948Z,100053.00
2022-09-30T23:24:27.814Z,100049.47
2022-09-30T23:26:55.533Z,100047.66
2022-09-30T23:29:23.267Z,100041.34
2022-09-30T23:32:44.008Z,100042.84
2022-09-30T23:35:14.096Z,100034.84
2022-09-30T23:37:41.734Z,100024.00
2022-09-30T23:40:10.257Z,100021.88
2022-09-30T23:42:37.852Z,100020.41
2022-09-30T23:45:05.914Z,100013.41
2022-09-30T23:47:34.450Z,100011.75
2022-09-30T23:50:02.247Z,100009.75
2022-09-30T23:52:31.331Z,100000.44
2022-09-30T23:54:58.958Z,99991.59
2022-09-30T23:57:26.717Z,99992.13
2022-09-30T23:59:54.332Z,99982.66
