createdAt,value
2018-01-04T00:01:27.238Z,74.00
2018-01-04T00:03:55.184Z,74.30
2018-01-04T00:06:33.631Z,73.00
2018-01-04T00:09:01.427Z,72.60
2018-01-04T00:11:29.774Z,72.00
2018-01-04T00:14:00.193Z,71.50
2018-01-04T00:16:28.427Z,71.70
2018-01-04T00:18:58.478Z,72.00
2018-01-04T00:21:27.339Z,70.80
2018-01-04T00:23:56.981Z,70.80
2018-01-04T00:26:26.978Z,70.40
2018-01-04T00:28:56.101Z,69.80
2018-01-04T00:31:25.432Z,69.70
2018-01-04T00:33:53.465Z,70.00
2018-01-04T00:36:23.403Z,70.70
2018-01-04T00:38:52.873Z,70.70
2018-01-04T00:41:22.391Z,70.20
2018-01-04T00:43:51.067Z,70.10
2018-01-04T00:46:19.557Z,70.20
2018-01-04T00:48:47.967Z,70.40
2018-01-04T00:51:17.444Z,69.60
2018-01-04T00:53:45.546Z,69.40
2018-01-04T00:56:13.613Z,69.10
2018-01-04T00:58:45.166Z,69.20
2018-01-04T01:01:13.178Z,69.30
2018-01-04T01:03:41.763Z,69.70
2018-01-04T01:06:11.491Z,69.70
2018-01-04T01:08:40.004Z,68.90
2018-01-04T01:11:08.943Z,68.80
2018-01-04T01:13:38.751Z,68.70
2018-01-04T01:16:07.434Z,68.60
2018-01-04T01:18:35.470Z,69.00
2018-01-04T01:21:04.743Z,68.80
2018-01-04T01:23:33.813Z,68.80
2018-01-04T01:26:04.321Z,69.10
2018-01-04T01:28:32.064Z,69.10
2018-01-04T01:31:07.452Z,68.90
2018-01-04T01:33:36.746Z,68.90
2018-01-04T01:36:04.974Z,69.50
2018-01-04T01:38:34.779Z,69.80
2018-01-04T01:41:04.121Z,70.00
2018-01-04T01:43:34.697Z,70.00
2018-01-04T01:46:03.402Z,70.20
2018-01-04T01:48:32.062Z,70.90
2018-01-04T01:51:00.549Z,70.80
2018-01-04T01:53:28.339Z,70.70
2018-01-04T01:55:56.731Z,70.50
2018-01-04T01:58:25.254Z,70.60
2018-01-04T02:00:53.055Z,70.50
2018-01-04T02:03:21.032Z,70.50
2018-01-04T02:05:48.815Z,70.60
2018-01-04T02:08:17.221Z,71.10
2018-01-04T02:10:45.037Z,70.90
2018-01-04T02:13:12.958Z,71.50
2018-01-04T02:15:41.469Z,71.00
2018-01-04T02:18:19.000Z,71.10
2018-01-04T02:23:02.642Z,71.00
2018-01-04T02:25:41.719Z,71.70
2018-01-04T02:29:22.861Z,71.50
2018-01-04T02:34:35.668Z,70.90
2018-01-04T02:37:14.810Z,70.80
2018-01-04T02:40:56.048Z,71.10
2018-01-04T02:44:12.287Z,70.70
2018-01-04T02:46:40.065Z,70.70
2018-01-04T02:49:07.924Z,70.90
2018-01-04T02:51:35.765Z,70.50
2018-01-04T02:54:03.570Z,70.70
2018-01-04T02:56:31.326Z,70.90
2018-01-04T02:58:59.174Z,71.00
2018-01-04T03:01:26.949Z,70.80
2018-01-04T03:03:55.504Z,71.00
2018-01-04T03:06:23.365Z,71.10
2018-01-04T03:08:51.174Z,70.80
2018-01-04T03:11:19.110Z,70.80
2018-01-04T03:13:47.766Z,70.80
2018-01-04T03:16:15.560Z,70.90
2018-01-04T03:18:44.177Z,71.20
2018-01-04T03:21:15.505Z,71.10
2018-01-04T03:23:43.436Z,70.90
2018-01-04T03:26:16.736Z,71.10
2018-01-04T03:29:55.206Z,71.40
2018-01-04T03:34:34.793Z,71.60
2018-01-04T03:39:08.996Z,71.80
2018-01-04T03:41:41.611Z,71.30
2018-01-04T03:46:16.179Z,71.20
2018-01-04T03:48:49.481Z,71.40
2018-01-04T03:51:23.835Z,71.70
2018-01-04T03:53:56.164Z,71.60
2018-01-04T03:58:31.669Z,72.00
2018-01-04T04:01:04.198Z,72.00
2018-01-04T04:03:31.978Z,72.00
2018-01-04T04:07:08.183Z,72.00
2018-01-04T04:09:35.972Z,72.30
2018-01-04T04:12:03.755Z,72.50
2018-01-04T04:14:31.654Z,72.90
2018-01-04T04:16:59.508Z,73.00
2018-01-04T04:19:28.056Z,72.80
2018-01-04T04:21:55.882Z,72.80
2018-01-04T04:24:24.510Z,72.60
2018-01-04T04:26:52.279Z,72.50
2018-01-04T04:29:20.138Z,72.20
2018-01-04T04:31:47.987Z,72.10
2018-01-04T04:34:17.361Z,71.90
2018-01-04T04:36:46.086Z,71.70
2018-01-04T04:39:13.986Z,71.70
2018-01-04T04:41:41.827Z,72.00
2018-01-04T04:44:09.790Z,71.90
2018-01-04T04:46:37.615Z,72.00
2018-01-04T04:49:06.149Z,71.90
2018-01-04T04:51:34.064Z,71.90
2018-01-04T04:54:02.565Z,72.10
2018-01-04T04:56:31.077Z,71.50
2018-01-04T04:58:58.867Z,71.50
2018-01-04T05:01:26.709Z,71.20
2018-01-04T05:03:54.561Z,71.10
2018-01-04T05:06:22.346Z,71.00
2018-01-04T05:08:50.185Z,70.70
2018-01-04T05:11:17.954Z,70.90
2018-01-04T05:13:45.794Z,70.50
2018-01-04T05:16:13.605Z,71.00
2018-01-04T05:18:41.516Z,70.80
2018-01-04T05:21:09.245Z,70.60
2018-01-04T05:23:37.045Z,71.00
2018-01-04T05:26:05.649Z,71.20
2018-01-04T05:28:34.359Z,71.10
2018-01-04T05:31:02.139Z,71.00
2018-01-04T05:33:29.940Z,71.50
2018-01-04T05:35:57.726Z,71.90
2018-01-04T05:38:25.569Z,71.90
2018-01-04T05:40:53.399Z,72.20
2018-01-04T05:43:21.353Z,72.50
2018-01-04T05:45:49.275Z,72.50
2018-01-04T05:48:17.155Z,72.90
2018-01-04T05:50:45.104Z,73.10
2018-01-04T05:53:13.024Z,73.70
2018-01-04T05:55:41.581Z,73.70
2018-01-04T05:58:09.532Z,73.70
2018-01-04T06:00:37.383Z,73.60
2018-01-04T06:03:06.226Z,73.70
2018-01-04T06:05:34.019Z,73.70
2018-01-04T06:08:01.803Z,74.10
2018-01-04T06:10:29.754Z,73.80
2018-01-04T06:12:57.774Z,74.40
2018-01-04T06:15:26.536Z,74.90
2018-01-04T06:17:54.419Z,75.40
2018-01-04T06:20:22.388Z,75.80
2018-01-04T06:22:50.157Z,75.90
2018-01-04T06:25:17.948Z,76.30
2018-01-04T06:27:45.770Z,76.50
2018-01-04T06:30:13.957Z,76.20
2018-01-04T06:32:41.837Z,76.40
2018-01-04T06:35:09.816Z,76.00
2018-01-04T06:37:38.238Z,75.80
2018-01-04T06:40:07.159Z,76.20
2018-01-04T06:42:34.998Z,75.80
2018-01-04T06:45:02.836Z,76.20
2018-01-04T06:47:31.759Z,76.20
2018-01-04T06:50:00.457Z,76.40
2018-01-04T06:52:29.649Z,76.30
2018-01-04T06:54:58.855Z,76.50
2018-01-04T06:57:30.450Z,76.50
2018-01-04T06:59:58.668Z,76.20
2018-01-04T07:02:27.380Z,76.40
2018-01-04T07:04:55.342Z,76.30
2018-01-04T07:07:23.920Z,77.00
2018-01-04T07:09:53.065Z,76.90
2018-01-04T07:12:20.848Z,76.90
2018-01-04T07:14:48.640Z,77.00
2018-01-04T07:17:17.143Z,76.60
2018-01-04T07:19:45.843Z,77.20
2018-01-04T07:22:16.710Z,77.20
2018-01-04T07:24:46.550Z,76.80
2018-01-04T07:27:14.464Z,76.80
2018-01-04T07:29:42.517Z,76.50
2018-01-04T07:32:10.391Z,76.80
2018-01-04T07:34:38.456Z,76.70
2018-01-04T07:37:06.240Z,76.60
2018-01-04T07:39:34.194Z,76.10
2018-01-04T07:42:02.203Z,75.60
2018-01-04T07:44:31.398Z,75.40
2018-01-04T07:46:59.434Z,75.70
2018-01-04T07:49:27.350Z,76.10
2018-01-04T07:51:56.280Z,75.90
2018-01-04T07:54:28.168Z,76.90
2018-01-04T07:56:56.030Z,76.90
2018-01-04T07:59:24.977Z,77.60
2018-01-04T08:01:52.898Z,77.60
2018-01-04T08:04:21.494Z,77.40
2018-01-04T08:06:49.556Z,77.40
2018-01-04T08:09:17.380Z,77.20
2018-01-04T08:11:45.330Z,77.20
2018-01-04T08:14:13.094Z,76.70
2018-01-04T08:16:41.889Z,76.60
2018-01-04T08:19:11.103Z,76.30
2018-01-04T08:21:38.890Z,76.30
2018-01-04T08:24:06.965Z,76.20
2018-01-04T08:26:34.831Z,76.20
2018-01-04T08:29:02.759Z,76.30
2018-01-04T08:31:32.422Z,76.20
2018-01-04T08:34:00.191Z,76.50
2018-01-04T08:36:29.552Z,76.70
2018-01-04T08:38:58.267Z,76.50
2018-01-04T08:41:26.823Z,76.50
2018-01-04T08:43:54.925Z,76.50
2018-01-04T08:46:23.068Z,76.20
2018-01-04T08:48:50.933Z,76.40
2018-01-04T08:51:18.824Z,76.30
2018-01-04T08:56:33.074Z,75.90
2018-01-04T08:59:00.937Z,76.00
2018-01-04T09:01:29.629Z,76.40
2018-01-04T09:03:59.026Z,76.20
2018-01-04T09:06:30.785Z,76.00
2018-01-04T09:08:58.746Z,76.20
2018-01-04T09:11:26.763Z,76.40
2018-01-04T09:14:18.806Z,75.90
2018-01-04T09:16:56.502Z,76.10
2018-01-04T09:19:25.370Z,75.90
2018-01-04T09:21:53.597Z,75.90
2018-01-04T09:24:21.808Z,75.80
2018-01-04T09:26:50.020Z,75.20
2018-01-04T09:29:18.160Z,74.90
2018-01-04T09:31:47.870Z,75.10
2018-01-04T09:34:16.657Z,75.40
2018-01-04T09:36:47.659Z,74.90
2018-01-04T09:39:19.208Z,74.80
2018-01-04T09:41:49.834Z,75.40
2018-01-04T09:44:18.598Z,75.40
2018-01-04T09:46:47.706Z,75.50
2018-01-04T09:49:17.031Z,74.90
2018-01-04T09:51:45.504Z,75.20
2018-01-04T09:54:14.867Z,74.90
2018-01-04T09:56:43.214Z,74.80
2018-01-04T09:59:11.117Z,74.70
2018-01-04T10:01:42.742Z,75.10
2018-01-04T10:04:11.928Z,75.50
2018-01-04T10:06:39.992Z,75.40
2018-01-04T10:09:10.737Z,75.50
2018-01-04T10:11:39.568Z,75.30
2018-01-04T10:14:07.641Z,75.20
2018-01-04T10:16:36.702Z,75.40
2018-01-04T10:19:04.868Z,75.10
2018-01-04T10:21:33.010Z,75.20
2018-01-04T10:24:01.648Z,75.00
2018-01-04T10:26:29.645Z,75.00
2018-01-04T10:28:58.821Z,74.70
2018-01-04T10:31:26.749Z,74.40
2018-01-04T10:33:56.993Z,74.90
2018-01-04T10:36:35.195Z,74.70
2018-01-04T10:39:04.180Z,75.00
2018-01-04T10:41:33.745Z,75.20
2018-01-04T10:44:04.270Z,75.10
2018-01-04T10:46:34.497Z,75.60
2018-01-04T10:49:03.621Z,75.90
2018-01-04T10:51:33.338Z,76.60
2018-01-04T10:54:01.398Z,77.00
2018-01-04T10:56:30.817Z,77.50
2018-01-04T10:59:02.984Z,78.30
2018-01-04T11:01:31.675Z,79.00
2018-01-04T11:04:16.872Z,79.70
2018-01-04T11:06:46.724Z,80.30
2018-01-04T11:09:20.106Z,81.00
2018-01-04T11:11:48.612Z,82.10
2018-01-04T11:14:16.617Z,82.10
2018-01-04T11:16:55.856Z,82.70
2018-01-04T11:19:24.065Z,82.70
2018-01-04T11:21:52.197Z,83.60
2018-01-04T11:24:21.602Z,84.20
2018-01-04T11:26:50.912Z,84.20
2018-01-04T11:29:20.195Z,84.60
2018-01-04T11:32:02.805Z,84.60
2018-01-04T11:34:54.205Z,85.00
2018-01-04T11:37:22.399Z,85.10
2018-01-04T11:40:02.687Z,85.30
2018-01-04T11:42:32.320Z,85.60
2018-01-04T11:45:00.313Z,85.60
2018-01-04T11:47:28.429Z,86.10
2018-01-04T11:49:56.561Z,85.90
2018-01-04T11:52:24.800Z,85.60
2018-01-04T11:54:53.655Z,85.40
2018-01-04T11:57:21.498Z,85.40
2018-01-04T11:59:49.494Z,85.80
2018-01-04T12:02:30.903Z,85.10
2018-01-04T12:04:58.988Z,85.60
2018-01-04T12:07:27.873Z,85.50
2018-01-04T12:09:56.464Z,86.20
2018-01-04T12:12:28.389Z,86.70
2018-01-04T12:15:00.564Z,85.60
2018-01-04T12:17:28.449Z,85.90
2018-01-04T12:20:06.016Z,86.00
2018-01-04T12:22:37.030Z,86.00
2018-01-04T12:25:07.718Z,86.00
2018-01-04T12:27:44.958Z,86.50
2018-01-04T12:30:13.614Z,86.30
2018-01-04T12:32:44.319Z,86.20
2018-01-04T12:35:15.407Z,86.80
2018-01-04T12:37:44.190Z,86.80
2018-01-04T12:40:14.662Z,86.10
2018-01-04T12:42:50.327Z,86.50
2018-01-04T12:45:20.240Z,86.50
2018-01-04T12:47:49.680Z,86.50
2018-01-04T12:50:19.457Z,86.20
2018-01-04T12:52:49.058Z,86.20
2018-01-04T12:55:17.319Z,86.30
2018-01-04T12:57:46.571Z,86.50
2018-01-04T13:00:15.355Z,86.50
2018-01-04T13:02:46.376Z,86.50
2018-01-04T13:05:19.143Z,86.50
2018-01-04T13:07:47.617Z,86.30
2018-01-04T13:10:17.657Z,86.30
2018-01-04T13:15:08.164Z,85.70
2018-01-04T13:17:43.250Z,86.20
2018-01-04T13:20:14.199Z,85.80
2018-01-04T13:22:43.513Z,85.80
2018-01-04T13:25:12.159Z,86.20
2018-01-04T13:27:43.521Z,86.50
2018-01-04T13:30:13.227Z,86.80
2018-01-04T13:32:49.746Z,86.60
2018-01-04T13:35:23.463Z,86.50
2018-01-04T13:37:53.835Z,86.10
2018-01-04T13:40:22.620Z,86.40
2018-01-04T13:42:53.172Z,87.10
2018-01-04T13:45:23.414Z,87.10
2018-01-04T13:47:57.911Z,87.00
2018-01-04T13:50:41.459Z,87.00
2018-01-04T13:53:17.191Z,87.30
2018-01-04T13:55:48.066Z,86.70
2018-01-04T13:58:17.538Z,86.90
2018-01-04T14:00:50.021Z,86.70
2018-01-04T14:03:29.584Z,86.70
2018-01-04T14:05:58.931Z,86.80
2018-01-04T14:08:28.009Z,87.20
2018-01-04T14:10:58.742Z,87.10
2018-01-04T14:13:27.350Z,87.10
2018-01-04T14:15:56.012Z,86.70
2018-01-04T14:18:26.437Z,86.90
2018-01-04T14:20:56.860Z,86.50
2018-01-04T14:23:26.194Z,86.70
2018-01-04T14:25:58.068Z,86.70
2018-01-04T14:28:26.788Z,86.60
2018-01-04T14:30:57.353Z,86.50
2018-01-04T14:33:28.023Z,86.50
2018-01-04T14:35:58.762Z,86.80
2018-01-04T14:38:27.837Z,86.80
2018-01-04T14:40:57.911Z,86.80
2018-01-04T14:43:26.633Z,87.00
2018-01-04T14:45:54.797Z,87.30
2018-01-04T14:48:22.642Z,87.50
2018-01-04T14:50:50.603Z,87.50
2018-01-04T14:53:21.554Z,87.60
2018-01-04T14:55:52.578Z,87.50
2018-01-04T14:58:20.843Z,87.90
2018-01-04T15:00:49.900Z,87.70
2018-01-04T15:03:23.691Z,87.90
2018-01-04T15:05:51.808Z,88.10
2018-01-04T15:08:19.902Z,88.20
2018-01-04T15:10:47.873Z,88.00
2018-01-04T15:13:23.927Z,87.90
2018-01-04T15:16:03.767Z,88.20
2018-01-04T15:18:38.944Z,88.20
2018-01-04T15:21:15.945Z,88.20
2018-01-04T15:23:45.305Z,88.40
2018-01-04T15:26:13.846Z,87.90
2018-01-04T15:28:42.451Z,87.90
2018-01-04T15:31:10.671Z,88.10
2018-01-04T15:33:39.041Z,87.70
2018-01-04T15:36:07.795Z,87.90
2018-01-04T15:38:36.592Z,88.10
2018-01-04T15:41:06.031Z,88.00
2018-01-04T15:43:37.883Z,88.50
2018-01-04T15:46:06.709Z,88.50
2018-01-04T15:48:34.623Z,88.20
2018-01-04T15:51:04.147Z,88.20
2018-01-04T15:53:37.591Z,88.20
2018-01-04T15:56:05.730Z,87.80
2018-01-04T15:58:35.238Z,88.20
2018-01-04T16:01:03.971Z,88.20
2018-01-04T16:03:34.534Z,88.30
2018-01-04T16:06:03.258Z,88.50
2018-01-04T16:08:41.523Z,88.50
2018-01-04T16:11:10.654Z,88.60
2018-01-04T16:13:38.880Z,88.60
2018-01-04T16:16:12.706Z,88.90
2018-01-04T16:18:44.292Z,88.90
2018-01-04T16:21:12.680Z,88.90
2018-01-04T16:23:45.286Z,88.90
2018-01-04T16:26:19.906Z,89.00
2018-01-04T16:28:50.856Z,89.70
2018-01-04T16:31:18.959Z,89.30
2018-01-04T16:33:48.226Z,89.40
2018-01-04T16:36:18.554Z,89.40
2018-01-04T16:38:46.872Z,89.50
2018-01-04T16:41:19.869Z,89.50
2018-01-04T16:43:52.706Z,89.50
2018-01-04T16:46:21.508Z,89.30
2018-01-04T16:48:51.321Z,89.20
2018-01-04T16:51:22.404Z,89.20
2018-01-04T16:53:51.690Z,89.20
2018-01-04T16:56:28.935Z,89.80
2018-01-04T16:59:01.792Z,89.20
2018-01-04T17:01:30.008Z,89.40
2018-01-04T17:04:09.374Z,89.20
2018-01-04T17:06:44.488Z,89.20
2018-01-04T17:09:14.583Z,89.00
2018-01-04T17:11:49.774Z,89.00
2018-01-04T17:14:20.078Z,89.20
2018-01-04T17:16:49.106Z,89.20
2018-01-04T17:19:20.012Z,88.90
2018-01-04T17:21:50.357Z,88.70
2018-01-04T17:24:19.234Z,88.90
2018-01-04T17:26:55.084Z,89.20
2018-01-04T17:29:24.515Z,89.10
2018-01-04T17:31:54.578Z,89.20
2018-01-04T17:34:28.420Z,89.10
2018-01-04T17:36:58.029Z,89.00
2018-01-04T17:39:28.413Z,89.20
2018-01-04T17:41:56.945Z,89.20
2018-01-04T17:44:26.232Z,89.20
2018-01-04T17:47:01.160Z,89.20
2018-01-04T17:49:30.832Z,89.20
2018-01-04T17:52:00.626Z,89.30
2018-01-04T17:54:37.323Z,85.70
2018-01-04T17:57:08.850Z,85.70
2018-01-04T17:59:40.429Z,85.90
2018-01-04T18:02:10.358Z,86.10
2018-01-04T18:04:40.262Z,86.20
2018-01-04T18:07:09.332Z,86.40
2018-01-04T18:09:39.201Z,86.60
2018-01-04T18:12:08.627Z,86.50
2018-01-04T18:14:37.764Z,86.40
2018-01-04T18:17:10.978Z,86.30
2018-01-04T18:19:39.907Z,86.30
2018-01-04T18:22:16.653Z,86.30
2018-01-04T18:24:47.985Z,86.40
2018-01-04T18:27:21.363Z,86.30
2018-01-04T18:29:52.696Z,86.40
2018-01-04T18:32:24.096Z,86.50
2018-01-04T18:34:52.629Z,86.60
2018-01-04T18:40:00.779Z,86.80
2018-01-04T18:42:34.463Z,86.80
2018-01-04T18:45:03.535Z,86.80
2018-01-04T18:47:35.626Z,86.70
2018-01-04T18:52:56.740Z,86.70
2018-01-04T18:58:12.364Z,86.80
2018-01-04T19:00:41.864Z,86.90
2018-01-04T19:03:14.149Z,86.90
2018-01-04T19:05:44.968Z,87.00
2018-01-04T19:08:19.948Z,86.90
2018-01-04T19:10:52.196Z,86.90
2018-01-04T19:13:24.877Z,87.00
2018-01-04T19:15:56.932Z,86.70
2018-01-04T19:18:25.538Z,86.60
2018-01-04T19:20:54.328Z,86.80
2018-01-04T19:23:23.471Z,86.70
2018-01-04T19:25:52.824Z,86.80
2018-01-04T19:28:20.971Z,86.60
2018-01-04T19:30:51.100Z,86.80
2018-01-04T19:33:22.634Z,86.60
2018-01-04T19:35:52.043Z,86.70
2018-01-04T19:38:20.957Z,86.90
2018-01-04T19:40:51.574Z,86.80
2018-01-04T19:43:19.921Z,86.70
2018-01-04T19:46:03.151Z,86.60
2018-01-04T19:48:31.816Z,86.40
2018-01-04T19:51:05.104Z,86.20
2018-01-04T19:53:35.061Z,86.10
2018-01-04T19:56:03.686Z,86.10
2018-01-04T19:58:33.267Z,86.20
2018-01-04T20:03:43.107Z,86.10
2018-01-04T20:06:20.968Z,86.10
2018-01-04T20:09:15.806Z,86.20
2018-01-04T20:11:46.055Z,86.10
2018-01-04T20:14:15.075Z,85.90
2018-01-04T20:16:43.291Z,85.90
2018-01-04T20:19:24.820Z,85.90
2018-01-04T20:22:01.070Z,85.80
2018-01-04T20:24:29.722Z,85.60
2018-01-04T20:26:58.885Z,85.20
2018-01-04T20:29:28.312Z,85.20
2018-01-04T20:32:01.918Z,84.60
2018-01-04T20:34:33.844Z,84.40
2018-01-04T20:37:04.369Z,84.30
2018-01-04T20:39:32.619Z,83.70
2018-01-04T20:42:05.082Z,83.60
2018-01-04T20:44:33.507Z,83.00
2018-01-04T20:47:03.135Z,81.60
2018-01-04T20:49:33.061Z,81.00
2018-01-04T20:52:03.010Z,77.10
2018-01-04T20:54:32.002Z,77.10
2018-01-04T20:57:00.261Z,76.60
2018-01-04T20:59:28.286Z,74.00
2018-01-04T21:01:56.334Z,73.70
2018-01-04T21:04:24.274Z,71.70
2018-01-04T21:06:52.249Z,69.60
2018-01-04T21:09:20.628Z,68.80
2018-01-04T21:11:48.594Z,69.20
2018-01-04T21:14:16.696Z,69.90
2018-01-04T21:16:45.278Z,69.30
2018-01-04T21:19:13.930Z,69.00
2018-01-04T21:21:42.133Z,69.00
2018-01-04T21:24:14.455Z,67.70
2018-01-04T21:26:43.378Z,67.70
2018-01-04T21:29:18.602Z,66.90
2018-01-04T21:31:46.517Z,65.60
2018-01-04T21:34:16.685Z,64.50
2018-01-04T21:36:44.818Z,64.20
2018-01-04T21:39:14.386Z,62.90
2018-01-04T21:41:42.223Z,62.90
2018-01-04T21:44:11.326Z,62.70
2018-01-04T21:46:39.405Z,62.60
2018-01-04T21:49:07.377Z,61.90
2018-01-04T21:51:35.592Z,61.20
2018-01-04T21:54:04.332Z,60.40
2018-01-04T21:56:32.261Z,60.40
2018-01-04T21:59:00.247Z,59.90
2018-01-04T22:01:28.867Z,59.90
2018-01-04T22:04:00.465Z,59.70
2018-01-04T22:06:29.665Z,59.20
2018-01-04T22:08:58.558Z,58.80
2018-01-04T22:11:26.817Z,59.50
2018-01-04T22:14:03.466Z,58.50
2018-01-04T22:16:33.051Z,59.00
2018-01-04T22:19:02.990Z,58.90
2018-01-04T22:21:31.889Z,58.10
2018-01-04T22:24:01.375Z,57.10
2018-01-04T22:26:31.341Z,56.10
2018-01-04T22:28:59.421Z,53.60
2018-01-04T22:31:28.760Z,54.20
2018-01-04T22:33:57.167Z,54.30
2018-01-04T22:36:26.229Z,55.00
2018-01-04T22:38:54.162Z,55.70
2018-01-04T22:41:22.889Z,57.20
2018-01-04T22:43:56.835Z,57.20
2018-01-04T22:46:31.100Z,58.30
2018-01-04T22:48:59.510Z,58.30
2018-01-04T22:51:28.520Z,58.20
2018-01-04T22:53:56.661Z,58.10
2018-01-04T22:56:50.486Z,58.70
2018-01-04T22:59:19.528Z,59.40
2018-01-04T23:01:47.837Z,59.40
2018-01-04T23:04:21.250Z,59.30
2018-01-04T23:06:56.365Z,59.00
2018-01-04T23:09:26.509Z,59.10
2018-01-04T23:11:58.050Z,59.50
2018-01-04T23:14:27.259Z,59.80
2018-01-04T23:16:59.101Z,60.10
2018-01-04T23:19:28.512Z,59.70
2018-01-04T23:21:59.652Z,59.40
2018-01-04T23:24:28.680Z,59.40
2018-01-04T23:26:58.419Z,59.80
2018-01-04T23:29:26.525Z,59.50
2018-01-04T23:31:56.912Z,60.20
2018-01-04T23:34:25.298Z,58.20
2018-01-04T23:36:55.277Z,58.20
2018-01-04T23:39:23.449Z,58.70
2018-01-04T23:41:53.650Z,57.70
2018-01-04T23:44:21.862Z,57.70
2018-01-04T23:46:50.877Z,57.60
2018-01-04T23:49:19.370Z,57.70
2018-01-04T23:51:48.137Z,58.90
2018-01-04T23:54:19.026Z,58.60
2018-01-04T23:56:48.509Z,59.20
2018-01-04T23:59:16.662Z,59.30
