createdAt,value
2022-12-28T00:01:46.172Z,4.47
2022-12-28T00:04:15.449Z,3.70
2022-12-28T00:06:42.341Z,4.33
2022-12-28T00:09:12.030Z,3.90
2022-12-28T00:11:39.113Z,4.40
2022-12-28T00:14:06.058Z,4.27
2022-12-28T00:16:37.012Z,3.77
2022-12-28T00:19:10.219Z,5.57
2022-12-28T00:21:37.151Z,4.47
2022-12-28T00:24:04.680Z,4.03
2022-12-28T00:26:34.459Z,4.27
2022-12-28T00:29:05.218Z,4.17
2022-12-28T00:31:34.419Z,4.37
2022-12-28T00:34:02.640Z,4.60
2022-12-28T00:37:10.050Z,5.17
2022-12-28T00:39:18.553Z,4.53
2022-12-28T00:41:45.288Z,4.93
2022-12-28T00:44:12.276Z,4.23
2022-12-28T00:46:39.189Z,4.77
2022-12-28T00:49:06.058Z,3.90
2022-12-28T00:51:32.921Z,4.43
2022-12-28T00:53:59.636Z,3.87
2022-12-28T00:56:28.960Z,4.70
2022-12-28T00:58:59.151Z,5.43
2022-12-28T01:01:28.516Z,5.00
2022-12-28T01:03:57.352Z,4.40
2022-12-28T01:06:30.716Z,4.90
2022-12-28T01:08:57.759Z,4.20
2022-12-28T01:11:30.438Z,5.17
2022-12-28T01:14:01.039Z,4.80
2022-12-28T01:16:32.681Z,4.93
2022-12-28T01:19:03.062Z,5.43
2022-12-28T01:21:33.638Z,5.17
2022-12-28T01:24:04.339Z,5.90
2022-12-28T01:26:34.366Z,4.80
2022-12-28T01:29:01.584Z,5.40
2022-12-28T01:31:28.480Z,5.47
2022-12-28T01:33:55.534Z,5.47
2022-12-28T01:36:26.309Z,5.73
2022-12-28T01:38:56.796Z,5.20
2022-12-28T01:41:25.027Z,6.03
2022-12-28T01:43:54.817Z,6.70
2022-12-28T01:46:49.931Z,8.57
2022-12-28T01:49:25.950Z,5.37
2022-12-28T01:52:27.927Z,6.90
2022-12-28T01:55:23.931Z,9.77
2022-12-28T01:58:01.240Z,6.17
2022-12-28T02:00:29.091Z,6.20
2022-12-28T02:03:11.524Z,6.40
2022-12-28T02:06:01.660Z,7.07
2022-12-28T02:09:08.150Z,5.83
2022-12-28T02:11:36.356Z,6.63
2022-12-28T02:14:04.666Z,7.37
2022-12-28T02:16:31.570Z,10.17
2022-12-28T02:18:58.545Z,7.23
2022-12-28T02:21:48.252Z,8.23
2022-12-28T02:24:35.922Z,7.27
2022-12-28T02:27:25.040Z,7.53
2022-12-28T02:30:08.926Z,6.67
2022-12-28T02:33:06.012Z,6.67
2022-12-28T02:35:43.863Z,10.80
2022-12-28T02:38:23.505Z,8.70
2022-12-28T02:41:08.418Z,9.53
2022-12-28T02:43:35.769Z,10.57
2022-12-28T02:46:46.943Z,10.07
2022-12-28T02:49:43.113Z,8.00
2022-12-28T02:52:58.509Z,7.97
2022-12-28T02:56:01.096Z,10.37
2022-12-28T02:58:55.519Z,8.33
2022-12-28T03:02:04.063Z,8.67
2022-12-28T03:05:03.777Z,10.70
2022-12-28T03:08:05.927Z,8.20
2022-12-28T03:11:07.295Z,8.00
2022-12-28T03:14:06.589Z,9.83
2022-12-28T03:17:04.013Z,8.63
2022-12-28T03:20:05.440Z,8.53
2022-12-28T03:22:54.479Z,13.00
2022-12-28T03:25:45.856Z,9.57
2022-12-28T03:28:35.494Z,12.27
2022-12-28T03:31:12.344Z,11.47
2022-12-28T03:33:49.402Z,15.13
2022-12-28T03:36:32.813Z,11.10
2022-12-28T03:39:25.242Z,10.77
2022-12-28T03:42:37.058Z,11.53
2022-12-28T03:45:12.487Z,10.20
2022-12-28T03:47:42.688Z,8.53
2022-12-28T03:50:09.946Z,11.23
2022-12-28T03:52:37.016Z,11.43
2022-12-28T03:55:04.621Z,13.50
2022-12-28T03:57:31.411Z,16.37
2022-12-28T03:59:58.132Z,13.03
2022-12-28T04:02:24.967Z,8.73
2022-12-28T04:04:51.794Z,9.47
2022-12-28T04:07:18.585Z,10.27
2022-12-28T04:09:45.369Z,10.17
2022-12-28T04:12:14.437Z,12.87
2022-12-28T04:14:41.150Z,13.90
2022-12-28T04:17:07.942Z,9.87
2022-12-28T04:19:34.669Z,10.93
2022-12-28T04:22:01.478Z,11.40
2022-12-28T04:24:28.191Z,14.63
2022-12-28T04:26:54.966Z,10.90
2022-12-28T04:29:21.727Z,13.67
2022-12-28T04:31:48.451Z,12.00
2022-12-28T04:34:15.275Z,13.07
2022-12-28T04:36:42.929Z,9.87
2022-12-28T04:39:09.963Z,11.93
2022-12-28T04:41:36.759Z,11.07
2022-12-28T04:44:03.563Z,10.40
2022-12-28T04:46:30.345Z,11.33
2022-12-28T04:48:57.043Z,8.80
2022-12-28T04:51:27.504Z,11.77
2022-12-28T04:53:56.040Z,12.07
2022-12-28T04:56:25.165Z,11.40
2022-12-28T04:58:58.361Z,10.23
2022-12-28T05:01:26.368Z,10.73
2022-12-28T05:03:58.259Z,10.67
2022-12-28T05:06:28.055Z,9.07
2022-12-28T05:08:57.078Z,11.87
2022-12-28T05:11:29.152Z,11.70
2022-12-28T05:13:56.893Z,10.07
2022-12-28T05:16:26.777Z,9.57
2022-12-28T05:18:56.854Z,8.33
2022-12-28T05:21:27.213Z,8.30
2022-12-28T05:23:55.068Z,13.90
2022-12-28T05:26:26.230Z,9.37
2022-12-28T05:28:53.229Z,9.10
2022-12-28T05:31:23.227Z,8.30
2022-12-28T05:33:50.736Z,9.90
2022-12-28T05:36:21.193Z,9.20
2022-12-28T05:38:48.398Z,12.93
2022-12-28T05:41:22.969Z,13.60
2022-12-28T05:43:50.548Z,12.53
2022-12-28T05:46:28.065Z,9.50
2022-12-28T05:48:55.677Z,12.73
2022-12-28T05:51:26.086Z,9.33
2022-12-28T05:53:53.730Z,8.67
2022-12-28T05:56:27.463Z,9.13
2022-12-28T05:59:01.520Z,10.40
2022-12-28T06:01:35.224Z,10.80
2022-12-28T06:04:16.665Z,9.03
2022-12-28T06:06:44.732Z,11.90
2022-12-28T06:09:11.566Z,14.20
2022-12-28T06:11:39.058Z,9.10
2022-12-28T06:14:06.188Z,9.57
2022-12-28T06:16:37.587Z,11.30
2022-12-28T06:19:09.923Z,12.80
2022-12-28T06:21:39.577Z,9.97
2022-12-28T06:24:07.803Z,8.67
2022-12-28T06:26:37.174Z,13.00
2022-12-28T06:29:04.795Z,8.73
2022-12-28T06:31:36.214Z,9.93
2022-12-28T06:34:06.055Z,9.30
2022-12-28T06:36:37.346Z,11.40
2022-12-28T06:39:07.907Z,9.83
2022-12-28T06:41:35.697Z,11.23
2022-12-28T06:44:06.673Z,12.30
2022-12-28T06:46:33.456Z,10.10
2022-12-28T06:49:00.640Z,12.50
2022-12-28T06:51:36.165Z,10.50
2022-12-28T06:54:03.102Z,13.97
2022-12-28T06:56:33.592Z,10.87
2022-12-28T06:59:03.762Z,11.63
2022-12-28T07:01:38.114Z,11.77
2022-12-28T07:04:07.750Z,13.20
2022-12-28T07:06:38.339Z,10.40
2022-12-28T07:09:09.729Z,9.70
2022-12-28T07:11:37.239Z,11.70
2022-12-28T07:14:04.310Z,10.77
2022-12-28T07:18:59.849Z,10.30
2022-12-28T07:21:32.983Z,10.43
2022-12-28T07:24:00.793Z,10.53
2022-12-28T07:26:34.049Z,9.90
2022-12-28T07:29:04.194Z,10.40
2022-12-28T07:31:44.169Z,10.70
2022-12-28T07:34:14.501Z,10.13
2022-12-28T07:36:41.912Z,12.03
2022-12-28T07:39:08.965Z,10.80
2022-12-28T07:41:38.463Z,11.30
2022-12-28T07:44:05.889Z,11.93
2022-12-28T07:46:35.261Z,9.20
2022-12-28T07:49:02.194Z,8.77
2022-12-28T07:51:35.878Z,10.03
2022-12-28T07:54:04.180Z,8.53
2022-12-28T07:59:04.517Z,8.80
2022-12-28T08:01:35.396Z,9.53
2022-12-28T08:04:10.275Z,10.07
2022-12-28T08:06:40.606Z,11.17
2022-12-28T08:09:10.175Z,9.82
2022-12-28T08:11:40.836Z,9.83
2022-12-28T08:14:08.505Z,10.50
2022-12-28T08:16:39.551Z,8.20
2022-12-28T08:19:08.066Z,12.43
2022-12-28T08:21:44.344Z,8.20
2022-12-28T08:24:16.847Z,8.60
2022-12-28T08:26:44.898Z,8.37
2022-12-28T08:29:16.948Z,8.27
2022-12-28T08:31:45.381Z,8.63
2022-12-28T08:34:17.999Z,7.83
2022-12-28T08:36:45.138Z,10.50
2022-12-28T08:39:12.077Z,10.03
2022-12-28T08:41:38.886Z,7.50
2022-12-28T08:44:06.220Z,8.13
2022-12-28T08:46:36.113Z,7.60
2022-12-28T08:49:04.221Z,6.10
2022-12-28T08:51:39.614Z,7.50
2022-12-28T08:54:07.965Z,10.23
2022-12-28T08:56:38.832Z,7.80
2022-12-28T08:59:06.813Z,7.27
2022-12-28T09:01:43.727Z,6.90
2022-12-28T09:04:20.352Z,10.43
2022-12-28T09:06:48.101Z,7.50
2022-12-28T09:09:19.097Z,6.57
2022-12-28T09:11:46.863Z,7.40
2022-12-28T09:14:24.418Z,9.77
2022-12-28T09:16:53.737Z,9.47
2022-12-28T09:19:21.556Z,7.07
2022-12-28T09:21:49.282Z,6.33
2022-12-28T09:24:16.352Z,8.73
2022-12-28T09:26:44.511Z,7.93
2022-12-28T09:29:13.945Z,8.40
2022-12-28T09:31:42.009Z,6.70
2022-12-28T09:37:00.364Z,6.77
2022-12-28T09:39:27.199Z,6.33
2022-12-28T09:42:04.168Z,5.67
2022-12-28T09:44:59.441Z,7.70
2022-12-28T09:47:49.932Z,5.97
2022-12-28T09:50:16.585Z,6.00
2022-12-28T09:52:57.379Z,4.90
2022-12-28T09:55:25.899Z,5.97
2022-12-28T09:57:57.497Z,6.20
2022-12-28T10:00:42.434Z,5.40
2022-12-28T10:03:20.410Z,5.00
2022-12-28T10:05:49.779Z,5.47
2022-12-28T10:08:22.336Z,6.43
2022-12-28T10:10:51.502Z,4.73
2022-12-28T10:13:53.052Z,4.53
2022-12-28T10:16:20.891Z,4.47
2022-12-28T10:18:49.430Z,3.60
2022-12-28T10:21:20.226Z,4.10
2022-12-28T10:24:29.617Z,5.10
2022-12-28T10:26:46.002Z,4.53
2022-12-28T10:29:22.160Z,3.60
2022-12-28T10:32:05.156Z,6.37
2022-12-28T10:34:35.028Z,4.67
2022-12-28T10:37:15.875Z,5.40
2022-12-28T10:40:07.668Z,4.60
2022-12-28T10:42:42.497Z,5.60
2022-12-28T10:45:34.243Z,3.80
2022-12-28T10:48:02.668Z,4.20
2022-12-28T10:50:55.027Z,4.90
2022-12-28T10:53:41.202Z,3.77
2022-12-28T10:56:13.810Z,4.50
2022-12-28T10:58:43.853Z,5.00
2022-12-28T11:01:13.474Z,4.20
2022-12-28T11:03:55.182Z,4.57
2022-12-28T11:06:28.264Z,4.37
2022-12-28T11:09:14.785Z,4.33
2022-12-28T11:11:44.572Z,3.60
2022-12-28T11:14:34.642Z,3.70
2022-12-28T11:17:22.181Z,3.97
2022-12-28T11:19:54.791Z,4.63
2022-12-28T11:22:26.098Z,3.60
2022-12-28T11:24:52.958Z,4.23
2022-12-28T11:27:23.360Z,4.40
2022-12-28T11:29:54.018Z,4.10
2022-12-28T11:32:45.554Z,4.20
2022-12-28T11:35:23.653Z,4.93
2022-12-28T11:37:53.391Z,3.90
2022-12-28T11:40:52.358Z,3.80
2022-12-28T11:43:31.868Z,3.97
2022-12-28T11:46:04.549Z,3.57
2022-12-28T11:48:43.158Z,5.00
2022-12-28T11:51:31.470Z,3.40
2022-12-28T11:54:34.297Z,3.67
2022-12-28T11:57:01.048Z,3.63
2022-12-28T11:59:30.394Z,3.63
2022-12-28T12:02:00.817Z,3.63
2022-12-28T12:04:35.923Z,3.70
2022-12-28T12:07:02.638Z,3.00
2022-12-28T12:09:46.148Z,3.20
2022-12-28T12:12:18.190Z,2.77
2022-12-28T12:15:09.790Z,3.10
2022-12-28T12:17:44.997Z,2.93
2022-12-28T12:20:47.773Z,3.47
2022-12-28T12:23:38.880Z,6.00
2022-12-28T12:26:33.564Z,2.50
2022-12-28T12:29:15.976Z,2.83
2022-12-28T12:31:57.481Z,4.03
2022-12-28T12:34:50.732Z,3.33
2022-12-28T12:37:59.286Z,4.70
2022-12-28T12:41:13.957Z,3.10
2022-12-28T12:44:10.288Z,3.10
2022-12-28T12:47:23.033Z,2.73
2022-12-28T12:50:47.035Z,2.87
2022-12-28T12:53:22.898Z,2.97
2022-12-28T12:56:28.472Z,2.83
2022-12-28T12:59:33.265Z,2.70
2022-12-28T13:02:12.083Z,2.77
2022-12-28T13:04:45.920Z,2.40
2022-12-28T13:07:21.481Z,3.67
2022-12-28T13:09:49.874Z,3.03
2022-12-28T13:12:19.707Z,3.93
2022-12-28T13:15:00.931Z,2.93
2022-12-28T13:17:29.089Z,2.67
2022-12-28T13:20:20.647Z,2.67
2022-12-28T13:22:49.145Z,2.90
2022-12-28T13:25:30.481Z,3.33
2022-12-28T13:28:03.895Z,2.90
2022-12-28T13:30:30.985Z,2.80
2022-12-28T13:33:04.787Z,4.30
2022-12-28T13:35:33.660Z,2.57
2022-12-28T13:38:13.429Z,3.77
2022-12-28T13:40:48.314Z,2.57
2022-12-28T13:43:59.788Z,2.60
2022-12-28T13:46:27.609Z,3.47
2022-12-28T13:48:57.889Z,2.50
2022-12-28T13:51:26.127Z,2.53
2022-12-28T13:53:59.967Z,3.03
2022-12-28T13:56:28.879Z,3.00
2022-12-28T13:59:04.444Z,2.90
2022-12-28T14:01:38.428Z,2.93
2022-12-28T14:04:50.610Z,2.87
2022-12-28T14:06:56.957Z,3.50
2022-12-28T14:09:24.113Z,3.47
2022-12-28T14:11:51.569Z,4.40
2022-12-28T14:14:18.817Z,2.53
2022-12-28T14:16:46.115Z,2.87
2022-12-28T14:19:13.447Z,3.97
2022-12-28T14:21:45.097Z,3.13
2022-12-28T14:24:16.118Z,2.30
2022-12-28T14:26:57.838Z,2.43
2022-12-28T14:29:32.410Z,2.53
2022-12-28T14:32:03.797Z,2.73
2022-12-28T14:34:35.765Z,4.97
2022-12-28T14:37:05.129Z,2.63
2022-12-28T14:39:45.141Z,2.50
2022-12-28T14:42:24.880Z,2.40
2022-12-28T14:44:56.202Z,3.70
2022-12-28T14:47:46.720Z,2.53
2022-12-28T14:50:25.836Z,2.40
2022-12-28T14:53:15.294Z,3.00
2022-12-28T14:55:55.134Z,3.93
2022-12-28T14:58:30.348Z,4.13
2022-12-28T15:01:05.862Z,2.77
2022-12-28T15:04:23.942Z,2.63
2022-12-28T15:06:50.699Z,2.90
2022-12-28T15:09:17.708Z,2.73
2022-12-28T15:11:47.294Z,3.43
2022-12-28T15:14:14.048Z,2.73
2022-12-28T15:16:40.857Z,2.83
2022-12-28T15:19:07.598Z,2.47
2022-12-28T15:21:34.466Z,2.60
2022-12-28T15:24:01.229Z,4.10
2022-12-28T15:26:28.001Z,2.80
2022-12-28T15:28:54.736Z,2.33
2022-12-28T15:31:22.184Z,5.13
2022-12-28T15:33:49.273Z,2.80
2022-12-28T15:36:21.304Z,2.47
2022-12-28T15:38:48.872Z,3.20
2022-12-28T15:41:36.780Z,3.47
2022-12-28T15:44:04.551Z,4.17
2022-12-28T15:46:31.632Z,2.40
2022-12-28T15:49:01.319Z,4.03
2022-12-28T15:51:28.167Z,2.67
2022-12-28T15:53:54.929Z,3.23
2022-12-28T15:56:34.596Z,2.87
2022-12-28T15:59:04.568Z,2.70
2022-12-28T16:01:32.626Z,5.03
2022-12-28T16:04:02.380Z,2.20
2022-12-28T16:06:31.709Z,4.03
2022-12-28T16:09:01.026Z,2.23
2022-12-28T16:11:30.012Z,3.17
2022-12-28T16:14:03.327Z,2.17
2022-12-28T16:16:38.597Z,2.20
2022-12-28T16:19:06.834Z,2.70
2022-12-28T16:21:34.301Z,2.63
2022-12-28T16:24:01.889Z,2.37
2022-12-28T16:26:28.953Z,2.40
2022-12-28T16:28:56.801Z,2.43
2022-12-28T16:31:26.321Z,2.20
2022-12-28T16:34:00.086Z,2.53
2022-12-28T16:36:27.667Z,2.60
2022-12-28T16:38:56.773Z,3.00
2022-12-28T16:41:25.261Z,2.47
2022-12-28T16:43:52.351Z,2.43
2022-12-28T16:46:19.262Z,2.40
2022-12-28T16:48:46.128Z,3.90
2022-12-28T16:51:12.848Z,3.40
2022-12-28T16:53:39.626Z,3.03
2022-12-28T16:56:09.792Z,2.50
2022-12-28T16:58:36.492Z,2.30
2022-12-28T17:01:09.525Z,2.70
2022-12-28T17:03:38.644Z,2.90
2022-12-28T17:06:06.349Z,3.53
2022-12-28T17:08:36.083Z,4.00
2022-12-28T17:11:09.128Z,2.57
2022-12-28T17:13:37.684Z,2.47
2022-12-28T17:16:06.305Z,2.70
2022-12-28T17:18:33.161Z,2.20
2022-12-28T17:21:04.875Z,2.67
2022-12-28T17:23:33.171Z,2.73
2022-12-28T17:25:59.936Z,2.87
2022-12-28T17:28:26.846Z,2.73
2022-12-28T17:31:07.815Z,2.90
2022-12-28T17:33:39.289Z,3.03
2022-12-28T17:36:08.445Z,2.53
2022-12-28T17:38:35.263Z,2.30
2022-12-28T17:41:20.843Z,2.43
2022-12-28T17:43:50.485Z,2.43
2022-12-28T17:46:18.394Z,2.57
2022-12-28T17:48:45.235Z,2.57
2022-12-28T17:51:12.664Z,2.53
2022-12-28T17:53:41.200Z,2.10
2022-12-28T17:56:14.279Z,2.57
2022-12-28T17:58:43.519Z,2.27
2022-12-28T18:01:12.943Z,2.37
2022-12-28T18:03:39.907Z,2.60
2022-12-28T18:06:07.502Z,2.47
2022-12-28T18:08:34.359Z,2.23
2022-12-28T18:11:01.550Z,4.47
2022-12-28T18:13:28.303Z,2.70
2022-12-28T18:16:03.474Z,2.40
2022-12-28T18:18:30.871Z,2.90
2022-12-28T18:21:07.459Z,2.80
2022-12-28T18:23:35.205Z,2.50
2022-12-28T18:26:13.703Z,2.37
2022-12-28T18:28:40.433Z,2.57
2022-12-28T18:31:07.958Z,6.70
2022-12-28T18:33:35.471Z,2.20
2022-12-28T18:36:06.660Z,2.17
2022-12-28T18:38:35.615Z,2.10
2022-12-28T18:41:02.339Z,2.40
2022-12-28T18:43:29.109Z,2.27
2022-12-28T18:46:02.157Z,5.10
2022-12-28T18:48:31.132Z,2.10
2022-12-28T18:51:05.141Z,2.60
2022-12-28T18:53:32.416Z,2.43
2022-12-28T18:56:05.298Z,4.23
2022-12-28T18:58:35.790Z,2.77
2022-12-28T19:04:08.062Z,2.50
2022-12-28T19:06:36.257Z,2.90
2022-12-28T19:09:06.673Z,3.30
2022-12-28T19:11:33.958Z,3.10
2022-12-28T19:14:07.365Z,2.50
2022-12-28T19:16:35.238Z,2.83
2022-12-28T19:19:02.995Z,2.60
2022-12-28T19:21:41.178Z,3.57
2022-12-28T19:24:18.076Z,3.70
2022-12-28T19:26:47.011Z,2.47
2022-12-28T19:29:15.982Z,3.27
2022-12-28T19:31:43.190Z,4.00
2022-12-28T19:34:09.987Z,2.70
2022-12-28T19:36:37.112Z,2.50
2022-12-28T19:39:03.971Z,3.30
2022-12-28T19:41:30.748Z,3.00
2022-12-28T19:43:57.587Z,3.00
2022-12-28T19:46:32.411Z,3.00
2022-12-28T19:49:04.106Z,3.50
2022-12-28T19:51:33.031Z,4.63
2022-12-28T19:54:01.243Z,5.63
2022-12-28T19:56:28.470Z,3.23
2022-12-28T19:59:01.227Z,3.13
2022-12-28T20:01:36.001Z,3.07
2022-12-28T20:04:10.547Z,3.37
2022-12-28T20:06:42.669Z,3.13
2022-12-28T20:09:09.871Z,3.37
2022-12-28T20:11:37.075Z,3.20
2022-12-28T20:14:04.725Z,3.00
2022-12-28T20:16:34.188Z,3.27
2022-12-28T20:19:01.799Z,3.30
2022-12-28T20:21:29.072Z,3.47
2022-12-28T20:23:55.889Z,3.17
2022-12-28T20:26:28.245Z,2.90
2022-12-28T20:28:58.344Z,3.27
2022-12-28T20:31:25.748Z,4.03
2022-12-28T20:33:53.105Z,2.53
2022-12-28T20:36:26.656Z,3.10
2022-12-28T20:38:57.028Z,2.80
2022-12-28T20:41:48.692Z,3.13
2022-12-28T20:44:28.973Z,3.93
2022-12-28T20:46:56.709Z,3.33
2022-12-28T20:49:25.493Z,2.90
2022-12-28T20:51:53.571Z,3.30
2022-12-28T20:54:21.377Z,3.20
2022-12-28T20:56:54.258Z,3.03
2022-12-28T20:59:22.698Z,3.13
2022-12-28T21:01:49.555Z,3.03
2022-12-28T21:04:16.479Z,3.00
2022-12-28T21:06:43.282Z,3.00
2022-12-28T21:09:10.014Z,3.63
2022-12-28T21:11:36.738Z,2.87
2022-12-28T21:14:03.451Z,3.90
2022-12-28T21:16:30.240Z,2.60
2022-12-28T21:18:57.096Z,3.43
2022-12-28T21:21:23.946Z,4.20
2022-12-28T21:23:52.409Z,2.90
2022-12-28T21:26:20.762Z,5.27
2022-12-28T21:28:48.240Z,2.87
2022-12-28T21:31:15.505Z,3.20
2022-12-28T21:33:42.988Z,3.20
2022-12-28T21:36:19.029Z,2.87
2022-12-28T21:38:47.785Z,2.97
2022-12-28T21:41:41.582Z,2.83
2022-12-28T21:44:12.665Z,3.20
2022-12-28T21:46:40.229Z,2.90
2022-12-28T21:49:07.666Z,2.67
2022-12-28T21:51:35.225Z,2.80
2022-12-28T21:54:16.717Z,2.97
2022-12-28T21:56:46.514Z,2.53
2022-12-28T21:59:13.617Z,2.90
2022-12-28T22:02:00.675Z,2.77
2022-12-28T22:04:46.214Z,2.50
2022-12-28T22:07:16.703Z,2.40
2022-12-28T22:10:02.076Z,2.70
2022-12-28T22:12:34.854Z,2.73
2022-12-28T22:15:28.906Z,2.10
2022-12-28T22:18:03.741Z,3.33
2022-12-28T22:20:31.437Z,2.40
2022-12-28T22:23:00.853Z,2.63
2022-12-28T22:25:29.790Z,2.80
2022-12-28T22:27:57.589Z,2.80
2022-12-28T22:30:25.136Z,2.40
2022-12-28T22:32:52.007Z,2.47
2022-12-28T22:35:19.021Z,2.77
2022-12-28T22:37:45.865Z,2.47
2022-12-28T22:40:13.476Z,2.37
2022-12-28T22:42:42.904Z,2.37
2022-12-28T22:45:16.029Z,2.80
2022-12-28T22:47:43.676Z,2.20
2022-12-28T22:50:14.564Z,2.80
2022-12-28T22:52:41.710Z,2.90
2022-12-28T22:55:09.512Z,2.83
2022-12-28T22:57:36.463Z,2.73
2022-12-28T23:00:08.496Z,2.70
2022-12-28T23:02:35.592Z,2.73
2022-12-28T23:05:03.086Z,3.33
2022-12-28T23:07:29.826Z,2.57
2022-12-28T23:09:56.553Z,2.17
2022-12-28T23:12:23.764Z,2.87
2022-12-28T23:15:08.914Z,2.20
2022-12-28T23:17:35.696Z,1.97
2022-12-28T23:20:20.858Z,2.83
2022-12-28T23:23:10.509Z,1.90
2022-12-28T23:25:58.906Z,2.20
2022-12-28T23:28:26.564Z,2.00
2022-12-28T23:30:53.887Z,2.23
2022-12-28T23:33:20.729Z,2.30
2022-12-28T23:35:48.492Z,4.10
2022-12-28T23:38:15.306Z,2.40
2022-12-28T23:40:42.596Z,2.10
2022-12-28T23:43:09.424Z,2.03
2022-12-28T23:45:36.732Z,2.37
2022-12-28T23:48:04.704Z,2.40
2022-12-28T23:50:31.677Z,2.30
2022-12-28T23:52:58.450Z,2.40
2022-12-28T23:55:25.405Z,2.00
2022-12-28T23:57:52.159Z,2.10
