createdAt,value
2022-11-05T00:01:58.009Z,21.40
2022-11-05T00:04:43.229Z,21.40
2022-11-05T00:07:41.035Z,21.40
2022-11-05T00:10:31.756Z,21.50
2022-11-05T00:13:18.550Z,21.40
2022-11-05T00:16:04.403Z,21.40
2022-11-05T00:18:31.422Z,21.40
2022-11-05T00:20:58.327Z,21.40
2022-11-05T00:23:44.001Z,21.40
2022-11-05T00:26:12.458Z,21.40
2022-11-05T00:28:44.070Z,21.40
2022-11-05T00:31:14.767Z,21.40
2022-11-05T00:33:43.253Z,21.40
2022-11-05T00:36:11.157Z,21.40
2022-11-05T00:38:37.969Z,21.40
2022-11-05T00:41:04.912Z,21.40
2022-11-05T00:43:50.175Z,21.50
2022-11-05T00:46:16.986Z,21.50
2022-11-05T00:49:02.559Z,21.40
2022-11-05T00:51:29.356Z,21.40
2022-11-05T00:53:56.252Z,21.40
2022-11-05T00:56:23.077Z,21.40
2022-11-05T00:58:49.949Z,21.40
2022-11-05T01:01:16.943Z,21.40
2022-11-05T01:03:47.483Z,21.40
2022-11-05T01:06:18.197Z,21.40
2022-11-05T01:08:45.772Z,21.40
2022-11-05T01:11:36.936Z,21.30
2022-11-05T01:14:12.410Z,21.40
2022-11-05T01:16:40.140Z,21.30
2022-11-05T01:19:09.508Z,21.30
2022-11-05T01:21:36.780Z,21.30
2022-11-05T01:24:04.382Z,21.30
2022-11-05T01:26:31.288Z,21.30
2022-11-05T01:29:02.068Z,21.30
2022-11-05T01:31:29.171Z,21.30
2022-11-05T01:33:55.963Z,21.30
2022-11-05T01:36:22.875Z,21.30
2022-11-05T01:38:49.730Z,21.20
2022-11-05T01:41:16.546Z,21.20
2022-11-05T01:43:55.202Z,21.20
2022-11-05T01:46:25.901Z,21.20
2022-11-05T01:48:55.245Z,21.20
2022-11-05T01:51:27.177Z,21.10
2022-11-05T01:53:58.808Z,21.10
2022-11-05T01:56:47.470Z,21.20
2022-11-05T01:59:26.736Z,21.20
2022-11-05T02:01:54.247Z,21.20
2022-11-05T02:04:32.092Z,21.10
2022-11-05T02:06:59.563Z,21.10
2022-11-05T02:09:49.400Z,21.10
2022-11-05T02:12:16.378Z,21.10
2022-11-05T02:14:43.174Z,21.10
2022-11-05T02:17:27.983Z,21.10
2022-11-05T02:20:10.337Z,21.10
2022-11-05T02:22:52.218Z,21.10
2022-11-05T02:25:27.786Z,21.00
2022-11-05T02:28:16.160Z,21.00
2022-11-05T02:30:52.115Z,21.00
2022-11-05T02:33:56.696Z,21.00
2022-11-05T02:37:28.126Z,21.00
2022-11-05T02:40:06.656Z,21.00
2022-11-05T02:42:33.426Z,20.90
2022-11-05T02:45:23.439Z,20.90
2022-11-05T02:48:07.965Z,20.90
2022-11-05T02:50:45.625Z,21.00
2022-11-05T02:53:20.747Z,20.90
2022-11-05T02:55:54.067Z,20.90
2022-11-05T02:58:21.783Z,20.90
2022-11-05T03:00:52.656Z,20.90
2022-11-05T03:03:41.046Z,20.90
2022-11-05T03:06:41.811Z,20.90
2022-11-05T03:09:33.381Z,20.90
2022-11-05T03:12:03.505Z,20.80
2022-11-05T03:14:47.689Z,20.80
2022-11-05T03:17:35.824Z,20.80
2022-11-05T03:20:36.070Z,20.90
2022-11-05T03:23:17.881Z,20.80
2022-11-05T03:25:59.515Z,20.80
2022-11-05T03:28:31.299Z,20.80
2022-11-05T03:30:58.615Z,20.80
2022-11-05T03:33:28.946Z,20.80
2022-11-05T03:35:59.988Z,20.80
2022-11-05T03:38:34.761Z,20.80
2022-11-05T03:41:05.293Z,20.80
2022-11-05T03:43:35.487Z,20.80
2022-11-05T03:46:09.532Z,20.80
2022-11-05T03:48:40.481Z,20.80
2022-11-05T03:51:19.601Z,20.80
2022-11-05T03:53:54.371Z,20.80
2022-11-05T03:56:28.958Z,20.80
2022-11-05T03:58:59.135Z,20.70
2022-11-05T04:01:26.919Z,20.70
2022-11-05T04:03:53.899Z,20.70
2022-11-05T04:06:39.410Z,20.70
2022-11-05T04:09:24.708Z,20.70
2022-11-05T04:12:09.885Z,20.80
2022-11-05T04:14:36.671Z,20.70
2022-11-05T04:17:06.451Z,20.70
2022-11-05T04:20:02.122Z,20.70
2022-11-05T04:22:49.427Z,20.70
2022-11-05T04:25:17.359Z,20.70
2022-11-05T04:27:45.261Z,20.60
2022-11-05T04:30:19.738Z,20.70
2022-11-05T04:32:59.179Z,20.70
2022-11-05T04:35:34.168Z,20.70
2022-11-05T04:38:01.972Z,20.70
2022-11-05T04:40:29.394Z,20.60
2022-11-05T04:42:56.867Z,20.60
2022-11-05T04:45:24.784Z,20.60
2022-11-05T04:47:51.737Z,20.60
2022-11-05T04:50:18.717Z,20.60
2022-11-05T04:52:45.615Z,20.60
2022-11-05T04:55:12.494Z,20.60
2022-11-05T04:57:39.454Z,20.60
2022-11-05T05:00:07.659Z,20.60
2022-11-05T05:02:35.489Z,20.60
2022-11-05T05:05:02.332Z,20.60
2022-11-05T05:07:29.320Z,20.60
2022-11-05T05:09:56.400Z,20.60
2022-11-05T05:12:23.332Z,20.60
2022-11-05T05:14:50.306Z,20.60
2022-11-05T05:17:17.212Z,20.60
2022-11-05T05:20:02.836Z,20.60
2022-11-05T05:22:29.700Z,20.60
2022-11-05T05:24:56.828Z,20.60
2022-11-05T05:27:25.949Z,20.60
2022-11-05T05:29:52.782Z,20.60
2022-11-05T05:32:19.571Z,20.60
2022-11-05T05:34:46.449Z,20.50
2022-11-05T05:37:13.282Z,20.50
2022-11-05T05:39:40.085Z,20.50
2022-11-05T05:42:06.967Z,20.50
2022-11-05T05:44:33.745Z,20.60
2022-11-05T05:47:00.553Z,20.50
2022-11-05T05:49:27.328Z,20.50
2022-11-05T05:51:54.228Z,20.50
2022-11-05T05:54:26.289Z,20.50
2022-11-05T05:56:56.086Z,20.50
2022-11-05T05:59:22.966Z,20.50
2022-11-05T06:01:50.197Z,20.40
2022-11-05T06:04:17.125Z,20.50
2022-11-05T06:06:46.756Z,20.50
2022-11-05T06:09:14.311Z,20.50
2022-11-05T06:11:41.488Z,20.50
2022-11-05T06:14:12.553Z,20.50
2022-11-05T06:16:40.257Z,20.40
2022-11-05T06:19:07.961Z,20.40
2022-11-05T06:21:35.083Z,20.40
2022-11-05T06:24:03.100Z,20.40
2022-11-05T06:26:30.108Z,20.40
2022-11-05T06:28:57.229Z,20.40
2022-11-05T06:31:24.281Z,20.40
2022-11-05T06:33:51.213Z,20.40
2022-11-05T06:36:19.078Z,20.40
2022-11-05T06:38:46.302Z,20.40
2022-11-05T06:41:13.170Z,20.40
2022-11-05T06:43:40.085Z,20.40
2022-11-05T06:46:07.459Z,20.40
2022-11-05T06:48:34.872Z,20.40
2022-11-05T06:51:02.198Z,20.40
2022-11-05T06:53:30.080Z,20.40
2022-11-05T06:55:56.944Z,20.40
2022-11-05T06:58:23.823Z,20.40
2022-11-05T07:00:50.747Z,20.40
2022-11-05T07:03:17.641Z,20.40
2022-11-05T07:05:47.000Z,20.40
2022-11-05T07:08:14.155Z,20.40
2022-11-05T07:10:41.079Z,20.40
2022-11-05T07:13:08.822Z,20.40
2022-11-05T07:15:36.681Z,20.30
2022-11-05T07:18:04.203Z,20.30
2022-11-05T07:20:34.282Z,20.30
2022-11-05T07:23:06.198Z,20.30
2022-11-05T07:25:33.962Z,20.30
2022-11-05T07:28:00.982Z,20.30
2022-11-05T07:30:28.232Z,20.30
2022-11-05T07:32:55.317Z,20.30
2022-11-05T07:35:22.328Z,20.20
2022-11-05T07:37:50.533Z,20.20
2022-11-05T07:40:19.314Z,20.10
2022-11-05T07:42:48.437Z,20.00
2022-11-05T07:45:15.367Z,19.80
2022-11-05T07:47:53.910Z,19.70
2022-11-05T07:50:22.645Z,19.70
2022-11-05T07:52:49.753Z,19.60
2022-11-05T07:55:18.179Z,19.40
2022-11-05T07:57:46.983Z,19.40
2022-11-05T08:00:16.563Z,19.30
2022-11-05T08:02:44.120Z,19.20
2022-11-05T08:05:11.243Z,19.20
2022-11-05T08:07:38.111Z,19.10
2022-11-05T08:10:05.347Z,19.10
2022-11-05T08:12:32.616Z,19.00
2022-11-05T08:14:59.524Z,19.00
2022-11-05T08:17:26.420Z,18.90
2022-11-05T08:19:53.565Z,18.90
2022-11-05T08:22:20.397Z,18.80
2022-11-05T08:24:47.372Z,18.90
2022-11-05T08:27:14.264Z,18.90
2022-11-05T08:29:41.135Z,19.00
2022-11-05T08:32:07.970Z,19.10
2022-11-05T08:34:34.831Z,19.20
2022-11-05T08:37:02.155Z,19.30
2022-11-05T08:39:29.155Z,19.40
2022-11-05T08:41:55.961Z,19.40
2022-11-05T08:44:22.805Z,19.50
2022-11-05T08:46:49.849Z,19.50
2022-11-05T08:49:16.972Z,19.50
2022-11-05T08:51:44.621Z,19.50
2022-11-05T08:54:11.477Z,19.60
2022-11-05T08:56:38.390Z,19.60
2022-11-05T08:59:05.471Z,19.70
2022-11-05T09:01:33.836Z,19.70
2022-11-05T09:04:00.842Z,19.70
2022-11-05T09:06:27.941Z,19.70
2022-11-05T09:08:55.035Z,19.80
2022-11-05T09:11:22.030Z,19.80
2022-11-05T09:13:48.889Z,19.80
2022-11-05T09:16:24.103Z,19.80
2022-11-05T09:18:51.508Z,19.90
2022-11-05T09:21:19.400Z,19.90
2022-11-05T09:23:46.845Z,19.90
2022-11-05T09:26:14.239Z,20.00
2022-11-05T09:28:43.246Z,20.00
2022-11-05T09:31:11.252Z,20.00
2022-11-05T09:33:39.736Z,20.10
2022-11-05T09:36:07.068Z,20.10
2022-11-05T09:38:37.726Z,20.20
2022-11-05T09:41:25.873Z,20.20
2022-11-05T09:44:03.410Z,20.20
2022-11-05T09:46:40.910Z,20.20
2022-11-05T09:49:24.886Z,20.30
2022-11-05T09:51:56.225Z,20.30
2022-11-05T09:54:26.279Z,20.30
2022-11-05T09:56:53.509Z,20.40
2022-11-05T09:59:24.797Z,20.30
2022-11-05T10:01:56.629Z,20.40
2022-11-05T10:04:28.467Z,20.40
2022-11-05T10:07:00.270Z,20.40
2022-11-05T10:09:40.201Z,20.40
2022-11-05T10:12:22.083Z,20.40
2022-11-05T10:14:56.090Z,20.50
2022-11-05T10:17:25.708Z,20.50
2022-11-05T10:20:20.789Z,20.50
2022-11-05T10:22:50.008Z,20.50
2022-11-05T10:25:22.431Z,20.50
2022-11-05T10:27:54.479Z,20.50
2022-11-05T10:30:21.960Z,20.50
2022-11-05T10:32:49.664Z,20.50
2022-11-05T10:35:19.034Z,20.50
2022-11-05T10:37:50.062Z,20.60
2022-11-05T10:40:36.129Z,20.50
2022-11-05T10:43:24.074Z,20.60
2022-11-05T10:45:55.628Z,20.60
2022-11-05T10:48:25.481Z,20.50
2022-11-05T10:50:52.574Z,20.50
2022-11-05T10:53:39.696Z,20.60
2022-11-05T10:56:36.884Z,20.60
2022-11-05T10:59:11.905Z,20.60
2022-11-05T11:01:39.429Z,20.60
2022-11-05T11:04:14.186Z,20.60
2022-11-05T11:06:47.962Z,20.60
2022-11-05T11:09:26.871Z,20.50
2022-11-05T11:12:04.872Z,20.60
2022-11-05T11:14:32.210Z,20.50
2022-11-05T11:17:26.770Z,20.50
2022-11-05T11:20:20.089Z,20.60
2022-11-05T11:23:14.848Z,20.60
2022-11-05T11:25:58.656Z,20.60
2022-11-05T11:28:35.209Z,20.50
2022-11-05T11:31:07.361Z,20.50
2022-11-05T11:33:35.199Z,20.50
2022-11-05T11:36:02.218Z,20.50
2022-11-05T11:38:31.035Z,20.50
2022-11-05T11:41:24.968Z,20.50
2022-11-05T11:43:56.151Z,20.50
2022-11-05T11:46:23.133Z,20.50
2022-11-05T11:48:50.370Z,20.50
2022-11-05T11:51:49.518Z,20.50
2022-11-05T11:54:23.126Z,20.50
2022-11-05T11:56:52.684Z,20.40
2022-11-05T11:59:54.037Z,20.40
2022-11-05T12:02:32.411Z,20.50
2022-11-05T12:05:18.241Z,20.40
2022-11-05T12:07:48.601Z,20.40
2022-11-05T12:10:40.131Z,20.40
2022-11-05T12:13:19.026Z,20.40
2022-11-05T12:16:12.066Z,20.40
2022-11-05T12:18:57.404Z,20.40
2022-11-05T12:21:52.904Z,20.40
2022-11-05T12:24:35.307Z,20.40
2022-11-05T12:27:23.245Z,20.40
2022-11-05T12:29:59.147Z,20.40
2022-11-05T12:32:44.656Z,20.40
2022-11-05T12:35:32.756Z,20.40
2022-11-05T12:38:25.487Z,20.30
2022-11-05T12:41:01.140Z,20.40
2022-11-05T12:44:05.424Z,20.30
2022-11-05T12:46:45.702Z,20.40
2022-11-05T12:49:36.661Z,20.30
2022-11-05T12:52:19.115Z,20.30
2022-11-05T12:54:58.474Z,20.30
2022-11-05T12:57:26.937Z,20.30
2022-11-05T12:59:55.190Z,20.30
2022-11-05T13:03:02.112Z,20.30
2022-11-05T13:05:42.027Z,20.40
2022-11-05T13:08:17.219Z,20.30
2022-11-05T13:10:50.843Z,20.40
2022-11-05T13:13:26.549Z,20.40
2022-11-05T13:16:03.692Z,20.40
2022-11-05T13:18:55.180Z,20.40
2022-11-05T13:21:24.362Z,20.40
2022-11-05T13:24:04.803Z,20.40
2022-11-05T13:26:54.162Z,20.40
2022-11-05T13:29:29.012Z,20.40
2022-11-05T13:32:01.616Z,20.40
2022-11-05T13:34:32.268Z,20.40
2022-11-05T13:37:24.582Z,20.30
2022-11-05T13:39:57.410Z,20.40
2022-11-05T13:43:11.886Z,20.30
2022-11-05T13:45:48.506Z,20.40
2022-11-05T13:48:38.953Z,20.30
2022-11-05T13:51:43.577Z,20.40
2022-11-05T13:54:49.126Z,20.40
2022-11-05T13:57:24.970Z,20.60
2022-11-05T14:00:27.372Z,20.60
2022-11-05T14:03:03.852Z,20.70
2022-11-05T14:05:37.184Z,20.80
2022-11-05T14:08:18.805Z,20.90
2022-11-05T14:10:58.232Z,21.00
2022-11-05T14:14:00.121Z,21.10
2022-11-05T14:16:50.038Z,21.30
2022-11-05T14:19:19.978Z,21.30
2022-11-05T14:21:53.409Z,21.40
2022-11-05T14:24:23.245Z,21.50
2022-11-05T14:27:02.263Z,21.60
2022-11-05T14:29:39.556Z,21.70
2022-11-05T14:32:21.292Z,21.70
2022-11-05T14:35:01.968Z,21.80
2022-11-05T14:37:50.569Z,21.80
2022-11-05T14:40:36.967Z,21.80
2022-11-05T14:43:07.515Z,21.80
2022-11-05T14:45:40.538Z,21.80
2022-11-05T14:48:42.156Z,21.90
2022-11-05T14:51:28.801Z,22.00
2022-11-05T14:54:04.062Z,21.90
2022-11-05T14:56:54.882Z,21.90
2022-11-05T14:59:28.164Z,22.00
2022-11-05T15:02:05.199Z,22.00
2022-11-05T15:04:33.709Z,22.00
2022-11-05T15:07:03.526Z,22.00
2022-11-05T15:09:49.698Z,22.00
2022-11-05T15:12:33.277Z,22.00
2022-11-05T15:15:28.287Z,22.00
2022-11-05T15:17:58.369Z,22.00
2022-11-05T15:20:53.106Z,22.00
2022-11-05T15:23:29.349Z,22.00
2022-11-05T15:26:08.370Z,22.00
2022-11-05T15:28:40.558Z,22.00
2022-11-05T15:31:13.611Z,22.10
2022-11-05T15:33:46.761Z,22.10
2022-11-05T15:36:28.143Z,22.10
2022-11-05T15:39:23.317Z,22.10
2022-11-05T15:41:43.282Z,22.10
2022-11-05T15:44:29.770Z,22.10
2022-11-05T15:47:20.948Z,22.10
2022-11-05T15:50:01.259Z,22.10
2022-11-05T15:52:36.621Z,22.10
2022-11-05T15:55:12.828Z,22.10
2022-11-05T15:57:50.998Z,22.10
2022-11-05T16:00:24.546Z,22.10
2022-11-05T16:03:00.531Z,22.10
2022-11-05T16:05:29.578Z,22.10
2022-11-05T16:07:59.662Z,22.10
2022-11-05T16:10:34.785Z,22.10
2022-11-05T16:13:41.136Z,22.20
2022-11-05T16:16:13.858Z,22.20
2022-11-05T16:18:41.808Z,22.10
2022-11-05T16:21:10.030Z,22.20
2022-11-05T16:23:44.712Z,22.20
2022-11-05T16:27:01.343Z,22.20
2022-11-05T16:29:22.812Z,22.20
2022-11-05T16:31:51.281Z,22.20
2022-11-05T16:34:34.134Z,22.20
2022-11-05T16:37:01.133Z,22.20
2022-11-05T16:39:28.066Z,22.20
2022-11-05T16:41:54.920Z,22.20
2022-11-05T16:44:22.017Z,22.20
2022-11-05T16:46:49.982Z,22.20
2022-11-05T16:49:17.442Z,22.30
2022-11-05T16:51:44.769Z,22.20
2022-11-05T16:54:11.646Z,22.30
2022-11-05T16:56:39.970Z,22.30
2022-11-05T16:59:08.962Z,22.30
2022-11-05T17:01:37.565Z,22.30
2022-11-05T17:04:04.475Z,22.30
2022-11-05T17:06:31.268Z,22.20
2022-11-05T17:08:58.125Z,22.30
2022-11-05T17:11:24.997Z,22.30
2022-11-05T17:13:51.803Z,22.30
2022-11-05T17:16:18.789Z,22.30
2022-11-05T17:18:45.645Z,22.30
2022-11-05T17:21:14.119Z,22.30
2022-11-05T17:23:40.948Z,22.30
2022-11-05T17:26:12.489Z,22.30
2022-11-05T17:28:40.514Z,22.30
2022-11-05T17:31:09.473Z,22.30
2022-11-05T17:33:36.430Z,22.40
2022-11-05T17:36:11.561Z,22.40
2022-11-05T17:38:39.317Z,22.40
2022-11-05T17:41:14.143Z,22.40
2022-11-05T17:43:41.441Z,22.40
2022-11-05T17:46:10.074Z,22.40
2022-11-05T17:48:37.794Z,22.40
2022-11-05T17:51:07.891Z,22.40
2022-11-05T17:53:34.704Z,22.40
2022-11-05T17:56:01.736Z,22.40
2022-11-05T17:58:28.594Z,22.40
2022-11-05T18:00:55.436Z,22.40
2022-11-05T18:03:22.226Z,22.40
2022-11-05T18:05:49.132Z,22.50
2022-11-05T18:08:16.011Z,22.50
2022-11-05T18:10:42.878Z,22.50
2022-11-05T18:13:11.824Z,22.50
2022-11-05T18:15:41.130Z,22.50
2022-11-05T18:18:08.359Z,22.40
2022-11-05T18:20:35.259Z,22.30
2022-11-05T18:23:02.342Z,22.40
2022-11-05T18:25:29.513Z,22.40
2022-11-05T18:27:56.359Z,22.40
2022-11-05T18:30:23.172Z,22.50
2022-11-05T18:32:51.053Z,22.40
2022-11-05T18:35:17.991Z,22.40
2022-11-05T18:37:45.006Z,22.50
2022-11-05T18:40:12.440Z,22.50
2022-11-05T18:42:39.576Z,22.50
2022-11-05T18:45:07.535Z,22.50
2022-11-05T18:47:34.810Z,22.50
2022-11-05T18:50:02.178Z,22.50
2022-11-05T18:52:31.551Z,22.50
2022-11-05T18:54:59.114Z,22.50
2022-11-05T18:57:26.626Z,22.50
2022-11-05T18:59:53.447Z,22.40
2022-11-05T19:02:20.429Z,22.40
2022-11-05T19:05:13.831Z,22.40
2022-11-05T19:07:38.807Z,22.40
2022-11-05T19:10:06.464Z,22.40
2022-11-05T19:12:33.323Z,22.40
2022-11-05T19:15:02.620Z,22.40
2022-11-05T19:17:31.842Z,22.30
2022-11-05T19:19:58.744Z,22.30
2022-11-05T19:22:25.993Z,22.30
2022-11-05T19:24:52.921Z,22.30
2022-11-05T19:27:20.007Z,22.30
2022-11-05T19:29:47.493Z,22.30
2022-11-05T19:32:14.599Z,22.30
2022-11-05T19:34:41.535Z,22.30
2022-11-05T19:37:08.442Z,22.30
2022-11-05T19:39:35.754Z,22.20
2022-11-05T19:42:03.684Z,22.20
2022-11-05T19:44:31.066Z,22.20
2022-11-05T19:46:57.964Z,22.20
2022-11-05T19:49:24.823Z,22.20
2022-11-05T19:51:51.854Z,22.20
2022-11-05T19:54:18.752Z,22.20
2022-11-05T19:56:45.821Z,22.10
2022-11-05T19:59:13.153Z,22.10
2022-11-05T20:01:40.146Z,22.10
2022-11-05T20:04:07.151Z,22.10
2022-11-05T20:06:37.995Z,22.10
2022-11-05T20:09:21.652Z,22.10
2022-11-05T20:11:50.128Z,22.10
2022-11-05T20:14:17.145Z,22.10
2022-11-05T20:16:45.957Z,22.00
2022-11-05T20:19:18.628Z,22.00
2022-11-05T20:21:46.059Z,22.00
2022-11-05T20:24:22.350Z,22.00
2022-11-05T20:26:50.973Z,22.00
2022-11-05T20:29:17.899Z,22.00
2022-11-05T20:31:44.809Z,22.00
2022-11-05T20:34:11.707Z,22.00
2022-11-05T20:36:39.413Z,22.00
2022-11-05T20:39:06.284Z,22.00
2022-11-05T20:41:33.230Z,22.00
2022-11-05T20:44:00.247Z,21.90
2022-11-05T20:46:27.063Z,21.90
2022-11-05T20:48:54.263Z,21.90
2022-11-05T20:51:22.488Z,21.90
2022-11-05T20:53:49.484Z,21.90
2022-11-05T20:56:22.683Z,21.90
2022-11-05T20:58:50.171Z,21.90
2022-11-05T21:01:17.513Z,21.80
2022-11-05T21:03:45.234Z,21.90
2022-11-05T21:06:13.230Z,21.80
2022-11-05T21:08:40.298Z,21.90
2022-11-05T21:11:07.521Z,21.90
2022-11-05T21:13:34.730Z,21.80
2022-11-05T21:16:02.527Z,21.80
2022-11-05T21:18:31.529Z,21.80
2022-11-05T21:21:00.430Z,21.80
2022-11-05T21:23:28.692Z,21.80
2022-11-05T21:25:55.845Z,21.80
2022-11-05T21:28:22.851Z,21.80
2022-11-05T21:30:49.734Z,21.80
2022-11-05T21:33:18.462Z,21.70
2022-11-05T21:35:47.447Z,21.80
2022-11-05T21:38:16.243Z,21.70
2022-11-05T21:40:43.823Z,21.70
2022-11-05T21:43:10.813Z,21.70
2022-11-05T21:45:42.452Z,21.70
2022-11-05T21:48:09.798Z,21.70
2022-11-05T21:50:58.627Z,21.70
2022-11-05T21:53:44.034Z,21.70
2022-11-05T21:56:37.815Z,21.70
2022-11-05T21:59:23.593Z,21.70
2022-11-05T22:01:50.731Z,21.60
2022-11-05T22:04:17.686Z,21.60
2022-11-05T22:06:44.507Z,21.60
2022-11-05T22:09:11.372Z,21.60
2022-11-05T22:11:38.446Z,21.60
2022-11-05T22:14:05.241Z,21.60
2022-11-05T22:16:32.131Z,21.60
2022-11-05T22:18:59.522Z,21.60
2022-11-05T22:21:26.443Z,21.60
2022-11-05T22:23:53.640Z,21.60
2022-11-05T22:26:20.670Z,21.60
2022-11-05T22:28:47.492Z,21.60
2022-11-05T22:31:15.464Z,21.60
2022-11-05T22:33:42.943Z,21.60
2022-11-05T22:36:10.564Z,21.60
2022-11-05T22:38:38.075Z,21.60
2022-11-05T22:41:13.377Z,21.60
2022-11-05T22:43:40.501Z,21.60
2022-11-05T22:46:09.306Z,21.50
2022-11-05T22:48:37.796Z,21.50
2022-11-05T22:51:06.648Z,21.50
2022-11-05T22:53:34.610Z,21.50
2022-11-05T22:56:06.134Z,21.50
2022-11-05T22:58:33.523Z,21.50
2022-11-05T23:01:01.043Z,21.50
2022-11-05T23:03:29.920Z,21.50
2022-11-05T23:06:38.441Z,21.50
2022-11-05T23:09:32.896Z,21.50
2022-11-05T23:12:00.546Z,21.40
2022-11-05T23:14:28.724Z,21.40
2022-11-05T23:17:14.064Z,21.40
2022-11-05T23:19:59.998Z,21.40
2022-11-05T23:22:47.531Z,21.40
2022-11-05T23:25:20.404Z,21.40
2022-11-05T23:27:49.552Z,21.40
2022-11-05T23:30:22.332Z,21.40
2022-11-05T23:32:49.783Z,21.40
2022-11-05T23:35:17.082Z,21.40
2022-11-05T23:38:02.278Z,21.40
2022-11-05T23:40:30.796Z,21.40
2022-11-05T23:43:16.068Z,21.40
2022-11-05T23:45:59.160Z,21.40
2022-11-05T23:48:34.818Z,21.40
2022-11-05T23:51:12.268Z,21.40
2022-11-05T23:53:40.842Z,21.40
2022-11-05T23:56:11.211Z,21.40
2022-11-05T23:58:38.953Z,21.40
