createdAt,value
2023-12-31T00:00:48.184Z,100.00
2023-12-31T00:05:54.121Z,100.00
2023-12-31T00:11:01.869Z,100.00
2023-12-31T00:16:06.464Z,100.00
2023-12-31T00:21:11.397Z,100.00
2023-12-31T00:26:16.755Z,100.00
2023-12-31T00:31:23.284Z,100.00
2023-12-31T00:36:26.839Z,100.00
2023-12-31T00:41:31.643Z,100.00
2023-12-31T00:46:35.046Z,100.00
2023-12-31T00:51:41.534Z,100.00
2023-12-31T00:56:55.467Z,100.00
2023-12-31T01:02:06.279Z,100.00
2023-12-31T01:07:10.870Z,100.00
2023-12-31T01:12:15.724Z,100.00
2023-12-31T01:17:22.174Z,100.00
2023-12-31T01:22:27.658Z,100.00
2023-12-31T01:27:46.057Z,100.00
2023-12-31T01:33:05.949Z,100.00
2023-12-31T01:38:09.497Z,100.00
2023-12-31T01:43:14.385Z,100.00
2023-12-31T01:48:20.679Z,100.00
2023-12-31T01:53:24.423Z,100.00
2023-12-31T01:58:29.394Z,100.00
2023-12-31T02:03:33.650Z,100.00
2023-12-31T02:08:39.223Z,100.00
2023-12-31T02:13:47.133Z,100.00
2023-12-31T02:18:50.952Z,100.00
2023-12-31T02:23:55.364Z,100.00
2023-12-31T02:29:05.568Z,100.00
2023-12-31T02:34:12.447Z,100.00
2023-12-31T02:39:17.424Z,100.00
2023-12-31T02:44:27.515Z,100.00
2023-12-31T02:49:31.298Z,100.00
2023-12-31T02:54:37.308Z,100.00
2023-12-31T02:59:41.785Z,100.00
2023-12-31T03:04:45.144Z,100.00
2023-12-31T03:09:48.767Z,100.00
2023-12-31T03:14:53.649Z,100.00
2023-12-31T03:19:56.814Z,100.00
2023-12-31T03:25:00.083Z,100.00
2023-12-31T03:30:05.494Z,100.00
2023-12-31T03:35:09.847Z,100.00
2023-12-31T03:40:14.304Z,100.00
2023-12-31T03:45:21.268Z,100.00
2023-12-31T03:50:24.755Z,100.00
2023-12-31T03:55:28.446Z,100.00
2023-12-31T04:00:36.810Z,100.00
2023-12-31T04:05:41.570Z,100.00
2023-12-31T04:10:45.494Z,100.00
2023-12-31T04:15:50.687Z,100.00
2023-12-31T04:20:55.824Z,100.00
2023-12-31T04:26:08.386Z,100.00
2023-12-31T04:31:13.691Z,100.00
2023-12-31T04:36:17.093Z,100.00
2023-12-31T04:41:24.307Z,100.00
2023-12-31T04:46:29.610Z,100.00
2023-12-31T04:51:33.056Z,100.00
2023-12-31T04:56:39.431Z,100.00
2023-12-31T05:01:44.590Z,100.00
2023-12-31T05:06:47.943Z,100.00
2023-12-31T05:11:51.740Z,100.00
2023-12-31T05:16:56.698Z,100.00
2023-12-31T05:22:00.042Z,100.00
2023-12-31T05:27:04.045Z,100.00
2023-12-31T05:32:09.311Z,100.00
2023-12-31T05:37:12.974Z,100.00
2023-12-31T05:42:16.742Z,100.00
2023-12-31T05:47:44.615Z,100.00
2023-12-31T05:52:50.434Z,100.00
2023-12-31T05:57:54.018Z,100.00
2023-12-31T06:03:02.270Z,100.00
2023-12-31T06:08:09.845Z,100.00
2023-12-31T06:13:14.476Z,100.00
2023-12-31T06:18:24.399Z,100.00
2023-12-31T06:23:28.155Z,100.00
2023-12-31T06:28:37.977Z,100.00
2023-12-31T06:33:43.486Z,100.00
2023-12-31T06:38:50.159Z,100.00
2023-12-31T06:43:53.602Z,100.00
2023-12-31T06:49:00.546Z,100.00
2023-12-31T06:54:04.433Z,100.00
2023-12-31T06:59:08.515Z,100.00
2023-12-31T07:04:13.474Z,100.00
2023-12-31T07:09:17.136Z,100.00
2023-12-31T07:14:22.226Z,100.00
2023-12-31T07:19:26.915Z,100.00
2023-12-31T07:24:30.250Z,100.00
2023-12-31T07:29:33.495Z,100.00
2023-12-31T07:34:38.858Z,100.00
2023-12-31T07:39:43.376Z,100.00
2023-12-31T07:44:47.221Z,100.00
2023-12-31T07:49:53.267Z,100.00
2023-12-31T07:54:56.977Z,100.00
2023-12-31T08:00:00.303Z,100.00
2023-12-31T08:05:06.522Z,100.00
2023-12-31T08:10:12.684Z,100.00
2023-12-31T08:15:17.709Z,100.00
2023-12-31T08:20:22.877Z,100.00
2023-12-31T08:25:26.511Z,100.00
2023-12-31T08:30:30.366Z,100.00
2023-12-31T08:35:35.240Z,100.00
2023-12-31T08:40:39.315Z,100.00
2023-12-31T08:45:48.169Z,100.00
2023-12-31T08:50:53.535Z,100.00
2023-12-31T08:55:58.571Z,100.00
2023-12-31T09:01:01.972Z,100.00
2023-12-31T09:06:08.546Z,100.00
2023-12-31T09:11:12.260Z,100.00
2023-12-31T09:16:15.458Z,100.00
2023-12-31T09:21:20.424Z,100.00
2023-12-31T09:26:23.677Z,100.00
2023-12-31T09:31:27.553Z,100.00
2023-12-31T09:36:32.461Z,100.00
2023-12-31T09:41:36.795Z,100.00
2023-12-31T09:46:41.479Z,100.00
2023-12-31T09:51:46.984Z,100.00
2023-12-31T09:56:52.979Z,100.00
2023-12-31T10:01:58.905Z,100.00
2023-12-31T10:07:04.283Z,100.00
2023-12-31T10:12:08.549Z,99.70
2023-12-31T10:17:12.429Z,100.00
2023-12-31T10:22:17.691Z,98.68
2023-12-31T10:27:22.162Z,97.95
2023-12-31T10:32:25.881Z,97.25
2023-12-31T10:37:31.069Z,97.52
2023-12-31T10:42:34.650Z,96.97
2023-12-31T10:47:39.502Z,96.67
2023-12-31T10:52:46.346Z,97.14
2023-12-31T10:57:53.775Z,99.21
2023-12-31T11:03:00.427Z,99.83
2023-12-31T11:08:06.901Z,100.00
2023-12-31T11:13:12.936Z,100.00
2023-12-31T11:18:34.218Z,100.00
2023-12-31T11:23:48.853Z,100.00
2023-12-31T11:28:53.348Z,100.00
2023-12-31T11:33:59.444Z,99.21
2023-12-31T11:39:16.229Z,99.73
2023-12-31T11:44:42.798Z,97.94
2023-12-31T11:49:52.682Z,98.21
2023-12-31T11:55:02.546Z,97.76
2023-12-31T12:00:09.331Z,97.77
2023-12-31T12:05:15.496Z,97.23
2023-12-31T12:10:22.706Z,96.35
2023-12-31T12:15:26.323Z,97.19
2023-12-31T12:20:30.022Z,96.53
2023-12-31T12:25:34.880Z,96.34
2023-12-31T12:30:43.651Z,95.01
2023-12-31T12:35:47.911Z,96.07
2023-12-31T12:41:02.328Z,94.83
2023-12-31T12:46:12.076Z,94.47
2023-12-31T12:51:15.733Z,93.76
2023-12-31T12:56:23.636Z,93.42
2023-12-31T13:01:27.873Z,92.44
2023-12-31T13:06:31.693Z,92.01
2023-12-31T13:11:37.144Z,89.73
2023-12-31T13:16:49.583Z,89.19
2023-12-31T13:21:54.138Z,87.88
2023-12-31T13:26:59.147Z,87.34
2023-12-31T13:32:05.040Z,86.55
2023-12-31T13:37:08.777Z,85.36
2023-12-31T13:42:13.860Z,85.03
2023-12-31T13:47:17.461Z,84.90
2023-12-31T13:52:23.536Z,83.37
2023-12-31T13:57:29.361Z,82.62
2023-12-31T14:02:33.971Z,82.39
2023-12-31T14:07:38.385Z,82.38
2023-12-31T14:12:52.655Z,81.96
2023-12-31T14:17:56.549Z,81.17
2023-12-31T14:23:01.168Z,81.42
2023-12-31T14:28:13.690Z,81.37
2023-12-31T14:33:18.581Z,81.43
2023-12-31T14:38:22.718Z,80.77
2023-12-31T14:43:28.118Z,80.89
2023-12-31T14:48:31.504Z,80.80
2023-12-31T14:53:35.142Z,80.21
2023-12-31T14:58:40.340Z,80.41
2023-12-31T15:03:43.952Z,80.34
2023-12-31T15:08:54.274Z,79.50
2023-12-31T15:13:59.547Z,80.06
2023-12-31T15:19:03.626Z,79.96
2023-12-31T15:24:09.512Z,80.27
2023-12-31T15:29:14.736Z,80.51
2023-12-31T15:34:18.637Z,80.91
2023-12-31T15:39:24.490Z,80.27
2023-12-31T15:44:29.773Z,80.82
2023-12-31T15:49:34.016Z,81.65
2023-12-31T15:54:37.807Z,82.17
2023-12-31T15:59:42.964Z,82.47
2023-12-31T16:04:47.396Z,83.08
2023-12-31T16:09:52.625Z,82.45
2023-12-31T16:15:00.355Z,84.00
2023-12-31T16:20:04.827Z,84.51
2023-12-31T16:25:08.564Z,84.13
2023-12-31T16:30:15.386Z,84.03
2023-12-31T16:35:25.084Z,84.82
2023-12-31T16:40:29.137Z,84.77
2023-12-31T16:45:34.258Z,84.89
2023-12-31T16:50:38.061Z,85.84
2023-12-31T16:55:42.220Z,86.83
2023-12-31T17:00:47.455Z,86.63
2023-12-31T17:05:53.203Z,86.84
2023-12-31T17:10:57.566Z,87.87
2023-12-31T17:16:02.682Z,87.30
2023-12-31T17:21:06.770Z,87.99
2023-12-31T17:26:10.776Z,88.08
2023-12-31T17:31:18.754Z,89.03
2023-12-31T17:36:22.487Z,89.14
2023-12-31T17:41:25.889Z,89.25
2023-12-31T17:46:30.713Z,88.89
2023-12-31T17:51:33.980Z,90.38
2023-12-31T17:56:41.440Z,91.58
2023-12-31T18:01:47.107Z,91.79
2023-12-31T18:06:50.887Z,93.09
2023-12-31T18:12:07.643Z,94.10
2023-12-31T18:17:12.281Z,94.75
2023-12-31T18:22:15.731Z,94.73
2023-12-31T18:27:19.366Z,95.85
2023-12-31T18:32:24.326Z,96.25
2023-12-31T18:37:27.971Z,96.60
2023-12-31T18:42:34.260Z,97.12
2023-12-31T18:47:39.184Z,97.17
2023-12-31T18:52:47.418Z,97.51
2023-12-31T18:57:50.823Z,98.06
2023-12-31T19:02:55.557Z,98.71
2023-12-31T19:07:58.960Z,99.11
2023-12-31T19:13:02.380Z,99.20
2023-12-31T19:18:09.257Z,100.00
2023-12-31T19:23:13.282Z,100.00
2023-12-31T19:28:17.111Z,100.00
2023-12-31T19:33:36.763Z,100.00
2023-12-31T19:38:40.586Z,100.00
2023-12-31T19:44:05.577Z,100.00
2023-12-31T19:49:10.945Z,100.00
2023-12-31T19:54:20.994Z,100.00
2023-12-31T19:59:24.351Z,100.00
2023-12-31T20:04:29.117Z,100.00
2023-12-31T20:09:33.976Z,100.00
2023-12-31T20:14:38.354Z,100.00
2023-12-31T20:19:46.552Z,100.00
2023-12-31T20:24:50.017Z,100.00
2023-12-31T20:29:53.555Z,100.00
2023-12-31T20:35:04.603Z,100.00
2023-12-31T20:40:09.821Z,100.00
2023-12-31T20:45:15.001Z,100.00
2023-12-31T20:50:24.763Z,100.00
2023-12-31T20:55:32.806Z,99.67
2023-12-31T21:00:36.462Z,99.60
2023-12-31T21:05:41.521Z,98.99
2023-12-31T21:10:45.009Z,98.81
2023-12-31T21:15:50.523Z,99.33
2023-12-31T21:20:55.334Z,98.79
2023-12-31T21:25:59.120Z,99.03
2023-12-31T21:31:03.386Z,99.22
2023-12-31T21:36:09.782Z,99.42
2023-12-31T21:41:21.801Z,99.15
2023-12-31T21:46:35.939Z,98.99
2023-12-31T21:51:41.256Z,99.28
2023-12-31T21:56:57.661Z,99.09
2023-12-31T22:02:15.815Z,99.29
2023-12-31T22:07:21.118Z,99.34
2023-12-31T22:12:24.585Z,99.50
2023-12-31T22:17:29.371Z,99.03
2023-12-31T22:22:34.574Z,98.98
2023-12-31T22:27:40.336Z,98.99
2023-12-31T22:32:45.115Z,98.76
2023-12-31T22:37:50.747Z,98.77
2023-12-31T22:42:56.634Z,98.57
2023-12-31T22:48:04.448Z,98.34
2023-12-31T22:53:10.112Z,98.01
2023-12-31T22:58:17.425Z,97.88
2023-12-31T23:03:20.833Z,97.78
2023-12-31T23:08:26.900Z,97.07
2023-12-31T23:13:33.682Z,97.36
2023-12-31T23:18:38.059Z,97.41
2023-12-31T23:23:47.128Z,97.49
2023-12-31T23:28:50.600Z,97.33
2023-12-31T23:33:54.672Z,97.34
2023-12-31T23:39:00.840Z,97.11
2023-12-31T23:44:08.560Z,97.42
2023-12-31T23:49:12.884Z,97.72
2023-12-31T23:54:21.156Z,97.93
2023-12-31T23:59:24.570Z,97.58
