createdAt,value
2022-11-22T00:03:36.789Z,21.70
2022-11-22T00:08:40.446Z,21.60
2022-11-22T00:13:44.139Z,21.60
2022-11-22T00:18:49.430Z,21.60
2022-11-22T00:23:58.067Z,21.50
2022-11-22T00:29:02.165Z,21.50
2022-11-22T00:34:07.695Z,21.50
2022-11-22T00:39:11.471Z,21.50
2022-11-22T00:44:15.342Z,21.40
2022-11-22T00:49:20.812Z,21.40
2022-11-22T00:54:24.542Z,21.40
2022-11-22T00:59:28.567Z,21.40
2022-11-22T01:04:33.965Z,21.40
2022-11-22T01:09:37.962Z,21.30
2022-11-22T01:14:41.725Z,21.30
2022-11-22T01:19:48.521Z,21.30
2022-11-22T01:24:52.161Z,21.30
2022-11-22T01:29:56.024Z,21.30
2022-11-22T01:35:01.252Z,21.30
2022-11-22T01:40:05.874Z,21.30
2022-11-22T01:45:46.129Z,21.30
2022-11-22T01:50:56.672Z,21.30
2022-11-22T01:56:03.980Z,21.20
2022-11-22T02:01:09.325Z,21.20
2022-11-22T02:06:15.240Z,21.20
2022-11-22T02:11:20.247Z,21.20
2022-11-22T02:16:24.437Z,21.20
2022-11-22T02:21:30.151Z,21.20
2022-11-22T02:26:35.710Z,21.20
2022-11-22T02:31:44.147Z,21.10
2022-11-22T02:36:53.472Z,21.10
2022-11-22T02:41:59.096Z,21.20
2022-11-22T02:47:03.096Z,21.20
2022-11-22T02:52:07.326Z,21.10
2022-11-22T02:57:12.544Z,21.10
2022-11-22T03:02:16.408Z,21.10
2022-11-22T03:07:20.320Z,21.20
2022-11-22T03:12:25.608Z,21.30
2022-11-22T03:17:29.257Z,21.30
2022-11-22T03:22:32.996Z,21.40
2022-11-22T03:27:38.026Z,21.40
2022-11-22T03:32:41.675Z,21.40
2022-11-22T03:37:45.409Z,21.40
2022-11-22T03:42:50.597Z,21.40
2022-11-22T03:47:54.383Z,21.40
2022-11-22T03:52:58.081Z,21.40
2022-11-22T03:58:03.547Z,21.40
2022-11-22T04:03:07.225Z,21.40
2022-11-22T04:08:10.904Z,21.40
2022-11-22T04:13:16.332Z,21.30
2022-11-22T04:18:20.139Z,21.30
2022-11-22T04:23:32.322Z,21.30
2022-11-22T04:29:09.380Z,21.20
2022-11-22T04:34:02.841Z,21.20
2022-11-22T04:39:06.635Z,21.20
2022-11-22T04:44:30.005Z,21.20
2022-11-22T04:49:33.685Z,21.20
2022-11-22T04:54:37.405Z,21.10
2022-11-22T04:59:42.558Z,21.10
2022-11-22T05:04:50.475Z,21.10
2022-11-22T05:09:54.833Z,21.00
2022-11-22T05:15:00.068Z,21.00
2022-11-22T05:20:03.835Z,21.00
2022-11-22T05:25:08.048Z,21.00
2022-11-22T05:30:14.134Z,21.00
2022-11-22T05:35:18.349Z,20.90
2022-11-22T05:40:22.058Z,20.90
2022-11-22T05:45:27.610Z,20.90
2022-11-22T05:50:31.425Z,20.90
2022-11-22T05:55:35.178Z,20.90
2022-11-22T06:00:40.214Z,20.90
2022-11-22T06:05:43.828Z,20.90
2022-11-22T06:10:47.563Z,20.90
2022-11-22T06:15:52.690Z,20.80
2022-11-22T06:21:00.455Z,20.90
2022-11-22T06:26:06.575Z,20.80
2022-11-22T06:31:14.745Z,20.90
2022-11-22T06:36:22.092Z,20.80
2022-11-22T06:41:29.983Z,20.90
2022-11-22T06:46:35.999Z,20.90
2022-11-22T06:51:39.715Z,20.90
2022-11-22T06:56:43.751Z,21.00
2022-11-22T07:01:48.985Z,21.00
2022-11-22T07:06:52.739Z,21.00
2022-11-22T07:11:56.439Z,21.10
2022-11-22T07:17:01.543Z,21.10
2022-11-22T07:22:05.224Z,21.10
2022-11-22T07:27:08.926Z,21.10
2022-11-22T07:32:13.928Z,21.20
2022-11-22T07:37:17.529Z,21.20
2022-11-22T07:42:25.851Z,21.20
2022-11-22T07:47:32.375Z,21.20
2022-11-22T07:52:36.433Z,21.20
2022-11-22T07:57:40.520Z,21.20
2022-11-22T08:02:46.051Z,21.20
2022-11-22T08:07:51.406Z,21.20
2022-11-22T08:12:55.193Z,21.20
2022-11-22T08:18:00.312Z,21.00
2022-11-22T08:23:03.924Z,20.90
2022-11-22T08:28:07.883Z,20.80
2022-11-22T08:33:13.013Z,20.70
2022-11-22T08:38:16.733Z,20.60
2022-11-22T08:43:20.433Z,20.60
2022-11-22T08:48:25.933Z,20.50
2022-11-22T08:53:31.386Z,20.50
2022-11-22T08:58:36.084Z,20.50
2022-11-22T09:03:42.069Z,20.50
2022-11-22T09:08:55.302Z,20.50
2022-11-22T09:14:06.814Z,20.50
2022-11-22T09:19:11.858Z,20.50
2022-11-22T09:24:16.204Z,20.40
2022-11-22T09:29:19.925Z,20.40
2022-11-22T09:34:25.212Z,20.40
2022-11-22T09:39:29.184Z,20.40
2022-11-22T09:44:51.703Z,20.40
2022-11-22T09:50:11.658Z,20.40
2022-11-22T09:55:25.170Z,20.40
2022-11-22T10:00:30.445Z,20.40
2022-11-22T10:05:51.489Z,20.30
2022-11-22T10:10:58.534Z,20.30
2022-11-22T10:16:12.719Z,20.30
2022-11-22T10:21:21.615Z,20.30
2022-11-22T10:26:32.677Z,20.30
2022-11-22T10:31:47.266Z,20.30
2022-11-22T10:37:01.430Z,20.30
2022-11-22T10:42:51.171Z,20.30
2022-11-22T10:48:17.022Z,20.30
2022-11-22T10:53:44.362Z,20.30
2022-11-22T10:59:01.997Z,20.20
2022-11-22T11:04:08.205Z,20.30
2022-11-22T11:10:09.079Z,20.20
2022-11-22T11:14:53.074Z,20.20
2022-11-22T11:20:02.079Z,20.20
2022-11-22T11:25:33.867Z,20.20
2022-11-22T11:30:44.362Z,20.20
2022-11-22T11:35:48.664Z,20.20
2022-11-22T11:40:53.610Z,20.10
2022-11-22T11:46:18.195Z,20.10
2022-11-22T11:51:40.027Z,20.10
2022-11-22T11:56:50.316Z,20.10
2022-11-22T12:02:05.479Z,20.10
2022-11-22T12:07:21.756Z,20.10
2022-11-22T12:12:45.987Z,20.10
2022-11-22T12:17:56.395Z,20.10
2022-11-22T12:23:15.781Z,20.10
2022-11-22T12:28:26.358Z,20.10
2022-11-22T12:33:36.152Z,20.00
2022-11-22T12:38:45.037Z,20.10
2022-11-22T12:43:56.610Z,20.00
2022-11-22T12:49:06.461Z,20.00
2022-11-22T12:54:18.613Z,20.00
2022-11-22T12:59:39.027Z,20.00
2022-11-22T13:04:52.620Z,20.00
2022-11-22T13:10:04.868Z,20.00
2022-11-22T13:15:15.369Z,20.00
2022-11-22T13:20:22.932Z,20.00
2022-11-22T13:25:46.860Z,20.00
2022-11-22T13:31:19.518Z,20.00
2022-11-22T13:36:51.957Z,19.90
2022-11-22T13:42:06.296Z,20.00
2022-11-22T13:53:29.077Z,19.90
2022-11-22T14:18:11.791Z,19.90
2022-11-22T14:23:32.353Z,19.90
2022-11-22T15:09:23.704Z,19.80
2022-11-22T15:12:22.689Z,19.80
2022-11-22T16:01:19.014Z,19.70
2022-11-22T16:06:27.739Z,19.70
2022-11-22T16:11:37.826Z,19.80
2022-11-22T16:16:41.684Z,19.80
2022-11-22T16:21:58.203Z,19.80
2022-11-22T16:27:07.082Z,19.80
2022-11-22T16:32:13.977Z,19.80
2022-11-22T16:37:30.725Z,19.70
2022-11-22T16:42:40.796Z,19.60
2022-11-22T16:47:44.758Z,19.70
2022-11-22T16:52:52.911Z,19.70
2022-11-22T16:57:58.545Z,19.60
2022-11-22T17:03:02.865Z,19.60
2022-11-22T17:08:13.297Z,19.70
2022-11-22T17:13:25.478Z,19.70
2022-11-22T17:18:29.186Z,19.70
2022-11-22T17:23:36.613Z,19.70
2022-11-22T17:28:42.055Z,19.70
2022-11-22T17:33:45.998Z,19.70
2022-11-22T17:38:50.130Z,19.70
2022-11-22T17:43:55.814Z,19.70
2022-11-22T17:49:02.349Z,19.70
2022-11-22T17:54:06.500Z,19.70
2022-11-22T17:59:11.446Z,19.70
2022-11-22T18:04:17.440Z,19.70
2022-11-22T18:09:21.258Z,19.70
2022-11-22T18:14:27.769Z,19.70
2022-11-22T18:19:31.764Z,19.60
2022-11-22T18:24:35.771Z,19.60
2022-11-22T18:29:43.006Z,19.60
2022-11-22T18:34:47.001Z,19.60
2022-11-22T18:39:50.766Z,19.60
2022-11-22T18:44:56.054Z,19.60
2022-11-22T18:50:00.096Z,19.60
2022-11-22T18:55:03.936Z,19.60
2022-11-22T19:00:11.969Z,19.60
2022-11-22T19:05:16.183Z,19.60
2022-11-22T19:10:20.391Z,19.60
2022-11-22T19:15:25.941Z,19.70
2022-11-22T19:20:53.954Z,19.90
2022-11-22T19:25:53.846Z,20.20
2022-11-22T19:31:04.160Z,20.50
2022-11-22T19:36:13.415Z,20.70
2022-11-22T19:41:20.439Z,20.90
2022-11-22T19:46:26.423Z,21.10
2022-11-22T19:51:32.767Z,21.20
2022-11-22T19:56:39.550Z,21.20
2022-11-22T20:01:44.972Z,21.20
2022-11-22T20:06:50.393Z,21.20
2022-11-22T20:11:54.630Z,21.20
2022-11-22T20:16:59.769Z,21.20
2022-11-22T20:22:03.773Z,21.10
2022-11-22T20:27:09.319Z,21.10
2022-11-22T20:32:14.876Z,21.10
2022-11-22T20:37:18.700Z,21.00
2022-11-22T20:42:37.701Z,21.00
2022-11-22T20:47:42.931Z,20.90
2022-11-22T20:52:46.733Z,20.90
2022-11-22T20:57:50.431Z,20.90
2022-11-22T21:02:55.476Z,20.90
2022-11-22T21:08:02.429Z,20.90
2022-11-22T21:13:08.684Z,20.80
2022-11-22T21:18:29.899Z,20.80
2022-11-22T21:23:33.715Z,20.80
2022-11-22T21:28:39.785Z,20.70
2022-11-22T21:33:45.809Z,20.70
2022-11-22T21:38:49.739Z,20.60
2022-11-22T21:43:56.920Z,20.70
2022-11-22T21:49:02.370Z,20.70
2022-11-22T21:54:06.727Z,20.60
2022-11-22T21:59:11.943Z,20.70
2022-11-22T22:04:17.557Z,20.80
2022-11-22T22:09:21.230Z,20.90
2022-11-22T22:14:24.970Z,21.00
2022-11-22T22:19:30.247Z,21.10
2022-11-22T22:24:35.146Z,21.10
2022-11-22T22:29:38.809Z,21.10
2022-11-22T22:34:43.889Z,21.10
2022-11-22T22:39:48.260Z,21.10
2022-11-22T22:44:51.970Z,21.20
2022-11-22T22:49:57.015Z,21.40
2022-11-22T22:55:00.712Z,21.50
2022-11-22T23:00:05.759Z,21.50
2022-11-22T23:05:11.075Z,21.50
2022-11-22T23:10:15.040Z,21.50
2022-11-22T23:15:28.476Z,21.50
2022-11-22T23:20:44.052Z,21.40
2022-11-22T23:25:47.833Z,21.40
2022-11-22T23:30:51.644Z,21.40
2022-11-22T23:35:56.779Z,21.40
2022-11-22T23:41:01.009Z,21.30
2022-11-22T23:46:04.804Z,21.40
2022-11-22T23:51:10.429Z,21.30
2022-11-22T23:56:21.510Z,21.30
