createdAt,value
2019-02-12T00:02:31.732Z,3.30
2019-02-12T00:05:03.272Z,2.10
2019-02-12T00:07:34.734Z,2.70
2019-02-12T00:10:06.574Z,2.60
2019-02-12T00:12:38.697Z,3.27
2019-02-12T00:15:10.831Z,2.90
2019-02-12T00:17:42.072Z,3.00
2019-02-12T00:20:13.475Z,2.10
2019-02-12T00:22:45.306Z,2.40
2019-02-12T00:25:16.876Z,3.57
2019-02-12T00:27:48.299Z,3.33
2019-02-12T00:30:19.604Z,1.77
2019-02-12T00:32:51.568Z,2.53
2019-02-12T00:35:23.072Z,2.70
2019-02-12T00:37:54.878Z,2.00
2019-02-12T00:40:26.552Z,2.87
2019-02-12T00:42:57.736Z,2.00
2019-02-12T00:45:29.004Z,2.37
2019-02-12T00:48:00.515Z,2.10
2019-02-12T00:50:32.499Z,1.87
2019-02-12T00:53:04.106Z,1.70
2019-02-12T00:55:35.698Z,1.90
2019-02-12T00:58:07.225Z,1.57
2019-02-12T01:00:38.955Z,1.80
2019-02-12T01:03:10.623Z,1.67
2019-02-12T01:05:42.284Z,1.83
2019-02-12T01:08:14.094Z,1.93
2019-02-12T01:10:45.575Z,1.60
2019-02-12T01:13:17.118Z,1.40
2019-02-12T01:15:48.489Z,1.27
2019-02-12T01:18:20.286Z,1.83
2019-02-12T01:20:52.431Z,1.50
2019-02-12T01:23:23.861Z,2.10
2019-02-12T01:25:55.085Z,1.47
2019-02-12T01:28:26.567Z,1.30
2019-02-12T01:30:58.308Z,1.27
2019-02-12T01:33:29.601Z,1.53
2019-02-12T01:36:00.993Z,2.17
2019-02-12T01:38:32.296Z,1.47
2019-02-12T01:41:04.050Z,1.10
2019-02-12T01:43:35.328Z,1.30
2019-02-12T01:46:06.690Z,1.33
2019-02-12T01:48:38.410Z,1.87
2019-02-12T01:51:10.725Z,1.40
2019-02-12T01:53:42.042Z,1.27
2019-02-12T01:56:13.331Z,1.17
2019-02-12T01:58:44.744Z,1.40
2019-02-12T02:01:16.211Z,1.30
2019-02-12T02:03:47.714Z,1.53
2019-02-12T02:06:19.235Z,1.00
2019-02-12T02:08:50.621Z,1.63
2019-02-12T02:11:22.398Z,1.20
2019-02-12T02:13:54.217Z,1.27
2019-02-12T02:16:25.591Z,0.93
2019-02-12T02:18:57.139Z,1.23
2019-02-12T02:21:29.062Z,1.00
2019-02-12T02:24:00.465Z,1.13
2019-02-12T02:26:33.530Z,1.50
2019-02-12T02:29:04.936Z,1.00
2019-02-12T02:31:41.754Z,1.37
2019-02-12T02:34:13.040Z,1.20
2019-02-12T02:36:44.764Z,0.90
2019-02-12T02:39:16.223Z,0.90
2019-02-12T02:41:47.928Z,0.90
2019-02-12T02:44:19.458Z,0.77
2019-02-12T02:46:51.315Z,0.73
2019-02-12T02:49:22.844Z,0.70
2019-02-12T02:51:54.970Z,0.90
2019-02-12T02:54:26.405Z,0.70
2019-02-12T02:56:57.829Z,1.03
2019-02-12T02:59:29.832Z,0.90
2019-02-12T03:02:01.306Z,1.10
2019-02-12T03:04:32.648Z,1.20
2019-02-12T03:07:04.103Z,0.90
2019-02-12T03:09:36.485Z,0.90
2019-02-12T03:12:07.709Z,0.90
2019-02-12T03:14:39.421Z,1.10
2019-02-12T03:17:11.050Z,1.03
2019-02-12T03:19:42.713Z,1.23
2019-02-12T03:22:14.150Z,1.63
2019-02-12T03:24:45.783Z,1.30
2019-02-12T03:27:17.577Z,1.10
2019-02-12T03:29:48.977Z,1.00
2019-02-12T03:32:20.812Z,1.00
2019-02-12T03:34:52.567Z,0.90
2019-02-12T03:37:24.032Z,1.17
2019-02-12T03:39:55.268Z,1.40
2019-02-12T03:42:27.083Z,0.80
2019-02-12T03:44:58.468Z,0.90
2019-02-12T03:47:29.873Z,0.93
2019-02-12T03:50:01.179Z,1.10
2019-02-12T03:52:32.750Z,1.23
2019-02-12T03:55:04.567Z,1.30
2019-02-12T03:57:36.530Z,1.73
2019-02-12T04:00:10.816Z,3.73
2019-02-12T04:03:05.062Z,1.10
2019-02-12T04:05:37.433Z,1.10
2019-02-12T04:08:10.652Z,1.27
2019-02-12T04:10:42.236Z,1.20
2019-02-12T04:13:13.614Z,1.20
2019-02-12T04:15:45.290Z,1.10
2019-02-12T04:18:16.959Z,1.83
2019-02-12T04:20:48.547Z,1.30
2019-02-12T04:23:19.886Z,0.77
2019-02-12T04:25:51.556Z,0.97
2019-02-12T04:28:23.624Z,0.70
2019-02-12T04:30:55.090Z,0.90
2019-02-12T04:33:26.418Z,0.70
2019-02-12T04:35:57.830Z,1.00
2019-02-12T04:38:29.197Z,1.07
2019-02-12T04:41:00.632Z,1.10
2019-02-12T04:43:32.337Z,1.00
2019-02-12T04:46:04.176Z,1.00
2019-02-12T04:48:35.545Z,0.90
2019-02-12T04:51:12.365Z,1.10
2019-02-12T04:53:44.040Z,0.90
2019-02-12T04:56:15.404Z,1.50
2019-02-12T04:58:46.831Z,1.13
2019-02-12T05:01:19.099Z,1.10
2019-02-12T05:03:50.474Z,1.00
2019-02-12T05:06:21.933Z,0.90
2019-02-12T05:09:13.965Z,1.10
2019-02-12T05:11:55.867Z,1.03
2019-02-12T05:14:27.440Z,1.00
2019-02-12T05:16:58.887Z,1.40
2019-02-12T05:19:30.421Z,1.20
2019-02-12T05:22:02.649Z,5.43
2019-02-12T05:24:34.179Z,1.17
2019-02-12T05:27:05.643Z,1.57
2019-02-12T05:29:37.132Z,1.50
2019-02-12T05:32:13.657Z,1.23
2019-02-12T05:34:45.353Z,1.60
2019-02-12T05:37:19.418Z,1.60
2019-02-12T05:39:50.846Z,1.10
2019-02-12T05:42:22.733Z,1.23
2019-02-12T05:44:54.540Z,2.17
2019-02-12T05:47:25.804Z,2.00
2019-02-12T05:49:57.302Z,1.50
2019-02-12T05:52:28.904Z,1.20
2019-02-12T05:55:00.402Z,1.30
2019-02-12T05:57:31.877Z,1.40
2019-02-12T06:00:03.608Z,1.33
2019-02-12T06:02:35.715Z,1.80
2019-02-12T06:05:07.431Z,1.53
2019-02-12T06:07:38.775Z,2.57
2019-02-12T06:10:11.247Z,4.40
2019-02-12T06:12:48.184Z,3.57
2019-02-12T06:15:19.661Z,3.07
2019-02-12T06:17:51.475Z,2.37
2019-02-12T06:20:22.822Z,3.03
2019-02-12T06:23:03.328Z,2.50
2019-02-12T06:25:30.242Z,2.50
2019-02-12T06:28:01.960Z,2.20
2019-02-12T06:30:33.308Z,3.30
2019-02-12T06:33:07.665Z,3.90
2019-02-12T06:35:38.461Z,3.57
2019-02-12T06:38:10.237Z,2.97
2019-02-12T06:40:42.080Z,2.33
2019-02-12T06:43:13.577Z,1.63
2019-02-12T06:45:45.116Z,1.77
2019-02-12T06:48:16.799Z,1.80
2019-02-12T06:50:48.287Z,2.37
2019-02-12T06:53:22.469Z,2.10
2019-02-12T06:55:54.151Z,2.23
2019-02-12T06:58:25.635Z,1.70
2019-02-12T07:00:57.256Z,2.10
2019-02-12T07:03:58.286Z,1.90
2019-02-12T07:07:22.539Z,1.90
2019-02-12T07:10:03.546Z,2.00
2019-02-12T07:13:16.788Z,3.00
2019-02-12T07:16:08.697Z,2.80
2019-02-12T07:19:06.745Z,2.57
2019-02-12T07:22:08.056Z,2.13
2019-02-12T07:25:22.605Z,1.80
2019-02-12T07:28:37.755Z,1.70
2019-02-12T07:31:46.323Z,1.70
2019-02-12T07:35:01.255Z,1.80
2019-02-12T07:37:47.043Z,2.00
2019-02-12T07:41:20.124Z,2.50
2019-02-12T07:44:22.384Z,1.97
2019-02-12T07:47:11.288Z,2.00
2019-02-12T07:50:18.361Z,2.30
2019-02-12T07:53:07.461Z,3.00
2019-02-12T07:56:11.249Z,3.03
2019-02-12T07:59:47.770Z,2.57
2019-02-12T08:03:07.551Z,3.30
2019-02-12T08:06:07.880Z,2.67
2019-02-12T08:09:09.895Z,2.77
2019-02-12T08:12:08.717Z,2.40
2019-02-12T08:14:49.379Z,2.53
2019-02-12T08:17:59.422Z,2.00
2019-02-12T08:21:39.241Z,2.30
2019-02-12T08:24:33.299Z,3.80
2019-02-12T08:27:47.190Z,4.50
2019-02-12T08:30:45.500Z,3.87
2019-02-12T08:34:13.478Z,2.57
2019-02-12T08:37:12.622Z,2.03
2019-02-12T08:40:23.750Z,2.27
2019-02-12T08:43:33.005Z,2.37
2019-02-12T08:46:53.184Z,2.47
2019-02-12T08:49:47.310Z,2.20
2019-02-12T08:53:03.298Z,2.60
2019-02-12T08:55:58.620Z,2.50
2019-02-12T08:58:59.974Z,1.67
2019-02-12T09:02:15.798Z,1.93
2019-02-12T09:05:08.322Z,1.80
2019-02-12T09:08:10.460Z,2.17
2019-02-12T09:11:31.453Z,2.23
2019-02-12T09:14:13.610Z,2.40
2019-02-12T09:17:25.850Z,2.37
2019-02-12T09:20:39.359Z,1.70
2019-02-12T09:23:59.413Z,1.67
2019-02-12T09:26:48.579Z,1.77
2019-02-12T09:30:01.055Z,2.10
2019-02-12T09:33:14.853Z,1.10
2019-02-12T09:36:27.311Z,1.67
2019-02-12T09:39:20.505Z,1.27
2019-02-12T09:42:24.138Z,1.47
2019-02-12T09:45:35.876Z,1.27
2019-02-12T09:48:15.687Z,1.30
2019-02-12T09:51:22.627Z,1.40
2019-02-12T09:54:11.758Z,1.87
2019-02-12T09:57:32.257Z,1.80
2019-02-12T10:00:32.144Z,2.10
2019-02-12T10:03:53.871Z,2.00
2019-02-12T10:06:50.893Z,1.80
2019-02-12T10:10:09.969Z,1.63
2019-02-12T10:13:31.077Z,1.77
2019-02-12T10:16:55.277Z,1.80
2019-02-12T10:19:37.657Z,2.40
2019-02-12T10:22:41.450Z,1.60
2019-02-12T10:25:16.550Z,2.17
2019-02-12T10:28:18.092Z,2.17
2019-02-12T10:31:09.397Z,2.10
2019-02-12T10:33:40.946Z,2.17
2019-02-12T10:36:12.884Z,1.90
2019-02-12T10:38:44.437Z,1.80
2019-02-12T10:41:16.290Z,2.20
2019-02-12T10:43:47.666Z,3.10
2019-02-12T10:46:19.017Z,2.70
2019-02-12T10:48:50.775Z,2.40
2019-02-12T10:51:22.698Z,1.50
2019-02-12T10:53:54.443Z,1.97
2019-02-12T10:56:26.031Z,1.97
2019-02-12T10:58:57.572Z,1.10
2019-02-12T11:01:29.059Z,1.70
2019-02-12T11:04:00.655Z,1.77
2019-02-12T11:06:31.895Z,1.77
2019-02-12T11:09:04.466Z,1.70
2019-02-12T11:11:36.978Z,1.90
2019-02-12T11:14:08.822Z,2.63
2019-02-12T11:16:40.396Z,1.63
2019-02-12T11:19:12.492Z,2.40
2019-02-12T11:21:44.257Z,2.33
2019-02-12T11:24:15.858Z,2.47
2019-02-12T11:26:47.226Z,2.20
2019-02-12T11:29:18.674Z,1.87
2019-02-12T11:31:50.279Z,2.20
2019-02-12T11:34:22.049Z,2.50
2019-02-12T11:36:53.857Z,2.70
2019-02-12T11:39:25.468Z,3.00
2019-02-12T11:41:57.313Z,2.10
2019-02-12T11:44:29.882Z,3.30
2019-02-12T11:47:01.464Z,2.20
2019-02-12T11:49:33.012Z,2.00
2019-02-12T11:52:04.675Z,1.90
2019-02-12T11:54:43.419Z,1.80
2019-02-12T11:57:09.592Z,2.83
2019-02-12T11:59:40.996Z,3.10
2019-02-12T12:02:14.225Z,1.40
2019-02-12T12:04:45.524Z,2.10
2019-02-12T12:07:16.938Z,2.07
2019-02-12T12:09:48.271Z,1.67
2019-02-12T12:12:19.988Z,2.30
2019-02-12T12:14:51.549Z,2.33
2019-02-12T12:17:22.948Z,1.97
2019-02-12T12:19:54.513Z,1.60
2019-02-12T12:22:25.929Z,2.10
2019-02-12T12:24:57.216Z,1.40
2019-02-12T12:27:28.856Z,1.30
2019-02-12T12:30:00.392Z,1.70
2019-02-12T12:32:31.868Z,1.83
2019-02-12T12:35:03.455Z,1.33
2019-02-12T12:37:34.988Z,1.47
2019-02-12T12:40:06.776Z,1.60
2019-02-12T12:42:38.601Z,1.90
2019-02-12T12:45:11.164Z,2.10
2019-02-12T12:47:43.059Z,2.37
2019-02-12T12:50:14.489Z,2.53
2019-02-12T12:52:46.468Z,2.30
2019-02-12T12:55:17.914Z,2.33
2019-02-12T12:57:49.474Z,2.27
2019-02-12T13:00:21.078Z,2.03
2019-02-12T13:02:52.717Z,2.43
2019-02-12T13:05:24.056Z,2.00
2019-02-12T13:07:56.965Z,1.57
2019-02-12T13:10:30.515Z,2.87
2019-02-12T13:13:02.126Z,1.83
2019-02-12T13:15:33.593Z,1.77
2019-02-12T13:18:05.196Z,2.47
2019-02-12T13:20:36.864Z,2.20
2019-02-12T13:23:08.240Z,2.17
2019-02-12T13:25:40.222Z,3.53
2019-02-12T13:28:12.063Z,2.07
2019-02-12T13:30:43.968Z,2.00
2019-02-12T13:33:15.801Z,2.60
2019-02-12T13:35:47.638Z,2.23
2019-02-12T13:38:19.178Z,2.80
2019-02-12T13:40:55.451Z,2.17
2019-02-12T13:43:26.822Z,2.57
2019-02-12T13:45:58.206Z,1.93
2019-02-12T13:48:29.700Z,1.67
2019-02-12T13:51:01.321Z,1.93
2019-02-12T13:53:33.596Z,1.50
2019-02-12T13:56:04.905Z,1.73
2019-02-12T13:58:36.341Z,1.87
2019-02-12T14:01:07.823Z,2.13
2019-02-12T14:03:39.499Z,2.20
2019-02-12T14:06:11.312Z,3.23
2019-02-12T14:08:43.188Z,2.70
2019-02-12T14:11:20.144Z,2.23
2019-02-12T14:13:51.822Z,2.80
2019-02-12T14:16:23.342Z,2.63
2019-02-12T14:18:54.736Z,3.47
2019-02-12T14:21:26.517Z,3.87
2019-02-12T14:23:57.855Z,2.97
2019-02-12T14:26:29.310Z,2.80
2019-02-12T14:29:00.773Z,3.43
2019-02-12T14:31:32.318Z,3.10
2019-02-12T14:34:03.825Z,3.00
2019-02-12T14:36:35.179Z,2.07
2019-02-12T14:39:07.167Z,2.90
2019-02-12T14:41:38.670Z,3.47
2019-02-12T14:44:10.543Z,2.70
2019-02-12T14:46:41.855Z,3.03
2019-02-12T14:49:13.212Z,2.07
2019-02-12T14:51:44.777Z,2.90
2019-02-12T14:54:16.303Z,3.23
2019-02-12T14:56:47.682Z,3.37
2019-02-12T14:59:19.194Z,2.83
2019-02-12T15:01:55.897Z,4.20
2019-02-12T15:04:27.275Z,3.40
2019-02-12T15:06:58.655Z,4.07
2019-02-12T15:09:30.123Z,3.03
2019-02-12T15:12:01.689Z,3.60
2019-02-12T15:14:33.352Z,5.47
2019-02-12T15:17:05.004Z,5.23
2019-02-12T15:19:36.396Z,6.07
2019-02-12T15:22:07.888Z,3.67
2019-02-12T15:24:39.258Z,5.80
2019-02-12T15:27:11.035Z,6.67
2019-02-12T15:29:43.562Z,9.60
2019-02-12T15:32:15.047Z,9.17
2019-02-12T15:34:46.449Z,8.17
2019-02-12T15:37:18.039Z,7.50
2019-02-12T15:39:49.696Z,4.93
2019-02-12T15:42:21.607Z,13.43
2019-02-12T15:44:53.320Z,4.80
2019-02-12T15:47:25.185Z,10.27
2019-02-12T15:49:56.503Z,11.20
2019-02-12T15:52:28.248Z,13.87
2019-02-12T15:54:59.770Z,8.67
2019-02-12T15:57:31.339Z,8.60
2019-02-12T16:00:02.878Z,5.30
2019-02-12T16:02:37.716Z,5.70
2019-02-12T16:05:12.343Z,5.80
2019-02-12T16:07:45.239Z,5.13
2019-02-12T16:10:19.389Z,8.80
2019-02-12T16:12:51.764Z,9.90
2019-02-12T16:15:24.826Z,8.73
2019-02-12T16:17:57.885Z,5.07
2019-02-12T16:20:30.912Z,4.67
2019-02-12T16:23:02.633Z,5.20
2019-02-12T16:25:34.533Z,3.93
2019-02-12T16:28:07.699Z,4.20
2019-02-12T16:30:39.510Z,4.37
2019-02-12T16:33:11.570Z,3.47
2019-02-12T16:35:43.072Z,3.83
2019-02-12T16:38:14.541Z,3.53
2019-02-12T16:40:46.681Z,3.33
2019-02-12T16:43:18.153Z,3.80
2019-02-12T16:45:57.818Z,2.50
2019-02-12T16:48:29.291Z,3.23
2019-02-12T16:51:00.789Z,3.10
2019-02-12T16:53:32.304Z,3.40
2019-02-12T16:56:08.375Z,3.27
2019-02-12T16:58:36.975Z,5.20
2019-02-12T17:01:08.816Z,5.40
2019-02-12T17:03:40.431Z,5.23
2019-02-12T17:06:12.710Z,5.57
2019-02-12T17:08:44.373Z,6.60
2019-02-12T17:11:16.076Z,7.17
2019-02-12T17:13:47.796Z,8.37
2019-02-12T17:16:19.152Z,7.23
2019-02-12T17:18:51.337Z,7.20
2019-02-12T17:21:22.847Z,6.27
2019-02-12T17:23:54.834Z,6.17
2019-02-12T17:26:26.477Z,8.17
2019-02-12T17:28:57.917Z,6.70
2019-02-12T17:31:29.400Z,6.30
2019-02-12T17:34:01.740Z,5.97
2019-02-12T17:36:33.260Z,6.47
2019-02-12T17:39:05.699Z,8.00
2019-02-12T17:41:39.053Z,6.97
2019-02-12T17:44:10.670Z,6.70
2019-02-12T17:46:42.264Z,5.27
2019-02-12T17:49:13.869Z,6.53
2019-02-12T17:51:45.174Z,6.40
2019-02-12T17:54:16.571Z,6.60
2019-02-12T17:56:48.089Z,7.00
2019-02-12T17:59:19.557Z,9.10
2019-02-12T18:01:51.685Z,8.63
2019-02-12T18:04:23.055Z,5.47
2019-02-12T18:06:54.804Z,5.13
2019-02-12T18:09:28.454Z,4.90
2019-02-12T18:12:00.220Z,6.80
2019-02-12T18:14:31.876Z,4.83
2019-02-12T18:17:03.241Z,9.33
2019-02-12T18:19:34.667Z,8.40
2019-02-12T18:22:06.699Z,10.20
2019-02-12T18:24:38.115Z,7.03
2019-02-12T18:27:09.662Z,13.37
2019-02-12T18:29:40.897Z,9.10
2019-02-12T18:32:12.800Z,6.30
2019-02-12T18:34:44.445Z,8.03
2019-02-12T18:37:16.042Z,8.80
2019-02-12T18:39:47.688Z,7.40
2019-02-12T18:42:19.060Z,7.57
2019-02-12T18:44:51.761Z,5.83
2019-02-12T18:47:23.129Z,6.40
2019-02-12T18:49:54.691Z,6.10
2019-02-12T18:52:26.368Z,6.87
2019-02-12T18:54:57.934Z,7.10
2019-02-12T18:57:29.731Z,6.50
2019-02-12T19:00:02.211Z,5.83
2019-02-12T19:02:34.056Z,6.40
2019-02-12T19:05:05.947Z,6.20
2019-02-12T19:07:38.905Z,6.13
2019-02-12T19:10:11.460Z,6.90
2019-02-12T19:12:43.461Z,6.70
2019-02-12T19:15:16.171Z,6.93
2019-02-12T19:17:51.263Z,6.87
2019-02-12T19:20:22.623Z,6.33
2019-02-12T19:22:55.609Z,8.20
2019-02-12T19:25:27.147Z,8.10
2019-02-12T19:27:58.722Z,7.60
2019-02-12T19:30:30.348Z,7.33
2019-02-12T19:33:02.075Z,7.60
2019-02-12T19:35:33.692Z,7.20
2019-02-12T19:38:05.379Z,8.00
2019-02-12T19:40:37.015Z,7.10
2019-02-12T19:43:08.747Z,7.37
2019-02-12T19:45:40.429Z,6.80
2019-02-12T19:48:12.292Z,7.43
2019-02-12T19:50:44.243Z,8.20
2019-02-12T19:53:16.983Z,7.40
2019-02-12T19:55:48.401Z,7.10
2019-02-12T19:58:20.124Z,8.07
2019-02-12T20:00:51.931Z,7.20
2019-02-12T20:03:23.739Z,7.20
2019-02-12T20:05:55.515Z,7.33
2019-02-12T20:08:26.853Z,7.63
2019-02-12T20:10:58.616Z,8.03
2019-02-12T20:13:29.862Z,8.73
2019-02-12T20:16:02.239Z,9.27
2019-02-12T20:18:34.118Z,8.57
2019-02-12T20:21:06.121Z,8.83
2019-02-12T20:23:37.842Z,8.30
2019-02-12T20:26:09.747Z,7.87
2019-02-12T20:28:41.238Z,7.67
2019-02-12T20:31:12.894Z,7.53
2019-02-12T20:33:44.697Z,8.30
2019-02-12T20:36:16.030Z,7.57
2019-02-12T20:38:47.387Z,8.33
2019-02-12T20:41:24.372Z,7.53
2019-02-12T20:43:55.662Z,8.90
2019-02-12T20:46:27.159Z,8.50
2019-02-12T20:48:58.851Z,7.33
2019-02-12T20:51:30.562Z,8.17
2019-02-12T20:54:02.618Z,8.27
2019-02-12T20:56:33.889Z,7.57
2019-02-12T20:59:05.303Z,7.20
2019-02-12T21:01:37.352Z,7.57
2019-02-12T21:04:09.206Z,7.63
2019-02-12T21:06:41.257Z,8.27
2019-02-12T21:09:13.090Z,9.77
2019-02-12T21:11:45.345Z,8.23
2019-02-12T21:14:17.021Z,8.97
2019-02-12T21:16:48.451Z,8.90
2019-02-12T21:19:20.259Z,8.60
2019-02-12T21:21:52.731Z,8.07
2019-02-12T21:24:26.265Z,8.27
2019-02-12T21:26:58.053Z,8.50
2019-02-12T21:29:29.771Z,8.70
2019-02-12T21:32:01.233Z,7.67
2019-02-12T21:34:33.040Z,8.23
2019-02-12T21:37:04.433Z,7.73
2019-02-12T21:39:36.013Z,8.47
2019-02-12T21:42:07.735Z,6.40
2019-02-12T21:44:39.836Z,7.23
2019-02-12T21:47:11.540Z,15.57
2019-02-12T21:49:43.254Z,8.20
2019-02-12T21:52:14.884Z,7.93
2019-02-12T21:54:46.326Z,7.83
2019-02-12T21:57:17.919Z,8.80
2019-02-12T21:59:50.526Z,9.20
2019-02-12T22:02:22.767Z,8.70
2019-02-12T22:04:54.931Z,7.80
2019-02-12T22:07:26.214Z,10.27
2019-02-12T22:09:57.783Z,9.37
2019-02-12T22:12:29.407Z,8.97
2019-02-12T22:15:02.273Z,9.80
2019-02-12T22:17:35.438Z,8.90
2019-02-12T22:20:07.946Z,10.50
2019-02-12T22:22:39.727Z,9.00
2019-02-12T22:25:11.507Z,9.43
2019-02-12T22:27:42.933Z,9.47
2019-02-12T22:30:16.519Z,10.37
2019-02-12T22:32:48.047Z,8.63
2019-02-12T22:35:19.582Z,7.73
2019-02-12T22:37:51.757Z,8.50
2019-02-12T22:40:23.287Z,8.10
2019-02-12T22:43:00.546Z,8.47
2019-02-12T22:45:32.208Z,9.27
2019-02-12T22:48:03.734Z,8.53
2019-02-12T22:50:35.152Z,9.67
2019-02-12T22:53:06.818Z,9.70
2019-02-12T22:55:38.802Z,7.43
2019-02-12T22:58:11.704Z,7.70
2019-02-12T23:00:59.333Z,6.43
2019-02-12T23:03:30.803Z,6.93
2019-02-12T23:06:02.240Z,5.90
2019-02-12T23:08:33.813Z,6.83
2019-02-12T23:11:05.756Z,6.37
2019-02-12T23:13:37.116Z,6.93
2019-02-12T23:16:08.749Z,6.47
2019-02-12T23:18:40.081Z,6.43
2019-02-12T23:21:16.889Z,8.17
2019-02-12T23:23:48.453Z,6.20
2019-02-12T23:26:19.987Z,5.47
2019-02-12T23:28:53.758Z,4.73
2019-02-12T23:31:25.388Z,5.87
2019-02-12T23:33:56.950Z,4.97
2019-02-12T23:36:28.487Z,5.37
2019-02-12T23:39:00.648Z,5.73
2019-02-12T23:41:40.803Z,4.43
2019-02-12T23:44:12.599Z,4.70
2019-02-12T23:46:44.308Z,3.70
2019-02-12T23:49:15.736Z,4.17
2019-02-12T23:51:47.577Z,3.23
2019-02-12T23:54:18.993Z,3.97
2019-02-12T23:56:50.393Z,3.43
2019-02-12T23:59:22.093Z,3.90
