createdAt,value
2019-03-08T00:00:59.543Z,32.27
2019-03-08T00:01:59.625Z,32.27
2019-03-08T00:02:59.544Z,32.47
2019-03-08T00:03:59.510Z,32.69
2019-03-08T00:04:59.502Z,32.37
2019-03-08T00:05:59.579Z,32.47
2019-03-08T00:06:59.524Z,32.37
2019-03-08T00:07:59.475Z,31.88
2019-03-08T00:08:59.464Z,32.57
2019-03-08T00:09:59.451Z,31.87
2019-03-08T00:10:59.440Z,32.49
2019-03-08T00:11:59.433Z,31.97
2019-03-08T00:12:59.432Z,32.27
2019-03-08T00:13:59.433Z,31.97
2019-03-08T00:14:59.406Z,31.77
2019-03-08T00:15:59.390Z,31.77
2019-03-08T00:16:59.381Z,31.77
2019-03-08T00:17:59.355Z,31.88
2019-03-08T00:18:59.361Z,31.99
2019-03-08T00:19:59.365Z,32.49
2019-03-08T00:20:59.346Z,32.47
2019-03-08T00:21:59.502Z,32.18
2019-03-08T00:22:59.304Z,31.57
2019-03-08T00:23:59.297Z,31.87
2019-03-08T00:24:59.325Z,32.27
2019-03-08T00:25:59.376Z,32.17
2019-03-08T00:26:59.262Z,32.07
2019-03-08T00:27:59.297Z,32.07
2019-03-08T00:28:59.258Z,31.97
2019-03-08T00:29:59.285Z,32.07
2019-03-08T00:30:59.225Z,32.07
2019-03-08T00:31:59.194Z,32.09
2019-03-08T00:32:59.192Z,31.87
2019-03-08T00:33:59.202Z,31.97
2019-03-08T00:34:59.201Z,31.99
2019-03-08T00:35:59.173Z,31.99
2019-03-08T00:36:59.159Z,31.87
2019-03-08T00:37:59.180Z,31.68
2019-03-08T00:38:59.131Z,31.77
2019-03-08T00:39:59.111Z,31.77
2019-03-08T00:40:59.136Z,31.67
2019-03-08T00:41:59.088Z,31.68
2019-03-08T00:42:59.079Z,32.18
2019-03-08T00:43:59.059Z,31.37
2019-03-08T00:44:59.065Z,31.79
2019-03-08T00:45:59.040Z,32.18
2019-03-08T00:46:59.021Z,31.87
2019-03-08T00:47:59.045Z,31.99
2019-03-08T00:48:59.000Z,32.18
2019-03-08T00:49:59.006Z,32.09
2019-03-08T00:50:58.979Z,32.27
2019-03-08T00:51:59.001Z,32.49
2019-03-08T00:52:58.967Z,32.27
2019-03-08T00:53:58.948Z,31.87
2019-03-08T00:54:59.018Z,31.88
2019-03-08T00:55:59.039Z,32.27
2019-03-08T00:56:58.934Z,31.59
2019-03-08T00:57:58.971Z,31.87
2019-03-08T00:58:58.895Z,31.67
2019-03-08T00:59:58.881Z,31.87
2019-03-08T01:00:58.876Z,31.87
2019-03-08T01:01:58.859Z,31.67
2019-03-08T01:02:58.885Z,31.97
2019-03-08T01:03:58.839Z,31.97
2019-03-08T01:04:58.839Z,32.27
2019-03-08T01:05:58.831Z,31.97
2019-03-08T01:06:58.874Z,32.39
2019-03-08T01:07:58.804Z,32.39
2019-03-08T01:08:58.804Z,32.49
2019-03-08T01:09:58.874Z,32.27
2019-03-08T01:10:58.786Z,31.88
2019-03-08T01:11:58.763Z,31.79
2019-03-08T01:12:58.782Z,32.49
2019-03-08T01:13:58.790Z,32.49
2019-03-08T01:14:58.711Z,31.68
2019-03-08T01:15:58.699Z,31.67
2019-03-08T01:16:58.688Z,31.59
2019-03-08T01:17:58.681Z,31.68
2019-03-08T01:18:58.720Z,31.97
2019-03-08T01:19:58.679Z,32.29
2019-03-08T01:20:58.638Z,31.97
2019-03-08T01:21:58.653Z,31.57
2019-03-08T01:22:58.620Z,31.48
2019-03-08T01:23:59.063Z,32.09
2019-03-08T01:24:58.596Z,31.97
2019-03-08T01:25:58.622Z,31.67
2019-03-08T01:26:58.573Z,31.79
2019-03-08T01:27:58.598Z,31.99
2019-03-08T01:28:58.564Z,32.09
2019-03-08T01:29:58.544Z,31.99
2019-03-08T01:30:58.562Z,31.99
2019-03-08T01:31:58.524Z,31.87
2019-03-08T01:32:58.537Z,31.68
2019-03-08T01:33:58.507Z,32.17
2019-03-08T01:34:58.485Z,32.09
2019-03-08T01:35:58.478Z,31.99
2019-03-08T01:36:58.465Z,31.97
2019-03-08T01:37:58.454Z,32.27
2019-03-08T01:38:58.472Z,32.39
2019-03-08T01:39:58.431Z,32.29
2019-03-08T01:40:58.419Z,32.29
2019-03-08T01:41:58.420Z,31.97
2019-03-08T01:42:58.406Z,31.99
2019-03-08T01:43:58.411Z,32.18
2019-03-08T01:44:58.449Z,32.18
2019-03-08T01:45:58.390Z,31.88
2019-03-08T01:46:58.386Z,31.68
2019-03-08T01:47:58.342Z,31.79
2019-03-08T01:48:58.348Z,31.59
2019-03-08T01:49:58.311Z,31.79
2019-03-08T01:50:58.307Z,32.27
2019-03-08T01:51:58.306Z,32.18
2019-03-08T01:52:58.353Z,32.17
2019-03-08T01:53:58.317Z,32.09
2019-03-08T01:54:58.263Z,31.88
2019-03-08T01:55:58.362Z,31.88
2019-03-08T01:56:58.310Z,31.88
2019-03-08T01:57:58.242Z,31.79
2019-03-08T01:58:58.251Z,32.09
2019-03-08T01:59:58.239Z,32.18
2019-03-08T02:00:58.224Z,31.88
2019-03-08T02:01:58.202Z,32.09
2019-03-08T02:02:58.177Z,32.29
2019-03-08T02:03:58.160Z,32.18
2019-03-08T02:04:58.150Z,32.29
2019-03-08T02:05:58.180Z,32.49
2019-03-08T02:06:58.340Z,32.49
2019-03-08T02:07:58.111Z,32.39
2019-03-08T02:08:58.127Z,32.49
2019-03-08T02:09:58.119Z,32.49
2019-03-08T02:10:58.073Z,32.18
2019-03-08T02:11:58.093Z,32.18
2019-03-08T02:12:58.058Z,32.59
2019-03-08T02:13:58.086Z,31.48
2019-03-08T02:14:58.101Z,31.38
2019-03-08T02:15:58.022Z,32.29
2019-03-08T02:16:58.030Z,32.09
2019-03-08T02:17:58.064Z,32.59
2019-03-08T02:18:57.982Z,32.49
2019-03-08T02:19:58.087Z,32.69
2019-03-08T02:21:06.787Z,31.99
2019-03-08T02:21:58.985Z,32.29
2019-03-08T02:22:57.944Z,32.18
2019-03-08T02:23:57.969Z,32.18
2019-03-08T02:24:57.946Z,32.49
2019-03-08T02:25:58.051Z,32.29
2019-03-08T02:26:57.911Z,32.39
2019-03-08T02:27:57.925Z,32.59
2019-03-08T02:28:57.940Z,32.39
2019-03-08T02:29:57.877Z,32.39
2019-03-08T02:30:57.860Z,31.68
2019-03-08T02:31:57.930Z,32.09
2019-03-08T02:32:57.922Z,31.99
2019-03-08T02:33:57.837Z,31.38
2019-03-08T02:34:57.826Z,32.39
2019-03-08T02:35:57.800Z,32.09
2019-03-08T02:36:57.782Z,32.18
2019-03-08T02:37:57.797Z,32.29
2019-03-08T02:38:57.771Z,32.09
2019-03-08T02:39:57.829Z,32.29
2019-03-08T02:40:57.757Z,32.89
2019-03-08T02:41:57.740Z,32.79
2019-03-08T02:42:57.739Z,32.18
2019-03-08T02:43:57.753Z,32.17
2019-03-08T02:44:57.709Z,32.49
2019-03-08T02:45:57.696Z,32.77
2019-03-08T02:46:57.669Z,32.59
2019-03-08T02:47:57.680Z,32.18
2019-03-08T02:48:57.679Z,32.49
2019-03-08T02:49:57.647Z,32.49
2019-03-08T02:50:57.656Z,31.99
2019-03-08T02:51:57.651Z,32.59
2019-03-08T02:52:57.617Z,32.18
2019-03-08T02:53:57.598Z,32.69
2019-03-08T02:54:57.674Z,32.49
2019-03-08T02:55:57.642Z,32.79
2019-03-08T02:56:57.561Z,32.69
2019-03-08T02:57:57.595Z,32.89
2019-03-08T02:58:57.549Z,32.69
2019-03-08T02:59:57.525Z,32.49
2019-03-08T03:00:57.516Z,32.49
2019-03-08T03:01:57.533Z,32.49
2019-03-08T03:02:57.549Z,32.59
2019-03-08T03:03:57.509Z,32.49
2019-03-08T03:04:57.488Z,32.29
2019-03-08T03:05:57.469Z,32.29
2019-03-08T03:06:57.441Z,32.49
2019-03-08T03:07:57.464Z,32.29
2019-03-08T03:08:57.452Z,32.39
2019-03-08T03:09:57.518Z,32.49
2019-03-08T03:10:57.425Z,32.39
2019-03-08T03:11:57.406Z,33.09
2019-03-08T03:12:57.373Z,32.69
2019-03-08T03:13:57.511Z,32.79
2019-03-08T03:14:57.375Z,32.89
2019-03-08T03:15:57.345Z,32.99
2019-03-08T03:16:57.348Z,33.19
2019-03-08T03:17:57.353Z,33.19
2019-03-08T03:18:57.338Z,33.19
2019-03-08T03:19:57.321Z,33.09
2019-03-08T03:20:57.327Z,33.20
2019-03-08T03:21:57.285Z,33.19
2019-03-08T03:22:57.345Z,32.89
2019-03-08T03:23:57.267Z,33.20
2019-03-08T03:24:57.252Z,33.29
2019-03-08T03:25:57.382Z,33.29
2019-03-08T03:26:57.223Z,33.31
2019-03-08T03:27:57.268Z,33.59
2019-03-08T03:28:57.244Z,33.29
2019-03-08T03:29:57.228Z,33.19
2019-03-08T03:30:57.262Z,33.19
2019-03-08T03:31:57.198Z,33.19
2019-03-08T03:32:57.171Z,33.29
2019-03-08T03:33:57.175Z,32.99
2019-03-08T03:34:57.169Z,32.99
2019-03-08T03:35:57.146Z,32.99
2019-03-08T03:36:57.121Z,33.00
2019-03-08T03:37:57.108Z,33.20
2019-03-08T03:38:57.126Z,33.31
2019-03-08T03:39:57.099Z,33.29
2019-03-08T03:40:57.092Z,33.20
2019-03-08T03:41:57.052Z,33.39
2019-03-08T03:42:57.058Z,33.59
2019-03-08T03:43:57.063Z,33.31
2019-03-08T03:44:57.037Z,33.79
2019-03-08T03:45:57.025Z,33.79
2019-03-08T03:46:57.016Z,33.69
2019-03-08T03:47:57.024Z,33.61
2019-03-08T03:48:56.986Z,33.39
2019-03-08T03:49:57.026Z,33.51
2019-03-08T03:50:56.975Z,33.40
2019-03-08T03:51:56.965Z,33.51
2019-03-08T03:52:56.953Z,33.49
2019-03-08T03:53:56.916Z,33.20
2019-03-08T03:54:56.942Z,33.49
2019-03-08T03:55:57.093Z,33.39
2019-03-08T03:56:56.977Z,33.79
2019-03-08T03:57:56.889Z,33.69
2019-03-08T03:58:56.858Z,33.49
2019-03-08T03:59:56.853Z,33.59
2019-03-08T04:00:56.839Z,33.69
2019-03-08T04:01:56.854Z,33.79
2019-03-08T04:02:56.818Z,33.49
2019-03-08T04:03:56.820Z,33.61
2019-03-08T04:04:56.819Z,33.29
2019-03-08T04:05:57.082Z,33.51
2019-03-08T04:06:56.786Z,33.00
2019-03-08T04:07:56.760Z,33.20
2019-03-08T04:08:56.745Z,33.00
2019-03-08T04:09:56.729Z,33.81
2019-03-08T04:10:56.755Z,33.61
2019-03-08T04:11:56.719Z,33.31
2019-03-08T04:12:56.703Z,33.20
2019-03-08T04:13:56.730Z,33.09
2019-03-08T04:14:56.702Z,33.20
2019-03-08T04:15:56.689Z,33.20
2019-03-08T04:16:56.654Z,33.20
2019-03-08T04:17:56.654Z,33.20
2019-03-08T04:18:56.635Z,33.51
2019-03-08T04:19:56.650Z,33.19
2019-03-08T04:20:56.629Z,33.51
2019-03-08T04:21:56.615Z,33.71
2019-03-08T04:22:56.582Z,33.31
2019-03-08T04:23:56.591Z,33.81
2019-03-08T04:24:56.561Z,33.71
2019-03-08T04:25:56.575Z,33.49
2019-03-08T04:26:56.578Z,33.59
2019-03-08T04:27:56.576Z,33.20
2019-03-08T04:28:56.516Z,33.40
2019-03-08T04:29:56.764Z,33.39
2019-03-08T04:30:56.545Z,33.51
2019-03-08T04:31:56.493Z,33.09
2019-03-08T04:32:56.500Z,33.20
2019-03-08T04:33:56.466Z,33.20
2019-03-08T04:34:56.483Z,33.20
2019-03-08T04:35:56.467Z,33.61
2019-03-08T04:36:56.472Z,34.01
2019-03-08T04:37:56.426Z,34.61
2019-03-08T04:38:56.406Z,33.99
2019-03-08T04:39:56.390Z,34.81
2019-03-08T04:40:56.456Z,33.81
2019-03-08T04:41:56.462Z,34.21
2019-03-08T04:42:56.364Z,34.51
2019-03-08T04:43:56.371Z,33.40
2019-03-08T04:44:56.340Z,34.01
2019-03-08T04:45:56.409Z,33.20
2019-03-08T04:46:56.314Z,34.31
2019-03-08T04:47:56.311Z,34.21
2019-03-08T04:48:56.307Z,34.61
2019-03-08T04:49:56.318Z,33.59
2019-03-08T04:50:56.305Z,33.99
2019-03-08T04:51:56.285Z,33.81
2019-03-08T04:52:56.318Z,34.31
2019-03-08T04:53:56.231Z,34.21
2019-03-08T04:54:56.229Z,34.11
2019-03-08T04:55:56.372Z,34.01
2019-03-08T04:56:56.222Z,33.51
2019-03-08T04:57:56.241Z,33.20
2019-03-08T04:58:56.236Z,33.51
2019-03-08T04:59:56.288Z,33.71
2019-03-08T05:00:56.226Z,33.49
2019-03-08T05:01:56.154Z,33.49
2019-03-08T05:02:56.136Z,34.09
2019-03-08T05:03:56.141Z,33.59
2019-03-08T05:04:56.126Z,33.31
2019-03-08T05:05:56.110Z,34.51
2019-03-08T05:06:56.110Z,33.81
2019-03-08T05:07:56.076Z,34.41
2019-03-08T05:08:56.093Z,33.91
2019-03-08T05:09:56.105Z,34.01
2019-03-08T05:10:56.074Z,34.51
2019-03-08T05:11:56.031Z,33.20
2019-03-08T05:12:56.051Z,34.51
2019-03-08T05:13:56.025Z,34.11
2019-03-08T05:14:56.051Z,34.71
2019-03-08T05:15:56.049Z,33.91
2019-03-08T05:16:56.040Z,34.51
2019-03-08T05:17:55.962Z,34.51
2019-03-08T05:18:55.965Z,34.39
2019-03-08T05:19:55.958Z,34.01
2019-03-08T05:20:55.931Z,35.01
2019-03-08T05:21:55.936Z,35.43
2019-03-08T05:22:55.967Z,35.75
2019-03-08T05:23:55.916Z,35.86
2019-03-08T05:24:56.060Z,36.49
2019-03-08T05:25:55.978Z,36.70
2019-03-08T05:26:55.963Z,36.60
2019-03-08T05:27:55.883Z,37.52
2019-03-08T05:28:55.925Z,37.65
2019-03-08T05:29:55.860Z,37.36
2019-03-08T05:30:55.829Z,38.47
2019-03-08T05:31:55.851Z,38.77
2019-03-08T05:32:55.808Z,38.37
2019-03-08T05:33:55.784Z,38.47
2019-03-08T05:34:55.792Z,38.65
2019-03-08T05:35:55.798Z,37.95
2019-03-08T05:36:55.797Z,37.54
2019-03-08T05:37:55.754Z,36.92
2019-03-08T05:38:55.720Z,36.82
2019-03-08T05:39:55.727Z,37.41
2019-03-08T05:40:55.756Z,37.21
2019-03-08T05:41:55.765Z,36.30
2019-03-08T05:42:55.687Z,36.90
2019-03-08T05:43:55.674Z,36.38
2019-03-08T05:44:55.657Z,36.08
2019-03-08T05:45:55.700Z,36.29
2019-03-08T05:46:55.651Z,36.29
2019-03-08T05:47:55.639Z,35.57
2019-03-08T05:48:55.607Z,35.86
2019-03-08T05:49:55.613Z,35.16
2019-03-08T05:50:55.609Z,35.64
2019-03-08T05:51:55.721Z,35.25
2019-03-08T05:52:55.564Z,35.44
2019-03-08T05:53:55.582Z,34.63
2019-03-08T05:54:55.548Z,35.03
2019-03-08T05:55:55.593Z,34.92
2019-03-08T05:56:55.576Z,34.21
2019-03-08T05:57:55.538Z,34.31
2019-03-08T05:58:55.871Z,34.01
2019-03-08T05:59:55.515Z,35.11
2019-03-08T06:00:55.506Z,34.41
2019-03-08T06:01:55.535Z,34.61
2019-03-08T06:02:55.473Z,34.39
2019-03-08T06:03:55.512Z,34.49
2019-03-08T06:04:55.441Z,34.39
2019-03-08T06:05:55.450Z,34.69
2019-03-08T06:06:55.426Z,34.29
2019-03-08T06:07:55.430Z,34.39
2019-03-08T06:08:55.395Z,34.29
2019-03-08T06:09:55.418Z,34.89
2019-03-08T06:10:55.382Z,34.69
2019-03-08T06:11:55.702Z,34.89
2019-03-08T06:12:55.339Z,34.59
2019-03-08T06:13:55.348Z,34.59
2019-03-08T06:14:55.330Z,34.48
2019-03-08T06:15:55.344Z,33.87
2019-03-08T06:16:55.326Z,33.98
2019-03-08T06:17:56.465Z,33.47
2019-03-08T06:18:55.286Z,34.38
2019-03-08T06:19:55.293Z,34.17
2019-03-08T06:20:55.259Z,34.08
2019-03-08T06:21:55.443Z,34.58
2019-03-08T06:22:55.310Z,33.78
2019-03-08T06:23:55.218Z,33.98
2019-03-08T06:24:55.213Z,34.58
2019-03-08T06:25:55.274Z,34.38
2019-03-08T06:26:55.315Z,34.38
2019-03-08T06:27:55.175Z,34.58
2019-03-08T06:28:55.189Z,34.58
2019-03-08T06:29:55.265Z,34.67
2019-03-08T06:30:55.139Z,34.67
2019-03-08T06:31:55.197Z,33.98
2019-03-08T06:32:55.113Z,33.87
2019-03-08T06:33:55.117Z,34.48
2019-03-08T06:34:55.094Z,34.48
2019-03-08T06:35:55.094Z,34.48
2019-03-08T06:36:55.157Z,34.48
2019-03-08T06:37:55.077Z,34.48
2019-03-08T06:38:55.089Z,34.48
2019-03-08T06:39:55.072Z,34.58
2019-03-08T06:40:55.038Z,34.88
2019-03-08T06:41:55.045Z,34.48
2019-03-08T06:42:55.017Z,33.98
2019-03-08T06:43:55.046Z,33.78
2019-03-08T06:44:54.973Z,34.17
2019-03-08T06:45:55.052Z,34.17
2019-03-08T06:46:54.957Z,34.38
2019-03-08T06:47:54.978Z,33.67
2019-03-08T06:48:54.933Z,34.58
2019-03-08T06:49:54.947Z,34.58
2019-03-08T06:50:54.930Z,34.28
2019-03-08T06:51:54.934Z,34.38
2019-03-08T06:52:54.935Z,34.67
2019-03-08T06:53:54.889Z,33.47
2019-03-08T06:54:54.898Z,34.58
2019-03-08T06:55:55.008Z,34.38
2019-03-08T06:56:54.837Z,34.58
2019-03-08T06:57:54.940Z,34.88
2019-03-08T06:58:54.826Z,34.78
2019-03-08T06:59:54.814Z,34.38
2019-03-08T07:00:54.819Z,34.67
2019-03-08T07:01:54.793Z,35.18
2019-03-08T07:02:54.837Z,35.18
2019-03-08T07:03:54.762Z,34.67
2019-03-08T07:04:54.759Z,34.38
2019-03-08T07:05:54.930Z,34.17
2019-03-08T07:06:54.944Z,34.28
2019-03-08T07:07:54.876Z,34.48
2019-03-08T07:08:54.733Z,34.28
2019-03-08T07:09:54.977Z,34.38
2019-03-08T07:10:54.888Z,34.88
2019-03-08T07:11:54.748Z,34.48
2019-03-08T07:13:02.796Z,34.48
2019-03-08T07:13:55.657Z,34.98
2019-03-08T07:14:54.662Z,34.58
2019-03-08T07:15:54.628Z,35.08
2019-03-08T07:16:54.635Z,34.48
2019-03-08T07:17:54.696Z,35.08
2019-03-08T07:18:54.610Z,35.68
2019-03-08T07:19:54.594Z,34.98
2019-03-08T07:20:54.619Z,35.38
2019-03-08T07:21:54.562Z,35.08
2019-03-08T07:22:54.579Z,35.18
2019-03-08T07:23:54.574Z,34.78
2019-03-08T07:24:54.531Z,34.98
2019-03-08T07:25:59.203Z,34.89
2019-03-08T07:26:54.556Z,34.98
2019-03-08T07:27:54.522Z,34.78
2019-03-08T07:28:54.552Z,34.88
2019-03-08T07:29:54.517Z,34.78
2019-03-08T07:30:57.947Z,34.58
2019-03-08T07:31:54.571Z,34.89
2019-03-08T07:32:54.498Z,34.78
2019-03-08T07:33:54.461Z,34.67
2019-03-08T07:34:54.423Z,35.18
2019-03-08T07:35:54.424Z,35.39
2019-03-08T07:36:54.434Z,34.98
2019-03-08T07:37:54.483Z,35.38
2019-03-08T07:38:54.371Z,35.28
2019-03-08T07:39:54.361Z,35.78
2019-03-08T07:40:54.354Z,35.88
2019-03-08T07:41:54.352Z,35.18
2019-03-08T07:42:54.357Z,35.78
2019-03-08T07:43:54.318Z,35.88
2019-03-08T07:44:54.322Z,35.18
2019-03-08T07:45:54.289Z,35.78
2019-03-08T07:46:54.279Z,35.78
2019-03-08T07:47:54.269Z,35.08
2019-03-08T07:48:54.314Z,35.28
2019-03-08T07:49:54.288Z,35.18
2019-03-08T07:50:54.277Z,35.38
2019-03-08T07:51:54.226Z,35.16
2019-03-08T07:52:54.228Z,35.58
2019-03-08T07:53:54.253Z,35.28
2019-03-08T07:54:54.193Z,34.98
2019-03-08T07:55:59.149Z,35.58
2019-03-08T07:56:54.167Z,35.78
2019-03-08T07:57:54.194Z,35.56
2019-03-08T07:58:54.192Z,35.78
2019-03-08T07:59:54.275Z,35.48
2019-03-08T08:00:54.132Z,35.68
2019-03-08T08:01:54.125Z,35.78
2019-03-08T08:03:02.998Z,35.78
2019-03-08T08:03:55.146Z,35.88
2019-03-08T08:04:54.077Z,35.78
2019-03-08T08:05:57.919Z,36.08
2019-03-08T08:06:54.055Z,35.78
2019-03-08T08:07:54.082Z,35.88
2019-03-08T08:08:54.043Z,35.68
2019-03-08T08:09:54.016Z,36.18
2019-03-08T08:10:54.015Z,36.36
2019-03-08T08:11:54.006Z,35.86
2019-03-08T08:12:53.986Z,36.28
2019-03-08T08:13:53.987Z,36.46
2019-03-08T08:14:54.026Z,35.68
2019-03-08T08:15:53.962Z,35.96
2019-03-08T08:16:53.946Z,36.08
2019-03-08T08:17:53.987Z,35.98
2019-03-08T08:18:53.950Z,35.96
2019-03-08T08:19:55.602Z,36.08
2019-03-08T08:20:53.938Z,36.08
2019-03-08T08:21:53.887Z,36.08
2019-03-08T08:22:53.877Z,35.88
2019-03-08T08:23:53.884Z,36.08
2019-03-08T08:24:53.851Z,36.18
2019-03-08T08:25:53.910Z,36.28
2019-03-08T08:26:53.825Z,35.68
2019-03-08T08:27:53.830Z,36.57
2019-03-08T08:28:55.905Z,36.58
2019-03-08T08:29:53.803Z,36.66
2019-03-08T08:30:53.808Z,36.58
2019-03-08T08:31:53.815Z,36.46
2019-03-08T08:32:53.764Z,36.16
2019-03-08T08:33:53.764Z,36.66
2019-03-08T08:34:53.741Z,36.46
2019-03-08T08:35:53.729Z,36.66
2019-03-08T08:36:53.716Z,36.46
2019-03-08T08:37:53.744Z,36.66
2019-03-08T08:38:53.724Z,36.26
2019-03-08T08:39:53.711Z,36.46
2019-03-08T08:40:53.677Z,36.26
2019-03-08T08:41:53.657Z,36.88
2019-03-08T08:42:53.658Z,36.96
2019-03-08T08:43:53.653Z,36.66
2019-03-08T08:44:53.634Z,36.66
2019-03-08T08:45:53.628Z,36.48
2019-03-08T08:46:53.776Z,36.96
2019-03-08T08:47:53.600Z,36.58
2019-03-08T08:48:53.602Z,36.66
2019-03-08T08:49:55.125Z,36.66
2019-03-08T08:50:53.557Z,37.46
2019-03-08T08:51:53.565Z,37.46
2019-03-08T08:52:53.565Z,37.27
2019-03-08T08:53:53.563Z,36.66
2019-03-08T08:54:53.666Z,36.87
2019-03-08T08:55:53.541Z,37.46
2019-03-08T08:56:53.547Z,37.07
2019-03-08T08:57:53.537Z,37.07
2019-03-08T08:58:53.468Z,37.07
2019-03-08T08:59:53.874Z,37.27
2019-03-08T09:00:53.450Z,37.16
2019-03-08T09:01:53.476Z,36.66
2019-03-08T09:02:53.443Z,36.85
2019-03-08T09:03:53.482Z,36.76
2019-03-08T09:04:53.408Z,37.27
2019-03-08T09:05:53.440Z,37.25
2019-03-08T09:06:53.382Z,36.76
2019-03-08T09:07:53.369Z,36.26
2019-03-08T09:08:53.379Z,36.46
2019-03-08T09:09:53.350Z,37.07
2019-03-08T09:10:53.340Z,36.16
2019-03-08T09:11:53.327Z,36.16
2019-03-08T09:12:53.313Z,36.25
2019-03-08T09:13:53.312Z,36.66
2019-03-08T09:14:53.346Z,36.55
2019-03-08T09:15:53.350Z,35.64
2019-03-08T09:16:53.280Z,36.35
2019-03-08T09:17:53.263Z,35.85
2019-03-08T09:18:53.243Z,35.94
2019-03-08T09:19:53.282Z,36.07
2019-03-08T09:20:53.222Z,35.85
2019-03-08T09:21:54.090Z,36.16
2019-03-08T09:22:53.208Z,35.94
2019-03-08T09:23:53.962Z,35.44
2019-03-08T09:24:53.196Z,35.35
2019-03-08T09:25:53.266Z,35.76
2019-03-08T09:26:53.189Z,35.66
2019-03-08T09:27:53.160Z,35.66
2019-03-08T09:28:53.129Z,35.66
2019-03-08T09:29:53.162Z,36.07
2019-03-08T09:30:53.174Z,36.16
2019-03-08T09:31:53.108Z,35.96
2019-03-08T09:32:59.175Z,36.15
2019-03-08T09:33:54.078Z,36.57
2019-03-08T09:34:53.106Z,36.44
2019-03-08T09:35:53.061Z,36.26
2019-03-08T09:36:53.052Z,36.26
2019-03-08T09:37:53.090Z,36.66
2019-03-08T09:38:53.065Z,36.44
2019-03-08T09:39:53.013Z,36.35
2019-03-08T09:40:53.005Z,36.07
2019-03-08T09:41:52.990Z,35.94
2019-03-08T09:42:52.996Z,35.85
2019-03-08T09:43:53.028Z,35.85
2019-03-08T09:44:52.955Z,35.85
2019-03-08T09:45:53.035Z,35.96
2019-03-08T09:46:52.946Z,35.64
2019-03-08T09:47:52.920Z,35.94
2019-03-08T09:48:52.915Z,36.55
2019-03-08T09:49:52.925Z,36.55
2019-03-08T09:50:52.920Z,35.94
2019-03-08T09:51:52.880Z,35.64
2019-03-08T09:52:52.943Z,35.94
2019-03-08T09:53:52.850Z,35.44
2019-03-08T09:54:52.853Z,36.25
2019-03-08T09:55:52.957Z,36.15
2019-03-08T09:56:52.836Z,35.64
2019-03-08T09:57:52.804Z,35.85
2019-03-08T09:58:52.802Z,35.75
2019-03-08T09:59:52.791Z,36.05
2019-03-08T10:00:52.847Z,35.75
2019-03-08T10:01:52.769Z,35.75
2019-03-08T10:02:52.769Z,35.64
2019-03-08T10:03:52.743Z,35.43
2019-03-08T10:04:52.724Z,35.75
2019-03-08T10:05:52.987Z,34.44
2019-03-08T10:06:52.704Z,34.44
2019-03-08T10:07:52.730Z,34.34
2019-03-08T10:08:52.691Z,34.43
2019-03-08T10:09:52.677Z,34.93
2019-03-08T10:10:52.662Z,34.53
2019-03-08T10:11:52.678Z,34.12
2019-03-08T10:12:52.639Z,33.94
2019-03-08T10:13:52.666Z,34.14
2019-03-08T10:14:52.652Z,34.84
2019-03-08T10:15:52.614Z,35.75
2019-03-08T10:16:53.029Z,35.14
2019-03-08T10:17:52.621Z,35.73
2019-03-08T10:18:52.596Z,34.44
2019-03-08T10:19:52.557Z,35.35
2019-03-08T10:20:52.604Z,34.83
2019-03-08T10:21:53.032Z,34.64
2019-03-08T10:22:52.545Z,35.23
2019-03-08T10:23:52.513Z,35.03
2019-03-08T10:24:52.530Z,34.14
2019-03-08T10:25:52.587Z,34.43
2019-03-08T10:26:52.485Z,34.53
2019-03-08T10:27:52.491Z,34.63
2019-03-08T10:28:52.468Z,33.93
2019-03-08T10:29:52.466Z,33.93
2019-03-08T10:30:52.442Z,34.43
2019-03-08T10:31:54.195Z,34.53
2019-03-08T10:32:53.489Z,34.53
2019-03-08T10:33:52.402Z,34.33
2019-03-08T10:34:52.403Z,34.83
2019-03-08T10:35:52.754Z,34.43
2019-03-08T10:36:52.410Z,34.73
2019-03-08T10:37:52.379Z,34.23
2019-03-08T10:38:52.344Z,33.93
2019-03-08T10:39:52.391Z,34.73
2019-03-08T10:40:52.337Z,34.33
2019-03-08T10:41:52.323Z,34.73
2019-03-08T10:42:52.301Z,34.12
2019-03-08T10:43:52.308Z,34.33
2019-03-08T10:44:52.300Z,34.41
2019-03-08T10:45:52.325Z,34.63
2019-03-08T10:46:52.264Z,34.33
2019-03-08T10:47:56.087Z,33.81
2019-03-08T10:48:52.275Z,34.21
2019-03-08T10:49:55.669Z,34.51
2019-03-08T10:50:52.221Z,33.31
2019-03-08T10:51:52.204Z,33.61
2019-03-08T10:52:52.206Z,32.91
2019-03-08T10:54:00.393Z,32.61
2019-03-08T10:54:53.176Z,33.51
2019-03-08T10:55:52.252Z,33.91
2019-03-08T10:56:52.152Z,34.01
2019-03-08T10:57:52.155Z,33.41
2019-03-08T10:58:52.134Z,33.61
2019-03-08T10:59:52.208Z,33.11
2019-03-08T11:00:52.124Z,33.61
2019-03-08T11:01:52.174Z,33.81
2019-03-08T11:02:52.086Z,34.21
2019-03-08T11:03:52.080Z,34.41
2019-03-08T11:04:52.153Z,34.41
2019-03-08T11:05:52.055Z,34.01
2019-03-08T11:06:52.148Z,33.81
2019-03-08T11:07:52.036Z,33.11
2019-03-08T11:08:52.010Z,33.91
2019-03-08T11:09:52.009Z,34.39
2019-03-08T11:10:52.027Z,34.31
2019-03-08T11:11:51.989Z,34.31
2019-03-08T11:12:51.992Z,34.01
2019-03-08T11:13:51.955Z,34.81
2019-03-08T11:14:51.972Z,33.71
2019-03-08T11:15:51.942Z,33.91
2019-03-08T11:16:52.064Z,34.61
2019-03-08T11:17:51.938Z,34.81
2019-03-08T11:18:51.896Z,34.11
2019-03-08T11:19:51.928Z,34.39
2019-03-08T11:20:51.992Z,34.81
2019-03-08T11:21:51.930Z,34.11
2019-03-08T11:22:51.859Z,34.39
2019-03-08T11:23:51.893Z,34.11
2019-03-08T11:24:51.829Z,33.21
2019-03-08T11:25:51.929Z,34.01
2019-03-08T11:26:51.829Z,33.91
2019-03-08T11:27:51.841Z,33.89
2019-03-08T11:28:51.787Z,33.89
2019-03-08T11:29:51.774Z,33.41
2019-03-08T11:30:54.243Z,34.31
2019-03-08T11:31:51.762Z,33.11
2019-03-08T11:32:51.798Z,33.39
2019-03-08T11:33:51.824Z,34.31
2019-03-08T11:34:52.355Z,34.50
2019-03-08T11:35:51.719Z,34.31
2019-03-08T11:36:51.701Z,34.59
2019-03-08T11:37:51.810Z,34.99
2019-03-08T11:38:51.714Z,34.81
2019-03-08T11:39:51.661Z,34.00
2019-03-08T11:40:51.675Z,34.21
2019-03-08T11:41:51.684Z,34.11
2019-03-08T11:42:51.648Z,34.19
2019-03-08T11:43:51.619Z,33.91
2019-03-08T11:44:51.618Z,34.41
2019-03-08T11:45:51.614Z,34.91
2019-03-08T11:46:51.594Z,34.61
2019-03-08T11:47:51.861Z,35.11
2019-03-08T11:48:51.579Z,34.41
2019-03-08T11:49:51.698Z,34.71
2019-03-08T11:50:51.539Z,35.01
2019-03-08T11:51:51.540Z,34.39
2019-03-08T11:52:51.541Z,35.61
2019-03-08T11:53:56.196Z,35.71
2019-03-08T11:54:52.502Z,34.69
2019-03-08T11:55:51.581Z,34.81
2019-03-08T11:56:56.166Z,34.81
2019-03-08T11:57:52.495Z,34.19
2019-03-08T11:58:51.511Z,34.51
2019-03-08T11:59:51.497Z,34.41
2019-03-08T12:00:53.148Z,33.91
2019-03-08T12:01:51.473Z,34.31
2019-03-08T12:02:51.420Z,33.91
2019-03-08T12:03:51.412Z,33.11
2019-03-08T12:04:51.507Z,34.41
2019-03-08T12:05:51.389Z,34.51
2019-03-08T12:06:51.438Z,33.91
2019-03-08T12:07:51.347Z,34.11
2019-03-08T12:08:51.392Z,34.31
2019-03-08T12:09:51.363Z,34.11
2019-03-08T12:10:51.361Z,34.21
2019-03-08T12:11:51.302Z,33.81
2019-03-08T12:12:51.329Z,34.01
2019-03-08T12:13:51.303Z,34.01
2019-03-08T12:14:51.297Z,34.81
2019-03-08T12:15:51.267Z,33.91
2019-03-08T12:16:51.258Z,33.11
2019-03-08T12:17:51.291Z,34.21
2019-03-08T12:18:51.249Z,33.03
2019-03-08T12:19:51.219Z,33.81
2019-03-08T12:20:51.197Z,34.21
2019-03-08T12:21:51.232Z,33.73
2019-03-08T12:22:51.180Z,33.73
2019-03-08T12:23:51.174Z,34.63
2019-03-08T12:24:51.155Z,34.01
2019-03-08T12:25:51.208Z,34.51
2019-03-08T12:26:51.220Z,33.81
2019-03-08T12:27:51.136Z,33.71
2019-03-08T12:28:51.121Z,34.21
2019-03-08T12:29:51.096Z,34.01
2019-03-08T12:30:51.088Z,34.23
2019-03-08T12:31:51.120Z,34.11
2019-03-08T12:32:51.073Z,34.11
2019-03-08T12:33:51.116Z,33.62
2019-03-08T12:34:51.040Z,33.53
2019-03-08T12:35:51.034Z,33.12
2019-03-08T12:36:51.085Z,33.43
2019-03-08T12:37:51.065Z,33.62
2019-03-08T12:38:51.021Z,33.62
2019-03-08T12:39:50.983Z,33.73
2019-03-08T12:40:51.028Z,33.73
2019-03-08T12:41:50.964Z,32.93
2019-03-08T12:42:50.967Z,33.12
2019-03-08T12:43:50.972Z,33.73
2019-03-08T12:44:50.938Z,33.73
2019-03-08T12:45:50.920Z,33.73
2019-03-08T12:46:50.913Z,33.83
2019-03-08T12:47:50.932Z,33.23
2019-03-08T12:48:50.902Z,33.33
2019-03-08T12:49:50.879Z,33.62
2019-03-08T12:50:50.864Z,33.12
2019-03-08T12:51:50.961Z,33.73
2019-03-08T12:52:50.859Z,33.71