createdAt,value
2022-11-06T00:01:15.680Z,6.72
2022-11-06T00:03:46.244Z,5.82
2022-11-06T00:09:28.344Z,8.00
2022-11-06T00:11:56.654Z,7.43
2022-11-06T00:14:23.252Z,7.25
2022-11-06T00:19:43.738Z,9.07
2022-11-06T00:22:10.302Z,8.80
2022-11-06T00:24:37.034Z,8.30
2022-11-06T00:27:03.645Z,8.38
2022-11-06T00:29:30.210Z,8.82
2022-11-06T00:31:58.220Z,9.20
2022-11-06T00:34:26.017Z,8.00
2022-11-06T00:36:52.632Z,8.27
2022-11-06T00:39:19.246Z,7.72
2022-11-06T00:41:45.842Z,8.05
2022-11-06T00:44:37.613Z,8.10
2022-11-06T00:47:04.669Z,9.52
2022-11-06T00:49:34.306Z,9.32
2022-11-06T00:54:49.862Z,7.38
2022-11-06T00:57:22.033Z,6.45
2022-11-06T00:59:48.579Z,7.47
2022-11-06T01:02:18.635Z,6.25
2022-11-06T01:04:46.403Z,5.57
2022-11-06T01:07:40.748Z,4.95
2022-11-06T01:10:09.641Z,5.30
2022-11-06T01:12:38.837Z,4.43
2022-11-06T01:15:05.938Z,8.43
2022-11-06T01:17:34.177Z,6.30
2022-11-06T01:20:01.074Z,4.75
2022-11-06T01:22:30.282Z,4.55
2022-11-06T01:24:56.940Z,4.57
2022-11-06T01:27:30.361Z,4.07
2022-11-06T01:29:57.127Z,4.35
2022-11-06T01:32:23.963Z,4.82
2022-11-06T01:34:51.117Z,4.07
2022-11-06T01:37:17.790Z,2.95
2022-11-06T01:39:47.994Z,2.90
2022-11-06T01:42:18.337Z,3.30
2022-11-06T01:44:48.793Z,3.00
2022-11-06T01:47:20.776Z,3.30
2022-11-06T01:49:54.463Z,3.22
2022-11-06T01:52:22.836Z,3.10
2022-11-06T01:54:54.964Z,3.60
2022-11-06T01:57:21.944Z,3.00
2022-11-06T01:59:50.967Z,3.47
2022-11-06T02:02:18.345Z,2.50
2022-11-06T02:04:47.585Z,2.58
2022-11-06T02:07:18.516Z,2.58
2022-11-06T02:09:50.823Z,2.80
2022-11-06T02:12:39.969Z,2.55
2022-11-06T02:15:17.831Z,2.10
2022-11-06T02:18:12.681Z,2.30
2022-11-06T02:20:54.845Z,3.03
2022-11-06T02:24:09.411Z,2.50
2022-11-06T02:27:09.750Z,2.60
2022-11-06T02:30:00.783Z,2.42
2022-11-06T02:32:41.618Z,2.15
2022-11-06T02:35:36.531Z,2.40
2022-11-06T02:38:15.513Z,2.80
2022-11-06T02:40:48.720Z,2.38
2022-11-06T02:43:17.249Z,1.95
2022-11-06T02:46:02.713Z,2.00
2022-11-06T02:48:35.806Z,2.22
2022-11-06T02:51:04.410Z,2.50
2022-11-06T02:53:32.649Z,2.25
2022-11-06T02:56:11.642Z,2.58
2022-11-06T02:58:49.005Z,2.40
2022-11-06T03:01:32.947Z,2.65
2022-11-06T03:04:06.885Z,2.40
2022-11-06T03:06:37.243Z,2.20
2022-11-06T03:09:19.273Z,2.38
2022-11-06T03:11:53.218Z,2.27
2022-11-06T03:14:22.934Z,2.72
2022-11-06T03:16:54.003Z,2.53
2022-11-06T03:19:20.520Z,2.33
2022-11-06T03:22:28.967Z,3.30
2022-11-06T03:25:08.578Z,2.70
2022-11-06T03:27:41.329Z,2.40
2022-11-06T03:32:53.404Z,2.85
2022-11-06T03:36:06.792Z,2.30
2022-11-06T03:38:42.449Z,2.35
2022-11-06T03:41:34.212Z,3.28
2022-11-06T03:44:03.787Z,2.60
2022-11-06T03:46:37.982Z,3.00
2022-11-06T03:49:13.051Z,2.38
2022-11-06T03:52:08.048Z,2.80
2022-11-06T03:54:53.305Z,2.58
2022-11-06T03:59:59.003Z,1.80
2022-11-06T04:05:23.875Z,2.90
2022-11-06T04:08:13.664Z,2.97
2022-11-06T04:16:48.412Z,2.65
2022-11-06T04:19:17.916Z,3.15
2022-11-06T04:22:26.034Z,2.80
2022-11-06T04:25:24.518Z,2.92
2022-11-06T04:27:58.071Z,2.13
2022-11-06T04:33:12.863Z,2.38
2022-11-06T04:36:00.868Z,2.88
2022-11-06T04:39:01.069Z,3.17
2022-11-06T04:41:35.081Z,2.78
2022-11-06T04:44:06.579Z,2.95
2022-11-06T04:46:38.332Z,3.78
2022-11-06T04:49:07.385Z,4.30
2022-11-06T04:51:38.120Z,6.97
2022-11-06T04:54:08.258Z,5.28
2022-11-06T04:56:38.929Z,5.43
2022-11-06T04:59:16.817Z,4.95
2022-11-06T05:01:50.186Z,3.70
2022-11-06T05:04:24.085Z,3.75
2022-11-06T05:06:54.117Z,4.00
2022-11-06T05:09:24.543Z,4.72
2022-11-06T05:11:53.900Z,4.72
2022-11-06T05:14:23.371Z,3.80
2022-11-06T05:16:50.087Z,4.35
2022-11-06T05:19:16.761Z,3.15
2022-11-06T05:22:02.148Z,3.00
2022-11-06T05:24:31.154Z,3.08
2022-11-06T05:27:00.280Z,3.42
2022-11-06T05:29:27.999Z,3.30
2022-11-06T05:31:56.233Z,3.40
2022-11-06T05:34:25.293Z,3.65
2022-11-06T05:36:56.216Z,3.53
2022-11-06T05:39:26.743Z,3.00
2022-11-06T05:41:54.215Z,3.40
2022-11-06T05:44:20.855Z,3.75
2022-11-06T05:46:49.106Z,3.22
2022-11-06T05:49:17.848Z,3.08
2022-11-06T05:51:46.037Z,3.17
2022-11-06T05:54:15.464Z,3.65
2022-11-06T05:56:42.145Z,3.20
2022-11-06T05:59:10.174Z,3.38
2022-11-06T06:01:39.374Z,3.20
2022-11-06T06:04:06.050Z,3.13
2022-11-06T06:06:36.406Z,3.30
2022-11-06T06:09:07.175Z,3.17
2022-11-06T06:11:36.357Z,3.38
2022-11-06T06:14:05.165Z,3.45
2022-11-06T06:16:32.433Z,4.05
2022-11-06T06:19:01.314Z,3.58
2022-11-06T06:21:27.937Z,4.43
2022-11-06T06:23:57.209Z,4.22
2022-11-06T06:26:26.665Z,4.47
2022-11-06T06:28:53.532Z,4.72
2022-11-06T06:31:20.668Z,4.78
2022-11-06T06:33:47.420Z,4.32
2022-11-06T06:36:15.223Z,3.70
2022-11-06T06:38:44.536Z,4.80
2022-11-06T06:41:13.496Z,7.05
2022-11-06T06:43:40.095Z,8.52
2022-11-06T06:46:07.198Z,9.23
2022-11-06T06:48:38.640Z,12.82
2022-11-06T06:51:10.474Z,11.65
2022-11-06T06:53:41.638Z,14.10
2022-11-06T06:56:11.202Z,17.15
2022-11-06T06:58:37.849Z,15.95
2022-11-06T07:01:05.477Z,12.48
2022-11-06T07:03:32.255Z,9.35
2022-11-06T07:05:59.512Z,8.23
2022-11-06T07:08:26.965Z,5.25
2022-11-06T07:11:01.874Z,5.43
2022-11-06T07:13:34.436Z,4.82
2022-11-06T07:16:09.334Z,4.70
2022-11-06T07:18:39.046Z,4.95
2022-11-06T07:21:07.370Z,5.10
2022-11-06T07:23:34.913Z,5.38
2022-11-06T07:26:02.647Z,6.10
2022-11-06T07:28:32.798Z,13.65
2022-11-06T07:31:10.296Z,10.77
2022-11-06T07:33:39.599Z,8.20
2022-11-06T07:36:08.761Z,7.03
2022-11-06T07:38:38.281Z,7.30
2022-11-06T07:41:11.253Z,7.55
2022-11-06T07:43:40.585Z,8.43
2022-11-06T07:46:13.457Z,7.70
2022-11-06T07:48:42.341Z,6.45
2022-11-06T07:51:12.266Z,5.70
2022-11-06T07:53:40.612Z,5.45
2022-11-06T07:56:10.660Z,4.47
2022-11-06T07:58:37.993Z,5.05
2022-11-06T08:01:07.739Z,5.70
2022-11-06T08:03:36.960Z,4.18
2022-11-06T08:06:09.569Z,4.03
2022-11-06T08:08:36.479Z,4.57
2022-11-06T08:11:10.655Z,4.43
2022-11-06T08:13:44.196Z,6.25
2022-11-06T08:16:18.321Z,6.47
2022-11-06T08:18:48.148Z,6.05
2022-11-06T08:21:20.055Z,6.30
2022-11-06T08:23:48.808Z,6.83
2022-11-06T08:26:15.762Z,5.80
2022-11-06T08:28:42.590Z,4.70
2022-11-06T08:31:09.561Z,5.53
2022-11-06T08:33:38.333Z,4.78
2022-11-06T08:36:07.353Z,5.47
2022-11-06T08:38:36.823Z,5.30
2022-11-06T08:41:05.600Z,4.88
2022-11-06T08:43:36.360Z,4.82
2022-11-06T08:46:05.226Z,3.75
2022-11-06T08:48:33.969Z,5.15
2022-11-06T08:51:03.112Z,3.40
2022-11-06T08:53:30.043Z,4.10
2022-11-06T08:55:56.985Z,4.47
2022-11-06T08:58:23.746Z,5.45
2022-11-06T09:00:50.458Z,5.25
2022-11-06T09:03:17.721Z,5.57
2022-11-06T09:05:45.295Z,6.18
2022-11-06T09:08:12.545Z,14.05
2022-11-06T09:10:41.272Z,4.85
2022-11-06T09:13:09.882Z,4.28
2022-11-06T09:15:39.433Z,4.00
2022-11-06T09:18:07.675Z,3.63
2022-11-06T09:20:34.730Z,3.25
2022-11-06T09:23:08.010Z,3.10
2022-11-06T09:25:34.920Z,3.78
2022-11-06T09:28:01.537Z,4.47
2022-11-06T09:30:31.727Z,3.88
2022-11-06T09:33:00.617Z,7.28
2022-11-06T09:35:30.205Z,4.80
2022-11-06T09:38:09.128Z,3.15
2022-11-06T09:40:53.755Z,2.20
2022-11-06T09:43:58.193Z,2.40
2022-11-06T09:46:35.122Z,1.90
2022-11-06T09:49:16.344Z,2.58
2022-11-06T09:51:50.194Z,1.98
2022-11-06T09:54:31.629Z,1.92
2022-11-06T09:57:10.352Z,1.60
2022-11-06T09:59:41.580Z,2.30
2022-11-06T10:02:25.647Z,2.17
2022-11-06T10:04:58.435Z,10.88
2022-11-06T10:07:34.011Z,2.00
2022-11-06T10:10:03.370Z,2.65
2022-11-06T10:13:06.613Z,6.40
2022-11-06T10:15:48.778Z,3.47
2022-11-06T10:18:37.227Z,15.93
2022-11-06T10:21:11.077Z,8.98
2022-11-06T10:24:03.435Z,8.60
2022-11-06T10:26:53.962Z,3.10
2022-11-06T10:29:55.540Z,4.68
2022-11-06T10:32:37.778Z,4.15
2022-11-06T10:35:28.634Z,5.55
2022-11-06T10:38:17.768Z,5.05
2022-11-06T10:40:48.564Z,4.68
2022-11-06T10:43:18.199Z,3.10
2022-11-06T10:45:53.590Z,4.13
2022-11-06T10:48:31.129Z,2.88
2022-11-06T10:51:19.617Z,3.10
2022-11-06T10:54:07.386Z,10.93
2022-11-06T10:57:05.607Z,5.55
2022-11-06T10:59:38.100Z,3.10
2022-11-06T11:02:33.326Z,2.50
2022-11-06T11:05:03.729Z,2.47
2022-11-06T11:07:33.669Z,2.35
2022-11-06T11:10:24.290Z,1.98
2022-11-06T11:12:56.159Z,1.58
2022-11-06T11:15:28.632Z,2.10
2022-11-06T11:18:12.594Z,2.38
2022-11-06T11:20:46.788Z,1.98
2022-11-06T11:23:18.766Z,1.08
2022-11-06T11:25:51.770Z,1.75
2022-11-06T11:28:24.997Z,1.52
2022-11-06T11:31:14.745Z,1.65
2022-11-06T11:37:02.724Z,5.50
2022-11-06T11:39:36.629Z,3.95
2022-11-06T11:42:36.997Z,15.85
2022-11-06T11:45:15.654Z,6.05
2022-11-06T11:47:45.944Z,6.65
2022-11-06T11:53:23.610Z,3.13
2022-11-06T11:55:52.817Z,3.38
2022-11-06T11:58:27.062Z,1.38
2022-11-06T12:01:04.081Z,1.65
2022-11-06T12:03:38.938Z,1.60
2022-11-06T12:06:09.330Z,1.50
2022-11-06T12:08:38.904Z,1.35
2022-11-06T12:11:17.683Z,1.30
2022-11-06T12:14:04.326Z,1.35
2022-11-06T12:16:34.480Z,1.33
2022-11-06T12:19:03.826Z,1.60
2022-11-06T12:21:34.753Z,1.45
2022-11-06T12:24:10.732Z,1.70
2022-11-06T12:26:55.472Z,1.90
2022-11-06T12:29:30.519Z,2.22
2022-11-06T12:32:32.521Z,3.17
2022-11-06T12:35:06.157Z,3.78
2022-11-06T12:37:52.796Z,3.88
2022-11-06T12:40:27.277Z,2.72
2022-11-06T12:43:14.188Z,5.07
2022-11-06T12:45:57.234Z,6.90
2022-11-06T12:48:35.207Z,1.90
2022-11-06T12:51:17.751Z,2.05
2022-11-06T12:54:04.954Z,2.33
2022-11-06T12:56:48.761Z,3.25
2022-11-06T12:59:52.969Z,2.85
2022-11-06T13:02:34.629Z,8.15
2022-11-06T13:05:22.454Z,10.68
2022-11-06T13:08:12.098Z,11.70
2022-11-06T13:11:02.328Z,9.02
2022-11-06T13:13:53.355Z,4.25
2022-11-06T13:16:44.310Z,2.20
2022-11-06T13:19:20.036Z,3.33
2022-11-06T13:22:24.521Z,2.22
2022-11-06T13:25:05.124Z,2.38
2022-11-06T13:27:34.823Z,3.90
2022-11-06T13:30:24.770Z,5.15
2022-11-06T13:33:07.166Z,5.22
2022-11-06T13:35:40.803Z,4.32
2022-11-06T13:38:12.982Z,5.25
2022-11-06T13:40:49.821Z,5.35
2022-11-06T13:43:28.949Z,2.35
2022-11-06T13:45:58.600Z,2.33
2022-11-06T13:48:50.008Z,2.08
2022-11-06T13:51:19.678Z,1.67
2022-11-06T13:54:23.111Z,1.88
2022-11-06T13:57:17.561Z,3.10
2022-11-06T13:59:57.482Z,1.55
2022-11-06T14:02:33.225Z,1.05
2022-11-06T14:05:44.912Z,1.63
2022-11-06T14:13:59.481Z,1.50
2022-11-06T14:19:33.318Z,2.30
2022-11-06T14:22:16.995Z,4.32
2022-11-06T14:24:46.436Z,3.47
2022-11-06T14:27:41.887Z,3.72
2022-11-06T14:30:14.589Z,4.20
2022-11-06T14:32:52.059Z,2.60
2022-11-06T14:35:28.975Z,2.60
2022-11-06T14:38:36.354Z,1.40
2022-11-06T14:41:36.255Z,1.73
2022-11-06T14:44:17.199Z,1.30
2022-11-06T14:46:55.900Z,1.55
2022-11-06T14:49:39.965Z,1.23
2022-11-06T14:52:11.923Z,1.27
2022-11-06T14:54:42.181Z,1.10
2022-11-06T14:57:16.079Z,1.20
2022-11-06T14:59:43.483Z,1.27
2022-11-06T15:02:30.034Z,1.52
2022-11-06T15:05:07.479Z,1.45
2022-11-06T15:08:09.593Z,1.00
2022-11-06T15:10:53.264Z,2.00
2022-11-06T15:13:24.923Z,1.23
2022-11-06T15:16:00.589Z,1.50
2022-11-06T15:18:32.164Z,1.70
2022-11-06T15:21:03.947Z,1.42
2022-11-06T15:23:51.802Z,5.17
2022-11-06T15:26:30.285Z,6.00
2022-11-06T15:28:59.493Z,4.40
2022-11-06T15:31:29.228Z,4.30
2022-11-06T15:34:28.519Z,2.47
2022-11-06T15:37:21.122Z,4.28
2022-11-06T15:40:00.196Z,5.35
2022-11-06T15:42:33.796Z,5.22
2022-11-06T15:47:40.856Z,5.93
2022-11-06T15:50:18.376Z,5.38
2022-11-06T15:52:48.708Z,6.80
2022-11-06T15:55:28.438Z,6.97
2022-11-06T15:58:21.032Z,7.00
2022-11-06T16:00:50.836Z,9.38
2022-11-06T16:03:20.616Z,5.75
2022-11-06T16:05:50.242Z,7.85
2022-11-06T16:08:19.414Z,5.95
2022-11-06T16:10:50.007Z,4.22
2022-11-06T16:13:19.027Z,5.38
2022-11-06T16:15:47.515Z,11.10
2022-11-06T16:18:40.631Z,4.63
2022-11-06T16:23:39.250Z,9.00
2022-11-06T16:26:15.715Z,16.95
2022-11-06T16:28:48.329Z,17.38
2022-11-06T16:34:03.352Z,9.23
2022-11-06T16:36:58.738Z,16.33
2022-11-06T16:39:47.757Z,8.98
2022-11-06T16:48:26.915Z,24.70
2022-11-06T16:51:00.210Z,28.80
2022-11-06T16:53:33.757Z,15.77
2022-11-06T16:56:04.673Z,10.30
2022-11-06T16:58:37.869Z,8.02
2022-11-06T17:01:31.108Z,9.57
2022-11-06T17:04:04.608Z,15.57
2022-11-06T17:06:34.659Z,7.63
2022-11-06T17:09:22.108Z,4.72
2022-11-06T17:11:52.948Z,5.63
2022-11-06T17:14:20.697Z,6.05
2022-11-06T17:16:58.702Z,5.28
2022-11-06T17:19:27.139Z,5.60
2022-11-06T17:21:59.069Z,6.40
2022-11-06T17:24:41.471Z,11.23
2022-11-06T17:27:08.727Z,10.00
2022-11-06T17:29:35.633Z,6.60
2022-11-06T17:32:09.507Z,13.75
2022-11-06T17:34:38.826Z,5.97
2022-11-06T17:37:09.437Z,5.18
2022-11-06T17:39:59.047Z,4.97
2022-11-06T17:42:30.296Z,6.35
2022-11-06T17:44:59.860Z,5.45
2022-11-06T17:47:29.521Z,5.20
2022-11-06T17:49:57.989Z,5.40
2022-11-06T17:52:24.591Z,5.00
2022-11-06T17:54:54.400Z,5.80
2022-11-06T17:57:24.742Z,5.85
2022-11-06T17:59:57.052Z,6.88
2022-11-06T18:02:41.184Z,7.13
2022-11-06T18:05:11.720Z,6.53
2022-11-06T18:07:38.854Z,7.05
2022-11-06T18:10:06.311Z,6.93
2022-11-06T18:12:32.919Z,8.70
2022-11-06T18:14:59.670Z,9.25
2022-11-06T18:17:31.398Z,9.15
2022-11-06T18:19:58.172Z,9.15
2022-11-06T18:22:25.263Z,8.82
2022-11-06T18:24:54.869Z,9.77
2022-11-06T18:27:24.792Z,8.35
2022-11-06T18:29:53.787Z,10.48
2022-11-06T18:32:22.966Z,14.88
2022-11-06T18:34:49.744Z,13.18
2022-11-06T18:37:17.025Z,11.48
2022-11-06T18:39:44.793Z,19.90
2022-11-06T18:42:16.454Z,18.42
2022-11-06T18:44:48.908Z,12.50
2022-11-06T18:47:17.691Z,12.05
2022-11-06T18:49:44.616Z,12.70
2022-11-06T18:52:11.205Z,13.65
2022-11-06T18:54:40.625Z,13.48
2022-11-06T18:57:07.253Z,12.23
2022-11-06T18:59:33.920Z,13.35
2022-11-06T19:02:01.193Z,10.27
2022-11-06T19:04:33.619Z,8.02
2022-11-06T19:07:01.974Z,7.60
2022-11-06T19:09:33.341Z,8.32
2022-11-06T19:12:00.190Z,6.80
2022-11-06T19:14:26.808Z,7.00
2022-11-06T19:16:56.152Z,10.63
2022-11-06T19:22:34.473Z,9.27
2022-11-06T19:25:03.466Z,12.80
2022-11-06T19:27:54.977Z,12.32
2022-11-06T19:30:23.672Z,15.15
2022-11-06T19:32:50.371Z,12.30
2022-11-06T19:35:21.466Z,6.47
2022-11-06T19:37:48.678Z,6.53
2022-11-06T19:40:37.993Z,4.28
2022-11-06T19:43:08.889Z,6.78
2022-11-06T19:45:43.037Z,6.25
2022-11-06T19:48:14.474Z,5.88
2022-11-06T19:51:04.705Z,5.82
2022-11-06T19:53:32.749Z,4.85
2022-11-06T19:56:03.826Z,4.75
2022-11-06T19:58:30.639Z,4.95
2022-11-06T20:00:59.441Z,3.83
2022-11-06T20:03:26.263Z,4.40
2022-11-06T20:05:56.575Z,4.10
2022-11-06T20:08:23.491Z,4.60
2022-11-06T20:10:51.839Z,5.80
2022-11-06T20:13:20.865Z,7.43
2022-11-06T20:15:47.452Z,6.60
2022-11-06T20:18:14.628Z,5.55
2022-11-06T20:20:45.729Z,4.15
2022-11-06T20:23:14.376Z,3.03
2022-11-06T20:25:41.305Z,2.22
2022-11-06T20:28:07.864Z,8.82
2022-11-06T20:30:35.273Z,3.50
2022-11-06T20:33:05.483Z,3.35
2022-11-06T20:35:47.666Z,2.97
2022-11-06T20:38:17.196Z,5.50
2022-11-06T20:40:44.177Z,4.38
2022-11-06T20:43:11.584Z,3.05
2022-11-06T20:45:39.133Z,2.75
2022-11-06T20:48:08.307Z,3.20
2022-11-06T20:50:38.567Z,2.60
2022-11-06T20:55:38.495Z,6.18
2022-11-06T20:58:08.690Z,3.00
2022-11-06T21:00:37.800Z,2.53
2022-11-06T21:03:04.685Z,1.60
2022-11-06T21:05:37.639Z,1.90
2022-11-06T21:08:04.480Z,1.70
2022-11-06T21:10:37.584Z,1.00
2022-11-06T21:13:14.915Z,1.17
2022-11-06T21:16:07.213Z,1.23
2022-11-06T21:18:43.754Z,1.10
2022-11-06T21:21:14.316Z,1.70
2022-11-06T21:23:44.119Z,1.20
2022-11-06T21:26:43.542Z,1.90
2022-11-06T21:29:17.573Z,1.65
2022-11-06T21:31:49.158Z,1.90
2022-11-06T21:34:17.279Z,1.70
2022-11-06T21:36:49.121Z,1.92
2022-11-06T21:39:22.611Z,1.80
2022-11-06T21:41:49.492Z,1.25
2022-11-06T21:44:17.425Z,1.80
2022-11-06T21:46:45.952Z,3.72
2022-11-06T21:49:16.081Z,1.60
2022-11-06T21:51:45.131Z,1.63
2022-11-06T21:54:31.702Z,1.35
2022-11-06T21:56:59.469Z,1.70
2022-11-06T21:59:30.051Z,1.70
2022-11-06T22:04:48.504Z,1.40
2022-11-06T22:07:15.196Z,1.40
2022-11-06T22:09:44.491Z,1.30
2022-11-06T22:12:11.121Z,1.73
2022-11-06T22:14:37.731Z,1.17
2022-11-06T22:17:06.511Z,1.50
2022-11-06T22:19:34.268Z,1.20
2022-11-06T22:22:06.392Z,0.90
2022-11-06T22:24:35.642Z,1.30
2022-11-06T22:27:03.673Z,1.00
2022-11-06T22:29:55.092Z,1.00
2022-11-06T22:32:27.761Z,0.85
2022-11-06T22:37:27.721Z,1.13
2022-11-06T22:39:54.312Z,1.10
2022-11-06T22:42:21.224Z,1.55
2022-11-06T22:44:48.138Z,1.30
2022-11-06T22:47:20.601Z,1.42
2022-11-06T22:49:48.276Z,1.30
2022-11-06T22:52:15.165Z,0.95
2022-11-06T22:54:41.831Z,1.08
2022-11-06T22:57:08.393Z,1.60
2022-11-06T22:59:35.241Z,1.40
2022-11-06T23:02:01.998Z,1.67
2022-11-06T23:04:28.736Z,2.08
2022-11-06T23:06:55.502Z,1.50
2022-11-06T23:09:24.641Z,1.40
2022-11-06T23:11:51.314Z,2.30
2022-11-06T23:14:24.720Z,2.83
2022-11-06T23:16:57.128Z,2.88
2022-11-06T23:19:24.231Z,2.78
2022-11-06T23:21:51.738Z,3.00
2022-11-06T23:24:18.357Z,3.00
2022-11-06T23:26:47.264Z,2.58
2022-11-06T23:29:18.890Z,2.88
2022-11-06T23:31:49.306Z,2.05
2022-11-06T23:34:19.854Z,2.00
2022-11-06T23:36:46.414Z,1.80
2022-11-06T23:39:17.553Z,2.05
2022-11-06T23:41:46.742Z,1.67
2022-11-06T23:44:36.602Z,1.75
2022-11-06T23:47:03.314Z,1.75
2022-11-06T23:49:30.350Z,1.67
2022-11-06T23:51:56.981Z,1.80
2022-11-06T23:54:24.587Z,2.90
2022-11-06T23:56:52.539Z,2.25
2022-11-06T23:59:19.290Z,2.35
