createdAt,value
2023-01-12T00:04:12.316Z,97.87
2023-01-12T00:09:43.778Z,98.1
2023-01-12T00:15:20.096Z,97.69
2023-01-12T00:20:51.747Z,98.33
2023-01-12T00:26:23.521Z,98.16
2023-01-12T00:31:55.207Z,97.9
2023-01-12T00:37:26.841Z,98.01
2023-01-12T00:42:58.810Z,97.92
2023-01-12T00:48:30.296Z,97.83
2023-01-12T00:54:02.122Z,97.52
2023-01-12T00:59:33.732Z,96.94
2023-01-12T01:05:05.534Z,96.41
2023-01-12T01:10:37.341Z,96.55
2023-01-12T01:16:13.954Z,96.23
2023-01-12T01:21:45.081Z,95.97
2023-01-12T01:27:16.902Z,95.5
2023-01-12T01:32:48.604Z,95.49
2023-01-12T01:38:20.396Z,94.97
2023-01-12T01:43:52.090Z,94.93
2023-01-12T01:49:23.736Z,95.14
2023-01-12T01:54:55.535Z,95.19
2023-01-12T02:00:28.309Z,94.89
2023-01-12T02:05:58.799Z,94.51
2023-01-12T02:11:35.827Z,94.41
2023-01-12T02:17:06.648Z,93.92
2023-01-12T02:22:38.607Z,93.99
2023-01-12T02:28:10.090Z,93.78
2023-01-12T02:33:41.782Z,94.05
2023-01-12T02:39:13.417Z,93.89
2023-01-12T02:44:45.531Z,93.89
2023-01-12T02:50:17.337Z,93.92
2023-01-12T02:55:48.637Z,93.86
2023-01-12T03:01:20.792Z,94.21
2023-01-12T03:06:52.000Z,93.89
2023-01-12T03:12:23.876Z,94.15
2023-01-12T03:18:02.152Z,94.61
2023-01-12T03:23:33.653Z,94.59
2023-01-12T03:29:05.420Z,94.63
2023-01-12T03:34:37.084Z,94.85
2023-01-12T03:40:08.803Z,94.83
2023-01-12T03:45:40.436Z,94.82
2023-01-12T03:51:12.349Z,94.41
2023-01-12T03:56:44.051Z,93.97
2023-01-12T04:02:15.808Z,94.27
2023-01-12T04:07:47.565Z,94.37
2023-01-12T04:13:19.248Z,94.3
2023-01-12T04:18:55.339Z,94.27
2023-01-12T04:24:26.921Z,93.75
2023-01-12T04:29:58.698Z,93.65
2023-01-12T04:35:30.624Z,93.82
2023-01-12T04:41:02.511Z,93.97
2023-01-12T04:46:33.939Z,94.38
2023-01-12T04:52:05.768Z,94.44
2023-01-12T04:57:37.375Z,94.13
2023-01-12T05:03:09.401Z,93.54
2023-01-12T05:08:40.703Z,93.97
2023-01-12T05:14:12.404Z,93.5
2023-01-12T05:19:48.597Z,93.83
2023-01-12T05:25:20.248Z,94.22
2023-01-12T05:30:52.048Z,94.17
2023-01-12T05:36:26.718Z,93.89
2023-01-12T05:41:55.583Z,93.96
2023-01-12T05:47:27.232Z,93.4
2023-01-12T05:52:58.955Z,93.75
2023-01-12T05:58:30.733Z,93.6
2023-01-12T06:04:02.405Z,93.67
2023-01-12T06:09:34.228Z,93.72
2023-01-12T06:15:05.998Z,93.81
2023-01-12T06:20:44.641Z,93.99
2023-01-12T06:26:15.959Z,93.59
2023-01-12T06:31:47.598Z,94.29
2023-01-12T06:37:19.265Z,94.33
2023-01-12T06:42:51.050Z,94.63
2023-01-12T06:48:22.717Z,94.54
2023-01-12T06:53:54.469Z,94.48
2023-01-12T06:59:26.292Z,94.26
2023-01-12T07:04:57.958Z,93.89
2023-01-12T07:10:30.145Z,94.1
2023-01-12T07:16:02.284Z,93.95
2023-01-12T07:21:37.515Z,93.36
2023-01-12T07:27:09.661Z,93.51
2023-01-12T07:32:41.021Z,93.4
2023-01-12T07:38:12.613Z,93.14
2023-01-12T07:43:44.354Z,93.69
2023-01-12T07:49:16.299Z,93.1
2023-01-12T07:54:47.829Z,92.74
2023-01-12T08:00:20.218Z,92.45
2023-01-12T08:05:51.450Z,92.53
2023-01-12T08:11:22.976Z,92.36
2023-01-12T08:16:54.766Z,91.68
2023-01-12T08:22:32.832Z,91.44
2023-01-12T08:28:04.572Z,91.58
2023-01-12T08:33:36.261Z,91.8
2023-01-12T08:39:08.072Z,91.89
2023-01-12T08:44:39.772Z,92.22
2023-01-12T08:50:11.819Z,92.24
2023-01-12T08:55:43.189Z,92.16
2023-01-12T09:01:15.304Z,92.78
2023-01-12T09:06:46.819Z,93.19
2023-01-12T09:12:18.322Z,92.66
2023-01-12T09:17:50.046Z,92.76
2023-01-12T09:23:26.074Z,93.29
2023-01-12T09:28:57.962Z,92.81
2023-01-12T09:34:29.887Z,93.44
2023-01-12T09:40:01.494Z,93.52
2023-01-12T09:45:33.106Z,93.46
2023-01-12T09:51:04.796Z,94.06
2023-01-12T09:56:36.537Z,93.86
2023-01-12T10:02:08.449Z,93.99
2023-01-12T10:07:42.790Z,92.76
2023-01-12T10:13:11.632Z,92.19
2023-01-12T10:18:43.905Z,91.89
2023-01-12T10:24:20.041Z,91.68
2023-01-12T10:29:51.502Z,91.16
2023-01-12T10:35:23.074Z,90.56
2023-01-12T10:40:54.598Z,90.08
2023-01-12T10:46:26.304Z,89.75
2023-01-12T10:51:58.308Z,89.5
2023-01-12T10:57:29.810Z,89.7
2023-01-12T11:03:01.587Z,89.79
2023-01-12T11:08:33.274Z,89.66
2023-01-12T11:14:05.258Z,89.85
2023-01-12T11:19:36.828Z,88.8
2023-01-12T11:25:14.898Z,89.03
2023-01-12T11:30:46.764Z,89.36
2023-01-12T11:36:18.417Z,89.03
2023-01-12T11:41:50.053Z,88.59
2023-01-12T11:47:21.800Z,88.26
2023-01-12T11:52:54.378Z,86.54
2023-01-12T11:58:25.250Z,86.38
2023-01-12T12:03:57.044Z,85.45
2023-01-12T12:09:28.732Z,87.36
2023-01-12T12:15:00.371Z,86.82
2023-01-12T12:20:32.159Z,87.95
2023-01-12T12:26:08.358Z,88.37
2023-01-12T12:31:40.339Z,87.92
2023-01-12T12:37:11.646Z,88.81
2023-01-12T12:42:43.675Z,88.98
2023-01-12T12:48:15.080Z,88.87
2023-01-12T12:53:47.092Z,89.29
2023-01-12T12:59:18.720Z,89.23
2023-01-12T13:04:50.205Z,89.54
2023-01-12T13:10:21.938Z,89.22
2023-01-12T13:15:53.876Z,89.37
2023-01-12T13:21:25.416Z,89.37
2023-01-12T13:27:03.513Z,89.62
2023-01-12T13:32:35.227Z,90.47
2023-01-12T13:38:06.905Z,90.73
2023-01-12T13:43:38.763Z,90.19
2023-01-12T13:49:10.441Z,90.56
2023-01-12T13:54:42.348Z,90.85
2023-01-12T14:00:13.904Z,90.99
2023-01-12T14:05:45.655Z,90.92
2023-01-12T14:11:17.457Z,90.99
2023-01-12T14:17:06.010Z,91.35
2023-01-12T14:22:20.718Z,91.12
2023-01-12T14:27:58.961Z,91.25
2023-01-12T14:33:30.599Z,91.19
2023-01-12T14:39:02.393Z,91.18
2023-01-12T14:44:34.587Z,91.42
2023-01-12T14:50:05.771Z,91.34
2023-01-12T14:55:37.518Z,91.29
2023-01-12T15:01:09.533Z,91.42
2023-01-12T15:06:40.952Z,90.7
2023-01-12T15:12:12.849Z,90.58
2023-01-12T15:17:44.368Z,90.84
2023-01-12T15:23:16.088Z,91.06
2023-01-12T15:28:52.196Z,91.11
2023-01-12T15:34:24.013Z,91.46
2023-01-12T15:39:55.574Z,91.63
2023-01-12T15:45:27.429Z,91.77
2023-01-12T15:50:59.041Z,91.66
2023-01-12T15:56:31.728Z,91.57
2023-01-12T16:02:03.308Z,91.74
2023-01-12T16:07:34.234Z,91.27
2023-01-12T16:13:08.056Z,91.62
2023-01-12T16:18:37.877Z,91.13
2023-01-12T16:24:09.540Z,91.36
2023-01-12T16:29:47.923Z,91.77
2023-01-12T16:35:19.432Z,91.71
2023-01-12T16:40:51.090Z,92.17
2023-01-12T16:46:23.199Z,92.33
2023-01-12T16:51:54.626Z,92.48
2023-01-12T16:57:26.223Z,92.43
2023-01-12T17:02:58.297Z,93.12
2023-01-12T17:08:29.762Z,93.14
2023-01-12T17:14:01.864Z,93.04
2023-01-12T17:19:33.447Z,92.89
2023-01-12T17:25:04.758Z,93.18
2023-01-12T17:30:41.109Z,92.51
2023-01-12T17:36:12.622Z,92.2
2023-01-12T17:41:44.688Z,92.13
2023-01-12T17:47:16.812Z,91.66
2023-01-12T17:52:47.782Z,91.35
2023-01-12T17:58:19.535Z,91.08
2023-01-12T18:03:51.216Z,90.96
2023-01-12T18:09:23.399Z,90.44
2023-01-12T18:14:54.656Z,90.27
2023-01-12T18:20:26.395Z,89.88
2023-01-12T18:25:58.174Z,89.83
2023-01-12T18:31:38.541Z,90.01
2023-01-12T18:37:13.721Z,89.69
2023-01-12T18:42:41.745Z,89.58
2023-01-12T18:48:13.509Z,90.12
2023-01-12T18:53:45.165Z,89.97
2023-01-12T18:59:17.101Z,89.9
2023-01-12T19:04:48.631Z,89.76
2023-01-12T19:10:20.346Z,89.69
2023-01-12T19:15:52.223Z,89.35
2023-01-12T19:21:23.761Z,88.88
2023-01-12T19:26:55.463Z,88.99
2023-01-12T19:32:31.618Z,88.87
2023-01-12T19:38:03.370Z,88.49
2023-01-12T19:43:35.136Z,88.4
2023-01-12T19:49:06.934Z,88.31
2023-01-12T19:54:39.109Z,88.42
2023-01-12T20:00:10.201Z,87.45
2023-01-12T20:05:41.950Z,87.85
2023-01-12T20:11:13.697Z,87.81
2023-01-12T20:16:45.660Z,87.83
2023-01-12T20:22:17.216Z,87.62
2023-01-12T20:27:48.865Z,87.06
2023-01-12T20:33:25.073Z,87.27
2023-01-12T20:38:56.636Z,87.25
2023-01-12T20:44:28.465Z,87.91
2023-01-12T20:50:00.249Z,87.61
2023-01-12T20:55:31.860Z,88.11
2023-01-12T21:01:03.828Z,87.7
2023-01-12T21:06:35.290Z,87.33
2023-01-12T21:12:07.997Z,88.23
2023-01-12T21:17:38.909Z,87.9
2023-01-12T21:23:10.658Z,87.99
2023-01-12T21:28:42.609Z,87.86
2023-01-12T21:34:18.549Z,88.36
2023-01-12T21:39:50.132Z,87.89
2023-01-12T21:45:21.897Z,88.11
2023-01-12T21:50:53.601Z,87.86
2023-01-12T21:56:25.448Z,87.62
2023-01-12T22:01:57.942Z,87.5
2023-01-12T22:07:30.195Z,88.36
2023-01-12T22:13:01.352Z,88.11
2023-01-12T22:18:33.101Z,87.9
2023-01-12T22:24:04.828Z,87.78
2023-01-12T22:29:36.419Z,88.01
2023-01-12T22:35:14.567Z,87.61
2023-01-12T22:40:46.234Z,87.41
2023-01-12T22:46:18.293Z,87.91
2023-01-12T22:51:49.688Z,87.51
2023-01-12T22:57:21.551Z,87.56
2023-01-12T23:02:53.347Z,87.46
2023-01-12T23:08:25.061Z,87.33
2023-01-12T23:13:56.606Z,87.34
2023-01-12T23:19:28.312Z,87.45
2023-01-12T23:25:00.002Z,87.6
2023-01-12T23:30:31.839Z,87.75
2023-01-12T23:36:07.880Z,87.64
2023-01-12T23:41:39.710Z,88.01
2023-01-12T23:47:11.323Z,88.57
2023-01-12T23:52:43.186Z,89.28
2023-01-12T23:58:15.035Z,89.47
