createdAt,value
2023-01-07T00:00:02.613Z,12.60
2023-01-07T00:02:39.859Z,12.60
2023-01-07T00:05:08.172Z,12.50
2023-01-07T00:07:36.213Z,12.40
2023-01-07T00:10:04.443Z,12.30
2023-01-07T00:12:32.363Z,12.30
2023-01-07T00:15:00.524Z,12.30
2023-01-07T00:17:28.489Z,12.20
2023-01-07T00:19:56.625Z,12.20
2023-01-07T00:22:24.367Z,12.20
2023-01-07T00:24:52.477Z,12.10
2023-01-07T00:27:20.691Z,12.20
2023-01-07T00:29:48.969Z,12.10
2023-01-07T00:32:16.879Z,12.10
2023-01-07T00:34:44.838Z,12.10
2023-01-07T00:37:38.319Z,12.00
2023-01-07T00:40:06.889Z,12.00
2023-01-07T00:42:53.515Z,12.00
2023-01-07T00:45:26.111Z,12.00
2023-01-07T00:47:54.578Z,12.00
2023-01-07T00:50:24.324Z,12.00
2023-01-07T00:52:52.552Z,12.10
2023-01-07T00:55:21.087Z,12.00
2023-01-07T00:57:49.999Z,12.00
2023-01-07T01:00:20.950Z,12.10
2023-01-07T01:02:49.921Z,12.10
2023-01-07T01:05:18.558Z,12.00
2023-01-07T01:07:46.778Z,12.00
2023-01-07T01:10:17.851Z,12.00
2023-01-07T01:12:46.109Z,12.00
2023-01-07T01:15:17.048Z,12.10
2023-01-07T01:17:45.283Z,12.10
2023-01-07T01:20:16.673Z,12.10
2023-01-07T01:22:45.377Z,12.10
2023-01-07T01:25:13.794Z,12.10
2023-01-07T01:27:41.787Z,12.10
2023-01-07T01:30:11.304Z,12.10
2023-01-07T01:32:41.225Z,12.10
2023-01-07T01:35:09.895Z,12.00
2023-01-07T01:37:39.563Z,12.00
2023-01-07T01:40:10.401Z,12.00
2023-01-07T01:42:38.484Z,12.00
2023-01-07T01:45:08.586Z,12.00
2023-01-07T01:47:52.537Z,11.90
2023-01-07T01:50:45.585Z,11.90
2023-01-07T01:53:29.158Z,11.90
2023-01-07T01:56:11.114Z,11.90
2023-01-07T01:59:07.146Z,11.90
2023-01-07T02:01:37.470Z,11.90
2023-01-07T02:04:15.985Z,11.80
2023-01-07T02:06:54.487Z,11.80
2023-01-07T02:09:23.394Z,11.80
2023-01-07T02:12:21.269Z,11.80
2023-01-07T02:14:52.088Z,11.70
2023-01-07T02:17:33.712Z,11.70
2023-01-07T02:20:01.771Z,11.70
2023-01-07T02:22:58.443Z,11.70
2023-01-07T02:26:02.018Z,11.70
2023-01-07T02:28:48.143Z,11.70
2023-01-07T02:31:25.154Z,11.60
2023-01-07T02:34:19.586Z,11.60
2023-01-07T02:37:10.242Z,11.50
2023-01-07T02:40:26.993Z,11.50
2023-01-07T02:43:25.499Z,11.40
2023-01-07T02:46:13.223Z,11.40
2023-01-07T02:48:45.012Z,11.30
2023-01-07T02:51:13.924Z,11.30
2023-01-07T02:53:45.784Z,11.30
2023-01-07T02:56:35.167Z,11.30
2023-01-07T02:59:03.646Z,11.30
2023-01-07T03:01:51.857Z,11.30
2023-01-07T03:04:38.859Z,11.20
2023-01-07T03:07:15.736Z,11.20
2023-01-07T03:10:10.969Z,11.10
2023-01-07T03:12:47.309Z,11.10
2023-01-07T03:15:21.642Z,11.10
2023-01-07T03:17:54.563Z,11.00
2023-01-07T03:20:26.808Z,11.00
2023-01-07T03:22:56.589Z,11.00
2023-01-07T03:25:28.979Z,11.00
2023-01-07T03:27:59.794Z,11.00
2023-01-07T03:30:32.605Z,11.00
2023-01-07T03:33:16.868Z,11.00
2023-01-07T03:35:50.243Z,11.00
2023-01-07T03:38:21.891Z,10.90
2023-01-07T03:40:52.455Z,10.90
2023-01-07T03:43:22.835Z,10.90
2023-01-07T03:45:57.885Z,10.90
2023-01-07T03:48:28.106Z,10.80
2023-01-07T03:50:56.958Z,10.80
2023-01-07T03:53:24.973Z,10.80
2023-01-07T03:55:54.609Z,10.80
2023-01-07T03:58:22.701Z,10.80
2023-01-07T04:00:56.005Z,10.80
2023-01-07T04:03:24.297Z,10.70
2023-01-07T04:05:52.284Z,10.70
2023-01-07T04:08:20.888Z,10.70
2023-01-07T04:10:49.003Z,10.70
2023-01-07T04:13:18.773Z,10.70
2023-01-07T04:15:49.865Z,10.60
2023-01-07T04:18:18.280Z,10.60
2023-01-07T04:20:48.157Z,10.60
2023-01-07T04:23:17.821Z,10.60
2023-01-07T04:25:50.176Z,10.60
2023-01-07T04:28:22.557Z,10.60
2023-01-07T04:30:51.873Z,10.60
2023-01-07T04:33:20.191Z,10.60
2023-01-07T04:35:49.515Z,10.60
2023-01-07T04:38:19.231Z,10.60
2023-01-07T04:40:48.608Z,10.50
2023-01-07T04:43:17.442Z,10.50
2023-01-07T04:45:45.806Z,10.50
2023-01-07T04:48:17.435Z,10.50
2023-01-07T04:50:48.829Z,10.40
2023-01-07T04:53:17.860Z,10.40
2023-01-07T04:55:47.645Z,10.40
2023-01-07T04:58:17.600Z,10.40
2023-01-07T05:00:47.797Z,10.40
2023-01-07T05:03:16.865Z,10.30
2023-01-07T05:05:45.956Z,10.30
2023-01-07T05:08:14.510Z,10.30
2023-01-07T05:10:42.876Z,10.30
2023-01-07T05:13:17.111Z,10.30
2023-01-07T05:15:47.797Z,10.30
2023-01-07T05:18:17.620Z,10.20
2023-01-07T05:20:48.853Z,10.20
2023-01-07T05:23:17.940Z,10.20
2023-01-07T05:25:46.774Z,10.20
2023-01-07T05:28:15.274Z,10.20
2023-01-07T05:30:43.831Z,10.20
2023-01-07T05:33:12.395Z,10.20
2023-01-07T05:35:40.378Z,10.20
2023-01-07T05:38:08.521Z,10.20
2023-01-07T05:40:37.811Z,10.20
2023-01-07T05:43:06.505Z,10.20
2023-01-07T05:45:35.808Z,10.20
2023-01-07T05:48:03.843Z,10.20
2023-01-07T05:50:32.112Z,10.20
2023-01-07T05:53:01.163Z,10.20
2023-01-07T05:55:29.471Z,10.10
2023-01-07T05:57:57.469Z,10.10
2023-01-07T06:00:25.330Z,10.10
2023-01-07T06:02:53.385Z,10.10
2023-01-07T06:05:22.769Z,10.10
2023-01-07T06:07:50.853Z,10.10
2023-01-07T06:10:22.003Z,10.00
2023-01-07T06:12:51.679Z,10.00
2023-01-07T06:15:19.642Z,10.00
2023-01-07T06:17:48.042Z,10.00
2023-01-07T06:20:16.139Z,10.00
2023-01-07T06:22:44.346Z,10.00
2023-01-07T06:25:13.381Z,10.00
2023-01-07T06:27:41.583Z,10.00
2023-01-07T06:30:12.671Z,10.10
2023-01-07T06:32:44.776Z,10.00
2023-01-07T06:35:12.995Z,10.10
2023-01-07T06:37:40.882Z,10.10
2023-01-07T06:40:10.231Z,10.10
2023-01-07T06:42:38.266Z,10.20
2023-01-07T06:45:06.591Z,10.30
2023-01-07T06:47:35.053Z,10.40
2023-01-07T06:50:03.140Z,10.50
2023-01-07T06:52:31.187Z,10.70
2023-01-07T06:54:59.397Z,10.80
2023-01-07T06:57:27.198Z,10.90
2023-01-07T06:59:55.048Z,11.10
2023-01-07T07:02:25.969Z,11.20
2023-01-07T07:04:54.729Z,11.30
2023-01-07T07:07:22.923Z,11.50
2023-01-07T07:09:51.110Z,11.60
2023-01-07T07:12:19.873Z,11.80
2023-01-07T07:14:47.917Z,12.00
2023-01-07T07:17:15.821Z,12.10
2023-01-07T07:19:43.944Z,12.30
2023-01-07T07:22:11.894Z,12.50
2023-01-07T07:24:39.790Z,12.70
2023-01-07T07:27:10.200Z,13.00
2023-01-07T07:29:38.306Z,13.20
2023-01-07T07:32:06.401Z,13.40
2023-01-07T07:34:35.825Z,13.60
2023-01-07T07:37:03.795Z,13.80
2023-01-07T07:39:32.030Z,14.00
2023-01-07T07:42:04.204Z,14.20
2023-01-07T07:44:32.456Z,14.40
2023-01-07T07:47:00.549Z,14.60
2023-01-07T07:49:28.570Z,14.80
2023-01-07T07:51:56.703Z,15.10
2023-01-07T07:54:24.694Z,15.30
2023-01-07T07:56:52.623Z,15.50
2023-01-07T07:59:20.780Z,15.70
2023-01-07T08:01:49.125Z,15.90
2023-01-07T08:04:17.799Z,16.20
2023-01-07T08:06:45.734Z,16.40
2023-01-07T08:09:13.754Z,16.70
2023-01-07T08:11:41.922Z,16.90
2023-01-07T08:14:11.192Z,17.10
2023-01-07T08:16:41.857Z,17.30
2023-01-07T08:19:10.877Z,17.50
2023-01-07T08:21:38.771Z,17.70
2023-01-07T08:24:07.453Z,17.90
2023-01-07T08:26:35.254Z,18.10
2023-01-07T08:29:03.159Z,18.20
2023-01-07T08:31:30.990Z,18.40
2023-01-07T08:33:59.333Z,18.60
2023-01-07T08:36:28.188Z,18.80
2023-01-07T08:38:56.606Z,18.90
2023-01-07T08:41:25.551Z,19.00
2023-01-07T08:43:54.421Z,19.10
2023-01-07T08:46:22.435Z,19.30
2023-01-07T08:48:50.545Z,19.30
2023-01-07T08:51:18.461Z,19.30
2023-01-07T08:53:46.667Z,19.50
2023-01-07T08:56:14.595Z,19.60
2023-01-07T08:58:42.659Z,19.80
2023-01-07T09:01:11.645Z,20.00
2023-01-07T09:03:39.822Z,20.30
2023-01-07T09:06:07.950Z,20.30
2023-01-07T09:08:36.366Z,20.40
2023-01-07T09:11:04.358Z,20.40
2023-01-07T09:13:32.220Z,20.30
2023-01-07T09:16:00.580Z,20.20
2023-01-07T09:18:28.806Z,20.20
2023-01-07T09:20:56.597Z,20.20
2023-01-07T09:23:24.527Z,20.20
2023-01-07T09:25:52.443Z,20.10
2023-01-07T09:28:20.331Z,20.30
2023-01-07T09:30:48.175Z,20.50
2023-01-07T09:33:19.066Z,20.80
2023-01-07T09:35:47.030Z,21.20
2023-01-07T09:38:14.788Z,21.30
2023-01-07T09:40:44.877Z,21.50
2023-01-07T09:44:00.863Z,21.20
2023-01-07T09:46:24.959Z,21.40
2023-01-07T09:48:58.236Z,21.80
2023-01-07T09:51:34.179Z,22.10
2023-01-07T09:54:04.860Z,22.60
2023-01-07T09:56:37.670Z,22.80
2023-01-07T09:59:06.864Z,22.90
2023-01-07T10:01:48.059Z,23.20
2023-01-07T10:04:50.086Z,23.60
2023-01-07T10:07:34.550Z,23.30
2023-01-07T10:10:09.896Z,23.90
2023-01-07T10:12:55.696Z,23.90
2023-01-07T10:15:39.542Z,24.40
2023-01-07T10:18:22.678Z,23.50
2023-01-07T10:21:26.727Z,23.50
2023-01-07T10:24:03.736Z,23.30
2023-01-07T10:26:45.365Z,24.00
2023-01-07T10:29:49.550Z,24.60
2023-01-07T10:32:20.088Z,25.20
2023-01-07T10:34:57.191Z,25.20
2023-01-07T10:37:42.212Z,25.50
2023-01-07T10:40:25.410Z,25.50
2023-01-07T10:42:53.403Z,25.60
2023-01-07T10:45:25.949Z,25.90
2023-01-07T10:48:12.304Z,26.40
2023-01-07T10:51:09.382Z,26.70
2023-01-07T10:53:55.493Z,27.30
2023-01-07T10:56:55.398Z,27.20
2023-01-07T10:59:23.962Z,27.70
2023-01-07T11:01:57.076Z,27.80
2023-01-07T11:04:26.725Z,27.60
2023-01-07T11:07:00.298Z,27.60
2023-01-07T11:09:30.512Z,27.20
2023-01-07T11:12:17.961Z,27.30
2023-01-07T11:14:47.374Z,27.70
2023-01-07T11:17:30.162Z,27.70
2023-01-07T11:19:58.252Z,27.70
2023-01-07T11:22:28.829Z,28.10
2023-01-07T11:25:01.202Z,28.50
2023-01-07T11:27:32.519Z,28.60
2023-01-07T11:30:22.407Z,29.40
2023-01-07T11:33:22.820Z,29.80
2023-01-07T11:35:55.230Z,30.50
2023-01-07T11:38:31.065Z,30.10
2023-01-07T11:41:01.958Z,30.60
2023-01-07T11:43:50.369Z,30.80
2023-01-07T11:46:22.427Z,30.30
2023-01-07T11:48:54.604Z,29.40
2023-01-07T11:51:24.472Z,29.40
2023-01-07T11:53:58.260Z,30.40
2023-01-07T11:56:33.107Z,31.20
2023-01-07T11:59:15.371Z,31.60
2023-01-07T12:01:57.523Z,31.90
2023-01-07T12:04:34.872Z,31.90
2023-01-07T12:07:08.508Z,32.10
2023-01-07T12:09:39.888Z,31.40
2023-01-07T12:12:35.358Z,31.40
2023-01-07T12:15:19.571Z,31.50
2023-01-07T12:18:16.152Z,31.50
2023-01-07T12:21:05.795Z,31.30
2023-01-07T12:24:18.931Z,31.40
2023-01-07T12:27:02.075Z,30.80
2023-01-07T12:29:36.923Z,30.70
2023-01-07T12:32:17.241Z,29.80
2023-01-07T12:34:51.674Z,28.30
2023-01-07T12:37:36.551Z,27.10
2023-01-07T12:40:18.633Z,26.10
2023-01-07T12:43:21.488Z,25.00
2023-01-07T12:45:56.699Z,24.40
2023-01-07T12:48:37.511Z,24.10
2023-01-07T12:51:16.444Z,24.70
2023-01-07T12:54:02.434Z,24.80
2023-01-07T12:56:50.740Z,24.60
2023-01-07T12:59:46.418Z,23.70
2023-01-07T13:02:37.727Z,23.10
2023-01-07T13:05:15.258Z,23.50
2023-01-07T13:08:06.862Z,24.00
2023-01-07T13:10:48.233Z,25.20
2023-01-07T13:13:35.884Z,25.30
2023-01-07T13:16:12.045Z,25.20
2023-01-07T13:18:40.312Z,26.00
2023-01-07T13:21:10.922Z,27.10
2023-01-07T13:24:12.087Z,27.30
2023-01-07T13:26:51.772Z,26.80
2023-01-07T13:29:26.025Z,26.40
2023-01-07T13:32:12.447Z,26.00
2023-01-07T13:35:05.039Z,26.40
2023-01-07T13:37:33.558Z,25.60
2023-01-07T13:40:35.584Z,25.50
2023-01-07T13:43:12.815Z,25.30
2023-01-07T13:45:41.970Z,25.00
2023-01-07T13:48:23.490Z,24.00
2023-01-07T13:51:03.279Z,22.90
2023-01-07T13:53:47.278Z,21.80
2023-01-07T13:56:36.604Z,21.00
2023-01-07T13:59:05.581Z,20.50
2023-01-07T14:01:34.430Z,20.10
2023-01-07T14:04:07.349Z,19.70
2023-01-07T14:06:36.839Z,19.40
2023-01-07T14:09:07.733Z,19.20
2023-01-07T14:11:36.596Z,19.10
2023-01-07T14:14:19.796Z,18.90
2023-01-07T14:17:11.703Z,18.80
2023-01-07T14:20:15.240Z,18.60
2023-01-07T14:22:52.626Z,18.50
2023-01-07T14:25:59.616Z,18.50
2023-01-07T14:28:40.080Z,18.40
2023-01-07T14:31:25.067Z,18.30
2023-01-07T14:33:58.586Z,18.30
2023-01-07T14:37:01.946Z,18.30
2023-01-07T14:39:34.944Z,18.30
2023-01-07T14:42:27.881Z,18.20
2023-01-07T14:44:56.064Z,18.10
2023-01-07T14:47:44.998Z,18.00
2023-01-07T14:50:35.429Z,17.90
2023-01-07T14:53:43.911Z,17.90
2023-01-07T14:56:32.768Z,17.80
2023-01-07T14:59:09.683Z,17.70
2023-01-07T15:02:03.410Z,17.60
2023-01-07T15:04:55.943Z,17.60
2023-01-07T15:07:31.279Z,17.50
2023-01-07T15:10:47.030Z,17.60
2023-01-07T15:13:38.485Z,17.50
2023-01-07T15:16:12.751Z,17.40
2023-01-07T15:18:54.833Z,17.40
2023-01-07T15:21:50.302Z,17.30
2023-01-07T15:24:29.389Z,17.20
2023-01-07T15:27:28.389Z,17.10
2023-01-07T15:30:28.826Z,17.00
2023-01-07T15:32:59.551Z,17.00
2023-01-07T15:35:34.834Z,17.00
2023-01-07T15:38:06.036Z,16.90
2023-01-07T15:40:34.574Z,16.90
2023-01-07T15:43:06.173Z,16.90
2023-01-07T15:45:34.481Z,16.80
2023-01-07T15:48:08.941Z,16.80
2023-01-07T15:50:38.051Z,16.70
2023-01-07T15:53:12.063Z,16.70
2023-01-07T15:56:07.972Z,16.60
2023-01-07T15:58:45.767Z,16.60
2023-01-07T16:01:18.621Z,16.50
2023-01-07T16:03:50.923Z,16.50
2023-01-07T16:06:31.481Z,16.50
2023-01-07T16:09:02.427Z,16.40
2023-01-07T16:11:32.688Z,16.40
2023-01-07T16:14:03.333Z,16.40
2023-01-07T16:16:33.363Z,16.30
2023-01-07T16:19:03.375Z,16.30
2023-01-07T16:21:39.729Z,16.30
2023-01-07T16:24:08.583Z,16.20
2023-01-07T16:26:47.843Z,16.20
2023-01-07T16:29:21.978Z,16.10
2023-01-07T16:31:50.535Z,16.10
2023-01-07T16:34:27.203Z,16.10
2023-01-07T16:37:00.284Z,16.00
2023-01-07T16:39:32.839Z,16.00
2023-01-07T16:42:21.949Z,16.00
2023-01-07T16:44:56.169Z,16.00
2023-01-07T16:47:25.334Z,15.90
2023-01-07T16:50:18.387Z,15.90
2023-01-07T16:52:57.328Z,15.90
2023-01-07T16:55:52.385Z,15.80
2023-01-07T16:58:40.696Z,15.80
2023-01-07T17:01:10.206Z,15.70
2023-01-07T17:03:53.941Z,15.70
2023-01-07T17:06:28.545Z,15.70
2023-01-07T17:08:58.118Z,15.70
2023-01-07T17:11:39.881Z,15.60
2023-01-07T17:14:36.288Z,15.70
2023-01-07T17:17:07.169Z,15.60
2023-01-07T17:19:41.978Z,15.60
2023-01-07T17:22:32.980Z,15.50
2023-01-07T17:25:15.775Z,15.40
2023-01-07T17:27:50.713Z,15.50
2023-01-07T17:30:21.090Z,15.40
2023-01-07T17:32:52.007Z,15.40
2023-01-07T17:35:25.464Z,15.40
2023-01-07T17:37:55.240Z,15.40
2023-01-07T17:40:23.547Z,15.40
2023-01-07T17:43:10.632Z,15.40
2023-01-07T17:45:38.907Z,15.40
2023-01-07T17:48:14.279Z,15.40
2023-01-07T17:50:43.332Z,15.30
2023-01-07T17:53:27.569Z,15.30
2023-01-07T17:55:55.722Z,15.30
2023-01-07T17:58:29.730Z,15.30
2023-01-07T18:00:59.585Z,15.30
2023-01-07T18:03:28.029Z,15.30
2023-01-07T18:05:56.157Z,15.30
2023-01-07T18:08:24.243Z,15.20
2023-01-07T18:11:15.496Z,15.20
2023-01-07T18:13:44.115Z,15.20
2023-01-07T18:16:16.755Z,15.20
2023-01-07T18:18:44.804Z,15.20
2023-01-07T18:21:12.782Z,15.20
2023-01-07T18:23:41.122Z,15.20
2023-01-07T18:26:09.568Z,15.10
2023-01-07T18:28:38.385Z,15.00
2023-01-07T18:31:07.507Z,15.00
2023-01-07T18:33:36.556Z,15.00
2023-01-07T18:36:05.629Z,15.00
2023-01-07T18:38:34.961Z,15.00
2023-01-07T18:41:04.871Z,14.90
2023-01-07T18:43:33.584Z,14.90
2023-01-07T18:46:02.050Z,14.90
2023-01-07T18:48:30.300Z,14.80
2023-01-07T18:50:58.890Z,14.90
2023-01-07T18:53:27.916Z,14.90
2023-01-07T18:56:02.776Z,14.90
2023-01-07T18:58:31.143Z,14.80
2023-01-07T19:01:06.439Z,14.90
2023-01-07T19:03:35.530Z,14.90
2023-01-07T19:06:11.171Z,14.90
2023-01-07T19:08:39.697Z,14.90
2023-01-07T19:11:09.873Z,14.80
2023-01-07T19:13:38.149Z,14.80
2023-01-07T19:16:07.736Z,14.90
2023-01-07T19:18:35.771Z,14.80
2023-01-07T19:21:08.197Z,14.80
2023-01-07T19:23:36.263Z,14.80
2023-01-07T19:26:07.187Z,14.80
2023-01-07T19:28:36.044Z,14.80
2023-01-07T19:31:10.879Z,14.80
2023-01-07T19:33:40.241Z,14.80
2023-01-07T19:36:10.896Z,14.80
2023-01-07T19:38:41.203Z,14.80
2023-01-07T19:41:10.796Z,14.70
2023-01-07T19:43:39.537Z,14.60
2023-01-07T19:46:08.758Z,14.40
2023-01-07T19:48:36.701Z,14.40
2023-01-07T19:51:06.120Z,14.40
2023-01-07T19:53:35.014Z,14.40
2023-01-07T19:56:09.674Z,14.50
2023-01-07T19:58:39.588Z,14.30
2023-01-07T20:01:11.044Z,14.30
2023-01-07T20:03:40.046Z,14.30
2023-01-07T20:06:16.121Z,14.30
2023-01-07T20:08:44.538Z,14.30
2023-01-07T20:11:13.135Z,14.30
2023-01-07T20:13:41.914Z,14.30
2023-01-07T20:16:13.535Z,14.30
2023-01-07T20:18:47.239Z,14.30
2023-01-07T20:21:19.436Z,14.30
2023-01-07T20:23:48.501Z,14.30
2023-01-07T20:26:23.254Z,14.30
2023-01-07T20:28:52.032Z,14.30
2023-01-07T20:31:22.505Z,14.40
2023-01-07T20:33:51.027Z,14.30
2023-01-07T20:36:24.264Z,14.30
2023-01-07T20:38:53.668Z,14.30
2023-01-07T20:41:26.976Z,14.30
2023-01-07T20:44:00.498Z,14.30
2023-01-07T20:46:30.059Z,14.30
2023-01-07T20:48:58.334Z,14.30
2023-01-07T20:51:26.955Z,14.30
2023-01-07T20:53:54.972Z,14.30
2023-01-07T20:56:24.401Z,14.20
2023-01-07T20:58:52.726Z,14.20
2023-01-07T21:01:22.205Z,14.20
2023-01-07T21:03:50.393Z,14.20
2023-01-07T21:06:20.584Z,14.20
2023-01-07T21:08:50.059Z,14.20
2023-01-07T21:11:23.173Z,14.10
2023-01-07T21:13:56.220Z,14.10
2023-01-07T21:16:26.113Z,14.10
2023-01-07T21:18:54.052Z,14.10
2023-01-07T21:21:25.663Z,14.00
2023-01-07T21:23:54.993Z,14.00
2023-01-07T21:26:24.095Z,14.00
2023-01-07T21:28:56.465Z,13.90
2023-01-07T21:31:26.421Z,13.90
2023-01-07T21:34:01.859Z,13.90
2023-01-07T21:36:30.037Z,13.80
2023-01-07T21:41:43.944Z,13.70
2023-01-07T21:44:12.995Z,13.70
2023-01-07T21:46:41.319Z,13.70
2023-01-07T21:49:09.398Z,13.60
2023-01-07T21:51:37.664Z,13.60
2023-01-07T21:54:05.624Z,13.60
2023-01-07T21:56:34.052Z,13.50
2023-01-07T21:59:02.078Z,13.50
2023-01-07T22:01:30.911Z,13.50
2023-01-07T22:03:59.780Z,13.50
2023-01-07T22:06:36.095Z,13.40
2023-01-07T22:09:07.465Z,13.40
2023-01-07T22:11:39.190Z,13.30
2023-01-07T22:14:07.798Z,13.30
2023-01-07T22:16:35.739Z,13.30
2023-01-07T22:19:04.757Z,13.30
2023-01-07T22:21:33.099Z,13.20
2023-01-07T22:24:01.269Z,13.20
2023-01-07T22:26:29.263Z,13.20
2023-01-07T22:29:02.752Z,13.20
2023-01-07T22:31:34.523Z,13.20
2023-01-07T22:34:03.171Z,13.10
2023-01-07T22:36:54.864Z,13.00
2023-01-07T22:39:30.674Z,12.90
2023-01-07T22:42:03.871Z,12.90
2023-01-07T22:44:39.851Z,12.80
2023-01-07T22:47:11.204Z,12.80
2023-01-07T22:49:41.006Z,12.80
2023-01-07T22:52:09.159Z,12.80
2023-01-07T22:54:37.234Z,12.70
2023-01-07T22:57:08.079Z,12.70
2023-01-07T22:59:38.730Z,12.70
2023-01-07T23:02:06.889Z,12.70
2023-01-07T23:04:34.858Z,12.60
2023-01-07T23:07:02.920Z,12.60
2023-01-07T23:09:30.948Z,12.60
2023-01-07T23:12:01.269Z,12.60
2023-01-07T23:14:30.956Z,12.60
2023-01-07T23:16:59.820Z,12.60
2023-01-07T23:19:28.060Z,12.50
2023-01-07T23:21:56.528Z,12.50
2023-01-07T23:24:24.981Z,12.60
2023-01-07T23:26:54.526Z,12.50
2023-01-07T23:29:23.724Z,12.50
2023-01-07T23:31:54.432Z,12.40
2023-01-07T23:34:22.569Z,12.40
2023-01-07T23:36:50.491Z,12.40
2023-01-07T23:39:19.967Z,12.40
2023-01-07T23:41:48.311Z,12.40
2023-01-07T23:44:18.013Z,12.30
2023-01-07T23:46:46.264Z,12.30
2023-01-07T23:49:14.214Z,12.30
2023-01-07T23:51:42.498Z,12.30
2023-01-07T23:54:10.787Z,12.30
2023-01-07T23:56:38.773Z,12.30
2023-01-07T23:59:06.903Z,12.20
