createdAt,value
2019-03-16T00:00:53.779Z,985.29
2019-03-16T00:01:57.364Z,985.23
2019-03-16T00:02:53.753Z,985.19
2019-03-16T00:03:53.741Z,985.32
2019-03-16T00:04:53.733Z,985.28
2019-03-16T00:05:53.727Z,985.29
2019-03-16T00:06:53.704Z,985.28
2019-03-16T00:07:54.214Z,985.31
2019-03-16T00:08:53.683Z,985.30
2019-03-16T00:09:53.675Z,985.29
2019-03-16T00:10:53.714Z,985.27
2019-03-16T00:11:59.934Z,985.29
2019-03-16T00:12:53.641Z,985.25
2019-03-16T00:13:53.646Z,985.24
2019-03-16T00:14:53.621Z,985.25
2019-03-16T00:15:53.605Z,985.26
2019-03-16T00:16:53.607Z,985.24
2019-03-16T00:17:54.229Z,985.20
2019-03-16T00:18:53.580Z,985.23
2019-03-16T00:19:53.562Z,985.27
2019-03-16T00:20:53.549Z,985.25
2019-03-16T00:21:53.570Z,985.23
2019-03-16T00:22:53.527Z,985.27
2019-03-16T00:23:53.515Z,985.23
2019-03-16T00:24:53.502Z,985.24
2019-03-16T00:25:53.499Z,985.22
2019-03-16T00:26:53.484Z,985.22
2019-03-16T00:27:53.507Z,985.21
2019-03-16T00:28:53.456Z,985.15
2019-03-16T00:29:53.450Z,985.15
2019-03-16T00:30:53.437Z,985.18
2019-03-16T00:31:53.440Z,985.22
2019-03-16T00:32:53.419Z,985.19
2019-03-16T00:33:53.407Z,985.20
2019-03-16T00:34:53.396Z,985.24
2019-03-16T00:35:53.381Z,985.24
2019-03-16T00:36:53.366Z,985.21
2019-03-16T00:37:53.355Z,985.19
2019-03-16T00:38:53.388Z,985.24
2019-03-16T00:39:53.334Z,985.18
2019-03-16T00:40:53.327Z,985.23
2019-03-16T00:41:53.311Z,985.23
2019-03-16T00:42:53.301Z,985.30
2019-03-16T00:43:59.770Z,985.25
2019-03-16T00:44:53.278Z,985.25
2019-03-16T00:45:53.274Z,985.23
2019-03-16T00:46:53.257Z,985.26
2019-03-16T00:47:53.250Z,985.28
2019-03-16T00:48:53.237Z,985.30
2019-03-16T00:49:53.265Z,985.18
2019-03-16T00:50:53.215Z,985.22
2019-03-16T00:51:53.200Z,985.17
2019-03-16T00:52:53.191Z,985.22
2019-03-16T00:53:53.175Z,985.25
2019-03-16T00:54:53.169Z,985.19
2019-03-16T00:55:53.176Z,985.23
2019-03-16T00:56:53.149Z,985.20
2019-03-16T00:57:53.174Z,985.14
2019-03-16T00:58:53.125Z,985.20
2019-03-16T00:59:53.114Z,985.17
2019-03-16T01:00:53.098Z,985.15
2019-03-16T01:01:53.100Z,985.19
2019-03-16T01:02:53.073Z,985.23
2019-03-16T01:03:53.063Z,985.15
2019-03-16T01:04:53.053Z,985.17
2019-03-16T01:05:53.043Z,985.13
2019-03-16T01:06:53.066Z,985.20
2019-03-16T01:07:53.023Z,985.12
2019-03-16T01:08:53.014Z,985.13
2019-03-16T01:09:53.007Z,985.14
2019-03-16T01:10:52.983Z,985.08
2019-03-16T01:11:52.988Z,985.14
2019-03-16T01:12:53.048Z,985.12
2019-03-16T01:13:52.955Z,985.09
2019-03-16T01:14:52.942Z,985.11
2019-03-16T01:15:59.024Z,985.11
2019-03-16T01:16:52.922Z,985.11
2019-03-16T01:17:53.013Z,985.14
2019-03-16T01:18:52.893Z,985.10
2019-03-16T01:19:52.882Z,985.07
2019-03-16T01:20:52.875Z,985.12
2019-03-16T01:21:52.868Z,985.10
2019-03-16T01:22:52.854Z,985.07
2019-03-16T01:23:52.873Z,985.05
2019-03-16T01:24:52.831Z,985.09
2019-03-16T01:25:52.814Z,985.04
2019-03-16T01:26:52.807Z,985.05
2019-03-16T01:27:52.793Z,985.07
2019-03-16T01:28:52.786Z,985.02
2019-03-16T01:29:52.785Z,985.02
2019-03-16T01:30:52.766Z,985.03
2019-03-16T01:31:52.751Z,984.98
2019-03-16T01:32:52.736Z,985.02
2019-03-16T01:33:52.725Z,984.99
2019-03-16T01:34:52.733Z,985.02
2019-03-16T01:35:52.706Z,984.98
2019-03-16T01:36:52.693Z,984.96
2019-03-16T01:37:52.685Z,984.95
2019-03-16T01:38:52.680Z,984.97
2019-03-16T01:39:52.663Z,984.88
2019-03-16T01:40:52.682Z,984.96
2019-03-16T01:41:52.635Z,984.92
2019-03-16T01:42:52.628Z,984.90
2019-03-16T01:43:52.620Z,984.86
2019-03-16T01:44:52.605Z,984.95
2019-03-16T01:45:52.592Z,984.95
2019-03-16T01:46:52.622Z,984.94
2019-03-16T01:47:58.656Z,984.87
2019-03-16T01:48:52.557Z,984.89
2019-03-16T01:49:52.543Z,984.89
2019-03-16T01:50:52.539Z,984.86
2019-03-16T01:51:52.526Z,984.86
2019-03-16T01:52:52.529Z,984.89
2019-03-16T01:53:52.578Z,984.79
2019-03-16T01:54:52.495Z,984.84
2019-03-16T01:55:52.481Z,984.80
2019-03-16T01:56:52.470Z,984.87
2019-03-16T01:57:53.277Z,984.84
2019-03-16T01:58:52.451Z,984.80
2019-03-16T01:59:52.432Z,984.80
2019-03-16T02:00:52.422Z,984.82
2019-03-16T02:01:52.406Z,984.79
2019-03-16T02:02:55.571Z,984.82
2019-03-16T02:03:52.427Z,984.78
2019-03-16T02:04:52.378Z,984.74
2019-03-16T02:05:52.366Z,984.83
2019-03-16T02:06:52.360Z,984.80
2019-03-16T02:07:52.339Z,984.74
2019-03-16T02:08:52.331Z,984.75
2019-03-16T02:09:52.334Z,984.76
2019-03-16T02:10:52.304Z,984.77
2019-03-16T02:11:52.296Z,984.74
2019-03-16T02:12:52.285Z,984.69
2019-03-16T02:13:52.273Z,984.76
2019-03-16T02:14:52.265Z,984.71
2019-03-16T02:15:52.263Z,984.68
2019-03-16T02:16:52.242Z,984.70
2019-03-16T02:17:52.326Z,984.64
2019-03-16T02:18:52.223Z,984.69
2019-03-16T02:19:58.300Z,984.67
2019-03-16T02:20:52.226Z,984.64
2019-03-16T02:21:52.278Z,984.65
2019-03-16T02:22:52.170Z,984.63
2019-03-16T02:23:52.157Z,984.65
2019-03-16T02:24:52.151Z,984.60
2019-03-16T02:25:52.140Z,984.59
2019-03-16T02:26:52.160Z,984.58
2019-03-16T02:27:52.117Z,984.64
2019-03-16T02:28:52.099Z,984.64
2019-03-16T02:29:52.088Z,984.61
2019-03-16T02:30:52.083Z,984.60
2019-03-16T02:31:52.070Z,984.59
2019-03-16T02:32:52.069Z,984.61
2019-03-16T02:33:52.047Z,984.66
2019-03-16T02:34:52.032Z,984.58
2019-03-16T02:35:52.025Z,984.58
2019-03-16T02:36:52.019Z,984.60
2019-03-16T02:37:52.035Z,984.64
2019-03-16T02:38:51.997Z,984.60
2019-03-16T02:39:51.977Z,984.56
2019-03-16T02:40:51.969Z,984.60
2019-03-16T02:41:51.969Z,984.56
2019-03-16T02:42:51.939Z,984.64
2019-03-16T02:43:51.938Z,984.58
2019-03-16T02:44:51.923Z,984.51
2019-03-16T02:45:51.913Z,984.62
2019-03-16T02:46:51.897Z,984.53
2019-03-16T02:47:51.883Z,984.58
2019-03-16T02:48:51.998Z,984.55
2019-03-16T02:49:51.871Z,984.49
2019-03-16T02:50:51.853Z,984.62
2019-03-16T02:51:57.933Z,984.57
2019-03-16T02:52:51.837Z,984.55
2019-03-16T02:53:51.816Z,984.57
2019-03-16T02:54:51.843Z,984.51
2019-03-16T02:55:51.796Z,984.49
2019-03-16T02:56:51.785Z,984.64
2019-03-16T02:57:51.844Z,984.59
2019-03-16T02:58:51.768Z,984.50
2019-03-16T02:59:51.750Z,984.58
2019-03-16T03:00:51.777Z,984.52
2019-03-16T03:01:51.729Z,984.52
2019-03-16T03:02:51.713Z,984.49
2019-03-16T03:03:51.708Z,984.57
2019-03-16T03:04:51.691Z,984.52
2019-03-16T03:05:51.682Z,984.46
2019-03-16T03:06:51.709Z,984.55
2019-03-16T03:07:51.665Z,984.47
2019-03-16T03:08:51.654Z,984.41
2019-03-16T03:09:51.652Z,984.46
2019-03-16T03:10:51.626Z,984.46
2019-03-16T03:11:51.624Z,984.44
2019-03-16T03:12:51.613Z,984.45
2019-03-16T03:13:51.593Z,984.49
2019-03-16T03:14:51.580Z,984.38
2019-03-16T03:15:51.566Z,984.46
2019-03-16T03:16:51.558Z,984.46
2019-03-16T03:17:51.585Z,984.47
2019-03-16T03:18:51.540Z,984.38
2019-03-16T03:19:51.528Z,984.40
2019-03-16T03:20:51.689Z,984.34
2019-03-16T03:21:51.500Z,984.31
2019-03-16T03:22:51.493Z,984.40
2019-03-16T03:23:57.843Z,984.37
2019-03-16T03:24:51.510Z,984.33
2019-03-16T03:25:51.454Z,984.45
2019-03-16T03:26:51.447Z,984.33
2019-03-16T03:27:51.432Z,984.37
2019-03-16T03:28:51.430Z,984.34
2019-03-16T03:29:51.413Z,984.35
2019-03-16T03:30:51.414Z,984.30
2019-03-16T03:31:51.389Z,984.40
2019-03-16T03:32:51.385Z,984.30
2019-03-16T03:34:00.470Z,984.36
2019-03-16T03:34:52.356Z,984.35
2019-03-16T03:35:51.342Z,984.37
2019-03-16T03:36:51.376Z,984.34
2019-03-16T03:37:51.317Z,984.38
2019-03-16T03:38:51.317Z,984.36
2019-03-16T03:39:51.301Z,984.32
2019-03-16T03:40:51.288Z,984.33
2019-03-16T03:41:51.280Z,984.30
2019-03-16T03:42:51.260Z,984.35
2019-03-16T03:43:51.258Z,984.31
2019-03-16T03:44:51.244Z,984.32
2019-03-16T03:45:51.234Z,984.37
2019-03-16T03:46:51.238Z,984.29
2019-03-16T03:47:51.208Z,984.27
2019-03-16T03:48:51.192Z,984.27
2019-03-16T03:49:51.187Z,984.30
2019-03-16T03:50:51.182Z,984.31
2019-03-16T03:51:51.165Z,984.28
2019-03-16T03:52:51.185Z,984.33
2019-03-16T03:53:51.147Z,984.26
2019-03-16T03:54:51.130Z,984.34
2019-03-16T03:55:57.218Z,984.23
2019-03-16T03:56:51.106Z,984.28
2019-03-16T03:57:51.090Z,984.25
2019-03-16T03:58:51.089Z,984.27
2019-03-16T03:59:51.073Z,984.27
2019-03-16T04:00:51.057Z,984.30
2019-03-16T04:01:51.046Z,984.30
2019-03-16T04:02:51.042Z,984.26
2019-03-16T04:03:51.058Z,984.27
2019-03-16T04:04:51.013Z,984.28
2019-03-16T04:05:51.000Z,984.27
2019-03-16T04:06:50.992Z,984.30
2019-03-16T04:07:50.985Z,984.31
2019-03-16T04:08:50.968Z,984.31
2019-03-16T04:09:50.996Z,984.32
2019-03-16T04:10:50.945Z,984.31
2019-03-16T04:11:50.940Z,984.28
2019-03-16T04:12:50.925Z,984.32
2019-03-16T04:13:50.912Z,984.34
2019-03-16T04:14:50.946Z,984.27
2019-03-16T04:15:50.940Z,984.28
2019-03-16T04:16:50.901Z,984.30
2019-03-16T04:17:50.876Z,984.30
2019-03-16T04:18:52.006Z,984.23
2019-03-16T04:19:50.851Z,984.22
2019-03-16T04:20:50.837Z,984.26
2019-03-16T04:21:50.837Z,984.27
2019-03-16T04:22:50.810Z,984.28
2019-03-16T04:23:50.807Z,984.31
2019-03-16T04:24:50.792Z,984.22
2019-03-16T04:25:50.783Z,984.30
2019-03-16T04:26:50.772Z,984.28
2019-03-16T04:27:56.849Z,984.22
2019-03-16T04:28:50.746Z,984.28
2019-03-16T04:29:50.731Z,984.33
2019-03-16T04:30:50.736Z,984.27
2019-03-16T04:31:50.748Z,984.28
2019-03-16T04:32:50.696Z,984.25
2019-03-16T04:33:50.693Z,984.29
2019-03-16T04:34:50.673Z,984.23
2019-03-16T04:35:50.663Z,984.26
2019-03-16T04:36:50.657Z,984.30
2019-03-16T04:37:50.685Z,984.27
2019-03-16T04:38:50.633Z,984.27
2019-03-16T04:39:50.617Z,984.24
2019-03-16T04:40:50.612Z,984.27
2019-03-16T04:41:50.595Z,984.30
2019-03-16T04:42:50.588Z,984.23
2019-03-16T04:43:50.611Z,984.28
2019-03-16T04:44:50.561Z,984.27
2019-03-16T04:45:50.549Z,984.29
2019-03-16T04:46:50.542Z,984.22
2019-03-16T04:47:50.530Z,984.24
2019-03-16T04:48:50.520Z,984.28
2019-03-16T04:49:50.515Z,984.28
2019-03-16T04:50:50.499Z,984.33
2019-03-16T04:51:50.483Z,984.29
2019-03-16T04:52:51.249Z,984.25
2019-03-16T04:53:50.464Z,984.34
2019-03-16T04:54:50.485Z,984.31
2019-03-16T04:55:50.437Z,984.25
2019-03-16T04:56:50.429Z,984.29
2019-03-16T04:57:50.418Z,984.30
2019-03-16T04:58:51.752Z,984.30
2019-03-16T04:59:56.882Z,984.33
2019-03-16T05:00:50.414Z,984.35
2019-03-16T05:01:50.373Z,984.33
2019-03-16T05:02:50.357Z,984.37
2019-03-16T05:03:50.360Z,984.33
2019-03-16T05:04:50.338Z,984.33
2019-03-16T05:05:50.354Z,984.33
2019-03-16T05:06:50.352Z,984.35
2019-03-16T05:07:50.306Z,984.37
2019-03-16T05:08:50.289Z,984.41
2019-03-16T05:09:50.275Z,984.33
2019-03-16T05:10:50.268Z,984.34
2019-03-16T05:11:50.253Z,984.41
2019-03-16T05:12:50.255Z,984.39
2019-03-16T05:13:50.235Z,984.36
2019-03-16T05:14:50.224Z,984.35
2019-03-16T05:15:50.989Z,984.32
2019-03-16T05:16:50.221Z,984.35
2019-03-16T05:17:50.190Z,984.38
2019-03-16T05:18:50.179Z,984.33
2019-03-16T05:19:50.165Z,984.36
2019-03-16T05:20:50.157Z,984.41
2019-03-16T05:21:50.140Z,984.34
2019-03-16T05:22:50.144Z,984.34
2019-03-16T05:23:50.121Z,984.32
2019-03-16T05:24:50.109Z,984.32
2019-03-16T05:25:50.101Z,984.35
2019-03-16T05:26:50.091Z,984.42
2019-03-16T05:27:50.109Z,984.35
2019-03-16T05:28:50.065Z,984.44
2019-03-16T05:29:50.055Z,984.40
2019-03-16T05:30:50.045Z,984.33
2019-03-16T05:31:56.129Z,984.40
2019-03-16T05:32:50.021Z,984.32
2019-03-16T05:33:50.019Z,984.36
2019-03-16T05:34:56.392Z,984.32
2019-03-16T05:35:51.003Z,984.32
2019-03-16T05:36:49.973Z,984.34
2019-03-16T05:37:49.960Z,984.33
2019-03-16T05:38:49.953Z,984.32
2019-03-16T05:39:49.939Z,984.29
2019-03-16T05:40:49.932Z,984.33
2019-03-16T05:41:49.936Z,984.32
2019-03-16T05:42:49.903Z,984.28
2019-03-16T05:43:49.900Z,984.33
2019-03-16T05:44:49.879Z,984.36
2019-03-16T05:45:49.868Z,984.33
2019-03-16T05:46:49.861Z,984.32
2019-03-16T05:47:49.911Z,984.34
2019-03-16T05:48:49.838Z,984.34
2019-03-16T05:49:49.825Z,984.32
2019-03-16T05:50:49.816Z,984.36
2019-03-16T05:51:49.799Z,984.35
2019-03-16T05:52:49.796Z,984.36
2019-03-16T05:53:49.818Z,984.32
2019-03-16T05:54:49.766Z,984.29
2019-03-16T05:55:49.760Z,984.32
2019-03-16T05:56:49.745Z,984.36
2019-03-16T05:57:49.738Z,984.32
2019-03-16T05:58:49.733Z,984.36
2019-03-16T05:59:49.756Z,984.37
2019-03-16T06:00:49.707Z,984.32
2019-03-16T06:01:49.688Z,984.33
2019-03-16T06:02:49.681Z,984.37
2019-03-16T06:03:55.765Z,984.33
2019-03-16T06:04:49.661Z,984.34
2019-03-16T06:05:49.659Z,984.37
2019-03-16T06:06:49.640Z,984.33
2019-03-16T06:07:49.618Z,984.34
2019-03-16T06:08:49.630Z,984.36
2019-03-16T06:09:49.604Z,984.29
2019-03-16T06:10:49.585Z,984.44
2019-03-16T06:11:49.580Z,984.34
2019-03-16T06:12:49.567Z,984.37
2019-03-16T06:13:49.552Z,984.38
2019-03-16T06:14:49.596Z,984.42
2019-03-16T06:15:49.527Z,984.40
2019-03-16T06:16:49.518Z,984.36
2019-03-16T06:17:49.508Z,984.38
2019-03-16T06:18:49.496Z,984.35
2019-03-16T06:19:49.485Z,984.35
2019-03-16T06:20:49.491Z,984.34
2019-03-16T06:21:49.465Z,984.38
2019-03-16T06:22:49.450Z,984.36
2019-03-16T06:23:49.436Z,984.36
2019-03-16T06:24:49.428Z,984.39
2019-03-16T06:25:49.438Z,984.43
2019-03-16T06:26:49.424Z,984.42
2019-03-16T06:27:49.390Z,984.41
2019-03-16T06:28:49.385Z,984.48
2019-03-16T06:29:49.368Z,984.51
2019-03-16T06:30:49.358Z,984.47
2019-03-16T06:31:49.348Z,984.44
2019-03-16T06:32:49.342Z,984.45
2019-03-16T06:33:49.324Z,984.44
2019-03-16T06:34:49.321Z,984.45
2019-03-16T06:35:55.407Z,984.46
2019-03-16T06:36:49.301Z,984.43
2019-03-16T06:37:49.348Z,984.39
2019-03-16T06:38:49.268Z,984.40
2019-03-16T06:39:49.268Z,984.42
2019-03-16T06:40:49.245Z,984.47
2019-03-16T06:41:49.236Z,984.35
2019-03-16T06:42:49.223Z,984.39
2019-03-16T06:43:49.250Z,984.35
2019-03-16T06:44:49.215Z,984.39
2019-03-16T06:45:49.185Z,984.41
2019-03-16T06:46:49.183Z,984.40
2019-03-16T06:47:49.167Z,984.45
2019-03-16T06:48:49.150Z,984.47
2019-03-16T06:49:49.190Z,984.41
2019-03-16T06:50:49.136Z,984.40
2019-03-16T06:51:49.122Z,984.43
2019-03-16T06:52:49.116Z,984.48
2019-03-16T06:53:49.097Z,984.37
2019-03-16T06:54:49.095Z,984.40
2019-03-16T06:55:49.115Z,984.46
2019-03-16T06:56:49.062Z,984.47
2019-03-16T06:57:49.050Z,984.42
2019-03-16T06:58:49.050Z,984.43
2019-03-16T06:59:49.028Z,984.48
2019-03-16T07:00:49.023Z,984.50
2019-03-16T07:01:49.042Z,984.42
2019-03-16T07:02:49.000Z,984.44
2019-03-16T07:03:48.986Z,984.41
2019-03-16T07:04:48.971Z,984.48
2019-03-16T07:05:48.965Z,984.43
2019-03-16T07:06:48.948Z,984.44
2019-03-16T07:07:55.450Z,984.47
2019-03-16T07:08:48.927Z,984.47
2019-03-16T07:09:48.912Z,984.47
2019-03-16T07:10:48.902Z,984.49
2019-03-16T07:11:48.890Z,984.53
2019-03-16T07:12:48.887Z,984.51
2019-03-16T07:13:48.869Z,984.56
2019-03-16T07:14:48.872Z,984.55
2019-03-16T07:15:48.850Z,984.60
2019-03-16T07:17:01.058Z,984.59
2019-03-16T07:17:49.825Z,984.60
2019-03-16T07:18:58.393Z,984.57
2019-03-16T07:19:49.796Z,984.55
2019-03-16T07:20:48.795Z,984.63
2019-03-16T07:21:48.783Z,984.63
2019-03-16T07:22:48.773Z,984.58
2019-03-16T07:23:48.799Z,984.52
2019-03-16T07:24:51.614Z,984.49
2019-03-16T07:25:48.752Z,984.60
2019-03-16T07:26:48.719Z,984.52
2019-03-16T07:27:48.709Z,984.61
2019-03-16T07:28:48.703Z,984.56
2019-03-16T07:29:48.694Z,984.56
2019-03-16T07:30:48.674Z,984.64
2019-03-16T07:31:48.673Z,984.56
2019-03-16T07:32:48.658Z,984.57
2019-03-16T07:33:48.646Z,984.59
2019-03-16T07:34:48.664Z,984.56
2019-03-16T07:35:48.619Z,984.63
2019-03-16T07:36:48.610Z,984.66
2019-03-16T07:37:48.599Z,984.59
2019-03-16T07:38:48.582Z,984.63
2019-03-16T07:39:54.988Z,984.70
2019-03-16T07:40:48.562Z,984.66
2019-03-16T07:41:48.551Z,984.62
2019-03-16T07:42:48.539Z,984.59
2019-03-16T07:43:48.529Z,984.66
2019-03-16T07:44:48.517Z,984.65
2019-03-16T07:45:48.523Z,984.62
2019-03-16T07:46:48.492Z,984.69
2019-03-16T07:47:48.480Z,984.72
2019-03-16T07:48:48.474Z,984.70
2019-03-16T07:49:48.462Z,984.70
2019-03-16T07:50:48.451Z,984.64
2019-03-16T07:51:48.442Z,984.65
2019-03-16T07:52:48.469Z,984.74
2019-03-16T07:53:48.420Z,984.75
2019-03-16T07:54:48.417Z,984.70
2019-03-16T07:55:48.388Z,984.74
2019-03-16T07:56:48.383Z,984.68
2019-03-16T07:57:48.370Z,984.74
2019-03-16T07:58:48.399Z,984.71
2019-03-16T07:59:48.960Z,984.75
2019-03-16T08:00:48.332Z,984.75
2019-03-16T08:01:48.324Z,984.72
2019-03-16T08:02:48.315Z,984.76
2019-03-16T08:03:48.297Z,984.74
2019-03-16T08:04:48.299Z,984.85
2019-03-16T08:05:48.277Z,984.80
2019-03-16T08:06:48.265Z,984.80
2019-03-16T08:07:48.258Z,984.86
2019-03-16T08:08:48.241Z,984.81
2019-03-16T08:09:48.273Z,984.82
2019-03-16T08:10:48.223Z,984.84
2019-03-16T08:11:54.293Z,984.83
2019-03-16T08:12:48.202Z,984.89
2019-03-16T08:13:48.188Z,984.91
2019-03-16T08:14:48.172Z,984.88
2019-03-16T08:15:48.204Z,984.88
2019-03-16T08:16:48.154Z,984.87
2019-03-16T08:17:48.140Z,984.93
2019-03-16T08:18:48.132Z,984.92
2019-03-16T08:19:48.121Z,984.86
2019-03-16T08:20:48.109Z,984.89
2019-03-16T08:21:48.118Z,984.93
2019-03-16T08:22:48.091Z,984.88
2019-03-16T08:23:48.083Z,984.97
2019-03-16T08:24:48.068Z,984.93
2019-03-16T08:25:48.052Z,984.96
2019-03-16T08:26:48.034Z,984.96
2019-03-16T08:27:53.962Z,984.92
2019-03-16T08:28:49.018Z,984.94
2019-03-16T08:29:48.001Z,984.97
2019-03-16T08:30:48.000Z,984.98
2019-03-16T08:31:47.990Z,984.95
2019-03-16T08:32:47.969Z,984.97
2019-03-16T08:33:47.960Z,984.91
2019-03-16T08:34:47.952Z,984.94
2019-03-16T08:35:47.936Z,985.00
2019-03-16T08:36:47.964Z,984.98
2019-03-16T08:37:47.917Z,985.00
2019-03-16T08:38:47.901Z,984.94
2019-03-16T08:39:47.891Z,985.04
2019-03-16T08:40:47.883Z,985.01
2019-03-16T08:41:47.869Z,984.99
2019-03-16T08:42:47.874Z,985.08
2019-03-16T08:43:53.934Z,985.10
2019-03-16T08:44:47.832Z,985.05
2019-03-16T08:45:47.827Z,985.15
2019-03-16T08:46:47.812Z,985.05
2019-03-16T08:47:47.806Z,985.07
2019-03-16T08:48:47.802Z,985.10
2019-03-16T08:49:47.782Z,985.09
2019-03-16T08:50:47.768Z,985.04
2019-03-16T08:51:47.756Z,985.14
2019-03-16T08:52:47.744Z,985.14
2019-03-16T08:53:47.766Z,985.12
2019-03-16T08:54:47.724Z,985.11
2019-03-16T08:55:47.705Z,985.14
2019-03-16T08:56:47.694Z,985.13
2019-03-16T08:57:47.687Z,985.15
2019-03-16T08:58:47.672Z,985.15
2019-03-16T08:59:47.682Z,985.14
2019-03-16T09:00:47.655Z,985.21
2019-03-16T09:01:47.638Z,985.19
2019-03-16T09:02:47.628Z,985.14
2019-03-16T09:03:47.624Z,985.16
2019-03-16T09:04:47.680Z,985.21
2019-03-16T09:05:47.613Z,985.21
2019-03-16T09:06:47.589Z,985.24
2019-03-16T09:07:47.572Z,985.20
2019-03-16T09:08:47.560Z,985.27
2019-03-16T09:09:47.554Z,985.25
2019-03-16T09:10:47.539Z,985.26
2019-03-16T09:11:47.532Z,985.31
2019-03-16T09:12:55.005Z,985.26
2019-03-16T09:13:48.505Z,985.27
2019-03-16T09:14:47.501Z,985.28
2019-03-16T09:15:53.572Z,985.26
2019-03-16T09:16:47.516Z,985.25
2019-03-16T09:17:47.458Z,985.30
2019-03-16T09:18:47.444Z,985.30
2019-03-16T09:19:47.441Z,985.25
2019-03-16T09:20:47.422Z,985.31
2019-03-16T09:21:47.423Z,985.39
2019-03-16T09:22:47.414Z,985.35
2019-03-16T09:23:47.392Z,985.35
2019-03-16T09:24:47.379Z,985.34
2019-03-16T09:25:47.366Z,985.30
2019-03-16T09:26:47.354Z,985.32
2019-03-16T09:27:47.366Z,985.37
2019-03-16T09:28:59.355Z,985.38
2019-03-16T09:29:48.317Z,985.35
2019-03-16T09:30:47.311Z,985.42
2019-03-16T09:31:47.299Z,985.33
2019-03-16T09:32:47.294Z,985.42
2019-03-16T09:33:47.297Z,985.42
2019-03-16T09:34:47.287Z,985.38
2019-03-16T09:35:47.253Z,985.43
2019-03-16T09:36:47.242Z,985.44
2019-03-16T09:37:47.229Z,985.49
2019-03-16T09:38:47.218Z,985.49
2019-03-16T09:39:47.251Z,985.48
2019-03-16T09:40:47.197Z,985.45
2019-03-16T09:41:47.191Z,985.47
2019-03-16T09:42:47.171Z,985.50
2019-03-16T09:43:47.162Z,985.54
2019-03-16T09:44:47.158Z,985.48
2019-03-16T09:45:47.180Z,985.46
2019-03-16T09:46:47.130Z,985.46
2019-03-16T09:47:53.521Z,985.47
2019-03-16T09:48:47.107Z,985.51
2019-03-16T09:49:47.093Z,985.44
2019-03-16T09:50:47.088Z,985.49
2019-03-16T09:51:47.083Z,985.52
2019-03-16T09:52:47.064Z,985.45
2019-03-16T09:53:47.054Z,985.52
2019-03-16T09:54:47.040Z,985.51
2019-03-16T09:55:47.033Z,985.44
2019-03-16T09:57:00.019Z,985.46
2019-03-16T09:57:48.005Z,985.49
2019-03-16T09:58:46.994Z,985.53
2019-03-16T09:59:46.985Z,985.46
2019-03-16T10:00:46.973Z,985.47
2019-03-16T10:01:46.963Z,985.49
2019-03-16T10:02:46.984Z,985.47
2019-03-16T10:03:46.937Z,985.47
2019-03-16T10:04:46.939Z,985.53
2019-03-16T10:05:46.916Z,985.52
2019-03-16T10:06:46.906Z,985.48
2019-03-16T10:07:46.890Z,985.53
2019-03-16T10:08:46.889Z,985.47
2019-03-16T10:09:46.873Z,985.50
2019-03-16T10:10:46.861Z,985.51
2019-03-16T10:11:46.847Z,985.51
2019-03-16T10:12:46.836Z,985.53
2019-03-16T10:13:46.864Z,985.54
2019-03-16T10:14:46.818Z,985.56
2019-03-16T10:15:46.801Z,985.50
2019-03-16T10:16:46.789Z,985.53
2019-03-16T10:17:46.781Z,985.53
2019-03-16T10:18:46.769Z,985.53
2019-03-16T10:19:53.055Z,985.54
2019-03-16T10:20:46.741Z,985.49
2019-03-16T10:21:46.734Z,985.48
2019-03-16T10:22:46.721Z,985.51
2019-03-16T10:23:46.707Z,985.53
2019-03-16T10:24:46.734Z,985.54
2019-03-16T10:25:46.685Z,985.57
2019-03-16T10:26:46.678Z,985.53
2019-03-16T10:27:46.663Z,985.65
2019-03-16T10:28:46.652Z,985.61
2019-03-16T10:29:46.648Z,985.65
2019-03-16T10:30:46.673Z,985.60
2019-03-16T10:31:46.616Z,985.62
2019-03-16T10:32:46.613Z,985.62
2019-03-16T10:33:46.602Z,985.56
2019-03-16T10:34:46.584Z,985.56
2019-03-16T10:35:46.570Z,985.58
2019-03-16T10:36:46.576Z,985.66
2019-03-16T10:37:46.553Z,985.64
2019-03-16T10:38:46.539Z,985.63
2019-03-16T10:39:46.529Z,985.60
2019-03-16T10:40:46.519Z,985.64
2019-03-16T10:41:46.513Z,985.64
2019-03-16T10:42:46.510Z,985.61
2019-03-16T10:43:46.484Z,985.64
2019-03-16T10:44:46.471Z,985.70
2019-03-16T10:45:46.459Z,985.69
2019-03-16T10:46:46.495Z,985.59
2019-03-16T10:47:46.437Z,985.66
2019-03-16T10:48:46.427Z,985.71
2019-03-16T10:49:46.414Z,985.67
2019-03-16T10:50:46.400Z,985.67
2019-03-16T10:51:52.570Z,985.68
2019-03-16T10:52:46.386Z,985.66
2019-03-16T10:53:46.422Z,985.68
2019-03-16T10:54:46.357Z,985.65
2019-03-16T10:55:46.343Z,985.72
2019-03-16T10:56:46.336Z,985.74
2019-03-16T10:57:46.320Z,985.72
2019-03-16T10:58:55.954Z,985.72
2019-03-16T10:59:47.319Z,985.73
2019-03-16T11:00:46.293Z,985.84
2019-03-16T11:01:46.274Z,985.79
2019-03-16T11:02:46.266Z,985.76
2019-03-16T11:03:46.259Z,985.80
2019-03-16T11:04:46.242Z,985.76
2019-03-16T11:05:46.244Z,985.81
2019-03-16T11:06:46.221Z,985.86
2019-03-16T11:07:46.210Z,985.83
2019-03-16T11:08:46.206Z,985.77
2019-03-16T11:09:46.185Z,985.85
2019-03-16T11:10:46.189Z,985.82
2019-03-16T11:11:46.175Z,985.84
2019-03-16T11:12:46.155Z,985.87
2019-03-16T11:13:46.142Z,985.85
2019-03-16T11:14:46.129Z,985.82
2019-03-16T11:15:46.118Z,985.86
2019-03-16T11:16:46.149Z,985.83
2019-03-16T11:17:46.095Z,985.82
2019-03-16T11:18:46.091Z,985.83
2019-03-16T11:19:46.071Z,985.93
2019-03-16T11:20:46.067Z,985.80
2019-03-16T11:21:46.053Z,985.91
2019-03-16T11:22:46.049Z,985.90
2019-03-16T11:23:52.116Z,985.91
2019-03-16T11:24:46.023Z,985.94
2019-03-16T11:25:46.003Z,985.95
2019-03-16T11:26:45.999Z,985.99
2019-03-16T11:27:46.084Z,985.97
2019-03-16T11:28:45.976Z,986.04
2019-03-16T11:29:45.958Z,986.06
2019-03-16T11:30:45.947Z,986.00
2019-03-16T11:31:45.935Z,985.94
2019-03-16T11:32:45.929Z,986.03
2019-03-16T11:33:48.316Z,986.06
2019-03-16T11:34:45.899Z,986.06
2019-03-16T11:35:45.894Z,986.05
2019-03-16T11:36:45.881Z,986.02
2019-03-16T11:37:45.876Z,986.07
2019-03-16T11:38:45.858Z,986.06
2019-03-16T11:39:45.865Z,986.07
2019-03-16T11:40:45.833Z,986.06
2019-03-16T11:41:45.827Z,986.11
2019-03-16T11:42:45.815Z,986.16
2019-03-16T11:43:45.798Z,986.04
2019-03-16T11:44:45.791Z,986.09
2019-03-16T11:45:45.792Z,986.11
2019-03-16T11:46:45.767Z,986.17
2019-03-16T11:47:45.759Z,986.17
2019-03-16T11:48:45.741Z,986.17
2019-03-16T11:49:45.737Z,986.19
2019-03-16T11:50:45.725Z,986.17
2019-03-16T11:51:45.724Z,986.18
2019-03-16T11:52:45.695Z,986.21
2019-03-16T11:53:45.698Z,986.23
2019-03-16T11:54:45.680Z,986.23
2019-03-16T11:55:54.334Z,986.21
2019-03-16T11:56:45.662Z,986.29
2019-03-16T11:57:45.732Z,986.29
2019-03-16T11:58:45.629Z,986.26
2019-03-16T11:59:45.618Z,986.28
2019-03-16T12:00:45.612Z,986.27
2019-03-16T12:01:45.674Z,986.31
2019-03-16T12:02:45.589Z,986.34
2019-03-16T12:03:45.569Z,986.37
2019-03-16T12:04:45.563Z,986.37
2019-03-16T12:05:45.554Z,986.35
2019-03-16T12:06:45.590Z,986.36
2019-03-16T12:07:45.542Z,986.28
2019-03-16T12:08:45.517Z,986.32
2019-03-16T12:09:45.504Z,986.36
2019-03-16T12:10:45.490Z,986.36
2019-03-16T12:11:45.484Z,986.34
2019-03-16T12:12:45.481Z,986.38
2019-03-16T12:13:45.468Z,986.39
2019-03-16T12:14:45.453Z,986.40
2019-03-16T12:15:45.442Z,986.43
2019-03-16T12:16:45.422Z,986.39
2019-03-16T12:17:45.454Z,986.40
2019-03-16T12:18:45.403Z,986.47
2019-03-16T12:19:45.392Z,986.45
2019-03-16T12:20:45.383Z,986.47
2019-03-16T12:21:45.371Z,986.48
2019-03-16T12:22:45.355Z,986.48
2019-03-16T12:23:45.361Z,986.51
2019-03-16T12:24:45.335Z,986.49
2019-03-16T12:25:45.319Z,986.53
2019-03-16T12:26:45.313Z,986.47
2019-03-16T12:27:51.391Z,986.57
2019-03-16T12:28:45.289Z,986.50