createdAt,value
2023-03-31T00:01:41.823Z,1.77
2023-03-31T00:04:09.722Z,2.13
2023-03-31T00:06:41.748Z,2.55
2023-03-31T00:09:13.816Z,1.75
2023-03-31T00:11:40.906Z,2.00
2023-03-31T00:14:07.676Z,1.65
2023-03-31T00:16:37.802Z,1.70
2023-03-31T00:19:04.920Z,1.75
2023-03-31T00:21:34.456Z,1.85
2023-03-31T00:24:08.033Z,2.00
2023-03-31T00:26:35.585Z,2.00
2023-03-31T00:29:02.238Z,1.90
2023-03-31T00:31:29.109Z,1.65
2023-03-31T00:33:56.011Z,1.83
2023-03-31T00:36:27.248Z,2.38
2023-03-31T00:39:02.569Z,1.60
2023-03-31T00:41:29.568Z,1.50
2023-03-31T00:44:09.711Z,1.98
2023-03-31T00:46:52.440Z,1.77
2023-03-31T00:49:42.430Z,1.70
2023-03-31T00:52:30.940Z,2.38
2023-03-31T00:54:59.390Z,1.83
2023-03-31T00:57:28.430Z,1.77
2023-03-31T01:00:01.859Z,2.10
2023-03-31T01:02:28.805Z,1.90
2023-03-31T01:04:57.495Z,1.80
2023-03-31T01:07:33.528Z,1.90
2023-03-31T01:10:00.672Z,1.92
2023-03-31T01:12:27.506Z,2.10
2023-03-31T01:14:54.127Z,2.22
2023-03-31T01:17:21.856Z,2.20
2023-03-31T01:19:48.617Z,2.03
2023-03-31T01:22:38.967Z,1.70
2023-03-31T01:25:22.036Z,2.47
2023-03-31T01:27:54.118Z,1.65
2023-03-31T01:30:44.255Z,1.80
2023-03-31T01:33:15.535Z,1.85
2023-03-31T01:35:48.143Z,1.95
2023-03-31T01:38:37.401Z,1.90
2023-03-31T01:41:22.714Z,1.75
2023-03-31T01:44:04.352Z,2.10
2023-03-31T01:46:34.142Z,1.55
2023-03-31T01:49:24.701Z,1.85
2023-03-31T01:52:04.939Z,1.58
2023-03-31T01:54:44.500Z,2.30
2023-03-31T01:57:27.751Z,1.45
2023-03-31T02:00:18.768Z,1.90
2023-03-31T02:02:57.807Z,1.52
2023-03-31T02:05:26.258Z,1.38
2023-03-31T02:08:02.034Z,1.70
2023-03-31T02:10:30.332Z,1.60
2023-03-31T02:12:57.080Z,2.28
2023-03-31T02:15:32.647Z,1.67
2023-03-31T02:18:00.263Z,1.42
2023-03-31T02:20:27.852Z,1.27
2023-03-31T02:22:55.635Z,1.35
2023-03-31T02:25:29.332Z,1.77
2023-03-31T02:27:57.981Z,1.83
2023-03-31T02:30:26.931Z,1.95
2023-03-31T02:32:53.547Z,1.70
2023-03-31T02:35:20.872Z,2.15
2023-03-31T02:37:49.599Z,1.65
2023-03-31T02:40:18.499Z,1.40
2023-03-31T02:42:45.198Z,1.98
2023-03-31T02:45:44.095Z,1.80
2023-03-31T02:48:41.087Z,1.35
2023-03-31T02:51:08.492Z,1.80
2023-03-31T02:53:47.317Z,1.50
2023-03-31T02:56:19.890Z,1.30
2023-03-31T02:58:57.813Z,1.58
2023-03-31T03:02:00.203Z,1.40
2023-03-31T03:04:37.062Z,1.42
2023-03-31T03:07:11.986Z,1.80
2023-03-31T03:10:06.985Z,1.45
2023-03-31T03:15:10.300Z,1.80
2023-03-31T03:17:55.491Z,1.80
2023-03-31T03:20:22.812Z,2.05
2023-03-31T03:22:49.419Z,1.48
2023-03-31T03:25:17.223Z,1.60
2023-03-31T03:27:43.828Z,1.52
2023-03-31T03:30:11.829Z,1.38
2023-03-31T03:32:38.589Z,1.52
2023-03-31T03:35:06.056Z,1.50
2023-03-31T03:37:32.694Z,1.65
2023-03-31T03:39:59.319Z,1.40
2023-03-31T03:42:25.928Z,1.95
2023-03-31T03:44:52.564Z,2.40
2023-03-31T03:47:19.175Z,1.83
2023-03-31T03:49:46.002Z,1.83
2023-03-31T03:52:12.620Z,1.92
2023-03-31T03:54:39.267Z,1.73
2023-03-31T03:57:07.356Z,2.00
2023-03-31T03:59:34.000Z,1.55
2023-03-31T04:02:00.681Z,1.70
2023-03-31T04:04:27.340Z,1.60
2023-03-31T04:06:54.159Z,2.10
2023-03-31T04:09:20.917Z,1.70
2023-03-31T04:11:47.532Z,2.45
2023-03-31T04:14:14.351Z,1.85
2023-03-31T04:16:41.039Z,2.10
2023-03-31T04:19:08.529Z,2.33
2023-03-31T04:21:35.268Z,2.38
2023-03-31T04:24:04.374Z,2.47
2023-03-31T04:26:42.602Z,4.20
2023-03-31T04:29:13.547Z,4.78
2023-03-31T04:31:42.939Z,5.07
2023-03-31T04:34:13.477Z,4.03
2023-03-31T04:36:47.593Z,4.25
2023-03-31T04:39:18.575Z,5.68
2023-03-31T04:41:45.380Z,4.40
2023-03-31T04:44:12.393Z,5.25
2023-03-31T04:46:39.011Z,4.88
2023-03-31T04:49:05.776Z,3.92
2023-03-31T04:51:32.545Z,4.20
2023-03-31T04:53:59.119Z,2.70
2023-03-31T04:56:26.635Z,2.83
2023-03-31T04:58:53.297Z,2.38
2023-03-31T05:01:20.019Z,2.13
2023-03-31T05:03:47.999Z,1.90
2023-03-31T05:06:15.700Z,3.83
2023-03-31T05:08:42.487Z,2.20
2023-03-31T05:11:09.098Z,1.90
2023-03-31T05:13:35.936Z,1.80
2023-03-31T05:16:10.795Z,2.38
2023-03-31T05:18:37.456Z,3.30
2023-03-31T05:21:16.731Z,3.38
2023-03-31T05:23:43.479Z,3.63
2023-03-31T05:26:10.819Z,4.20
2023-03-31T05:28:37.643Z,3.83
2023-03-31T05:31:04.766Z,3.55
2023-03-31T05:33:31.467Z,3.30
2023-03-31T05:36:00.235Z,2.80
2023-03-31T05:38:29.097Z,2.88
2023-03-31T05:40:56.130Z,2.75
2023-03-31T05:43:22.734Z,2.17
2023-03-31T05:45:49.778Z,2.40
2023-03-31T05:48:16.381Z,2.20
2023-03-31T05:50:44.002Z,2.40
2023-03-31T05:53:10.745Z,2.30
2023-03-31T05:55:37.466Z,2.35
2023-03-31T05:58:04.060Z,2.95
2023-03-31T06:00:31.586Z,2.08
2023-03-31T06:02:59.138Z,2.97
2023-03-31T06:05:30.999Z,2.28
2023-03-31T06:07:57.760Z,2.22
2023-03-31T06:10:24.450Z,2.40
2023-03-31T06:12:51.047Z,1.92
2023-03-31T06:15:17.761Z,2.38
2023-03-31T06:17:44.394Z,2.13
2023-03-31T06:20:24.551Z,2.92
2023-03-31T06:22:53.511Z,2.78
2023-03-31T06:25:20.241Z,2.72
2023-03-31T06:27:46.874Z,2.92
2023-03-31T06:30:13.625Z,2.78
2023-03-31T06:32:40.482Z,2.85
2023-03-31T06:35:07.413Z,2.97
2023-03-31T06:37:34.025Z,3.10
2023-03-31T06:40:00.819Z,3.33
2023-03-31T06:42:27.436Z,3.05
2023-03-31T06:44:55.826Z,3.00
2023-03-31T06:47:22.620Z,3.58
2023-03-31T06:49:49.583Z,3.45
2023-03-31T06:52:16.457Z,3.00
2023-03-31T06:54:43.172Z,3.17
2023-03-31T06:57:10.249Z,3.60
2023-03-31T06:59:36.954Z,2.58
2023-03-31T07:02:03.741Z,3.10
2023-03-31T07:04:30.440Z,3.42
2023-03-31T07:06:58.794Z,3.35
2023-03-31T07:09:25.647Z,3.45
2023-03-31T07:11:52.266Z,3.55
2023-03-31T07:14:18.892Z,3.15
2023-03-31T07:16:45.836Z,3.55
2023-03-31T07:19:12.727Z,3.17
2023-03-31T07:21:39.383Z,3.33
2023-03-31T07:24:06.048Z,3.53
2023-03-31T07:26:32.714Z,2.97
2023-03-31T07:28:59.342Z,3.10
2023-03-31T07:31:26.530Z,2.92
2023-03-31T07:33:53.183Z,2.85
2023-03-31T07:36:20.380Z,3.15
2023-03-31T07:38:49.020Z,3.00
2023-03-31T07:41:17.420Z,4.60
2023-03-31T07:43:44.332Z,3.75
2023-03-31T07:46:24.403Z,4.72
2023-03-31T07:48:51.185Z,4.15
2023-03-31T07:51:20.016Z,3.60
2023-03-31T07:53:46.732Z,3.70
2023-03-31T07:56:13.365Z,2.95
2023-03-31T07:58:40.417Z,2.33
2023-03-31T08:01:08.282Z,3.10
2023-03-31T08:03:35.154Z,2.92
2023-03-31T08:06:01.803Z,2.72
2023-03-31T08:08:28.414Z,3.03
2023-03-31T08:10:55.112Z,3.45
2023-03-31T08:13:21.927Z,3.60
2023-03-31T08:15:48.672Z,3.17
2023-03-31T08:18:15.656Z,2.55
2023-03-31T08:20:42.281Z,3.15
2023-03-31T08:23:11.410Z,3.05
2023-03-31T08:25:38.519Z,3.15
2023-03-31T08:28:06.844Z,2.88
2023-03-31T08:30:33.599Z,2.78
2023-03-31T08:33:00.510Z,2.78
2023-03-31T08:35:27.217Z,2.60
2023-03-31T08:37:54.014Z,3.20
2023-03-31T08:40:22.913Z,3.15
2023-03-31T08:42:50.847Z,5.10
2023-03-31T08:45:30.917Z,4.22
2023-03-31T08:48:00.581Z,3.15
2023-03-31T08:50:28.597Z,3.92
2023-03-31T08:53:11.247Z,6.30
2023-03-31T08:55:44.906Z,3.47
2023-03-31T08:58:32.648Z,2.85
2023-03-31T09:01:17.160Z,3.63
2023-03-31T09:03:58.375Z,2.80
2023-03-31T09:06:34.448Z,2.55
2023-03-31T09:09:02.429Z,2.60
2023-03-31T09:11:50.586Z,2.45
2023-03-31T09:14:41.376Z,2.05
2023-03-31T09:17:17.616Z,2.65
2023-03-31T09:19:51.535Z,2.47
2023-03-31T09:22:24.458Z,2.67
2023-03-31T09:24:57.734Z,2.35
2023-03-31T09:27:24.678Z,2.92
2023-03-31T09:29:56.643Z,2.63
2023-03-31T09:32:28.431Z,2.10
2023-03-31T09:35:13.237Z,3.05
2023-03-31T09:37:39.865Z,2.63
2023-03-31T09:40:07.884Z,2.47
2023-03-31T09:42:35.711Z,2.10
2023-03-31T09:45:02.367Z,2.30
2023-03-31T09:47:42.488Z,1.90
2023-03-31T09:50:10.079Z,2.20
2023-03-31T09:52:44.343Z,1.98
2023-03-31T09:55:39.166Z,2.35
2023-03-31T09:58:07.626Z,2.40
2023-03-31T10:00:34.359Z,2.17
2023-03-31T10:03:07.581Z,1.60
2023-03-31T10:05:41.063Z,1.65
2023-03-31T10:08:19.692Z,1.20
2023-03-31T10:11:07.571Z,1.65
2023-03-31T10:13:59.052Z,1.80
2023-03-31T10:16:43.924Z,1.45
2023-03-31T10:19:31.838Z,2.10
2023-03-31T10:22:04.784Z,2.83
2023-03-31T10:24:44.808Z,2.42
2023-03-31T10:27:20.077Z,1.70
2023-03-31T10:29:46.690Z,1.20
2023-03-31T10:32:29.351Z,1.30
2023-03-31T10:34:56.793Z,1.95
2023-03-31T10:37:24.950Z,1.55
2023-03-31T10:40:01.972Z,1.65
2023-03-31T10:42:28.847Z,1.73
2023-03-31T10:45:20.371Z,3.38
2023-03-31T10:47:54.607Z,1.80
2023-03-31T10:50:26.051Z,1.90
2023-03-31T10:52:52.673Z,1.42
2023-03-31T10:55:24.014Z,1.63
2023-03-31T10:57:58.355Z,2.33
2023-03-31T11:00:27.833Z,1.90
2023-03-31T11:03:26.736Z,1.92
2023-03-31T11:06:04.647Z,1.80
2023-03-31T11:08:35.025Z,1.67
2023-03-31T11:11:17.399Z,3.13
2023-03-31T11:13:52.299Z,1.40
2023-03-31T11:16:46.153Z,1.38
2023-03-31T11:19:34.703Z,1.25
2023-03-31T11:22:30.966Z,1.70
2023-03-31T11:25:27.657Z,1.60
2023-03-31T11:28:31.803Z,1.30
2023-03-31T11:31:17.116Z,1.25
2023-03-31T11:33:50.262Z,1.25
2023-03-31T11:36:29.659Z,1.48
2023-03-31T11:39:04.522Z,1.45
2023-03-31T11:41:36.381Z,2.47
2023-03-31T11:44:05.358Z,1.27
2023-03-31T11:46:48.772Z,1.33
2023-03-31T11:49:19.612Z,1.10
2023-03-31T11:51:53.507Z,1.63
2023-03-31T11:54:39.199Z,1.25
2023-03-31T11:57:21.780Z,1.20
2023-03-31T11:59:54.439Z,1.25
2023-03-31T12:02:32.461Z,1.20
2023-03-31T12:04:59.078Z,1.73
2023-03-31T12:07:32.496Z,1.95
2023-03-31T12:10:15.005Z,1.77
2023-03-31T12:13:05.658Z,1.70
2023-03-31T12:15:33.655Z,1.40
2023-03-31T12:18:03.709Z,1.33
2023-03-31T12:20:37.789Z,3.40
2023-03-31T12:23:05.444Z,2.40
2023-03-31T12:25:43.203Z,1.42
2023-03-31T12:28:10.423Z,1.60
2023-03-31T12:30:39.355Z,1.42
2023-03-31T12:33:24.500Z,1.42
2023-03-31T12:36:10.983Z,1.85
2023-03-31T12:38:46.929Z,1.52
2023-03-31T12:41:40.352Z,1.67
2023-03-31T12:44:34.962Z,1.70
2023-03-31T12:47:17.488Z,1.55
2023-03-31T12:50:08.602Z,1.77
2023-03-31T12:52:58.146Z,1.70
2023-03-31T12:55:40.438Z,1.83
2023-03-31T12:58:32.484Z,3.40
2023-03-31T13:01:35.103Z,1.70
2023-03-31T13:04:20.535Z,2.10
2023-03-31T13:06:54.603Z,1.55
2023-03-31T13:09:33.426Z,1.55
2023-03-31T13:12:12.551Z,1.23
2023-03-31T13:14:40.151Z,1.35
2023-03-31T13:17:27.115Z,2.05
2023-03-31T13:19:54.166Z,1.75
2023-03-31T13:22:35.053Z,1.50
2023-03-31T13:25:27.328Z,1.63
2023-03-31T13:27:54.001Z,1.38
2023-03-31T13:30:39.145Z,1.60
2023-03-31T13:33:21.613Z,1.50
2023-03-31T13:35:51.477Z,0.90
2023-03-31T13:38:24.012Z,1.20
2023-03-31T13:41:21.853Z,1.20
2023-03-31T13:44:16.412Z,1.30
2023-03-31T13:47:00.436Z,1.15
2023-03-31T13:49:55.227Z,2.08
2023-03-31T13:52:57.766Z,1.52
2023-03-31T13:55:51.924Z,2.38
2023-03-31T13:58:38.731Z,2.10
2023-03-31T14:01:11.269Z,1.85
2023-03-31T14:03:47.750Z,2.03
2023-03-31T14:06:26.294Z,1.60
2023-03-31T14:08:54.358Z,1.60
2023-03-31T14:11:23.703Z,2.13
2023-03-31T14:14:01.067Z,2.50
2023-03-31T14:16:28.576Z,2.78
2023-03-31T14:19:09.506Z,1.42
2023-03-31T14:22:02.068Z,1.33
2023-03-31T14:24:37.235Z,1.60
2023-03-31T14:27:48.836Z,1.77
2023-03-31T14:30:30.903Z,2.85
2023-03-31T14:33:07.185Z,1.85
2023-03-31T14:35:55.992Z,1.10
2023-03-31T14:38:22.771Z,1.17
2023-03-31T14:41:00.768Z,1.48
2023-03-31T14:43:29.679Z,1.10
2023-03-31T14:46:01.630Z,1.30
2023-03-31T14:48:29.353Z,1.30
2023-03-31T14:51:01.893Z,1.55
2023-03-31T14:53:28.964Z,1.70
2023-03-31T14:56:00.182Z,2.67
2023-03-31T14:58:29.121Z,2.90
2023-03-31T15:00:55.927Z,2.63
2023-03-31T15:03:22.566Z,1.95
2023-03-31T15:05:50.357Z,2.58
2023-03-31T15:08:19.247Z,2.50
2023-03-31T15:10:50.399Z,2.35
2023-03-31T15:13:46.970Z,1.23
2023-03-31T15:16:20.773Z,1.83
2023-03-31T15:18:47.734Z,1.10
2023-03-31T15:21:21.760Z,1.45
2023-03-31T15:23:52.251Z,1.52
2023-03-31T15:26:20.810Z,1.10
2023-03-31T15:28:54.427Z,1.45
2023-03-31T15:31:21.442Z,2.00
2023-03-31T15:33:48.340Z,2.00
2023-03-31T15:36:15.906Z,1.60
2023-03-31T15:38:42.552Z,1.23
2023-03-31T15:41:16.751Z,1.50
2023-03-31T15:46:47.108Z,1.58
2023-03-31T15:49:23.471Z,1.50
2023-03-31T15:51:50.669Z,1.70
2023-03-31T15:54:42.226Z,2.78
2023-03-31T15:57:09.446Z,1.95
2023-03-31T15:59:55.192Z,1.70
2023-03-31T16:02:24.271Z,2.53
2023-03-31T16:04:53.674Z,2.88
2023-03-31T16:07:26.193Z,2.25
2023-03-31T16:09:55.873Z,2.45
2023-03-31T16:12:59.266Z,2.22
2023-03-31T16:15:40.845Z,2.60
2023-03-31T16:18:12.817Z,2.97
2023-03-31T16:20:45.705Z,3.00
2023-03-31T16:23:14.444Z,3.30
2023-03-31T16:25:41.778Z,3.30
2023-03-31T16:28:08.407Z,3.25
2023-03-31T16:30:37.250Z,2.28
2023-03-31T16:33:06.840Z,2.67
2023-03-31T16:35:37.769Z,2.58
2023-03-31T16:38:05.273Z,2.80
2023-03-31T16:40:35.727Z,3.75
2023-03-31T16:43:13.893Z,3.72
2023-03-31T16:45:41.661Z,3.03
2023-03-31T16:48:16.133Z,2.33
2023-03-31T16:50:44.824Z,3.17
2023-03-31T16:53:12.893Z,2.75
2023-03-31T16:55:39.497Z,1.80
2023-03-31T16:58:06.720Z,2.80
2023-03-31T17:00:36.814Z,3.03
2023-03-31T17:03:04.814Z,2.03
2023-03-31T17:05:33.132Z,2.33
2023-03-31T17:08:00.204Z,2.00
2023-03-31T17:10:26.904Z,1.70
2023-03-31T17:12:53.489Z,2.00
2023-03-31T17:15:20.309Z,1.92
2023-03-31T17:17:47.692Z,1.80
2023-03-31T17:20:14.359Z,2.10
2023-03-31T17:22:41.562Z,1.98
2023-03-31T17:25:08.698Z,2.40
2023-03-31T17:27:35.411Z,2.47
2023-03-31T17:30:02.309Z,2.35
2023-03-31T17:32:29.773Z,1.63
2023-03-31T17:34:56.530Z,1.50
2023-03-31T17:37:23.799Z,1.02
2023-03-31T17:39:50.673Z,1.70
2023-03-31T17:42:19.024Z,1.45
2023-03-31T17:44:47.819Z,2.10
2023-03-31T17:47:15.588Z,1.83
2023-03-31T17:49:42.527Z,2.10
2023-03-31T17:52:09.290Z,2.30
2023-03-31T17:54:35.910Z,3.10
2023-03-31T17:57:03.361Z,3.55
2023-03-31T17:59:30.048Z,2.60
2023-03-31T18:01:56.718Z,2.83
2023-03-31T18:04:24.088Z,2.17
2023-03-31T18:06:51.210Z,3.15
2023-03-31T18:09:17.988Z,2.33
2023-03-31T18:11:44.667Z,3.20
2023-03-31T18:14:11.292Z,3.33
2023-03-31T18:16:38.049Z,2.95
2023-03-31T18:19:04.752Z,3.10
2023-03-31T18:21:31.675Z,4.60
2023-03-31T18:23:58.284Z,6.32
2023-03-31T18:26:26.103Z,4.05
2023-03-31T18:28:52.767Z,3.67
2023-03-31T18:31:21.353Z,3.15
2023-03-31T18:33:48.125Z,2.67
2023-03-31T18:36:17.096Z,2.67
2023-03-31T18:38:44.864Z,2.45
2023-03-31T18:41:11.692Z,2.38
2023-03-31T18:43:38.666Z,2.28
2023-03-31T18:46:05.624Z,2.25
2023-03-31T18:48:32.334Z,3.95
2023-03-31T18:50:58.976Z,3.25
2023-03-31T18:53:25.653Z,2.83
2023-03-31T18:55:53.398Z,2.90
2023-03-31T18:58:20.169Z,2.10
2023-03-31T19:00:46.938Z,2.33
2023-03-31T19:03:13.953Z,2.35
2023-03-31T19:05:40.913Z,3.45
2023-03-31T19:08:07.609Z,3.13
2023-03-31T19:10:34.238Z,3.88
2023-03-31T19:13:00.842Z,3.47
2023-03-31T19:15:27.831Z,2.63
2023-03-31T19:17:54.744Z,2.15
2023-03-31T19:20:21.453Z,1.80
2023-03-31T19:22:52.137Z,1.83
2023-03-31T19:25:19.514Z,1.60
2023-03-31T19:27:46.721Z,2.00
2023-03-31T19:30:18.265Z,1.95
2023-03-31T19:32:45.677Z,1.30
2023-03-31T19:35:12.410Z,1.35
2023-03-31T19:37:39.480Z,2.35
2023-03-31T19:40:06.820Z,2.65
2023-03-31T19:42:33.642Z,1.80
2023-03-31T19:45:00.425Z,1.48
2023-03-31T19:47:27.492Z,1.70
2023-03-31T19:49:54.125Z,2.42
2023-03-31T19:52:21.511Z,2.00
2023-03-31T19:54:48.123Z,2.38
2023-03-31T19:57:14.811Z,2.13
2023-03-31T19:59:41.423Z,2.05
2023-03-31T20:02:08.693Z,1.95
2023-03-31T20:04:35.539Z,2.38
2023-03-31T20:07:02.328Z,1.85
2023-03-31T20:09:28.964Z,2.50
2023-03-31T20:11:55.607Z,2.40
2023-03-31T20:14:22.508Z,2.30
2023-03-31T20:16:50.927Z,1.98
2023-03-31T20:19:18.017Z,2.38
2023-03-31T20:21:44.925Z,2.42
2023-03-31T20:24:18.253Z,2.45
2023-03-31T20:26:44.939Z,2.80
2023-03-31T20:29:11.937Z,2.97
2023-03-31T20:31:39.836Z,3.17
2023-03-31T20:34:12.415Z,2.10
2023-03-31T20:36:40.145Z,2.60
2023-03-31T20:39:07.605Z,1.85
2023-03-31T20:41:34.910Z,2.70
2023-03-31T20:44:01.613Z,2.25
2023-03-31T20:46:28.506Z,2.17
2023-03-31T20:48:57.120Z,2.67
2023-03-31T20:51:25.688Z,2.13
2023-03-31T20:53:53.123Z,2.33
2023-03-31T20:56:20.586Z,2.45
2023-03-31T20:58:47.562Z,2.95
2023-03-31T21:01:14.336Z,2.88
2023-03-31T21:03:41.282Z,2.65
2023-03-31T21:06:11.473Z,3.90
2023-03-31T21:08:38.438Z,2.60
2023-03-31T21:11:05.047Z,2.92
2023-03-31T21:13:31.823Z,2.28
2023-03-31T21:15:59.576Z,2.60
2023-03-31T21:18:26.784Z,2.78
2023-03-31T21:20:54.839Z,3.22
2023-03-31T21:23:21.589Z,2.60
2023-03-31T21:25:49.052Z,2.15
2023-03-31T21:28:16.646Z,2.60
2023-03-31T21:30:54.283Z,2.55
2023-03-31T21:33:21.861Z,2.47
2023-03-31T21:35:48.653Z,2.65
2023-03-31T21:38:15.534Z,2.30
2023-03-31T21:40:42.267Z,2.53
2023-03-31T21:43:09.117Z,2.25
2023-03-31T21:45:37.128Z,1.83
2023-03-31T21:48:04.711Z,2.50
2023-03-31T21:50:31.392Z,2.75
2023-03-31T21:52:59.409Z,2.42
2023-03-31T21:55:26.121Z,1.90
2023-03-31T21:57:52.976Z,2.88
2023-03-31T22:00:19.766Z,2.08
2023-03-31T22:02:46.463Z,2.17
2023-03-31T22:05:13.072Z,2.45
2023-03-31T22:07:39.804Z,2.30
2023-03-31T22:10:07.028Z,3.17
2023-03-31T22:12:33.674Z,2.15
2023-03-31T22:15:00.286Z,2.63
2023-03-31T22:17:27.941Z,3.15
2023-03-31T22:19:55.046Z,2.83
2023-03-31T22:22:21.943Z,2.90
2023-03-31T22:24:48.614Z,2.58
2023-03-31T22:27:15.259Z,2.80
2023-03-31T22:29:41.888Z,2.47
2023-03-31T22:32:08.626Z,2.65
2023-03-31T22:34:35.308Z,2.25
2023-03-31T22:37:02.071Z,2.83
2023-03-31T22:39:28.683Z,2.05
2023-03-31T22:41:55.442Z,2.20
2023-03-31T22:44:22.114Z,2.92
2023-03-31T22:46:50.607Z,2.45
2023-03-31T22:49:17.402Z,2.05
2023-03-31T22:51:45.113Z,2.72
2023-03-31T22:54:15.410Z,2.17
2023-03-31T22:56:43.005Z,2.40
2023-03-31T22:59:10.319Z,1.80
2023-03-31T23:01:36.936Z,2.38
2023-03-31T23:04:04.193Z,2.20
2023-03-31T23:06:31.286Z,1.83
2023-03-31T23:08:58.385Z,1.85
2023-03-31T23:11:25.828Z,2.40
2023-03-31T23:13:52.459Z,2.28
2023-03-31T23:16:20.823Z,2.10
2023-03-31T23:18:48.410Z,2.20
2023-03-31T23:21:16.411Z,2.22
2023-03-31T23:23:43.203Z,1.90
2023-03-31T23:26:09.893Z,2.00
2023-03-31T23:28:37.122Z,2.53
2023-03-31T23:31:03.990Z,2.08
2023-03-31T23:33:30.950Z,2.40
2023-03-31T23:36:02.418Z,2.45
2023-03-31T23:38:30.062Z,2.45
2023-03-31T23:40:57.030Z,2.22
2023-03-31T23:43:23.869Z,2.67
2023-03-31T23:45:50.852Z,2.22
2023-03-31T23:48:17.813Z,2.70
2023-03-31T23:50:44.583Z,2.10
2023-03-31T23:53:11.266Z,2.08
2023-03-31T23:55:38.027Z,2.20
2023-03-31T23:58:04.941Z,2.33
