createdAt,value
2023-01-12T00:00:06.090Z,84.05
2023-01-12T00:01:15.552Z,83.78
2023-01-12T00:02:20.110Z,83.73
2023-01-12T00:03:22.623Z,83.95
2023-01-12T00:04:25.026Z,83.75
2023-01-12T00:05:27.487Z,83.66
2023-01-12T00:06:29.913Z,83.50
2023-01-12T00:07:33.433Z,83.14
2023-01-12T00:08:35.765Z,83.03
2023-01-12T00:09:38.738Z,83.07
2023-01-12T00:10:41.171Z,83.25
2023-01-12T00:11:43.336Z,83.19
2023-01-12T00:12:45.792Z,83.24
2023-01-12T00:13:48.395Z,82.96
2023-01-12T00:14:51.882Z,83.04
2023-01-12T00:16:21.273Z,82.69
2023-01-12T00:17:23.499Z,82.65
2023-01-12T00:18:26.156Z,82.60
2023-01-12T00:19:28.389Z,82.93
2023-01-12T00:20:30.558Z,83.06
2023-01-12T00:21:40.159Z,83.19
2023-01-12T00:22:42.312Z,83.23
2023-01-12T00:23:44.888Z,83.05
2023-01-12T00:24:49.570Z,82.83
2023-01-12T00:25:52.924Z,82.67
2023-01-12T00:26:56.788Z,82.66
2023-01-12T00:27:58.959Z,82.70
2023-01-12T00:29:01.387Z,82.85
2023-01-12T00:30:03.719Z,83.00
2023-01-12T00:31:08.198Z,82.93
2023-01-12T00:32:16.415Z,82.85
2023-01-12T00:33:20.169Z,82.54
2023-01-12T00:34:23.160Z,82.30
2023-01-12T00:35:25.354Z,82.24
2023-01-12T00:36:27.646Z,82.25
2023-01-12T00:37:29.834Z,82.42
2023-01-12T00:38:34.049Z,82.07
2023-01-12T00:39:43.074Z,82.12
2023-01-12T00:40:48.015Z,81.90
2023-01-12T00:42:08.990Z,81.98
2023-01-12T00:43:30.115Z,82.16
2023-01-12T00:44:50.890Z,82.03
2023-01-12T00:45:53.109Z,82.21
2023-01-12T00:46:55.338Z,82.21
2023-01-12T00:47:57.489Z,81.91
2023-01-12T00:48:59.855Z,82.08
2023-01-12T00:50:02.242Z,82.18
2023-01-12T00:51:04.705Z,81.93
2023-01-12T00:52:11.383Z,81.62
2023-01-12T00:53:15.439Z,81.87
2023-01-12T00:54:17.655Z,81.65
2023-01-12T00:55:20.130Z,81.57
2023-01-12T00:56:22.354Z,81.39
2023-01-12T00:57:24.993Z,81.55
2023-01-12T00:58:28.743Z,81.68
2023-01-12T00:59:31.078Z,81.75
2023-01-12T01:00:33.613Z,81.63
2023-01-12T01:01:36.025Z,81.60
2023-01-12T01:02:38.641Z,81.67
2023-01-12T01:03:40.825Z,81.47
2023-01-12T01:04:43.028Z,81.17
2023-01-12T01:05:45.582Z,81.23
2023-01-12T01:06:47.776Z,81.13
2023-01-12T01:07:49.980Z,81.26
2023-01-12T01:08:52.493Z,81.61
2023-01-12T01:09:54.722Z,81.67
2023-01-12T01:11:05.659Z,81.72
2023-01-12T01:12:07.987Z,81.59
2023-01-12T01:13:10.252Z,81.38
2023-01-12T01:14:12.831Z,81.40
2023-01-12T01:15:15.076Z,81.24
2023-01-12T01:16:18.396Z,80.78
2023-01-12T01:17:20.746Z,81.05
2023-01-12T01:18:22.937Z,80.95
2023-01-12T01:19:25.587Z,80.96
2023-01-12T01:20:28.027Z,80.87
2023-01-12T01:21:30.657Z,81.18
2023-01-12T01:22:32.821Z,81.31
2023-01-12T01:23:37.079Z,81.18
2023-01-12T01:24:39.606Z,81.23
2023-01-12T01:25:41.974Z,80.96
2023-01-12T01:26:44.244Z,80.79
2023-01-12T01:27:46.649Z,80.53
2023-01-12T01:28:49.225Z,80.48
2023-01-12T01:29:51.593Z,80.23
2023-01-12T01:30:53.969Z,80.10
2023-01-12T01:31:56.180Z,80.13
2023-01-12T01:32:58.598Z,80.46
2023-01-12T01:34:00.800Z,80.47
2023-01-12T01:35:02.989Z,80.27
2023-01-12T01:36:05.768Z,80.08
2023-01-12T01:37:07.939Z,80.10
2023-01-12T01:38:10.347Z,80.29
2023-01-12T01:39:12.511Z,80.11
2023-01-12T01:40:15.057Z,80.29
2023-01-12T01:41:20.651Z,80.26
2023-01-12T01:42:30.158Z,80.14
2023-01-12T01:43:48.719Z,80.34
2023-01-12T01:44:53.452Z,80.69
2023-01-12T01:46:05.126Z,80.56
2023-01-12T01:47:19.323Z,80.07
2023-01-12T01:48:22.993Z,80.26
2023-01-12T01:49:37.107Z,80.22
2023-01-12T01:50:42.871Z,80.16
2023-01-12T01:51:46.569Z,80.45
2023-01-12T01:52:59.029Z,80.55
2023-01-12T01:54:03.092Z,80.42
2023-01-12T01:55:16.103Z,80.57
2023-01-12T01:56:28.033Z,80.31
2023-01-12T01:57:43.728Z,80.18
2023-01-12T01:59:01.073Z,80.13
2023-01-12T02:00:06.310Z,80.37
2023-01-12T02:01:09.676Z,80.42
2023-01-12T02:02:12.665Z,80.35
2023-01-12T02:03:16.658Z,80.14
2023-01-12T02:04:18.892Z,80.10
2023-01-12T02:05:24.813Z,80.27
2023-01-12T02:06:27.859Z,80.14
2023-01-12T02:07:30.502Z,79.97
2023-01-12T02:08:49.340Z,80.02
2023-01-12T02:09:51.583Z,80.06
2023-01-12T02:10:56.487Z,79.93
2023-01-12T02:12:17.459Z,79.96
2023-01-12T02:13:37.848Z,79.69
2023-01-12T02:15:05.122Z,79.58
2023-01-12T02:16:22.904Z,79.21
2023-01-12T02:18:02.449Z,78.94
2023-01-12T02:19:32.773Z,79.05
2023-01-12T02:21:03.188Z,79.21
2023-01-12T02:22:28.197Z,79.76
2023-01-12T02:24:02.707Z,80.11
2023-01-12T02:25:55.171Z,79.66
2023-01-12T02:27:18.696Z,79.56
2023-01-12T02:28:35.640Z,79.45
2023-01-12T02:29:55.754Z,79.53
2023-01-12T02:31:16.572Z,79.60
2023-01-12T02:32:24.832Z,79.44
2023-01-12T02:33:59.211Z,79.43
2023-01-12T02:35:30.758Z,79.56
2023-01-12T02:36:59.201Z,79.69
2023-01-12T02:38:33.631Z,79.90
2023-01-12T02:40:00.512Z,79.39
2023-01-12T02:41:50.397Z,79.30
2023-01-12T02:43:14.987Z,79.06
2023-01-12T02:44:33.551Z,79.00
2023-01-12T02:45:47.619Z,78.84
2023-01-12T02:46:52.095Z,79.07
2023-01-12T02:48:06.193Z,79.23
2023-01-12T02:49:14.919Z,79.54
2023-01-12T02:50:29.097Z,79.35
2023-01-12T02:51:46.094Z,79.29
2023-01-12T02:52:55.300Z,79.28
2023-01-12T02:54:06.123Z,79.32
2023-01-12T02:55:10.492Z,79.16
2023-01-12T02:56:18.608Z,78.90
2023-01-12T02:57:23.688Z,78.99
2023-01-12T02:58:29.518Z,79.07
2023-01-12T02:59:34.952Z,79.01
2023-01-12T03:00:39.004Z,79.17
2023-01-12T03:01:42.902Z,78.89
2023-01-12T03:02:45.198Z,78.73
2023-01-12T03:03:49.956Z,78.64
2023-01-12T03:04:53.184Z,78.40
2023-01-12T03:05:59.960Z,78.28
2023-01-12T03:07:02.050Z,78.26
2023-01-12T03:08:05.643Z,78.23
2023-01-12T03:09:08.708Z,78.24
2023-01-12T03:10:16.982Z,77.96
2023-01-12T03:11:22.822Z,77.96
2023-01-12T03:12:32.559Z,78.02
2023-01-12T03:13:39.798Z,78.04
2023-01-12T03:14:47.921Z,78.12
2023-01-12T03:15:54.138Z,78.04
2023-01-12T03:16:56.970Z,78.08
2023-01-12T03:18:03.598Z,77.69
2023-01-12T03:19:09.873Z,77.29
2023-01-12T03:20:15.888Z,77.19
2023-01-12T03:21:30.448Z,77.60
2023-01-12T03:22:36.500Z,77.49
2023-01-12T03:23:47.767Z,77.34
2023-01-12T03:25:02.366Z,77.30
2023-01-12T03:26:07.738Z,77.25
2023-01-12T03:27:26.418Z,77.34
2023-01-12T03:28:34.459Z,77.12
2023-01-12T03:29:58.921Z,77.11
2023-01-12T03:31:09.034Z,77.32
2023-01-12T03:32:11.802Z,77.18
2023-01-12T03:33:13.972Z,77.16
2023-01-12T03:34:16.349Z,77.21
2023-01-12T03:35:24.255Z,76.95
2023-01-12T03:36:41.864Z,77.23
2023-01-12T03:38:30.413Z,77.21
2023-01-12T03:39:48.655Z,77.24
2023-01-12T03:41:02.743Z,77.19
2023-01-12T03:42:07.972Z,77.37
2023-01-12T03:43:15.369Z,77.49
2023-01-12T03:44:28.756Z,77.07
2023-01-12T03:45:49.217Z,77.08
2023-01-12T03:46:58.082Z,77.02
2023-01-12T03:48:09.459Z,76.63
2023-01-12T03:49:18.997Z,76.60
2023-01-12T03:50:27.358Z,76.46
2023-01-12T03:51:37.163Z,76.70
2023-01-12T03:52:43.010Z,76.78
2023-01-12T03:53:49.615Z,76.55
2023-01-12T03:54:56.800Z,76.64
2023-01-12T03:56:04.450Z,76.77
2023-01-12T03:57:09.225Z,76.51
2023-01-12T03:58:11.652Z,76.40
2023-01-12T03:59:14.532Z,75.87
2023-01-12T04:00:19.251Z,75.49
2023-01-12T04:01:21.920Z,75.25
2023-01-12T04:02:24.291Z,74.92
2023-01-12T04:03:26.514Z,74.69
2023-01-12T04:04:29.130Z,74.65
2023-01-12T04:05:31.509Z,74.74
2023-01-12T04:06:33.673Z,74.84
2023-01-12T04:07:35.812Z,74.93
2023-01-12T04:08:37.997Z,74.94
2023-01-12T04:09:40.345Z,74.75
2023-01-12T04:10:42.856Z,74.72
2023-01-12T04:12:03.801Z,74.39
2023-01-12T04:13:06.198Z,74.22
2023-01-12T04:14:08.360Z,74.20
2023-01-12T04:15:10.969Z,73.90
2023-01-12T04:16:13.685Z,74.11
2023-01-12T04:17:16.506Z,74.06
2023-01-12T04:18:18.656Z,74.04
2023-01-12T04:19:20.798Z,73.80
2023-01-12T04:20:23.511Z,73.72
2023-01-12T04:21:43.904Z,74.00
2023-01-12T04:22:46.774Z,73.39
2023-01-12T04:23:48.933Z,73.32
2023-01-12T04:24:51.155Z,73.23
2023-01-12T04:25:53.767Z,73.22
2023-01-12T04:26:55.931Z,73.14
2023-01-12T04:28:02.681Z,73.06
2023-01-12T04:29:05.221Z,72.89
2023-01-12T04:30:08.187Z,72.43
2023-01-12T04:31:10.865Z,72.70
2023-01-12T04:32:13.055Z,72.75
2023-01-12T04:33:15.270Z,72.88
2023-01-12T04:34:17.659Z,73.08
2023-01-12T04:35:19.867Z,73.52
2023-01-12T04:36:22.300Z,73.23
2023-01-12T04:37:24.526Z,73.18
2023-01-12T04:38:26.688Z,73.21
2023-01-12T04:39:29.540Z,73.38
2023-01-12T04:40:31.707Z,73.04
2023-01-12T04:41:34.123Z,72.73
2023-01-12T04:42:55.394Z,72.85
2023-01-12T04:43:57.576Z,72.73
2023-01-12T04:44:59.958Z,73.07
2023-01-12T04:46:10.789Z,73.10
2023-01-12T04:47:12.830Z,72.92
2023-01-12T04:48:16.413Z,72.93
2023-01-12T04:49:18.662Z,73.21
2023-01-12T04:50:21.021Z,73.11
2023-01-12T04:51:23.398Z,73.07
2023-01-12T04:52:25.599Z,73.47
2023-01-12T04:53:28.484Z,73.26
2023-01-12T04:54:30.617Z,72.81
2023-01-12T04:55:35.457Z,72.84
2023-01-12T04:56:37.932Z,73.00
2023-01-12T04:57:40.203Z,72.80
2023-01-12T04:58:42.558Z,73.18
2023-01-12T04:59:44.760Z,73.14
2023-01-12T05:00:46.984Z,72.98
2023-01-12T05:01:49.536Z,73.28
2023-01-12T05:02:58.120Z,73.40
2023-01-12T05:04:03.371Z,73.19
2023-01-12T05:05:06.314Z,73.00
2023-01-12T05:06:09.007Z,73.11
2023-01-12T05:07:11.575Z,73.31
2023-01-12T05:08:33.378Z,73.23
2023-01-12T05:09:54.024Z,73.43
2023-01-12T05:10:58.198Z,73.32
2023-01-12T05:12:01.367Z,73.26
2023-01-12T05:13:03.573Z,73.06
2023-01-12T05:14:06.026Z,73.25
2023-01-12T05:15:10.905Z,73.13
2023-01-12T05:16:18.177Z,73.04
2023-01-12T05:17:20.648Z,73.27
2023-01-12T05:18:23.236Z,73.20
2023-01-12T05:19:25.431Z,73.01
2023-01-12T05:20:27.767Z,73.09
2023-01-12T05:21:30.255Z,72.91
2023-01-12T05:22:32.671Z,73.12
2023-01-12T05:23:34.887Z,73.25
2023-01-12T05:24:37.696Z,73.08
2023-01-12T05:25:39.857Z,73.15
2023-01-12T05:26:42.214Z,73.21
2023-01-12T05:27:44.606Z,73.04
2023-01-12T05:28:50.945Z,72.95
2023-01-12T05:29:53.141Z,72.97
2023-01-12T05:30:55.471Z,73.11
2023-01-12T05:31:57.885Z,73.29
2023-01-12T05:33:00.241Z,73.12
2023-01-12T05:34:02.437Z,73.50
2023-01-12T05:35:08.699Z,73.62
2023-01-12T05:36:13.707Z,73.76
2023-01-12T05:37:16.138Z,73.75
2023-01-12T05:38:18.560Z,73.64
2023-01-12T05:39:21.830Z,73.70
2023-01-12T05:40:24.869Z,73.67
2023-01-12T05:41:27.213Z,73.82
2023-01-12T05:42:48.674Z,73.93
2023-01-12T05:43:51.226Z,74.01
2023-01-12T05:44:53.607Z,73.90
2023-01-12T05:45:55.784Z,73.94
2023-01-12T05:46:57.975Z,74.15
2023-01-12T05:48:02.342Z,74.31
2023-01-12T05:49:04.540Z,74.09
2023-01-12T05:50:07.048Z,73.79
2023-01-12T05:51:11.432Z,73.66
2023-01-12T05:52:13.596Z,73.82
2023-01-12T05:53:15.992Z,73.82
2023-01-12T05:54:18.146Z,73.61
2023-01-12T05:55:20.517Z,73.82
2023-01-12T05:56:25.935Z,74.10
2023-01-12T05:57:31.689Z,74.24
2023-01-12T05:58:34.446Z,74.14
2023-01-12T05:59:36.612Z,73.83
2023-01-12T06:00:38.761Z,73.70
2023-01-12T06:01:41.207Z,73.50
2023-01-12T06:02:43.403Z,73.37
2023-01-12T06:03:50.886Z,73.29
2023-01-12T06:04:53.148Z,73.20
2023-01-12T06:05:55.934Z,73.41
2023-01-12T06:06:58.344Z,73.24
2023-01-12T06:08:01.525Z,73.37
2023-01-12T06:09:04.655Z,73.26
2023-01-12T06:10:07.399Z,72.67
2023-01-12T06:11:29.523Z,72.90
2023-01-12T06:12:50.456Z,72.66
2023-01-12T06:13:58.607Z,72.70
2023-01-12T06:15:00.803Z,72.75
2023-01-12T06:16:05.673Z,72.77
2023-01-12T06:17:07.893Z,72.92
2023-01-12T06:18:10.253Z,73.17
2023-01-12T06:19:13.233Z,73.44
2023-01-12T06:20:17.272Z,73.37
2023-01-12T06:21:19.801Z,73.14
2023-01-12T06:22:21.992Z,73.01
2023-01-12T06:23:35.444Z,72.62
2023-01-12T06:24:38.276Z,72.63
2023-01-12T06:25:40.414Z,72.69
2023-01-12T06:26:45.158Z,72.92
2023-01-12T06:27:47.400Z,72.56
2023-01-12T06:28:49.885Z,72.38
2023-01-12T06:29:52.335Z,72.45
2023-01-12T06:30:59.357Z,72.87
2023-01-12T06:32:01.794Z,72.87
2023-01-12T06:33:04.073Z,72.48
2023-01-12T06:34:07.992Z,72.22
2023-01-12T06:35:18.971Z,71.89
2023-01-12T06:36:21.644Z,71.80
2023-01-12T06:37:24.697Z,71.99
2023-01-12T06:38:29.350Z,71.89
2023-01-12T06:39:31.803Z,71.95
2023-01-12T06:40:34.175Z,71.91
2023-01-12T06:41:55.238Z,71.85
2023-01-12T06:42:57.612Z,71.81
2023-01-12T06:44:00.159Z,71.70
2023-01-12T06:45:05.625Z,71.86
2023-01-12T06:46:07.897Z,72.14
2023-01-12T06:47:10.074Z,71.88
2023-01-12T06:48:12.428Z,71.85
2023-01-12T06:49:16.578Z,71.84
2023-01-12T06:50:19.069Z,71.73
2023-01-12T06:51:21.254Z,71.89
2023-01-12T06:52:26.107Z,71.67
2023-01-12T06:53:28.490Z,71.57
2023-01-12T06:54:30.967Z,71.87
2023-01-12T06:55:33.448Z,71.86
2023-01-12T06:56:35.639Z,71.56
2023-01-12T06:57:37.815Z,72.07
2023-01-12T06:58:43.254Z,72.37
2023-01-12T06:59:45.758Z,72.15
2023-01-12T07:00:48.139Z,71.77
2023-01-12T07:01:50.626Z,71.48
2023-01-12T07:02:52.931Z,71.71
2023-01-12T07:03:55.094Z,71.41
2023-01-12T07:04:57.464Z,71.48
2023-01-12T07:06:00.395Z,71.47
2023-01-12T07:07:02.613Z,71.62
2023-01-12T07:08:05.156Z,71.49
2023-01-12T07:09:07.363Z,71.38
2023-01-12T07:10:11.728Z,71.35
2023-01-12T07:11:15.311Z,71.54
2023-01-12T07:12:17.553Z,71.28
2023-01-12T07:13:19.839Z,71.42
2023-01-12T07:14:21.996Z,71.04
2023-01-12T07:15:24.411Z,70.97
2023-01-12T07:16:26.760Z,71.32
2023-01-12T07:17:28.928Z,70.64
2023-01-12T07:18:31.321Z,71.17
2023-01-12T07:19:33.479Z,71.48
2023-01-12T07:20:35.954Z,71.23
2023-01-12T07:21:38.532Z,71.37
2023-01-12T07:22:40.757Z,71.03
2023-01-12T07:23:43.783Z,71.00
2023-01-12T07:24:46.034Z,71.08
2023-01-12T07:25:48.421Z,70.60
2023-01-12T07:26:51.183Z,70.92
2023-01-12T07:27:58.354Z,70.71
2023-01-12T07:29:00.735Z,70.90
2023-01-12T07:30:04.345Z,70.86
2023-01-12T07:31:06.874Z,70.87
2023-01-12T07:32:09.406Z,70.92
2023-01-12T07:33:14.161Z,70.65
2023-01-12T07:34:16.857Z,70.58
2023-01-12T07:35:19.926Z,70.51
2023-01-12T07:36:22.344Z,70.43
2023-01-12T07:37:24.725Z,70.84
2023-01-12T07:38:28.143Z,70.45
2023-01-12T07:39:30.622Z,70.51
2023-01-12T07:40:33.682Z,70.67
2023-01-12T07:41:54.401Z,70.21
2023-01-12T07:43:09.070Z,69.80
2023-01-12T07:44:11.685Z,69.74
2023-01-12T07:45:14.140Z,69.69
2023-01-12T07:46:16.319Z,69.79
2023-01-12T07:47:18.700Z,69.74
2023-01-12T07:48:22.411Z,69.99
2023-01-12T07:49:24.592Z,69.90
2023-01-12T07:50:27.904Z,69.66
2023-01-12T07:51:31.301Z,69.49
2023-01-12T07:52:33.944Z,69.72
2023-01-12T07:53:36.243Z,69.56
2023-01-12T07:54:38.636Z,69.73
2023-01-12T07:55:43.683Z,69.70
2023-01-12T07:56:46.021Z,69.55
2023-01-12T07:57:55.412Z,69.55
2023-01-12T07:58:57.729Z,69.76
2023-01-12T08:00:00.153Z,69.48
2023-01-12T08:01:02.643Z,69.27
2023-01-12T08:02:05.960Z,69.10
2023-01-12T08:03:10.673Z,68.92
2023-01-12T08:04:13.480Z,68.80
2023-01-12T08:05:15.973Z,68.67
2023-01-12T08:06:18.485Z,68.95
2023-01-12T08:07:20.645Z,68.92
2023-01-12T08:08:23.158Z,68.86
2023-01-12T08:09:25.546Z,69.18
2023-01-12T08:10:27.970Z,69.33
2023-01-12T08:11:30.185Z,68.93
2023-01-12T08:12:32.591Z,69.06
2023-01-12T08:13:35.425Z,68.90
2023-01-12T08:14:39.200Z,68.84
2023-01-12T08:15:46.555Z,68.93
2023-01-12T08:16:49.799Z,68.57
2023-01-12T08:17:57.162Z,68.80
2023-01-12T08:19:07.021Z,68.45
2023-01-12T08:20:17.586Z,68.47
2023-01-12T08:21:25.245Z,68.32
2023-01-12T08:22:34.026Z,68.09
2023-01-12T08:23:42.320Z,68.20
2023-01-12T08:24:57.646Z,68.02
2023-01-12T08:26:04.818Z,67.69
2023-01-12T08:27:08.617Z,67.80
2023-01-12T08:28:16.013Z,67.91
2023-01-12T08:29:29.807Z,67.91
2023-01-12T08:30:32.258Z,67.31
2023-01-12T08:31:34.457Z,67.34
2023-01-12T08:32:37.344Z,66.95
2023-01-12T08:33:39.919Z,66.85
2023-01-12T08:34:43.779Z,66.75
2023-01-12T08:35:47.351Z,66.91
2023-01-12T08:36:49.660Z,66.54
2023-01-12T08:37:52.149Z,66.94
2023-01-12T08:38:55.960Z,66.96
2023-01-12T08:39:58.538Z,66.98
2023-01-12T08:41:19.596Z,67.12
2023-01-12T08:42:26.436Z,66.78
2023-01-12T08:43:48.225Z,66.68
2023-01-12T08:44:50.616Z,66.52
2023-01-12T08:45:53.152Z,66.67
2023-01-12T08:46:55.396Z,66.62
2023-01-12T08:47:57.617Z,66.62
2023-01-12T08:49:00.058Z,67.10
2023-01-12T08:50:02.939Z,67.36
2023-01-12T08:51:08.164Z,67.42
2023-01-12T08:52:10.368Z,67.33
2023-01-12T08:53:12.655Z,66.56
2023-01-12T08:54:17.034Z,66.62
2023-01-12T08:55:19.191Z,66.42
2023-01-12T08:56:21.564Z,66.19
2023-01-12T08:57:23.793Z,65.84
2023-01-12T08:58:26.133Z,65.63
2023-01-12T08:59:28.308Z,65.91
2023-01-12T09:00:30.858Z,66.00
2023-01-12T09:01:34.096Z,66.14
2023-01-12T09:02:36.554Z,65.86
2023-01-12T09:03:39.536Z,65.92
2023-01-12T09:04:42.223Z,65.69
2023-01-12T09:05:45.965Z,65.68
2023-01-12T09:06:48.544Z,65.84
2023-01-12T09:07:52.164Z,65.67
2023-01-12T09:08:59.184Z,65.87
2023-01-12T09:10:01.354Z,65.68
2023-01-12T09:11:05.807Z,65.65
2023-01-12T09:12:07.971Z,65.68
2023-01-12T09:13:15.586Z,65.62
2023-01-12T09:14:18.070Z,65.64
2023-01-12T09:15:20.238Z,65.10
2023-01-12T09:16:23.127Z,65.18
2023-01-12T09:17:26.200Z,65.25
2023-01-12T09:18:28.345Z,64.89
2023-01-12T09:19:30.820Z,64.41
2023-01-12T09:20:34.199Z,64.19
2023-01-12T09:21:39.322Z,64.11
2023-01-12T09:22:41.537Z,63.51
2023-01-12T09:23:44.241Z,63.44
2023-01-12T09:24:46.762Z,63.09
2023-01-12T09:25:48.928Z,62.78
2023-01-12T09:26:51.568Z,62.97
2023-01-12T09:27:53.770Z,62.73
2023-01-12T09:28:58.188Z,62.24
2023-01-12T09:30:00.542Z,62.10
2023-01-12T09:31:04.644Z,62.29
2023-01-12T09:32:06.988Z,62.05
2023-01-12T09:33:09.190Z,62.30
2023-01-12T09:34:12.072Z,62.10
2023-01-12T09:35:14.923Z,62.13
2023-01-12T09:36:20.543Z,61.74
2023-01-12T09:37:22.917Z,61.58
2023-01-12T09:38:25.132Z,61.52
2023-01-12T09:39:28.839Z,61.89
2023-01-12T09:40:31.402Z,61.71
2023-01-12T09:41:57.370Z,61.66
2023-01-12T09:43:18.735Z,61.76
2023-01-12T09:44:50.799Z,61.72
2023-01-12T09:46:12.207Z,61.77
2023-01-12T09:47:32.732Z,61.71
2023-01-12T09:48:35.161Z,61.86
2023-01-12T09:49:46.785Z,61.55
2023-01-12T09:51:05.852Z,61.16
2023-01-12T09:52:17.192Z,60.76
2023-01-12T09:53:28.952Z,60.49
2023-01-12T09:54:34.792Z,60.54
2023-01-12T09:55:46.809Z,60.83
2023-01-12T09:57:01.840Z,60.36
2023-01-12T09:58:37.935Z,60.31
2023-01-12T09:59:46.181Z,60.04
2023-01-12T10:00:54.211Z,59.86
2023-01-12T10:01:57.392Z,59.76
2023-01-12T10:03:09.940Z,60.08
2023-01-12T10:04:12.546Z,59.33
2023-01-12T10:05:50.616Z,59.58
2023-01-12T10:06:52.907Z,59.94
2023-01-12T10:07:56.418Z,59.58
2023-01-12T10:09:02.143Z,59.52
2023-01-12T10:10:04.670Z,59.67
2023-01-12T10:11:26.139Z,59.76
2023-01-12T10:12:37.185Z,59.74
2023-01-12T10:14:03.875Z,59.82
2023-01-12T10:15:36.061Z,59.70
2023-01-12T10:16:59.205Z,59.33
2023-01-12T10:18:15.953Z,59.22
2023-01-12T10:19:38.562Z,59.48
2023-01-12T10:20:43.791Z,59.07
2023-01-12T10:21:47.186Z,59.00
2023-01-12T10:22:54.556Z,59.26
2023-01-12T10:23:56.915Z,59.28
2023-01-12T10:24:59.570Z,58.98
2023-01-12T10:26:15.566Z,59.24
2023-01-12T10:27:17.756Z,59.22
2023-01-12T10:28:30.073Z,59.01
2023-01-12T10:29:32.966Z,59.01
2023-01-12T10:30:39.969Z,58.59
2023-01-12T10:31:42.295Z,58.94
2023-01-12T10:32:44.716Z,58.78
2023-01-12T10:34:08.591Z,58.97
2023-01-12T10:35:17.849Z,58.93
2023-01-12T10:36:20.727Z,58.80
2023-01-12T10:37:22.937Z,58.55
2023-01-12T10:38:31.577Z,58.48
2023-01-12T10:39:42.666Z,58.53
2023-01-12T10:41:01.617Z,58.46
2023-01-12T10:42:56.682Z,58.56
2023-01-12T10:43:58.835Z,58.34
2023-01-12T10:45:16.066Z,58.81
2023-01-12T10:46:24.181Z,58.92
2023-01-12T10:47:26.404Z,59.02
2023-01-12T10:48:28.603Z,58.88
2023-01-12T10:49:30.790Z,58.82
2023-01-12T10:50:35.132Z,59.04
2023-01-12T10:51:48.010Z,58.97
2023-01-12T10:52:56.219Z,58.59
2023-01-12T10:54:18.045Z,58.90
2023-01-12T10:55:24.263Z,58.86
2023-01-12T10:56:32.327Z,58.73
2023-01-12T10:57:34.799Z,58.44
2023-01-12T10:58:36.984Z,58.53
2023-01-12T10:59:40.461Z,58.49
2023-01-12T11:00:48.740Z,58.15
2023-01-12T11:02:13.607Z,58.29
2023-01-12T11:03:37.567Z,58.03
2023-01-12T11:04:46.026Z,58.33
2023-01-12T11:05:48.216Z,58.15
2023-01-12T11:07:02.292Z,58.14
2023-01-12T11:08:38.602Z,57.83
2023-01-12T11:09:43.012Z,57.94
2023-01-12T11:10:45.413Z,57.90
2023-01-12T11:11:56.383Z,58.14
2023-01-12T11:13:04.497Z,57.83
2023-01-12T11:14:22.656Z,57.78
2023-01-12T11:15:28.519Z,58.10
2023-01-12T11:16:49.328Z,57.85
2023-01-12T11:18:03.683Z,58.21
2023-01-12T11:19:23.800Z,57.89
2023-01-12T11:20:38.034Z,58.04
2023-01-12T11:21:43.684Z,57.69
2023-01-12T11:22:48.245Z,57.37
2023-01-12T11:23:54.598Z,57.05
2023-01-12T11:25:00.380Z,57.02
2023-01-12T11:26:13.560Z,57.19
2023-01-12T11:27:18.727Z,57.02
2023-01-12T11:28:20.832Z,57.18
2023-01-12T11:29:31.308Z,57.47
2023-01-12T11:30:41.478Z,57.59
2023-01-12T11:31:45.880Z,57.95
2023-01-12T11:32:56.732Z,58.66
2023-01-12T11:34:02.062Z,58.45
2023-01-12T11:35:11.066Z,58.18
2023-01-12T11:36:22.646Z,57.99
2023-01-12T11:37:24.999Z,58.18
2023-01-12T11:38:49.313Z,58.39
2023-01-12T11:40:03.352Z,58.77
2023-01-12T11:41:10.183Z,58.79
2023-01-12T11:42:38.990Z,58.80
2023-01-12T11:44:15.232Z,58.61
2023-01-12T11:45:25.800Z,58.27
2023-01-12T11:46:30.342Z,58.39
2023-01-12T11:47:43.258Z,58.56
2023-01-12T11:49:02.009Z,58.37
2023-01-12T11:50:36.322Z,58.22
2023-01-12T11:51:39.611Z,57.98
2023-01-12T11:52:42.234Z,57.96
2023-01-12T11:53:44.919Z,58.33
2023-01-12T11:54:47.402Z,58.50
2023-01-12T11:56:12.738Z,58.31
2023-01-12T11:57:41.649Z,58.26
2023-01-12T11:58:52.154Z,58.25
2023-01-12T12:00:15.935Z,58.57
2023-01-12T12:01:22.886Z,58.53
2023-01-12T12:02:46.286Z,59.11
2023-01-12T12:04:18.013Z,59.18
2023-01-12T12:05:50.692Z,59.06
2023-01-12T12:07:01.996Z,58.85
2023-01-12T12:08:27.190Z,58.90
2023-01-12T12:09:44.363Z,58.96
2023-01-12T12:10:46.644Z,59.07
2023-01-12T12:12:05.647Z,59.02
2023-01-12T12:13:29.336Z,58.95
2023-01-12T12:14:43.721Z,59.04
2023-01-12T12:16:30.614Z,59.14
2023-01-12T12:17:52.856Z,59.00
2023-01-12T12:19:25.475Z,59.12
2023-01-12T12:20:48.921Z,59.48
2023-01-12T12:22:05.199Z,59.42
2023-01-12T12:23:25.980Z,59.58
2023-01-12T12:25:05.387Z,60.20
2023-01-12T12:26:24.304Z,60.05
2023-01-12T12:27:44.743Z,60.45
2023-01-12T12:29:05.975Z,60.25
2023-01-12T12:30:26.473Z,60.17
2023-01-12T12:31:53.028Z,59.89
2023-01-12T12:33:19.455Z,59.82
2023-01-12T12:34:31.065Z,60.13
2023-01-12T12:35:57.968Z,59.85
2023-01-12T12:37:32.042Z,59.77
2023-01-12T12:39:09.021Z,60.33
2023-01-12T12:40:30.104Z,60.62
2023-01-12T12:41:59.785Z,60.32
2023-01-12T12:43:35.561Z,60.14
2023-01-12T12:45:11.834Z,60.39
2023-01-12T12:46:31.989Z,60.98
2023-01-12T12:47:51.195Z,61.50
2023-01-12T12:49:07.513Z,61.56
2023-01-12T12:50:18.494Z,61.38
2023-01-12T12:51:22.974Z,61.79
2023-01-12T12:52:30.302Z,61.82
2023-01-12T12:53:44.571Z,61.98
2023-01-12T12:54:47.680Z,61.91
2023-01-12T12:55:55.951Z,61.78
2023-01-12T12:56:58.650Z,61.80
2023-01-12T12:58:03.747Z,61.99
2023-01-12T12:59:07.255Z,61.73
2023-01-12T13:00:30.309Z,61.86
2023-01-12T13:01:33.114Z,61.70
2023-01-12T13:02:52.325Z,61.79
2023-01-12T13:03:57.258Z,61.93
2023-01-12T13:05:04.824Z,61.86
2023-01-12T13:06:26.523Z,61.85
2023-01-12T13:07:29.101Z,62.05
2023-01-12T13:08:34.745Z,62.10
2023-01-12T13:09:38.934Z,62.25
2023-01-12T13:10:48.649Z,62.22
2023-01-12T13:12:00.620Z,62.33
2023-01-12T13:13:16.598Z,62.16
2023-01-12T13:14:27.739Z,62.02
2023-01-12T13:15:36.648Z,62.45
2023-01-12T13:16:39.186Z,62.31
2023-01-12T13:17:44.701Z,62.06
2023-01-12T13:18:50.067Z,62.21
2023-01-12T13:20:16.832Z,62.25
2023-01-12T13:21:26.799Z,62.92
2023-01-12T13:22:32.548Z,63.25
2023-01-12T13:23:48.127Z,63.21
2023-01-12T13:24:50.439Z,63.58
2023-01-12T13:25:56.884Z,63.71
2023-01-12T13:27:01.196Z,63.54
2023-01-12T13:28:03.416Z,64.16
2023-01-12T13:29:23.773Z,64.12
2023-01-12T13:30:28.650Z,64.28
2023-01-12T13:31:32.542Z,64.47
2023-01-12T13:32:42.167Z,64.59
2023-01-12T13:33:44.446Z,64.63
2023-01-12T13:34:46.877Z,64.51
2023-01-12T13:35:49.100Z,64.58
2023-01-12T13:37:23.753Z,64.18
2023-01-12T13:38:43.871Z,64.20
2023-01-12T13:39:52.309Z,64.37
2023-01-12T13:41:13.270Z,64.85
2023-01-12T13:42:39.427Z,64.99
2023-01-12T13:43:47.994Z,65.24
2023-01-12T13:44:51.822Z,65.54
2023-01-12T13:46:01.802Z,65.39
2023-01-12T13:47:15.799Z,65.58
2023-01-12T13:48:19.527Z,65.13
2023-01-12T13:49:30.800Z,64.79
2023-01-12T13:50:35.502Z,65.04
2023-01-12T13:51:43.911Z,64.93
2023-01-12T13:52:59.530Z,65.25
2023-01-12T13:54:05.389Z,65.20
2023-01-12T13:55:23.192Z,65.73
2023-01-12T13:56:26.028Z,65.91
2023-01-12T13:57:31.222Z,66.03
2023-01-12T13:58:40.432Z,65.82
2023-01-12T14:00:09.725Z,65.58
2023-01-12T14:01:27.646Z,65.83
2023-01-12T14:02:32.620Z,65.71
2023-01-12T14:03:53.243Z,65.62
2023-01-12T14:05:13.743Z,65.65
2023-01-12T14:06:45.103Z,65.88
2023-01-12T14:08:05.187Z,65.22
2023-01-12T14:09:10.076Z,64.97
2023-01-12T14:10:22.601Z,64.85
2023-01-12T14:11:47.318Z,64.63
2023-01-12T14:13:08.067Z,64.32
2023-01-12T14:14:59.572Z,64.05
2023-01-12T14:16:28.627Z,63.50
2023-01-12T14:17:49.985Z,63.90
2023-01-12T14:18:52.183Z,63.88
2023-01-12T14:19:54.359Z,63.75
2023-01-12T14:20:58.793Z,63.76
2023-01-12T14:22:04.434Z,63.74
2023-01-12T14:23:29.571Z,63.61
2023-01-12T14:24:31.787Z,63.76
2023-01-12T14:25:34.016Z,63.59
2023-01-12T14:26:36.195Z,63.76
2023-01-12T14:27:39.272Z,63.56
2023-01-12T14:28:46.476Z,63.61
2023-01-12T14:29:48.964Z,63.55
2023-01-12T14:30:54.077Z,63.62
2023-01-12T14:31:56.341Z,63.48
2023-01-12T14:32:59.044Z,63.32
2023-01-12T14:34:04.519Z,63.28
2023-01-12T14:35:17.938Z,63.20
2023-01-12T14:36:28.394Z,63.75
2023-01-12T14:37:34.648Z,63.80