createdAt,value
2018-12-17T13:10:39.013Z,6.20
2018-12-17T13:11:38.969Z,7.00
2018-12-17T13:12:38.929Z,6.50
2018-12-17T13:13:38.877Z,7.30
2018-12-17T13:14:38.844Z,6.70
2018-12-17T13:15:56.738Z,5.30
2018-12-17T13:16:56.682Z,8.10
2018-12-17T13:17:56.628Z,7.60
2018-12-17T13:18:56.569Z,6.80
2018-12-17T13:19:56.514Z,7.80
2018-12-17T13:20:56.436Z,7.50
2018-12-17T13:21:56.380Z,6.00
2018-12-17T13:22:56.306Z,6.40
2018-12-17T13:23:56.242Z,6.70
2018-12-17T13:24:56.193Z,7.10
2018-12-17T13:25:56.129Z,9.30
2018-12-17T13:26:56.051Z,8.80
2018-12-17T13:27:55.990Z,7.80
2018-12-17T13:28:55.926Z,6.90
2018-12-17T13:29:55.874Z,7.50
2018-12-17T13:30:55.800Z,8.90
2018-12-17T13:31:55.813Z,7.80
2018-12-17T13:32:55.676Z,7.50
2018-12-17T13:33:55.610Z,6.80
2018-12-17T13:54:12.875Z,5.40
2018-12-17T13:55:12.813Z,6.30
2018-12-17T13:56:12.731Z,8.40
2018-12-17T13:57:12.663Z,9.30
2018-12-17T13:58:12.588Z,5.80
2018-12-17T13:59:12.511Z,6.30
2018-12-17T14:00:12.444Z,5.40
2018-12-17T14:01:12.352Z,6.70
2018-12-17T14:02:12.265Z,6.60
2018-12-17T14:03:12.179Z,6.50
2018-12-17T14:04:12.092Z,8.10
2018-12-17T14:05:17.320Z,3.70
2018-12-17T14:06:17.284Z,5.80
2018-12-17T14:07:17.273Z,7.20
2018-12-17T14:08:17.279Z,6.20
2018-12-17T14:09:17.251Z,7.80
2018-12-17T14:10:17.252Z,6.60
2018-12-17T14:11:17.243Z,6.70
2018-12-17T14:12:44.454Z,15.30
2018-12-17T14:13:44.449Z,18.70
2018-12-17T14:14:44.431Z,20.70
2018-12-17T14:15:44.455Z,22.50
2018-12-17T14:16:44.409Z,20.20
2018-12-17T14:17:44.398Z,22.30
2018-12-17T14:18:44.387Z,22.70
2018-12-17T14:19:44.378Z,20.50
2018-12-17T14:20:44.401Z,20.20
2018-12-17T14:21:44.395Z,22.70
2018-12-17T14:22:53.687Z,26.40
2018-12-17T14:23:44.343Z,24.20
2018-12-17T14:24:44.323Z,21.50
2018-12-17T14:25:44.317Z,26.10
2018-12-17T14:26:44.309Z,22.80
2018-12-17T14:27:44.297Z,22.60
2018-12-17T14:28:44.333Z,28.20
2018-12-17T14:29:46.165Z,24.10
2018-12-17T14:30:44.258Z,24.80
2018-12-17T14:31:44.275Z,24.70
2018-12-17T14:32:44.283Z,24.10
2018-12-17T14:33:44.221Z,23.90
2018-12-17T14:34:44.213Z,22.30
2018-12-17T14:35:44.203Z,24.30
2018-12-17T14:36:44.202Z,24.20
2018-12-17T14:37:44.181Z,21.80
2018-12-17T14:38:44.169Z,24.70
2018-12-17T14:39:44.157Z,21.40
2018-12-17T14:40:44.147Z,25.50
2018-12-17T14:41:44.162Z,22.20
2018-12-17T14:42:44.126Z,22.00
2018-12-17T14:43:44.113Z,26.00
2018-12-17T14:44:44.103Z,27.20
2018-12-17T14:45:44.093Z,25.00
2018-12-17T14:46:44.097Z,25.10
2018-12-17T14:47:44.070Z,25.00
2018-12-17T14:48:44.063Z,24.40
2018-12-17T14:49:44.047Z,24.00
2018-12-17T14:50:44.036Z,22.10
2018-12-17T14:51:44.048Z,23.70
2018-12-17T14:52:44.029Z,24.10
2018-12-17T14:53:44.005Z,27.90
2018-12-17T14:54:44.002Z,22.60
2018-12-17T14:55:43.984Z,26.00
2018-12-17T14:56:43.983Z,23.90
2018-12-17T14:57:43.960Z,26.60
2018-12-17T14:58:44.552Z,26.00
2018-12-17T14:59:43.942Z,24.00
2018-12-17T15:00:43.929Z,24.60
2018-12-17T15:01:43.929Z,22.10
2018-12-17T15:02:43.906Z,22.80
2018-12-17T15:03:43.895Z,28.00
2018-12-17T15:04:43.883Z,22.20
2018-12-17T15:05:43.880Z,23.70
2018-12-17T15:06:43.874Z,22.00
2018-12-17T15:07:43.851Z,19.30
2018-12-17T15:08:43.842Z,24.50
2018-12-17T15:09:43.832Z,23.60
2018-12-17T15:10:43.820Z,27.80
2018-12-17T15:11:43.818Z,25.60
2018-12-17T15:12:43.797Z,26.40
2018-12-17T15:13:43.793Z,21.80
2018-12-17T15:14:43.776Z,19.00
2018-12-17T15:15:43.769Z,23.50
2018-12-17T15:16:43.773Z,25.90
2018-12-17T15:17:43.746Z,24.00
2018-12-17T15:18:43.731Z,18.90
2018-12-17T15:19:43.720Z,22.50
2018-12-17T15:20:43.712Z,25.20
2018-12-17T15:21:43.824Z,21.60
2018-12-17T15:22:43.741Z,22.60
2018-12-17T15:23:43.689Z,23.60
2018-12-17T15:24:43.675Z,23.70
2018-12-17T15:25:43.682Z,28.30
2018-12-17T15:26:43.846Z,21.90
2018-12-17T15:27:43.647Z,23.00
2018-12-17T15:28:43.626Z,21.50
2018-12-17T15:29:43.615Z,24.50
2018-12-17T15:30:43.607Z,26.40
2018-12-17T15:31:43.599Z,22.30
2018-12-17T15:32:43.592Z,21.40
2018-12-17T15:33:43.591Z,22.80
2018-12-17T15:34:43.558Z,24.40
2018-12-17T15:35:43.547Z,24.90
2018-12-17T15:36:43.534Z,25.80
2018-12-17T15:37:43.533Z,26.40
2018-12-17T15:38:43.510Z,28.20
2018-12-17T15:39:43.500Z,27.60
2018-12-17T15:40:43.492Z,22.60
2018-12-17T15:41:43.481Z,27.60
2018-12-17T15:42:43.478Z,28.00
2018-12-17T15:43:43.457Z,26.30
2018-12-17T15:44:43.448Z,21.40
2018-12-17T15:45:43.436Z,24.70
2018-12-17T15:46:43.423Z,23.20
2018-12-17T15:47:43.427Z,24.00
2018-12-17T15:48:43.406Z,20.80
2018-12-17T15:49:43.389Z,19.80
2018-12-17T15:50:43.406Z,20.80
2018-12-17T15:51:43.376Z,17.90
2018-12-17T15:52:43.757Z,19.20
2018-12-17T15:53:43.350Z,19.30
2018-12-17T15:54:43.335Z,20.40
2018-12-17T15:55:43.339Z,19.10
2018-12-17T15:56:43.352Z,16.10
2018-12-17T15:57:43.335Z,17.20
2018-12-17T15:58:43.291Z,15.20
2018-12-17T15:59:43.283Z,19.40
2018-12-17T16:00:43.270Z,16.10
2018-12-17T16:01:49.892Z,18.00
2018-12-17T16:02:44.282Z,17.90
2018-12-17T16:03:43.235Z,16.60
2018-12-17T16:04:43.228Z,17.90
2018-12-17T16:05:43.230Z,17.50
2018-12-17T16:06:43.202Z,17.60
2018-12-17T16:07:43.192Z,17.10
2018-12-17T16:08:43.194Z,20.30
2018-12-17T16:09:43.170Z,18.90
2018-12-17T16:10:43.165Z,21.00
2018-12-17T16:11:43.147Z,17.80
2018-12-17T16:12:43.141Z,19.00
2018-12-17T16:13:43.141Z,20.60
2018-12-17T16:14:43.211Z,18.10
2018-12-17T16:15:43.110Z,18.50
2018-12-17T16:16:43.096Z,22.30
2018-12-17T16:17:43.084Z,22.10
2018-12-17T16:18:43.086Z,22.00
2018-12-17T16:19:43.061Z,18.90
2018-12-17T16:20:44.754Z,16.20
2018-12-17T16:21:43.043Z,20.30
2018-12-17T16:22:43.035Z,20.70
2018-12-17T16:23:43.028Z,18.60
2018-12-17T16:24:43.008Z,20.40
2018-12-17T16:25:42.998Z,18.30
2018-12-17T16:26:42.992Z,19.50
2018-12-17T16:27:43.690Z,24.10
2018-12-17T16:28:42.977Z,19.00
2018-12-17T16:29:44.693Z,18.80
2018-12-17T16:30:42.941Z,18.30
2018-12-17T16:31:42.932Z,18.10
2018-12-17T16:32:42.919Z,21.30
2018-12-17T16:33:42.920Z,17.40
2018-12-17T16:34:42.898Z,23.10
2018-12-17T16:35:42.885Z,18.50
2018-12-17T16:36:52.246Z,19.90
2018-12-17T16:37:52.273Z,18.10
2018-12-17T16:38:42.866Z,17.40
2018-12-17T16:39:50.830Z,18.90
2018-12-17T16:40:42.830Z,19.60
2018-12-17T16:41:42.818Z,16.30
2018-12-17T16:42:42.808Z,19.80
2018-12-17T16:43:42.810Z,20.90
2018-12-17T16:44:42.802Z,19.70
2018-12-17T16:45:42.777Z,16.90
2018-12-17T16:46:42.763Z,21.00
2018-12-17T16:47:42.773Z,21.30
2018-12-17T16:48:42.752Z,21.60
2018-12-17T16:49:42.731Z,18.90
2018-12-17T16:50:42.719Z,21.80
2018-12-17T16:51:42.712Z,19.10
2018-12-17T16:52:42.697Z,18.90
2018-12-17T16:53:42.751Z,17.90
2018-12-17T16:54:42.677Z,18.10
2018-12-17T16:55:42.666Z,16.70
2018-12-17T16:56:42.659Z,16.80
2018-12-17T16:57:42.653Z,18.90
2018-12-17T16:58:42.634Z,20.90
2018-12-17T16:59:42.632Z,17.10
2018-12-17T17:00:42.623Z,18.40
2018-12-17T17:01:42.607Z,18.30
2018-12-17T17:02:42.609Z,19.70
2018-12-17T17:03:42.577Z,15.00
2018-12-17T17:04:42.584Z,16.30
2018-12-17T17:05:42.564Z,16.80
2018-12-17T17:06:42.545Z,15.80
2018-12-17T17:07:42.538Z,18.30
2018-12-17T17:08:42.531Z,19.50
2018-12-17T17:09:42.580Z,15.50
2018-12-17T17:10:42.505Z,14.00
2018-12-17T17:11:42.489Z,16.10
2018-12-17T17:12:42.482Z,14.30
2018-12-17T17:13:42.473Z,16.50
2018-12-17T17:14:42.528Z,21.00
2018-12-17T17:15:42.446Z,22.20
2018-12-17T17:16:42.457Z,15.70
2018-12-17T17:17:42.425Z,18.60
2018-12-17T17:18:42.418Z,17.00
2018-12-17T17:19:42.433Z,17.40
2018-12-17T17:20:42.391Z,20.30
2018-12-17T17:21:42.380Z,15.60
2018-12-17T17:22:42.367Z,16.90
2018-12-17T17:23:42.356Z,16.00
2018-12-17T17:24:42.346Z,15.90
2018-12-17T17:25:42.356Z,17.50
2018-12-17T17:26:42.325Z,19.10
2018-12-17T17:27:42.314Z,17.30
2018-12-17T17:28:42.302Z,17.70
2018-12-17T17:29:42.294Z,17.40
2018-12-17T17:30:42.299Z,17.40
2018-12-17T17:31:42.274Z,18.30
2018-12-17T17:32:42.267Z,19.10
2018-12-17T17:33:42.248Z,18.10
2018-12-17T17:34:42.242Z,20.10
2018-12-17T17:35:42.244Z,16.10
2018-12-17T17:36:42.213Z,15.40
2018-12-17T17:37:42.207Z,20.40
2018-12-17T17:38:42.262Z,21.30
2018-12-17T17:39:42.182Z,20.80
2018-12-17T17:40:42.189Z,16.90
2018-12-17T17:41:42.163Z,17.60
2018-12-17T17:42:42.206Z,22.00
2018-12-17T17:43:42.136Z,17.40
2018-12-17T17:44:42.127Z,18.00
2018-12-17T17:45:42.133Z,16.00
2018-12-17T17:46:42.106Z,17.30
2018-12-17T17:47:42.094Z,17.20
2018-12-17T17:48:42.093Z,18.80
2018-12-17T17:49:42.070Z,23.30
2018-12-17T17:50:42.073Z,20.40
2018-12-17T17:51:42.049Z,23.70
2018-12-17T17:52:42.038Z,18.50
2018-12-17T17:53:42.029Z,19.00
2018-12-17T17:54:42.027Z,21.80
2018-12-17T17:55:42.017Z,23.10
2018-12-17T17:56:41.996Z,18.90
2018-12-17T17:57:41.982Z,18.20
2018-12-17T17:58:41.988Z,19.10
2018-12-17T17:59:41.959Z,17.50
2018-12-17T18:00:41.981Z,17.00
2018-12-17T18:01:43.177Z,18.90
2018-12-17T18:02:41.927Z,21.40
2018-12-17T18:03:41.917Z,22.80
2018-12-17T18:04:41.908Z,17.60
2018-12-17T18:05:41.898Z,17.10
2018-12-17T18:06:41.895Z,22.40
2018-12-17T18:07:41.875Z,17.90
2018-12-17T18:08:41.861Z,16.10
2018-12-17T18:09:41.858Z,16.60
2018-12-17T18:10:41.849Z,20.00
2018-12-17T18:11:41.859Z,16.20
2018-12-17T18:12:41.820Z,18.40
2018-12-17T18:13:41.838Z,19.10
2018-12-17T18:14:41.797Z,17.60
2018-12-17T18:15:41.990Z,19.10
2018-12-17T18:16:41.793Z,18.00
2018-12-17T18:17:41.762Z,18.50
2018-12-17T18:18:41.751Z,18.80
2018-12-17T18:19:41.742Z,16.50
2018-12-17T18:20:41.731Z,20.80
2018-12-17T18:21:41.729Z,18.10
2018-12-17T18:22:41.723Z,19.00
2018-12-17T18:23:41.696Z,19.10
2018-12-17T18:24:41.728Z,19.40
2018-12-17T18:25:41.680Z,16.80
2018-12-17T18:26:41.775Z,20.40
2018-12-17T18:27:41.655Z,17.60
2018-12-17T18:28:41.664Z,16.50
2018-12-17T18:29:41.645Z,21.90
2018-12-17T18:30:41.621Z,19.90
2018-12-17T18:31:41.628Z,18.10
2018-12-17T18:32:41.600Z,19.90
2018-12-17T18:33:50.867Z,19.70
2018-12-17T18:34:41.578Z,24.80
2018-12-17T18:35:41.565Z,16.80
2018-12-17T18:36:41.565Z,21.30
2018-12-17T18:37:41.547Z,20.00
2018-12-17T18:38:41.531Z,20.00
2018-12-17T18:39:41.525Z,18.10
2018-12-17T18:40:41.509Z,19.60
2018-12-17T18:41:41.511Z,17.40
2018-12-17T18:42:41.492Z,20.10
2018-12-17T18:43:41.519Z,18.10
2018-12-17T18:44:41.472Z,18.80
2018-12-17T18:45:42.333Z,26.40
2018-12-17T18:46:41.512Z,21.00
2018-12-17T18:47:41.438Z,24.10
2018-12-17T18:48:41.423Z,22.60
2018-12-17T18:49:41.412Z,18.80
2018-12-17T18:50:41.410Z,17.10
2018-12-17T18:51:41.394Z,26.40
2018-12-17T18:52:41.387Z,19.60
2018-12-17T18:53:41.367Z,19.90
2018-12-17T18:54:41.357Z,19.30
2018-12-17T18:55:41.344Z,18.30
2018-12-17T18:56:41.332Z,22.00
2018-12-17T18:57:41.351Z,24.70
2018-12-17T18:58:41.314Z,19.50
2018-12-17T18:59:41.304Z,24.10
2018-12-17T19:00:41.299Z,22.00
2018-12-17T19:01:41.281Z,20.40
2018-12-17T19:02:41.292Z,21.70
2018-12-17T19:03:41.288Z,19.70
2018-12-17T19:04:41.247Z,20.70
2018-12-17T19:05:41.239Z,22.60
2018-12-17T19:06:41.234Z,19.40
2018-12-17T19:07:41.229Z,26.20
2018-12-17T19:08:41.220Z,18.60
2018-12-17T19:09:51.402Z,19.10
2018-12-17T19:10:41.184Z,20.30
2018-12-17T19:11:41.170Z,20.90
2018-12-17T19:12:41.228Z,20.40
2018-12-17T19:13:41.241Z,21.80
2018-12-17T19:14:41.138Z,20.10
2018-12-17T19:15:41.128Z,19.60
2018-12-17T19:16:41.114Z,22.10
2018-12-17T19:17:41.120Z,23.70
2018-12-17T19:18:41.093Z,22.90
2018-12-17T19:20:34.170Z,18.10
2018-12-17T19:21:34.153Z,20.20
2018-12-17T19:22:34.158Z,22.60
2018-12-17T19:23:34.138Z,22.90
2018-12-17T19:24:34.148Z,19.90
2018-12-17T19:25:34.116Z,25.60
2018-12-17T19:26:34.101Z,21.90
2018-12-17T19:27:34.103Z,20.10
2018-12-17T19:28:34.109Z,25.50
2018-12-17T19:29:34.078Z,19.70
2018-12-17T19:30:34.061Z,27.20
2018-12-17T19:31:34.708Z,17.60
2018-12-17T19:32:43.921Z,17.80
2018-12-17T19:33:43.437Z,20.90
2018-12-17T19:34:43.467Z,23.00
2018-12-17T19:35:43.506Z,25.80
2018-12-17T19:36:33.998Z,20.40
2018-12-17T19:37:33.985Z,23.80
2018-12-17T19:38:33.989Z,22.30
2018-12-17T19:39:33.967Z,20.60
2018-12-17T19:40:33.957Z,21.80
2018-12-17T19:41:33.948Z,23.40
2018-12-17T19:42:33.932Z,26.30
2018-12-17T19:43:33.938Z,22.20
2018-12-17T19:44:33.910Z,24.90
2018-12-17T19:45:33.901Z,21.30
2018-12-17T19:46:33.895Z,22.60
2018-12-17T19:47:33.878Z,19.00
2018-12-17T19:48:33.878Z,21.80
2018-12-17T19:49:33.859Z,24.80
2018-12-17T19:50:33.851Z,19.60
2018-12-17T19:51:33.840Z,22.00
2018-12-17T19:52:33.831Z,30.00
2018-12-17T19:53:33.827Z,20.40
2018-12-17T19:54:33.803Z,26.90
2018-12-17T19:55:33.792Z,23.40
2018-12-17T19:56:33.786Z,19.00
2018-12-17T19:57:33.771Z,21.30
2018-12-17T19:58:33.776Z,20.00
2018-12-17T19:59:33.756Z,16.60
2018-12-17T20:00:43.040Z,20.10
2018-12-17T20:01:45.073Z,20.60
2018-12-17T20:03:50.289Z,18.10
2018-12-17T20:04:59.522Z,20.80
2018-12-17T20:05:50.258Z,25.30
2018-12-17T20:06:59.545Z,22.20
2018-12-17T20:08:00.575Z,20.30
2018-12-17T20:08:50.235Z,27.20
2018-12-17T20:09:50.231Z,22.30
2018-12-17T20:10:50.203Z,25.90
2018-12-17T20:11:50.208Z,24.80
2018-12-17T20:12:50.181Z,25.00
2018-12-17T20:13:50.185Z,25.30
2018-12-17T20:14:50.162Z,23.60
2018-12-17T20:15:50.156Z,23.70
2018-12-17T20:16:50.143Z,19.90
2018-12-17T20:17:50.126Z,22.30
2018-12-17T20:18:50.127Z,19.60
2018-12-17T20:19:50.108Z,29.70
2018-12-17T20:20:50.101Z,21.60
2018-12-17T20:21:50.087Z,23.40
2018-12-17T20:22:50.073Z,24.70
2018-12-17T20:23:50.077Z,28.40
2018-12-17T20:24:50.053Z,26.50
2018-12-17T20:25:50.584Z,23.70
2018-12-17T20:26:50.032Z,28.20
2018-12-17T20:27:50.063Z,25.00
2018-12-17T20:28:50.023Z,23.90
2018-12-17T20:29:50.549Z,25.80
2018-12-17T20:30:49.993Z,28.90
2018-12-17T20:31:50.001Z,26.60
2018-12-17T20:32:53.524Z,22.80
2018-12-17T20:33:49.982Z,23.50
2018-12-17T20:34:49.949Z,22.80
2018-12-17T20:35:49.939Z,25.50
2018-12-17T20:36:49.946Z,24.50
2018-12-17T20:37:49.916Z,24.10
2018-12-17T20:38:49.920Z,27.80
2018-12-17T20:39:49.895Z,21.10
2018-12-17T20:40:49.882Z,24.50
2018-12-17T20:41:49.875Z,22.10
2018-12-17T20:42:49.865Z,25.80
2018-12-17T20:43:49.883Z,24.20
2018-12-17T20:44:49.840Z,21.70
2018-12-17T20:45:49.834Z,23.00
2018-12-17T20:46:49.818Z,22.50
2018-12-17T20:47:49.811Z,29.30
2018-12-17T20:48:49.817Z,28.90
2018-12-17T20:49:49.824Z,24.30
2018-12-17T20:50:49.781Z,23.80
2018-12-17T20:51:49.826Z,22.90
2018-12-17T20:52:49.758Z,22.30
2018-12-17T20:53:49.749Z,20.00
2018-12-17T20:54:49.757Z,18.90
2018-12-17T20:55:49.729Z,25.70
2018-12-17T20:56:49.729Z,26.30
2018-12-17T20:57:49.701Z,21.40
2018-12-17T20:58:49.692Z,24.70
2018-12-17T20:59:49.692Z,27.30
2018-12-17T21:00:49.674Z,22.80
2018-12-17T21:01:49.687Z,23.90
2018-12-17T21:02:49.652Z,21.70
2018-12-17T21:03:49.638Z,18.30
2018-12-17T21:04:49.641Z,19.60
2018-12-17T21:05:49.634Z,22.60
2018-12-17T21:06:49.990Z,25.00
2018-12-17T21:07:49.630Z,25.30
2018-12-17T21:08:49.584Z,22.10
2018-12-17T21:09:49.799Z,20.80
2018-12-17T21:10:49.589Z,22.10
2018-12-17T21:11:49.559Z,23.00
2018-12-17T21:12:49.541Z,20.20
2018-12-17T21:13:49.533Z,20.90
2018-12-17T21:14:49.526Z,26.30
2018-12-17T21:15:49.527Z,20.50
2018-12-17T21:16:49.564Z,23.00
2018-12-17T21:17:49.492Z,21.00
2018-12-17T21:18:49.481Z,24.70
2018-12-17T21:19:49.468Z,21.60
2018-12-17T21:20:49.545Z,23.60
2018-12-17T21:21:49.448Z,23.20
2018-12-17T21:22:49.495Z,18.90
2018-12-17T21:23:49.426Z,24.60
2018-12-17T21:24:49.431Z,22.80
2018-12-17T21:25:49.425Z,22.70
2018-12-17T21:26:49.392Z,26.90
2018-12-17T21:29:05.704Z,18.10
2018-12-17T21:30:14.862Z,23.20
2018-12-17T21:31:14.417Z,27.50
2018-12-17T21:32:13.925Z,27.90
2018-12-17T21:33:06.925Z,27.60
2018-12-17T21:34:14.938Z,25.70
2018-12-17T21:35:05.628Z,24.20
2018-12-17T21:36:16.531Z,23.40
2018-12-17T21:38:21.839Z,25.10
2018-12-17T21:40:38.492Z,27.30
2018-12-17T21:41:48.687Z,28.30
2018-12-17T21:42:38.407Z,26.10
2018-12-17T21:43:49.671Z,23.50
2018-12-17T21:44:47.717Z,23.70
2018-12-17T21:45:38.372Z,24.70
2018-12-17T21:46:38.385Z,25.40
2018-12-17T21:47:47.721Z,27.70
2018-12-17T21:48:38.343Z,24.20
2018-12-17T21:49:47.740Z,29.10
2018-12-17T21:50:38.319Z,25.70
2018-12-17T21:51:38.322Z,25.30
2018-12-17T21:52:47.788Z,26.20
2018-12-17T21:53:38.291Z,25.40
2018-12-17T21:54:38.275Z,24.90
2018-12-17T21:55:47.847Z,22.40
2018-12-17T21:56:47.354Z,23.80
2018-12-17T21:57:38.244Z,24.60
2018-12-17T21:58:38.234Z,25.60
2018-12-17T21:59:47.401Z,19.70
2018-12-17T22:00:47.401Z,27.40
2018-12-17T22:01:47.922Z,24.20
2018-12-17T22:02:45.991Z,18.40
2018-12-17T22:03:38.180Z,21.60
2018-12-17T22:04:38.169Z,21.90
2018-12-17T22:05:47.516Z,23.70
2018-12-17T22:06:48.060Z,25.10
2018-12-17T22:07:38.145Z,30.10
2018-12-17T22:08:38.156Z,24.90
2018-12-17T22:09:38.114Z,25.10
2018-12-17T22:10:38.111Z,23.80
2018-12-17T22:11:38.136Z,25.40
2018-12-17T22:12:49.571Z,25.80
2018-12-17T22:13:38.076Z,22.10
2018-12-17T22:14:38.061Z,22.40
2018-12-17T22:15:38.073Z,23.80
2018-12-17T22:16:38.058Z,25.50
2018-12-17T22:17:38.036Z,23.60
2018-12-17T22:18:38.117Z,23.80
2018-12-17T22:19:38.004Z,25.00
2018-12-17T22:20:37.999Z,22.80
2018-12-17T22:22:46.775Z,21.90
2018-12-17T22:23:46.789Z,19.60
2018-12-17T22:24:46.736Z,23.50
2018-12-17T22:25:46.734Z,21.00
2018-12-17T22:26:46.794Z,20.90
2018-12-17T22:27:46.710Z,19.90
2018-12-17T22:28:46.724Z,22.30
2018-12-17T22:29:46.701Z,20.40
2018-12-17T22:30:46.671Z,24.70
2018-12-17T22:31:47.451Z,21.40
2018-12-17T22:32:46.695Z,21.20
2018-12-17T22:33:46.648Z,18.10
2018-12-17T22:34:46.627Z,21.40
2018-12-17T22:35:46.615Z,20.90
2018-12-17T22:36:46.688Z,21.30
2018-12-17T22:37:46.596Z,29.80
2018-12-17T22:38:46.619Z,26.00
2018-12-17T22:39:46.607Z,20.20
2018-12-17T22:40:46.574Z,19.50
2018-12-17T22:41:47.031Z,25.60
2018-12-17T22:42:46.547Z,21.90
2018-12-17T22:43:46.536Z,25.50
2018-12-17T22:44:46.535Z,20.80
2018-12-17T22:45:46.514Z,21.60
2018-12-17T22:46:46.510Z,21.40
2018-12-17T22:47:46.522Z,19.50
2018-12-17T22:48:46.489Z,23.70
2018-12-17T22:49:46.497Z,20.80
2018-12-17T22:50:46.477Z,20.50
2018-12-17T22:51:46.461Z,29.80
2018-12-17T22:52:46.459Z,21.60
2018-12-17T22:53:46.431Z,23.70
2018-12-17T22:54:46.435Z,17.00
2018-12-17T22:55:46.413Z,20.10
2018-12-17T22:56:46.415Z,23.90
2018-12-17T22:57:46.424Z,22.20
2018-12-17T22:58:46.382Z,22.10
2018-12-17T22:59:46.364Z,20.30
2018-12-17T23:00:46.353Z,22.00
2018-12-17T23:01:46.374Z,22.80
2018-12-17T23:02:46.355Z,21.70
2018-12-17T23:03:46.321Z,21.40
2018-12-17T23:04:46.311Z,21.70
2018-12-17T23:05:46.297Z,23.30
2018-12-17T23:06:46.302Z,23.00
2018-12-17T23:07:46.311Z,24.30
2018-12-17T23:08:46.285Z,18.90
2018-12-17T23:09:46.278Z,24.90
2018-12-17T23:10:46.260Z,21.90
2018-12-17T23:11:46.294Z,26.30
2018-12-17T23:12:46.235Z,17.10
2018-12-17T23:13:46.221Z,17.40
2018-12-17T23:14:46.201Z,23.80
2018-12-17T23:15:46.195Z,22.60
2018-12-17T23:16:46.183Z,20.10
2018-12-17T23:17:46.185Z,21.90
2018-12-17T23:18:46.159Z,22.60
2018-12-17T23:19:46.154Z,22.00
2018-12-17T23:20:46.144Z,22.80
2018-12-17T23:21:46.126Z,21.70
2018-12-17T23:22:46.131Z,21.60
2018-12-17T23:23:46.102Z,23.30
2018-12-17T23:24:46.097Z,18.20
2018-12-17T23:25:46.090Z,24.10
2018-12-17T23:26:46.083Z,19.40
2018-12-17T23:27:46.082Z,25.40
2018-12-17T23:28:46.049Z,19.60
2018-12-17T23:29:46.037Z,22.30
2018-12-17T23:30:46.033Z,18.60
2018-12-17T23:31:46.020Z,20.50
2018-12-17T23:32:46.027Z,18.50
2018-12-17T23:33:46.001Z,19.40
2018-12-17T23:34:45.986Z,22.20
2018-12-17T23:35:45.993Z,19.90
2018-12-17T23:36:45.972Z,20.50
2018-12-17T23:37:45.975Z,19.40
2018-12-17T23:38:45.949Z,20.70
2018-12-17T23:39:45.955Z,22.80
2018-12-17T23:40:45.927Z,20.50
2018-12-17T23:41:45.910Z,20.80
2018-12-17T23:42:45.909Z,19.20
2018-12-17T23:43:45.912Z,22.90
2018-12-17T23:44:45.878Z,23.70
2018-12-17T23:45:45.867Z,21.30
2018-12-17T23:46:45.863Z,15.70
2018-12-17T23:47:45.847Z,17.70
2018-12-17T23:48:45.873Z,23.00
2018-12-17T23:49:45.831Z,18.40
2018-12-17T23:50:45.839Z,18.00
2018-12-17T23:51:45.803Z,20.70
2018-12-17T23:52:45.788Z,19.80
2018-12-17T23:53:45.814Z,20.30
2018-12-17T23:54:45.781Z,18.60
2018-12-17T23:55:45.767Z,18.60
2018-12-17T23:56:45.752Z,17.70
2018-12-17T23:57:45.738Z,18.50
2018-12-17T23:58:45.744Z,17.20
2018-12-17T23:59:45.727Z,18.00
